2015/03/25, +9, 136.10,  34.85, 385
00:00:00,  981.7,    0.2,   80.4,    3.61,    0.54,    0.0,   -4.2
00:00:05,  981.7,    0.2,   80.4,    4.59,    0.04,    0.0,   -4.2
00:00:10,  981.7,    0.2,   80.4,    4.59,   -2.29,    0.0,   -4.2
00:00:15,  981.7,    0.2,   80.3,    4.46,   -0.27,    0.0,   -4.2
00:00:20,  981.8,    0.2,   80.4,    3.45,   -2.34,    0.0,   -4.2
00:00:25,  981.7,    0.2,   80.4,    3.21,   -1.17,    0.0,   -4.2
00:00:30,  981.8,    0.1,   80.4,    3.86,   -0.63,    0.0,   -4.2
00:00:35,  981.7,    0.1,   80.5,    4.19,   -0.69,    0.0,   -4.2
00:00:40,  981.7,    0.2,   80.5,    4.92,   -0.61,    0.0,   -4.2
00:00:45,  981.7,    0.1,   80.5,    4.97,   -0.90,    0.0,   -4.2
00:00:50,  981.7,    0.1,   80.4,    4.81,   -0.51,    0.0,   -4.2
00:00:55,  981.8,    0.2,   80.4,    3.94,   -2.89,    0.0,   -4.2
00:01:00,  981.7,    0.2,   80.4,    2.73,   -1.18,    0.0,   -4.2
00:01:05,  981.8,    0.2,   80.4,    2.06,   -1.26,    0.0,   -4.2
00:01:10,  981.7,    0.2,   80.5,    2.06,   -0.52,    0.0,   -4.2
00:01:15,  981.8,    0.2,   80.5,    1.71,   -0.96,    0.0,   -4.2
00:01:20,  981.7,    0.2,   80.5,    1.28,   -1.66,    0.0,   -4.2
00:01:25,  981.7,    0.2,   80.5,    1.08,   -1.74,    0.0,   -4.2
00:01:30,  981.7,    0.2,   80.4,    2.66,   -1.08,    0.0,   -4.2
00:01:35,  981.8,    0.1,   80.5,    4.34,   -3.19,    0.0,   -4.2
00:01:40,  981.7,    0.2,   80.5,    2.55,    0.21,    0.0,   -4.2
00:01:45,  981.7,    0.2,   80.6,    3.20,   -1.31,    0.0,   -4.2
00:01:50,  981.8,    0.2,   80.4,    3.99,   -1.24,    0.0,   -4.2
00:01:55,  981.7,    0.1,   80.6,    4.95,   -1.44,    0.0,   -4.2
00:02:00,  981.7,    0.2,   80.5,    3.70,   -2.16,    0.0,   -4.2
00:02:05,  981.7,    0.1,   80.5,    2.94,    0.44,    0.0,   -4.2
00:02:10,  981.8,    0.1,   80.5,    5.38,   -0.98,    0.0,   -4.2
00:02:15,  981.8,    0.2,   80.5,    6.14,   -1.54,    0.0,   -4.2
00:02:20,  981.8,    0.2,   80.5,    4.81,   -1.76,    0.0,   -4.4
00:02:25,  981.7,    0.1,   80.5,    4.50,   -1.41,    0.0,   -4.6
00:02:30,  981.8,    0.1,   80.5,    3.53,   -1.60,    0.0,   -4.6
00:02:35,  981.7,    0.1,   80.5,    1.95,   -3.68,    0.0,   -4.6
00:02:40,  981.8,    0.1,   80.5,    2.50,   -2.35,    0.0,   -4.6
00:02:45,  981.8,    0.1,   80.4,    2.47,   -1.44,    0.0,   -4.2
00:02:50,  981.7,    0.1,   80.4,    2.93,   -1.47,    0.0,   -4.2
00:02:55,  981.7,    0.1,   80.4,    2.43,    0.15,    0.0,   -4.4
00:03:00,  981.8,    0.1,   80.5,    2.39,    0.15,    0.0,   -4.4
00:03:05,  981.7,    0.2,   80.5,    5.08,   -2.54,    0.0,   -4.2
00:03:10,  981.7,    0.1,   80.6,    5.04,   -0.93,    0.0,   -4.2
00:03:15,  981.7,    0.1,   80.6,    3.07,   -1.12,    0.0,   -4.2
00:03:20,  981.8,    0.1,   80.5,    3.20,   -1.38,    0.0,   -4.2
00:03:25,  981.9,    0.1,   80.5,    4.48,   -1.83,    0.0,   -4.2
00:03:30,  981.8,    0.1,   80.6,    4.89,   -1.52,    0.0,   -4.2
00:03:35,  981.7,    0.1,   80.5,    4.81,   -0.60,    0.0,   -4.2
00:03:40,  981.7,    0.1,   80.5,    5.70,   -0.34,    0.0,   -4.2
00:03:45,  981.8,    0.1,   80.5,    4.95,   -0.39,    0.0,   -4.2
00:03:50,  981.7,    0.1,   80.6,    5.61,   -1.02,    0.0,   -4.4
00:03:55,  981.8,    0.1,   80.6,    3.52,   -2.95,    0.0,   -4.2
00:04:00,  981.8,    0.1,   80.6,    2.68,   -2.62,    0.0,   -4.2
00:04:05,  981.8,    0.1,   80.6,    2.39,   -1.45,    0.0,   -4.2
00:04:10,  981.8,    0.1,   80.6,    1.51,   -0.92,    0.0,   -4.2
00:04:15,  981.8,    0.1,   80.6,    1.36,   -0.80,    0.0,   -4.2
00:04:20,  981.8,    0.1,   80.5,    1.39,   -0.49,    0.0,   -4.2
00:04:25,  981.7,    0.1,   80.5,    3.15,    0.03,    0.0,   -4.2
00:04:30,  981.8,    0.1,   80.6,    3.97,   -1.45,    0.0,   -4.4
00:04:35,  981.8,    0.1,   80.6,    2.96,   -3.19,    0.0,   -4.2
00:04:40,  981.8,    0.1,   80.6,    2.46,   -1.66,    0.0,   -4.2
00:04:45,  981.7,    0.1,   80.6,    4.22,   -1.06,    0.0,   -4.0
00:04:50,  981.7,    0.1,   80.5,    2.82,   -1.15,    0.0,   -4.2
00:04:55,  981.8,    0.1,   80.6,    4.38,   -2.56,    0.0,   -4.2
00:05:00,  981.8,    0.1,   80.6,    3.80,   -1.18,    0.0,   -4.0
00:05:05,  981.8,    0.1,   80.6,    2.70,   -1.36,    0.0,   -3.8
00:05:10,  981.7,    0.1,   80.6,    4.37,    0.04,    0.0,   -4.0
00:05:15,  981.7,    0.1,   80.6,    4.01,   -2.04,    0.0,   -3.8
00:05:20,  981.9,    0.1,   80.6,    3.58,   -0.21,    0.0,   -3.8
00:05:25,  981.8,    0.1,   80.6,    4.14,   -0.92,    0.0,   -4.0
00:05:30,  981.8,    0.1,   80.7,    4.33,   -1.96,    0.0,   -4.2
00:05:35,  981.7,    0.1,   80.7,    5.44,   -1.26,    0.0,   -4.2
00:05:40,  981.8,    0.1,   80.6,    5.99,    0.03,    0.0,   -4.2
00:05:45,  981.8,    0.1,   80.7,    5.64,    0.73,    0.0,   -4.2
00:05:50,  981.8,    0.1,   80.7,    3.47,   -1.42,    0.0,   -4.0
00:05:55,  981.8,    0.1,   80.7,    2.88,   -1.47,    0.0,   -4.0
00:06:00,  981.8,    0.1,   80.7,    2.77,   -2.32,    0.0,   -4.2
00:06:05,  981.8,    0.1,   80.6,    4.31,   -0.71,    0.0,   -4.2
00:06:10,  981.7,    0.1,   80.7,    3.01,   -1.24,    0.0,   -4.2
00:06:15,  981.8,    0.1,   80.7,    3.15,   -1.43,    0.0,   -4.2
00:06:20,  981.7,    0.1,   80.7,    3.72,   -1.08,    0.0,   -4.2
00:06:25,  981.7,    0.1,   80.7,    4.99,   -1.25,    0.0,   -4.2
00:06:30,  981.8,    0.1,   80.7,    5.48,   -1.27,    0.0,   -4.2
00:06:35,  981.8,    0.1,   80.7,    3.92,   -1.78,    0.0,   -4.2
00:06:40,  981.7,    0.1,   80.7,    3.72,   -1.89,    0.0,   -4.2
00:06:45,  981.7,    0.1,   80.7,    3.26,   -1.48,    0.0,   -4.2
00:06:50,  981.8,    0.1,   80.7,    3.44,   -1.22,    0.0,   -4.2
00:06:55,  981.7,    0.1,   80.7,    3.17,   -2.52,    0.0,   -4.2
00:07:00,  981.8,    0.1,   80.8,    3.23,   -1.61,    0.0,   -4.2
00:07:05,  981.7,    0.1,   80.7,    2.87,   -2.11,    0.0,   -4.2
00:07:10,  981.7,    0.1,   80.7,    3.20,   -0.74,    0.0,   -4.2
00:07:15,  981.8,    0.1,   80.7,    4.11,   -1.03,    0.0,   -4.2
00:07:20,  981.7,    0.1,   80.7,    3.64,   -1.64,    0.0,   -4.2
00:07:25,  981.7,    0.1,   80.8,    4.84,   -1.72,    0.0,   -4.2
00:07:30,  981.7,    0.1,   80.7,    3.63,    0.03,    0.0,   -4.2
00:07:35,  981.7,    0.1,   80.7,    2.82,   -1.65,    0.0,   -4.2
00:07:40,  981.8,    0.1,   80.7,    3.35,   -1.23,    0.0,   -4.2
00:07:45,  981.7,    0.1,   80.7,    2.42,   -0.30,    0.0,   -4.2
00:07:50,  981.7,    0.1,   80.7,    1.35,   -0.55,    0.0,   -4.2
00:07:55,  981.7,    0.1,   80.7,    1.88,   -0.23,    0.0,   -4.2
00:08:00,  981.7,    0.1,   80.7,    2.21,   -1.01,    0.0,   -4.2
00:08:05,  981.8,    0.1,   80.7,    4.41,   -0.46,    0.0,   -4.2
00:08:10,  981.7,    0.1,   80.8,    4.29,    0.65,    0.0,   -4.2
00:08:15,  981.8,    0.1,   80.7,    4.64,   -0.36,    0.0,   -4.2
00:08:20,  981.7,    0.1,   80.8,    4.83,   -1.21,    0.0,   -4.2
00:08:25,  981.7,    0.1,   80.8,    5.41,   -1.20,    0.0,   -4.2
00:08:30,  981.7,    0.1,   80.7,    5.27,   -1.53,    0.0,   -4.2
00:08:35,  981.7,    0.1,   80.8,    5.44,   -0.58,    0.0,   -4.2
00:08:40,  981.7,    0.1,   80.7,    3.55,   -2.61,    0.0,   -4.2
00:08:45,  981.7,    0.1,   80.8,    4.85,   -1.07,    0.0,   -4.2
00:08:50,  981.7,    0.1,   80.7,    3.58,   -0.21,    0.0,   -4.2
00:08:55,  981.7,    0.1,   80.9,    4.16,   -0.76,    0.0,   -4.2
00:09:00,  981.7,    0.1,   80.7,    4.53,   -3.06,    0.0,   -4.2
00:09:05,  981.7,    0.1,   80.9,    6.20,   -1.01,    0.0,   -4.2
00:09:10,  981.7,    0.1,   80.8,    6.27,    0.05,    0.0,   -4.2
00:09:15,  981.7,    0.1,   80.8,    4.05,   -0.32,    0.0,   -4.2
00:09:20,  981.7,    0.1,   80.9,    4.44,   -2.22,    0.0,   -4.2
00:09:25,  981.7,    0.1,   80.9,    3.85,   -1.75,    0.0,   -4.2
00:09:30,  981.7,    0.1,   80.8,    2.76,   -1.25,    0.0,   -4.2
00:09:35,  981.7,    0.1,   80.9,    4.16,   -2.08,    0.0,   -4.2
00:09:40,  981.7,    0.1,   80.9,    4.51,   -1.04,    0.0,   -4.2
00:09:45,  981.7,    0.1,   80.8,    0.99,   -1.48,    0.0,   -4.2
00:09:50,  981.7,    0.1,   80.9,    4.16,   -0.97,    0.0,   -4.2
00:09:55,  981.7,    0.1,   80.9,    4.99,   -1.15,    0.0,   -4.2
00:10:00,  981.7,    0.1,   80.9,    6.94,   -1.26,    0.0,   -4.4
00:10:05,  981.7,    0.0,   80.8,    5.03,   -2.81,    0.0,   -4.2
00:10:10,  981.7,    0.1,   80.9,    5.65,   -2.00,    0.0,   -4.4
00:10:15,  981.7,    0.0,   81.0,    7.05,    0.06,    0.0,   -4.2
00:10:20,  981.7,    0.0,   80.9,    5.26,   -2.15,    0.0,   -4.2
00:10:25,  981.7,    0.0,   80.9,    5.76,    0.05,    0.0,   -4.2
00:10:30,  981.8,    0.0,   80.9,    5.93,   -1.49,    0.0,   -4.4
00:10:35,  981.7,    0.0,   80.9,    5.54,   -2.26,    0.0,   -4.2
00:10:40,  981.7,    0.0,   81.0,    5.49,   -1.01,    0.0,   -4.2
00:10:45,  981.7,    0.0,   81.0,    5.03,   -0.63,    0.0,   -4.2
00:10:50,  981.7,    0.0,   81.1,    5.07,   -0.92,    0.0,   -4.0
00:10:55,  981.7,    0.0,   81.1,    5.36,    0.04,    0.0,   -4.0
00:11:00,  981.7,    0.0,   81.1,    4.54,   -1.66,    0.0,   -4.2
00:11:05,  981.7,    0.0,   81.1,    4.02,   -0.50,    0.0,   -4.2
00:11:10,  981.7,    0.0,   81.1,    4.56,   -1.61,    0.0,   -4.2
00:11:15,  981.7,    0.0,   81.1,    3.04,   -2.65,    0.0,   -4.4
00:11:20,  981.7,    0.0,   81.1,    3.07,    1.60,    0.0,   -4.4
00:11:25,  981.7,    0.0,   81.2,    1.43,   -0.65,    0.0,   -4.0
00:11:30,  981.7,    0.0,   81.1,    1.75,   -2.27,    0.0,   -4.0
00:11:35,  981.7,    0.0,   81.1,    2.08,   -1.26,    0.0,   -4.2
00:11:40,  981.7,    0.0,   81.2,    1.25,   -0.81,    0.0,   -4.2
00:11:45,  981.7,    0.0,   81.2,    3.40,   -2.49,    0.0,   -4.0
00:11:50,  981.7,    0.0,   81.2,    4.33,   -2.42,    0.0,   -4.0
00:11:55,  981.7,    0.0,   81.2,    6.18,   -1.43,    0.0,   -4.0
00:12:00,  981.7,    0.0,   81.3,    5.90,   -0.97,    0.0,   -4.0
00:12:05,  981.7,    0.0,   81.3,    6.06,   -2.21,    0.0,   -4.0
00:12:10,  981.7,    0.0,   81.3,    6.42,   -0.67,    0.0,   -4.0
00:12:15,  981.7,    0.0,   81.3,    5.33,   -0.66,    0.0,   -4.0
00:12:20,  981.8,    0.0,   81.3,    4.57,   -2.33,    0.0,   -4.0
00:12:25,  981.7,    0.0,   81.3,    4.13,   -0.51,    0.0,   -4.0
00:12:30,  981.6,    0.0,   81.3,    3.42,   -1.21,    0.0,   -4.0
00:12:35,  981.6,    0.0,   81.2,    5.65,   -2.83,    0.0,   -4.2
00:12:40,  981.7,    0.0,   81.2,    4.64,    0.30,    0.0,   -4.2
00:12:45,  981.7,    0.0,   81.3,    5.94,    0.90,    0.0,   -4.2
00:12:50,  981.7,    0.0,   81.2,    5.73,   -0.71,    0.0,   -4.2
00:12:55,  981.7,    0.0,   81.3,    6.17,   -1.41,    0.0,   -4.6
00:13:00,  981.7,    0.0,   81.3,    5.65,   -2.00,    0.0,   -4.6
00:13:05,  981.7,    0.0,   81.3,    4.83,   -1.11,    0.0,   -4.4
00:13:10,  981.7,    0.0,   81.3,    5.87,   -1.36,    0.0,   -4.4
00:13:15,  981.7,    0.0,   81.4,    5.04,   -0.92,    0.0,   -4.2
00:13:20,  981.7,    0.0,   81.4,    4.96,   -0.52,    0.0,   -4.0
00:13:25,  981.7,    0.0,   81.4,    4.55,   -1.42,    0.0,   -4.0
00:13:30,  981.7,    0.0,   81.4,    3.45,   -1.76,    0.0,   -4.0
00:13:35,  981.6,    0.0,   81.4,    3.45,   -1.49,    0.0,   -3.8
00:13:40,  981.7,    0.0,   81.4,    3.25,   -1.19,    0.0,   -3.8
00:13:45,  981.7,    0.0,   81.5,    3.20,   -1.63,    0.0,   -3.8
00:13:50,  981.7,    0.0,   81.5,    2.42,   -0.15,    0.0,   -3.8
00:13:55,  981.7,    0.0,   81.5,    2.17,   -1.59,    0.0,   -4.0
00:14:00,  981.7,    0.0,   81.5,    6.32,   -0.66,    0.0,   -4.0
00:14:05,  981.7,    0.0,   81.4,    5.69,   -2.08,    0.0,   -4.2
00:14:10,  981.7,    0.0,   81.5,    6.06,   -1.10,    0.0,   -4.2
00:14:15,  981.7,    0.0,   81.5,    5.34,    0.04,    0.0,   -4.2
00:14:20,  981.7,    0.0,   81.5,    5.72,   -1.79,    0.0,   -4.2
00:14:25,  981.7,    0.0,   81.4,    4.03,   -4.49,    0.0,   -4.2
00:14:30,  981.7,    0.0,   81.5,    5.86,   -1.46,    0.0,   -4.2
00:14:35,  981.7,    0.0,   81.6,    5.69,   -0.71,    0.0,   -4.2
00:14:40,  981.7,    0.0,   81.6,    3.48,   -0.81,    0.0,   -4.2
00:14:45,  981.7,    0.0,   81.5,    2.44,    0.02,    0.0,   -4.2
00:14:50,  981.6,    0.0,   81.5,    3.92,    1.01,    0.0,   -4.2
00:14:55,  981.7,    0.0,   81.5,    2.21,    0.87,    0.0,   -4.0
00:15:00,  981.6,    0.0,   81.6,    1.84,   -0.67,    0.0,   -4.0
00:15:05,  981.7,    0.0,   81.6,    1.46,   -0.24,    0.0,   -4.0
00:15:10,  981.6,    0.0,   81.5,    2.54,   -1.66,    0.0,   -4.0
00:15:15,  981.6,    0.0,   81.5,    3.38,   -0.62,    0.0,   -4.0
00:15:20,  981.7,    0.0,   81.6,    1.86,   -0.95,    0.0,   -4.0
00:15:25,  981.6,    0.0,   81.5,    3.75,   -0.94,    0.0,   -4.0
00:15:30,  981.6,    0.0,   81.6,    3.97,   -0.72,    0.0,   -4.0
00:15:35,  981.6,    0.0,   81.6,    5.05,   -1.17,    0.0,   -4.0
00:15:40,  981.6,    0.0,   81.6,    5.37,   -0.67,    0.0,   -4.0
00:15:45,  981.6,    0.0,   81.6,    6.01,    0.49,    0.0,   -4.0
00:15:50,  981.7,    0.0,   81.5,    3.75,   -0.94,    0.0,   -4.0
00:15:55,  981.7,    0.0,   81.6,    3.13,   -0.39,    0.0,   -4.0
00:16:00,  981.6,    0.0,   81.6,    3.55,    0.30,    0.0,   -4.2
00:16:05,  981.7,    0.0,   81.6,    2.82,   -1.15,    0.0,   -4.2
00:16:10,  981.6,    0.0,   81.7,    4.34,    0.04,    0.0,   -4.2
00:16:15,  981.7,    0.0,   81.7,    3.59,   -1.46,    0.0,   -4.0
00:16:20,  981.6,    0.0,   81.6,    2.19,   -2.44,    0.0,   -4.0
00:16:25,  981.6,    0.0,   81.7,    5.28,   -0.87,    0.0,   -4.0
00:16:30,  981.6,    0.0,   81.6,    4.51,   -2.93,    0.0,   -4.0
00:16:35,  981.7,    0.0,   81.7,    5.36,   -1.95,    0.0,   -4.0
00:16:40,  981.6,    0.0,   81.7,    4.58,   -1.62,    0.0,   -4.0
00:16:45,  981.7,    0.0,   81.6,    4.58,   -2.33,    0.0,   -4.0
00:16:50,  981.6,    0.0,   81.7,    3.46,   -2.55,    0.0,   -4.2
00:16:55,  981.6,    0.0,   81.6,    7.35,   -1.34,    0.0,   -4.2
00:17:00,  981.6,    0.0,   81.5,    8.06,   -0.46,    0.0,   -4.2
00:17:05,  981.7,    0.0,   81.7,    6.32,   -0.25,    0.0,   -4.0
00:17:10,  981.7,    0.0,   81.7,    4.67,    0.61,    0.0,   -4.0
00:17:15,  981.6,    0.0,   81.7,    2.32,   -1.95,    0.0,   -4.2
00:17:20,  981.6,    0.0,   81.7,    4.48,   -1.83,    0.0,   -4.2
00:17:25,  981.6,    0.0,   81.6,    2.11,    0.32,    0.0,   -4.2
00:17:30,  981.7,    0.0,   81.6,    1.82,   -1.52,    0.0,   -4.2
00:17:35,  981.7,    0.0,   81.6,    5.14,   -0.54,    0.0,   -4.2
00:17:40,  981.7,    0.0,   81.7,    4.06,   -0.95,    0.0,   -4.2
00:17:45,  981.6,    0.0,   81.6,    4.69,   -1.04,    0.0,   -4.2
00:17:50,  981.6,    0.0,   81.7,    4.46,   -1.31,    0.0,   -4.2
00:17:55,  981.7,    0.0,   81.7,    3.32,   -0.77,    0.0,   -3.8
00:18:00,  981.7,    0.0,   81.6,    5.48,   -1.72,    0.0,   -4.0
00:18:05,  981.6,    0.0,   81.7,    5.78,   -2.62,    0.0,   -3.8
00:18:10,  981.6,    0.0,   81.6,    5.59,   -0.92,    0.0,   -4.0
00:18:15,  981.6,    0.0,   81.7,    4.32,   -1.58,    0.0,   -4.2
00:18:20,  981.7,    0.0,   81.7,    6.04,   -1.88,    0.0,   -4.2
00:18:25,  981.6,    0.0,   81.7,    4.54,   -3.35,    0.0,   -4.0
00:18:30,  981.6,    0.0,   81.8,    4.48,   -1.64,    0.0,   -4.0
00:18:35,  981.7,    0.0,   81.8,    3.44,   -0.76,    0.0,   -3.8
00:18:40,  981.6,    0.0,   81.7,    2.61,   -0.58,    0.0,   -3.8
00:18:45,  981.6,    0.0,   81.7,    2.42,   -0.30,    0.0,   -3.8
00:18:50,  981.6,    0.0,   81.8,    2.97,   -2.58,    0.0,   -3.8
00:18:55,  981.7,    0.0,   81.8,    4.06,   -0.66,    0.0,   -3.8
00:19:00,  981.6,    0.0,   81.8,    3.78,   -1.90,    0.0,   -3.8
00:19:05,  981.7,    0.0,   81.7,    3.14,   -1.83,    0.0,   -4.2
00:19:10,  981.6,    0.0,   81.8,    4.23,   -0.25,    0.0,   -4.2
00:19:15,  981.6,    0.0,   81.8,    6.43,   -0.51,    0.0,   -4.2
00:19:20,  981.6,    0.0,   81.8,    3.93,   -1.22,    0.0,   -4.2
00:19:25,  981.6,    0.0,   81.8,    3.54,    0.88,    0.0,   -4.2
00:19:30,  981.5,    0.0,   81.8,    2.16,   -1.31,    0.0,   -4.0
00:19:35,  981.6,    0.0,   81.8,    2.05,   -0.60,    0.0,   -4.0
00:19:40,  981.6,    0.0,   81.8,    4.05,   -2.37,    0.0,   -4.0
00:19:45,  981.7,    0.0,   81.8,    5.82,   -1.33,    0.0,   -4.0
00:19:50,  981.7,    0.0,   81.8,    6.17,    0.05,    0.0,   -3.8
00:19:55,  981.6,    0.0,   81.8,    4.37,    0.04,    0.0,   -3.8
00:20:00,  981.7,    0.0,   81.8,    4.24,   -0.45,    0.0,   -3.8
00:20:05,  981.7,    0.0,   81.8,    1.94,   -0.88,    0.0,   -3.8
00:20:10,  981.6,    0.0,   81.9,    1.60,   -0.90,    0.0,   -3.8
00:20:15,  981.6,    0.0,   81.8,    1.14,   -0.47,    0.0,   -3.8
00:20:20,  981.7,    0.0,   81.8,    1.26,    0.01,    0.0,   -4.0
00:20:25,  981.6,    0.0,   81.8,    2.50,   -1.40,    0.0,   -4.0
00:20:30,  981.6,    0.0,   81.9,    3.99,    0.41,    0.0,   -4.0
00:20:35,  981.7,    0.0,   81.8,    4.36,   -1.98,    0.0,   -4.0
00:20:40,  981.6,    0.0,   81.8,    3.92,   -1.22,    0.0,   -4.0
00:20:45,  981.6,    0.0,   81.8,    3.98,   -1.80,    0.0,   -3.8
00:20:50,  981.6,    0.0,   81.8,    3.92,   -1.43,    0.0,   -3.8
00:20:55,  981.6,    0.0,   81.7,    4.26,   -2.49,    0.0,   -3.8
00:21:00,  981.6,    0.0,   81.8,    4.14,   -0.96,    0.0,   -4.0
00:21:05,  981.6,    0.0,   81.8,    5.33,    0.69,    0.0,   -3.8
00:21:10,  981.6,    0.0,   81.8,    3.61,   -0.28,    0.0,   -3.8
00:21:15,  981.6,    0.0,   81.8,    2.68,    0.02,    0.0,   -3.8
00:21:20,  981.6,    0.0,   81.8,    2.09,   -0.46,    0.0,   -3.8
00:21:25,  981.6,    0.0,   81.8,    3.59,   -0.59,    0.0,   -3.8
00:21:30,  981.6,    0.0,   81.8,    4.23,   -0.17,    0.0,   -3.8
00:21:35,  981.6,    0.0,   81.8,    3.53,   -0.88,    0.0,   -3.8
00:21:40,  981.7,    0.0,   81.8,    4.89,    0.03,    0.0,   -4.0
00:21:45,  981.6,    0.0,   81.7,    3.55,   -1.54,    0.0,   -4.2
00:21:50,  981.6,    0.0,   81.8,    4.14,   -0.92,    0.0,   -4.2
00:21:55,  981.6,    0.0,   81.8,    3.62,   -0.66,    0.0,   -4.2
00:22:00,  981.6,    0.0,   81.7,    3.07,   -0.71,    0.0,   -4.2
00:22:05,  981.6,    0.0,   81.8,    5.93,   -0.74,    0.0,   -4.2
00:22:10,  981.5,    0.0,   81.8,    4.95,   -1.10,    0.0,   -4.0
00:22:15,  981.7,    0.0,   81.8,    5.87,   -1.83,    0.0,   -3.8
00:22:20,  981.6,    0.0,   81.8,    5.10,   -3.10,    0.0,   -4.2
00:22:25,  981.6,    0.0,   81.8,    3.57,   -0.58,    0.0,   -4.2
00:22:30,  981.6,    0.0,   81.8,    2.53,    0.02,    0.0,   -4.2
00:22:35,  981.6,    0.0,   81.8,    3.38,   -1.20,    0.0,   -4.2
00:22:40,  981.5,    0.0,   81.7,    5.31,   -0.32,    0.0,   -4.2
00:22:45,  981.6,    0.0,   81.8,    2.47,   -0.77,    0.0,   -4.2
00:22:50,  981.6,    0.0,   81.8,    1.56,   -1.47,    0.0,   -4.2
00:22:55,  981.6,    0.0,   81.7,    3.82,    0.31,    0.0,   -4.2
00:23:00,  981.6,   -0.0,   81.8,    2.76,    1.27,    0.0,   -4.2
00:23:05,  981.6,    0.0,   81.8,    2.09,    0.43,    0.0,   -4.2
00:23:10,  981.6,   -0.0,   81.9,    3.57,    0.02,    0.0,   -4.2
00:23:15,  981.6,   -0.0,   81.8,    2.05,    0.50,    0.0,   -4.2
00:23:20,  981.6,    0.0,   81.9,    1.95,   -0.35,    0.0,   -4.2
00:23:25,  981.6,   -0.0,   81.8,    4.72,    1.22,    0.0,   -4.2
00:23:30,  981.6,   -0.0,   81.8,    2.54,   -0.10,    0.0,   -4.2
00:23:35,  981.6,   -0.0,   81.8,    6.70,    0.87,    0.0,   -4.2
00:23:40,  981.6,   -0.0,   81.8,    4.16,   -2.53,    0.0,   -4.2
00:23:45,  981.5,   -0.0,   81.9,    3.22,   -1.88,    0.0,   -4.2
00:23:50,  981.6,    0.0,   81.8,    3.01,   -2.20,    0.0,   -4.2
00:23:55,  981.5,   -0.0,   81.8,    1.97,   -1.85,    0.0,   -4.2
00:24:00,  981.5,    0.0,   81.9,    3.01,   -1.37,    0.0,   -4.2
00:24:05,  981.6,   -0.0,   81.8,    2.00,    0.38,    0.0,   -4.2
00:24:10,  981.6,   -0.0,   81.8,    2.54,   -0.79,    0.0,   -4.2
00:24:15,  981.6,   -0.0,   81.9,    2.80,   -0.29,    0.0,   -4.2
00:24:20,  981.6,   -0.0,   81.8,    4.16,    0.79,    0.0,   -4.2
00:24:25,  981.6,   -0.0,   81.8,    4.81,   -1.20,    0.0,   -4.2
00:24:30,  981.6,   -0.0,   81.8,    5.03,   -1.16,    0.0,   -4.2
00:24:35,  981.6,   -0.0,   81.8,    4.77,    1.17,    0.0,   -4.2
00:24:40,  981.6,   -0.0,   81.8,    5.07,    0.04,    0.0,   -4.2
00:24:45,  981.6,   -0.0,   81.8,    4.01,   -1.73,    0.0,   -4.2
00:24:50,  981.6,   -0.0,   81.7,    2.37,   -0.97,    0.0,   -4.2
00:24:55,  981.6,   -0.0,   81.8,    3.75,   -2.45,    0.0,   -4.2
00:25:00,  981.6,   -0.0,   81.8,    3.56,   -3.61,    0.0,   -4.2
00:25:05,  981.6,   -0.0,   81.8,    3.80,    0.79,    0.0,   -4.2
00:25:10,  981.6,   -0.0,   81.8,    3.20,   -0.71,    0.0,   -4.2
00:25:15,  981.6,   -0.0,   81.8,    3.37,   -1.96,    0.0,   -4.4
00:25:20,  981.6,   -0.0,   81.8,    4.40,   -0.34,    0.0,   -4.4
00:25:25,  981.6,   -0.0,   81.8,    3.59,   -0.59,    0.0,   -4.6
00:25:30,  981.6,   -0.0,   81.8,    5.10,   -0.64,    0.0,   -4.6
00:25:35,  981.5,   -0.0,   81.8,    4.67,   -2.12,    0.0,   -4.4
00:25:40,  981.6,   -0.0,   81.9,    4.50,   -1.31,    0.0,   -4.4
00:25:45,  981.6,   -0.0,   81.9,    4.48,    0.03,    0.0,   -4.2
00:25:50,  981.6,   -0.0,   81.8,    3.58,   -0.65,    0.0,   -4.2
00:25:55,  981.6,   -0.0,   81.9,    3.47,   -0.87,    0.0,   -4.2
00:26:00,  981.6,   -0.0,   81.9,    5.27,    0.99,    0.0,   -4.2
00:26:05,  981.6,   -0.0,   81.9,    5.35,   -0.32,    0.0,   -4.2
00:26:10,  981.6,   -0.0,   81.9,    4.78,   -1.69,    0.0,   -4.2
00:26:15,  981.5,   -0.1,   81.9,    2.92,   -0.53,    0.0,   -4.2
00:26:20,  981.5,   -0.0,   81.9,    2.67,    0.22,    0.0,   -4.2
00:26:25,  981.5,   -0.0,   81.9,    3.17,   -1.77,    0.0,   -4.2
00:26:30,  981.6,   -0.0,   81.9,    2.81,   -1.41,    0.0,   -4.4
00:26:35,  981.6,   -0.1,   81.9,    4.38,   -2.55,    0.0,   -4.4
00:26:40,  981.5,   -0.1,   82.0,    3.16,   -1.43,    0.0,   -4.4
00:26:45,  981.6,   -0.1,   82.0,    2.83,   -0.71,    0.0,   -4.2
00:26:50,  981.6,   -0.0,   81.9,    2.65,   -2.68,    0.0,   -4.2
00:26:55,  981.6,   -0.0,   81.9,    1.95,   -0.24,    0.0,   -4.2
00:27:00,  981.5,   -0.0,   81.9,    1.37,    0.74,    0.0,   -4.4
00:27:05,  981.5,   -0.0,   82.0,    2.23,   -1.30,    0.0,   -4.4
00:27:10,  981.6,   -0.1,   82.0,    2.17,   -0.98,    0.0,   -4.4
00:27:15,  981.6,   -0.1,   81.9,    4.93,   -0.29,    0.0,   -4.4
00:27:20,  981.6,   -0.1,   82.0,    5.54,   -1.29,    0.0,   -4.2
00:27:25,  981.6,   -0.1,   82.0,    6.12,   -1.54,    0.0,   -4.2
00:27:30,  981.6,   -0.1,   82.0,    4.79,   -1.95,    0.0,   -4.2
00:27:35,  981.6,   -0.0,   82.0,    4.40,   -2.00,    0.0,   -4.2
00:27:40,  981.6,   -0.1,   82.0,    4.07,   -3.41,    0.0,   -4.2
00:27:45,  981.6,   -0.1,   82.0,    3.28,   -2.86,    0.0,   -4.2
00:27:50,  981.6,   -0.1,   82.0,    3.52,   -2.58,    0.0,   -4.2
00:27:55,  981.5,   -0.1,   82.1,    4.28,   -3.39,    0.0,   -4.2
00:28:00,  981.6,   -0.1,   82.1,    4.69,   -1.17,    0.0,   -4.2
00:28:05,  981.6,   -0.1,   82.0,    3.62,    0.30,    0.0,   -4.2
00:28:10,  981.7,   -0.0,   82.1,    3.54,   -0.44,    0.0,   -4.2
00:28:15,  981.6,   -0.0,   82.0,    2.55,   -0.10,    0.0,   -4.2
00:28:20,  981.6,   -0.1,   82.1,    1.38,    0.53,    0.0,   -4.2
00:28:25,  981.6,   -0.1,   82.1,    3.02,   -1.54,    0.0,   -4.2
00:28:30,  981.5,   -0.1,   82.1,    3.79,   -0.87,    0.0,   -4.2
00:28:35,  981.5,   -0.0,   82.1,    3.63,    0.03,    0.0,   -4.2
00:28:40,  981.6,   -0.0,   82.1,    3.83,   -0.96,    0.0,   -4.2
00:28:45,  981.6,   -0.1,   82.1,    4.27,    0.04,    0.0,   -4.2
00:28:50,  981.5,   -0.1,   82.1,    3.03,   -0.23,    0.0,   -4.2
00:28:55,  981.5,   -0.1,   82.1,    4.30,   -0.78,    0.0,   -4.2
00:29:00,  981.5,   -0.1,   82.1,    2.24,   -0.82,    0.0,   -4.4
00:29:05,  981.6,   -0.1,   82.1,    1.49,   -0.34,    0.0,   -4.4
00:29:10,  981.6,   -0.1,   82.1,    4.11,   -0.32,    0.0,   -4.4
00:29:15,  981.6,   -0.1,   82.1,    3.79,   -0.69,    0.0,   -4.4
00:29:20,  981.5,   -0.1,   82.1,    3.36,    0.83,    0.0,   -4.4
00:29:25,  981.6,   -0.1,   82.2,    2.35,    0.61,    0.0,   -4.4
00:29:30,  981.6,   -0.1,   82.1,    2.12,    0.01,    0.0,   -4.4
00:29:35,  981.6,   -0.1,   82.1,    3.00,   -0.87,    0.0,   -4.4
00:29:40,  981.6,   -0.1,   82.1,    3.14,   -1.75,    0.0,   -4.4