,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-04-13, 00:00:00,VALID,917.262,VALID,0,VALID,96.9942,VALID,-0.0339617,VALID,20.5785,VALID,133,VALID,1.06751,
2004-04-13, 00:01:00,VALID,917.242,VALID,0,VALID,96.9217,VALID,-0.0339617,VALID,20.5429,VALID,130,VALID,0.717115,
2004-04-13, 00:02:00,VALID,917.229,VALID,0,VALID,96.8772,VALID,0,VALID,20.5139,VALID,128,VALID,0.973772,
2004-04-13, 00:03:00,VALID,917.213,VALID,0,VALID,96.9103,VALID,-0.0169808,VALID,20.4622,VALID,113,VALID,1.1997,
2004-04-13, 00:04:00,VALID,917.211,VALID,0,VALID,97.2421,VALID,-0.0169808,VALID,20.4334,VALID,122,VALID,1.49144,
2004-04-13, 00:05:00,VALID,917.197,VALID,0,VALID,97.4418,VALID,-0.0339617,VALID,20.4172,VALID,121,VALID,1.39702,
2004-04-13, 00:06:00,VALID,917.207,VALID,0,VALID,97.5206,VALID,0,VALID,20.407,VALID,119,VALID,1.21021,
2004-04-13, 00:07:00,VALID,917.198,VALID,0,VALID,97.5511,VALID,0,VALID,20.3968,VALID,113,VALID,1.36348,
2004-04-13, 00:08:00,VALID,917.172,VALID,0,VALID,97.3871,VALID,0,VALID,20.3968,VALID,107,VALID,1.3212,
2004-04-13, 00:09:00,VALID,917.15,VALID,0,VALID,97.4253,VALID,-0.0169808,VALID,20.3938,VALID,107,VALID,1.18643,
2004-04-13, 00:10:00,VALID,917.126,VALID,0,VALID,97.5244,VALID,-0.0169808,VALID,20.4137,VALID,112,VALID,1.2873,
2004-04-13, 00:11:00,VALID,917.11,VALID,0,VALID,97.2981,VALID,-0.0509425,VALID,20.41,VALID,117,VALID,1.38986,
2004-04-13, 00:12:00,VALID,917.105,VALID,0,VALID,97.2243,VALID,-0.0169808,VALID,20.414,VALID,94,VALID,0.96657,
2004-04-13, 00:13:00,VALID,917.101,VALID,0,VALID,97.3795,VALID,-0.0509425,VALID,20.4433,VALID,112,VALID,1.27028,
2004-04-13, 00:14:00,VALID,917.081,VALID,0,VALID,97.1875,VALID,-0.0679233,VALID,20.4431,VALID,112,VALID,1.3423,
2004-04-13, 00:15:00,VALID,917.08,VALID,0,VALID,97.0361,VALID,-0.0339617,VALID,20.4261,VALID,96,VALID,0.987262,
2004-04-13, 00:16:00,VALID,917.044,VALID,0,VALID,97.0641,VALID,-0.0339617,VALID,20.4167,VALID,88,VALID,0.993359,
2004-04-13, 00:17:00,VALID,917.024,VALID,0,VALID,97.2574,VALID,0,VALID,20.4162,VALID,97,VALID,0.932106,
2004-04-13, 00:18:00,VALID,916.996,VALID,0,VALID,97.2243,VALID,0.0509425,VALID,20.4154,VALID,94,VALID,0.851563,
2004-04-13, 00:19:00,VALID,916.965,VALID,0,VALID,97.2994,VALID,0.0169808,VALID,20.4122,VALID,85,VALID,0.924851,
2004-04-13, 00:20:00,VALID,916.944,VALID,0,VALID,97.3528,VALID,0.0509425,VALID,20.4251,VALID,105,VALID,1.11719,
2004-04-13, 00:21:00,VALID,916.904,VALID,0,VALID,96.9509,VALID,0.0509425,VALID,20.4351,VALID,88,VALID,1.00124,
2004-04-13, 00:22:00,VALID,916.89,VALID,0,VALID,96.703,VALID,0,VALID,20.4159,VALID,88,VALID,0.75,
2004-04-13, 00:23:00,VALID,916.864,VALID,0,VALID,96.7678,VALID,0.0339617,VALID,20.3861,VALID,98,VALID,0.804506,
2004-04-13, 00:24:00,VALID,916.854,VALID,0,VALID,96.9357,VALID,0.0169808,VALID,20.3896,VALID,101,VALID,0.907081,
2004-04-13, 00:25:00,VALID,916.833,VALID,0,VALID,96.9166,VALID,0.0339617,VALID,20.3864,VALID,94,VALID,0.834223,
2004-04-13, 00:26:00,VALID,916.824,VALID,0,VALID,96.9751,VALID,0.0169808,VALID,20.4092,VALID,78,VALID,1.12991,
2004-04-13, 00:27:00,VALID,916.835,VALID,0,VALID,96.6559,VALID,0.0509425,VALID,20.438,VALID,61,VALID,1.07908,
2004-04-13, 00:28:00,VALID,916.827,VALID,0,VALID,96.1511,VALID,0.0849042,VALID,20.4375,VALID,69,VALID,1.28054,
2004-04-13, 00:29:00,VALID,916.827,VALID,0,VALID,95.8459,VALID,0.101885,VALID,20.3955,VALID,69,VALID,1.21271,
2004-04-13, 00:30:00,VALID,916.829,VALID,0,VALID,96.1854,VALID,0.101885,VALID,20.3891,VALID,70,VALID,1.48767,
2004-04-13, 00:31:00,VALID,916.834,VALID,0,VALID,96.1422,VALID,0.101885,VALID,20.3923,VALID,68,VALID,1.20889,
2004-04-13, 00:32:00,VALID,916.823,VALID,0,VALID,96.3151,VALID,0,VALID,20.3844,VALID,81,VALID,1.19382,
2004-04-13, 00:33:00,VALID,916.822,VALID,0,VALID,96.7043,VALID,-0.0509425,VALID,20.4331,VALID,72,VALID,1.37409,
2004-04-13, 00:34:00,VALID,916.823,VALID,0,VALID,96.3927,VALID,-0.0339617,VALID,20.4587,VALID,88,VALID,0.948509,
2004-04-13, 00:35:00,VALID,916.809,VALID,0,VALID,96.4665,VALID,-0.0169808,VALID,20.4811,VALID,111,VALID,1.34339,
2004-04-13, 00:36:00,VALID,916.801,VALID,0,VALID,96.3876,VALID,-0.0339617,VALID,20.5109,VALID,98,VALID,0.95206,
2004-04-13, 00:37:00,VALID,916.788,VALID,0,VALID,96.0659,VALID,0,VALID,20.5203,VALID,106,VALID,0.74375,
2004-04-13, 00:38:00,VALID,916.786,VALID,0,VALID,95.9489,VALID,-0.0679233,VALID,20.4972,VALID,69,VALID,0.720424,
2004-04-13, 00:39:00,VALID,916.78,VALID,0,VALID,96.2236,VALID,-0.0339617,VALID,20.4947,VALID,81,VALID,0.831499,
2004-04-13, 00:40:00,VALID,916.781,VALID,0,VALID,96.0583,VALID,-0.0339617,VALID,20.488,VALID,83,VALID,0.708807,
2004-04-13, 00:41:00,VALID,916.77,VALID,0,VALID,96.1066,VALID,-0.0509425,VALID,20.4746,VALID,88,VALID,0.887355,
2004-04-13, 00:42:00,VALID,916.743,VALID,0,VALID,96.4627,VALID,-0.0509425,VALID,20.5141,VALID,83,VALID,0.759084,
2004-04-13, 00:43:00,VALID,916.717,VALID,0,VALID,96.1397,VALID,-0.0169808,VALID,20.5106,VALID,83,VALID,0.594703,
2004-04-13, 00:44:00,VALID,916.687,VALID,0,VALID,96.4741,VALID,-0.0339617,VALID,20.5268,VALID,113,VALID,1.01637,
2004-04-13, 00:45:00,VALID,916.654,VALID,0,VALID,96.2058,VALID,-0.0509425,VALID,20.5489,VALID,110,VALID,0.760298,
2004-04-13, 00:46:00,VALID,916.627,VALID,0,VALID,96.0939,VALID,-0.0339617,VALID,20.569,VALID,109,VALID,1.24592,
2004-04-13, 00:47:00,VALID,916.606,VALID,0,VALID,96.4067,VALID,-0.0509425,VALID,20.5882,VALID,104,VALID,1.27028,
2004-04-13, 00:48:00,VALID,916.584,VALID,0,VALID,96.0036,VALID,-0.0849042,VALID,20.6433,VALID,111,VALID,1.1488,
2004-04-13, 00:49:00,VALID,916.579,VALID,0,VALID,95.8497,VALID,-0.0509425,VALID,20.6824,VALID,106,VALID,0.770712,
2004-04-13, 00:50:00,VALID,916.572,VALID,0,VALID,95.7823,VALID,-0.0509425,VALID,20.6918,VALID,120,VALID,1.29725,
2004-04-13, 00:51:00,VALID,916.576,VALID,0,VALID,95.8434,VALID,-0.0339617,VALID,20.7042,VALID,125,VALID,1.10879,
2004-04-13, 00:52:00,VALID,916.563,VALID,0,VALID,95.8714,VALID,-0.0169808,VALID,20.7462,VALID,117,VALID,1.52751,
2004-04-13, 00:53:00,VALID,916.561,VALID,0,VALID,95.467,VALID,-0.0169808,VALID,20.8076,VALID,116,VALID,1.25614,
2004-04-13, 00:54:00,VALID,916.555,VALID,0,VALID,95.3017,VALID,-0.0169808,VALID,20.8563,VALID,109,VALID,1.49328,
2004-04-13, 00:55:00,VALID,916.541,VALID,0,VALID,94.9927,VALID,-0.0169808,VALID,20.8881,VALID,113,VALID,1.28478,
2004-04-13, 00:56:00,VALID,916.537,VALID,0,VALID,94.6926,VALID,-0.0339617,VALID,20.8983,VALID,114,VALID,1.30888,
2004-04-13, 00:57:00,VALID,916.515,VALID,0,VALID,94.9278,VALID,-0.0169808,VALID,20.8762,VALID,107,VALID,1.3663,
2004-04-13, 00:58:00,VALID,916.504,VALID,0,VALID,95.0524,VALID,-0.0339617,VALID,20.8622,VALID,112,VALID,1.62881,
2004-04-13, 00:59:00,VALID,916.492,VALID,0,VALID,95.0766,VALID,-0.0509425,VALID,20.8528,VALID,125,VALID,1.40777,
2004-04-13, 01:00:00,VALID,916.479,VALID,0,VALID,95.1313,VALID,-0.0169808,VALID,20.8426,VALID,110,VALID,1.30238,
2004-04-13, 01:01:00,VALID,916.471,VALID,0,VALID,95.275,VALID,-0.0339617,VALID,20.8361,VALID,105,VALID,1.48881,
2004-04-13, 01:02:00,VALID,916.469,VALID,0,VALID,95.2775,VALID,-0.0849042,VALID,20.8503,VALID,95,VALID,1.23857,
2004-04-13, 01:03:00,VALID,916.459,VALID,0,VALID,95.397,VALID,-0.0509425,VALID,20.8657,VALID,119,VALID,1.12358,
2004-04-13, 01:04:00,VALID,916.44,VALID,0,VALID,95.2228,VALID,-0.0509425,VALID,20.8714,VALID,101,VALID,1.1282,
2004-04-13, 01:05:00,VALID,916.412,VALID,0,VALID,95.1643,VALID,-0.0509425,VALID,20.8948,VALID,75,VALID,1.06641,
2004-04-13, 01:06:00,VALID,916.38,VALID,0,VALID,95.2178,VALID,-0.0169808,VALID,20.9139,VALID,122,VALID,1.20182,
2004-04-13, 01:07:00,VALID,916.352,VALID,0,VALID,95.0168,VALID,-0.0169808,VALID,20.9335,VALID,104,VALID,1.18641,
2004-04-13, 01:08:00,VALID,916.32,VALID,0,VALID,95.0753,VALID,-0.0849042,VALID,20.9303,VALID,118,VALID,1.57626,
2004-04-13, 01:09:00,VALID,916.288,VALID,0,VALID,94.9329,VALID,-0.0169808,VALID,20.9494,VALID,111,VALID,1.43397,
2004-04-13, 01:10:00,VALID,916.267,VALID,0,VALID,94.9545,VALID,-0.0339617,VALID,20.94,VALID,115,VALID,1.53516,
2004-04-13, 01:11:00,VALID,916.227,VALID,0,VALID,94.9024,VALID,-0.0339617,VALID,20.9306,VALID,121,VALID,1.44531,
2004-04-13, 01:12:00,VALID,916.197,VALID,0,VALID,95.1224,VALID,-0.0169808,VALID,20.9139,VALID,123,VALID,1.46285,
2004-04-13, 01:13:00,VALID,916.174,VALID,0,VALID,95.0741,VALID,-0.0679233,VALID,20.8854,VALID,118,VALID,1.10574,
2004-04-13, 01:14:00,VALID,916.158,VALID,0,VALID,95.1631,VALID,-0.0509425,VALID,20.8496,VALID,104,VALID,1.17429,
2004-04-13, 01:15:00,VALID,916.151,VALID,0,VALID,95.4085,VALID,-0.0339617,VALID,20.7914,VALID,123,VALID,1.33594,
2004-04-13, 01:16:00,VALID,916.15,VALID,0,VALID,95.5217,VALID,-0.0339617,VALID,20.7265,VALID,113,VALID,1.25614,
2004-04-13, 01:17:00,VALID,916.165,VALID,0,VALID,95.7645,VALID,-0.0339617,VALID,20.6721,VALID,110,VALID,1.44247,
2004-04-13, 01:18:00,VALID,916.165,VALID,0,VALID,96.0952,VALID,0,VALID,20.6135,VALID,127,VALID,1.4206,
2004-04-13, 01:19:00,VALID,916.158,VALID,0,VALID,96.2643,VALID,0,VALID,20.5847,VALID,136,VALID,1.37881,
2004-04-13, 01:20:00,VALID,916.145,VALID,0,VALID,96.3304,VALID,-0.0169808,VALID,20.5459,VALID,144,VALID,1.32504,
2004-04-13, 01:21:00,VALID,916.154,VALID,0,VALID,96.1626,VALID,-0.0169808,VALID,20.5072,VALID,146,VALID,1.47991,
2004-04-13, 01:22:00,VALID,916.148,VALID,0,VALID,96.2147,VALID,-0.0169808,VALID,20.4388,VALID,145,VALID,1.57849,
2004-04-13, 01:23:00,VALID,916.141,VALID,0,VALID,96.5211,VALID,0,VALID,20.3844,VALID,150,VALID,1.66897,
2004-04-13, 01:24:00,VALID,916.144,VALID,0,VALID,96.7195,VALID,-0.0169808,VALID,20.3392,VALID,142,VALID,1.29179,
2004-04-13, 01:25:00,VALID,916.126,VALID,0,VALID,96.9357,VALID,-0.0169808,VALID,20.3037,VALID,147,VALID,1.43483,
2004-04-13, 01:26:00,VALID,916.099,VALID,0,VALID,97.0756,VALID,-0.0169808,VALID,20.2808,VALID,147,VALID,1.39785,
2004-04-13, 01:27:00,VALID,916.088,VALID,0,VALID,97.2485,VALID,0,VALID,20.2649,VALID,148,VALID,1.3631,
2004-04-13, 01:28:00,VALID,916.081,VALID,0,VALID,97.2905,VALID,0,VALID,20.2686,VALID,144,VALID,1.27689,
2004-04-13, 01:29:00,VALID,916.063,VALID,0,VALID,97.2536,VALID,-0.0169808,VALID,20.2617,VALID,150,VALID,1.38415,
2004-04-13, 01:30:00,VALID,916.074,VALID,0,VALID,97.1239,VALID,0,VALID,20.2356,VALID,148,VALID,1.46577,
2004-04-13, 01:31:00,VALID,916.057,VALID,0,VALID,97.3273,VALID,0,VALID,20.2162,VALID,150,VALID,1.77674,
2004-04-13, 01:32:00,VALID,916.051,VALID,0,VALID,97.5359,VALID,-0.0169808,VALID,20.2291,VALID,151,VALID,1.62748,
2004-04-13, 01:33:00,VALID,916.046,VALID,0,VALID,97.3604,VALID,0,VALID,20.2388,VALID,153,VALID,1.31268,
2004-04-13, 01:34:00,VALID,916.043,VALID,0,VALID,97.368,VALID,0,VALID,20.2351,VALID,148,VALID,1.40527,
2004-04-13, 01:35:00,VALID,916.031,VALID,0,VALID,97.382,VALID,0,VALID,20.2256,VALID,131,VALID,1.01024,
2004-04-13, 01:36:00,VALID,916.031,VALID,0,VALID,97.471,VALID,0,VALID,20.2095,VALID,133,VALID,1.41499,
2004-04-13, 01:37:00,VALID,916.03,VALID,0,VALID,97.6236,VALID,0,VALID,20.2289,VALID,120,VALID,1.38699,
2004-04-13, 01:38:00,VALID,916.02,VALID,0,VALID,97.3362,VALID,0,VALID,20.2294,VALID,110,VALID,1.04597,
2004-04-13, 01:39:00,VALID,916.019,VALID,0,VALID,97.4965,VALID,0,VALID,20.2227,VALID,111,VALID,1.28813,
2004-04-13, 01:40:00,VALID,916.023,VALID,0,VALID,97.4965,VALID,-0.0169808,VALID,20.2259,VALID,99,VALID,0.715298,
2004-04-13, 01:41:00,VALID,916.01,VALID,0,VALID,97.616,VALID,0,VALID,20.2259,VALID,120,VALID,1.22266,
2004-04-13, 01:42:00,VALID,915.992,VALID,0,VALID,97.5283,VALID,0.0169808,VALID,20.2324,VALID,128,VALID,1.4908,
2004-04-13, 01:43:00,VALID,915.972,VALID,0,VALID,97.574,VALID,0,VALID,20.2709,VALID,129,VALID,1.27951,
2004-04-13, 01:44:00,VALID,915.95,VALID,0,VALID,97.3833,VALID,0,VALID,20.3039,VALID,127,VALID,1.49836,
2004-04-13, 01:45:00,VALID,915.934,VALID,0,VALID,97.2193,VALID,-0.0169808,VALID,20.323,VALID,122,VALID,1.43025,
2004-04-13, 01:46:00,VALID,915.927,VALID,0,VALID,96.9268,VALID,-0.0169808,VALID,20.3292,VALID,122,VALID,1.04334,
2004-04-13, 01:47:00,VALID,915.922,VALID,0,VALID,96.867,VALID,0,VALID,20.3225,VALID,96,VALID,0.99314,
2004-04-13, 01:48:00,VALID,915.911,VALID,0,VALID,96.764,VALID,0,VALID,20.3039,VALID,90,VALID,0.706287,
2004-04-13, 01:49:00,VALID,915.906,VALID,0,VALID,96.923,VALID,-0.0169808,VALID,20.2716,VALID,87,VALID,0.70827,
2004-04-13, 01:50:00,VALID,915.912,VALID,0,VALID,97.0756,VALID,-0.0169808,VALID,20.2453,VALID,88,VALID,0.571403,
2004-04-13, 01:51:00,VALID,915.911,VALID,0,VALID,97.2027,VALID,0,VALID,20.2162,VALID,130,VALID,0.848157,
2004-04-13, 01:52:00,VALID,915.899,VALID,0,VALID,97.4202,VALID,0,VALID,20.21,VALID,137,VALID,1.01036,
2004-04-13, 01:53:00,VALID,915.899,VALID,0,VALID,97.4303,VALID,0,VALID,20.2038,VALID,145,VALID,0.787972,
2004-04-13, 01:54:00,VALID,915.905,VALID,0,VALID,97.279,VALID,-0.0169808,VALID,20.1774,VALID,133,VALID,0.796503,
2004-04-13, 01:55:00,VALID,915.902,VALID,0,VALID,97.3273,VALID,-0.0169808,VALID,20.1616,VALID,138,VALID,0.790334,
2004-04-13, 01:56:00,VALID,915.908,VALID,0,VALID,97.3731,VALID,0,VALID,20.1655,VALID,126,VALID,0.715892,
2004-04-13, 01:57:00,VALID,915.91,VALID,0,VALID,97.265,VALID,-0.0169808,VALID,20.1491,VALID,127,VALID,0.851372,
2004-04-13, 01:58:00,VALID,915.907,VALID,0,VALID,97.3757,VALID,-0.0339617,VALID,20.1265,VALID,123,VALID,0.988567,
2004-04-13, 01:59:00,VALID,915.897,VALID,0,VALID,97.3286,VALID,0,VALID,20.0935,VALID,132,VALID,0.676599,
2004-04-13, 02:00:00,VALID,915.897,VALID,0,VALID,97.4151,VALID,0,VALID,20.0843,VALID,139,VALID,0.731771,
2004-04-13, 02:01:00,VALID,915.884,VALID,0,VALID,97.3973,VALID,0,VALID,20.045,VALID,145,VALID,0.860828,
2004-04-13, 02:02:00,VALID,915.878,VALID,0,VALID,97.6007,VALID,0,VALID,20.0324,VALID,140,VALID,1.00221,
2004-04-13, 02:03:00,VALID,915.868,VALID,0,VALID,97.6732,VALID,0,VALID,20.0331,VALID,131,VALID,1.01314,
2004-04-13, 02:04:00,VALID,915.848,VALID,0,VALID,97.691,VALID,0,VALID,19.9973,VALID,141,VALID,0.907252,
2004-04-13, 02:05:00,VALID,915.817,VALID,0,VALID,97.7254,VALID,0,VALID,19.971,VALID,139,VALID,1.18299,
2004-04-13, 02:06:00,VALID,915.783,VALID,0,VALID,97.8716,VALID,-0.0339617,VALID,19.9583,VALID,142,VALID,1.13441,
2004-04-13, 02:07:00,VALID,915.758,VALID,0,VALID,97.9428,VALID,-0.0169808,VALID,19.9559,VALID,138,VALID,1.12729,
2004-04-13, 02:08:00,VALID,915.724,VALID,0,VALID,97.9848,VALID,-0.0169808,VALID,19.9392,VALID,134,VALID,0.997275,
2004-04-13, 02:09:00,VALID,915.706,VALID,0,VALID,97.8627,VALID,-0.0339617,VALID,19.9226,VALID,111,VALID,1.0816,
2004-04-13, 02:10:00,VALID,915.693,VALID,0,VALID,97.7775,VALID,-0.0169808,VALID,19.8878,VALID,121,VALID,1.05996,
2004-04-13, 02:11:00,VALID,915.677,VALID,0,VALID,98.1997,VALID,-0.0509425,VALID,19.8716,VALID,132,VALID,1.29179,
2004-04-13, 02:12:00,VALID,915.661,VALID,0,VALID,98.2925,VALID,-0.0509425,VALID,19.8811,VALID,120,VALID,0.90298,
2004-04-13, 02:13:00,VALID,915.646,VALID,0,VALID,98.2658,VALID,-0.0169808,VALID,19.8843,VALID,128,VALID,1.02309,
2004-04-13, 02:14:00,VALID,915.636,VALID,0,VALID,98.2658,VALID,-0.0509425,VALID,19.891,VALID,128,VALID,1.08798,
2004-04-13, 02:15:00,VALID,915.619,VALID,0,VALID,98.1488,VALID,0,VALID,19.8751,VALID,131,VALID,0.518415,
2004-04-13, 02:16:00,VALID,915.582,VALID,0,VALID,98.0979,VALID,-0.0679233,VALID,19.8617,VALID,129,VALID,0.743786,
2004-04-13, 02:17:00,VALID,915.574,VALID,0,VALID,98.2467,VALID,-0.0169808,VALID,19.8679,VALID,112,VALID,0.576791,
2004-04-13, 02:18:00,VALID,915.563,VALID,0,VALID,98.1335,VALID,0,VALID,19.8644,VALID,110,VALID,0.289063,
2004-04-13, 02:19:00,VALID,915.557,VALID,0,VALID,98.0674,VALID,0,VALID,19.8644,VALID,124,VALID,0.273611,
2004-04-13, 02:20:00,VALID,915.548,VALID,0,VALID,98.0649,VALID,-0.0169808,VALID,19.8545,VALID,174,VALID,0.278646,
2004-04-13, 02:21:00,VALID,915.539,VALID,0,VALID,98.0572,VALID,0,VALID,19.8552,VALID,187,VALID,0.274805,
2004-04-13, 02:22:00,VALID,915.533,VALID,0,VALID,98.0522,VALID,0.0169808,VALID,19.8478,VALID,196,VALID,0.0521439,
2004-04-13, 02:23:00,VALID,915.526,VALID,0,VALID,97.967,VALID,0,VALID,19.8259,VALID,196,VALID,0,
2004-04-13, 02:24:00,VALID,915.514,VALID,0,VALID,97.7864,VALID,0.0169808,VALID,19.7671,VALID,196,VALID,0.00971799,
2004-04-13, 02:25:00,VALID,915.492,VALID,0,VALID,97.9504,VALID,0,VALID,19.7479,VALID,196,VALID,0.127604,
2004-04-13, 02:26:00,VALID,915.482,VALID,0,VALID,98.1641,VALID,0.0339617,VALID,19.735,VALID,196,VALID,0.102653,
2004-04-13, 02:27:00,VALID,915.47,VALID,0,VALID,98.2632,VALID,0,VALID,19.7256,VALID,196,VALID,0,
2004-04-13, 02:28:00,VALID,915.462,VALID,0,VALID,98.3701,VALID,0,VALID,19.7062,VALID,196,VALID,0,
2004-04-13, 02:29:00,VALID,915.456,VALID,0,VALID,98.4807,VALID,0,VALID,19.6866,VALID,204,VALID,0.31901,
2004-04-13, 02:30:00,VALID,915.453,VALID,0,VALID,98.59,VALID,0,VALID,19.6707,VALID,214,VALID,0.452592,
2004-04-13, 02:31:00,VALID,915.428,VALID,0,VALID,98.6155,VALID,-0.0169808,VALID,19.6483,VALID,185,VALID,0.244271,
2004-04-13, 02:32:00,VALID,915.399,VALID,0,VALID,98.6422,VALID,0,VALID,19.6195,VALID,186,VALID,0.279344,
2004-04-13, 02:33:00,VALID,915.368,VALID,0,VALID,98.6282,VALID,-0.0169808,VALID,19.5971,VALID,190,VALID,0.078125,
2004-04-13, 02:34:00,VALID,915.33,VALID,0,VALID,98.0954,VALID,0,VALID,19.4829,VALID,89,VALID,0.427557,
2004-04-13, 02:35:00,VALID,915.289,VALID,0,VALID,98.3065,VALID,0,VALID,19.4285,VALID,87,VALID,0.675495,
2004-04-13, 02:36:00,VALID,915.255,VALID,0,VALID,98.3929,VALID,0,VALID,19.3773,VALID,62,VALID,0.665551,
2004-04-13, 02:37:00,VALID,915.225,VALID,0,VALID,98.7261,VALID,0,VALID,19.3609,VALID,64,VALID,0.738554,
2004-04-13, 02:38:00,VALID,915.211,VALID,0,VALID,98.8215,VALID,0,VALID,19.3286,VALID,82,VALID,0.728016,
2004-04-13, 02:39:00,VALID,915.19,VALID,0,VALID,99.0949,VALID,0,VALID,19.3125,VALID,133,VALID,0.538651,
2004-04-13, 02:40:00,VALID,915.2,VALID,0,VALID,99.3009,VALID,0,VALID,19.2892,VALID,138,VALID,0.74256,
2004-04-13, 02:41:00,VALID,915.195,VALID,0,VALID,99.5221,VALID,0.0169808,VALID,19.3023,VALID,134,VALID,0.951601,
2004-04-13, 02:42:00,VALID,915.222,VALID,0,VALID,99.648,VALID,0.0339617,VALID,19.312,VALID,141,VALID,0.927827,
2004-04-13, 02:43:00,VALID,915.235,VALID,0,VALID,99.7663,VALID,0,VALID,19.3319,VALID,152,VALID,1.45549,
2004-04-13, 02:44:00,VALID,915.251,VALID,0,VALID,99.8884,VALID,0,VALID,19.3674,VALID,147,VALID,1.28361,
2004-04-13, 02:45:00,VALID,915.262,VALID,0,VALID,99.9418,VALID,0.0169808,VALID,19.4153,VALID,151,VALID,1.4481,
2004-04-13, 02:46:00,VALID,915.258,VALID,0,VALID,99.9557,VALID,-0.0169808,VALID,19.4546,VALID,156,VALID,1.60423,
2004-04-13, 02:47:00,VALID,915.249,VALID,0,VALID,99.9112,VALID,-0.0169808,VALID,19.4767,VALID,156,VALID,1.25053,
2004-04-13, 02:48:00,VALID,915.245,VALID,0,VALID,99.8871,VALID,-0.0169808,VALID,19.5095,VALID,154,VALID,1.41198,
2004-04-13, 02:49:00,VALID,915.226,VALID,0,VALID,99.8171,VALID,-0.0169808,VALID,19.5323,VALID,153,VALID,1.62322,
2004-04-13, 02:50:00,VALID,915.219,VALID,0,VALID,99.5972,VALID,-0.0339617,VALID,19.5422,VALID,150,VALID,1.32755,
2004-04-13, 02:51:00,VALID,915.205,VALID,0,VALID,99.5908,VALID,-0.0169808,VALID,19.5293,VALID,147,VALID,1.73488,
2004-04-13, 02:52:00,VALID,915.198,VALID,0,VALID,99.5336,VALID,0,VALID,19.5385,VALID,147,VALID,1.44618,
2004-04-13, 02:53:00,VALID,915.182,VALID,0,VALID,99.4573,VALID,0,VALID,19.5415,VALID,146,VALID,1.29297,
2004-04-13, 02:54:00,VALID,915.173,VALID,0,VALID,99.4382,VALID,0,VALID,19.5487,VALID,141,VALID,1.2606,
2004-04-13, 02:55:00,VALID,915.162,VALID,0,VALID,99.4001,VALID,0.0339617,VALID,19.5415,VALID,145,VALID,1.60404,
2004-04-13, 02:56:00,VALID,915.15,VALID,0,VALID,99.3619,VALID,-0.0169808,VALID,19.5544,VALID,151,VALID,1.41627,
2004-04-13, 02:57:00,VALID,915.149,VALID,0,VALID,99.3021,VALID,-0.0169808,VALID,19.5611,VALID,149,VALID,1.74306,
2004-04-13, 02:58:00,VALID,915.138,VALID,0,VALID,99.3301,VALID,0,VALID,19.5676,VALID,147,VALID,1.75436,
2004-04-13, 02:59:00,VALID,915.141,VALID,0,VALID,99.3314,VALID,0,VALID,19.5937,VALID,144,VALID,1.92702,
2004-04-13, 03:00:00,VALID,915.133,VALID,0,VALID,99.2564,VALID,0.0339617,VALID,19.6225,VALID,142,VALID,1.72319,
2004-04-13, 03:01:00,VALID,915.127,VALID,0,VALID,99.1076,VALID,0.0169808,VALID,19.6354,VALID,149,VALID,1.67416,
2004-04-13, 03:02:00,VALID,915.098,VALID,0,VALID,99.0644,VALID,-0.0339617,VALID,19.6414,VALID,140,VALID,1.96911,
2004-04-13, 03:03:00,VALID,915.061,VALID,0,VALID,98.852,VALID,0,VALID,19.7134,VALID,140,VALID,1.63027,
2004-04-13, 03:04:00,VALID,915.032,VALID,0,VALID,98.5087,VALID,0,VALID,19.739,VALID,144,VALID,1.33315,
2004-04-13, 03:05:00,VALID,915.002,VALID,0,VALID,98.3052,VALID,0.0339617,VALID,19.7576,VALID,146,VALID,1.53441,
2004-04-13, 03:06:00,VALID,914.983,VALID,0,VALID,98.1666,VALID,0,VALID,19.7735,VALID,152,VALID,1.7378,
2004-04-13, 03:07:00,VALID,914.983,VALID,0,VALID,98.0522,VALID,0.0169808,VALID,19.8095,VALID,147,VALID,1.91992,
2004-04-13, 03:08:00,VALID,914.98,VALID,0,VALID,97.8856,VALID,0.0509425,VALID,19.8354,VALID,143,VALID,2.30788,
2004-04-13, 03:09:00,VALID,914.993,VALID,0,VALID,97.7406,VALID,0,VALID,19.8582,VALID,148,VALID,1.70072,
2004-04-13, 03:10:00,VALID,914.995,VALID,0,VALID,97.6643,VALID,0,VALID,19.8642,VALID,141,VALID,1.78307,
2004-04-13, 03:11:00,VALID,915.008,VALID,0,VALID,97.6224,VALID,0,VALID,19.8642,VALID,137,VALID,1.44876,
2004-04-13, 03:12:00,VALID,915.018,VALID,0,VALID,97.5702,VALID,0,VALID,19.8515,VALID,138,VALID,1.33455,
2004-04-13, 03:13:00,VALID,915.035,VALID,0,VALID,97.5499,VALID,0.0169808,VALID,19.8391,VALID,149,VALID,1.21968,
2004-04-13, 03:14:00,VALID,915.034,VALID,0,VALID,97.6173,VALID,0,VALID,19.8264,VALID,147,VALID,1.5303,
2004-04-13, 03:15:00,VALID,915.038,VALID,0,VALID,97.6198,VALID,0.0169808,VALID,19.7939,VALID,135,VALID,1.40925,
2004-04-13, 03:16:00,VALID,915.052,VALID,0,VALID,97.6796,VALID,0.0169808,VALID,19.768,VALID,136,VALID,1.2096,
2004-04-13, 03:17:00,VALID,915.06,VALID,0,VALID,97.719,VALID,-0.0339617,VALID,19.7191,VALID,139,VALID,1.17901,
2004-04-13, 03:18:00,VALID,915.054,VALID,0,VALID,97.822,VALID,-0.0509425,VALID,19.6905,VALID,137,VALID,1.15659,
2004-04-13, 03:19:00,VALID,915.033,VALID,0,VALID,97.967,VALID,-0.0339617,VALID,19.6719,VALID,147,VALID,1.22582,
2004-04-13, 03:20:00,VALID,915.023,VALID,0,VALID,98.0598,VALID,-0.0339617,VALID,19.6525,VALID,150,VALID,1.20403,
2004-04-13, 03:21:00,VALID,915.016,VALID,0,VALID,98.0471,VALID,-0.0679233,VALID,19.617,VALID,134,VALID,1.18072,
2004-04-13, 03:22:00,VALID,915.005,VALID,0,VALID,98.1755,VALID,-0.0339617,VALID,19.578,VALID,142,VALID,1.22674,
2004-04-13, 03:23:00,VALID,914.985,VALID,0,VALID,98.2938,VALID,-0.0509425,VALID,19.5457,VALID,152,VALID,1.18118,
2004-04-13, 03:24:00,VALID,914.982,VALID,0,VALID,98.4425,VALID,-0.0509425,VALID,19.5167,VALID,140,VALID,0.915179,
2004-04-13, 03:25:00,VALID,914.967,VALID,0,VALID,98.6002,VALID,-0.0849042,VALID,19.4973,VALID,154,VALID,1.61367,
2004-04-13, 03:26:00,VALID,914.958,VALID,0,VALID,98.6867,VALID,-0.0679233,VALID,19.4844,VALID,154,VALID,1.29883,
2004-04-13, 03:27:00,VALID,914.98,VALID,0,VALID,98.6918,VALID,-0.0679233,VALID,19.4719,VALID,149,VALID,1.24328,
2004-04-13, 03:28:00,VALID,914.98,VALID,0,VALID,98.7884,VALID,-0.0169808,VALID,19.4687,VALID,134,VALID,1.72983,
2004-04-13, 03:29:00,VALID,914.982,VALID,0,VALID,98.7681,VALID,-0.0849042,VALID,19.4747,VALID,118,VALID,1.40642,
2004-04-13, 03:30:00,VALID,914.98,VALID,0,VALID,98.7465,VALID,-0.0679233,VALID,19.4883,VALID,131,VALID,1.53069,
2004-04-13, 03:31:00,VALID,914.982,VALID,0,VALID,98.8355,VALID,-0.101885,VALID,19.507,VALID,139,VALID,1.00595,
2004-04-13, 03:32:00,VALID,914.987,VALID,0,VALID,98.7414,VALID,0.0169808,VALID,19.5194,VALID,134,VALID,1.06176,
2004-04-13, 03:33:00,VALID,915.003,VALID,0,VALID,98.6307,VALID,0.0339617,VALID,19.5281,VALID,138,VALID,1.49144,
2004-04-13, 03:34:00,VALID,915.005,VALID,0,VALID,98.7019,VALID,0.0509425,VALID,19.5507,VALID,137,VALID,1.33666,