1997/03/14, +9, 136.10,  34.85, 385
00:00:02,  971.4,    6.9,   95.0,   -0.10,    0.03,    0.0, -999.0
00:00:07,  971.4,    6.9,   95.2,   -0.01,    0.00,    0.0, -999.0
00:00:12,  971.4,    6.9,   95.2,    0.00,    0.00,    0.0, -999.0
00:00:17,  971.4,    6.9,   95.1,   -0.02,    0.01,    0.0, -999.0
00:00:22,  971.4,    6.9,   95.1,   -0.01,    0.00,    0.0, -999.0
00:00:27,  971.4,    6.9,   95.1,    0.00,    0.00,    0.0, -999.0
00:00:32,  971.4,    6.9,   95.1,    0.00,    0.00,    0.0, -999.0
00:00:37,  971.4,    6.9,   95.2,   -0.01,    0.00,    0.0, -999.0
00:00:42,  971.4,    6.9,   95.1,    0.00,    0.00,    0.0, -999.0
00:00:47,  971.4,    6.9,   95.1,   -0.00,    0.00,    0.0, -999.0
00:00:52,  971.4,    6.9,   95.1,    0.00,    0.00,    0.0, -999.0
00:00:57,  971.4,    6.9,   95.1,   -0.00,    0.00,    0.0, -999.0
00:01:02,  971.4,    6.9,   95.2,   -0.06,    0.02,    0.0, -999.0
00:01:07,  971.4,    6.9,   95.1,    0.00,    0.00,    0.0, -999.0
00:01:12,  971.4,    6.9,   95.2,   -0.00,    0.00,    0.0, -999.0
00:01:17,  971.4,    6.9,   95.1,    0.00,    0.00,    0.0, -999.0
00:01:22,  971.4,    6.9,   95.1,    0.00,    0.00,    0.0, -999.0
00:01:27,  971.4,    6.9,   95.3,   -0.01,    0.00,    0.0, -999.0
00:01:32,  971.4,    6.9,   95.1,    0.00,    0.00,    0.0, -999.0
00:01:37,  971.4,    6.9,   95.2,    0.00,    0.00,    0.0, -999.0
00:01:42,  971.4,    6.9,   95.1,    0.00,    0.00,    0.0, -999.0
00:01:47,  971.4,    6.9,   95.2,    0.00,    0.00,    0.0, -999.0
00:01:52,  971.4,    6.9,   95.2,    0.00,    0.00,    0.0, -999.0
00:01:57,  971.4,    6.9,   95.2,   -0.00,    0.00,    0.0, -999.0
00:02:02,  971.4,    6.9,   95.2,    0.00,    0.00,    0.0, -999.0
00:02:07,  971.4,    6.9,   95.2,   -0.00,    0.00,    0.0, -999.0
00:02:12,  971.4,    6.9,   95.2,    0.00,    0.00,    0.0, -999.0
00:02:17,  971.4,    6.9,   95.2,    0.00,    0.00,    0.0, -999.0
00:02:22,  971.4,    6.9,   95.3,    0.00,    0.00,    0.0, -999.0
00:02:27,  971.4,    6.9,   95.2,    0.00,    0.00,    0.0, -999.0
00:02:32,  971.4,    6.8,   95.2,   -0.05,    0.01,    0.0, -999.0
00:02:37,  971.4,    6.8,   95.2,   -0.03,    0.01,    0.0, -999.0
00:02:42,  971.4,    6.8,   95.3,   -0.06,    0.02,    0.0, -999.0
00:02:47,  971.4,    6.8,   95.2,    0.00,    0.00,    0.0, -999.0
00:02:52,  971.4,    6.8,   95.3,    0.00,    0.00,    0.0, -999.0
00:02:57,  971.4,    6.8,   95.2,   -0.00,    0.00,    0.0, -999.0
00:03:02,  971.4,    6.8,   95.2,    0.00,    0.00,    0.0, -999.0
00:03:07,  971.4,    6.8,   95.2,    0.00,    0.00,    0.0, -999.0
00:03:12,  971.4,    6.8,   95.2,    0.00,    0.00,    0.0, -999.0
00:03:17,  971.4,    6.8,   95.3,   -0.01,    0.00,    0.0, -999.0
00:03:22,  971.4,    6.8,   95.2,    0.00,    0.00,    0.0, -999.0
00:03:27,  971.4,    6.8,   95.2,    0.00,    0.00,    0.0, -999.0
00:03:32,  971.4,    6.8,   95.2,    0.00,    0.00,    0.0, -999.0
00:03:37,  971.4,    6.8,   95.2,   -0.02,    0.01,    0.0, -999.0
00:03:42,  971.4,    6.8,   95.3,   -0.06,    0.02,    0.0, -999.0
00:03:47,  971.4,    6.8,   95.3,   -0.11,    0.03,    0.0, -999.0
00:03:52,  971.4,    6.8,   95.3,   -0.05,    0.01,    0.0, -999.0
00:03:57,  971.4,    6.8,   95.2,   -0.00,    0.00,    0.0, -999.0
00:04:02,  971.4,    6.9,   95.2,    0.00,    0.00,    0.0, -999.0
00:04:07,  971.4,    6.9,   95.3,   -0.05,    0.01,    0.0, -999.0
00:04:12,  971.4,    6.9,   95.3,   -0.09,    0.02,    0.0, -999.0
00:04:17,  971.4,    6.9,   95.3,    0.00,    0.00,    0.0, -999.0
00:04:22,  971.4,    6.9,   95.2,    0.00,    0.00,    0.0, -999.0
00:04:27,  971.4,    6.9,   95.3,   -0.07,    0.02,    0.0, -999.0
00:04:32,  971.4,    6.9,   95.3,    0.00,    0.00,    0.0, -999.0
00:04:37,  971.4,    6.9,   95.3,   -0.06,    0.02,    0.0, -999.0
00:04:42,  971.4,    6.9,   95.3,    0.00,    0.00,    0.0, -999.0
00:04:47,  971.4,    6.9,   95.2,    0.00,    0.00,    0.0, -999.0
00:04:52,  971.4,    6.9,   95.4,   -0.05,    0.01,    0.0, -999.0
00:04:57,  971.4,    6.9,   95.3,   -0.05,    0.01,    0.0, -999.0
00:05:02,  971.4,    6.9,   95.3,    0.00,    0.00,    0.0, -999.0
00:05:07,  971.4,    6.9,   95.3,    0.00,    0.00,    0.0, -999.0
00:05:12,  971.4,    6.9,   95.4,   -0.06,    0.02,    0.0, -999.0
00:05:17,  971.4,    6.9,   95.3,   -0.07,    0.02,    0.0, -999.0
00:05:22,  971.4,    6.9,   95.4,   -0.07,    0.02,    0.0, -999.0
00:05:27,  971.4,    6.9,   95.4,   -0.03,    0.01,    0.0, -999.0
00:05:32,  971.4,    6.9,   95.4,    0.00,    0.00,    0.0, -999.0
00:05:37,  971.4,    6.9,   95.4,    0.00,    0.00,    0.0, -999.0
00:05:42,  971.4,    6.9,   95.3,   -0.08,    0.02,    0.0, -999.0
00:05:47,  971.4,    6.9,   95.4,    0.00,    0.00,    0.0, -999.0
00:05:52,  971.4,    6.9,   95.4,   -0.01,    0.00,    0.0, -999.0
00:05:57,  971.4,    6.9,   95.3,   -0.01,    0.00,    0.0, -999.0
00:06:02,  971.4,    6.9,   95.4,   -0.13,   -0.01,    0.0, -999.0
00:06:07,  971.4,    6.9,   95.4,   -0.07,   -0.02,    0.0, -999.0
00:06:12,  971.4,    6.9,   95.5,   -0.06,   -0.03,    0.0, -999.0
00:06:17,  971.4,    6.9,   95.3,   -0.29,   -0.14,    0.0, -999.0
00:06:22,  971.4,    6.9,   95.4,   -0.38,   -0.18,    0.0, -999.0
00:06:27,  971.4,    6.9,   95.5,   -0.45,   -0.22,    0.0, -999.0
00:06:32,  971.4,    6.9,   95.3,   -0.47,   -0.23,    0.0, -999.0
00:06:37,  971.4,    6.9,   95.3,   -0.48,   -0.25,    0.0, -999.0
00:06:42,  971.4,    6.9,   95.4,   -0.46,   -0.24,    0.0, -999.0
00:06:47,  971.4,    6.9,   95.4,   -0.48,   -0.25,    0.0, -999.0
00:06:52,  971.4,    6.9,   95.4,   -0.47,   -0.27,    0.0, -999.0
00:06:57,  971.4,    6.9,   95.5,   -0.45,   -0.25,    0.0, -999.0
00:07:02,  971.4,    6.9,   95.4,   -0.45,   -0.26,    0.0, -999.0
00:07:07,  971.4,    7.0,   95.4,   -0.44,   -0.26,    0.0, -999.0
00:07:12,  971.4,    7.0,   95.4,   -0.43,   -0.25,    0.0, -999.0
00:07:17,  971.4,    7.0,   95.5,   -0.40,   -0.23,    0.0, -999.0
00:07:22,  971.4,    7.0,   95.4,   -0.36,   -0.21,    0.0, -999.0
00:07:27,  971.4,    7.0,   95.5,   -0.33,   -0.19,    0.0, -999.0
00:07:32,  971.4,    7.0,   95.5,   -0.31,   -0.18,    0.0, -999.0
00:07:37,  971.4,    7.0,   95.5,   -0.32,   -0.19,    0.0, -999.0
00:07:42,  971.4,    7.0,   95.5,   -0.30,   -0.18,    0.0, -999.0
00:07:47,  971.4,    7.0,   95.4,   -0.31,   -0.18,    0.0, -999.0
00:07:52,  971.4,    7.0,   95.5,   -0.30,   -0.18,    0.0, -999.0
00:07:57,  971.4,    7.0,   95.5,   -0.32,   -0.19,    0.0, -999.0
00:08:02,  971.4,    7.0,   95.4,   -0.30,   -0.18,    0.0, -999.0
00:08:07,  971.4,    7.0,   95.5,   -0.29,   -0.17,    0.0, -999.0
00:08:12,  971.4,    7.0,   95.5,   -0.32,   -0.19,    0.0, -999.0
00:08:17,  971.4,    7.0,   95.5,   -0.29,   -0.17,    0.0, -999.0
00:08:22,  971.4,    7.0,   95.5,   -0.34,   -0.21,    0.0, -999.0
00:08:27,  971.4,    7.0,   95.6,   -0.42,   -0.25,    0.0, -999.0
00:08:32,  971.4,    7.0,   95.5,   -0.45,   -0.26,    0.0, -999.0
00:08:37,  971.4,    7.0,   95.5,   -0.42,   -0.26,    0.0, -999.0
00:08:42,  971.4,    7.0,   95.5,   -0.43,   -0.27,    0.0, -999.0
00:08:47,  971.4,    7.0,   95.4,   -0.42,   -0.26,    0.0, -999.0
00:08:52,  971.4,    6.9,   95.5,   -0.40,   -0.25,    0.0, -999.0
00:08:57,  971.4,    7.0,   95.5,   -0.40,   -0.25,    0.0, -999.0
00:09:02,  971.4,    7.0,   95.5,   -0.41,   -0.27,    0.0, -999.0
00:09:07,  971.4,    7.0,   95.5,   -0.38,   -0.29,    0.0, -999.0
00:09:12,  971.4,    7.0,   95.5,   -0.36,   -0.27,    0.0, -999.0
00:09:17,  971.4,    7.0,   95.6,   -0.35,   -0.26,    0.0, -999.0
00:09:22,  971.4,    7.0,   95.5,   -0.32,   -0.24,    0.0, -999.0
00:09:27,  971.4,    7.0,   95.5,   -0.34,   -0.26,    0.0, -999.0
00:09:32,  971.4,    7.0,   95.6,   -0.34,   -0.25,    0.0, -999.0
00:09:37,  971.4,    7.0,   95.6,   -0.38,   -0.28,    0.0, -999.0
00:09:42,  971.4,    7.0,   95.5,   -0.42,   -0.32,    0.0, -999.0
00:09:47,  971.4,    7.0,   95.6,   -0.40,   -0.30,    0.0, -999.0
00:09:52,  971.4,    7.0,   95.6,   -0.38,   -0.28,    0.0, -999.0
00:09:57,  971.4,    7.0,   95.6,   -0.38,   -0.28,    0.0, -999.0
00:10:02,  971.4,    7.0,   95.5,   -0.38,   -0.29,    0.0, -999.0
00:10:07,  971.4,    7.0,   95.5,   -0.38,   -0.28,    0.0, -999.0
00:10:12,  971.4,    7.0,   95.6,   -0.37,   -0.29,    0.0, -999.0
00:10:17,  971.4,    7.0,   95.6,   -0.36,   -0.28,    0.0, -999.0
00:10:22,  971.4,    6.9,   95.6,   -0.38,   -0.33,    0.0, -999.0
00:10:27,  971.4,    6.9,   95.6,   -0.42,   -0.40,    0.0, -999.0
00:10:32,  971.4,    6.9,   95.6,   -0.39,   -0.40,    0.0, -999.0
00:10:37,  971.4,    6.9,   95.6,   -0.35,   -0.42,    0.0, -999.0
00:10:42,  971.4,    6.9,   95.5,   -0.34,   -0.46,    0.0, -999.0
00:10:47,  971.4,    6.9,   95.5,   -0.39,   -0.54,    0.0, -999.0
00:10:52,  971.4,    6.9,   95.5,   -0.38,   -0.53,    0.0, -999.0
00:10:57,  971.4,    6.9,   95.6,   -0.38,   -0.49,    0.0, -999.0
00:11:02,  971.4,    6.9,   95.5,   -0.37,   -0.51,    0.0, -999.0
00:11:07,  971.4,    6.9,   95.5,   -0.39,   -0.54,    0.0, -999.0
00:11:12,  971.4,    6.9,   95.5,   -0.34,   -0.44,    0.0, -999.0
00:11:17,  971.4,    6.9,   95.6,   -0.36,   -0.36,    0.0, -999.0
00:11:22,  971.4,    6.9,   95.6,   -0.35,   -0.35,    0.0, -999.0
00:11:27,  971.4,    6.9,   95.6,   -0.32,   -0.31,    0.0, -999.0
00:11:32,  971.4,    6.9,   95.5,   -0.30,   -0.29,    0.0, -999.0
00:11:37,  971.4,    6.9,   95.6,   -0.31,   -0.29,    0.0, -999.0
00:11:42,  971.4,    6.9,   95.5,   -0.33,   -0.29,    0.0, -999.0
00:11:47,  971.4,    6.9,   95.6,   -0.43,   -0.39,    0.0, -999.0
00:11:52,  971.4,    6.9,   95.5,   -0.48,   -0.43,    0.0, -999.0
00:11:57,  971.4,    6.9,   95.5,   -0.44,   -0.41,    0.0, -999.0
00:12:02,  971.4,    6.9,   95.6,   -0.44,   -0.39,    0.0, -999.0
00:12:07,  971.4,    6.9,   95.6,   -0.45,   -0.41,    0.0, -999.0
00:12:12,  971.4,    6.9,   95.5,   -0.47,   -0.42,    0.0, -999.0
00:12:17,  971.4,    6.9,   95.6,   -0.48,   -0.43,    0.0, -999.0
00:12:22,  971.4,    6.9,   95.6,   -0.51,   -0.46,    0.0, -999.0
00:12:27,  971.4,    6.9,   95.6,   -0.51,   -0.46,    0.0, -999.0
00:12:32,  971.4,    6.9,   95.6,   -0.48,   -0.43,    0.0, -999.0
00:12:37,  971.4,    6.9,   95.6,   -0.43,   -0.39,    0.0, -999.0
00:12:42,  971.4,    6.9,   95.6,   -0.36,   -0.32,    0.0, -999.0
00:12:47,  971.4,    6.9,   95.6,   -0.32,   -0.29,    0.0, -999.0
00:12:52,  971.4,    6.9,   95.6,   -0.30,   -0.27,    0.0, -999.0
00:12:57,  971.4,    6.9,   95.6,   -0.30,   -0.27,    0.0, -999.0
00:13:02,  971.4,    6.9,   95.7,   -0.35,   -0.31,    0.0, -999.0
00:13:07,  971.4,    6.9,   95.7,   -0.56,   -0.50,    0.0, -999.0
00:13:12,  971.4,    6.9,   95.7,   -0.62,   -0.56,    0.0, -999.0
00:13:17,  971.4,    6.9,   95.5,   -0.75,   -0.47,    0.0, -999.0
00:13:22,  971.4,    6.9,   95.6,   -0.84,   -0.39,    0.0, -999.0
00:13:27,  971.4,    6.9,   95.7,   -0.82,   -0.38,    0.0, -999.0
00:13:32,  971.4,    6.9,   95.7,   -0.69,   -0.28,    0.0, -999.0
00:13:37,  971.4,    6.9,   95.6,   -0.66,   -0.24,    0.0, -999.0
00:13:42,  971.4,    6.9,   95.7,   -0.66,   -0.25,    0.0, -999.0
00:13:47,  971.4,    6.9,   95.7,   -0.73,   -0.27,    0.0, -999.0
00:13:52,  971.4,    6.9,   95.7,   -0.81,   -0.29,    0.0, -999.0
00:13:57,  971.4,    6.9,   95.7,   -0.74,   -0.28,    0.0, -999.0
00:14:02,  971.4,    6.9,   95.6,   -0.68,   -0.25,    0.0, -999.0
00:14:07,  971.4,    6.9,   95.7,   -0.67,   -0.23,    0.0, -999.0
00:14:12,  971.4,    6.9,   95.7,   -0.67,   -0.23,    0.0, -999.0
00:14:17,  971.4,    7.0,   95.7,   -0.69,   -0.24,    0.0, -999.0
00:14:22,  971.4,    7.0,   95.7,   -0.71,   -0.24,    0.0, -999.0
00:14:27,  971.4,    7.0,   95.8,   -0.67,   -0.23,    0.0, -999.0
00:14:32,  971.4,    7.0,   95.7,   -0.71,   -0.24,    0.0, -999.0
00:14:37,  971.4,    7.0,   95.7,   -0.65,   -0.22,    0.0, -999.0
00:14:42,  971.4,    7.0,   95.8,   -0.59,   -0.19,    0.0, -999.0
00:14:47,  971.4,    7.0,   95.8,   -0.61,   -0.05,    0.0, -999.0
00:14:52,  971.4,    7.0,   95.8,   -0.63,    0.22,    0.0, -999.0
00:14:57,  971.4,    7.0,   95.8,   -0.69,    0.16,    0.0, -999.0
00:15:02,  971.5,    7.0,   95.8,   -0.74,    0.17,    0.0, -999.0
00:15:07,  971.4,    7.0,   95.8,   -0.71,    0.04,    0.0, -999.0
00:15:12,  971.4,    7.0,   95.8,   -0.66,   -0.14,    0.0, -999.0
00:15:17,  971.4,    7.0,   95.8,   -0.64,   -0.10,    0.0, -999.0
00:15:22,  971.4,    7.0,   95.9,   -0.67,    0.06,    0.0, -999.0
00:15:27,  971.4,    7.0,   95.8,   -0.69,    0.06,    0.0, -999.0
00:15:32,  971.4,    7.0,   95.8,   -0.76,    0.15,    0.0, -999.0
00:15:37,  971.4,    7.0,   95.9,   -0.81,   -0.04,    0.0, -999.0
00:15:42,  971.4,    7.0,   95.9,   -0.99,   -0.10,    0.0, -999.0
00:15:47,  971.4,    7.0,   95.8,   -0.85,   -0.28,    0.0, -999.0
00:15:52,  971.4,    7.0,   95.8,   -0.84,   -0.30,    0.0, -999.0
00:15:57,  971.4,    7.0,   95.9,   -0.78,   -0.38,    0.0, -999.0
00:16:02,  971.4,    7.0,   95.8,   -0.61,   -0.30,    0.0, -999.0
00:16:07,  971.4,    7.0,   95.8,   -0.73,   -0.22,    0.0, -999.0
00:16:12,  971.4,    7.0,   95.9,   -0.72,   -0.19,    0.0, -999.0
00:16:17,  971.4,    7.0,   95.8,   -0.74,   -0.14,    0.0, -999.0
00:16:22,  971.4,    7.0,   95.9,   -0.67,   -0.20,    0.0, -999.0
00:16:27,  971.4,    7.0,   95.9,   -0.65,   -0.22,    0.0, -999.0
00:16:32,  971.4,    7.0,   95.8,   -0.63,   -0.20,    0.0, -999.0
00:16:37,  971.4,    7.0,   95.9,   -0.72,   -0.23,    0.0, -999.0
00:16:42,  971.4,    7.0,   95.9,   -0.79,   -0.21,    0.0, -999.0
00:16:47,  971.4,    7.0,   95.9,   -0.80,   -0.08,    0.0, -999.0
00:16:52,  971.4,    7.0,   95.8,   -0.69,   -0.09,    0.0, -999.0
00:16:57,  971.4,    7.0,   95.9,   -0.68,   -0.11,    0.0, -999.0
00:17:02,  971.4,    7.0,   95.9,   -0.85,   -0.20,    0.0, -999.0
00:17:07,  971.4,    6.9,   95.9,   -1.01,   -0.20,    0.0, -999.0
00:17:12,  971.4,    6.9,   95.8,   -0.94,   -0.16,    0.0, -999.0
00:17:17,  971.4,    6.9,   95.8,   -0.74,   -0.38,    0.0, -999.0
00:17:22,  971.4,    6.9,   95.8,   -0.61,   -0.43,    0.0, -999.0
00:17:27,  971.4,    6.9,   95.8,   -0.57,   -0.36,    0.0, -999.0
00:17:32,  971.3,    6.9,   95.8,   -0.59,   -0.22,    0.0, -999.0
00:17:37,  971.4,    6.9,   95.8,   -0.63,   -0.25,    0.0, -999.0
00:17:42,  971.4,    6.9,   95.8,   -0.69,   -0.38,    0.0, -999.0
00:17:47,  971.4,    6.9,   95.8,   -0.65,   -0.29,    0.0, -999.0
00:17:52,  971.3,    6.9,   95.8,   -0.63,   -0.15,    0.0, -999.0
00:17:57,  971.4,    6.9,   95.8,   -0.68,   -0.08,    0.0, -999.0
00:18:02,  971.4,    6.9,   95.8,   -0.87,    0.11,    0.0, -999.0
00:18:07,  971.4,    6.9,   95.7,   -0.80,    0.04,    0.0, -999.0
00:18:12,  971.4,    6.9,   95.8,   -0.79,   -0.06,    0.0, -999.0
00:18:17,  971.4,    6.9,   95.8,   -0.68,   -0.04,    0.0, -999.0
00:18:22,  971.3,    6.9,   95.8,   -0.67,   -0.04,    0.0, -999.0
00:18:27,  971.4,    6.9,   95.8,   -0.55,    0.15,    0.0, -999.0
00:18:32,  971.4,    6.9,   95.8,   -0.49,    0.31,    0.0, -999.0
00:18:37,  971.3,    6.9,   95.8,   -0.54,    0.35,    0.0, -999.0
00:18:42,  971.3,    6.9,   95.8,   -0.55,    0.36,    0.0, -999.0
00:18:47,  971.3,    6.9,   95.8,   -0.46,    0.26,    0.0, -999.0
00:18:52,  971.3,    6.9,   95.8,   -0.41,    0.04,    0.0, -999.0
00:18:57,  971.3,    6.9,   95.7,   -0.49,    0.04,    0.0, -999.0
00:19:02,  971.3,    6.9,   95.8,   -0.45,    0.09,    0.0, -999.0
00:19:07,  971.3,    6.9,   95.8,   -0.43,    0.15,    0.0, -999.0
00:19:12,  971.3,    6.9,   95.8,   -0.41,    0.16,    0.0, -999.0
00:19:17,  971.3,    6.9,   95.9,   -0.38,    0.15,    0.0, -999.0
00:19:22,  971.3,    6.9,   95.8,   -0.47,    0.19,    0.0, -999.0
00:19:27,  971.3,    6.9,   95.8,   -0.54,    0.19,    0.0, -999.0
00:19:32,  971.3,    6.9,   95.8,   -0.46,   -0.06,    0.0, -999.0
00:19:37,  971.3,    6.9,   95.9,   -0.38,   -0.12,    0.0, -999.0
00:19:42,  971.3,    6.9,   95.8,   -0.34,   -0.11,    0.0, -999.0
00:19:47,  971.3,    6.9,   95.9,   -0.32,   -0.09,    0.0, -999.0
00:19:52,  971.3,    6.9,   95.7,   -0.32,   -0.10,    0.0, -999.0
00:19:57,  971.3,    6.9,   95.9,   -0.29,   -0.06,    0.0, -999.0
00:20:02,  971.3,    6.9,   95.9,   -0.29,   -0.09,    0.0, -999.0
00:20:07,  971.3,    6.9,   95.9,   -0.21,   -0.06,    0.0, -999.0
00:20:12,  971.3,    6.9,   95.8,   -0.28,   -0.08,    0.0, -999.0
00:20:17,  971.3,    6.9,   95.8,   -0.22,   -0.07,    0.0, -999.0
00:20:22,  971.3,    6.9,   95.8,   -0.11,   -0.03,    0.0, -999.0
00:20:27,  971.3,    6.8,   95.9,   -0.11,   -0.03,    0.0, -999.0
00:20:32,  971.3,    6.8,   95.9,   -0.11,   -0.03,    0.0, -999.0
00:20:37,  971.3,    6.8,   95.8,   -0.06,   -0.02,    0.0, -999.0
00:20:42,  971.3,    6.8,   95.9,   -0.06,   -0.02,    0.0, -999.0
00:20:47,  971.2,    6.8,   95.8,   -0.08,   -0.02,    0.0, -999.0
00:20:52,  971.3,    6.8,   96.0,   -0.22,   -0.07,    0.0, -999.0
00:20:57,  971.2,    6.8,   95.9,   -0.28,   -0.08,    0.0, -999.0
00:21:02,  971.3,    6.8,   95.8,   -0.41,   -0.12,    0.0, -999.0
00:21:07,  971.2,    6.8,   95.9,   -0.55,   -0.03,    0.0, -999.0
00:21:12,  971.3,    6.8,   95.9,   -0.66,    0.03,    0.0, -999.0
00:21:17,  971.3,    6.8,   95.9,   -0.73,    0.05,    0.0, -999.0
00:21:22,  971.2,    6.8,   95.9,   -0.71,    0.05,    0.0, -999.0
00:21:27,  971.3,    6.8,   95.9,   -0.61,    0.04,    0.0, -999.0
00:21:32,  971.2,    6.8,   95.9,   -0.58,    0.04,    0.0, -999.0
00:21:37,  971.2,    6.8,   95.9,   -0.64,    0.06,    0.0, -999.0
00:21:42,  971.3,    6.8,   95.9,   -0.66,    0.06,    0.0, -999.0
00:21:47,  971.2,    6.8,   95.9,   -0.71,    0.05,    0.0, -999.0
00:21:52,  971.2,    6.8,   95.9,   -0.78,    0.05,    0.0, -999.0
00:21:57,  971.2,    6.8,   95.9,   -0.75,    0.12,    0.0, -999.0
00:22:02,  971.2,    6.8,   96.0,   -0.69,    0.16,    0.0, -999.0
00:22:07,  971.2,    6.8,   95.9,   -0.70,    0.15,    0.0, -999.0
00:22:12,  971.2,    6.8,   95.9,   -0.71,    0.13,    0.0, -999.0
00:22:17,  971.2,    6.8,   95.9,   -0.75,    0.15,    0.0, -999.0
00:22:22,  971.2,    6.8,   95.9,   -0.73,    0.21,    0.0, -999.0
00:22:27,  971.2,    6.8,   95.8,   -0.71,    0.19,    0.0, -999.0
00:22:32,  971.2,    6.8,   95.8,   -0.73,    0.14,    0.0, -999.0
00:22:37,  971.2,    6.8,   95.9,   -0.75,    0.15,    0.0, -999.0
00:22:42,  971.2,    6.8,   95.9,   -0.95,    0.12,    0.0, -999.0
00:22:47,  971.2,    6.8,   95.9,   -1.13,    0.12,    0.0, -999.0
00:22:52,  971.2,    6.8,   95.9,   -1.17,    0.25,    0.0, -999.0
00:22:57,  971.2,    6.8,   95.8,   -1.00,    0.43,    0.0, -999.0
00:23:02,  971.2,    6.8,   95.9,   -1.02,    0.16,    0.0, -999.0
00:23:07,  971.2,    6.8,   95.9,   -0.95,    0.05,    0.0, -999.0
00:23:12,  971.2,    6.8,   95.9,   -1.03,    0.22,    0.0, -999.0
00:23:17,  971.2,    6.8,   95.8,   -1.21,    0.35,    0.0, -999.0
00:23:22,  971.2,    6.8,   95.9,   -1.26,   -0.02,    0.0, -999.0
00:23:27,  971.2,    6.8,   95.9,   -1.19,   -0.25,    0.0, -999.0
00:23:32,  971.2,    6.8,   95.9,   -1.30,   -0.23,    0.0, -999.0
00:23:37,  971.2,    6.8,   95.9,   -1.36,   -0.14,    0.0, -999.0
00:23:42,  971.2,    6.8,   95.9,   -1.35,   -0.12,    0.0, -999.0
00:23:47,  971.2,    6.8,   95.9,   -1.06,   -0.39,    0.0, -999.0
00:23:52,  971.2,    6.8,   95.9,   -0.94,   -0.29,    0.0, -999.0
00:23:57,  971.2,    6.8,   95.9,   -0.98,   -0.21,    0.0, -999.0
00:24:02,  971.2,    6.8,   96.1,   -0.99,   -0.12,    0.0, -999.0
00:24:07,  971.2,    6.8,   95.9,   -1.01,   -0.04,    0.0, -999.0
00:24:12,  971.2,    6.8,   96.0,   -0.86,   -0.05,    0.0, -999.0
00:24:17,  971.2,    6.8,   96.0,   -0.91,   -0.11,    0.0, -999.0
00:24:22,  971.2,    6.8,   96.0,   -0.79,   -0.35,    0.0, -999.0
00:24:27,  971.2,    6.8,   96.0,   -0.64,   -0.40,    0.0, -999.0
00:24:32,  971.2,    6.8,   96.0,   -0.69,   -0.10,    0.0, -999.0
00:24:37,  971.2,    6.8,   95.9,   -0.57,    0.23,    0.0, -999.0
00:24:42,  971.2,    6.8,   96.0,   -0.66,    0.34,    0.0, -999.0
00:24:47,  971.2,    6.8,   96.0,   -0.78,    0.27,    0.0, -999.0
00:24:52,  971.2,    6.8,   95.9,   -1.20,   -0.37,    0.0, -999.0
00:24:57,  971.2,    6.8,   95.9,   -1.15,   -0.06,    0.0, -999.0
00:25:02,  971.2,    6.8,   95.9,   -1.23,   -0.17,    0.0, -999.0
00:25:07,  971.2,    6.8,   96.1,   -1.14,   -0.04,    0.0, -999.0
00:25:12,  971.2,    6.8,   96.0,   -0.95,   -0.07,    0.0, -999.0
00:25:17,  971.2,    6.8,   96.0,   -0.92,   -0.11,    0.0, -999.0
00:25:22,  971.2,    6.8,   96.0,   -1.10,   -0.34,    0.0, -999.0
00:25:27,  971.2,    6.8,   96.0,   -1.23,   -0.28,    0.0, -999.0
00:25:32,  971.2,    6.8,   96.0,   -1.22,   -0.06,    0.0, -999.0
00:25:37,  971.2,    6.8,   96.0,   -1.24,   -0.06,    0.0, -999.0
00:25:42,  971.2,    6.8,   96.0,   -1.13,   -0.14,    0.0, -999.0
00:25:47,  971.2,    6.8,   96.0,   -1.28,   -0.25,    0.0, -999.0
00:25:52,  971.2,    6.8,   96.1,   -1.48,   -0.16,    0.0, -999.0
00:25:57,  971.2,    6.8,   96.0,   -1.34,   -0.28,    0.0, -999.0
00:26:02,  971.2,    6.8,   96.0,   -1.41,   -0.12,    0.0, -999.0
00:26:07,  971.2,    6.8,   96.0,   -1.31,   -0.05,    0.0, -999.0
00:26:12,  971.2,    6.8,   96.0,   -1.27,   -0.07,    0.0, -999.0
00:26:17,  971.2,    6.8,   96.1,   -1.27,   -0.74,    0.0, -999.0
00:26:22,  971.3,    6.8,   96.0,   -1.20,   -0.72,    0.0, -999.0
00:26:27,  971.2,    6.8,   96.0,   -1.24,   -0.50,    0.0, -999.0
00:26:32,  971.2,    6.8,   96.0,   -1.19,   -0.46,    0.0, -999.0
00:26:37,  971.3,    6.8,   96.0,   -1.08,   -0.46,    0.0, -999.0
00:26:42,  971.2,    6.8,   96.1,   -0.83,   -0.33,    0.0, -999.0
00:26:47,  971.2,    6.8,   96.1,   -0.69,   -0.10,    0.0, -999.0
00:26:52,  971.2,    6.8,   96.0,   -0.64,    0.09,    0.0, -999.0
00:26:57,  971.3,    6.8,   96.1,   -0.71,    0.05,    0.0, -999.0
00:27:02,  971.3,    6.8,   96.1,   -0.68,    0.21,    0.0, -999.0
00:27:07,  971.3,    6.8,   96.0,   -0.66,    0.21,    0.0, -999.0
00:27:12,  971.2,    6.8,   96.0,   -0.64,    0.39,    0.0, -999.0
00:27:17,  971.2,    6.8,   96.1,   -0.55,    0.29,    0.0, -999.0
00:27:22,  971.2,    6.8,   96.1,   -0.55,    0.26,    0.0, -999.0
00:27:27,  971.2,    6.8,   96.1,   -0.52,    0.30,    0.0, -999.0
00:27:32,  971.2,    6.8,   96.1,   -0.47,    0.36,    0.0, -999.0
00:27:37,  971.2,    6.8,   96.2,   -0.50,    0.37,    0.0, -999.0
00:27:42,  971.2,    6.8,   96.1,   -0.52,    0.26,    0.0, -999.0
00:27:47,  971.2,    6.8,   96.1,   -0.62,   -0.03,    0.0, -999.0
00:27:52,  971.2,    6.8,   96.2,   -0.59,   -0.24,    0.0, -999.0
00:27:57,  971.2,    6.8,   96.1,   -0.75,   -0.13,    0.0, -999.0
00:28:02,  971.2,    6.8,   96.1,   -0.73,   -0.16,    0.0, -999.0
00:28:07,  971.2,    6.9,   96.1,   -0.58,    0.12,    0.0, -999.0
00:28:12,  971.2,    6.9,   96.2,   -0.61,    0.31,    0.0, -999.0
00:28:17,  971.2,    6.9,   96.2,   -0.64,    0.46,    0.0, -999.0
00:28:22,  971.2,    6.9,   96.2,   -0.57,    0.42,    0.0, -999.0
00:28:27,  971.2,    6.9,   96.1,   -0.58,    0.42,    0.0, -999.0
00:28:32,  971.2,    6.9,   96.3,   -0.47,    0.46,    0.0, -999.0
00:28:37,  971.2,    6.9,   96.2,   -0.51,    0.49,    0.0, -999.0
00:28:42,  971.2,    6.9,   96.2,   -0.58,    0.56,    0.0, -999.0
00:28:47,  971.2,    6.9,   96.3,   -0.63,    0.46,    0.0, -999.0
00:28:52,  971.2,    6.9,   96.3,   -0.64,   -0.11,    0.0, -999.0
00:28:57,  971.2,    6.9,   96.3,   -0.74,    0.18,    0.0, -999.0
00:29:02,  971.2,    6.9,   96.2,   -0.78,    0.03,    0.0, -999.0
00:29:07,  971.2,    6.9,   96.3,   -0.83,    0.27,    0.0, -999.0
00:29:12,  971.2,    6.9,   96.2,   -1.03,    0.16,    0.0, -999.0
00:29:17,  971.2,    6.9,   96.2,   -1.03,    0.02,    0.0, -999.0
00:29:22,  971.2,    6.9,   96.2,   -1.17,   -0.08,    0.0, -999.0
00:29:27,  971.2,    6.9,   96.2,   -1.21,    0.17,    0.0, -999.0
00:29:32,  971.2,    6.9,   96.2,   -1.14,    0.51,    0.0, -999.0
00:29:37,  971.2,    6.9,   96.2,   -0.92,    0.67,    0.0, -999.0
00:29:42,  971.2,    6.9,   96.2,   -0.77,    0.64,    0.0, -999.0