2018/11/19, +9, 136.10,  34.85, 385
00:00:55,  967.8,   10.7,   81.4,   -0.31,    0.93,    0.0,   -0.8
00:01:00,  967.8,   10.7,   81.5,    0.13,    1.09,    0.0,   -0.8
00:01:05,  967.8,   10.7,   81.7,   -0.00,    1.02,    0.0,   -0.8
00:01:10,  967.8,   10.7,   81.9,    0.22,    0.74,    0.0,   -0.8
00:01:15,  967.8,   10.7,   81.9,    0.46,    0.25,    0.0,   -0.8
00:01:20,  967.8,   10.7,   82.0,    0.47,    0.04,    0.0,   -0.8
00:01:25,  967.8,   10.7,   82.1,    0.50,   -0.32,    0.0,   -0.8
00:01:30,  967.8,   10.7,   82.1,    0.93,    0.26,    0.0,   -0.8
00:01:35,  967.8,   10.7,   82.1,    1.31,    0.04,    0.0,   -0.8
00:01:40,  967.9,   10.7,   82.2,    0.98,    0.05,    0.0,   -0.8
00:01:45,  967.9,   10.7,   82.1,    0.91,   -0.25,    0.0,   -0.8
00:01:50,  967.9,   10.7,   82.1,    0.92,    0.05,    0.0,   -0.8
00:01:55,  967.8,   10.7,   82.1,   -0.10,    0.79,    0.0,   -0.8
00:02:00,  967.9,   10.7,   81.8,    0.16,    0.44,    0.0,   -0.8
00:02:05,  967.9,   10.7,   81.7,    0.45,    0.19,    0.0,   -0.8
00:02:10,  967.9,   10.7,   81.7,    0.97,    0.17,    0.0,   -0.8
00:02:15,  967.9,   10.7,   81.6,    0.49,    0.60,    0.0,   -1.0
00:02:20,  967.9,   10.7,   81.6,    0.76,    0.28,    0.0,   -1.0
00:02:25,  967.9,   10.7,   81.6,    0.99,    0.03,    0.0,   -1.0
00:02:30,  967.9,   10.6,   81.5,    0.98,   -0.07,    0.0,   -1.0
00:02:35,  967.9,   10.6,   81.5,    0.94,    0.29,    0.0,   -1.0
00:02:40,  967.9,   10.7,   81.5,    0.72,    0.69,    0.0,   -1.0
00:02:45,  967.9,   10.6,   81.5,    0.92,    0.32,    0.0,   -1.0
00:02:50,  967.9,   10.6,   81.4,    0.96,    0.09,    0.0,   -1.0
00:02:55,  967.9,   10.6,   81.5,    0.95,   -0.01,    0.0,   -1.0
00:03:00,  967.9,   10.6,   81.5,    1.30,    0.03,    0.0,   -1.2
00:03:05,  968.0,   10.6,   81.4,    1.78,    0.31,    0.0,   -1.0
00:03:10,  967.9,   10.6,   81.4,    1.38,   -0.63,    0.0,   -1.2
00:03:15,  967.9,   10.6,   81.4,    1.55,   -0.24,    0.0,   -1.2
00:03:20,  968.0,   10.6,   81.3,    1.27,   -0.04,    0.0,   -1.0
00:03:25,  968.0,   10.6,   81.3,    0.81,    0.55,    0.0,   -1.0
00:03:30,  967.9,   10.6,   81.2,    0.96,    0.17,    0.0,   -1.0
00:03:35,  968.0,   10.6,   81.1,    0.98,   -0.19,    0.0,   -1.0
00:03:40,  968.0,   10.6,   81.1,    0.93,    0.10,    0.0,   -1.0
00:03:45,  968.0,   10.6,   81.1,    1.02,    0.03,    0.0,   -1.0
00:03:50,  967.9,   10.6,   80.7,    0.99,   -0.13,    0.0,   -1.0
00:03:55,  967.9,   10.6,   79.6,    1.20,    0.19,    0.0,   -1.0
00:04:00,  968.0,   10.6,   78.7,    0.71,   -0.37,    0.0,   -1.0
00:04:05,  968.0,   10.6,   78.3,    1.27,   -0.25,    0.0,   -1.0
00:04:10,  968.0,   10.6,   78.3,    0.92,    0.10,    0.0,   -1.0
00:04:15,  968.0,   10.6,   78.6,    0.96,   -0.31,    0.0,   -1.0
00:04:20,  968.0,   10.6,   78.9,    1.09,   -0.59,    0.0,   -1.0
00:04:25,  968.0,   10.6,   79.3,    1.19,   -0.47,    0.0,   -1.0
00:04:30,  968.0,   10.6,   79.6,    1.80,   -0.14,    0.0,   -1.0
00:04:35,  968.0,   10.6,   79.7,    1.84,   -0.14,    0.0,   -0.8
00:04:40,  968.0,   10.6,   79.9,    2.00,    0.06,    0.0,   -0.8
00:04:45,  968.0,   10.6,   80.0,    2.20,    0.24,    0.0,   -0.8
00:04:50,  968.0,   10.6,   80.0,    1.78,    0.28,    0.0,   -0.8
00:04:55,  968.0,   10.6,   80.2,    1.87,    0.05,    0.0,   -0.8
00:05:00,  968.0,   10.6,   80.3,    1.50,    0.23,    0.0,   -1.0
00:05:05,  968.0,   10.6,   80.4,    1.51,   -0.12,    0.0,   -1.0
00:05:10,  968.0,   10.6,   80.6,    1.78,   -0.50,    0.0,   -0.8
00:05:15,  968.0,   10.6,   80.8,    2.06,   -0.14,    0.0,   -0.8
00:05:20,  968.0,   10.6,   80.8,    1.95,   -0.43,    0.0,   -0.8
00:05:25,  967.9,   10.6,   80.8,    1.50,   -0.23,    0.0,   -0.8
00:05:30,  968.0,   10.6,   81.0,    1.30,   -0.25,    0.0,   -0.8
00:05:35,  968.0,   10.6,   81.0,    1.46,   -0.14,    0.0,   -0.8
00:05:40,  968.0,   10.6,   81.0,    1.34,   -0.37,    0.0,   -0.8
00:05:45,  968.0,   10.6,   81.2,    1.63,   -0.77,    0.0,   -0.6
00:05:50,  968.0,   10.6,   81.4,    1.46,   -0.41,    0.0,   -0.6
00:05:55,  968.0,   10.6,   81.5,    1.51,   -0.42,    0.0,   -0.6
00:06:00,  968.0,   10.6,   81.6,    1.44,   -0.46,    0.0,   -0.6
00:06:05,  968.0,   10.6,   81.7,    1.16,   -0.63,    0.0,   -0.6
00:06:10,  968.0,   10.6,   81.8,    1.27,   -0.01,    0.0,   -0.6
00:06:15,  968.0,   10.6,   81.8,    1.79,   -0.14,    0.0,   -0.6
00:06:20,  968.0,   10.6,   81.8,    1.97,   -0.38,    0.0,   -0.6
00:06:25,  968.0,   10.6,   81.9,    2.46,   -0.19,    0.0,   -0.6
00:06:30,  968.0,   10.6,   81.9,    2.61,    0.07,    0.0,   -0.6
00:06:35,  968.0,   10.6,   81.9,    2.45,   -0.19,    0.0,   -0.6
00:06:40,  968.0,   10.6,   81.9,    2.45,   -0.19,    0.0,   -0.8
00:06:45,  968.0,   10.6,   81.9,    1.96,   -0.30,    0.0,   -0.8
00:06:50,  968.0,   10.6,   82.0,    1.48,   -0.33,    0.0,   -0.6
00:06:55,  968.0,   10.6,   82.1,    1.24,   -0.08,    0.0,   -0.8
00:07:00,  968.0,   10.6,   82.3,    1.49,    0.14,    0.0,   -0.8
00:07:05,  968.0,   10.6,   82.4,    1.53,    0.14,    0.0,   -0.8
00:07:10,  968.0,   10.6,   82.5,    1.78,   -0.24,    0.0,   -0.8
00:07:15,  968.0,   10.6,   82.5,    2.04,   -0.16,    0.0,   -1.0
00:07:20,  968.0,   10.6,   82.5,    2.13,    0.23,    0.0,   -1.0
00:07:25,  968.0,   10.5,   82.6,    2.00,   -0.16,    0.0,   -1.0
00:07:30,  968.0,   10.6,   82.8,    1.99,   -0.06,    0.0,   -1.0
00:07:35,  968.0,   10.6,   83.0,    1.45,   -0.11,    0.0,   -1.0
00:07:40,  968.0,   10.6,   83.1,    1.26,    0.22,    0.0,   -1.0
00:07:45,  968.0,   10.6,   83.2,    1.50,   -0.30,    0.0,   -1.2
00:07:50,  968.0,   10.6,   83.3,    2.15,    0.24,    0.0,   -1.0
00:07:55,  968.1,   10.6,   83.3,    1.81,   -0.14,    0.0,   -1.2
00:08:00,  968.0,   10.6,   83.4,    1.49,   -0.20,    0.0,   -1.2
00:08:05,  968.1,   10.5,   83.4,    1.81,    0.09,    0.0,   -1.4
00:08:10,  968.0,   10.6,   83.3,    2.51,   -0.17,    0.0,   -1.2
00:08:15,  968.1,   10.6,   83.0,    2.03,   -0.31,    0.0,   -1.2
00:08:20,  968.1,   10.6,   82.7,    1.57,    0.17,    0.0,   -1.4
00:08:25,  968.0,   10.5,   82.4,    1.27,   -0.10,    0.0,   -1.2
00:08:30,  968.1,   10.5,   82.2,    1.78,   -0.34,    0.0,   -1.2
00:08:35,  968.0,   10.5,   82.1,    1.94,    0.05,    0.0,   -1.2
00:08:40,  968.0,   10.5,   81.8,    1.86,   -0.69,    0.0,   -1.4
00:08:45,  968.0,   10.5,   81.7,    1.93,   -0.37,    0.0,   -1.4
00:08:50,  968.1,   10.5,   81.6,    1.50,   -0.30,    0.0,   -1.4
00:08:55,  968.0,   10.5,   81.3,    1.56,   -0.15,    0.0,   -1.4
00:09:00,  968.1,   10.5,   81.2,    1.97,   -0.40,    0.0,   -1.4
00:09:05,  968.1,   10.5,   81.1,    1.51,   -0.10,    0.0,   -1.4
00:09:10,  968.0,   10.5,   81.0,    1.22,    0.37,    0.0,   -1.4
00:09:15,  968.1,   10.5,   81.0,    1.41,   -0.10,    0.0,   -1.4
00:09:20,  968.1,   10.5,   81.0,    1.50,    0.08,    0.0,   -1.4
00:09:25,  968.1,   10.5,   81.0,    1.27,    0.22,    0.0,   -1.2
00:09:30,  968.1,   10.5,   81.1,    1.26,    0.20,    0.0,   -1.2
00:09:35,  968.1,   10.5,   81.3,    1.50,   -0.29,    0.0,   -1.2
00:09:40,  968.1,   10.5,   81.3,    1.51,   -0.10,    0.0,   -1.2
00:09:45,  968.0,   10.5,   81.4,    1.86,   -0.14,    0.0,   -1.2
00:09:50,  968.1,   10.5,   81.5,    2.00,   -0.16,    0.0,   -1.2
00:09:55,  968.1,   10.5,   81.6,    1.74,    0.48,    0.0,   -1.2
00:10:00,  968.1,   10.5,   81.7,    1.86,    0.05,    0.0,   -1.2
00:10:05,  968.1,   10.5,   82.0,    1.90,   -0.02,    0.0,   -1.2
00:10:10,  968.1,   10.5,   82.0,    1.87,    0.20,    0.0,   -1.2
00:10:15,  968.1,   10.5,   82.1,    1.80,    0.05,    0.0,   -1.2
00:10:20,  968.1,   10.5,   82.3,    1.62,    0.79,    0.0,   -1.2
00:10:25,  968.1,   10.5,   82.2,    1.85,    0.17,    0.0,   -1.2
00:10:30,  968.1,   10.5,   82.2,    1.78,   -0.34,    0.0,   -1.2
00:10:35,  968.1,   10.5,   82.3,    1.81,   -0.02,    0.0,   -1.2
00:10:40,  968.1,   10.5,   82.3,    1.95,   -0.15,    0.0,   -1.2
00:10:45,  968.1,   10.5,   82.3,    1.84,   -0.18,    0.0,   -1.2
00:10:50,  968.1,   10.5,   82.4,    1.87,   -0.14,    0.0,   -1.2
00:10:55,  968.1,   10.5,   82.4,    1.81,    0.06,    0.0,   -1.0
00:11:00,  968.1,   10.5,   82.4,    1.81,   -0.14,    0.0,   -1.0
00:11:05,  968.1,   10.5,   82.4,    1.50,   -0.02,    0.0,   -1.0
00:11:10,  968.1,   10.5,   82.4,    1.57,   -0.02,    0.0,   -1.0
00:11:15,  968.1,   10.5,   82.2,    1.56,    0.04,    0.0,   -1.0
00:11:20,  968.1,   10.5,   82.1,    1.50,    0.23,    0.0,   -1.0
00:11:25,  968.1,   10.5,   82.0,    1.49,    0.26,    0.0,   -1.0
00:11:30,  968.1,   10.5,   82.0,    1.51,    0.08,    0.0,   -1.0
00:11:35,  968.1,   10.5,   81.8,    1.85,    0.20,    0.0,   -1.0
00:11:40,  968.1,   10.5,   81.6,    1.51,    0.16,    0.0,   -1.0
00:11:45,  968.1,   10.5,   81.6,    1.80,   -0.14,    0.0,   -1.0
00:11:50,  968.1,   10.5,   81.7,    1.80,   -0.36,    0.0,   -1.0
00:11:55,  968.1,   10.5,   81.8,    1.97,   -0.38,    0.0,   -1.0
00:12:00,  968.1,   10.5,   81.9,    2.14,    0.23,    0.0,   -1.0
00:12:05,  968.1,   10.5,   81.9,    1.93,   -0.54,    0.0,   -1.0
00:12:10,  968.1,   10.5,   81.9,    1.86,   -0.15,    0.0,   -1.0
00:12:15,  968.1,   10.5,   81.9,    1.99,   -0.06,    0.0,   -1.0
00:12:20,  968.1,   10.5,   82.0,    1.80,   -0.12,    0.0,   -1.0
00:12:25,  968.1,   10.5,   81.9,    1.78,   -0.13,    0.0,   -1.0
00:12:30,  968.1,   10.5,   81.9,    1.56,   -0.10,    0.0,   -1.0
00:12:35,  968.1,   10.5,   82.0,    1.48,   -0.12,    0.0,   -1.0
00:12:40,  968.1,   10.5,   81.9,    1.78,    0.27,    0.0,   -1.0
00:12:45,  968.1,   10.5,   81.9,    1.49,   -0.30,    0.0,   -1.0
00:12:50,  968.1,   10.5,   81.9,    1.47,   -0.38,    0.0,   -1.0
00:12:55,  968.1,   10.5,   81.9,    1.28,   -0.28,    0.0,   -1.0
00:13:00,  968.1,   10.5,   81.9,    1.24,   -0.04,    0.0,   -1.0
00:13:05,  968.1,   10.5,   81.9,    1.77,   -0.39,    0.0,   -1.0
00:13:10,  968.1,   10.5,   81.9,    1.79,   -0.47,    0.0,   -1.0
00:13:15,  968.1,   10.5,   81.9,    1.51,    0.22,    0.0,   -1.0
00:13:20,  968.1,   10.5,   81.9,    1.23,    0.29,    0.0,   -1.0
00:13:25,  968.1,   10.5,   81.9,    1.27,    0.23,    0.0,   -1.0
00:13:30,  968.1,   10.5,   81.8,    1.07,    0.23,    0.0,   -1.0
00:13:35,  968.1,   10.5,   81.9,    1.24,    0.29,    0.0,   -1.0
00:13:40,  968.1,   10.5,   81.8,    0.99,    0.03,    0.0,   -1.0
00:13:45,  968.1,   10.5,   81.6,    0.89,    0.21,    0.0,   -1.2
00:13:50,  968.1,   10.5,   81.4,    0.99,    0.03,    0.0,   -1.0
00:13:55,  968.1,   10.5,   81.3,    1.10,    0.19,    0.0,   -1.0
00:14:00,  968.1,   10.5,   81.2,    0.91,    0.20,    0.0,   -1.2
00:14:05,  968.1,   10.5,   81.0,    0.73,    0.30,    0.0,   -1.2
00:14:10,  968.1,   10.5,   80.9,    1.10,    0.12,    0.0,   -1.2
00:14:15,  968.1,   10.5,   80.8,    1.00,   -0.08,    0.0,   -1.2
00:14:20,  968.1,   10.5,   80.9,    1.34,   -0.13,    0.0,   -1.2
00:14:25,  968.1,   10.5,   81.0,    1.50,   -0.12,    0.0,   -1.2
00:14:30,  968.1,   10.5,   81.1,    1.29,   -0.01,    0.0,   -1.2
00:14:35,  968.0,   10.5,   81.2,    1.27,   -0.02,    0.0,   -1.4
00:14:40,  968.1,   10.5,   81.2,    1.29,    0.04,    0.0,   -1.4
00:14:45,  968.1,   10.5,   81.2,    1.23,    0.34,    0.0,   -1.4
00:14:50,  968.0,   10.5,   81.2,    1.02,    0.35,    0.0,   -1.2
00:14:55,  968.1,   10.5,   81.2,    1.26,    0.20,    0.0,   -1.2
00:15:00,  968.0,   10.5,   81.1,    1.39,    0.08,    0.0,   -1.2
00:15:05,  968.1,   10.5,   81.2,    1.07,    0.03,    0.0,   -1.4
00:15:10,  968.1,   10.5,   81.2,    0.97,    0.05,    0.0,   -1.4
00:15:15,  968.0,   10.5,   81.3,    0.96,    0.21,    0.0,   -1.4
00:15:20,  968.1,   10.5,   81.4,    1.44,    0.50,    0.0,   -1.4
00:15:25,  968.1,   10.5,   81.5,    1.57,    0.90,    0.0,   -1.2
00:15:30,  968.0,   10.5,   81.6,    1.22,    0.37,    0.0,   -1.2
00:15:35,  968.0,   10.5,   81.6,    1.55,    0.24,    0.0,   -1.2
00:15:40,  968.0,   10.5,   81.7,    1.51,    0.17,    0.0,   -1.2
00:15:45,  968.0,   10.5,   81.7,    1.25,   -0.10,    0.0,   -1.2
00:15:50,  968.0,   10.5,   81.7,    1.28,    0.04,    0.0,   -1.2
00:15:55,  968.0,   10.5,   81.7,    1.28,   -0.08,    0.0,   -1.2
00:16:00,  968.0,   10.5,   81.7,    0.98,   -0.07,    0.0,   -1.2
00:16:05,  968.0,   10.5,   81.7,    0.96,   -0.15,    0.0,   -1.0
00:16:10,  968.0,   10.5,   81.7,    0.73,    0.31,    0.0,   -1.2
00:16:15,  968.0,   10.5,   81.7,    0.76,    0.12,    0.0,   -1.2
00:16:20,  968.0,   10.5,   81.8,    0.82,    0.13,    0.0,   -1.0
00:16:25,  968.0,   10.5,   81.9,    0.74,    0.31,    0.0,   -1.0
00:16:30,  968.0,   10.5,   81.9,    0.78,    0.14,    0.0,   -1.0
00:16:35,  968.1,   10.5,   81.7,    0.71,    0.36,    0.0,   -1.0
00:16:40,  968.0,   10.5,   81.6,    0.45,    0.22,    0.0,   -1.0
00:16:45,  968.0,   10.5,   81.5,    0.51,    0.14,    0.0,   -1.0
00:16:50,  968.0,   10.5,   81.4,    0.48,    0.03,    0.0,   -1.0
00:16:55,  968.0,   10.5,   81.5,    0.42,    0.26,    0.0,   -1.0
00:17:00,  968.1,   10.5,   81.4,    0.41,    0.27,    0.0,   -0.8
00:17:05,  968.0,   10.5,   81.4,    0.44,    0.28,    0.0,   -0.8
00:17:10,  968.1,   10.5,   81.5,    0.44,    0.29,    0.0,   -0.8
00:17:15,  968.0,   10.5,   81.4,    0.16,    0.27,    0.0,   -0.8
00:17:20,  968.1,   10.5,   81.4,    0.13,    0.28,    0.0,   -0.8
00:17:25,  968.0,   10.5,   81.3,    0.20,    0.20,    0.0,   -0.8
00:17:30,  968.0,   10.5,   81.2,   -0.04,    0.31,    0.0,   -0.8
00:17:35,  968.1,   10.5,   81.2,   -0.14,    0.27,    0.0,   -0.8
00:17:40,  968.0,   10.5,   81.3,   -0.04,    0.28,    0.0,   -0.8
00:17:45,  968.1,   10.5,   81.3,    0.20,    0.24,    0.0,   -0.8
00:17:50,  968.1,   10.4,   81.4,    0.17,    0.31,    0.0,   -0.8
00:17:55,  968.0,   10.5,   81.8,    0.04,    0.08,    0.0,   -0.8
00:18:00,  968.1,   10.5,   82.0,    0.35,   -0.02,    0.0,   -0.8
00:18:05,  968.0,   10.5,   82.2,    0.40,    0.20,    0.0,   -0.8
00:18:10,  968.1,   10.5,   82.3,    0.79,   -0.06,    0.0,   -0.8
00:18:15,  968.0,   10.5,   82.3,    0.72,   -0.20,    0.0,   -0.6
00:18:20,  968.0,   10.5,   82.2,    0.78,    0.22,    0.0,   -0.6
00:18:25,  968.1,   10.5,   82.2,    1.24,   -0.32,    0.0,   -0.6
00:18:30,  968.1,   10.5,   82.0,    0.88,   -0.41,    0.0,   -0.6
00:18:35,  968.1,   10.5,   82.0,    0.77,   -0.53,    0.0,   -0.6
00:18:40,  968.1,   10.5,   82.2,    0.56,   -0.59,    0.0,   -0.6
00:18:45,  968.1,   10.5,   82.2,    0.65,   -0.37,    0.0,   -0.6
00:18:50,  968.0,   10.5,   82.4,   -0.10,    0.47,    0.0,   -0.6
00:18:55,  968.1,   10.5,   82.5,    0.36,    0.37,    0.0,   -0.6
00:19:00,  968.0,   10.5,   82.5,    0.20,    0.31,    0.0,   -0.6
00:19:05,  968.1,   10.5,   82.6,    0.12,    0.28,    0.0,   -0.6
00:19:10,  968.0,   10.5,   82.8,    0.51,   -0.02,    0.0,   -0.6
00:19:15,  968.1,   10.5,   82.9,    0.06,    0.74,    0.0,   -0.6
00:19:20,  968.1,   10.5,   83.1,   -0.09,    0.58,    0.0,   -0.6
00:19:25,  968.1,   10.5,   83.3,    0.34,    0.72,    0.0,   -0.6
00:19:30,  968.1,   10.5,   83.3,    0.72,    0.25,    0.0,   -0.6
00:19:35,  968.1,   10.5,   83.3,    0.89,    0.43,    0.0,   -0.8
00:19:40,  968.1,   10.5,   83.3,    0.81,   -0.27,    0.0,   -0.6
00:19:45,  968.1,   10.5,   83.2,    1.02,   -0.80,    0.0,   -0.6
00:19:50,  968.1,   10.5,   83.0,    1.27,   -0.10,    0.0,   -0.6
00:19:55,  968.1,   10.5,   82.8,    1.31,    0.28,    0.0,   -0.6
00:20:00,  968.1,   10.5,   82.3,    1.32,   -0.75,    0.0,   -0.6
00:20:05,  968.1,   10.5,   81.9,    1.52,   -0.05,    0.0,   -0.6
00:20:10,  968.1,   10.5,   81.7,    1.19,    0.44,    0.0,   -0.6
00:20:15,  968.1,   10.5,   81.4,    0.81,    0.04,    0.0,   -0.6
00:20:20,  968.0,   10.5,   81.1,    0.74,    0.33,    0.0,   -0.6
00:20:25,  968.1,   10.5,   80.8,    0.26,    0.37,    0.0,   -0.6
00:20:30,  968.1,   10.5,   80.4,   -0.11,    0.51,    0.0,   -0.6
00:20:35,  968.1,   10.5,   80.1,   -0.11,    0.31,    0.0,   -0.6
00:20:40,  968.1,   10.5,   79.8,    0.07,    0.30,    0.0,   -0.6
00:20:45,  968.1,   10.5,   79.4,   -0.37,    0.35,    0.0,   -0.6
00:20:50,  968.1,   10.5,   79.1,   -0.04,    0.47,    0.0,   -0.6
00:20:55,  968.1,   10.5,   79.0,   -0.07,    0.49,    0.0,   -0.8
00:21:00,  968.1,   10.5,   78.8,    0.08,    0.83,    0.0,   -0.8
00:21:05,  968.1,   10.5,   78.6,   -0.29,    0.41,    0.0,   -0.8
00:21:10,  968.1,   10.5,   78.5,   -0.36,    0.40,    0.0,   -0.8
00:21:15,  968.1,   10.5,   78.4,   -0.46,    0.13,    0.0,   -0.8
00:21:20,  968.1,   10.5,   78.3,    0.24,    0.16,    0.0,   -0.8
00:21:25,  968.1,   10.5,   78.3,    0.28,   -0.12,    0.0,   -1.0
00:21:30,  968.1,   10.5,   78.2,    0.37,    0.07,    0.0,   -1.0
00:21:35,  968.1,   10.5,   78.2,   -0.11,    0.26,    0.0,   -1.0
00:21:40,  968.1,   10.5,   78.4,   -0.26,    0.47,    0.0,   -1.0
00:21:45,  968.1,   10.5,   78.7,   -0.30,    0.38,    0.0,   -1.0
00:21:50,  968.1,   10.5,   78.9,   -0.62,    0.52,    0.0,   -1.0
00:21:55,  968.1,   10.5,   79.2,   -0.67,    0.45,    0.0,   -1.0
00:22:00,  968.1,   10.5,   79.4,   -0.60,    0.52,    0.0,   -1.0
00:22:05,  968.1,   10.5,   79.4,   -0.59,    0.49,    0.0,   -1.0
00:22:10,  968.1,   10.5,   79.6,   -0.56,    0.56,    0.0,   -1.2
00:22:15,  968.1,   10.5,   79.8,   -0.27,    0.69,    0.0,   -1.2
00:22:20,  968.1,   10.5,   79.9,   -0.51,    0.61,    0.0,   -1.2
00:22:25,  968.1,   10.5,   80.0,   -0.56,    0.60,    0.0,   -1.2
00:22:30,  968.1,   10.5,   80.1,   -0.50,    0.61,    0.0,   -1.2
00:22:35,  968.1,   10.5,   80.0,   -0.61,    0.51,    0.0,   -1.2
00:22:40,  968.1,   10.5,   80.1,   -0.56,    0.56,    0.0,   -1.4
00:22:45,  968.1,   10.5,   80.1,   -0.53,    0.52,    0.0,   -1.2
00:22:50,  968.1,   10.5,   80.1,   -0.63,    0.53,    0.0,   -1.2
00:22:55,  968.1,   10.5,   80.1,   -0.53,    0.52,    0.0,   -1.4
00:23:00,  968.1,   10.5,   80.1,   -0.55,    0.61,    0.0,   -1.4
00:23:05,  968.1,   10.5,   80.1,   -0.50,    0.61,    0.0,   -1.4
00:23:10,  968.1,   10.5,   80.2,   -0.52,    0.55,    0.0,   -1.4
00:23:15,  968.1,   10.6,   80.4,   -0.54,    0.64,    0.0,   -1.4
00:23:20,  968.1,   10.5,   80.3,   -0.46,    0.65,    0.0,   -1.4
00:23:25,  968.1,   10.5,   80.3,   -0.27,    0.56,    0.0,   -1.4
00:23:30,  968.1,   10.5,   80.4,   -0.25,    0.73,    0.0,   -1.4
00:23:35,  968.1,   10.5,   80.3,   -0.19,    0.44,    0.0,   -1.4
00:23:40,  968.1,   10.6,   80.2,   -0.19,    0.46,    0.0,   -1.4
00:23:45,  968.1,   10.6,   80.0,   -0.11,    0.49,    0.0,   -1.4
00:23:50,  968.1,   10.5,   79.9,   -0.19,    0.49,    0.0,   -1.4
00:23:55,  968.1,   10.5,   79.9,   -0.22,    0.45,    0.0,   -1.6
00:24:00,  968.1,   10.6,   79.9,   -0.30,    0.78,    0.0,   -1.6
00:24:05,  968.1,   10.6,   79.9,   -0.29,    0.74,    0.0,   -1.6
00:24:10,  968.1,   10.6,   79.9,   -0.36,    0.93,    0.0,   -1.4
00:24:15,  968.1,   10.6,   79.9,   -0.22,    0.97,    0.0,   -1.6
00:24:20,  968.1,   10.6,   80.0,   -0.24,    0.96,    0.0,   -1.6
00:24:25,  968.1,   10.6,   80.1,   -0.17,    0.75,    0.0,   -1.6
00:24:30,  968.1,   10.6,   80.3,    0.68,    0.49,    0.0,   -1.6
00:24:35,  968.1,   10.6,   80.4,    0.76,   -0.05,    0.0,   -1.6
00:24:40,  968.1,   10.6,   80.5,    0.83,    0.56,    0.0,   -1.6
00:24:45,  968.1,   10.6,   80.7,    1.11,    0.12,    0.0,   -1.4
00:24:50,  968.1,   10.6,   80.7,    0.66,   -0.52,    0.0,   -1.4
00:24:55,  968.1,   10.6,   80.7,    0.41,    0.35,    0.0,   -1.4
00:25:00,  968.1,   10.6,   80.6,    0.20,    0.49,    0.0,   -1.4
00:25:05,  968.1,   10.6,   80.5,    0.14,    0.33,    0.0,   -1.4
00:25:10,  968.1,   10.6,   80.5,   -0.06,    0.27,    0.0,   -1.4
00:25:15,  968.1,   10.6,   80.4,   -0.04,    0.57,    0.0,   -1.2
00:25:20,  968.0,   10.6,   80.4,    0.25,    0.92,    0.0,   -1.4
00:25:25,  968.1,   10.6,   80.3,    0.14,    0.98,    0.0,   -1.4
00:25:30,  968.1,   10.6,   80.3,    0.34,    1.25,    0.0,   -1.4
00:25:35,  968.1,   10.6,   80.3,    0.15,    1.52,    0.0,   -1.4
00:25:40,  968.0,   10.6,   80.2,   -0.00,    1.28,    0.0,   -1.4
00:25:45,  968.1,   10.6,   80.1,    0.62,    0.76,    0.0,   -1.4
00:25:50,  968.1,   10.6,   80.1,    0.60,    1.13,    0.0,   -1.4
00:25:55,  968.0,   10.6,   79.9,    0.34,    0.88,    0.0,   -1.4
00:26:00,  968.0,   10.6,   79.7,    0.06,    0.76,    0.0,   -1.4
00:26:05,  968.1,   10.6,   79.4,    0.63,    0.53,    0.0,   -1.4
00:26:10,  968.1,   10.6,   79.2,    0.44,    0.30,    0.0,   -1.4
00:26:15,  968.1,   10.6,   79.2,    0.54,    0.33,    0.0,   -1.4
00:26:20,  968.1,   10.6,   79.2,    0.74,    0.27,    0.0,   -1.4
00:26:25,  968.1,   10.6,   79.3,    1.40,    0.57,    0.0,   -1.4
00:26:30,  968.0,   10.6,   79.3,    1.45,    0.23,    0.0,   -1.4
00:26:35,  968.1,   10.6,   79.3,    0.94,   -0.15,    0.0,   -1.4
00:26:40,  968.1,   10.6,   79.3,    0.74,    0.41,    0.0,   -1.4
00:26:45,  968.0,   10.6,   79.3,    0.35,    0.30,    0.0,   -1.4
00:26:50,  968.1,   10.6,   79.4,    0.28,    0.24,    0.0,   -1.4
00:26:55,  968.1,   10.6,   79.6,    0.23,    0.26,    0.0,   -1.4
00:27:00,  968.1,   10.6,   79.8,   -0.03,    0.29,    0.0,   -1.4
00:27:05,  968.1,   10.6,   79.9,   -0.37,    0.70,    0.0,   -1.4
00:27:10,  968.1,   10.6,   79.9,   -0.20,    0.78,    0.0,   -1.6
00:27:15,  968.1,   10.6,   79.8,   -0.18,    0.81,    0.0,   -1.4
00:27:20,  968.1,   10.6,   79.6,   -0.34,    0.71,    0.0,   -1.6
00:27:25,  968.1,   10.6,   79.4,   -0.38,    0.90,    0.0,   -1.6
00:27:30,  968.1,   10.6,   79.2,   -0.24,    0.96,    0.0,   -1.6
00:27:35,  968.1,   10.6,   79.1,   -0.15,    1.01,    0.0,   -1.6
00:27:40,  968.0,   10.6,   79.1,    0.54,    0.58,    0.0,   -1.4
00:27:45,  968.0,   10.6,   79.1,    0.09,    0.77,    0.0,   -1.4
00:27:50,  968.0,   10.6,   79.5,   -0.08,    0.53,    0.0,   -1.4
00:27:55,  968.0,   10.6,   80.1,    0.37,    0.63,    0.0,   -1.4
00:28:00,  968.1,   10.6,   80.3,    0.16,    0.78,    0.0,   -1.4
00:28:05,  968.0,   10.6,   80.6,   -0.02,    0.66,    0.0,   -1.4
00:28:10,  968.0,   10.6,   80.7,    0.36,    0.34,    0.0,   -1.4
00:28:15,  968.0,   10.6,   80.8,    0.51,    0.14,    0.0,   -1.4
00:28:20,  968.0,   10.6,   80.7,    0.31,    0.44,    0.0,   -1.4
00:28:25,  968.0,   10.6,   80.8,    0.26,    0.75,    0.0,   -1.4
00:28:30,  968.0,   10.6,   80.8,    0.37,    0.35,    0.0,   -1.4
00:28:35,  968.0,   10.6,   80.7,    0.43,   -0.23,    0.0,   -1.4
00:28:40,  967.9,   10.6,   80.7,    0.45,   -0.28,    0.0,   -1.4
00:28:45,  968.0,   10.6,   80.6,    0.65,    0.40,    0.0,   -1.4
00:28:50,  967.9,   10.6,   80.6,    0.42,    0.15,    0.0,   -1.4
00:28:55,  968.0,   10.6,   80.6,    0.69,    0.39,    0.0,   -1.4
00:29:00,  968.0,   10.6,   80.4,    0.56,    0.53,    0.0,   -1.4
00:29:05,  967.9,   10.6,   80.1,    0.55,    0.30,    0.0,   -1.4
00:29:10,  967.9,   10.6,   79.9,    0.45,    0.65,    0.0,   -1.4
00:29:15,  967.9,   10.6,   79.4,    0.07,    0.45,    0.0,   -1.4
00:29:20,  967.9,   10.6,   79.0,    0.37,    0.35,    0.0,   -1.4
00:29:25,  967.9,   10.6,   78.7,    0.45,    0.20,    0.0,   -1.4
00:29:30,  967.9,   10.6,   78.6,    1.26,    0.14,    0.0,   -1.4
00:29:35,  967.9,   10.6,   78.5,    1.28,    0.12,    0.0,   -1.4
00:29:40,  967.9,   10.6,   78.5,    0.68,    0.63,    0.0,   -1.4
00:29:45,  967.9,   10.6,   78.4,    0.71,    0.37,    0.0,   -1.4
00:29:50,  967.9,   10.6,   78.4,    0.49,    0.05,    0.0,   -1.4
00:29:55,  967.9,   10.6,   78.3,    0.47,    0.19,    0.0,   -1.4
00:30:00,  967.9,   10.6,   78.3,    0.79,    0.13,    0.0,   -1.4
00:30:05,  967.9,   10.6,   78.2,    0.55,   -0.15,    0.0,   -1.4
00:30:10,  967.9,   10.6,   78.2,    0.31,   -0.44,    0.0,   -1.4
00:30:15,  967.9,   10.6,   78.3,    0.43,   -0.22,    0.0,   -1.4
00:30:20,  967.9,   10.6,   78.2,    0.19,   -0.23,    0.0,   -1.4
00:30:25,  967.9,   10.6,   78.2,    0.01,    0.30,    0.0,   -1.4
00:30:30,  967.9,   10.6,   78.4,   -0.02,    0.03,    0.0,   -1.4
00:30:35,  967.8,   10.6,   78.4,   -0.02,   -0.02,    0.0,   -1.4