,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-10-20, 00:00:04,VALID,919.089,VALID,0,VALID,97.6102,VALID,0,VALID,20.5773,VALID,33,VALID,0.0535156,
2009-10-20, 00:01:04,VALID,919.059,VALID,0,VALID,97.6026,VALID,0.107441,VALID,20.5578,VALID,33,VALID,0.417969,
2009-10-20, 00:02:04,VALID,919.032,VALID,0,VALID,97.6026,VALID,0,VALID,20.5383,VALID,33,VALID,0.43125,
2009-10-20, 00:03:04,VALID,919.04,VALID,0,VALID,97.6331,VALID,0.107441,VALID,20.5578,VALID,33,VALID,0.584375,
2009-10-20, 00:04:04,VALID,918.987,VALID,0,VALID,97.5721,VALID,0,VALID,20.4798,VALID,177,VALID,1.11523,
2009-10-20, 00:05:04,VALID,918.989,VALID,0,VALID,97.5492,VALID,0,VALID,20.4408,VALID,177,VALID,0.348047,
2009-10-20, 00:06:04,VALID,918.951,VALID,0,VALID,97.5797,VALID,0.107441,VALID,20.4213,VALID,177,VALID,0,
2009-10-20, 00:07:04,VALID,918.978,VALID,0,VALID,97.5416,VALID,0.107441,VALID,20.3612,VALID,177,VALID,0.300391,
2009-10-20, 00:08:04,VALID,918.952,VALID,0,VALID,97.6636,VALID,0.107441,VALID,20.4213,VALID,177,VALID,1.14961,
2009-10-20, 00:09:04,VALID,918.904,VALID,0,VALID,97.6331,VALID,0.107441,VALID,20.4603,VALID,177,VALID,0.920703,
2009-10-20, 00:10:04,VALID,918.894,VALID,0,VALID,97.6178,VALID,0,VALID,20.4197,VALID,73,VALID,0.916797,
2009-10-20, 00:11:04,VALID,918.867,VALID,0,VALID,97.6178,VALID,0.107441,VALID,20.4213,VALID,73,VALID,0.849609,
2009-10-20, 00:12:04,VALID,918.836,VALID,0,VALID,97.6178,VALID,0.107441,VALID,20.4002,VALID,73,VALID,1.15703,
2009-10-20, 00:13:04,VALID,918.847,VALID,0,VALID,97.6102,VALID,0,VALID,20.4002,VALID,73,VALID,1.18672,
2009-10-20, 00:14:04,VALID,918.818,VALID,0,VALID,97.6178,VALID,0.107441,VALID,20.4002,VALID,73,VALID,1.08203,
2009-10-20, 00:15:04,VALID,918.751,VALID,0,VALID,97.6178,VALID,0,VALID,20.3807,VALID,73,VALID,0.760938,
2009-10-20, 00:16:04,VALID,918.708,VALID,0,VALID,97.6636,VALID,0.107441,VALID,20.3807,VALID,73,VALID,0.780469,
2009-10-20, 00:17:04,VALID,918.692,VALID,0,VALID,97.6178,VALID,0.107441,VALID,20.3823,VALID,73,VALID,0.874219,
2009-10-20, 00:18:04,VALID,918.65,VALID,0,VALID,97.6636,VALID,0,VALID,20.3612,VALID,73,VALID,0.465234,
2009-10-20, 00:19:04,VALID,918.661,VALID,0,VALID,97.6407,VALID,0,VALID,20.3628,VALID,73,VALID,0.436328,
2009-10-20, 00:20:04,VALID,918.597,VALID,0,VALID,97.6331,VALID,0.107441,VALID,20.3823,VALID,73,VALID,0.477344,
2009-10-20, 00:21:04,VALID,918.622,VALID,0,VALID,97.6483,VALID,0,VALID,20.4018,VALID,73,VALID,0.670703,
2009-10-20, 00:22:04,VALID,918.581,VALID,0,VALID,97.6483,VALID,0,VALID,20.3628,VALID,73,VALID,0.174219,
2009-10-20, 00:23:04,VALID,918.575,VALID,0,VALID,97.6483,VALID,0.107441,VALID,20.3417,VALID,73,VALID,0,
2009-10-20, 00:24:04,VALID,918.566,VALID,0,VALID,97.6865,VALID,0.107441,VALID,20.3628,VALID,73,VALID,0,
2009-10-20, 00:25:04,VALID,918.542,VALID,0,VALID,97.6636,VALID,0,VALID,20.3433,VALID,73,VALID,0.172266,
2009-10-20, 00:26:04,VALID,918.491,VALID,0,VALID,97.6483,VALID,0.107441,VALID,20.3433,VALID,73,VALID,0.344922,
2009-10-20, 00:27:04,VALID,918.501,VALID,0,VALID,97.6483,VALID,0.107441,VALID,20.3433,VALID,73,VALID,0.392969,
2009-10-20, 00:28:04,VALID,918.464,VALID,0,VALID,97.656,VALID,0,VALID,20.3043,VALID,73,VALID,0.348437,
2009-10-20, 00:29:04,VALID,918.423,VALID,0,VALID,97.6483,VALID,0,VALID,20.2848,VALID,73,VALID,1.1207,
2009-10-20, 00:30:04,VALID,918.42,VALID,0,VALID,97.6331,VALID,0.107441,VALID,20.2637,VALID,73,VALID,0.783984,
2009-10-20, 00:31:04,VALID,918.415,VALID,0,VALID,97.6712,VALID,0.107441,VALID,20.2653,VALID,73,VALID,0.586719,
2009-10-20, 00:32:04,VALID,918.386,VALID,0,VALID,97.6865,VALID,0,VALID,20.2653,VALID,73,VALID,0.126563,
2009-10-20, 00:33:04,VALID,918.363,VALID,0,VALID,97.6941,VALID,0.107441,VALID,20.2848,VALID,73,VALID,0.677344,
2009-10-20, 00:34:04,VALID,918.338,VALID,0,VALID,97.7017,VALID,0,VALID,20.2637,VALID,73,VALID,0.622266,
2009-10-20, 00:35:04,VALID,918.321,VALID,0,VALID,97.7093,VALID,0.107441,VALID,20.3043,VALID,73,VALID,0.761328,
2009-10-20, 00:36:04,VALID,918.318,VALID,0,VALID,97.6941,VALID,0.107441,VALID,20.3043,VALID,73,VALID,0.653906,
2009-10-20, 00:37:04,VALID,918.297,VALID,0,VALID,97.7093,VALID,0,VALID,20.2848,VALID,73,VALID,0.472266,
2009-10-20, 00:38:04,VALID,918.27,VALID,0,VALID,97.7017,VALID,0,VALID,20.2637,VALID,73,VALID,0.398047,
2009-10-20, 00:39:04,VALID,918.279,VALID,0,VALID,97.7017,VALID,0.107441,VALID,20.2637,VALID,73,VALID,0.747266,
2009-10-20, 00:40:04,VALID,918.24,VALID,0,VALID,97.6865,VALID,0.107441,VALID,20.2637,VALID,73,VALID,0.790625,
2009-10-20, 00:41:04,VALID,918.245,VALID,0,VALID,97.6788,VALID,0.107441,VALID,20.2637,VALID,73,VALID,0.651953,
2009-10-20, 00:42:04,VALID,918.24,VALID,0,VALID,97.6788,VALID,0.107441,VALID,20.2442,VALID,138,VALID,1.07578,
2009-10-20, 00:43:04,VALID,918.223,VALID,0,VALID,97.6636,VALID,0.107441,VALID,20.2848,VALID,160,VALID,0.230469,
2009-10-20, 00:44:04,VALID,918.237,VALID,0,VALID,97.6788,VALID,0.107441,VALID,20.2442,VALID,160,VALID,0.361328,
2009-10-20, 00:45:04,VALID,918.228,VALID,0,VALID,97.6865,VALID,0.107441,VALID,20.2653,VALID,160,VALID,0.229687,
2009-10-20, 00:46:04,VALID,918.22,VALID,0,VALID,97.7017,VALID,0.107441,VALID,20.2653,VALID,160,VALID,0.549219,
2009-10-20, 00:47:04,VALID,918.205,VALID,0,VALID,97.6941,VALID,0.107441,VALID,20.2442,VALID,160,VALID,0.417969,
2009-10-20, 00:48:04,VALID,918.208,VALID,0,VALID,97.6788,VALID,0.107441,VALID,20.2458,VALID,160,VALID,0.542578,
2009-10-20, 00:49:04,VALID,918.195,VALID,0,VALID,97.7017,VALID,0.107441,VALID,20.2458,VALID,160,VALID,0.414063,
2009-10-20, 00:50:04,VALID,918.178,VALID,0,VALID,97.6941,VALID,0,VALID,20.2052,VALID,160,VALID,0.815234,
2009-10-20, 00:51:04,VALID,918.198,VALID,0,VALID,97.7246,VALID,0,VALID,20.2458,VALID,160,VALID,0.733203,
2009-10-20, 00:52:04,VALID,918.172,VALID,0,VALID,97.7398,VALID,0.107441,VALID,20.2848,VALID,160,VALID,0.776563,
2009-10-20, 00:53:04,VALID,918.176,VALID,0,VALID,97.7246,VALID,0.107441,VALID,20.2637,VALID,197,VALID,0.814453,
2009-10-20, 00:54:04,VALID,918.169,VALID,0,VALID,97.7169,VALID,0.107441,VALID,20.2637,VALID,206,VALID,1.15664,
2009-10-20, 00:55:04,VALID,918.172,VALID,0,VALID,97.7017,VALID,0.107441,VALID,20.2832,VALID,206,VALID,0.6625,
2009-10-20, 00:56:04,VALID,918.132,VALID,0,VALID,97.7017,VALID,0.107441,VALID,20.2637,VALID,206,VALID,0.623047,
2009-10-20, 00:57:04,VALID,918.153,VALID,0,VALID,97.6941,VALID,0.107441,VALID,20.2637,VALID,206,VALID,0.566797,
2009-10-20, 00:58:04,VALID,918.133,VALID,0,VALID,97.6865,VALID,0.107441,VALID,20.2653,VALID,206,VALID,0.41875,
2009-10-20, 00:59:04,VALID,918.134,VALID,0,VALID,97.7017,VALID,0.107441,VALID,20.2247,VALID,206,VALID,0.348047,
2009-10-20, 01:00:04,VALID,918.168,VALID,0,VALID,97.7017,VALID,0,VALID,20.2263,VALID,206,VALID,0.212109,
2009-10-20, 01:01:04,VALID,918.144,VALID,0,VALID,97.7169,VALID,0.107441,VALID,20.1857,VALID,206,VALID,0.165234,
2009-10-20, 01:02:04,VALID,918.159,VALID,0,VALID,97.6865,VALID,0,VALID,20.2068,VALID,206,VALID,0.324609,
2009-10-20, 01:03:04,VALID,918.144,VALID,0,VALID,97.6788,VALID,0.107441,VALID,20.2263,VALID,206,VALID,0.0757812,
2009-10-20, 01:04:04,VALID,918.105,VALID,0,VALID,97.7093,VALID,0,VALID,20.1873,VALID,206,VALID,0.20625,
2009-10-20, 01:05:04,VALID,918.092,VALID,0,VALID,97.6788,VALID,0,VALID,20.1483,VALID,206,VALID,0.314844,
2009-10-20, 01:06:04,VALID,918.068,VALID,0,VALID,97.7017,VALID,0.107441,VALID,20.1678,VALID,206,VALID,0.527344,
2009-10-20, 01:07:04,VALID,918.041,VALID,0,VALID,97.7017,VALID,0.107441,VALID,20.1272,VALID,206,VALID,0.511719,
2009-10-20, 01:08:04,VALID,918.01,VALID,0,VALID,97.7169,VALID,0,VALID,20.1483,VALID,206,VALID,0.310156,
2009-10-20, 01:09:04,VALID,917.987,VALID,0,VALID,97.7093,VALID,0,VALID,20.1678,VALID,206,VALID,0.0480469,
2009-10-20, 01:10:04,VALID,918.003,VALID,0,VALID,97.7246,VALID,0.107441,VALID,20.1678,VALID,206,VALID,0.0746094,
2009-10-20, 01:11:04,VALID,918.003,VALID,0,VALID,97.7398,VALID,0.107441,VALID,20.1873,VALID,206,VALID,0.383594,
2009-10-20, 01:12:04,VALID,917.987,VALID,0,VALID,97.7322,VALID,0,VALID,20.1678,VALID,206,VALID,0.233984,
2009-10-20, 01:13:04,VALID,917.984,VALID,0,VALID,97.7093,VALID,0,VALID,20.1483,VALID,206,VALID,0.419922,
2009-10-20, 01:14:04,VALID,917.982,VALID,0,VALID,97.7093,VALID,0,VALID,20.1093,VALID,206,VALID,0.601563,
2009-10-20, 01:15:04,VALID,917.942,VALID,0,VALID,97.7093,VALID,0,VALID,20.0898,VALID,206,VALID,0.515234,
2009-10-20, 01:16:04,VALID,917.923,VALID,0,VALID,97.7169,VALID,0.107441,VALID,20.0913,VALID,206,VALID,0.513672,
2009-10-20, 01:17:04,VALID,917.88,VALID,0,VALID,97.7093,VALID,0,VALID,20.0703,VALID,206,VALID,0.295312,
2009-10-20, 01:18:04,VALID,917.823,VALID,0,VALID,97.7322,VALID,0,VALID,20.0703,VALID,206,VALID,0.675,
2009-10-20, 01:19:04,VALID,917.791,VALID,0,VALID,97.7322,VALID,0.107441,VALID,20.0703,VALID,206,VALID,0.537891,
2009-10-20, 01:20:04,VALID,917.768,VALID,0,VALID,97.7474,VALID,0,VALID,20.0703,VALID,206,VALID,0.636328,
2009-10-20, 01:21:04,VALID,917.724,VALID,0,VALID,97.7322,VALID,0,VALID,20.0508,VALID,206,VALID,0.767578,
2009-10-20, 01:22:04,VALID,917.704,VALID,0,VALID,97.7246,VALID,0,VALID,20.0103,VALID,205,VALID,0.998438,
2009-10-20, 01:23:04,VALID,917.672,VALID,0,VALID,97.7169,VALID,0,VALID,20.0313,VALID,205,VALID,0.648438,
2009-10-20, 01:24:04,VALID,917.657,VALID,0,VALID,97.6941,VALID,0,VALID,20.0118,VALID,205,VALID,0.667578,
2009-10-20, 01:25:04,VALID,917.651,VALID,0,VALID,97.7322,VALID,0,VALID,19.9728,VALID,205,VALID,0.375,
2009-10-20, 01:26:04,VALID,917.631,VALID,0,VALID,97.7551,VALID,0,VALID,19.9728,VALID,204,VALID,0.542969,
2009-10-20, 01:27:04,VALID,917.637,VALID,0,VALID,97.7551,VALID,0,VALID,19.9728,VALID,204,VALID,0.408203,
2009-10-20, 01:28:04,VALID,917.622,VALID,0,VALID,97.7551,VALID,0,VALID,19.9533,VALID,204,VALID,0.75,
2009-10-20, 01:29:04,VALID,917.621,VALID,0,VALID,97.7398,VALID,0,VALID,19.9533,VALID,204,VALID,0.673437,
2009-10-20, 01:30:04,VALID,917.649,VALID,0,VALID,97.7627,VALID,0,VALID,19.9728,VALID,204,VALID,0.624219,
2009-10-20, 01:31:04,VALID,917.681,VALID,0,VALID,97.7551,VALID,0,VALID,19.9518,VALID,203,VALID,0.433984,
2009-10-20, 01:32:04,VALID,917.653,VALID,0,VALID,97.7551,VALID,0.107441,VALID,19.9728,VALID,203,VALID,0.371094,
2009-10-20, 01:33:04,VALID,917.678,VALID,0,VALID,97.7398,VALID,0,VALID,19.9533,VALID,203,VALID,0.664063,
2009-10-20, 01:34:04,VALID,917.674,VALID,0,VALID,97.7551,VALID,0,VALID,19.9533,VALID,203,VALID,0.409375,
2009-10-20, 01:35:04,VALID,917.671,VALID,0,VALID,97.7246,VALID,0.107441,VALID,19.9143,VALID,203,VALID,0.254687,
2009-10-20, 01:36:04,VALID,917.706,VALID,0,VALID,97.7398,VALID,0,VALID,19.8933,VALID,203,VALID,0.581641,
2009-10-20, 01:37:04,VALID,917.687,VALID,0,VALID,97.7398,VALID,0.107441,VALID,19.8948,VALID,203,VALID,0.253906,
2009-10-20, 01:38:04,VALID,917.659,VALID,0,VALID,97.7322,VALID,0,VALID,19.8948,VALID,203,VALID,0.00546875,
2009-10-20, 01:39:04,VALID,917.685,VALID,0,VALID,97.7551,VALID,0,VALID,19.9143,VALID,203,VALID,0.347656,
2009-10-20, 01:40:04,VALID,917.683,VALID,0,VALID,97.7627,VALID,0,VALID,19.8963,VALID,202,VALID,0.211328,
2009-10-20, 01:41:04,VALID,917.648,VALID,0,VALID,97.7627,VALID,0,VALID,19.8948,VALID,203,VALID,0.196094,
2009-10-20, 01:42:04,VALID,917.586,VALID,0,VALID,97.7551,VALID,0,VALID,19.8753,VALID,202,VALID,0.2125,
2009-10-20, 01:43:04,VALID,917.594,VALID,0,VALID,97.7551,VALID,0,VALID,19.8753,VALID,202,VALID,0.836719,
2009-10-20, 01:44:04,VALID,917.6,VALID,0,VALID,97.7551,VALID,0,VALID,19.8768,VALID,202,VALID,0.747266,
2009-10-20, 01:45:04,VALID,917.586,VALID,0,VALID,97.7703,VALID,0,VALID,19.8963,VALID,202,VALID,0.589453,
2009-10-20, 01:46:04,VALID,917.563,VALID,0,VALID,97.7398,VALID,0,VALID,19.8963,VALID,202,VALID,0.827344,
2009-10-20, 01:47:04,VALID,917.566,VALID,0,VALID,97.7779,VALID,0,VALID,19.8768,VALID,202,VALID,0.196875,
2009-10-20, 01:48:04,VALID,917.551,VALID,0,VALID,97.7703,VALID,0,VALID,19.8753,VALID,202,VALID,0.392578,
2009-10-20, 01:49:04,VALID,917.564,VALID,0,VALID,97.8008,VALID,0,VALID,19.9158,VALID,202,VALID,0.350391,
2009-10-20, 01:50:04,VALID,917.546,VALID,0,VALID,97.7627,VALID,0,VALID,19.8948,VALID,202,VALID,0.350391,
2009-10-20, 01:51:04,VALID,917.564,VALID,0,VALID,97.7627,VALID,0,VALID,19.8948,VALID,201,VALID,0.650391,
2009-10-20, 01:52:04,VALID,917.576,VALID,0,VALID,97.7627,VALID,0,VALID,19.8753,VALID,201,VALID,0.45625,
2009-10-20, 01:53:04,VALID,917.578,VALID,0,VALID,97.7474,VALID,0,VALID,19.8768,VALID,201,VALID,0.783594,
2009-10-20, 01:54:04,VALID,917.587,VALID,0,VALID,97.7703,VALID,0,VALID,19.8363,VALID,201,VALID,0.531641,
2009-10-20, 01:55:04,VALID,917.591,VALID,0,VALID,97.7779,VALID,0,VALID,19.8558,VALID,201,VALID,0.636328,
2009-10-20, 01:56:04,VALID,917.576,VALID,0,VALID,97.7779,VALID,0,VALID,19.8768,VALID,201,VALID,0.530469,
2009-10-20, 01:57:04,VALID,917.614,VALID,0,VALID,97.7703,VALID,0,VALID,19.8558,VALID,201,VALID,0.516797,
2009-10-20, 01:58:04,VALID,917.609,VALID,0,VALID,97.8008,VALID,0,VALID,19.8753,VALID,200,VALID,0.519922,
2009-10-20, 01:59:04,VALID,917.597,VALID,0,VALID,97.8084,VALID,0,VALID,19.9158,VALID,200,VALID,0.613672,
2009-10-20, 02:00:04,VALID,917.61,VALID,0,VALID,97.7627,VALID,0,VALID,19.8753,VALID,200,VALID,0.607422,
2009-10-20, 02:01:04,VALID,917.612,VALID,0,VALID,97.7703,VALID,0,VALID,19.8963,VALID,200,VALID,0.120312,
2009-10-20, 02:02:04,VALID,917.611,VALID,0,VALID,97.7856,VALID,0,VALID,19.8753,VALID,200,VALID,0.0394531,
2009-10-20, 02:03:04,VALID,917.603,VALID,0,VALID,97.7703,VALID,0,VALID,19.8753,VALID,200,VALID,0.277734,
2009-10-20, 02:04:04,VALID,917.58,VALID,0,VALID,97.7703,VALID,0,VALID,19.8753,VALID,200,VALID,0.0839844,
2009-10-20, 02:05:04,VALID,917.577,VALID,0,VALID,97.7703,VALID,0,VALID,19.8558,VALID,200,VALID,0,
2009-10-20, 02:06:04,VALID,917.549,VALID,0,VALID,97.7551,VALID,0,VALID,19.8963,VALID,200,VALID,0,
2009-10-20, 02:07:04,VALID,917.517,VALID,0,VALID,97.7551,VALID,0,VALID,19.8558,VALID,200,VALID,0.0214844,
2009-10-20, 02:08:04,VALID,917.489,VALID,0,VALID,97.7398,VALID,0,VALID,19.8153,VALID,200,VALID,0.515625,
2009-10-20, 02:09:04,VALID,917.475,VALID,0,VALID,97.7474,VALID,0,VALID,19.8183,VALID,200,VALID,0.499219,
2009-10-20, 02:10:04,VALID,917.463,VALID,0,VALID,97.7322,VALID,0,VALID,19.8183,VALID,200,VALID,0.594531,
2009-10-20, 02:11:04,VALID,917.454,VALID,0,VALID,97.7474,VALID,0,VALID,19.7793,VALID,200,VALID,0.632031,
2009-10-20, 02:12:04,VALID,917.436,VALID,0,VALID,97.7398,VALID,0,VALID,19.7193,VALID,200,VALID,0.719922,
2009-10-20, 02:13:04,VALID,917.428,VALID,0,VALID,97.7551,VALID,0,VALID,19.7208,VALID,200,VALID,0.777734,
2009-10-20, 02:14:04,VALID,917.434,VALID,0,VALID,97.7703,VALID,0,VALID,19.6998,VALID,200,VALID,0.774219,
2009-10-20, 02:15:04,VALID,917.423,VALID,0,VALID,97.7627,VALID,0,VALID,19.6998,VALID,200,VALID,0.352344,
2009-10-20, 02:16:04,VALID,917.417,VALID,0,VALID,97.7627,VALID,0,VALID,19.7208,VALID,200,VALID,0.219141,
2009-10-20, 02:17:04,VALID,917.426,VALID,0,VALID,97.7551,VALID,0,VALID,19.6818,VALID,200,VALID,0,
2009-10-20, 02:18:04,VALID,917.427,VALID,0,VALID,97.7474,VALID,0,VALID,19.6623,VALID,200,VALID,0,
2009-10-20, 02:19:04,VALID,917.467,VALID,0,VALID,97.7551,VALID,0,VALID,19.6428,VALID,200,VALID,0,
2009-10-20, 02:20:04,VALID,917.45,VALID,0,VALID,97.7398,VALID,0,VALID,19.6038,VALID,200,VALID,0,
2009-10-20, 02:21:04,VALID,917.467,VALID,0,VALID,97.7779,VALID,0,VALID,19.6038,VALID,200,VALID,0,
2009-10-20, 02:22:04,VALID,917.481,VALID,0,VALID,97.6941,VALID,0,VALID,19.5648,VALID,200,VALID,0.255859,
2009-10-20, 02:23:04,VALID,917.448,VALID,0,VALID,97.6788,VALID,0,VALID,19.4868,VALID,200,VALID,0.396484,
2009-10-20, 02:24:04,VALID,917.456,VALID,0,VALID,97.7246,VALID,0,VALID,19.4478,VALID,200,VALID,0.38125,
2009-10-20, 02:25:04,VALID,917.43,VALID,0,VALID,97.7246,VALID,0,VALID,19.4088,VALID,200,VALID,0.491016,
2009-10-20, 02:26:04,VALID,917.434,VALID,0,VALID,97.7093,VALID,0,VALID,19.3503,VALID,200,VALID,0.450391,
2009-10-20, 02:27:04,VALID,917.418,VALID,0,VALID,97.7932,VALID,0,VALID,19.3698,VALID,200,VALID,0.425781,
2009-10-20, 02:28:04,VALID,917.398,VALID,0,VALID,97.7779,VALID,0,VALID,19.3294,VALID,200,VALID,0.469922,
2009-10-20, 02:29:04,VALID,917.373,VALID,0,VALID,97.8237,VALID,0,VALID,19.3503,VALID,200,VALID,0.669922,
2009-10-20, 02:30:04,VALID,917.347,VALID,0,VALID,97.8465,VALID,0,VALID,19.3698,VALID,200,VALID,0.522656,
2009-10-20, 02:31:04,VALID,917.345,VALID,0,VALID,97.8084,VALID,0,VALID,19.3308,VALID,200,VALID,0.846484,
2009-10-20, 02:32:04,VALID,917.354,VALID,0,VALID,97.816,VALID,0,VALID,19.3113,VALID,200,VALID,0.744531,
2009-10-20, 02:33:04,VALID,917.324,VALID,0,VALID,97.8465,VALID,0,VALID,19.3308,VALID,200,VALID,0.921094,
2009-10-20, 02:34:04,VALID,917.303,VALID,0,VALID,97.7932,VALID,0,VALID,19.3113,VALID,200,VALID,0.919922,
2009-10-20, 02:35:04,VALID,917.311,VALID,0,VALID,97.8465,VALID,0,VALID,19.2918,VALID,199,VALID,1.05977,
2009-10-20, 02:36:04,VALID,917.325,VALID,0,VALID,97.877,VALID,0,VALID,19.3113,VALID,103,VALID,0.711719,
2009-10-20, 02:37:04,VALID,917.305,VALID,0,VALID,97.8847,VALID,0,VALID,19.3308,VALID,103,VALID,0.973828,
2009-10-20, 02:38:04,VALID,917.306,VALID,0,VALID,97.8389,VALID,0,VALID,19.3503,VALID,103,VALID,0.658594,
2009-10-20, 02:39:04,VALID,917.297,VALID,0,VALID,97.8618,VALID,0,VALID,19.3294,VALID,88,VALID,0.678125,
2009-10-20, 02:40:04,VALID,917.287,VALID,0,VALID,97.8694,VALID,0.107441,VALID,19.3489,VALID,88,VALID,0.896875,
2009-10-20, 02:41:04,VALID,917.291,VALID,0,VALID,97.8999,VALID,0,VALID,19.4088,VALID,88,VALID,1.03828,
2009-10-20, 02:42:04,VALID,917.266,VALID,0,VALID,97.8847,VALID,0,VALID,19.4074,VALID,88,VALID,0.935156,
2009-10-20, 02:43:04,VALID,917.196,VALID,0,VALID,97.877,VALID,0,VALID,19.4268,VALID,88,VALID,0.532031,
2009-10-20, 02:44:04,VALID,917.169,VALID,0,VALID,97.8542,VALID,0,VALID,19.4673,VALID,88,VALID,0.370313,
2009-10-20, 02:45:04,VALID,917.142,VALID,0,VALID,97.877,VALID,0,VALID,19.4673,VALID,88,VALID,0.949609,
2009-10-20, 02:46:04,VALID,917.116,VALID,0,VALID,97.8618,VALID,0,VALID,19.4673,VALID,88,VALID,0.933594,
2009-10-20, 02:47:04,VALID,917.074,VALID,0,VALID,97.8618,VALID,0,VALID,19.4283,VALID,88,VALID,0.736328,
2009-10-20, 02:48:04,VALID,917.051,VALID,0,VALID,97.8618,VALID,0,VALID,19.4283,VALID,89,VALID,0.865625,
2009-10-20, 02:49:04,VALID,917.035,VALID,0,VALID,97.8694,VALID,0,VALID,19.4283,VALID,154,VALID,1.21094,
2009-10-20, 02:50:04,VALID,917.055,VALID,0,VALID,97.877,VALID,0,VALID,19.4074,VALID,154,VALID,0.942969,
2009-10-20, 02:51:04,VALID,917.076,VALID,0,VALID,97.8618,VALID,0,VALID,19.4283,VALID,154,VALID,1.38789,
2009-10-20, 02:52:04,VALID,917.096,VALID,0,VALID,97.8542,VALID,0,VALID,19.3684,VALID,115,VALID,0.936719,
2009-10-20, 02:53:04,VALID,917.086,VALID,0,VALID,97.8542,VALID,0,VALID,19.3489,VALID,108,VALID,1.05156,
2009-10-20, 02:54:04,VALID,917.11,VALID,0,VALID,97.8542,VALID,0,VALID,19.3698,VALID,105,VALID,0.915234,
2009-10-20, 02:55:04,VALID,917.118,VALID,0,VALID,97.8389,VALID,0,VALID,19.3308,VALID,77,VALID,0.785156,
2009-10-20, 02:56:04,VALID,917.11,VALID,0,VALID,97.8389,VALID,0,VALID,19.3308,VALID,94,VALID,1.46094,
2009-10-20, 02:57:04,VALID,917.09,VALID,0,VALID,97.8084,VALID,0,VALID,19.2933,VALID,77,VALID,0.704687,
2009-10-20, 02:58:04,VALID,917.076,VALID,0,VALID,97.8313,VALID,0,VALID,19.2528,VALID,80,VALID,0.751562,
2009-10-20, 02:59:04,VALID,917.038,VALID,0,VALID,97.8237,VALID,0,VALID,19.1944,VALID,140,VALID,1.02461,
2009-10-20, 03:00:04,VALID,917.048,VALID,0,VALID,97.8465,VALID,0,VALID,19.1734,VALID,135,VALID,1.24258,
2009-10-20, 03:01:04,VALID,917.032,VALID,0,VALID,97.8618,VALID,0,VALID,19.1749,VALID,145,VALID,1.10156,
2009-10-20, 03:02:04,VALID,917.072,VALID,0,VALID,97.8999,VALID,0,VALID,19.1749,VALID,147,VALID,2.28203,
2009-10-20, 03:03:04,VALID,917.084,VALID,0,VALID,97.8847,VALID,0,VALID,19.1958,VALID,170,VALID,1.1293,
2009-10-20, 03:04:04,VALID,917.096,VALID,0,VALID,97.8999,VALID,0,VALID,19.1944,VALID,163,VALID,1.23398,
2009-10-20, 03:05:04,VALID,917.076,VALID,0,VALID,97.8847,VALID,0,VALID,19.1944,VALID,149,VALID,0.889453,
2009-10-20, 03:06:04,VALID,917.104,VALID,0,VALID,97.8999,VALID,0,VALID,19.1749,VALID,149,VALID,0.351953,
2009-10-20, 03:07:04,VALID,917.094,VALID,0,VALID,97.8847,VALID,0,VALID,19.1944,VALID,149,VALID,0.759766,
2009-10-20, 03:08:04,VALID,917.062,VALID,0,VALID,97.8999,VALID,0,VALID,19.1749,VALID,149,VALID,0.663672,
2009-10-20, 03:09:04,VALID,917.097,VALID,0,VALID,97.8923,VALID,0,VALID,19.1749,VALID,149,VALID,0.472656,
2009-10-20, 03:10:04,VALID,917.125,VALID,0,VALID,97.8847,VALID,0,VALID,19.1944,VALID,149,VALID,0.150391,
2009-10-20, 03:11:04,VALID,917.144,VALID,0,VALID,97.9075,VALID,0,VALID,19.1344,VALID,149,VALID,0.247266,
2009-10-20, 03:12:04,VALID,917.145,VALID,0,VALID,97.8923,VALID,0,VALID,19.1554,VALID,149,VALID,0.247656,
2009-10-20, 03:13:04,VALID,917.17,VALID,0,VALID,97.9152,VALID,0,VALID,19.1944,VALID,149,VALID,0.117578,
2009-10-20, 03:14:04,VALID,917.167,VALID,0,VALID,97.9075,VALID,0,VALID,19.1944,VALID,149,VALID,0,
2009-10-20, 03:15:04,VALID,917.156,VALID,0,VALID,97.8923,VALID,0,VALID,19.1539,VALID,149,VALID,0.304688,
2009-10-20, 03:16:04,VALID,917.181,VALID,0,VALID,97.8923,VALID,0,VALID,19.1344,VALID,149,VALID,0,
2009-10-20, 03:17:04,VALID,917.139,VALID,0,VALID,97.8694,VALID,0,VALID,19.1359,VALID,149,VALID,0.271875,
2009-10-20, 03:18:04,VALID,917.17,VALID,0,VALID,97.877,VALID,0,VALID,19.0954,VALID,149,VALID,0.289063,
2009-10-20, 03:19:04,VALID,917.154,VALID,0,VALID,97.8313,VALID,0,VALID,19.0774,VALID,149,VALID,0,
2009-10-20, 03:20:04,VALID,917.178,VALID,0,VALID,97.7703,VALID,0,VALID,19.0189,VALID,149,VALID,0.0101562,
2009-10-20, 03:21:04,VALID,917.148,VALID,0,VALID,97.8237,VALID,0,VALID,18.9799,VALID,149,VALID,0.136328,
2009-10-20, 03:22:04,VALID,917.202,VALID,0,VALID,97.8465,VALID,0,VALID,18.9799,VALID,149,VALID,0,
2009-10-20, 03:23:04,VALID,917.19,VALID,0,VALID,97.8694,VALID,0,VALID,18.9604,VALID,149,VALID,0,
2009-10-20, 03:24:04,VALID,917.205,VALID,0,VALID,97.8847,VALID,0,VALID,18.9395,VALID,149,VALID,0,
2009-10-20, 03:25:04,VALID,917.231,VALID,0,VALID,97.9075,VALID,0.107441,VALID,18.9395,VALID,149,VALID,0,
2009-10-20, 03:26:04,VALID,917.233,VALID,0,VALID,97.8999,VALID,0.107441,VALID,18.9395,VALID,149,VALID,0,
2009-10-20, 03:27:04,VALID,917.251,VALID,0,VALID,97.9228,VALID,0.107441,VALID,18.9395,VALID,149,VALID,0.166016,
2009-10-20, 03:28:04,VALID,917.258,VALID,0,VALID,97.8618,VALID,0.107441,VALID,18.9395,VALID,149,VALID,0.649219,
2009-10-20, 03:29:04,VALID,917.281,VALID,0,VALID,97.8847,VALID,0,VALID,18.92,VALID,149,VALID,0.445703,
2009-10-20, 03:30:04,VALID,917.31,VALID,0,VALID,97.8923,VALID,0,VALID,18.9005,VALID,149,VALID,0.250391,
2009-10-20, 03:31:04,VALID,917.296,VALID,0,VALID,97.877,VALID,0.107441,VALID,18.881,VALID,149,VALID,0.645703,
2009-10-20, 03:32:04,VALID,917.294,VALID,0,VALID,97.877,VALID,0.107441,VALID,18.842,VALID,149,VALID,0.814453,
2009-10-20, 03:33:04,VALID,917.318,VALID,0,VALID,97.8847,VALID,0,VALID,18.803,VALID,149,VALID,0.784375,
2009-10-20, 03:34:04,VALID,917.266,VALID,0,VALID,97.9075,VALID,0,VALID,18.803,VALID,149,VALID,0.430469,
2009-10-20, 03:35:04,VALID,917.281,VALID,0,VALID,97.9152,VALID,0,VALID,18.803,VALID,149,VALID,0.446094,
2009-10-20, 03:36:04,VALID,917.269,VALID,0,VALID,97.9304,VALID,0.107441,VALID,18.8045,VALID,149,VALID,0.351172,
2009-10-20, 03:37:04,VALID,917.236,VALID,0,VALID,97.938,VALID,0.107441,VALID,18.8045,VALID,149,VALID,0.0863281,
2009-10-20, 03:38:04,VALID,917.252,VALID,0,VALID,97.938,VALID,0,VALID,18.7835,VALID,149,VALID,0,
2009-10-20, 03:39:04,VALID,917.238,VALID,0,VALID,97.9609,VALID,0,VALID,18.8045,VALID,149,VALID,0,
2009-10-20, 03:40:04,VALID,917.196,VALID,0,VALID,97.9533,VALID,0.107441,VALID,18.7835,VALID,149,VALID,0,
2009-10-20, 03:41:04,VALID,917.215,VALID,0,VALID,97.9456,VALID,0,VALID,18.803,VALID,149,VALID,0,
2009-10-20, 03:42:05,VALID,917.214,VALID,0,VALID,97.9685,VALID,0.107441,VALID,18.8434,VALID,149,VALID,0,