,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-02-01, 00:00:04,VALID,1002.05,VALID,0,VALID,93.1653,VALID,0,VALID,23.2915,VALID,276,VALID,0,
2010-02-01, 00:01:04,VALID,1002.07,VALID,0,VALID,93.1653,VALID,0,VALID,23.2702,VALID,276,VALID,0,
2010-02-01, 00:02:04,VALID,1002.03,VALID,0,VALID,93.1577,VALID,0,VALID,23.311,VALID,259,VALID,0,
2010-02-01, 00:03:04,VALID,1002.01,VALID,0,VALID,93.1424,VALID,0,VALID,23.2897,VALID,225,VALID,0,
2010-02-01, 00:04:04,VALID,1002.01,VALID,0,VALID,93.1653,VALID,0,VALID,23.311,VALID,232,VALID,0,
2010-02-01, 00:05:04,VALID,1001.99,VALID,0,VALID,93.1882,VALID,0,VALID,23.311,VALID,261,VALID,0,
2010-02-01, 00:06:04,VALID,1001.94,VALID,0,VALID,93.1958,VALID,0,VALID,23.311,VALID,269,VALID,0,
2010-02-01, 00:07:04,VALID,1001.93,VALID,0,VALID,93.1882,VALID,0,VALID,23.311,VALID,267,VALID,0,
2010-02-01, 00:08:04,VALID,1001.92,VALID,0,VALID,93.2034,VALID,0,VALID,23.311,VALID,266,VALID,0,
2010-02-01, 00:09:04,VALID,1001.89,VALID,0,VALID,93.2111,VALID,0,VALID,23.2897,VALID,261,VALID,0,
2010-02-01, 00:10:04,VALID,1001.89,VALID,0,VALID,93.2034,VALID,0,VALID,23.2897,VALID,250,VALID,0,
2010-02-01, 00:11:04,VALID,1001.86,VALID,0,VALID,93.1805,VALID,0,VALID,23.311,VALID,203,VALID,0,
2010-02-01, 00:12:04,VALID,1001.87,VALID,0,VALID,93.1805,VALID,0,VALID,23.2719,VALID,202,VALID,0,
2010-02-01, 00:13:04,VALID,1001.85,VALID,0,VALID,93.1805,VALID,0,VALID,23.2915,VALID,203,VALID,0,
2010-02-01, 00:14:04,VALID,1001.8,VALID,0,VALID,93.1805,VALID,0,VALID,23.2915,VALID,202,VALID,0,
2010-02-01, 00:15:04,VALID,1001.79,VALID,0,VALID,93.1805,VALID,0,VALID,23.311,VALID,203,VALID,0,
2010-02-01, 00:16:04,VALID,1001.78,VALID,0,VALID,93.2111,VALID,0,VALID,23.2897,VALID,203,VALID,0,
2010-02-01, 00:17:04,VALID,1001.74,VALID,0,VALID,93.1805,VALID,0,VALID,23.311,VALID,203,VALID,0,
2010-02-01, 00:18:04,VALID,1001.72,VALID,0,VALID,93.1653,VALID,0,VALID,23.311,VALID,203,VALID,0,
2010-02-01, 00:19:04,VALID,1001.74,VALID,0,VALID,93.1729,VALID,0,VALID,23.3305,VALID,203,VALID,0,
2010-02-01, 00:20:04,VALID,1001.72,VALID,0,VALID,93.1653,VALID,0,VALID,23.3305,VALID,203,VALID,0,
2010-02-01, 00:21:04,VALID,1001.68,VALID,0,VALID,93.15,VALID,0,VALID,23.3305,VALID,202,VALID,0,
2010-02-01, 00:22:04,VALID,1001.67,VALID,0,VALID,93.1882,VALID,0,VALID,23.311,VALID,190,VALID,0,
2010-02-01, 00:23:04,VALID,1001.67,VALID,0,VALID,93.1958,VALID,0,VALID,23.311,VALID,183,VALID,0,
2010-02-01, 00:24:04,VALID,1001.64,VALID,0,VALID,93.2263,VALID,0,VALID,23.3305,VALID,162,VALID,0,
2010-02-01, 00:25:04,VALID,1001.62,VALID,0,VALID,93.2416,VALID,0,VALID,23.3092,VALID,162,VALID,0,
2010-02-01, 00:26:04,VALID,1001.6,VALID,0,VALID,93.2416,VALID,0,VALID,23.3287,VALID,156,VALID,0,
2010-02-01, 00:27:04,VALID,1001.58,VALID,0,VALID,93.2645,VALID,0,VALID,23.3092,VALID,142,VALID,0,
2010-02-01, 00:28:04,VALID,1001.56,VALID,0,VALID,93.2111,VALID,0,VALID,23.311,VALID,142,VALID,0,
2010-02-01, 00:29:04,VALID,1001.56,VALID,0,VALID,93.2416,VALID,0,VALID,23.311,VALID,142,VALID,0,
2010-02-01, 00:30:04,VALID,1001.53,VALID,0,VALID,93.2492,VALID,0,VALID,23.2897,VALID,142,VALID,0,
2010-02-01, 00:31:04,VALID,1001.49,VALID,0,VALID,93.2721,VALID,0,VALID,23.3305,VALID,142,VALID,0,
2010-02-01, 00:32:04,VALID,1001.52,VALID,0,VALID,93.2797,VALID,0,VALID,23.311,VALID,142,VALID,0,
2010-02-01, 00:33:04,VALID,1001.49,VALID,0,VALID,93.3103,VALID,0,VALID,23.311,VALID,141,VALID,0,
2010-02-01, 00:34:04,VALID,1001.49,VALID,0,VALID,93.2797,VALID,0,VALID,23.311,VALID,141,VALID,0,
2010-02-01, 00:35:04,VALID,1001.48,VALID,0,VALID,93.3026,VALID,0,VALID,23.311,VALID,141,VALID,0,
2010-02-01, 00:36:04,VALID,1001.46,VALID,0,VALID,93.2874,VALID,0,VALID,23.311,VALID,141,VALID,0,
2010-02-01, 00:37:04,VALID,1001.45,VALID,0,VALID,93.3026,VALID,0,VALID,23.311,VALID,139,VALID,0,
2010-02-01, 00:38:04,VALID,1001.46,VALID,0,VALID,93.2797,VALID,0,VALID,23.311,VALID,139,VALID,0,
2010-02-01, 00:39:04,VALID,1001.44,VALID,0,VALID,93.3103,VALID,0,VALID,23.311,VALID,139,VALID,0,
2010-02-01, 00:40:04,VALID,1001.4,VALID,0,VALID,93.3255,VALID,0,VALID,23.3305,VALID,139,VALID,0,
2010-02-01, 00:41:04,VALID,1001.39,VALID,0,VALID,93.3331,VALID,0,VALID,23.2897,VALID,139,VALID,0,
2010-02-01, 00:42:04,VALID,1001.39,VALID,0,VALID,93.3331,VALID,0,VALID,23.3092,VALID,139,VALID,0,
2010-02-01, 00:43:04,VALID,1001.32,VALID,0,VALID,93.3179,VALID,0,VALID,23.311,VALID,139,VALID,0,
2010-02-01, 00:44:04,VALID,1001.33,VALID,0,VALID,93.3103,VALID,0,VALID,23.2915,VALID,139,VALID,0,
2010-02-01, 00:45:04,VALID,1001.34,VALID,0,VALID,93.3179,VALID,0,VALID,23.2719,VALID,139,VALID,0,
2010-02-01, 00:46:04,VALID,1001.31,VALID,0,VALID,93.3255,VALID,0,VALID,23.2915,VALID,139,VALID,0,
2010-02-01, 00:47:04,VALID,1001.33,VALID,0,VALID,93.3331,VALID,0,VALID,23.2719,VALID,139,VALID,0,
2010-02-01, 00:48:04,VALID,1001.32,VALID,0,VALID,93.3484,VALID,0,VALID,23.2719,VALID,139,VALID,0,
2010-02-01, 00:49:04,VALID,1001.3,VALID,0,VALID,93.356,VALID,0,VALID,23.2702,VALID,139,VALID,0,
2010-02-01, 00:50:04,VALID,1001.32,VALID,0,VALID,93.3789,VALID,0,VALID,23.2702,VALID,139,VALID,0,
2010-02-01, 00:51:04,VALID,1001.31,VALID,0,VALID,93.4018,VALID,0,VALID,23.2524,VALID,142,VALID,0,
2010-02-01, 00:52:04,VALID,1001.34,VALID,0,VALID,93.4094,VALID,0,VALID,23.2524,VALID,199,VALID,0,
2010-02-01, 00:53:04,VALID,1001.34,VALID,0,VALID,93.44,VALID,0,VALID,23.2719,VALID,212,VALID,0,
2010-02-01, 00:54:04,VALID,1001.36,VALID,0,VALID,93.44,VALID,0,VALID,23.2524,VALID,254,VALID,0,
2010-02-01, 00:55:04,VALID,1001.35,VALID,0,VALID,93.4323,VALID,0,VALID,23.2719,VALID,253,VALID,0,
2010-02-01, 00:56:04,VALID,1001.34,VALID,0,VALID,93.44,VALID,0,VALID,23.2117,VALID,236,VALID,0,
2010-02-01, 00:57:04,VALID,1001.33,VALID,0,VALID,93.44,VALID,0,VALID,23.2329,VALID,236,VALID,0,
2010-02-01, 00:58:04,VALID,1001.34,VALID,0,VALID,93.4476,VALID,0,VALID,23.2117,VALID,254,VALID,0.689844,
2010-02-01, 00:59:04,VALID,1001.33,VALID,0,VALID,93.4476,VALID,0,VALID,23.2329,VALID,268,VALID,0.553516,
2010-02-01, 01:00:04,VALID,1001.32,VALID,0,VALID,93.4628,VALID,0,VALID,23.2117,VALID,289,VALID,0.680469,
2010-02-01, 01:01:04,VALID,1001.31,VALID,0,VALID,93.4552,VALID,0,VALID,23.2329,VALID,288,VALID,0.754297,
2010-02-01, 01:02:04,VALID,1001.31,VALID,0,VALID,93.4476,VALID,0,VALID,23.1921,VALID,286,VALID,0.340625,
2010-02-01, 01:03:04,VALID,1001.31,VALID,0,VALID,93.4247,VALID,0,VALID,23.1921,VALID,286,VALID,0.475,
2010-02-01, 01:04:04,VALID,1001.31,VALID,0,VALID,93.4552,VALID,0,VALID,23.1939,VALID,286,VALID,0.327734,
2010-02-01, 01:05:04,VALID,1001.32,VALID,0,VALID,93.4476,VALID,0,VALID,23.1939,VALID,286,VALID,0,
2010-02-01, 01:06:04,VALID,1001.29,VALID,0,VALID,93.4705,VALID,0,VALID,23.1939,VALID,286,VALID,0,
2010-02-01, 01:07:04,VALID,1001.3,VALID,0,VALID,93.4934,VALID,0,VALID,23.1531,VALID,286,VALID,0,
2010-02-01, 01:08:04,VALID,1001.31,VALID,0,VALID,93.4705,VALID,0,VALID,23.1939,VALID,286,VALID,0,
2010-02-01, 01:09:04,VALID,1001.3,VALID,0,VALID,93.4934,VALID,0,VALID,23.1939,VALID,286,VALID,0.155859,
2010-02-01, 01:10:04,VALID,1001.27,VALID,0,VALID,93.4934,VALID,0,VALID,23.1939,VALID,285,VALID,0.556641,
2010-02-01, 01:11:04,VALID,1001.27,VALID,0,VALID,93.5391,VALID,0,VALID,23.1726,VALID,284,VALID,0.498828,
2010-02-01, 01:12:04,VALID,1001.28,VALID,0,VALID,93.5391,VALID,0,VALID,23.1744,VALID,297,VALID,0.535937,
2010-02-01, 01:13:04,VALID,1001.26,VALID,0,VALID,93.5315,VALID,0,VALID,23.1939,VALID,305,VALID,0.4875,
2010-02-01, 01:14:04,VALID,1001.25,VALID,0,VALID,93.562,VALID,0,VALID,23.1939,VALID,304,VALID,0.584766,
2010-02-01, 01:15:04,VALID,1001.26,VALID,0,VALID,93.5544,VALID,0,VALID,23.1939,VALID,301,VALID,0.508594,
2010-02-01, 01:16:04,VALID,1001.24,VALID,0,VALID,93.5773,VALID,0,VALID,23.1939,VALID,301,VALID,0.39375,
2010-02-01, 01:17:04,VALID,1001.22,VALID,0,VALID,93.5849,VALID,0,VALID,23.1939,VALID,295,VALID,0.425781,
2010-02-01, 01:18:04,VALID,1001.22,VALID,0,VALID,93.6002,VALID,0,VALID,23.1744,VALID,286,VALID,0.365625,
2010-02-01, 01:19:04,VALID,1001.2,VALID,0,VALID,93.5926,VALID,0,VALID,23.1939,VALID,276,VALID,0.292578,
2010-02-01, 01:20:04,VALID,1001.21,VALID,0,VALID,93.6002,VALID,0,VALID,23.1744,VALID,276,VALID,0.458203,
2010-02-01, 01:21:04,VALID,1001.18,VALID,0,VALID,93.6154,VALID,0,VALID,23.1939,VALID,276,VALID,0,
2010-02-01, 01:22:04,VALID,1001.16,VALID,0,VALID,93.6231,VALID,0,VALID,23.1744,VALID,276,VALID,0,
2010-02-01, 01:23:04,VALID,1001.17,VALID,0,VALID,93.6307,VALID,0,VALID,23.1744,VALID,276,VALID,0.476563,
2010-02-01, 01:24:04,VALID,1001.19,VALID,0,VALID,93.6536,VALID,0,VALID,23.1531,VALID,281,VALID,0.552344,
2010-02-01, 01:25:04,VALID,1001.18,VALID,0,VALID,93.6383,VALID,0,VALID,23.1939,VALID,281,VALID,0.598437,
2010-02-01, 01:26:04,VALID,1001.21,VALID,0,VALID,93.6688,VALID,0,VALID,23.1744,VALID,281,VALID,0.794922,
2010-02-01, 01:27:04,VALID,1001.18,VALID,0,VALID,93.6688,VALID,0,VALID,23.1744,VALID,281,VALID,0.489062,
2010-02-01, 01:28:04,VALID,1001.14,VALID,0,VALID,93.6841,VALID,0,VALID,23.1939,VALID,282,VALID,0.79375,
2010-02-01, 01:29:04,VALID,1001.15,VALID,0,VALID,93.6765,VALID,0,VALID,23.1939,VALID,281,VALID,0.940234,
2010-02-01, 01:30:04,VALID,1001.13,VALID,0,VALID,93.6917,VALID,0,VALID,23.1939,VALID,259,VALID,1.1,
2010-02-01, 01:31:04,VALID,1001.13,VALID,0,VALID,93.6994,VALID,0,VALID,23.1939,VALID,274,VALID,1.09375,
2010-02-01, 01:32:04,VALID,1001.15,VALID,0,VALID,93.707,VALID,0,VALID,23.1744,VALID,281,VALID,1.27773,
2010-02-01, 01:33:04,VALID,1001.18,VALID,0,VALID,93.6841,VALID,0,VALID,23.1939,VALID,271,VALID,0.518359,
2010-02-01, 01:34:04,VALID,1001.2,VALID,0,VALID,93.6917,VALID,0,VALID,23.1939,VALID,284,VALID,0.505469,
2010-02-01, 01:35:04,VALID,1001.23,VALID,0,VALID,93.6841,VALID,0,VALID,23.1726,VALID,273,VALID,0.871484,
2010-02-01, 01:36:04,VALID,1001.22,VALID,0,VALID,93.6765,VALID,0,VALID,23.1939,VALID,255,VALID,0.726953,
2010-02-01, 01:37:04,VALID,1001.17,VALID,0,VALID,93.6383,VALID,0,VALID,23.2134,VALID,252,VALID,0.981641,
2010-02-01, 01:38:04,VALID,1001.17,VALID,0,VALID,93.6307,VALID,0,VALID,23.2329,VALID,230,VALID,1.10586,
2010-02-01, 01:39:04,VALID,1001.16,VALID,0,VALID,93.6078,VALID,0,VALID,23.2329,VALID,235,VALID,0.940234,
2010-02-01, 01:40:04,VALID,1001.13,VALID,0,VALID,93.5926,VALID,0,VALID,23.2329,VALID,238,VALID,0.713672,
2010-02-01, 01:41:04,VALID,1001.1,VALID,0,VALID,93.5544,VALID,0,VALID,23.2312,VALID,231,VALID,0.754687,
2010-02-01, 01:42:04,VALID,1001.13,VALID,0,VALID,93.5315,VALID,0,VALID,23.2719,VALID,236,VALID,0.446484,
2010-02-01, 01:43:04,VALID,1001.1,VALID,0,VALID,93.5315,VALID,0,VALID,23.2719,VALID,236,VALID,0.164453,
2010-02-01, 01:44:04,VALID,1001.11,VALID,0,VALID,93.5163,VALID,0,VALID,23.2507,VALID,302,VALID,0.937891,
2010-02-01, 01:45:04,VALID,1001.08,VALID,0,VALID,93.5163,VALID,0,VALID,23.2702,VALID,293,VALID,1.27344,
2010-02-01, 01:46:04,VALID,1001.08,VALID,0,VALID,93.4781,VALID,0,VALID,23.2702,VALID,297,VALID,1.06836,
2010-02-01, 01:47:04,VALID,1001.05,VALID,0,VALID,93.4552,VALID,0,VALID,23.2719,VALID,297,VALID,0.9375,
2010-02-01, 01:48:04,VALID,1001.05,VALID,0,VALID,93.4705,VALID,0,VALID,23.2507,VALID,294,VALID,1.08672,
2010-02-01, 01:49:04,VALID,1001.03,VALID,0,VALID,93.4323,VALID,0,VALID,23.2507,VALID,290,VALID,1.12305,
2010-02-01, 01:50:04,VALID,1001.03,VALID,0,VALID,93.4476,VALID,0,VALID,23.2507,VALID,289,VALID,0.920703,
2010-02-01, 01:51:04,VALID,1001.04,VALID,0,VALID,93.4247,VALID,0,VALID,23.2507,VALID,291,VALID,0.769922,
2010-02-01, 01:52:04,VALID,1001.02,VALID,0,VALID,93.4018,VALID,0,VALID,23.2524,VALID,283,VALID,0.878906,
2010-02-01, 01:53:04,VALID,1001.03,VALID,0,VALID,93.356,VALID,0,VALID,23.2312,VALID,297,VALID,0.979688,
2010-02-01, 01:54:04,VALID,1001.02,VALID,0,VALID,93.3484,VALID,0,VALID,23.2312,VALID,289,VALID,0.578906,
2010-02-01, 01:55:04,VALID,1001.03,VALID,0,VALID,93.3408,VALID,0,VALID,23.2312,VALID,283,VALID,0.667188,
2010-02-01, 01:56:04,VALID,1001.03,VALID,0,VALID,93.3026,VALID,0.112286,VALID,23.2524,VALID,317,VALID,0.754297,
2010-02-01, 01:57:04,VALID,1000.97,VALID,0,VALID,93.2721,VALID,0.112286,VALID,23.2524,VALID,266,VALID,0.596094,
2010-02-01, 01:58:04,VALID,1000.98,VALID,0,VALID,93.234,VALID,0.112286,VALID,23.2719,VALID,242,VALID,0.0105469,
2010-02-01, 01:59:04,VALID,1001,VALID,0,VALID,93.2416,VALID,0.112286,VALID,23.2524,VALID,238,VALID,0,
2010-02-01, 02:00:04,VALID,1000.99,VALID,0,VALID,93.2187,VALID,0,VALID,23.2117,VALID,246,VALID,0,
2010-02-01, 02:01:04,VALID,1000.96,VALID,0,VALID,93.1882,VALID,0,VALID,23.2524,VALID,255,VALID,0,
2010-02-01, 02:02:04,VALID,1000.96,VALID,0,VALID,93.1348,VALID,0,VALID,23.2117,VALID,284,VALID,0.814453,
2010-02-01, 02:03:04,VALID,1000.96,VALID,0,VALID,93.1043,VALID,0.112286,VALID,23.2719,VALID,319,VALID,0.725781,
2010-02-01, 02:04:04,VALID,1000.98,VALID,0,VALID,93.089,VALID,0,VALID,23.2897,VALID,319,VALID,0.548047,
2010-02-01, 02:05:04,VALID,1000.99,VALID,0,VALID,93.1043,VALID,0,VALID,23.2702,VALID,319,VALID,0.214844,
2010-02-01, 02:06:04,VALID,1000.98,VALID,0,VALID,93.0585,VALID,0,VALID,23.2719,VALID,318,VALID,0,
2010-02-01, 02:07:04,VALID,1001.01,VALID,0,VALID,93.0661,VALID,0.112286,VALID,23.2915,VALID,317,VALID,0,
2010-02-01, 02:08:04,VALID,1000.98,VALID,0,VALID,93.0432,VALID,0,VALID,23.2524,VALID,289,VALID,0,
2010-02-01, 02:09:04,VALID,1001.03,VALID,0,VALID,93.0432,VALID,0,VALID,23.2507,VALID,281,VALID,0,
2010-02-01, 02:10:04,VALID,1001.02,VALID,0,VALID,93.0432,VALID,0,VALID,23.2507,VALID,266,VALID,0,
2010-02-01, 02:11:04,VALID,1001.03,VALID,0,VALID,93.0127,VALID,0.112286,VALID,23.2507,VALID,264,VALID,0,
2010-02-01, 02:12:04,VALID,1001.03,VALID,0,VALID,92.9898,VALID,0,VALID,23.2702,VALID,262,VALID,0,
2010-02-01, 02:13:04,VALID,1001.07,VALID,0,VALID,93.0051,VALID,0,VALID,23.2702,VALID,262,VALID,0,
2010-02-01, 02:14:04,VALID,1001.06,VALID,0,VALID,92.9822,VALID,0.112286,VALID,23.2702,VALID,257,VALID,0,
2010-02-01, 02:15:04,VALID,1001.1,VALID,0,VALID,92.9669,VALID,0.112286,VALID,23.2702,VALID,212,VALID,0,
2010-02-01, 02:16:04,VALID,1001.12,VALID,0,VALID,92.9669,VALID,0,VALID,23.2507,VALID,179,VALID,0,
2010-02-01, 02:17:04,VALID,1001.12,VALID,0,VALID,93.0356,VALID,0,VALID,23.2702,VALID,151,VALID,0,
2010-02-01, 02:18:04,VALID,1001.12,VALID,0,VALID,93.0508,VALID,0,VALID,23.3305,VALID,171,VALID,1.39336,
2010-02-01, 02:19:04,VALID,1001.12,VALID,0,VALID,93.0203,VALID,0.112286,VALID,23.3482,VALID,185,VALID,0.948047,
2010-02-01, 02:20:04,VALID,1001.11,VALID,0,VALID,92.9669,VALID,0,VALID,23.3695,VALID,183,VALID,0.889063,
2010-02-01, 02:21:04,VALID,1001.11,VALID,0,VALID,92.9211,VALID,0,VALID,23.389,VALID,182,VALID,0.702344,
2010-02-01, 02:22:04,VALID,1001.11,VALID,0,VALID,92.8983,VALID,0.112286,VALID,23.3677,VALID,179,VALID,0.530078,
2010-02-01, 02:23:04,VALID,1001.1,VALID,0,VALID,92.8448,VALID,0,VALID,23.3482,VALID,179,VALID,0.778516,
2010-02-01, 02:24:04,VALID,1001.09,VALID,0,VALID,92.8067,VALID,0.112286,VALID,23.3677,VALID,174,VALID,1.13711,
2010-02-01, 02:25:04,VALID,1001.14,VALID,0,VALID,92.8372,VALID,0,VALID,23.3872,VALID,172,VALID,1.34531,
2010-02-01, 02:26:04,VALID,1001.12,VALID,0,VALID,92.7991,VALID,0,VALID,23.4085,VALID,198,VALID,1.14805,
2010-02-01, 02:27:04,VALID,1001.15,VALID,0,VALID,92.7914,VALID,0.112286,VALID,23.4263,VALID,233,VALID,0.694922,
2010-02-01, 02:28:04,VALID,1001.14,VALID,0,VALID,92.7228,VALID,0.112286,VALID,23.4263,VALID,235,VALID,0.115234,
2010-02-01, 02:29:04,VALID,1001.16,VALID,0,VALID,92.6694,VALID,0,VALID,23.4475,VALID,235,VALID,0.230469,
2010-02-01, 02:30:04,VALID,1001.18,VALID,0,VALID,92.6388,VALID,0,VALID,23.4263,VALID,235,VALID,0,
2010-02-01, 02:31:04,VALID,1001.18,VALID,0,VALID,92.6083,VALID,0,VALID,23.4263,VALID,235,VALID,0,
2010-02-01, 02:32:04,VALID,1001.21,VALID,0,VALID,92.5778,VALID,0,VALID,23.4067,VALID,235,VALID,0,
2010-02-01, 02:33:04,VALID,1001.21,VALID,0,VALID,92.5778,VALID,0,VALID,23.4085,VALID,235,VALID,0,
2010-02-01, 02:34:04,VALID,1001.2,VALID,0,VALID,92.5931,VALID,0,VALID,23.3677,VALID,235,VALID,0,
2010-02-01, 02:35:04,VALID,1001.17,VALID,0,VALID,92.6007,VALID,0.112286,VALID,23.3677,VALID,235,VALID,0,
2010-02-01, 02:36:04,VALID,1001.17,VALID,0,VALID,92.6236,VALID,0.112286,VALID,23.3482,VALID,235,VALID,0,
2010-02-01, 02:37:04,VALID,1001.15,VALID,0,VALID,92.6694,VALID,0.112286,VALID,23.3287,VALID,177,VALID,0.3375,
2010-02-01, 02:38:04,VALID,1001.16,VALID,0,VALID,92.7228,VALID,0,VALID,23.3287,VALID,177,VALID,0.313672,
2010-02-01, 02:39:04,VALID,1001.18,VALID,0,VALID,92.7609,VALID,0.112286,VALID,23.3074,VALID,177,VALID,0,
2010-02-01, 02:40:04,VALID,1001.18,VALID,0,VALID,92.7685,VALID,0,VALID,23.3092,VALID,177,VALID,0.234375,
2010-02-01, 02:41:04,VALID,1001.17,VALID,0,VALID,92.7762,VALID,0,VALID,23.3092,VALID,177,VALID,0,
2010-02-01, 02:42:04,VALID,1001.15,VALID,0,VALID,92.7533,VALID,0.112286,VALID,23.3092,VALID,177,VALID,0.146094,
2010-02-01, 02:43:04,VALID,1001.16,VALID,0,VALID,92.738,VALID,0,VALID,23.3092,VALID,177,VALID,0,
2010-02-01, 02:44:04,VALID,1001.16,VALID,0,VALID,92.7075,VALID,0,VALID,23.2719,VALID,177,VALID,0,
2010-02-01, 02:45:04,VALID,1001.15,VALID,0,VALID,92.677,VALID,0,VALID,23.2737,VALID,177,VALID,0,
2010-02-01, 02:46:04,VALID,1001.16,VALID,0,VALID,92.7075,VALID,0,VALID,23.2347,VALID,177,VALID,0,
2010-02-01, 02:47:04,VALID,1001.16,VALID,0,VALID,92.7762,VALID,0,VALID,23.2134,VALID,177,VALID,0,
2010-02-01, 02:48:04,VALID,1001.16,VALID,0,VALID,92.8601,VALID,0,VALID,23.2134,VALID,177,VALID,0,
2010-02-01, 02:49:04,VALID,1001.16,VALID,0,VALID,92.9211,VALID,0,VALID,23.2134,VALID,177,VALID,0,
2010-02-01, 02:50:04,VALID,1001.21,VALID,0,VALID,92.9288,VALID,0,VALID,23.1939,VALID,177,VALID,0,
2010-02-01, 02:51:04,VALID,1001.21,VALID,0,VALID,92.9517,VALID,0,VALID,23.1957,VALID,177,VALID,0,
2010-02-01, 02:52:04,VALID,1001.21,VALID,0,VALID,93.028,VALID,0,VALID,23.1762,VALID,177,VALID,0,
2010-02-01, 02:53:04,VALID,1001.16,VALID,0,VALID,93.0661,VALID,0,VALID,23.2152,VALID,177,VALID,0,
2010-02-01, 02:54:04,VALID,1001.21,VALID,0,VALID,93.1119,VALID,0,VALID,23.1939,VALID,177,VALID,0,
2010-02-01, 02:55:04,VALID,1001.21,VALID,0,VALID,93.1882,VALID,0,VALID,23.2347,VALID,177,VALID,0,
2010-02-01, 02:56:04,VALID,1001.21,VALID,0,VALID,93.234,VALID,0,VALID,23.2542,VALID,177,VALID,0,
2010-02-01, 02:57:04,VALID,1001.22,VALID,0,VALID,93.2416,VALID,0,VALID,23.2347,VALID,177,VALID,0,
2010-02-01, 02:58:04,VALID,1001.2,VALID,0,VALID,93.2187,VALID,0,VALID,23.2542,VALID,177,VALID,0,
2010-02-01, 02:59:04,VALID,1001.22,VALID,0,VALID,93.2111,VALID,0,VALID,23.2117,VALID,177,VALID,0,
2010-02-01, 03:00:04,VALID,1001.23,VALID,0,VALID,93.2034,VALID,0,VALID,23.2134,VALID,177,VALID,0,
2010-02-01, 03:01:04,VALID,1001.23,VALID,0,VALID,93.2492,VALID,0,VALID,23.2134,VALID,177,VALID,0,
2010-02-01, 03:02:04,VALID,1001.25,VALID,0,VALID,93.2721,VALID,0.112286,VALID,23.2117,VALID,177,VALID,0,
2010-02-01, 03:03:04,VALID,1001.25,VALID,0,VALID,93.2874,VALID,0,VALID,23.2117,VALID,177,VALID,0,
2010-02-01, 03:04:04,VALID,1001.27,VALID,0,VALID,93.295,VALID,0,VALID,23.2117,VALID,177,VALID,0,
2010-02-01, 03:05:04,VALID,1001.27,VALID,0,VALID,93.3331,VALID,0,VALID,23.2117,VALID,177,VALID,0,
2010-02-01, 03:06:04,VALID,1001.24,VALID,0,VALID,93.3408,VALID,0,VALID,23.2329,VALID,177,VALID,0,
2010-02-01, 03:07:04,VALID,1001.28,VALID,0,VALID,93.3331,VALID,0,VALID,23.2524,VALID,177,VALID,0,
2010-02-01, 03:08:04,VALID,1001.31,VALID,0,VALID,93.3484,VALID,0,VALID,23.2312,VALID,177,VALID,0,
2010-02-01, 03:09:04,VALID,1001.28,VALID,0,VALID,93.3179,VALID,0,VALID,23.2507,VALID,177,VALID,0,
2010-02-01, 03:10:04,VALID,1001.29,VALID,0,VALID,93.3026,VALID,0,VALID,23.2719,VALID,177,VALID,0,
2010-02-01, 03:11:04,VALID,1001.28,VALID,0,VALID,93.2797,VALID,0,VALID,23.2507,VALID,177,VALID,0,
2010-02-01, 03:12:04,VALID,1001.27,VALID,0,VALID,93.2263,VALID,0,VALID,23.2524,VALID,177,VALID,0,
2010-02-01, 03:13:04,VALID,1001.3,VALID,0,VALID,93.2034,VALID,0,VALID,23.2702,VALID,162,VALID,0,
2010-02-01, 03:14:04,VALID,1001.25,VALID,0,VALID,93.1729,VALID,0,VALID,23.2915,VALID,162,VALID,0,
2010-02-01, 03:15:04,VALID,1001.23,VALID,0,VALID,93.1577,VALID,0,VALID,23.311,VALID,158,VALID,0.583203,
2010-02-01, 03:16:04,VALID,1001.18,VALID,0,VALID,93.1195,VALID,0,VALID,23.3305,VALID,160,VALID,1.16914,
2010-02-01, 03:17:04,VALID,1001.22,VALID,0,VALID,93.089,VALID,0,VALID,23.3518,VALID,163,VALID,0.857422,
2010-02-01, 03:18:04,VALID,1001.19,VALID,0,VALID,93.0203,VALID,0,VALID,23.3305,VALID,161,VALID,0.667969,
2010-02-01, 03:19:04,VALID,1001.17,VALID,0,VALID,92.9822,VALID,0,VALID,23.3305,VALID,161,VALID,0.339063,
2010-02-01, 03:20:04,VALID,1001.18,VALID,0,VALID,92.944,VALID,0,VALID,23.3518,VALID,161,VALID,0,
2010-02-01, 03:21:04,VALID,1001.22,VALID,0,VALID,92.9517,VALID,0,VALID,23.311,VALID,161,VALID,0,
2010-02-01, 03:22:04,VALID,1001.23,VALID,0,VALID,92.883,VALID,0,VALID,23.2915,VALID,161,VALID,0.0015625,
2010-02-01, 03:23:04,VALID,1001.2,VALID,0,VALID,92.883,VALID,0,VALID,23.2719,VALID,161,VALID,0.298438,
2010-02-01, 03:24:04,VALID,1001.2,VALID,0,VALID,92.8677,VALID,0,VALID,23.2524,VALID,161,VALID,0,
2010-02-01, 03:25:04,VALID,1001.17,VALID,0,VALID,92.9211,VALID,0,VALID,23.2932,VALID,161,VALID,0,
2010-02-01, 03:26:04,VALID,1001.21,VALID,0,VALID,92.9669,VALID,0,VALID,23.2719,VALID,161,VALID,0,
2010-02-01, 03:27:04,VALID,1001.21,VALID,0,VALID,93.0051,VALID,0,VALID,23.2932,VALID,161,VALID,0,
2010-02-01, 03:28:04,VALID,1001.21,VALID,0,VALID,92.9898,VALID,0,VALID,23.2737,VALID,161,VALID,0,
2010-02-01, 03:29:04,VALID,1001.2,VALID,0,VALID,92.9822,VALID,0,VALID,23.2524,VALID,161,VALID,0,
2010-02-01, 03:30:04,VALID,1001.22,VALID,0,VALID,93.0356,VALID,0,VALID,23.2524,VALID,161,VALID,0,
2010-02-01, 03:31:04,VALID,1001.2,VALID,0,VALID,93.0356,VALID,0,VALID,23.2524,VALID,161,VALID,0,
2010-02-01, 03:32:04,VALID,1001.22,VALID,0,VALID,93.0737,VALID,0,VALID,23.2524,VALID,161,VALID,0,
2010-02-01, 03:33:04,VALID,1001.18,VALID,0,VALID,93.0814,VALID,0,VALID,23.2737,VALID,161,VALID,0,
2010-02-01, 03:34:04,VALID,1001.2,VALID,0,VALID,93.0966,VALID,0,VALID,23.2524,VALID,161,VALID,0,
2010-02-01, 03:35:04,VALID,1001.19,VALID,0,VALID,93.0966,VALID,0,VALID,23.2524,VALID,161,VALID,0,
2010-02-01, 03:36:04,VALID,1001.2,VALID,0,VALID,93.1043,VALID,0,VALID,23.2524,VALID,161,VALID,0,
2010-02-01, 03:37:04,VALID,1001.19,VALID,0,VALID,93.1271,VALID,0,VALID,23.2737,VALID,161,VALID,0,
2010-02-01, 03:38:04,VALID,1001.18,VALID,0,VALID,93.1271,VALID,0,VALID,23.2524,VALID,161,VALID,0,
2010-02-01, 03:39:04,VALID,1001.19,VALID,0,VALID,93.1271,VALID,0,VALID,23.2524,VALID,161,VALID,0,
2010-02-01, 03:40:04,VALID,1001.19,VALID,0,VALID,93.1043,VALID,0,VALID,23.2737,VALID,161,VALID,0,
2010-02-01, 03:41:04,VALID,1001.23,VALID,0,VALID,93.1119,VALID,0,VALID,23.2329,VALID,161,VALID,0,
2010-02-01, 03:42:04,VALID,1001.23,VALID,0,VALID,93.0814,VALID,0,VALID,23.2329,VALID,161,VALID,0,
2010-02-01, 03:43:04,VALID,1001.22,VALID,0,VALID,93.1653,VALID,0,VALID,23.2542,VALID,161,VALID,0,
2010-02-01, 03:44:04,VALID,1001.27,VALID,0,VALID,93.1805,VALID,0,VALID,23.2524,VALID,161,VALID,0,
2010-02-01, 03:45:04,VALID,1001.27,VALID,0,VALID,93.2492,VALID,0,VALID,23.2719,VALID,161,VALID,0,
2010-02-01, 03:46:04,VALID,1001.3,VALID,0,VALID,93.2645,VALID,0,VALID,23.2702,VALID,161,VALID,0,
2010-02-01, 03:47:04,VALID,1001.29,VALID,0,VALID,93.2874,VALID,0,VALID,23.2702,VALID,161,VALID,0,
2010-02-01, 03:48:04,VALID,1001.29,VALID,0,VALID,93.3331,VALID,0,VALID,23.2897,VALID,149,VALID,0,
2010-02-01, 03:49:04,VALID,1001.3,VALID,0,VALID,93.3713,VALID,0.112286,VALID,23.3305,VALID,149,VALID,0,
2010-02-01, 03:50:04,VALID,1001.29,VALID,0,VALID,93.3789,VALID,0,VALID,23.3305,VALID,149,VALID,0,
2010-02-01, 03:51:04,VALID,1001.3,VALID,0,VALID,93.3103,VALID,0,VALID,23.3305,VALID,28,VALID,0,
2010-02-01, 03:52:04,VALID,1001.25,VALID,0,VALID,93.2874,VALID,0,VALID,23.2897,VALID,28,VALID,0,
2010-02-01, 03:53:04,VALID,1001.25,VALID,0,VALID,93.2874,VALID,0,VALID,23.2897,VALID,28,VALID,0,