2004/11/10, +9, 136.10,  34.85, 385
00:00:02,  983.2,   10.3,   80.6,    0.00,    0.00,  550.0, -999.0
00:00:07,  983.2,   10.3,   80.7,    0.00,    0.00,    0.0, -999.0
00:00:12,  983.2,   10.3,   80.8,    0.00,    0.00,    0.0, -999.0
00:00:17,  983.2,   10.3,   80.5,    0.00,    0.00,    0.0, -999.0
00:00:22,  983.2,   10.3,   80.6,    0.00,    0.00,    0.0, -999.0
00:00:27,  983.2,   10.3,   80.7,    0.00,    0.00,    0.0, -999.0
00:00:32,  983.2,   10.3,   80.8,    0.00,    0.00,    0.0, -999.0
00:00:37,  983.2,   10.3,   80.6,    0.00,    0.00,    0.0, -999.0
00:00:42,  983.2,   10.3,   80.9,    0.00,    0.00,    0.0, -999.0
00:00:47,  983.2,   10.3,   80.7,    0.00,    0.00,    0.0, -999.0
00:00:52,  983.2,   10.3,   80.6,   -0.01,    0.03,    0.0, -999.0
00:00:57,  983.2,   10.3,   80.8,   -0.00,    0.00,    0.0, -999.0
00:01:02,  983.2,   10.3,   80.7,    0.00,    0.00,    0.0, -999.0
00:01:07,  983.2,   10.3,   80.6,    0.00,    0.00,    0.0, -999.0
00:01:12,  983.2,   10.3,   80.7,    0.00,    0.00,    0.0, -999.0
00:01:17,  983.2,   10.3,   80.8,    0.00,    0.00,    0.0, -999.0
00:01:22,  983.2,   10.3,   80.8,    0.00,    0.00,    0.0, -999.0
00:01:27,  983.2,   10.3,   80.8,    0.00,    0.00,    0.0, -999.0
00:01:32,  983.2,   10.3,   80.7,    0.00,    0.00,    0.0, -999.0
00:01:37,  983.2,   10.3,   80.6,    0.00,    0.00,    0.0, -999.0
00:01:42,  983.2,   10.3,   80.8,   -0.00,    0.02,    0.0, -999.0
00:01:47,  983.2,   10.3,   80.8,    0.00,    0.00,    0.0, -999.0
00:01:52,  983.2,   10.3,   80.7,    0.00,    0.00,    0.0, -999.0
00:01:57,  983.2,   10.3,   80.8,   -0.00,    0.00,    0.0, -999.0
00:02:02,  983.2,   10.3,   80.8,    0.00,    0.00,    0.0, -999.0
00:02:07,  983.2,   10.3,   80.8,    0.00,    0.00,    0.0, -999.0
00:02:12,  983.2,   10.3,   80.6,    0.00,    0.00,    0.0, -999.0
00:02:17,  983.2,   10.3,   80.8,    0.00,    0.00,    0.0, -999.0
00:02:22,  983.2,   10.3,   80.8,   -0.00,    0.03,    0.0, -999.0
00:02:27,  983.2,   10.3,   80.7,    0.00,    0.00,    0.0, -999.0
00:02:32,  983.2,   10.3,   80.9,    0.00,    0.00,    0.0, -999.0
00:02:37,  983.2,   10.3,   80.9,   -0.00,    0.02,    0.0, -999.0
00:02:42,  983.2,   10.3,   81.0,    0.00,    0.00,    0.0, -999.0
00:02:47,  983.2,   10.3,   81.0,    0.00,    0.00,    0.0, -999.0
00:02:52,  983.2,   10.3,   81.1,    0.00,    0.00,    0.0, -999.0
00:02:57,  983.2,   10.3,   81.0,   -0.00,    0.00,    0.0, -999.0
00:03:02,  983.2,   10.3,   81.1,    0.00,    0.00,    0.0, -999.0
00:03:07,  983.2,   10.3,   81.0,    0.00,    0.00,    0.0, -999.0
00:03:12,  983.2,   10.3,   81.0,    0.00,    0.00,    0.0, -999.0
00:03:17,  983.2,   10.3,   81.0,    0.00,    0.00,    0.0, -999.0
00:03:22,  983.2,   10.3,   81.1,    0.00,    0.00,    0.0, -999.0
00:03:27,  983.2,   10.3,   81.1,    0.00,    0.00,    0.0, -999.0
00:03:32,  983.2,   10.3,   81.0,    0.00,    0.00,    0.0, -999.0
00:03:37,  983.1,   10.3,   80.9,    0.00,    0.00,    0.0, -999.0
00:03:42,  983.2,   10.3,   81.1,   -0.01,    0.04,    0.0, -999.0
00:03:47,  983.1,   10.3,   81.0,    0.00,    0.00,    0.0, -999.0
00:03:52,  983.2,   10.3,   81.2,    0.00,    0.00,    0.0, -999.0
00:03:57,  983.2,   10.3,   81.1,   -0.00,    0.00,    0.0, -999.0
00:04:02,  983.2,   10.3,   81.0,    0.00,    0.00,    0.0, -999.0
00:04:07,  983.2,   10.3,   81.0,    0.00,    0.00,    0.0, -999.0
00:04:12,  983.2,   10.3,   81.0,    0.00,    0.00,    0.0, -999.0
00:04:17,  983.2,   10.3,   80.9,    0.00,    0.00,    0.0, -999.0
00:04:22,  983.2,   10.3,   81.1,    0.00,    0.00,    0.0, -999.0
00:04:27,  983.2,   10.3,   81.0,    0.00,    0.00,    0.0, -999.0
00:04:32,  983.2,   10.3,   81.1,    0.00,    0.00,    0.0, -999.0
00:04:37,  983.1,   10.3,   80.9,   -0.00,    0.05,    0.0, -999.0
00:04:42,  983.1,   10.3,   81.1,    0.00,    0.00,    0.0, -999.0
00:04:47,  983.2,   10.3,   81.1,    0.00,    0.00,    0.0, -999.0
00:04:52,  983.2,   10.3,   81.3,    0.00,    0.00,    0.0, -999.0
00:04:57,  983.2,   10.3,   81.1,    0.00,    0.00,    0.0, -999.0
00:05:02,  983.2,   10.3,   81.2,    0.00,    0.00,    0.0, -999.0
00:05:07,  983.2,   10.3,   81.1,    0.00,    0.01,    0.0, -999.0
00:05:12,  983.1,   10.3,   81.1,    0.00,    0.00,    0.0, -999.0
00:05:17,  983.2,   10.3,   81.3,    0.00,    0.00,    0.0, -999.0
00:05:22,  983.2,   10.3,   80.9,    0.04,    0.19,    0.0, -999.0
00:05:27,  983.2,   10.3,   81.1,    0.13,    0.50,    0.0, -999.0
00:05:32,  983.2,   10.3,   81.0,    0.20,    0.76,    0.0, -999.0
00:05:37,  983.2,   10.3,   81.2,    0.13,    0.48,    0.0, -999.0
00:05:42,  983.2,   10.3,   81.1,    0.10,    0.39,    0.0, -999.0
00:05:47,  983.1,   10.2,   81.1,    0.11,    0.42,    0.0, -999.0
00:05:52,  983.2,   10.2,   81.3,    0.13,    0.50,    0.0, -999.0
00:05:57,  983.2,   10.3,   81.2,    0.11,    0.46,    0.0, -999.0
00:06:02,  983.1,   10.2,   81.2,    0.07,    0.43,    0.0, -999.0
00:06:07,  983.2,   10.2,   81.0,    0.05,    0.37,    0.0, -999.0
00:06:12,  983.1,   10.2,   81.3,    0.08,    0.34,    0.0, -999.0
00:06:17,  983.1,   10.2,   81.2,    0.11,    0.48,    0.0, -999.0
00:06:22,  983.2,   10.2,   81.1,    0.14,    0.60,    0.0, -999.0
00:06:27,  983.1,   10.2,   81.1,    0.17,    0.69,    0.0, -999.0
00:06:32,  983.2,   10.2,   81.3,    0.18,    0.73,    0.0, -999.0
00:06:37,  983.2,   10.2,   81.2,    0.17,    0.72,    0.0, -999.0
00:06:42,  983.2,   10.2,   81.2,    0.14,    0.62,    0.0, -999.0
00:06:47,  983.2,   10.2,   81.2,    0.16,    0.64,    0.0, -999.0
00:06:52,  983.2,   10.3,   81.2,    0.14,    0.57,    0.0, -999.0
00:06:57,  983.1,   10.3,   81.3,    0.10,    0.45,    0.0, -999.0
00:07:02,  983.2,   10.3,   81.4,    0.08,    0.35,    0.0, -999.0
00:07:07,  983.2,   10.3,   81.4,    0.08,    0.34,    0.0, -999.0
00:07:12,  983.1,   10.3,   81.3,    0.07,    0.31,    0.0, -999.0
00:07:17,  983.2,   10.3,   81.4,    0.06,    0.27,    0.0, -999.0
00:07:22,  983.2,   10.3,   81.3,    0.06,    0.27,    0.0, -999.0
00:07:27,  983.2,   10.3,   81.3,    0.03,    0.14,    0.0, -999.0
00:07:32,  983.2,   10.3,   81.4,    0.00,    0.00,    0.0, -999.0
00:07:37,  983.2,   10.3,   81.3,    0.00,    0.00,    0.0, -999.0
00:07:42,  983.2,   10.3,   81.2,    0.00,    0.00,    0.0, -999.0
00:07:47,  983.2,   10.3,   81.3,    0.00,    0.00,    0.0, -999.0
00:07:52,  983.2,   10.3,   81.4,    0.00,    0.00,    0.0, -999.0
00:07:57,  983.2,   10.3,   81.3,    0.01,    0.03,    0.0, -999.0
00:08:02,  983.2,   10.3,   81.3,    0.00,    0.00,    0.0, -999.0
00:08:07,  983.2,   10.3,   81.3,    0.00,    0.00,    0.0, -999.0
00:08:12,  983.2,   10.3,   81.4,    0.00,    0.00,    0.0, -999.0
00:08:17,  983.2,   10.3,   81.4,    0.00,    0.00,    0.0, -999.0
00:08:22,  983.2,   10.3,   81.2,    0.00,    0.00,    0.0, -999.0
00:08:27,  983.2,   10.3,   81.4,    0.00,    0.00,    0.0, -999.0
00:08:32,  983.2,   10.3,   81.4,    0.00,    0.00,    0.0, -999.0
00:08:37,  983.2,   10.3,   81.6,    0.00,    0.00,    0.0, -999.0
00:08:42,  983.2,   10.3,   81.4,    0.00,    0.00,    0.0, -999.0
00:08:47,  983.2,   10.3,   81.5,    0.00,    0.00,    0.0, -999.0
00:08:52,  983.2,   10.3,   81.5,    0.00,    0.00,    0.0, -999.0
00:08:57,  983.2,   10.3,   81.5,    0.00,    0.00,    0.0, -999.0
00:09:02,  983.2,   10.3,   81.5,    0.00,    0.00,    0.0, -999.0
00:09:07,  983.2,   10.3,   81.6,    0.00,    0.00,    0.0, -999.0
00:09:12,  983.2,   10.3,   81.5,    0.00,    0.00,    0.0, -999.0
00:09:17,  983.2,   10.3,   81.5,    0.00,    0.00,    0.0, -999.0
00:09:22,  983.2,   10.3,   81.6,    0.00,    0.00,    0.0, -999.0
00:09:27,  983.2,   10.3,   81.3,    0.00,    0.00,    0.0, -999.0
00:09:32,  983.2,   10.3,   81.4,    0.00,    0.00,    0.0, -999.0
00:09:37,  983.2,   10.3,   81.4,    0.00,    0.00,    0.0, -999.0
00:09:42,  983.2,   10.3,   81.6,    0.01,    0.06,    0.0, -999.0
00:09:47,  983.2,   10.3,   81.5,    0.00,    0.00,    0.0, -999.0
00:09:52,  983.2,   10.3,   81.7,    0.00,    0.00,    0.0, -999.0
00:09:57,  983.2,   10.3,   81.6,    0.00,    0.00,    0.0, -999.0
00:10:02,  983.2,   10.3,   81.4,    0.01,    0.06,    0.0, -999.0
00:10:07,  983.2,   10.3,   81.8,    0.00,    0.00,    0.0, -999.0
00:10:12,  983.2,   10.3,   81.7,    0.00,    0.00,    0.0, -999.0
00:10:17,  983.2,   10.3,   81.6,    0.00,    0.00,    0.0, -999.0
00:10:22,  983.2,   10.3,   81.7,    0.00,    0.00,    0.0, -999.0
00:10:27,  983.2,   10.3,   81.8,    0.00,    0.00,    0.0, -999.0
00:10:32,  983.2,   10.3,   81.9,    0.00,    0.00,    0.0, -999.0
00:10:37,  983.2,   10.3,   81.9,    0.00,    0.00,    0.0, -999.0
00:10:42,  983.2,   10.3,   81.7,    0.00,    0.01,    0.0, -999.0
00:10:47,  983.2,   10.2,   81.8,    0.00,    0.00,    0.0, -999.0
00:10:52,  983.2,   10.2,   81.9,    0.00,    0.00,    0.0, -999.0
00:10:57,  983.2,   10.3,   81.8,    0.00,    0.00,    0.0, -999.0
00:11:02,  983.2,   10.2,   81.8,    0.01,    0.07,    0.0, -999.0
00:11:07,  983.2,   10.2,   81.8,    0.00,    0.00,    0.0, -999.0
00:11:12,  983.2,   10.2,   81.9,    0.00,    0.00,    0.0, -999.0
00:11:17,  983.2,   10.2,   82.0,    0.00,    0.00,    0.0, -999.0
00:11:22,  983.2,   10.2,   81.9,    0.00,    0.00,    0.0, -999.0
00:11:27,  983.2,   10.2,   81.9,    0.00,    0.00,    0.0, -999.0
00:11:32,  983.3,   10.2,   81.9,    0.00,    0.00,    0.0, -999.0
00:11:37,  983.2,   10.2,   81.9,    0.00,    0.00,    0.0, -999.0
00:11:42,  983.2,   10.2,   81.9,    0.00,    0.00,    0.0, -999.0
00:11:47,  983.2,   10.2,   82.0,    0.00,    0.00,    0.0, -999.0
00:11:52,  983.3,   10.2,   82.0,    0.00,    0.00,    0.0, -999.0
00:11:57,  983.3,   10.2,   81.9,    0.00,    0.00,    0.0, -999.0
00:12:02,  983.2,   10.2,   82.1,    0.00,    0.00,    0.0, -999.0
00:12:07,  983.2,   10.2,   81.9,    0.00,    0.00,    0.0, -999.0
00:12:12,  983.2,   10.2,   81.9,    0.00,    0.00,    0.0, -999.0
00:12:17,  983.2,   10.2,   81.9,    0.00,    0.00,    0.0, -999.0
00:12:22,  983.2,   10.2,   81.9,    0.00,    0.00,    0.0, -999.0
00:12:27,  983.2,   10.2,   82.0,    0.00,    0.00,    0.0, -999.0
00:12:32,  983.2,   10.2,   82.0,    0.00,    0.00,    0.0, -999.0
00:12:37,  983.2,   10.2,   82.0,    0.00,    0.00,    0.0, -999.0
00:12:42,  983.3,   10.2,   82.0,    0.00,    0.01,    0.0, -999.0
00:12:47,  983.2,   10.2,   81.9,    0.00,    0.00,    0.0, -999.0
00:12:52,  983.2,   10.2,   82.0,    0.03,    0.14,    0.0, -999.0
00:12:57,  983.3,   10.2,   82.0,    0.00,    0.00,    0.0, -999.0
00:13:02,  983.2,   10.2,   82.1,    0.00,    0.00,    0.0, -999.0
00:13:07,  983.2,   10.2,   82.0,    0.00,    0.00,    0.0, -999.0
00:13:12,  983.2,   10.2,   82.0,    0.00,    0.00,    0.0, -999.0
00:13:17,  983.2,   10.2,   82.1,    0.00,    0.00,    0.0, -999.0
00:13:22,  983.2,   10.2,   82.2,    0.00,    0.00,    0.0, -999.0
00:13:27,  983.2,   10.2,   82.3,    0.00,    0.00,    0.0, -999.0
00:13:32,  983.2,   10.2,   82.1,    0.00,    0.00,    0.0, -999.0
00:13:37,  983.2,   10.2,   82.1,    0.00,    0.02,    0.0, -999.0
00:13:42,  983.2,   10.2,   82.1,    0.00,    0.00,    0.0, -999.0
00:13:47,  983.2,   10.2,   82.1,    0.02,    0.08,    0.0, -999.0
00:13:52,  983.2,   10.2,   82.1,    0.00,    0.00,    0.0, -999.0
00:13:57,  983.2,   10.2,   82.1,    0.00,    0.00,    0.0, -999.0
00:14:02,  983.2,   10.2,   82.2,    0.01,    0.05,    0.0, -999.0
00:14:07,  983.2,   10.2,   82.1,    0.00,    0.00,    0.0, -999.0
00:14:12,  983.2,   10.2,   82.3,    0.00,    0.00,    0.0, -999.0
00:14:17,  983.2,   10.2,   82.1,    0.00,    0.00,    0.0, -999.0
00:14:22,  983.3,   10.2,   82.4,    0.00,    0.00,    0.0, -999.0
00:14:27,  983.2,   10.2,   82.1,    0.00,    0.00,    0.0, -999.0
00:14:32,  983.2,   10.2,   82.2,    0.00,    0.00,    0.0, -999.0
00:14:37,  983.2,   10.2,   82.1,    0.00,    0.00,    0.0, -999.0
00:14:42,  983.2,   10.2,   82.3,    0.02,    0.12,    0.0, -999.0
00:14:47,  983.2,   10.2,   82.1,    0.00,    0.00,    0.0, -999.0
00:14:52,  983.2,   10.2,   82.2,    0.00,    0.00,    0.0, -999.0
00:14:57,  983.2,   10.2,   82.0,    0.00,    0.00,    0.0, -999.0
00:15:02,  983.2,   10.2,   82.2,    0.00,    0.00,    0.0, -999.0
00:15:07,  983.2,   10.2,   82.1,    0.00,    0.00,    0.0, -999.0
00:15:12,  983.2,   10.2,   82.0,    0.00,    0.00,    0.0, -999.0
00:15:17,  983.2,   10.2,   82.1,    0.00,    0.00,    0.0, -999.0
00:15:22,  983.2,   10.2,   82.2,    0.00,    0.00,    0.0, -999.0
00:15:27,  983.2,   10.2,   82.2,    0.00,    0.00,    0.0, -999.0
00:15:32,  983.2,   10.2,   82.2,    0.03,    0.13,    0.0, -999.0
00:15:37,  983.2,   10.2,   82.1,    0.00,    0.00,    0.0, -999.0
00:15:42,  983.2,   10.2,   82.1,    0.00,    0.00,    0.0, -999.0
00:15:47,  983.2,   10.2,   82.2,    0.00,    0.00,    0.0, -999.0
00:15:52,  983.2,   10.2,   82.0,    0.00,    0.01,    0.0, -999.0
00:15:57,  983.2,   10.2,   82.2,    0.00,    0.00,    0.0, -999.0
00:16:02,  983.2,   10.2,   82.1,    0.00,    0.00,    0.0, -999.0
00:16:07,  983.2,   10.2,   82.2,    0.00,    0.00,    0.0, -999.0
00:16:12,  983.2,   10.2,   82.4,    0.00,    0.00,    0.0, -999.0
00:16:17,  983.2,   10.2,   82.2,    0.00,    0.00,    0.0, -999.0
00:16:22,  983.2,   10.2,   82.2,    0.00,    0.00,    0.0, -999.0
00:16:27,  983.2,   10.2,   82.2,    0.00,    0.01,    0.0, -999.0
00:16:32,  983.2,   10.2,   82.1,    0.00,    0.00,    0.0, -999.0
00:16:37,  983.2,   10.2,   82.2,    0.00,    0.01,    0.0, -999.0
00:16:42,  983.2,   10.2,   82.0,    0.00,    0.00,    0.0, -999.0
00:16:47,  983.2,   10.2,   82.2,    0.00,    0.00,    0.0, -999.0
00:16:52,  983.2,   10.2,   82.3,    0.00,    0.00,    0.0, -999.0
00:16:57,  983.2,   10.2,   82.2,    0.00,    0.00,    0.0, -999.0
00:17:02,  983.2,   10.2,   82.2,    0.00,    0.00,    0.0, -999.0
00:17:07,  983.2,   10.2,   82.3,    0.00,    0.00,    0.0, -999.0
00:17:12,  983.2,   10.2,   82.2,    0.00,    0.00,    0.0, -999.0
00:17:17,  983.2,   10.2,   82.4,    0.00,    0.00,    0.0, -999.0
00:17:22,  983.2,   10.2,   82.2,    0.00,    0.01,    0.0, -999.0
00:17:27,  983.2,   10.2,   82.2,    0.00,    0.00,    0.0, -999.0
00:17:32,  983.2,   10.2,   82.2,    0.01,    0.06,    0.0, -999.0
00:17:37,  983.2,   10.2,   82.2,    0.00,    0.00,    0.0, -999.0
00:17:42,  983.2,   10.2,   82.1,    0.00,    0.00,    0.0, -999.0
00:17:47,  983.2,   10.2,   82.2,    0.00,    0.00,    0.0, -999.0
00:17:52,  983.2,   10.2,   82.2,    0.00,    0.00,    0.0, -999.0
00:17:57,  983.2,   10.2,   82.3,    0.00,    0.00,    0.0, -999.0
00:18:02,  983.2,   10.2,   82.1,    0.00,    0.00,    0.0, -999.0
00:18:07,  983.2,   10.2,   82.2,    0.00,    0.00,    0.0, -999.0
00:18:12,  983.2,   10.2,   82.3,    0.00,    0.00,    0.0, -999.0
00:18:17,  983.2,   10.3,   82.2,    0.00,    0.02,    0.0, -999.0
00:18:22,  983.2,   10.3,   82.3,    0.00,    0.00,    0.0, -999.0
00:18:27,  983.2,   10.3,   82.3,    0.01,    0.06,    0.0, -999.0
00:18:32,  983.2,   10.3,   82.3,    0.00,    0.00,    0.0, -999.0
00:18:37,  983.2,   10.3,   82.3,    0.00,    0.01,    0.0, -999.0
00:18:42,  983.2,   10.3,   82.2,    0.00,    0.01,    0.0, -999.0
00:18:47,  983.2,   10.3,   82.1,    0.00,    0.00,    0.0, -999.0
00:18:52,  983.2,   10.3,   82.2,    0.00,    0.00,    0.0, -999.0
00:18:57,  983.2,   10.3,   82.2,    0.00,    0.00,    0.0, -999.0
00:19:02,  983.2,   10.3,   82.4,    0.00,    0.00,    0.0, -999.0
00:19:07,  983.2,   10.3,   82.3,    0.00,    0.00,    0.0, -999.0
00:19:12,  983.2,   10.3,   82.2,    0.00,    0.01,    0.0, -999.0
00:19:17,  983.2,   10.3,   82.3,    0.00,    0.00,    0.0, -999.0
00:19:22,  983.2,   10.3,   82.3,    0.02,    0.13,    0.0, -999.0
00:19:27,  983.2,   10.3,   82.4,    0.00,    0.00,    0.0, -999.0
00:19:32,  983.3,   10.3,   82.2,    0.02,    0.12,    0.0, -999.0
00:19:37,  983.3,   10.3,   82.5,    0.00,    0.03,    0.0, -999.0
00:19:42,  983.2,   10.3,   82.5,    0.00,    0.00,    0.0, -999.0
00:19:47,  983.3,   10.3,   82.3,    0.00,    0.05,    0.0, -999.0
00:19:52,  983.2,   10.3,   82.3,    0.00,    0.00,    0.0, -999.0
00:19:57,  983.2,   10.3,   82.3,    0.00,    0.01,    0.0, -999.0
00:20:02,  983.2,   10.3,   82.5,    0.00,    0.00,    0.0, -999.0
00:20:07,  983.2,   10.3,   82.4,    0.00,    0.00,    0.0, -999.0
00:20:12,  983.2,   10.3,   82.6,   -0.00,    0.01,    0.0, -999.0
00:20:17,  983.2,   10.3,   82.4,    0.00,    0.00,    0.0, -999.0
00:20:22,  983.3,   10.3,   82.5,   -0.01,    0.02,    0.0, -999.0
00:20:27,  983.2,   10.3,   82.5,    0.00,    0.00,    0.0, -999.0
00:20:32,  983.2,   10.3,   82.6,   -0.09,    0.16,    0.0, -999.0
00:20:37,  983.2,   10.3,   82.5,   -0.18,    0.30,    0.0, -999.0
00:20:42,  983.3,   10.3,   82.6,   -0.22,    0.38,    0.0, -999.0
00:20:47,  983.3,   10.3,   82.4,   -0.24,    0.40,    0.0, -999.0
00:20:52,  983.3,   10.3,   82.5,   -0.23,    0.38,    0.0, -999.0
00:20:57,  983.3,   10.3,   82.4,   -0.18,    0.30,    0.0, -999.0
00:21:02,  983.3,   10.3,   82.5,   -0.18,    0.30,    0.0, -999.0
00:21:07,  983.3,   10.3,   82.4,   -0.17,    0.28,    0.0, -999.0
00:21:12,  983.3,   10.3,   82.6,   -0.21,    0.35,    0.0, -999.0
00:21:17,  983.3,   10.3,   82.7,   -0.25,    0.42,    0.0, -999.0
00:21:22,  983.3,   10.3,   82.7,   -0.26,    0.43,    0.0, -999.0
00:21:27,  983.3,   10.3,   82.7,   -0.28,    0.44,    0.0, -999.0
00:21:32,  983.3,   10.3,   82.6,   -0.24,    0.39,    0.0, -999.0
00:21:37,  983.3,   10.3,   82.5,   -0.24,    0.40,    0.0, -999.0
00:21:42,  983.3,   10.3,   82.6,   -0.26,    0.44,    0.0, -999.0
00:21:47,  983.3,   10.3,   82.6,   -0.36,    0.57,    0.0, -999.0
00:21:52,  983.3,   10.3,   82.6,   -0.32,    0.54,    0.0, -999.0
00:21:57,  983.3,   10.3,   82.5,   -0.32,    0.51,    0.0, -999.0
00:22:02,  983.3,   10.3,   82.6,   -0.31,    0.50,    0.0, -999.0
00:22:07,  983.3,   10.3,   82.4,   -0.30,    0.48,    0.0, -999.0
00:22:12,  983.3,   10.3,   82.5,   -0.28,    0.45,    0.0, -999.0
00:22:17,  983.3,   10.3,   82.3,   -0.26,    0.42,    0.0, -999.0
00:22:22,  983.3,   10.3,   82.4,   -0.31,    0.50,    0.0, -999.0
00:22:27,  983.3,   10.3,   82.5,   -0.26,    0.42,    0.0, -999.0
00:22:32,  983.3,   10.3,   82.6,   -0.27,    0.43,    0.0, -999.0
00:22:37,  983.3,   10.3,   82.5,   -0.28,    0.45,    0.0, -999.0
00:22:42,  983.3,   10.3,   82.5,   -0.28,    0.45,    0.0, -999.0
00:22:47,  983.3,   10.3,   82.8,   -0.24,    0.38,    0.0, -999.0
00:22:52,  983.3,   10.3,   82.5,   -0.25,    0.40,    0.0, -999.0
00:22:57,  983.3,   10.3,   82.5,   -0.26,    0.42,    0.0, -999.0
00:23:02,  983.3,   10.3,   82.4,   -0.26,    0.42,    0.0, -999.0
00:23:07,  983.3,   10.3,   82.4,   -0.25,    0.42,    0.0, -999.0
00:23:12,  983.3,   10.3,   82.5,   -0.22,    0.37,    0.0, -999.0
00:23:17,  983.3,   10.3,   82.3,   -0.20,    0.34,    0.0, -999.0
00:23:22,  983.3,   10.3,   82.5,   -0.19,    0.32,    0.0, -999.0
00:23:27,  983.3,   10.3,   82.6,   -0.09,    0.30,    0.0, -999.0
00:23:32,  983.3,   10.3,   82.4,   -0.07,    0.28,    0.0, -999.0
00:23:37,  983.3,   10.3,   82.5,   -0.08,    0.29,    0.0, -999.0
00:23:42,  983.3,   10.3,   82.7,    0.00,    0.00,    0.0, -999.0
00:23:47,  983.3,   10.3,   82.3,    0.00,    0.00,    0.0, -999.0
00:23:52,  983.3,   10.3,   82.6,   -0.04,    0.15,    0.0, -999.0
00:23:57,  983.3,   10.3,   82.5,   -0.09,    0.30,    0.0, -999.0
00:24:02,  983.3,   10.3,   82.5,   -0.03,    0.29,    0.0, -999.0
00:24:07,  983.3,   10.3,   82.7,    0.00,    0.00,    0.0, -999.0
00:24:12,  983.3,   10.3,   82.5,    0.00,    0.00,    0.0, -999.0
00:24:17,  983.3,   10.3,   82.5,    0.00,    0.00,    0.0, -999.0
00:24:22,  983.3,   10.3,   82.4,    0.00,    0.05,    0.0, -999.0
00:24:27,  983.3,   10.3,   82.4,    0.01,    0.41,    0.0, -999.0
00:24:32,  983.3,   10.3,   82.4,   -0.01,    0.49,    0.0, -999.0
00:24:37,  983.3,   10.3,   82.4,   -0.02,    0.51,    0.0, -999.0
00:24:42,  983.3,   10.3,   82.6,   -0.02,    0.62,    0.0, -999.0
00:24:47,  983.3,   10.3,   82.5,   -0.02,    0.55,    0.0, -999.0
00:24:52,  983.3,   10.3,   82.6,   -0.02,    0.51,    0.0, -999.0
00:24:57,  983.3,   10.3,   82.6,   -0.02,    0.43,    0.0, -999.0
00:25:02,  983.3,   10.3,   82.6,   -0.01,    0.42,    0.0, -999.0
00:25:07,  983.3,   10.3,   82.6,   -0.02,    0.58,    0.0, -999.0
00:25:12,  983.3,   10.3,   82.6,   -0.02,    0.47,    0.0, -999.0
00:25:17,  983.3,   10.3,   82.5,   -0.00,    0.63,    0.0, -999.0
00:25:22,  983.3,   10.3,   82.7,    0.16,    0.68,    0.0, -999.0
00:25:27,  983.3,   10.3,   82.5,    0.18,    0.64,    0.0, -999.0
00:25:32,  983.3,   10.3,   82.6,    0.03,    0.76,    0.0, -999.0
00:25:37,  983.3,   10.3,   82.7,    0.01,    0.70,    0.0, -999.0
00:25:42,  983.3,   10.3,   82.6,    0.13,    0.55,    0.0, -999.0
00:25:47,  983.3,   10.3,   82.8,    0.10,    0.44,    0.0, -999.0
00:25:52,  983.3,   10.3,   82.6,    0.08,    0.40,    0.0, -999.0
00:25:57,  983.3,   10.3,   82.7,    0.07,    0.52,    0.0, -999.0
00:26:02,  983.3,   10.3,   82.6,    0.07,    0.33,    0.0, -999.0
00:26:07,  983.3,   10.3,   82.6,    0.09,    0.38,    0.0, -999.0
00:26:12,  983.3,   10.3,   82.7,    0.06,    0.36,    0.0, -999.0
00:26:17,  983.3,   10.3,   82.5,    0.05,    0.34,    0.0, -999.0
00:26:22,  983.3,   10.3,   82.5,    0.04,    0.30,    0.0, -999.0
00:26:27,  983.3,   10.3,   82.6,    0.01,    0.05,    0.0, -999.0
00:26:32,  983.3,   10.3,   82.6,    0.00,    0.00,    0.0, -999.0
00:26:37,  983.3,   10.3,   82.5,    0.00,    0.00,    0.0, -999.0
00:26:42,  983.3,   10.3,   82.5,    0.00,    0.00,    0.0, -999.0
00:26:47,  983.3,   10.3,   82.7,    0.00,    0.00,    0.0, -999.0
00:26:52,  983.3,   10.3,   82.7,    0.00,    0.00,    0.0, -999.0
00:26:57,  983.3,   10.3,   82.7,    0.01,    0.03,    0.0, -999.0
00:27:02,  983.3,   10.3,   82.6,   -0.01,    0.05,    0.0, -999.0
00:27:07,  983.3,   10.3,   82.5,    0.00,    0.00,    0.0, -999.0
00:27:12,  983.3,   10.3,   82.7,    0.00,    0.00,    0.0, -999.0
00:27:17,  983.3,   10.3,   82.6,    0.00,    0.00,    0.0, -999.0
00:27:22,  983.3,   10.2,   82.6,    0.00,    0.00,    0.0, -999.0
00:27:27,  983.3,   10.2,   82.7,    0.00,    0.00,    0.0, -999.0
00:27:32,  983.3,   10.2,   82.6,    0.00,    0.00,    0.0, -999.0
00:27:37,  983.3,   10.2,   82.7,    0.00,    0.00,    0.0, -999.0
00:27:42,  983.3,   10.2,   82.5,    0.00,    0.00,    0.0, -999.0
00:27:47,  983.3,   10.2,   82.6,    0.00,    0.00,    0.0, -999.0
00:27:52,  983.3,   10.2,   82.6,    0.00,    0.00,    0.0, -999.0
00:27:57,  983.3,   10.2,   82.6,   -0.00,    0.01,    0.0, -999.0
00:28:02,  983.3,   10.2,   82.6,    0.00,    0.00,    0.0, -999.0
00:28:07,  983.3,   10.2,   82.6,    0.00,    0.00,    0.0, -999.0
00:28:12,  983.3,   10.2,   82.6,    0.00,    0.00,    0.0, -999.0
00:28:17,  983.3,   10.2,   82.7,    0.00,    0.00,    0.0, -999.0
00:28:22,  983.3,   10.2,   82.7,    0.00,    0.00,    0.0, -999.0
00:28:27,  983.3,   10.2,   82.6,    0.00,    0.00,    0.0, -999.0
00:28:32,  983.3,   10.2,   82.7,    0.00,    0.00,    0.0, -999.0
00:28:37,  983.3,   10.2,   82.7,    0.00,    0.00,    0.0, -999.0
00:28:42,  983.3,   10.2,   82.8,    0.00,    0.00,    0.0, -999.0
00:28:47,  983.3,   10.2,   82.8,    0.00,    0.00,    0.0, -999.0
00:28:52,  983.3,   10.2,   82.8,   -0.03,    0.10,    0.0, -999.0
00:28:57,  983.3,   10.2,   82.7,   -0.00,    0.00,    0.0, -999.0
00:29:02,  983.3,   10.2,   82.9,   -0.00,    0.01,    0.0, -999.0
00:29:07,  983.3,   10.2,   82.8,    0.00,    0.00,    0.0, -999.0
00:29:12,  983.3,   10.2,   82.7,    0.00,    0.00,    0.0, -999.0
00:29:17,  983.3,   10.2,   82.9,    0.00,    0.00,    0.0, -999.0
00:29:22,  983.3,   10.2,   82.7,    0.00,    0.00,    0.0, -999.0
00:29:27,  983.3,   10.2,   83.0,    0.00,    0.00,    0.0, -999.0
00:29:32,  983.3,   10.2,   82.9,    0.00,    0.00,    0.0, -999.0
00:29:37,  983.3,   10.2,   83.1,   -0.00,    0.00,    0.0, -999.0
00:29:42,  983.3,   10.2,   83.0,    0.00,    0.00,    0.0, -999.0