1996/01/19, +9, 136.10,  34.85, 385
00:00:02,  972.6,   -1.1,   96.7,    1.57,   -0.87,    0.0, -999.0
00:00:07,  972.6,   -1.1,   96.7,    1.68,   -0.71,    0.0, -999.0
00:00:12,  972.6,   -1.1,   96.7,    1.96,   -0.83,    0.0, -999.0
00:00:17,  972.6,   -1.1,   96.7,    2.30,   -1.07,    0.0, -999.0
00:00:22,  972.6,   -1.1,   96.8,    2.30,   -0.93,    0.0, -999.0
00:00:27,  972.6,   -1.1,   96.8,    1.99,   -0.81,    0.0, -999.0
00:00:32,  972.6,   -1.1,   96.9,    1.97,   -0.53,    0.0, -999.0
00:00:37,  972.6,   -1.0,   96.9,    1.76,   -0.68,    0.0, -999.0
00:00:42,  972.6,   -1.0,   96.9,    1.58,   -0.77,    0.0, -999.0
00:00:47,  972.6,   -1.0,   96.9,    1.74,   -0.85,    0.0, -999.0
00:00:52,  972.6,   -1.0,   97.0,    2.00,   -1.07,    0.0, -999.0
00:00:57,  972.6,   -1.0,   97.0,    2.11,   -1.08,    0.0, -999.0
00:01:02,  972.5,   -1.0,   97.1,    2.23,   -1.18,    0.0, -999.0
00:01:07,  972.6,   -1.0,   97.1,    2.12,   -0.86,    0.0, -999.0
00:01:12,  972.6,   -1.0,   97.0,    1.85,   -0.99,    0.0, -999.0
00:01:17,  972.6,   -0.9,   97.0,    2.02,   -1.08,    0.0, -999.0
00:01:22,  972.6,   -0.9,   97.1,    2.31,   -0.89,    0.0, -999.0
00:01:27,  972.6,   -0.9,   97.1,    2.10,   -0.85,    0.0, -999.0
00:01:32,  972.6,   -0.9,   97.2,    1.98,   -0.80,    0.0, -999.0
00:01:37,  972.6,   -0.9,   97.2,    1.86,   -0.36,    0.0, -999.0
00:01:42,  972.6,   -0.9,   97.2,    1.81,   -0.45,    0.0, -999.0
00:01:47,  972.6,   -0.9,   97.1,    1.63,   -0.44,    0.0, -999.0
00:01:52,  972.6,   -0.8,   97.1,    1.80,   -0.35,    0.0, -999.0
00:01:57,  972.6,   -0.9,   97.1,    1.91,   -0.51,    0.0, -999.0
00:02:02,  972.6,   -0.8,   97.2,    2.15,   -0.38,    0.0, -999.0
00:02:07,  972.6,   -0.8,   97.2,    1.95,   -0.83,    0.0, -999.0
00:02:12,  972.6,   -0.8,   97.2,    1.98,   -0.96,    0.0, -999.0
00:02:17,  972.5,   -0.8,   97.2,    2.06,   -0.75,    0.0, -999.0
00:02:22,  972.6,   -0.8,   97.2,    2.12,   -0.61,    0.0, -999.0
00:02:27,  972.6,   -0.8,   97.2,    2.16,   -1.10,    0.0, -999.0
00:02:32,  972.6,   -0.8,   97.2,    2.05,   -1.00,    0.0, -999.0
00:02:37,  972.6,   -0.8,   97.1,    2.07,   -0.75,    0.0, -999.0
00:02:42,  972.6,   -0.8,   97.2,    1.78,   -0.83,    0.0, -999.0
00:02:47,  972.6,   -0.9,   97.1,    1.39,   -1.09,    0.0, -999.0
00:02:52,  972.6,   -0.9,   97.1,    1.19,   -0.96,    0.0, -999.0
00:02:57,  972.6,   -0.9,   97.2,    1.33,   -0.74,    0.0, -999.0
00:03:02,  972.6,   -0.9,   97.1,    1.34,   -0.65,    0.0, -999.0
00:03:07,  972.5,   -0.9,   97.1,    1.64,   -0.70,    0.0, -999.0
00:03:12,  972.5,   -0.9,   97.0,    1.70,   -0.79,    0.0, -999.0
00:03:17,  972.5,   -0.9,   97.1,    1.67,   -0.85,    0.0, -999.0
00:03:22,  972.6,   -0.9,   97.1,    1.55,   -0.79,    0.0, -999.0
00:03:27,  972.6,   -1.0,   97.0,    1.37,   -0.53,    0.0, -999.0
00:03:32,  972.5,   -1.0,   97.0,    1.45,   -0.44,    0.0, -999.0
00:03:37,  972.5,   -1.0,   97.0,    1.40,   -0.51,    0.0, -999.0
00:03:42,  972.5,   -1.0,   97.0,    1.34,   -0.63,    0.0, -999.0
00:03:47,  972.6,   -1.0,   97.0,    1.32,   -0.70,    0.0, -999.0
00:03:52,  972.5,   -1.0,   97.0,    1.08,   -0.60,    0.0, -999.0
00:03:57,  972.5,   -1.0,   97.1,    1.02,   -0.52,    0.0, -999.0
00:04:02,  972.5,   -1.0,   96.9,    0.87,   -0.37,    0.0, -999.0
00:04:07,  972.5,   -1.0,   97.0,    0.90,   -0.38,    0.0, -999.0
00:04:12,  972.6,   -1.0,   97.0,    1.01,   -0.33,    0.0, -999.0
00:04:17,  972.5,   -1.0,   97.0,    0.92,   -0.49,    0.0, -999.0
00:04:22,  972.5,   -1.0,   97.0,    0.81,   -0.61,    0.0, -999.0
00:04:27,  972.5,   -1.0,   96.9,    0.84,   -1.00,    0.0, -999.0
00:04:32,  972.6,   -1.0,   97.0,    1.07,   -0.87,    0.0, -999.0
00:04:37,  972.5,   -1.0,   97.1,    0.89,   -1.03,    0.0, -999.0
00:04:42,  972.5,   -1.0,   97.0,    0.75,   -0.87,    0.0, -999.0
00:04:47,  972.5,   -1.0,   97.0,    0.95,   -0.42,    0.0, -999.0
00:04:52,  972.5,   -1.0,   97.0,    0.94,   -0.48,    0.0, -999.0
00:04:57,  972.5,   -1.0,   97.0,    0.95,   -0.64,    0.0, -999.0
00:05:02,  972.5,   -1.1,   97.1,    1.03,   -0.75,    0.0, -999.0
00:05:07,  972.5,   -1.1,   97.0,    1.01,   -0.79,    0.0, -999.0
00:05:12,  972.5,   -1.1,   97.0,    0.86,   -0.62,    0.0, -999.0
00:05:17,  972.5,   -1.1,   97.0,    1.01,   -0.65,    0.0, -999.0
00:05:22,  972.5,   -1.1,   97.1,    1.11,   -0.59,    0.0, -999.0
00:05:27,  972.5,   -1.1,   97.0,    0.93,   -0.65,    0.0, -999.0
00:05:32,  972.5,   -1.1,   97.1,    0.97,   -0.68,    0.0, -999.0
00:05:37,  972.5,   -1.1,   97.1,    0.99,   -0.81,    0.0, -999.0
00:05:42,  972.5,   -1.1,   97.1,    0.90,   -0.70,    0.0, -999.0
00:05:47,  972.5,   -1.1,   97.1,    1.02,   -0.69,    0.0, -999.0
00:05:52,  972.5,   -1.1,   97.2,    1.06,   -0.74,    0.0, -999.0
00:05:57,  972.5,   -1.1,   97.1,    1.04,   -0.70,    0.0, -999.0
00:06:02,  972.5,   -1.1,   97.1,    0.96,   -0.65,    0.0, -999.0
00:06:07,  972.5,   -1.1,   97.2,    0.89,   -0.67,    0.0, -999.0
00:06:12,  972.5,   -1.1,   97.1,    0.84,   -0.68,    0.0, -999.0
00:06:17,  972.5,   -1.1,   97.1,    0.86,   -0.78,    0.0, -999.0
00:06:22,  972.5,   -1.1,   97.2,    0.85,   -0.88,    0.0, -999.0
00:06:27,  972.5,   -1.1,   97.2,    0.73,   -0.64,    0.0, -999.0
00:06:32,  972.5,   -1.1,   97.3,    0.76,   -0.51,    0.0, -999.0
00:06:37,  972.5,   -1.1,   97.2,    0.76,   -0.59,    0.0, -999.0
00:06:42,  972.5,   -1.1,   97.3,    0.97,   -0.71,    0.0, -999.0
00:06:47,  972.5,   -1.0,   97.3,    1.17,   -0.70,    0.0, -999.0
00:06:52,  972.5,   -1.0,   97.4,    1.42,   -0.43,    0.0, -999.0
00:06:57,  972.5,   -1.0,   97.4,    1.34,   -0.36,    0.0, -999.0
00:07:02,  972.5,   -1.0,   97.3,    1.26,   -0.43,    0.0, -999.0
00:07:07,  972.5,   -1.0,   97.4,    1.15,   -0.56,    0.0, -999.0
00:07:12,  972.5,   -1.0,   97.4,    0.94,   -0.52,    0.0, -999.0
00:07:17,  972.5,   -1.0,   97.5,    0.84,   -0.43,    0.0, -999.0
00:07:22,  972.5,   -1.0,   97.4,    0.85,   -0.45,    0.0, -999.0
00:07:27,  972.4,   -1.0,   97.5,    0.89,   -0.41,    0.0, -999.0
00:07:32,  972.5,   -1.0,   97.5,    1.27,   -0.46,    0.0, -999.0
00:07:37,  972.5,   -1.0,   97.6,    1.34,   -0.38,    0.0, -999.0
00:07:42,  972.5,   -1.0,   97.6,    1.38,   -0.29,    0.0, -999.0
00:07:47,  972.5,   -1.0,   97.5,    1.50,   -0.24,    0.0, -999.0
00:07:52,  972.5,   -1.0,   97.6,    1.38,   -0.27,    0.0, -999.0
00:07:57,  972.5,   -1.0,   97.6,    1.19,   -0.25,    0.0, -999.0
00:08:02,  972.5,   -1.0,   97.6,    1.36,   -0.22,    0.0, -999.0
00:08:07,  972.5,   -1.0,   97.5,    1.33,   -0.31,    0.0, -999.0
00:08:12,  972.5,   -1.0,   97.7,    1.37,   -0.37,    0.0, -999.0
00:08:17,  972.4,   -1.0,   97.7,    1.33,   -0.26,    0.0, -999.0
00:08:22,  972.4,   -1.0,   97.6,    1.30,   -0.18,    0.0, -999.0
00:08:27,  972.4,   -1.0,   97.6,    1.37,   -0.24,    0.0, -999.0
00:08:32,  972.4,   -1.0,   97.6,    1.52,   -0.35,    0.0, -999.0
00:08:37,  972.4,   -1.0,   97.6,    1.49,   -0.60,    0.0, -999.0
00:08:42,  972.4,   -1.0,   97.6,    1.41,   -0.72,    0.0, -999.0
00:08:47,  972.4,   -1.0,   97.6,    1.13,   -0.65,    0.0, -999.0
00:08:52,  972.4,   -1.0,   97.6,    0.95,   -0.57,    0.0, -999.0
00:08:57,  972.4,   -1.0,   97.6,    0.97,   -0.43,    0.0, -999.0
00:09:02,  972.5,   -1.0,   97.6,    0.71,   -0.35,    0.0, -999.0
00:09:07,  972.4,   -1.0,   97.6,    0.64,   -0.31,    0.0, -999.0
00:09:12,  972.4,   -1.1,   97.7,    0.74,   -0.36,    0.0, -999.0
00:09:17,  972.4,   -1.1,   97.7,    0.68,   -0.33,    0.0, -999.0
00:09:22,  972.4,   -1.1,   97.5,    0.62,   -0.30,    0.0, -999.0
00:09:27,  972.4,   -1.1,   97.5,    0.60,   -0.29,    0.0, -999.0
00:09:32,  972.4,   -1.1,   97.6,    0.60,   -0.29,    0.0, -999.0
00:09:37,  972.4,   -1.1,   97.5,    0.72,   -0.33,    0.0, -999.0
00:09:42,  972.5,   -1.1,   97.6,    0.77,   -0.36,    0.0, -999.0
00:09:47,  972.4,   -1.1,   97.5,    0.85,   -0.42,    0.0, -999.0
00:09:52,  972.4,   -1.1,   97.6,    0.86,   -0.42,    0.0, -999.0
00:09:57,  972.4,   -1.1,   97.5,    0.82,   -0.40,    0.0, -999.0
00:10:02,  972.5,   -1.2,   97.6,    0.75,   -0.40,    0.0, -999.0
00:10:07,  972.4,   -1.2,   97.6,    0.63,   -0.49,    0.0, -999.0
00:10:12,  972.4,   -1.2,   97.6,    0.78,   -0.59,    0.0, -999.0
00:10:17,  972.5,   -1.2,   97.6,    0.89,   -0.67,    0.0, -999.0
00:10:22,  972.4,   -1.2,   97.5,    1.13,   -0.82,    0.0, -999.0
00:10:27,  972.4,   -1.2,   97.5,    1.29,   -0.91,    0.0, -999.0
00:10:32,  972.4,   -1.2,   97.6,    1.44,   -0.90,    0.0, -999.0
00:10:37,  972.4,   -1.2,   97.6,    1.61,   -1.05,    0.0, -999.0
00:10:42,  972.4,   -1.2,   97.5,    1.43,   -1.24,    0.0, -999.0
00:10:47,  972.5,   -1.2,   97.5,    1.31,   -1.31,    0.0, -999.0
00:10:52,  972.4,   -1.2,   97.5,    1.04,   -1.49,    0.0, -999.0
00:10:57,  972.4,   -1.2,   97.5,    1.07,   -1.42,    0.0, -999.0
00:11:02,  972.4,   -1.2,   97.5,    1.72,   -0.84,    0.0, -999.0
00:11:07,  972.4,   -1.2,   97.5,    2.01,   -0.54,    0.0, -999.0
00:11:12,  972.4,   -1.2,   97.5,    1.91,   -0.81,    0.0, -999.0
00:11:17,  972.4,   -1.2,   97.5,    1.59,   -0.85,    0.0, -999.0
00:11:22,  972.4,   -1.2,   97.6,    1.61,   -0.58,    0.0, -999.0
00:11:27,  972.4,   -1.2,   97.6,    1.60,   -0.58,    0.0, -999.0
00:11:32,  972.4,   -1.2,   97.5,    1.43,   -0.38,    0.0, -999.0
00:11:37,  972.4,   -1.2,   97.6,    1.48,   -0.54,    0.0, -999.0
00:11:42,  972.4,   -1.2,   97.5,    1.60,   -0.52,    0.0, -999.0
00:11:47,  972.4,   -1.3,   97.6,    1.55,   -0.56,    0.0, -999.0
00:11:52,  972.4,   -1.2,   97.5,    1.48,   -0.51,    0.0, -999.0
00:11:57,  972.4,   -1.2,   97.5,    1.55,   -0.56,    0.0, -999.0
00:12:02,  972.4,   -1.3,   97.5,    1.66,   -0.67,    0.0, -999.0
00:12:07,  972.4,   -1.2,   97.5,    1.65,   -0.74,    0.0, -999.0
00:12:12,  972.4,   -1.2,   97.6,    1.49,   -0.57,    0.0, -999.0
00:12:17,  972.4,   -1.2,   97.6,    1.42,   -0.60,    0.0, -999.0
00:12:22,  972.4,   -1.2,   97.6,    1.51,   -0.49,    0.0, -999.0
00:12:27,  972.4,   -1.2,   97.6,    1.67,   -0.45,    0.0, -999.0
00:12:32,  972.4,   -1.2,   97.6,    1.72,   -0.53,    0.0, -999.0
00:12:37,  972.4,   -1.2,   97.6,    1.71,   -0.46,    0.0, -999.0
00:12:42,  972.4,   -1.2,   97.6,    1.74,   -0.43,    0.0, -999.0
00:12:47,  972.4,   -1.2,   97.7,    1.72,   -0.59,    0.0, -999.0
00:12:52,  972.4,   -1.2,   97.6,    1.74,   -0.60,    0.0, -999.0
00:12:57,  972.4,   -1.2,   97.7,    1.72,   -0.53,    0.0, -999.0
00:13:02,  972.4,   -1.2,   97.6,    1.97,   -0.57,    0.0, -999.0
00:13:07,  972.4,   -1.2,   97.7,    1.89,   -0.37,    0.0, -999.0
00:13:12,  972.4,   -1.2,   97.6,    1.87,   -0.72,    0.0, -999.0
00:13:17,  972.4,   -1.2,   97.7,    1.92,   -0.52,    0.0, -999.0
00:13:22,  972.4,   -1.2,   97.7,    1.76,   -0.86,    0.0, -999.0
00:13:27,  972.4,   -1.2,   97.7,    1.55,   -0.89,    0.0, -999.0
00:13:32,  972.4,   -1.2,   97.7,    1.53,   -0.68,    0.0, -999.0
00:13:37,  972.4,   -1.2,   97.7,    1.56,   -0.63,    0.0, -999.0
00:13:42,  972.3,   -1.2,   97.7,    1.60,   -0.71,    0.0, -999.0
00:13:47,  972.3,   -1.2,   97.8,    1.64,   -0.50,    0.0, -999.0
00:13:52,  972.3,   -1.2,   97.7,    1.55,   -0.47,    0.0, -999.0
00:13:57,  972.4,   -1.2,   97.7,    1.56,   -0.48,    0.0, -999.0
00:14:02,  972.3,   -1.2,   97.8,    1.35,   -0.39,    0.0, -999.0
00:14:07,  972.3,   -1.2,   97.7,    1.35,   -0.47,    0.0, -999.0
00:14:12,  972.3,   -1.2,   97.7,    1.42,   -0.41,    0.0, -999.0
00:14:17,  972.3,   -1.2,   97.7,    1.27,   -0.73,    0.0, -999.0
00:14:22,  972.3,   -1.2,   97.7,    1.18,   -1.22,    0.0, -999.0
00:14:27,  972.3,   -1.3,   97.7,    1.37,   -0.61,    0.0, -999.0
00:14:32,  972.3,   -1.3,   97.7,    1.25,   -0.87,    0.0, -999.0
00:14:37,  972.3,   -1.3,   97.8,    1.24,   -0.87,    0.0, -999.0
00:14:42,  972.3,   -1.3,   97.8,    1.31,   -0.61,    0.0, -999.0
00:14:47,  972.3,   -1.3,   97.8,    1.51,   -0.29,    0.0, -999.0
00:14:52,  972.3,   -1.3,   97.8,    1.45,   -0.15,    0.0, -999.0
00:14:57,  972.3,   -1.3,   97.8,    1.50,   -0.37,    0.0, -999.0
00:15:02,  972.4,   -1.3,   97.8,    1.44,   -0.49,    0.0, -999.0
00:15:07,  972.3,   -1.3,   97.8,    1.27,   -0.51,    0.0, -999.0
00:15:12,  972.3,   -1.3,   97.8,    1.26,   -0.64,    0.0, -999.0
00:15:17,  972.3,   -1.3,   97.8,    1.11,   -0.64,    0.0, -999.0
00:15:22,  972.3,   -1.3,   97.8,    1.10,   -0.74,    0.0, -999.0
00:15:27,  972.3,   -1.3,   97.9,    1.09,   -0.65,    0.0, -999.0
00:15:32,  972.3,   -1.3,   97.8,    1.47,   -0.72,    0.0, -999.0
00:15:37,  972.3,   -1.3,   97.8,    1.34,   -0.74,    0.0, -999.0
00:15:42,  972.3,   -1.3,   97.8,    1.21,   -0.76,    0.0, -999.0
00:15:47,  972.3,   -1.3,   97.9,    1.32,   -0.51,    0.0, -999.0
00:15:52,  972.3,   -1.3,   97.9,    1.37,   -0.39,    0.0, -999.0
00:15:57,  972.3,   -1.3,   97.9,    1.33,   -0.36,    0.0, -999.0
00:16:02,  972.3,   -1.3,   97.9,    1.22,   -0.22,    0.0, -999.0
00:16:07,  972.3,   -1.3,   97.9,    1.14,   -0.28,    0.0, -999.0
00:16:12,  972.3,   -1.3,   98.0,    1.25,   -0.13,    0.0, -999.0
00:16:17,  972.4,   -1.3,   98.0,    1.48,    0.05,    0.0, -999.0
00:16:22,  972.4,   -1.3,   98.1,    1.37,   -0.10,    0.0, -999.0
00:16:27,  972.3,   -1.3,   98.0,    1.63,   -0.56,    0.0, -999.0
00:16:32,  972.3,   -1.2,   98.0,    1.47,   -0.65,    0.0, -999.0
00:16:37,  972.3,   -1.2,   98.0,    1.51,   -0.29,    0.0, -999.0
00:16:42,  972.3,   -1.2,   98.1,    1.50,   -0.26,    0.0, -999.0
00:16:47,  972.3,   -1.2,   98.1,    1.65,   -0.38,    0.0, -999.0
00:16:52,  972.4,   -1.2,   98.1,    1.56,   -0.25,    0.0, -999.0
00:16:57,  972.3,   -1.2,   98.1,    1.56,   -0.22,    0.0, -999.0
00:17:02,  972.4,   -1.2,   98.0,    1.56,   -0.16,    0.0, -999.0
00:17:07,  972.4,   -1.2,   98.1,    1.39,   -0.10,    0.0, -999.0
00:17:12,  972.4,   -1.2,   98.1,    1.46,   -0.10,    0.0, -999.0
00:17:17,  972.3,   -1.2,   98.1,    1.20,   -0.13,    0.0, -999.0
00:17:22,  972.3,   -1.2,   98.1,    1.25,    0.04,    0.0, -999.0
00:17:27,  972.3,   -1.2,   98.1,    1.11,    0.22,    0.0, -999.0
00:17:32,  972.4,   -1.2,   98.1,    1.83,   -0.39,    0.0, -999.0
00:17:37,  972.4,   -1.2,   98.2,    2.02,   -0.36,    0.0, -999.0
00:17:42,  972.4,   -1.2,   98.2,    1.82,   -0.81,    0.0, -999.0
00:17:47,  972.3,   -1.2,   98.1,    1.73,   -0.70,    0.0, -999.0
00:17:52,  972.3,   -1.2,   98.1,    1.56,   -0.63,    0.0, -999.0
00:17:57,  972.3,   -1.2,   98.2,    1.32,   -0.56,    0.0, -999.0
00:18:02,  972.4,   -1.2,   98.1,    0.73,   -0.68,    0.0, -999.0
00:18:07,  972.4,   -1.2,   98.1,    0.60,   -0.77,    0.0, -999.0
00:18:12,  972.4,   -1.2,   98.2,    1.01,   -1.01,    0.0, -999.0
00:18:17,  972.4,   -1.2,   98.2,    1.37,   -0.55,    0.0, -999.0
00:18:22,  972.4,   -1.2,   98.1,    1.11,   -0.69,    0.0, -999.0
00:18:27,  972.4,   -1.2,   98.1,    1.13,   -0.60,    0.0, -999.0
00:18:32,  972.4,   -1.2,   98.2,    1.13,   -0.20,    0.0, -999.0
00:18:37,  972.4,   -1.2,   98.1,    1.67,   -0.85,    0.0, -999.0
00:18:42,  972.3,   -1.2,   98.1,    1.64,   -1.07,    0.0, -999.0
00:18:47,  972.4,   -1.2,   98.2,    1.83,   -1.38,    0.0, -999.0
00:18:52,  972.4,   -1.2,   98.2,    1.98,   -0.96,    0.0, -999.0
00:18:57,  972.4,   -1.2,   98.2,    1.96,   -0.96,    0.0, -999.0
00:19:02,  972.4,   -1.2,   98.2,    1.93,   -0.94,    0.0, -999.0
00:19:07,  972.3,   -1.2,   98.2,    2.16,   -0.96,    0.0, -999.0
00:19:12,  972.4,   -1.2,   98.2,    1.87,   -1.12,    0.0, -999.0
00:19:17,  972.4,   -1.2,   98.2,    1.87,   -0.72,    0.0, -999.0
00:19:22,  972.4,   -1.2,   98.3,    1.48,   -1.04,    0.0, -999.0
00:19:27,  972.4,   -1.2,   98.3,    1.74,   -1.31,    0.0, -999.0
00:19:32,  972.4,   -1.2,   98.2,    1.78,   -1.24,    0.0, -999.0
00:19:37,  972.4,   -1.2,   98.2,    1.65,   -0.92,    0.0, -999.0
00:19:42,  972.4,   -1.2,   98.2,    1.56,   -0.79,    0.0, -999.0
00:19:47,  972.4,   -1.2,   98.2,    1.68,   -0.36,    0.0, -999.0
00:19:52,  972.4,   -1.2,   98.3,    1.62,   -0.53,    0.0, -999.0
00:19:57,  972.4,   -1.2,   98.3,    1.46,   -0.81,    0.0, -999.0
00:20:02,  972.4,   -1.2,   98.3,    1.33,   -0.43,    0.0, -999.0
00:20:07,  972.4,   -1.2,   98.3,    1.28,   -0.34,    0.0, -999.0
00:20:12,  972.4,   -1.2,   98.3,    1.23,   -0.45,    0.0, -999.0
00:20:17,  972.4,   -1.2,   98.4,    1.11,   -0.54,    0.0, -999.0
00:20:22,  972.4,   -1.2,   98.3,    1.07,   -0.64,    0.0, -999.0
00:20:27,  972.4,   -1.2,   98.3,    1.06,   -0.95,    0.0, -999.0
00:20:32,  972.4,   -1.2,   98.3,    1.09,   -0.68,    0.0, -999.0
00:20:37,  972.4,   -1.1,   98.4,    1.16,   -0.81,    0.0, -999.0
00:20:42,  972.4,   -1.1,   98.4,    1.11,   -0.78,    0.0, -999.0
00:20:47,  972.4,   -1.1,   98.4,    1.32,   -0.79,    0.0, -999.0
00:20:52,  972.4,   -1.1,   98.4,    1.29,   -0.93,    0.0, -999.0
00:20:57,  972.4,   -1.1,   98.4,    1.31,   -0.69,    0.0, -999.0
00:21:02,  972.4,   -1.1,   98.5,    1.12,   -1.04,    0.0, -999.0
00:21:07,  972.4,   -1.1,   98.4,    1.24,   -1.00,    0.0, -999.0
00:21:12,  972.4,   -1.1,   98.4,    1.29,   -0.97,    0.0, -999.0
00:21:17,  972.4,   -1.2,   98.4,    1.11,   -0.67,    0.0, -999.0
00:21:22,  972.4,   -1.2,   98.4,    1.07,   -0.61,    0.0, -999.0
00:21:27,  972.4,   -1.2,   98.4,    1.14,   -0.80,    0.0, -999.0
00:21:32,  972.4,   -1.2,   98.4,    1.09,   -0.40,    0.0, -999.0
00:21:37,  972.4,   -1.2,   98.5,    0.97,   -0.58,    0.0, -999.0
00:21:42,  972.4,   -1.2,   98.5,    1.31,   -0.50,    0.0, -999.0
00:21:47,  972.4,   -1.2,   98.5,    1.28,   -0.83,    0.0, -999.0
00:21:52,  972.4,   -1.2,   98.5,    1.30,   -0.69,    0.0, -999.0
00:21:57,  972.4,   -1.2,   98.5,    1.15,   -0.80,    0.0, -999.0
00:22:02,  972.4,   -1.2,   98.5,    1.15,   -0.78,    0.0, -999.0
00:22:07,  972.4,   -1.2,   98.6,    1.14,   -0.77,    0.0, -999.0
00:22:12,  972.4,   -1.1,   98.5,    1.18,   -0.68,    0.0, -999.0
00:22:17,  972.4,   -1.1,   98.5,    1.25,   -0.94,    0.0, -999.0
00:22:22,  972.4,   -1.1,   98.5,    1.33,   -0.89,    0.0, -999.0
00:22:27,  972.4,   -1.1,   98.5,    1.34,   -0.77,    0.0, -999.0
00:22:32,  972.4,   -1.1,   98.6,    0.83,   -0.83,    0.0, -999.0
00:22:37,  972.4,   -1.1,   98.6,    0.89,   -0.60,    0.0, -999.0
00:22:42,  972.4,   -1.1,   98.5,    1.01,   -0.68,    0.0, -999.0
00:22:47,  972.4,   -1.1,   98.6,    1.11,   -0.84,    0.0, -999.0
00:22:52,  972.4,   -1.1,   98.6,    1.14,   -0.56,    0.0, -999.0
00:22:57,  972.4,   -1.1,   98.6,    1.08,   -0.60,    0.0, -999.0
00:23:02,  972.4,   -1.2,   98.5,    1.07,   -0.78,    0.0, -999.0
00:23:07,  972.4,   -1.2,   98.5,    1.17,   -0.70,    0.0, -999.0
00:23:12,  972.4,   -1.2,   98.6,    1.20,   -0.66,    0.0, -999.0
00:23:17,  972.4,   -1.2,   98.6,    1.05,   -0.63,    0.0, -999.0
00:23:22,  972.5,   -1.2,   98.5,    0.99,   -0.59,    0.0, -999.0
00:23:27,  972.4,   -1.2,   98.6,    0.99,   -0.60,    0.0, -999.0
00:23:32,  972.4,   -1.2,   98.6,    1.01,   -0.56,    0.0, -999.0
00:23:37,  972.4,   -1.2,   98.6,    1.03,   -0.48,    0.0, -999.0
00:23:42,  972.5,   -1.2,   98.5,    0.93,   -0.37,    0.0, -999.0
00:23:47,  972.5,   -1.2,   98.6,    0.92,   -0.30,    0.0, -999.0
00:23:52,  972.5,   -1.2,   98.6,    0.99,   -0.32,    0.0, -999.0
00:23:57,  972.4,   -1.2,   98.6,    0.99,   -0.34,    0.0, -999.0
00:24:02,  972.4,   -1.2,   98.6,    0.93,   -0.44,    0.0, -999.0
00:24:07,  972.4,   -1.2,   98.6,    0.95,   -0.49,    0.0, -999.0
00:24:12,  972.5,   -1.2,   98.6,    0.74,   -0.52,    0.0, -999.0
00:24:17,  972.4,   -1.2,   98.6,    0.65,   -0.49,    0.0, -999.0
00:24:22,  972.5,   -1.2,   98.7,    0.66,   -0.50,    0.0, -999.0
00:24:27,  972.4,   -1.2,   98.6,    0.73,   -0.47,    0.0, -999.0
00:24:32,  972.4,   -1.2,   98.6,    0.81,   -0.47,    0.0, -999.0
00:24:37,  972.4,   -1.2,   98.5,    0.77,   -0.46,    0.0, -999.0
00:24:42,  972.5,   -1.2,   98.7,    0.83,   -0.18,    0.0, -999.0
00:24:47,  972.4,   -1.2,   98.6,    0.75,   -0.38,    0.0, -999.0
00:24:52,  972.4,   -1.2,   98.6,    0.77,   -0.38,    0.0, -999.0
00:24:57,  972.5,   -1.2,   98.6,    0.84,   -0.43,    0.0, -999.0
00:25:02,  972.4,   -1.2,   98.6,    0.75,   -0.43,    0.0, -999.0
00:25:07,  972.4,   -1.2,   98.6,    0.74,   -0.41,    0.0, -999.0
00:25:12,  972.5,   -1.2,   98.5,    0.84,   -0.50,    0.0, -999.0
00:25:17,  972.4,   -1.2,   98.6,    0.92,   -0.60,    0.0, -999.0
00:25:22,  972.5,   -1.2,   98.5,    0.88,   -0.59,    0.0, -999.0
00:25:27,  972.5,   -1.2,   98.6,    0.90,   -0.61,    0.0, -999.0
00:25:32,  972.5,   -1.2,   98.6,    0.88,   -0.59,    0.0, -999.0
00:25:37,  972.4,   -1.3,   98.6,    0.78,   -0.57,    0.0, -999.0
00:25:42,  972.5,   -1.3,   98.5,    0.74,   -0.56,    0.0, -999.0
00:25:47,  972.5,   -1.3,   98.6,    0.77,   -0.58,    0.0, -999.0
00:25:52,  972.4,   -1.3,   98.4,    0.79,   -0.60,    0.0, -999.0
00:25:57,  972.5,   -1.3,   98.6,    0.84,   -0.56,    0.0, -999.0
00:26:02,  972.5,   -1.3,   98.5,    0.84,   -0.48,    0.0, -999.0
00:26:07,  972.5,   -1.3,   98.5,    0.79,   -0.34,    0.0, -999.0
00:26:12,  972.5,   -1.3,   98.5,    0.70,   -0.24,    0.0, -999.0
00:26:17,  972.4,   -1.3,   98.5,    0.70,   -0.24,    0.0, -999.0
00:26:22,  972.5,   -1.4,   98.4,    0.71,   -0.24,    0.0, -999.0
00:26:27,  972.4,   -1.4,   98.5,    0.69,   -0.25,    0.0, -999.0
00:26:32,  972.5,   -1.4,   98.5,    0.77,   -0.36,    0.0, -999.0
00:26:37,  972.4,   -1.4,   98.5,    0.69,   -0.42,    0.0, -999.0
00:26:42,  972.5,   -1.4,   98.5,    0.59,   -0.36,    0.0, -999.0
00:26:47,  972.5,   -1.4,   98.5,    0.57,   -0.34,    0.0, -999.0
00:26:52,  972.5,   -1.4,   98.5,    0.60,   -0.36,    0.0, -999.0
00:26:57,  972.5,   -1.4,   98.5,    0.71,   -0.41,    0.0, -999.0
00:27:02,  972.5,   -1.4,   98.5,    0.75,   -0.40,    0.0, -999.0
00:27:07,  972.5,   -1.4,   98.5,    0.82,   -0.40,    0.0, -999.0
00:27:12,  972.4,   -1.4,   98.5,    0.82,   -0.38,    0.0, -999.0
00:27:17,  972.4,   -1.4,   98.5,    0.91,   -0.42,    0.0, -999.0
00:27:22,  972.4,   -1.4,   98.5,    0.90,   -0.40,    0.0, -999.0
00:27:27,  972.5,   -1.4,   98.4,    0.91,   -0.41,    0.0, -999.0
00:27:32,  972.4,   -1.4,   98.5,    0.79,   -0.42,    0.0, -999.0
00:27:37,  972.5,   -1.4,   98.6,    0.71,   -0.50,    0.0, -999.0
00:27:42,  972.4,   -1.4,   98.5,    0.77,   -0.38,    0.0, -999.0
00:27:47,  972.5,   -1.3,   98.5,    0.78,   -0.35,    0.0, -999.0
00:27:52,  972.4,   -1.3,   98.5,    0.73,   -0.34,    0.0, -999.0
00:27:57,  972.5,   -1.3,   98.5,    0.76,   -0.35,    0.0, -999.0
00:28:02,  972.4,   -1.3,   98.5,    0.75,   -0.37,    0.0, -999.0
00:28:07,  972.4,   -1.3,   98.6,    0.82,   -0.38,    0.0, -999.0
00:28:12,  972.4,   -1.3,   98.5,    0.86,   -0.40,    0.0, -999.0
00:28:17,  972.4,   -1.3,   98.5,    0.92,   -0.47,    0.0, -999.0
00:28:22,  972.5,   -1.3,   98.5,    1.01,   -0.65,    0.0, -999.0
00:28:27,  972.5,   -1.3,   98.5,    0.92,   -0.67,    0.0, -999.0
00:28:32,  972.5,   -1.3,   98.5,    0.96,   -0.62,    0.0, -999.0
00:28:37,  972.5,   -1.4,   98.5,    1.00,   -0.45,    0.0, -999.0
00:28:42,  972.4,   -1.3,   98.5,    0.94,   -0.44,    0.0, -999.0
00:28:47,  972.5,   -1.3,   98.5,    0.92,   -0.43,    0.0, -999.0
00:28:52,  972.4,   -1.3,   98.5,    0.95,   -0.39,    0.0, -999.0
00:28:57,  972.4,   -1.3,   98.5,    0.96,   -0.37,    0.0, -999.0
00:29:02,  972.4,   -1.3,   98.5,    0.95,   -0.42,    0.0, -999.0
00:29:07,  972.4,   -1.3,   98.5,    0.91,   -0.41,    0.0, -999.0
00:29:12,  972.4,   -1.3,   98.5,    0.90,   -0.40,    0.0, -999.0
00:29:17,  972.4,   -1.3,   98.5,    0.90,   -0.40,    0.0, -999.0
00:29:22,  972.4,   -1.3,   98.5,    0.90,   -0.40,    0.0, -999.0
00:29:27,  972.4,   -1.3,   98.5,    0.90,   -0.40,    0.0, -999.0
00:29:32,  972.4,   -1.4,   98.5,    0.90,   -0.40,    0.0, -999.0
00:29:37,  972.4,   -1.4,   98.5,    0.88,   -0.32,    0.0, -999.0
00:29:42,  972.4,   -1.4,   98.6,    0.91,   -0.21,    0.0, -999.0