1997/11/24, +9, 136.10,  34.85, 385
00:00:02,  972.3,    3.6,   96.5,    2.07,   -0.22,    0.0, -999.0
00:00:07,  972.3,    3.6,   96.6,    2.02,   -0.28,    0.0, -999.0
00:00:12,  972.4,    3.6,   96.6,    1.74,   -0.67,    0.0, -999.0
00:00:17,  972.4,    3.6,   96.5,    1.49,   -0.43,    0.0, -999.0
00:00:22,  972.4,    3.6,   96.6,    1.77,   -0.12,    0.0, -999.0
00:00:27,  972.4,    3.6,   96.6,    1.50,   -0.18,    0.0, -999.0
00:00:32,  972.4,    3.6,   96.6,    1.25,   -0.48,    0.0, -999.0
00:00:37,  972.4,    3.6,   96.5,    1.33,   -0.54,    0.0, -999.0
00:00:42,  972.4,    3.6,   96.6,    1.18,   -0.06,    0.0, -999.0
00:00:47,  972.4,    3.6,   96.6,    1.00,    0.02,    0.0, -999.0
00:00:52,  972.4,    3.6,   96.5,    1.28,   -0.07,    0.0, -999.0
00:00:57,  972.4,    3.6,   96.6,    1.60,   -0.23,    0.0, -999.0
00:01:02,  972.4,    3.6,   96.5,    1.95,   -0.34,    0.0, -999.0
00:01:07,  972.4,    3.6,   96.5,    1.90,   -0.65,    0.0, -999.0
00:01:12,  972.4,    3.7,   96.6,    1.48,   -0.92,    0.0, -999.0
00:01:17,  972.4,    3.7,   96.6,    1.39,   -1.01,    0.0, -999.0
00:01:22,  972.4,    3.7,   96.6,    1.44,   -0.70,    0.0, -999.0
00:01:27,  972.4,    3.7,   96.6,    1.42,   -0.79,    0.0, -999.0
00:01:32,  972.4,    3.7,   96.6,    1.46,   -0.71,    0.0, -999.0
00:01:37,  972.4,    3.8,   96.6,    1.28,   -0.74,    0.0, -999.0
00:01:42,  972.4,    3.8,   96.7,    1.98,   -0.88,    0.0, -999.0
00:01:47,  972.4,    3.8,   96.7,    2.10,   -0.81,    0.0, -999.0
00:01:52,  972.4,    3.8,   96.7,    1.94,   -0.86,    0.0, -999.0
00:01:57,  972.4,    3.8,   96.7,    1.93,   -0.52,    0.0, -999.0
00:02:02,  972.4,    3.8,   96.7,    2.01,   -0.81,    0.0, -999.0
00:02:07,  972.4,    3.8,   96.7,    2.44,   -1.04,    0.0, -999.0
00:02:12,  972.4,    3.9,   96.8,    2.53,   -0.72,    0.0, -999.0
00:02:17,  972.4,    3.9,   96.8,    2.16,   -0.87,    0.0, -999.0
00:02:22,  972.4,    3.9,   96.8,    2.04,   -0.47,    0.0, -999.0
00:02:27,  972.4,    3.9,   96.8,    2.12,   -0.45,    0.0, -999.0
00:02:32,  972.4,    3.9,   96.9,    2.55,   -0.45,    0.0, -999.0
00:02:37,  972.4,    3.9,   96.9,    2.62,   -0.51,    0.0, -999.0
00:02:42,  972.4,    3.9,   96.9,    2.61,   -0.60,    0.0, -999.0
00:02:47,  972.4,    3.9,   96.9,    2.52,   -0.63,    0.0, -999.0
00:02:52,  972.4,    3.9,   96.8,    2.43,   -0.47,    0.0, -999.0
00:02:57,  972.4,    3.9,   96.9,    2.33,   -0.33,    0.0, -999.0
00:03:02,  972.4,    3.9,   96.9,    2.11,   -0.30,    0.0, -999.0
00:03:07,  972.4,    4.0,   96.9,    2.17,    0.04,    0.0, -999.0
00:03:12,  972.4,    4.0,   96.9,    2.21,   -0.12,    0.0, -999.0
00:03:17,  972.4,    4.0,   96.9,    2.22,   -0.04,    0.0, -999.0
00:03:22,  972.4,    4.0,   96.9,    2.43,    0.13,    0.0, -999.0
00:03:27,  972.4,    4.0,   96.9,    2.31,    0.12,    0.0, -999.0
00:03:32,  972.4,    4.0,   97.0,    2.29,    0.28,    0.0, -999.0
00:03:37,  972.4,    4.0,   96.9,    2.18,    0.19,    0.0, -999.0
00:03:42,  972.4,    4.0,   97.0,    2.22,    0.16,    0.0, -999.0
00:03:47,  972.4,    3.9,   96.9,    2.23,   -0.08,    0.0, -999.0
00:03:52,  972.4,    3.9,   96.9,    2.11,    0.00,    0.0, -999.0
00:03:57,  972.4,    3.9,   96.9,    2.32,   -0.12,    0.0, -999.0
00:04:02,  972.4,    3.9,   96.8,    2.56,   -0.22,    0.0, -999.0
00:04:07,  972.4,    3.9,   96.8,    2.71,    0.00,    0.0, -999.0
00:04:12,  972.4,    3.8,   96.8,    2.70,    0.09,    0.0, -999.0
00:04:17,  972.3,    3.8,   96.7,    2.47,   -0.22,    0.0, -999.0
00:04:22,  972.4,    3.8,   96.7,    2.41,   -0.34,    0.0, -999.0
00:04:27,  972.4,    3.8,   96.7,    2.15,   -0.19,    0.0, -999.0
00:04:32,  972.4,    3.7,   96.7,    2.13,   -0.15,    0.0, -999.0
00:04:37,  972.4,    3.7,   96.6,    2.19,   -0.19,    0.0, -999.0
00:04:42,  972.4,    3.7,   96.6,    2.07,    0.15,    0.0, -999.0
00:04:47,  972.4,    3.6,   96.5,    2.12,    0.22,    0.0, -999.0
00:04:52,  972.4,    3.6,   96.5,    2.49,    0.04,    0.0, -999.0
00:04:57,  972.4,    3.6,   96.5,    2.73,    0.05,    0.0, -999.0
00:05:02,  972.4,    3.6,   96.4,    2.67,    0.09,    0.0, -999.0
00:05:07,  972.4,    3.5,   96.4,    2.68,   -0.28,    0.0, -999.0
00:05:12,  972.4,    3.5,   96.3,    2.65,   -0.28,    0.0, -999.0
00:05:17,  972.4,    3.5,   96.3,    2.48,   -0.48,    0.0, -999.0
00:05:22,  972.4,    3.5,   96.3,    2.32,   -0.41,    0.0, -999.0
00:05:27,  972.3,    3.5,   96.3,    2.21,   -0.47,    0.0, -999.0
00:05:32,  972.3,    3.4,   96.3,    2.11,   -0.41,    0.0, -999.0
00:05:37,  972.3,    3.4,   96.2,    2.04,   -0.29,    0.0, -999.0
00:05:42,  972.4,    3.4,   96.2,    2.21,   -0.23,    0.0, -999.0
00:05:47,  972.4,    3.4,   96.2,    2.27,   -0.36,    0.0, -999.0
00:05:52,  972.4,    3.4,   96.2,    2.32,    0.04,    0.0, -999.0
00:05:57,  972.4,    3.4,   96.2,    2.42,    0.04,    0.0, -999.0
00:06:02,  972.3,    3.4,   96.2,    2.44,   -0.21,    0.0, -999.0
00:06:07,  972.3,    3.4,   96.2,    2.27,    0.24,    0.0, -999.0
00:06:12,  972.4,    3.4,   96.2,    2.00,    0.25,    0.0, -999.0
00:06:17,  972.4,    3.3,   96.2,    1.90,   -0.23,    0.0, -999.0
00:06:22,  972.4,    3.3,   96.2,    2.54,    0.04,    0.0, -999.0
00:06:27,  972.4,    3.3,   96.2,    2.81,    0.00,    0.0, -999.0
00:06:32,  972.4,    3.3,   96.2,    2.13,    0.30,    0.0, -999.0
00:06:37,  972.4,    3.3,   96.1,    2.01,    0.43,    0.0, -999.0
00:06:42,  972.4,    3.3,   96.1,    2.51,    0.35,    0.0, -999.0
00:06:47,  972.3,    3.3,   96.1,    2.57,   -0.09,    0.0, -999.0
00:06:52,  972.3,    3.3,   96.2,    2.46,   -0.13,    0.0, -999.0
00:06:57,  972.3,    3.3,   96.1,    2.21,    0.23,    0.0, -999.0
00:07:02,  972.3,    3.3,   96.2,    2.16,   -0.30,    0.0, -999.0
00:07:07,  972.3,    3.3,   96.2,    2.32,   -0.24,    0.0, -999.0
00:07:12,  972.3,    3.3,   96.1,    1.88,    0.10,    0.0, -999.0
00:07:17,  972.3,    3.3,   96.1,    1.72,    0.15,    0.0, -999.0
00:07:22,  972.3,    3.3,   96.1,    1.71,    0.36,    0.0, -999.0
00:07:27,  972.3,    3.3,   96.1,    1.71,    0.12,    0.0, -999.0
00:07:32,  972.3,    3.3,   96.1,    1.86,   -0.20,    0.0, -999.0
00:07:37,  972.3,    3.3,   96.1,    1.62,    0.29,    0.0, -999.0
00:07:42,  972.3,    3.3,   96.1,    1.46,   -0.08,    0.0, -999.0
00:07:47,  972.3,    3.3,   96.1,    1.65,   -0.12,    0.0, -999.0
00:07:52,  972.3,    3.3,   96.1,    1.87,   -0.30,    0.0, -999.0
00:07:57,  972.3,    3.3,   96.1,    1.87,   -0.26,    0.0, -999.0
00:08:02,  972.3,    3.3,   96.2,    1.40,   -0.62,    0.0, -999.0
00:08:07,  972.3,    3.2,   96.1,    1.91,   -0.62,    0.0, -999.0
00:08:12,  972.3,    3.2,   96.1,    2.30,   -0.66,    0.0, -999.0
00:08:17,  972.3,    3.2,   96.1,    2.03,   -0.43,    0.0, -999.0
00:08:22,  972.3,    3.2,   96.1,    1.43,   -0.02,    0.0, -999.0
00:08:27,  972.3,    3.2,   96.1,    1.04,   -0.04,    0.0, -999.0
00:08:32,  972.3,    3.2,   96.2,    0.86,    0.12,    0.0, -999.0
00:08:37,  972.3,    3.2,   96.1,    0.76,    0.20,    0.0, -999.0
00:08:42,  972.3,    3.2,   96.1,    0.80,    0.07,    0.0, -999.0
00:08:47,  972.3,    3.2,   96.2,    0.63,   -0.02,    0.0, -999.0
00:08:52,  972.3,    3.2,   96.0,    0.47,   -0.02,    0.0, -999.0
00:08:57,  972.3,    3.2,   96.1,    0.54,   -0.05,    0.0, -999.0
00:09:02,  972.3,    3.2,   96.2,    0.33,   -0.01,    0.0, -999.0
00:09:07,  972.3,    3.2,   96.1,    0.37,   -0.01,    0.0, -999.0
00:09:12,  972.3,    3.2,   96.1,    0.57,   -0.13,    0.0, -999.0
00:09:17,  972.3,    3.2,   96.2,    0.64,   -0.07,    0.0, -999.0
00:09:22,  972.3,    3.2,   96.1,    0.64,   -0.21,    0.0, -999.0
00:09:27,  972.3,    3.2,   96.1,    0.73,   -0.34,    0.0, -999.0
00:09:32,  972.3,    3.2,   96.1,    0.68,   -0.30,    0.0, -999.0
00:09:37,  972.3,    3.2,   96.1,    0.75,   -0.26,    0.0, -999.0
00:09:42,  972.3,    3.2,   96.2,    1.00,    0.02,    0.0, -999.0
00:09:47,  972.3,    3.2,   96.1,    0.86,   -0.07,    0.0, -999.0
00:09:52,  972.3,    3.2,   96.1,    0.83,   -0.06,    0.0, -999.0
00:09:57,  972.3,    3.2,   96.1,    0.98,   -0.03,    0.0, -999.0
00:10:02,  972.3,    3.2,   96.1,    0.97,    0.00,    0.0, -999.0
00:10:07,  972.3,    3.2,   96.2,    1.38,    0.02,    0.0, -999.0
00:10:12,  972.3,    3.2,   96.1,    1.42,    0.20,    0.0, -999.0
00:10:17,  972.3,    3.2,   96.1,    1.31,    0.07,    0.0, -999.0
00:10:22,  972.3,    3.3,   96.2,    1.45,   -0.62,    0.0, -999.0
00:10:27,  972.3,    3.3,   96.2,    1.68,   -0.30,    0.0, -999.0
00:10:32,  972.3,    3.3,   96.1,    1.46,   -0.42,    0.0, -999.0
00:10:37,  972.3,    3.3,   96.1,    1.27,   -0.49,    0.0, -999.0
00:10:42,  972.3,    3.3,   96.2,    1.43,   -0.30,    0.0, -999.0
00:10:47,  972.3,    3.3,   96.2,    1.75,   -0.44,    0.0, -999.0
00:10:52,  972.3,    3.3,   96.1,    1.91,   -0.55,    0.0, -999.0
00:10:57,  972.3,    3.3,   96.1,    1.80,   -0.42,    0.0, -999.0
00:11:02,  972.3,    3.3,   96.1,    1.56,   -0.42,    0.0, -999.0
00:11:07,  972.3,    3.3,   96.2,    1.52,   -0.41,    0.0, -999.0
00:11:12,  972.3,    3.3,   96.2,    1.50,   -0.43,    0.0, -999.0
00:11:17,  972.3,    3.3,   96.1,    1.58,   -0.34,    0.0, -999.0
00:11:22,  972.3,    3.3,   96.1,    1.61,   -0.31,    0.0, -999.0
00:11:27,  972.3,    3.3,   96.2,    1.67,   -0.42,    0.0, -999.0
00:11:32,  972.3,    3.3,   96.2,    1.51,   -0.35,    0.0, -999.0
00:11:37,  972.3,    3.3,   96.2,    1.34,   -0.21,    0.0, -999.0
00:11:42,  972.3,    3.3,   96.2,    1.46,   -0.10,    0.0, -999.0
00:11:47,  972.3,    3.3,   96.2,    1.60,    0.00,    0.0, -999.0
00:11:52,  972.3,    3.3,   96.2,    1.81,   -0.09,    0.0, -999.0
00:11:57,  972.3,    3.3,   96.2,    1.83,   -0.35,    0.0, -999.0
00:12:02,  972.3,    3.3,   96.2,    1.87,   -0.30,    0.0, -999.0
00:12:07,  972.3,    3.3,   96.2,    1.89,   -0.13,    0.0, -999.0
00:12:12,  972.3,    3.3,   96.2,    1.90,   -0.23,    0.0, -999.0
00:12:17,  972.3,    3.3,   96.2,    1.95,   -0.34,    0.0, -999.0
00:12:22,  972.3,    3.3,   96.2,    2.20,   -0.23,    0.0, -999.0
00:12:27,  972.3,    3.2,   96.3,    2.13,   -0.34,    0.0, -999.0
00:12:32,  972.3,    3.2,   96.2,    2.11,   -0.30,    0.0, -999.0
00:12:37,  972.3,    3.2,   96.2,    2.09,   -0.18,    0.0, -999.0
00:12:42,  972.3,    3.2,   96.2,    2.05,   -0.14,    0.0, -999.0
00:12:47,  972.3,    3.2,   96.2,    2.02,   -0.07,    0.0, -999.0
00:12:52,  972.3,    3.2,   96.2,    2.05,   -0.07,    0.0, -999.0
00:12:57,  972.3,    3.2,   96.2,    2.02,   -0.04,    0.0, -999.0
00:13:02,  972.3,    3.1,   96.2,    2.01,    0.00,    0.0, -999.0
00:13:07,  972.4,    3.1,   96.1,    2.04,   -0.18,    0.0, -999.0
00:13:12,  972.3,    3.1,   96.1,    2.03,   -0.29,    0.0, -999.0
00:13:17,  972.3,    3.1,   96.1,    1.98,   -0.24,    0.0, -999.0
00:13:22,  972.3,    3.1,   96.1,    2.05,   -0.29,    0.0, -999.0
00:13:27,  972.3,    3.1,   96.1,    2.18,   -0.15,    0.0, -999.0
00:13:32,  972.4,    3.0,   96.0,    2.04,   -0.04,    0.0, -999.0
00:13:37,  972.3,    3.0,   96.0,    1.96,   -0.07,    0.0, -999.0
00:13:42,  972.3,    3.0,   96.0,    2.16,   -0.15,    0.0, -999.0
00:13:47,  972.4,    3.0,   96.0,    2.28,   -0.08,    0.0, -999.0
00:13:52,  972.3,    3.0,   96.1,    2.18,   -0.27,    0.0, -999.0
00:13:57,  972.4,    3.0,   96.0,    2.11,   -0.11,    0.0, -999.0
00:14:02,  972.4,    3.0,   96.0,    2.13,   -0.30,    0.0, -999.0
00:14:07,  972.3,    3.0,   96.0,    2.02,   -0.07,    0.0, -999.0
00:14:12,  972.3,    3.0,   96.0,    2.03,   -0.14,    0.0, -999.0
00:14:17,  972.4,    3.0,   96.0,    1.93,   -0.24,    0.0, -999.0
00:14:22,  972.4,    3.0,   96.0,    1.77,   -0.47,    0.0, -999.0
00:14:27,  972.4,    3.0,   95.9,    1.85,   -0.39,    0.0, -999.0
00:14:32,  972.4,    3.0,   96.0,    1.85,   -0.26,    0.0, -999.0
00:14:37,  972.4,    3.0,   96.0,    1.75,   -0.28,    0.0, -999.0
00:14:42,  972.4,    3.0,   95.9,    1.66,   -0.20,    0.0, -999.0
00:14:47,  972.4,    3.0,   96.0,    1.78,   -0.22,    0.0, -999.0
00:14:52,  972.4,    3.0,   96.0,    1.90,   -0.20,    0.0, -999.0
00:14:57,  972.4,    3.0,   96.0,    1.89,    0.03,    0.0, -999.0
00:15:02,  972.4,    3.0,   96.0,    1.82,   -0.22,    0.0, -999.0
00:15:07,  972.4,    3.0,   95.9,    1.78,   -0.51,    0.0, -999.0
00:15:12,  972.4,    3.0,   96.0,    1.79,   -0.32,    0.0, -999.0
00:15:17,  972.4,    3.0,   96.0,    1.62,   -0.28,    0.0, -999.0
00:15:22,  972.4,    3.0,   96.0,    1.41,   -0.60,    0.0, -999.0
00:15:27,  972.4,    3.0,   96.0,    1.33,   -0.41,    0.0, -999.0
00:15:32,  972.4,    3.0,   96.0,    1.70,   -0.46,    0.0, -999.0
00:15:37,  972.4,    3.0,   96.0,    1.76,   -0.71,    0.0, -999.0
00:15:42,  972.4,    3.0,   96.1,    1.53,   -0.44,    0.0, -999.0
00:15:47,  972.4,    3.0,   96.0,    1.45,   -0.68,    0.0, -999.0
00:15:52,  972.4,    3.0,   96.1,    1.65,   -0.53,    0.0, -999.0
00:15:57,  972.4,    3.0,   96.0,    1.79,   -0.58,    0.0, -999.0
00:16:02,  972.4,    3.0,   96.1,    2.36,   -0.63,    0.0, -999.0
00:16:07,  972.4,    3.0,   96.1,    2.55,   -0.83,    0.0, -999.0
00:16:12,  972.4,    3.0,   96.0,    2.48,   -0.48,    0.0, -999.0
00:16:17,  972.4,    3.0,   96.0,    2.39,   -0.51,    0.0, -999.0
00:16:22,  972.4,    3.0,   96.0,    2.37,   -0.33,    0.0, -999.0
00:16:27,  972.4,    3.0,   96.1,    2.12,    0.15,    0.0, -999.0
00:16:32,  972.5,    3.0,   96.1,    1.67,    0.67,    0.0, -999.0
00:16:37,  972.5,    3.0,   96.0,    1.70,    0.87,    0.0, -999.0
00:16:42,  972.4,    3.0,   96.1,    2.44,    0.09,    0.0, -999.0
00:16:47,  972.4,    3.0,   96.0,    2.37,    0.33,    0.0, -999.0
00:16:52,  972.4,    3.0,   96.1,    2.44,    0.34,    0.0, -999.0
00:16:57,  972.4,    3.0,   96.1,    2.67,    0.19,    0.0, -999.0
00:17:02,  972.5,    3.0,   96.0,    3.33,    0.41,    0.0, -999.0
00:17:07,  972.4,    3.0,   96.1,    3.25,    0.28,    0.0, -999.0
00:17:12,  972.4,    3.0,   96.1,    3.27,    0.40,    0.0, -999.0
00:17:17,  972.4,    3.0,   96.1,    3.15,    0.33,    0.0, -999.0
00:17:22,  972.4,    3.0,   96.1,    3.00,    0.53,    0.0, -999.0
00:17:27,  972.5,    3.0,   96.1,    3.02,    0.21,    0.0, -999.0
00:17:32,  972.4,    3.0,   96.1,    3.11,    0.16,    0.0, -999.0
00:17:37,  972.4,    3.0,   96.1,    2.75,    0.10,    0.0, -999.0
00:17:42,  972.5,    3.0,   96.1,    2.45,    0.04,    0.0, -999.0
00:17:47,  972.5,    3.0,   96.1,    2.80,   -0.24,    0.0, -999.0
00:17:52,  972.4,    3.0,   96.1,    2.81,   -0.45,    0.0, -999.0
00:17:57,  972.4,    3.0,   96.1,    2.92,   -0.26,    0.0, -999.0
00:18:02,  972.5,    3.0,   96.1,    2.70,    0.09,    0.0, -999.0
00:18:07,  972.4,    3.0,   96.1,    2.47,   -0.35,    0.0, -999.0
00:18:12,  972.5,    3.0,   96.2,    2.22,   -0.35,    0.0, -999.0
00:18:17,  972.5,    3.0,   96.1,    1.90,   -0.44,    0.0, -999.0
00:18:22,  972.4,    3.0,   96.2,    2.25,   -0.28,    0.0, -999.0
00:18:27,  972.4,    3.0,   96.1,    2.18,   -0.38,    0.0, -999.0
00:18:32,  972.5,    3.0,   96.2,    2.04,   -0.25,    0.0, -999.0
00:18:37,  972.5,    3.0,   96.2,    2.12,   -0.15,    0.0, -999.0
00:18:42,  972.5,    3.0,   96.2,    1.44,    0.18,    0.0, -999.0
00:18:47,  972.5,    3.0,   96.2,    1.05,    0.28,    0.0, -999.0
00:18:52,  972.5,    3.0,   96.2,    1.26,    0.92,    0.0, -999.0
00:18:57,  972.5,    3.0,   96.2,    1.58,    0.92,    0.0, -999.0
00:19:02,  972.5,    3.0,   96.2,    1.37,   -0.39,    0.0, -999.0
00:19:07,  972.4,    3.0,   96.2,    1.32,   -0.26,    0.0, -999.0
00:19:12,  972.4,    3.0,   96.2,    1.05,   -0.11,    0.0, -999.0
00:19:17,  972.5,    3.0,   96.2,    0.99,   -0.05,    0.0, -999.0
00:19:22,  972.5,    3.0,   96.2,    0.98,    0.50,    0.0, -999.0
00:19:27,  972.5,    3.0,   96.2,    1.12,    0.65,    0.0, -999.0
00:19:32,  972.5,    3.0,   96.2,    1.04,    1.37,    0.0, -999.0
00:19:37,  972.5,    3.0,   96.3,    0.36,    2.03,    0.0, -999.0
00:19:42,  972.5,    3.0,   96.2,    1.16,    0.98,    0.0, -999.0
00:19:47,  972.5,    3.0,   96.2,    2.13,    0.19,    0.0, -999.0
00:19:52,  972.5,    3.0,   96.2,    2.08,    0.07,    0.0, -999.0
00:19:57,  972.5,    3.0,   96.2,    1.44,    0.52,    0.0, -999.0
00:20:02,  972.4,    3.0,   96.2,    0.91,    0.50,    0.0, -999.0
00:20:07,  972.5,    3.0,   96.3,    0.61,    0.32,    0.0, -999.0
00:20:12,  972.5,    3.0,   96.3,    0.77,    0.50,    0.0, -999.0
00:20:17,  972.5,    3.0,   96.2,    1.32,    0.89,    0.0, -999.0
00:20:22,  972.5,    3.1,   96.3,    0.93,    1.43,    0.0, -999.0
00:20:27,  972.5,    3.1,   96.3,    1.27,    0.44,    0.0, -999.0
00:20:32,  972.4,    3.1,   96.4,    1.53,   -1.00,    0.0, -999.0
00:20:37,  972.5,    3.2,   96.4,    1.48,   -0.45,    0.0, -999.0
00:20:42,  972.4,    3.2,   96.4,    1.00,    0.14,    0.0, -999.0
00:20:47,  972.5,    3.2,   96.5,    0.73,   -0.06,    0.0, -999.0
00:20:52,  972.5,    3.2,   96.5,    0.67,    0.19,    0.0, -999.0
00:20:57,  972.5,    3.2,   96.5,    0.83,    0.81,    0.0, -999.0
00:21:02,  972.5,    3.3,   96.6,    2.09,    0.76,    0.0, -999.0
00:21:07,  972.4,    3.3,   96.5,    2.28,    0.83,    0.0, -999.0
00:21:12,  972.5,    3.4,   96.5,    1.77,    0.86,    0.0, -999.0
00:21:17,  972.5,    3.4,   96.6,    1.77,   -0.09,    0.0, -999.0
00:21:22,  972.5,    3.4,   96.7,    2.12,    0.11,    0.0, -999.0
00:21:27,  972.5,    3.4,   96.7,    2.28,   -0.08,    0.0, -999.0
00:21:32,  972.4,    3.4,   96.7,    2.04,   -0.32,    0.0, -999.0
00:21:37,  972.4,    3.4,   96.7,    1.45,    0.68,    0.0, -999.0
00:21:42,  972.5,    3.4,   96.7,    1.12,    1.20,    0.0, -999.0
00:21:47,  972.5,    3.4,   96.7,    1.57,    0.94,    0.0, -999.0
00:21:52,  972.4,    3.4,   96.8,    2.18,    1.26,    0.0, -999.0
00:21:57,  972.4,    3.4,   96.7,    2.30,    0.98,    0.0, -999.0
00:22:02,  972.4,    3.4,   96.7,    2.06,    0.92,    0.0, -999.0
00:22:07,  972.4,    3.4,   96.7,    2.93,    0.31,    0.0, -999.0
00:22:12,  972.4,    3.4,   96.7,    2.72,    0.24,    0.0, -999.0
00:22:17,  972.4,    3.4,   96.7,    2.20,   -0.08,    0.0, -999.0
00:22:22,  972.4,    3.5,   96.7,    1.55,    1.21,    0.0, -999.0
00:22:27,  972.4,    3.5,   96.7,    1.45,    1.10,    0.0, -999.0
00:22:32,  972.5,    3.5,   96.7,    1.58,    1.32,    0.0, -999.0
00:22:37,  972.4,    3.5,   96.7,    2.04,    0.78,    0.0, -999.0
00:22:42,  972.5,    3.5,   96.8,    1.82,    0.81,    0.0, -999.0
00:22:47,  972.4,    3.5,   96.7,    1.58,   -0.34,    0.0, -999.0
00:22:52,  972.4,    3.5,   96.7,    1.64,    0.11,    0.0, -999.0
00:22:57,  972.5,    3.5,   96.7,    1.42,    0.63,    0.0, -999.0
00:23:02,  972.4,    3.5,   96.7,    1.10,    0.49,    0.0, -999.0
00:23:07,  972.4,    3.5,   96.7,    1.06,   -0.07,    0.0, -999.0
00:23:12,  972.4,    3.5,   96.8,    1.45,    0.13,    0.0, -999.0
00:23:17,  972.4,    3.5,   96.7,    1.60,    0.20,    0.0, -999.0
00:23:22,  972.4,    3.5,   96.7,    1.42,    0.17,    0.0, -999.0
00:23:27,  972.4,    3.5,   96.7,    1.82,    0.13,    0.0, -999.0
00:23:32,  972.4,    3.4,   96.7,    2.02,   -0.14,    0.0, -999.0
00:23:37,  972.5,    3.4,   96.7,    2.30,    0.24,    0.0, -999.0
00:23:42,  972.4,    3.4,   96.6,    2.25,    0.36,    0.0, -999.0
00:23:47,  972.4,    3.4,   96.6,    1.57,    0.84,    0.0, -999.0
00:23:52,  972.4,    3.4,   96.6,    1.32,    1.58,    0.0, -999.0
00:23:57,  972.5,    3.4,   96.7,    1.70,    0.98,    0.0, -999.0
00:24:02,  972.4,    3.4,   96.7,    1.40,    1.79,    0.0, -999.0
00:24:07,  972.4,    3.4,   96.7,    1.20,    1.20,    0.0, -999.0
00:24:12,  972.5,    3.4,   96.7,    2.00,    1.51,    0.0, -999.0
00:24:17,  972.4,    3.5,   96.6,    2.24,    1.04,    0.0, -999.0
00:24:22,  972.4,    3.5,   96.7,    2.61,    0.75,    0.0, -999.0
00:24:27,  972.4,    3.5,   96.7,    2.92,    0.57,    0.0, -999.0
00:24:32,  972.4,    3.6,   96.7,    3.38,    0.42,    0.0, -999.0
00:24:37,  972.4,    3.6,   96.8,    2.76,    1.23,    0.0, -999.0
00:24:42,  972.4,    3.6,   96.8,    1.96,    1.13,    0.0, -999.0
00:24:47,  972.4,    3.6,   96.8,    2.44,    0.94,    0.0, -999.0
00:24:52,  972.4,    3.6,   96.8,    1.94,    0.70,    0.0, -999.0
00:24:57,  972.4,    3.6,   96.8,    1.69,    0.98,    0.0, -999.0
00:25:02,  972.4,    3.6,   96.9,    0.67,    1.16,    0.0, -999.0
00:25:07,  972.4,    3.6,   96.8,    0.20,    1.05,    0.0, -999.0
00:25:12,  972.4,    3.6,   96.8,    0.36,    0.75,    0.0, -999.0
00:25:17,  972.4,    3.6,   96.8,    0.39,    0.79,    0.0, -999.0
00:25:22,  972.5,    3.6,   96.8,    0.82,    0.66,    0.0, -999.0
00:25:27,  972.4,    3.6,   96.9,    1.13,    0.66,    0.0, -999.0
00:25:32,  972.4,    3.6,   96.8,    1.38,    0.61,    0.0, -999.0
00:25:37,  972.5,    3.6,   96.8,    2.41,    0.21,    0.0, -999.0
00:25:42,  972.4,    3.6,   96.8,    1.62,    0.29,    0.0, -999.0
00:25:47,  972.4,    3.6,   96.8,    0.93,    0.87,    0.0, -999.0
00:25:52,  972.4,    3.6,   96.7,    1.05,    0.73,    0.0, -999.0
00:25:57,  972.4,    3.6,   96.8,    2.10,    0.30,    0.0, -999.0
00:26:02,  972.4,    3.6,   96.9,    2.95,    0.05,    0.0, -999.0
00:26:07,  972.4,    3.7,   96.8,    2.52,    0.92,    0.0, -999.0
00:26:12,  972.4,    3.7,   96.8,    2.35,    0.50,    0.0, -999.0
00:26:17,  972.4,    3.7,   96.8,    2.19,    0.47,    0.0, -999.0
00:26:22,  972.4,    3.7,   96.8,    2.08,    0.97,    0.0, -999.0
00:26:27,  972.4,    3.6,   96.8,    1.82,    0.89,    0.0, -999.0
00:26:32,  972.5,    3.6,   96.7,    1.29,    1.01,    0.0, -999.0
00:26:37,  972.4,    3.6,   96.8,    1.55,    0.66,    0.0, -999.0
00:26:42,  972.4,    3.6,   96.8,    2.14,    0.78,    0.0, -999.0
00:26:47,  972.4,    3.6,   96.7,    1.84,    0.43,    0.0, -999.0
00:26:52,  972.5,    3.6,   96.7,    1.48,    0.69,    0.0, -999.0
00:26:57,  972.5,    3.6,   96.7,    1.31,    0.67,    0.0, -999.0
00:27:02,  972.5,    3.6,   96.7,    1.67,    1.04,    0.0, -999.0
00:27:07,  972.5,    3.6,   96.7,    1.29,    0.69,    0.0, -999.0
00:27:12,  972.5,    3.6,   96.7,    0.94,    0.68,    0.0, -999.0
00:27:17,  972.5,    3.6,   96.7,    0.90,    0.36,    0.0, -999.0
00:27:22,  972.5,    3.5,   96.7,    1.42,    0.69,    0.0, -999.0
00:27:27,  972.5,    3.5,   96.7,    1.87,    0.54,    0.0, -999.0
00:27:32,  972.5,    3.5,   96.7,    1.64,    0.50,    0.0, -999.0
00:27:37,  972.5,    3.5,   96.7,    2.18,    0.35,    0.0, -999.0
00:27:42,  972.5,    3.5,   96.7,    2.08,    0.07,    0.0, -999.0
00:27:47,  972.5,    3.5,   96.7,    1.75,    0.21,    0.0, -999.0
00:27:52,  972.5,    3.6,   96.7,    2.34,    0.08,    0.0, -999.0
00:27:57,  972.5,    3.6,   96.6,    1.88,    0.23,    0.0, -999.0
00:28:02,  972.4,    3.6,   96.7,    1.37,    0.44,    0.0, -999.0
00:28:07,  972.4,    3.6,   96.7,    1.36,    0.61,    0.0, -999.0
00:28:12,  972.5,    3.6,   96.7,    1.55,    0.50,    0.0, -999.0
00:28:17,  972.4,    3.7,   96.7,    1.89,    0.44,    0.0, -999.0
00:28:22,  972.4,    3.7,   96.7,    1.93,    0.27,    0.0, -999.0
00:28:27,  972.5,    3.7,   96.7,    1.46,    0.45,    0.0, -999.0
00:28:32,  972.5,    3.7,   96.8,    1.30,    0.91,    0.0, -999.0
00:28:37,  972.5,    3.7,   96.7,    1.28,    1.00,    0.0, -999.0
00:28:42,  972.5,    3.7,   96.7,    1.91,    0.34,    0.0, -999.0
00:28:47,  972.5,    3.7,   96.7,    1.79,    0.99,    0.0, -999.0
00:28:52,  972.5,    3.7,   96.8,    2.62,    0.56,    0.0, -999.0
00:28:57,  972.5,    3.7,   96.7,    2.63,    0.66,    0.0, -999.0
00:29:02,  972.4,    3.7,   96.7,    2.54,    0.22,    0.0, -999.0
00:29:07,  972.4,    3.7,   96.8,    2.84,    0.45,    0.0, -999.0
00:29:12,  972.5,    3.7,   96.8,    2.52,    0.40,    0.0, -999.0
00:29:17,  972.5,    3.7,   96.8,    2.66,    0.47,    0.0, -999.0
00:29:22,  972.5,    3.8,   96.8,    3.03,    0.53,    0.0, -999.0
00:29:27,  972.4,    3.8,   96.8,    2.73,    0.43,    0.0, -999.0
00:29:32,  972.4,    3.8,   96.8,    2.56,    0.13,    0.0, -999.0
00:29:37,  972.4,    3.8,   96.9,    2.37,    0.50,    0.0, -999.0
00:29:42,  972.4,    3.8,   96.9,    2.83,    0.71,    0.0, -999.0