                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2004/06/12 00:00,  999.0,  999.0,   48.3,   43.5,   38.9,   34.9,   34.2,   35.5,   35.7,   31.5,   29.7,   27.0,   28.1,   30.5,   28.1,   29.6,   32.0,   33.7,   36.7,   35.0,   32.6,   32.3,   27.7,   29.5,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/12 00:10,  999.0,   54.8,   47.1,   41.7,   37.5,   34.3,   33.1,   35.5,   35.3,   29.6,   28.4,   29.3,   28.9,   28.7,   29.5,   31.3,   28.9,   34.0,   36.8,   34.3,   32.4,   32.1,   30.2,   33.2,   30.8,   24.5,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/12 00:20,  999.0,   54.0,   49.3,   41.5,   36.6,   35.3,   31.5,   34.6,   35.3,   33.9,   26.2,   25.5,   27.2,   28.0,   28.3,   30.0,   29.5,   34.0,   37.8,   33.5,   30.4,   31.4,   30.3,   31.9,   31.8,   25.5,   23.4,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   20.9,   17.8,   17.5,   19.5,   18.8,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/12 00:30,  999.0,   53.4,   47.2,   40.3,   37.0,   35.0,   32.2,   35.0,   34.4,   32.3,   32.6,   23.1,   24.6,   27.0,   27.1,   27.4,   28.5,   33.1,   36.6,   33.2,   31.0,   30.4,   29.8,   28.4,   32.2,   27.8,   23.6,   21.9,   20.4,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,   19.0,   21.3,   21.1,  999.0,   20.4,  999.0,   18.9,   18.7,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0
2004/06/12 00:40,  999.0,   54.4,   45.1,   40.2,   35.7,   35.0,   30.8,   34.2,   33.7,   31.2,   31.4,   26.2,   24.2,   27.1,   26.9,   28.7,   26.9,   34.9,   35.1,   32.6,   30.8,   28.8,   27.1,   26.4,   31.0,   29.5,   23.4,   22.2,   19.0,   22.7,  999.0,   20.9,   20.1,   20.5,  999.0,  999.0,   22.2,   22.8,  999.0,  999.0,  999.0,   19.9,  999.0,   21.8,   23.6,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/12 00:50,  999.0,   50.8,   44.8,   38.3,   33.0,   34.7,   31.4,   32.9,   33.4,   28.8,   29.2,   25.6,   24.9,   24.0,   29.6,   27.5,   25.1,   34.1,   33.1,   31.0,   29.3,   28.9,   27.3,   24.1,   31.1,   29.8,   24.8,   22.4,   21.3,   20.4,   20.6,   21.8,   21.8,   21.2,   20.5,   20.2,   23.2,   21.7,   18.6,   22.1,   22.7,  999.0,   20.9,   23.5,   21.7,   19.0,  999.0,  999.0,   19.5,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/12 01:00,  999.0,   50.9,   43.3,   36.6,   31.1,   33.0,   32.6,   32.4,   33.3,   24.9,   26.5,   25.1,   24.6,   25.0,   30.2,   25.4,   27.4,   32.0,   35.0,   32.2,   29.1,   27.2,   24.6,   23.1,   28.4,   27.8,   24.1,   23.8,  999.0,   18.9,  999.0,   20.0,  999.0,   20.1,  999.0,  999.0,   22.2,   20.4,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/12 01:10,  999.0,   48.2,   40.9,   34.9,   30.5,   30.8,   34.3,   30.9,   29.9,   27.1,   26.8,   27.7,   23.5,   22.4,   21.8,   26.3,   29.8,   34.7,   35.4,   31.8,   28.3,   26.6,   26.4,   23.7,   27.6,   27.5,  999.0,   17.0,  999.0,   18.9,   19.6,  999.0,  999.0,   16.7,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,   17.4,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/12 01:20,  999.0,   47.3,   40.1,   34.7,   32.2,   30.0,   30.5,   32.0,   30.2,   26.1,   28.4,   26.5,   23.1,   21.6,   22.8,   26.4,   30.4,   30.2,   28.0,   29.1,   28.6,   28.4,   25.6,   31.4,   29.2,  999.0,   21.2,   19.4,   18.1,  999.0,  999.0,   20.1,   18.5,  999.0,   19.5,   19.8,  999.0,   16.2,  999.0,   17.8,   19.1,  999.0,  999.0,   19.4,   21.2,   20.4,   18.9,   21.6,   20.7,   18.8,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0
2004/06/12 01:30,  999.0,   46.1,   39.9,   34.3,   31.8,   29.6,   28.5,   28.9,   28.7,   26.1,   23.5,   25.4,   21.7,   26.5,   24.8,   29.0,   26.9,   26.3,   26.2,   25.8,   26.3,   27.4,   24.1,   32.4,   28.6,  999.0,   21.8,   19.6,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,   20.3,  999.0,   19.8,   21.2,   22.3,   21.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/12 01:40,  999.0,   48.6,   40.3,   35.2,   34.5,   31.5,   30.2,   28.4,   29.1,   25.5,   24.9,   25.1,   23.3,   23.5,   25.9,   28.0,   24.0,   23.2,   23.6,   25.3,   29.8,   23.2,   22.6,   31.7,   26.7,  999.0,   22.0,   21.6,  999.0,  999.0,   20.3,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,   20.9,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/12 01:50,  999.0,   49.2,   40.6,   33.3,   31.5,   31.9,   31.9,   29.6,   28.7,   24.1,   25.5,   26.9,   23.3,   23.2,   28.9,   26.9,   24.5,   21.4,   24.8,   30.6,   27.6,   22.1,   23.9,   27.5,   24.4,  999.0,   20.8,   21.1,   18.1,   20.8,   21.1,   21.6,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   19.9,   19.9,  999.0,   20.1,   21.0,   18.2,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5
2004/06/12 02:00,  999.0,   44.4,   37.9,   30.2,   31.0,   30.9,   30.3,   29.0,   25.1,   24.8,   27.1,   26.8,   23.9,   26.0,   24.7,   23.7,   22.3,   22.4,   26.2,   35.2,   30.7,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/12 02:10,  999.0,   44.7,   35.6,   31.2,   30.6,   31.1,   26.9,   26.3,   24.5,   24.6,   28.2,   24.5,  999.0,  999.0,   21.2,   22.1,   21.8,   22.1,   21.8,   29.2,   30.5,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/12 02:20,  999.0,   45.4,   38.6,   32.7,   32.5,   33.5,   28.8,   29.4,   28.3,   26.2,   28.2,   19.8,   20.3,   23.0,   22.0,   23.0,   21.5,   20.9,   21.0,   26.0,   30.7,   28.7,   22.7,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/12 02:30,  999.0,   46.2,   41.8,   34.4,   36.1,   33.6,   29.5,   29.9,   30.3,   25.4,   29.0,   26.0,   23.4,   20.7,   22.4,   27.0,   24.2,   23.8,   25.1,   28.5,   27.2,   24.1,  999.0,   20.7,   21.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/12 02:40,  999.0,  999.0,   41.0,   35.6,   34.5,   30.2,   29.7,   31.8,   31.3,   28.6,   26.1,   25.0,   23.9,  999.0,   22.0,   22.9,   25.1,   26.3,   26.1,   26.7,   25.3,  999.0,   21.2,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/12 02:50,  999.0,  999.0,   40.5,   34.9,   31.1,   29.3,   29.4,   33.6,   32.1,   29.3,   25.6,   20.9,   25.1,   25.2,   22.5,   24.2,   27.2,   24.6,   28.7,   23.2,  999.0,   22.0,   24.5,   23.0,  999.0,  999.0,  999.0,   19.0,   18.8,  999.0,   20.1,  999.0,  999.0,  999.0,   18.6,   19.9,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/12 03:00,  999.0,   46.9,   40.4,   34.4,   30.8,   28.1,   28.2,   33.4,   29.7,   29.7,   25.8,   23.2,   23.4,   24.0,   23.0,   23.8,   23.4,   22.7,   28.1,   23.5,   25.0,   23.1,   25.7,   23.9,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/12 03:10,  999.0,   49.8,   39.1,   33.8,   32.0,   31.2,   28.7,   31.2,   30.3,   26.3,   28.9,   21.2,   21.7,   22.8,   21.4,   22.0,   23.5,   27.8,   31.9,   28.7,   23.0,   21.8,   22.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6
2004/06/12 03:20,  999.0,  999.0,   41.4,   35.2,   31.1,   29.8,   28.5,   31.6,   33.5,   27.4,   29.3,   23.1,   22.9,   21.7,   25.5,   26.4,   25.2,   29.7,   30.1,   26.7,   22.5,   25.2,   23.2,   23.6,  999.0,   18.1,   22.5,   19.8,   20.1,   20.7,   22.3,  999.0,   19.4,  999.0,   21.7,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0
2004/06/12 03:30,  999.0,   50.2,   42.0,   35.6,   31.1,   31.2,   30.6,   31.9,   32.2,   29.4,   31.5,   24.4,   25.2,   26.5,   29.5,   26.4,   25.9,   28.4,   32.8,   28.1,   24.7,   24.3,   23.7,   22.1,   20.5,   21.4,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   20.7,  999.0,   20.6,  999.0,  999.0,   17.8,   17.5,   15.9,  999.0,  999.0,  999.0,   18.0,   20.1,  999.0,   18.4,   18.1,   19.6,  999.0,  999.0,  999.0,   18.8,  999.0,   18.5,   15.6,  999.0,  999.0,  999.0,   21.1,  999.0
2004/06/12 03:40,  999.0,   51.8,   42.5,   35.3,   31.6,   30.1,   30.7,   34.3,   33.4,   30.7,   31.4,   23.2,   24.7,   22.8,   28.4,   26.8,   27.0,   28.5,   28.6,   25.6,   22.8,   24.9,   22.9,   22.4,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   20.2,  999.0,  999.0,  999.0,   19.7,  999.0,   17.7,  999.0,  999.0,   21.2,   18.1,  999.0,   20.6,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/12 03:50,  999.0,   51.2,   41.9,   34.8,   31.3,   30.3,   28.3,   32.9,   33.5,   29.9,   30.5,   23.9,   23.1,   22.7,   25.0,   24.9,   23.6,   25.0,   29.1,   27.5,   22.3,   24.4,   20.7,   22.3,   21.7,  999.0,   20.6,   18.3,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   20.9,   19.7,  999.0,  999.0,   19.3,   18.7,  999.0,   19.2,   17.2,  999.0,   17.3,  999.0,   18.1,   18.1,  999.0
2004/06/12 04:00,  999.0,   51.9,   43.5,   36.5,   32.0,   31.7,   28.0,   32.2,   33.9,   29.1,   29.1,   23.0,   23.3,   22.8,   24.6,   25.4,   24.4,   23.7,   26.6,   29.5,   25.4,   22.8,   21.1,   20.6,   21.9,   20.0,   20.0,   19.7,  999.0,   20.1,   21.2,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   18.8,  999.0,   18.7,   20.2,  999.0,  999.0,   19.3,   17.2,   18.8,  999.0,  999.0,   17.8,  999.0,   17.6,  999.0
2004/06/12 04:10,  999.0,   51.5,   42.6,   34.6,   31.3,   31.2,   28.2,   34.2,   33.6,   26.0,   28.9,   22.8,   23.4,   24.9,   26.2,   25.2,   24.4,   22.7,   30.9,   30.8,   26.4,   22.3,   20.4,   19.1,   20.6,   21.9,   22.4,   18.6,  999.0,   19.5,   20.5,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   18.5,  999.0,   18.8,   19.1,   19.8,  999.0,   18.5,  999.0,   19.6,   17.1,  999.0,   16.6,   16.4,  999.0,   18.9
2004/06/12 04:20,  999.0,   52.8,   39.6,   33.7,   29.7,   31.9,   32.5,   32.9,   32.9,   26.9,   28.1,   21.8,   22.9,   23.2,   23.0,   25.0,   25.5,   23.7,   28.8,   24.0,   20.8,   20.6,  999.0,   18.9,   20.6,  999.0,   22.4,  999.0,   19.5,   20.1,   22.8,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   18.5,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/12 04:30,  999.0,   50.5,   41.5,   34.7,   33.8,   33.6,   32.8,   33.4,   34.3,   29.8,   30.1,   23.8,   22.6,   21.9,   23.2,   25.3,   23.3,   29.0,   27.0,   22.5,   20.3,   20.4,  999.0,   19.5,  999.0,   19.8,   19.6,   25.6,   27.7,  999.0,   19.5,  999.0,  999.0,   19.8,   20.7,  999.0,  999.0,   20.7,   20.4,  999.0,   22.1,  999.0,  999.0,   21.2,   20.4,  999.0,  999.0,   20.7,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/12 04:40,  999.0,   50.0,   40.5,   34.8,   33.6,   33.9,   33.6,   33.3,   34.0,   31.7,   26.1,   22.8,   22.7,   24.6,   26.5,   23.6,   22.8,   31.3,   26.1,  999.0,   19.1,   16.3,  999.0,  999.0,  999.0,   21.1,   20.4,   28.0,   25.5,  999.0,  999.0,  999.0,  999.0,   21.6,   20.8,   20.1,   20.9,   21.1,   21.7,   20.2,   22.5,   19.7,   18.7,   22.2,  999.0,   19.6,   20.9,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/12 04:50,  999.0,   49.3,   41.8,   40.0,   38.8,   38.1,   38.3,   37.5,   35.1,   32.0,   27.6,   22.8,   23.3,   25.6,   23.5,   23.0,   29.9,   33.9,   28.8,   23.3,   18.5,  999.0,  999.0,  999.0,   18.8,   21.2,   21.4,   27.6,   23.4,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,   23.0,   20.2,   18.5,   19.9,  999.0,  999.0,   19.5,   19.1,  999.0,  999.0,  999.0,   16.3,  999.0,   17.3,   18.7,   17.1,  999.0,  999.0,   18.5,   18.2,  999.0,   17.2,  999.0,  999.0,   16.7,   17.6
2004/06/12 05:00,  999.0,   49.7,   42.8,   41.7,   40.5,   39.1,   37.9,   36.2,   34.3,   31.9,   25.3,   21.0,   27.2,   23.8,   22.8,   22.6,   32.8,   35.1,   29.0,   23.3,   21.1,   20.6,  999.0,   19.4,   20.1,   20.1,   22.2,   23.7,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   18.5,  999.0,   20.3,   20.0,  999.0,  999.0,   21.4,   18.3,  999.0,  999.0,   19.5,   18.3,  999.0,   19.0,   17.1,   19.2,  999.0,   17.7,  999.0,   16.8,   15.5,   16.3
2004/06/12 05:10,  999.0,   49.0,   40.1,   34.8,   32.4,   34.0,   33.1,   32.4,   32.3,   31.3,   26.0,   24.7,   26.6,   23.4,   23.1,   24.7,   33.3,   33.8,   29.5,   23.5,   21.8,   20.5,  999.0,   20.5,  999.0,  999.0,   21.6,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   19.5,  999.0,  999.0,   20.2,   20.1,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   17.3,   17.2
2004/06/12 05:20,  999.0,  999.0,   37.9,   31.7,   29.0,   29.3,   31.1,   32.0,   31.4,   31.3,   27.0,   22.5,   31.5,   26.8,   23.4,   23.2,   33.5,   31.9,   27.5,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,   17.2,   18.0,  999.0
2004/06/12 05:30,  999.0,   40.9,   35.1,   29.7,   26.9,   26.5,   29.8,   28.8,   29.6,   31.6,   29.7,   26.6,   27.8,   27.1,   22.2,   22.9,   28.1,   30.7,   26.9,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,   21.6,   21.3,  999.0,  999.0,   18.5,   19.6,   19.0,  999.0,   16.8,  999.0,  999.0,   16.5,  999.0,   17.7,  999.0,   19.2,   16.9,   17.7,  999.0,   19.3,   18.8,  999.0,  999.0,   16.4,  999.0,  999.0,   17.8
2004/06/12 05:40,  999.0,   40.0,   33.1,   29.3,   25.8,   26.1,   27.9,   30.1,   31.2,   31.8,   24.9,   27.4,   31.5,   27.2,   22.0,   21.7,   33.5,   34.2,   28.7,   23.7,   22.3,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,   18.9,   16.7,   19.1,   21.4,   20.2,   20.1,   17.4,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/12 05:50,  999.0,   38.6,   30.6,   25.9,   27.1,   30.3,   33.0,   33.9,   32.1,   30.0,   29.7,   30.4,   28.5,   33.7,   27.2,   21.5,   32.2,   32.6,   30.6,   23.8,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/12 06:00,  999.0,   33.1,   29.4,   22.9,   25.8,   29.9,   30.6,   32.1,   31.8,   29.3,   24.1,   33.9,   29.9,   32.1,   25.7,   26.4,   29.0,   34.2,   27.5,   23.6,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   25.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0
2004/06/12 06:10,  999.0,   33.6,   31.4,   30.9,   35.3,   36.3,   35.2,   33.3,   31.8,   30.1,   27.5,   30.4,   27.8,   30.0,   26.2,   26.0,   29.5,   32.2,   28.2,   23.4,   23.9,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,   19.9,   17.4,  999.0,   19.1,   18.5,   17.9,   18.3
2004/06/12 06:20,  999.0,   38.0,   37.8,   37.4,   38.2,   39.9,   39.4,   38.8,   39.3,   35.0,   31.5,   29.4,   28.9,   26.9,   19.7,   20.3,   28.2,   32.6,   27.7,   23.4,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   22.4,  999.0,  999.0,   21.3,  999.0,   23.1,   22.1,   20.5,   19.0,   21.7,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/12 06:30,  999.0,   47.8,   46.6,   43.5,   41.9,   42.9,   42.8,   40.7,   39.5,   35.1,   30.8,   28.6,   29.7,   27.4,   22.5,   23.8,   30.7,   25.8,   24.4,  999.0,   19.6,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   23.0,   21.8,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   18.2
2004/06/12 06:40,  999.0,   49.6,   48.6,   45.9,   42.6,   40.2,   38.2,   35.7,   34.5,   31.5,   30.5,   29.3,   33.7,   29.7,   24.6,   26.9,   25.6,   22.5,   27.2,   25.3,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,   18.0,   16.8,   17.4,  999.0,  999.0,   18.3,  999.0,  999.0,   17.5,   20.4,  999.0,  999.0,   19.1,   17.6
2004/06/12 06:50,  999.0,   48.4,   44.1,   42.9,   42.2,   42.4,   42.1,   39.4,   37.4,   35.4,   33.9,   32.7,   27.6,   27.2,   20.1,   21.0,   25.6,   25.9,   28.7,   23.3,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/12 07:00,  999.0,   45.4,   46.2,   46.6,   45.2,   43.8,   42.0,   38.9,   37.1,   35.4,   35.1,   32.6,   26.4,   23.9,   22.7,   23.0,   23.5,   26.3,   27.0,   22.9,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/12 07:10,  999.0,   55.1,   53.9,   51.6,   48.6,   45.7,   42.3,   41.3,   37.6,   34.2,   32.2,   30.4,   25.2,   23.1,   21.0,   22.6,   24.5,   26.6,   31.2,   28.1,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,   17.5,  999.0,   18.3,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,   14.6,   13.3
2004/06/12 07:20,  999.0,   48.8,   45.0,   42.1,   39.7,   37.9,   34.8,   32.0,   32.4,   31.6,   29.8,   29.3,   26.8,   25.4,  999.0,   20.1,   22.7,   22.0,   35.5,   31.3,   24.9,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,   19.4,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0