,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-08-27, 00:00:04,VALID,917.492,VALID,0,VALID,93.2954,VALID,0,VALID,19.8393,VALID,144,VALID,0,
2013-08-27, 00:01:04,VALID,917.509,VALID,0,VALID,93.3945,VALID,0.107441,VALID,19.7418,VALID,144,VALID,0,
2013-08-27, 00:02:04,VALID,917.466,VALID,0,VALID,93.8366,VALID,0,VALID,19.7418,VALID,144,VALID,0,
2013-08-27, 00:03:04,VALID,917.481,VALID,0,VALID,94.3703,VALID,0,VALID,19.7208,VALID,144,VALID,0,
2013-08-27, 00:04:04,VALID,917.471,VALID,0,VALID,94.6371,VALID,0.107441,VALID,19.8003,VALID,144,VALID,0,
2013-08-27, 00:05:04,VALID,917.434,VALID,0,VALID,94.8658,VALID,0.107441,VALID,19.8198,VALID,144,VALID,0,
2013-08-27, 00:06:04,VALID,917.387,VALID,0,VALID,94.9649,VALID,0,VALID,19.8393,VALID,144,VALID,0,
2013-08-27, 00:07:04,VALID,917.419,VALID,0,VALID,94.9801,VALID,0.107441,VALID,19.7793,VALID,140,VALID,0,
2013-08-27, 00:08:04,VALID,917.45,VALID,0,VALID,94.8658,VALID,0.107441,VALID,19.7403,VALID,38,VALID,0,
2013-08-27, 00:09:04,VALID,917.432,VALID,0,VALID,94.942,VALID,0.107441,VALID,19.7418,VALID,30,VALID,0,
2013-08-27, 00:10:04,VALID,917.399,VALID,0,VALID,94.9573,VALID,0.107441,VALID,19.7208,VALID,30,VALID,0,
2013-08-27, 00:11:04,VALID,917.402,VALID,0,VALID,94.7438,VALID,0,VALID,19.7028,VALID,30,VALID,0,
2013-08-27, 00:12:04,VALID,917.383,VALID,0,VALID,94.7514,VALID,0,VALID,19.6443,VALID,30,VALID,0,
2013-08-27, 00:13:04,VALID,917.385,VALID,0,VALID,94.8124,VALID,0.107441,VALID,19.6248,VALID,30,VALID,0,
2013-08-27, 00:14:04,VALID,917.407,VALID,0,VALID,94.9649,VALID,0,VALID,19.6248,VALID,30,VALID,0,
2013-08-27, 00:15:04,VALID,917.365,VALID,0,VALID,95.1555,VALID,0.107441,VALID,19.6248,VALID,30,VALID,0,
2013-08-27, 00:16:04,VALID,917.371,VALID,0,VALID,95.3003,VALID,0,VALID,19.6443,VALID,30,VALID,0,
2013-08-27, 00:17:04,VALID,917.348,VALID,0,VALID,95.3689,VALID,0,VALID,19.6248,VALID,30,VALID,0,
2013-08-27, 00:18:04,VALID,917.309,VALID,0,VALID,95.4375,VALID,0.107441,VALID,19.6053,VALID,30,VALID,0,
2013-08-27, 00:19:04,VALID,917.322,VALID,0,VALID,95.4985,VALID,0.107441,VALID,19.5858,VALID,30,VALID,0,
2013-08-27, 00:20:04,VALID,917.387,VALID,0,VALID,95.5367,VALID,0.107441,VALID,19.5453,VALID,30,VALID,0,
2013-08-27, 00:21:04,VALID,917.354,VALID,0,VALID,95.6129,VALID,0,VALID,19.5468,VALID,46,VALID,0,
2013-08-27, 00:22:04,VALID,917.353,VALID,0,VALID,95.7349,VALID,0.107441,VALID,19.5663,VALID,50,VALID,0,
2013-08-27, 00:23:04,VALID,917.411,VALID,0,VALID,95.7806,VALID,0.107441,VALID,19.5468,VALID,62,VALID,0,
2013-08-27, 00:24:04,VALID,917.357,VALID,0,VALID,95.8721,VALID,0,VALID,19.5258,VALID,72,VALID,0,
2013-08-27, 00:25:04,VALID,917.305,VALID,0,VALID,95.895,VALID,0.107441,VALID,19.5258,VALID,72,VALID,0,
2013-08-27, 00:26:04,VALID,917.229,VALID,0,VALID,95.9712,VALID,0,VALID,19.5453,VALID,72,VALID,0,
2013-08-27, 00:27:04,VALID,917.289,VALID,0,VALID,96.0093,VALID,0,VALID,19.5468,VALID,69,VALID,0,
2013-08-27, 00:28:04,VALID,917.348,VALID,0,VALID,96.0627,VALID,0.107441,VALID,19.5663,VALID,70,VALID,0,
2013-08-27, 00:29:04,VALID,917.271,VALID,0,VALID,96.1084,VALID,0,VALID,19.5858,VALID,69,VALID,0,
2013-08-27, 00:30:04,VALID,917.234,VALID,0,VALID,96.116,VALID,0.107441,VALID,19.5663,VALID,54,VALID,0,
2013-08-27, 00:31:04,VALID,917.278,VALID,0,VALID,96.0932,VALID,0,VALID,19.5468,VALID,54,VALID,0,
2013-08-27, 00:32:04,VALID,917.274,VALID,0,VALID,96.0932,VALID,0,VALID,19.5273,VALID,57,VALID,0,
2013-08-27, 00:33:04,VALID,917.422,VALID,0,VALID,96.1084,VALID,0.107441,VALID,19.5273,VALID,57,VALID,0,
2013-08-27, 00:34:04,VALID,917.348,VALID,0,VALID,96.1465,VALID,0,VALID,19.5093,VALID,57,VALID,0,
2013-08-27, 00:35:04,VALID,917.446,VALID,0,VALID,96.1465,VALID,0,VALID,19.4688,VALID,57,VALID,0,
2013-08-27, 00:36:04,VALID,917.168,VALID,0,VALID,96.1694,VALID,0,VALID,19.4688,VALID,57,VALID,0,
2013-08-27, 00:37:04,VALID,917.306,VALID,0,VALID,96.1846,VALID,0,VALID,19.4688,VALID,57,VALID,0,
2013-08-27, 00:38:04,VALID,917.367,VALID,0,VALID,96.177,VALID,0,VALID,19.4493,VALID,57,VALID,0,
2013-08-27, 00:39:04,VALID,917.117,VALID,0,VALID,96.1846,VALID,0,VALID,19.4523,VALID,57,VALID,0,
2013-08-27, 00:40:04,VALID,917.448,VALID,0,VALID,96.1541,VALID,0,VALID,19.4132,VALID,57,VALID,0,
2013-08-27, 00:41:04,VALID,916.935,VALID,0,VALID,96.1465,VALID,0,VALID,19.3728,VALID,57,VALID,0,
2013-08-27, 00:42:04,VALID,917.272,VALID,0,VALID,96.1541,VALID,0,VALID,19.3338,VALID,57,VALID,0,
2013-08-27, 00:43:04,VALID,916.896,VALID,0,VALID,96.177,VALID,0,VALID,19.3143,VALID,81,VALID,0,
2013-08-27, 00:44:04,VALID,917.273,VALID,0,VALID,96.1694,VALID,0,VALID,19.3143,VALID,97,VALID,0,
2013-08-27, 00:45:04,VALID,917.537,VALID,0,VALID,96.177,VALID,0,VALID,19.3143,VALID,97,VALID,0,
2013-08-27, 00:46:04,VALID,917.385,VALID,0,VALID,96.1541,VALID,0,VALID,19.3143,VALID,97,VALID,0,
2013-08-27, 00:47:04,VALID,916.996,VALID,0,VALID,96.1389,VALID,0,VALID,19.3338,VALID,97,VALID,0,
2013-08-27, 00:48:04,VALID,917.111,VALID,0,VALID,96.1465,VALID,0,VALID,19.3338,VALID,97,VALID,0,
2013-08-27, 00:49:04,VALID,917.383,VALID,0,VALID,96.116,VALID,0,VALID,19.3937,VALID,97,VALID,0,
2013-08-27, 00:50:04,VALID,918.378,VALID,0,VALID,96.1236,VALID,0,VALID,19.3923,VALID,97,VALID,0,
2013-08-27, 00:51:04,VALID,917.174,VALID,0,VALID,96.1465,VALID,0,VALID,19.4118,VALID,97,VALID,0,
2013-08-27, 00:52:04,VALID,918.392,VALID,0,VALID,96.1389,VALID,0,VALID,19.4313,VALID,97,VALID,0,
2013-08-27, 00:53:04,VALID,917.357,VALID,0,VALID,96.1541,VALID,0,VALID,19.4718,VALID,97,VALID,0,
2013-08-27, 00:54:04,VALID,916.922,VALID,0,VALID,96.1618,VALID,0,VALID,19.4688,VALID,97,VALID,0,
2013-08-27, 00:55:04,VALID,917.659,VALID,0,VALID,96.177,VALID,0,VALID,19.4898,VALID,97,VALID,0,
2013-08-27, 00:56:04,VALID,918.593,VALID,0,VALID,96.1618,VALID,0,VALID,19.4478,VALID,97,VALID,0,
2013-08-27, 00:57:04,VALID,916.809,VALID,0,VALID,96.1465,VALID,0,VALID,19.4298,VALID,97,VALID,0,
2013-08-27, 00:58:04,VALID,916.596,VALID,0,VALID,96.1465,VALID,0.107441,VALID,19.3893,VALID,97,VALID,0,
2013-08-27, 00:59:04,VALID,917.798,VALID,0,VALID,96.1084,VALID,0,VALID,19.4103,VALID,97,VALID,0,
2013-08-27, 01:00:04,VALID,917.55,VALID,0,VALID,96.1313,VALID,0,VALID,19.3908,VALID,97,VALID,0,
2013-08-27, 01:01:04,VALID,919.074,VALID,0,VALID,96.0703,VALID,0.107441,VALID,19.3323,VALID,97,VALID,0,
2013-08-27, 01:02:04,INVALID,916.654,VALID,0,VALID,95.8797,VALID,0,VALID,19.1763,VALID,97,VALID,0,
2013-08-27, 01:03:04,VALID,917.246,VALID,0,VALID,95.7577,VALID,0,VALID,19.0788,VALID,97,VALID,0,
2013-08-27, 01:04:04,VALID,916.628,VALID,0,VALID,95.7806,VALID,0,VALID,19.0398,VALID,97,VALID,0,
2013-08-27, 01:05:04,VALID,918.175,VALID,0,VALID,95.8263,VALID,0.107441,VALID,19.0803,VALID,97,VALID,0,
2013-08-27, 01:06:04,VALID,917.567,VALID,0,VALID,95.8873,VALID,0,VALID,19.0398,VALID,97,VALID,0,
2013-08-27, 01:07:04,VALID,917.831,VALID,0,VALID,95.8263,VALID,0,VALID,18.9424,VALID,97,VALID,0,
2013-08-27, 01:08:04,VALID,918.115,VALID,0,VALID,95.7272,VALID,0,VALID,18.8853,VALID,97,VALID,0,
2013-08-27, 01:09:04,VALID,917.311,VALID,0,VALID,95.7044,VALID,0,VALID,18.8073,VALID,57,VALID,0,
2013-08-27, 01:10:04,VALID,915.484,VALID,0,VALID,95.9026,VALID,0,VALID,18.8853,VALID,43,VALID,0,
2013-08-27, 01:11:04,INVALID,918.215,VALID,0,VALID,96.0017,VALID,0,VALID,18.8463,VALID,46,VALID,0,
2013-08-27, 01:12:04,VALID,919.938,VALID,0,VALID,96.0017,VALID,0,VALID,18.8268,VALID,51,VALID,0,
2013-08-27, 01:13:04,INVALID,917.708,VALID,0,VALID,96.0703,VALID,0,VALID,18.8463,VALID,51,VALID,0,
2013-08-27, 01:14:04,VALID,918.938,VALID,0,VALID,96.055,VALID,0,VALID,18.8268,VALID,51,VALID,0,
2013-08-27, 01:15:04,VALID,917.005,VALID,0,VALID,96.0627,VALID,0,VALID,18.8268,VALID,46,VALID,0,
2013-08-27, 01:16:04,VALID,917.532,VALID,0,VALID,96.0245,VALID,0,VALID,18.8268,VALID,46,VALID,0,
2013-08-27, 01:17:04,VALID,917.454,VALID,0,VALID,96.0322,VALID,0,VALID,18.8867,VALID,47,VALID,0,
2013-08-27, 01:18:04,INVALID,920.034,VALID,0,VALID,96.1084,VALID,0,VALID,18.8644,VALID,59,VALID,0,
2013-08-27, 07:14:04,VALID,917.227,VALID,0,VALID,97.1681,VALID,137.954,VALID,18.2809,VALID,118,VALID,0,
2013-08-27, 07:15:04,VALID,917.223,VALID,0,VALID,97.1757,VALID,136.235,VALID,18.3589,VALID,126,VALID,0,
2013-08-27, 07:16:04,VALID,917.334,VALID,0,VALID,97.1757,VALID,130.434,VALID,18.3979,VALID,157,VALID,0,
2013-08-27, 07:17:04,VALID,917.203,VALID,0,VALID,97.1681,VALID,136.343,VALID,18.4759,VALID,157,VALID,0,
2013-08-27, 07:18:04,VALID,917.316,VALID,0,VALID,97.1833,VALID,139.566,VALID,18.4759,VALID,157,VALID,0,
2013-08-27, 07:19:04,VALID,917.245,VALID,0,VALID,97.1681,VALID,143.434,VALID,18.416,VALID,186,VALID,0,
2013-08-27, 07:20:04,VALID,917.265,VALID,0,VALID,97.1604,VALID,145.798,VALID,18.4564,VALID,186,VALID,0,
2013-08-27, 07:21:04,VALID,917.256,VALID,0,VALID,97.1604,VALID,150.095,VALID,18.5539,VALID,189,VALID,0,
2013-08-27, 07:22:04,VALID,917.322,VALID,0,VALID,97.1299,VALID,152.781,VALID,18.572,VALID,186,VALID,0,
2013-08-27, 07:23:04,VALID,917.283,VALID,0,VALID,97.0994,VALID,156.972,VALID,18.6319,VALID,200,VALID,0,
2013-08-27, 07:24:04,VALID,917.375,VALID,0,VALID,97.0842,VALID,164.278,VALID,18.6499,VALID,185,VALID,0,
2013-08-27, 07:25:04,VALID,917.329,VALID,0,VALID,97.0461,VALID,161.484,VALID,18.6499,VALID,184,VALID,0,
2013-08-27, 07:26:04,VALID,917.314,VALID,0,VALID,97.0003,VALID,166.426,VALID,18.7474,VALID,181,VALID,0,
2013-08-27, 07:27:04,VALID,917.366,VALID,0,VALID,96.9698,VALID,169.972,VALID,18.7864,VALID,180,VALID,0,
2013-08-27, 07:28:04,VALID,917.404,VALID,0,VALID,96.9317,VALID,175.022,VALID,18.8254,VALID,192,VALID,0,
2013-08-27, 07:29:04,VALID,917.429,VALID,0,VALID,96.886,VALID,179.642,VALID,18.9229,VALID,171,VALID,0,
2013-08-27, 07:30:04,VALID,917.397,VALID,0,VALID,96.8174,VALID,185.229,VALID,18.9438,VALID,188,VALID,0,
2013-08-27, 07:31:04,VALID,917.422,VALID,0,VALID,96.7335,VALID,189.204,VALID,19.0413,VALID,192,VALID,0,
2013-08-27, 07:32:04,VALID,917.46,VALID,0,VALID,96.5811,VALID,194.254,VALID,19.0413,VALID,181,VALID,0,
2013-08-27, 07:33:04,VALID,917.489,VALID,0,VALID,96.2914,VALID,196.832,VALID,19.1193,VALID,190,VALID,0,
2013-08-27, 07:34:04,VALID,918.11,VALID,0,VALID,95.9102,VALID,200.055,VALID,19.2363,VALID,195,VALID,0,
2013-08-27, 07:35:04,VALID,917.564,VALID,0,VALID,95.2165,VALID,202.849,VALID,19.3143,VALID,102,VALID,0,
2013-08-27, 07:36:04,VALID,917.551,VALID,0,VALID,93.4631,VALID,204.998,VALID,19.3533,VALID,170,VALID,0,
2013-08-27, 07:37:04,VALID,917.621,VALID,0,VALID,92.0909,VALID,207.469,VALID,19.4313,VALID,185,VALID,0,
2013-08-27, 07:38:04,VALID,917.561,VALID,0,VALID,90.9016,VALID,211.122,VALID,19.6068,VALID,180,VALID,0,
2013-08-27, 07:39:04,VALID,917.507,VALID,0,VALID,89.011,VALID,214.667,VALID,19.7823,VALID,175,VALID,0,
2013-08-27, 07:40:04,VALID,917.445,VALID,0,VALID,86.0836,VALID,217.246,VALID,19.8783,VALID,157,VALID,0,
2013-08-27, 07:41:04,VALID,917.525,VALID,0,VALID,82.6302,VALID,220.147,VALID,20.0163,VALID,133,VALID,0,
2013-08-27, 07:42:04,VALID,917.576,VALID,0,VALID,79.3598,VALID,224.552,VALID,20.1513,VALID,164,VALID,0,
2013-08-27, 07:43:04,VALID,917.38,VALID,0,VALID,81.2275,VALID,227.56,VALID,20.3659,VALID,158,VALID,0,
2013-08-27, 07:44:04,VALID,917.492,VALID,0,VALID,76.1427,VALID,231.536,VALID,20.5219,VALID,155,VALID,0,
2013-08-27, 07:45:04,VALID,917.414,VALID,0,VALID,75.6853,VALID,234.222,VALID,20.6585,VALID,183,VALID,0,
2013-08-27, 07:46:04,VALID,917.396,VALID,0,VALID,74.618,VALID,238.412,VALID,20.834,VALID,167,VALID,0,
2013-08-27, 07:47:04,VALID,917.685,VALID,0,VALID,75.3498,VALID,242.71,VALID,20.9901,VALID,161,VALID,0,
2013-08-27, 07:48:04,VALID,917.427,VALID,0,VALID,75.0906,VALID,246.792,VALID,21.0681,VALID,189,VALID,0,
2013-08-27, 07:49:04,VALID,917.384,VALID,0,VALID,73.9624,VALID,249.371,VALID,21.1852,VALID,181,VALID,0,
2013-08-27, 07:50:04,VALID,917.414,VALID,0,VALID,73.3525,VALID,254.958,VALID,21.2437,VALID,150,VALID,0,
2013-08-27, 07:51:04,VALID,917.458,VALID,0,VALID,71.8431,VALID,258.503,VALID,21.2811,VALID,182,VALID,0,
2013-08-27, 07:52:04,VALID,917.38,VALID,0,VALID,71.6525,VALID,262.479,VALID,21.4388,VALID,197,VALID,0,
2013-08-27, 07:53:04,VALID,917.242,VALID,0,VALID,72.8875,VALID,266.669,VALID,21.5559,VALID,167,VALID,0,
2013-08-27, 07:54:04,VALID,917.46,VALID,0,VALID,73.5431,VALID,269.248,VALID,21.6144,VALID,190,VALID,0,
2013-08-27, 07:55:04,VALID,917.77,VALID,0,VALID,69.4493,VALID,272.793,VALID,21.6924,VALID,190,VALID,0,
2013-08-27, 07:56:04,VALID,917.406,VALID,0,VALID,70.9054,VALID,276.983,VALID,21.79,VALID,203,VALID,0,
2013-08-27, 07:57:04,VALID,917.524,VALID,0,VALID,72.8722,VALID,280.099,VALID,21.8859,VALID,198,VALID,0,
2013-08-27, 07:58:04,VALID,917.532,VALID,0,VALID,72.1937,VALID,282.893,VALID,22.0615,VALID,198,VALID,0,
2013-08-27, 07:59:04,VALID,917.5,VALID,0,VALID,68.2296,VALID,287.942,VALID,22.1201,VALID,161,VALID,0,
2013-08-27, 08:00:04,VALID,917.457,VALID,0,VALID,70.0744,VALID,291.488,VALID,22.1201,VALID,164,VALID,0,
2013-08-27, 08:01:04,VALID,917.558,VALID,0,VALID,70.8596,VALID,293.529,VALID,22.1201,VALID,122,VALID,0,
2013-08-27, 08:02:04,VALID,917.546,VALID,0,VALID,69.5865,VALID,299.009,VALID,22.2176,VALID,122,VALID,0,
2013-08-27, 08:03:04,VALID,917.556,VALID,0,VALID,70.2803,VALID,301.695,VALID,22.3152,VALID,201,VALID,0,
2013-08-27, 08:04:04,VALID,917.556,VALID,0,VALID,68.1152,VALID,304.596,VALID,22.3933,VALID,220,VALID,0,
2013-08-27, 08:05:04,VALID,917.565,VALID,0,VALID,69.8991,VALID,308.356,VALID,22.4323,VALID,176,VALID,0,
2013-08-27, 08:06:04,VALID,917.526,VALID,0,VALID,69.3197,VALID,312.009,VALID,22.4891,VALID,181,VALID,0,
2013-08-27, 08:07:04,VALID,917.548,VALID,0,VALID,69.0377,VALID,314.48,VALID,22.6079,VALID,191,VALID,0,
2013-08-27, 08:08:04,VALID,917.591,VALID,0,VALID,69.861,VALID,316.414,VALID,22.7818,VALID,187,VALID,0,
2013-08-27, 08:09:04,VALID,917.598,VALID,0,VALID,69.0986,VALID,321.679,VALID,22.9185,VALID,179,VALID,0,
2013-08-27, 08:10:04,VALID,917.619,VALID,0,VALID,68.0695,VALID,324.257,VALID,22.9185,VALID,165,VALID,0,
2013-08-27, 08:11:04,VALID,917.632,VALID,0,VALID,66.3008,VALID,329.307,VALID,22.9202,VALID,63,VALID,0,
2013-08-27, 08:12:04,VALID,917.623,VALID,0,VALID,66.6744,VALID,329.952,VALID,23.0568,VALID,100,VALID,0,
2013-08-27, 08:13:04,VALID,917.711,VALID,0,VALID,66.156,VALID,331.349,VALID,23.0763,VALID,190,VALID,0,
2013-08-27, 08:14:04,VALID,917.627,VALID,0,VALID,66.5753,VALID,338.977,VALID,23.1136,VALID,193,VALID,0,
2013-08-27, 08:15:04,VALID,917.619,VALID,0,VALID,67.5435,VALID,345.423,VALID,23.0763,VALID,121,VALID,0,
2013-08-27, 08:16:04,VALID,917.676,VALID,0,VALID,65.9959,VALID,344.671,VALID,23.0373,VALID,135,VALID,0,
2013-08-27, 08:17:04,VALID,917.682,VALID,0,VALID,67.0937,VALID,350.688,VALID,23.0356,VALID,170,VALID,0,
2013-08-27, 08:18:04,VALID,917.771,VALID,0,VALID,67.7036,VALID,351.333,VALID,23.0356,VALID,140,VALID,0,
2013-08-27, 08:19:04,VALID,917.648,VALID,0,VALID,66.6744,VALID,355.738,VALID,23.0763,VALID,196,VALID,0,
2013-08-27, 08:20:04,VALID,917.776,VALID,0,VALID,65.7825,VALID,360.25,VALID,23.0551,VALID,133,VALID,0,
2013-08-27, 08:21:04,VALID,917.66,VALID,0,VALID,65.6833,VALID,365.085,VALID,23.0959,VALID,201,VALID,0,
2013-08-27, 08:22:04,VALID,917.862,VALID,0,VALID,67.0632,VALID,366.912,VALID,23.1136,VALID,179,VALID,0,
2013-08-27, 08:23:04,VALID,917.74,VALID,0,VALID,66.0798,VALID,367.986,VALID,23.0959,VALID,180,VALID,0,
2013-08-27, 08:24:04,VALID,917.871,VALID,0,VALID,66.1865,VALID,372.713,VALID,22.9185,VALID,187,VALID,0,
2013-08-27, 08:25:04,VALID,917.747,VALID,0,VALID,66.4076,VALID,376.151,VALID,22.938,VALID,149,VALID,0,
2013-08-27, 08:26:04,VALID,917.785,VALID,0,VALID,66.8878,VALID,379.697,VALID,22.8972,VALID,179,VALID,0,
2013-08-27, 08:27:04,VALID,917.869,VALID,0,VALID,65.8587,VALID,383.135,VALID,22.9575,VALID,165,VALID,0,
2013-08-27, 08:28:04,VALID,917.772,VALID,0,VALID,66.4991,VALID,384.317,VALID,23.0356,VALID,182,VALID,0,
2013-08-27, 08:29:04,VALID,917.877,VALID,0,VALID,69.7619,VALID,388.937,VALID,23.1527,VALID,153,VALID,0,
2013-08-27, 08:30:04,VALID,917.847,VALID,0,VALID,66.6058,VALID,391.945,VALID,23.1935,VALID,142,VALID,0,
2013-08-27, 08:31:04,VALID,917.928,VALID,0,VALID,66.2932,VALID,393.664,VALID,23.1527,VALID,170,VALID,0,
2013-08-27, 08:32:04,VALID,917.837,VALID,0,VALID,64.8676,VALID,394.954,VALID,23.1527,VALID,176,VALID,0,
2013-08-27, 08:33:04,VALID,917.796,VALID,0,VALID,67.4901,VALID,400.003,VALID,23.1917,VALID,120,VALID,0,
2013-08-27, 08:34:04,VALID,917.846,VALID,0,VALID,66.3771,VALID,404.194,VALID,23.2893,VALID,143,VALID,0,
2013-08-27, 08:35:04,VALID,917.895,VALID,0,VALID,67.4444,VALID,406.02,VALID,23.2307,VALID,130,VALID,0,
2013-08-27, 08:36:04,VALID,918.101,VALID,0,VALID,68.1686,VALID,408.384,VALID,23.2112,VALID,132,VALID,0,
2013-08-27, 08:37:04,VALID,917.952,VALID,0,VALID,68.0009,VALID,411.822,VALID,23.229,VALID,133,VALID,0,
2013-08-27, 08:38:04,VALID,917.826,VALID,0,VALID,67.4672,VALID,414.83,VALID,23.2502,VALID,115,VALID,0,
2013-08-27, 08:39:04,VALID,917.754,VALID,0,VALID,66.4228,VALID,417.624,VALID,23.1136,VALID,89,VALID,0,
2013-08-27, 08:40:04,VALID,917.798,VALID,0,VALID,67.8408,VALID,422.888,VALID,22.9965,VALID,69,VALID,0,
2013-08-27, 08:41:04,VALID,917.785,VALID,0,VALID,67.8713,VALID,425.252,VALID,22.9965,VALID,90,VALID,0,
2013-08-27, 08:42:04,VALID,917.859,VALID,0,VALID,67.269,VALID,428.26,VALID,23.016,VALID,94,VALID,0,
2013-08-27, 08:43:04,VALID,917.874,VALID,0,VALID,68.6336,VALID,430.087,VALID,23.0941,VALID,114,VALID,0,
2013-08-27, 08:44:04,VALID,917.833,VALID,0,VALID,69.0834,VALID,433.847,VALID,23.3478,VALID,66,VALID,0,
2013-08-27, 08:45:04,VALID,917.966,VALID,0,VALID,65.9044,VALID,439.542,VALID,23.504,VALID,187,VALID,0,
2013-08-27, 08:46:04,VALID,917.871,VALID,0,VALID,66.7278,VALID,443.517,VALID,23.6974,VALID,65,VALID,0,
2013-08-27, 08:47:04,VALID,917.89,VALID,0,VALID,66.5524,VALID,445.451,VALID,23.7578,VALID,74,VALID,0,
2013-08-27, 08:48:04,VALID,917.856,VALID,0,VALID,66.2094,VALID,449.426,VALID,23.8358,VALID,108,VALID,0,
2013-08-27, 08:49:04,VALID,917.746,VALID,0,VALID,64.4407,VALID,454.906,VALID,23.7578,VALID,69,VALID,0,
2013-08-27, 08:50:04,VALID,917.928,VALID,0,VALID,66.2094,VALID,457.807,VALID,23.7755,VALID,176,VALID,0,
2013-08-27, 08:51:04,VALID,917.979,VALID,0,VALID,64.6999,VALID,458.022,VALID,23.7773,VALID,116,VALID,0,
2013-08-27, 08:52:04,VALID,917.767,VALID,0,VALID,66.5067,VALID,464.79,VALID,23.5821,VALID,145,VALID,0,
2013-08-27, 08:53:04,VALID,917.903,VALID,0,VALID,67.0174,VALID,465.435,VALID,23.6016,VALID,157,VALID,0,
2013-08-27, 08:54:04,VALID,917.864,VALID,0,VALID,65.0582,VALID,472.204,VALID,23.7187,VALID,141,VALID,0,
2013-08-27, 08:55:04,VALID,917.988,VALID,0,VALID,68.0466,VALID,474.782,VALID,23.8554,VALID,181,VALID,0,
2013-08-27, 08:56:04,VALID,917.945,VALID,0,VALID,66.9946,VALID,476.501,VALID,23.9335,VALID,195,VALID,0,
2013-08-27, 08:57:04,VALID,917.865,VALID,0,VALID,64.212,VALID,479.295,VALID,23.9902,VALID,248,VALID,0,
2013-08-27, 08:58:04,VALID,917.926,VALID,0,VALID,66.7735,VALID,484.237,VALID,24.0896,VALID,173,VALID,0,
2013-08-27, 08:59:04,VALID,917.985,VALID,0,VALID,65.4242,VALID,487.998,VALID,24.1287,VALID,154,VALID,0,
2013-08-27, 09:00:04,VALID,917.855,VALID,0,VALID,63.2515,VALID,486.816,VALID,24.2263,VALID,185,VALID,0,
2013-08-27, 09:01:04,VALID,917.97,VALID,0,VALID,64.9058,VALID,492.08,VALID,24.1891,VALID,142,VALID,0,
2013-08-27, 09:02:04,VALID,917.854,VALID,0,VALID,65.1268,VALID,494.014,VALID,24.2281,VALID,47,VALID,0,
2013-08-27, 09:03:04,VALID,917.852,VALID,0,VALID,63.1905,VALID,500.568,VALID,24.3435,VALID,204,VALID,0,
2013-08-27, 09:04:04,VALID,917.911,VALID,0,VALID,64.3569,VALID,501.858,VALID,24.4216,VALID,129,VALID,0,
2013-08-27, 09:05:04,VALID,918.136,VALID,0,VALID,64.9896,VALID,507.122,VALID,24.5973,VALID,152,VALID,0,
2013-08-27, 09:06:04,VALID,917.974,VALID,0,VALID,65.1116,VALID,506.263,VALID,24.6187,VALID,38,VALID,0,
2013-08-27, 09:07:04,VALID,917.889,VALID,0,VALID,63.5488,VALID,508.626,VALID,24.5387,VALID,160,VALID,0,
2013-08-27, 09:08:04,VALID,917.939,VALID,0,VALID,64.9515,VALID,513.998,VALID,24.5582,VALID,103,VALID,0,
2013-08-27, 09:09:04,VALID,917.943,VALID,0,VALID,64.1053,VALID,518.726,VALID,24.5778,VALID,127,VALID,0,
2013-08-27, 09:10:04,VALID,917.824,VALID,0,VALID,62.9694,VALID,523.883,VALID,24.5564,VALID,174,VALID,0,
2013-08-27, 09:11:04,VALID,918.016,VALID,0,VALID,63.0533,VALID,524.205,VALID,24.5582,VALID,155,VALID,0,
2013-08-27, 09:12:04,VALID,917.943,VALID,0,VALID,64.6389,VALID,526.677,VALID,24.4978,VALID,87,VALID,0,
2013-08-27, 09:13:04,VALID,917.91,VALID,0,VALID,65.3708,VALID,530.33,VALID,24.5368,VALID,182,VALID,0,
2013-08-27, 09:14:04,VALID,917.928,VALID,0,VALID,63.3811,VALID,530.007,VALID,24.5954,VALID,170,VALID,0,
2013-08-27, 09:15:04,VALID,917.893,VALID,0,VALID,66.8345,VALID,534.412,VALID,24.654,VALID,79,VALID,0,
2013-08-27, 09:16:04,VALID,917.94,VALID,0,VALID,65.6376,VALID,536.131,VALID,24.8297,VALID,93,VALID,0,
2013-08-27, 09:17:04,VALID,917.94,VALID,0,VALID,62.9999,VALID,539.999,VALID,24.9274,VALID,69,VALID,0,
2013-08-27, 09:18:04,VALID,917.994,VALID,0,VALID,65.0125,VALID,546.661,VALID,24.9078,VALID,118,VALID,0,
2013-08-27, 09:19:04,VALID,917.958,VALID,0,VALID,62.0241,VALID,546.016,VALID,24.8102,VALID,89,VALID,0,
2013-08-27, 09:20:04,VALID,917.949,VALID,0,VALID,62.8474,VALID,547.52,VALID,24.6912,VALID,68,VALID,0,
2013-08-27, 09:21:04,VALID,917.954,VALID,0,VALID,62.7712,VALID,555.471,VALID,24.7888,VALID,39,VALID,0,
2013-08-27, 09:22:04,VALID,918.01,VALID,0,VALID,65.0506,VALID,563.099,VALID,24.693,VALID,127,VALID,0,
2013-08-27, 09:23:04,VALID,917.999,VALID,0,VALID,63.1371,VALID,559.876,VALID,24.5368,VALID,88,VALID,0,
2013-08-27, 09:24:04,VALID,917.971,VALID,0,VALID,62.1003,VALID,566.43,VALID,24.5368,VALID,79,VALID,0,
2013-08-27, 09:25:04,VALID,917.983,VALID,0,VALID,64.7228,VALID,569.653,VALID,24.6735,VALID,62,VALID,0,
2013-08-27, 09:26:04,VALID,918.003,VALID,0,VALID,64.9668,VALID,575.347,VALID,24.8297,VALID,100,VALID,0,
2013-08-27, 09:27:04,VALID,918.011,VALID,0,VALID,63.343,VALID,574.166,VALID,25.0036,VALID,127,VALID,0,
2013-08-27, 09:28:04,VALID,918.007,VALID,0,VALID,65.2869,VALID,580.612,VALID,25.1988,VALID,47,VALID,0,
2013-08-27, 09:29:04,VALID,917.972,VALID,0,VALID,61.7802,VALID,587.058,VALID,25.0055,VALID,48,VALID,0,
2013-08-27, 09:30:04,VALID,917.999,VALID,0,VALID,61.4676,VALID,589.1,VALID,24.7693,VALID,29,VALID,0,
2013-08-27, 09:31:04,VALID,918.015,VALID,0,VALID,64.5703,VALID,591.034,VALID,24.8688,VALID,61,VALID,0,
2013-08-27, 09:32:04,VALID,918.041,VALID,0,VALID,65.2336,VALID,590.926,VALID,24.9078,VALID,103,VALID,0,
2013-08-27, 09:33:04,VALID,918.045,VALID,0,VALID,63.564,VALID,594.902,VALID,25.0074,VALID,113,VALID,0,
2013-08-27, 09:34:04,VALID,918.056,VALID,0,VALID,64.5703,VALID,597.803,VALID,25.0445,VALID,107,VALID,0,
2013-08-27, 09:35:04,VALID,918.063,VALID,0,VALID,60.6519,VALID,600.166,VALID,25.1812,VALID,109,VALID,0,
2013-08-27, 09:36:04,VALID,918.039,VALID,0,VALID,62.7712,VALID,596.406,VALID,25.3765,VALID,81,VALID,0,
2013-08-27, 09:37:04,VALID,918.052,VALID,0,VALID,60.7434,VALID,599.844,VALID,25.3765,VALID,92,VALID,0,
2013-08-27, 09:38:04,VALID,918.05,VALID,0,VALID,58.7003,VALID,602.96,VALID,25.2398,VALID,130,VALID,0,
2013-08-27, 09:39:04,VALID,918.049,VALID,0,VALID,61.1017,VALID,611.018,VALID,25.1226,VALID,112,VALID,0,
2013-08-27, 09:40:04,VALID,918.062,VALID,0,VALID,60.4308,VALID,608.224,VALID,25.1812,VALID,78,VALID,0,
2013-08-27, 09:41:04,VALID,918.028,VALID,0,VALID,62.2071,VALID,609.406,VALID,25.2203,VALID,124,VALID,0,
2013-08-27, 09:42:04,VALID,918.065,VALID,0,VALID,61.6582,VALID,612.952,VALID,25.357,VALID,148,VALID,0,
2013-08-27, 09:43:04,VALID,918.048,VALID,0,VALID,63.4039,VALID,618.539,VALID,25.5327,VALID,121,VALID,0,
2013-08-27, 09:44:04,VALID,918.057,VALID,0,VALID,60.2479,VALID,624.341,VALID,25.3941,VALID,131,VALID,0,
2013-08-27, 09:45:04,VALID,918.03,VALID,0,VALID,61.2313,VALID,627.564,VALID,25.4527,VALID,161,VALID,0,