2008/09/24, +9, 136.10,  34.85, 385
00:00:00,  970.2,   20.3,   83.0,    2.33,   -1.46,    0.0, -999.0
00:00:05,  970.2,   20.3,   82.7,    1.56,   -1.51,    0.0, -999.0
00:00:10,  970.2,   20.3,   82.6,    1.83,   -0.74,    0.0, -999.0
00:00:15,  970.2,   20.3,   82.8,    1.93,   -0.48,    0.0, -999.0
00:00:20,  970.3,   20.3,   82.8,    2.61,   -0.60,    0.0, -999.0
00:00:25,  970.2,   20.3,   82.9,    2.47,   -1.00,    0.0, -999.0
00:00:30,  970.2,   20.3,   82.9,    2.69,   -0.09,    0.0, -999.0
00:00:35,  970.3,   20.3,   83.0,    2.63,   -1.34,    0.0, -999.0
00:00:40,  970.2,   20.3,   82.7,    2.41,   -1.75,    0.0, -999.0
00:00:45,  970.2,   20.3,   82.8,    2.72,   -1.97,    0.0, -999.0
00:00:50,  970.2,   20.3,   82.9,    2.61,   -1.44,    0.0, -999.0
00:00:55,  970.2,   20.3,   82.9,    2.00,   -1.51,    0.0, -999.0
00:01:00,  970.2,   20.3,   82.9,    2.25,   -1.52,    0.0, -999.0
00:01:05,  970.3,   20.3,   82.8,    2.05,   -0.51,    0.0, -999.0
00:01:10,  970.3,   20.3,   82.8,    2.00,   -0.61,    0.0, -999.0
00:01:15,  970.3,   20.3,   82.7,    1.38,   -1.16,    0.0, -999.0
00:01:20,  970.2,   20.3,   82.9,    1.62,   -0.83,    0.0, -999.0
00:01:25,  970.2,   20.3,   82.7,    1.98,   -0.80,    0.0, -999.0
00:01:30,  970.3,   20.3,   82.7,    2.00,   -1.68,    0.0, -999.0
00:01:35,  970.3,   20.3,   82.3,    2.58,   -1.49,    0.0, -999.0
00:01:40,  970.2,   20.3,   82.6,    1.95,   -0.20,    0.0, -999.0
00:01:45,  970.2,   20.3,   82.7,    1.97,   -0.38,    0.0, -999.0
00:01:50,  970.3,   20.3,   82.6,    1.73,   -0.77,    0.0, -999.0
00:01:55,  970.2,   20.3,   82.5,    1.23,   -0.13,    0.0, -999.0
00:02:00,  970.3,   20.3,   82.8,    1.23,    0.40,    0.0, -999.0
00:02:05,  970.3,   20.3,   82.9,    0.84,   -0.71,    0.0, -999.0
00:02:10,  970.2,   20.3,   82.7,    0.74,   -1.33,    0.0, -999.0
00:02:15,  970.3,   20.3,   82.9,    0.88,   -1.89,    0.0, -999.0
00:02:20,  970.2,   20.3,   83.2,    0.39,   -1.46,    0.0, -999.0
00:02:25,  970.3,   20.3,   82.8,    0.72,   -0.68,    0.0, -999.0
00:02:30,  970.3,   20.3,   82.9,    1.18,   -0.34,    0.0, -999.0
00:02:35,  970.2,   20.3,   82.9,    1.13,   -1.06,    0.0, -999.0
00:02:40,  970.3,   20.3,   82.8,    2.42,   -1.23,    0.0, -999.0
00:02:45,  970.3,   20.3,   82.7,    0.75,   -1.85,    0.0, -999.0
00:02:50,  970.2,   20.3,   83.0,    1.27,   -0.82,    0.0, -999.0
00:02:55,  970.3,   20.3,   82.7,    1.84,   -0.23,    0.0, -999.0
00:03:00,  970.2,   20.3,   82.7,    0.93,   -1.19,    0.0, -999.0
00:03:05,  970.3,   20.3,   82.9,    1.89,   -0.80,    0.0, -999.0
00:03:10,  970.3,   20.3,   82.9,    1.77,   -1.06,    0.0, -999.0
00:03:15,  970.3,   20.3,   82.8,    1.52,   -0.87,    0.0, -999.0
00:03:20,  970.3,   20.3,   82.9,    1.37,   -1.19,    0.0, -999.0
00:03:25,  970.3,   20.3,   83.2,    1.71,   -0.39,    0.0, -999.0
00:03:30,  970.2,   20.3,   82.8,    1.24,   -0.90,    0.0, -999.0
00:03:35,  970.2,   20.3,   83.0,    0.95,   -1.21,    0.0, -999.0
00:03:40,  970.3,   20.3,   83.0,    0.67,   -1.03,    0.0, -999.0
00:03:45,  970.3,   20.3,   82.9,    0.31,   -1.47,    0.0, -999.0
00:03:50,  970.2,   20.3,   83.1,    0.65,   -0.83,    0.0, -999.0
00:03:55,  970.3,   20.3,   82.8,    1.18,   -0.89,    0.0, -999.0
00:04:00,  970.3,   20.3,   82.9,    1.58,   -0.99,    0.0, -999.0
00:04:05,  970.3,   20.3,   83.0,    0.86,   -0.95,    0.0, -999.0
00:04:10,  970.3,   20.3,   83.0,    1.34,   -0.77,    0.0, -999.0
00:04:15,  970.3,   20.3,   82.7,    1.33,   -1.24,    0.0, -999.0
00:04:20,  970.3,   20.3,   82.8,    1.26,   -1.26,    0.0, -999.0
00:04:25,  970.3,   20.3,   82.7,    1.42,   -1.03,    0.0, -999.0
00:04:30,  970.3,   20.3,   82.8,    1.05,   -1.05,    0.0, -999.0
00:04:35,  970.3,   20.3,   82.8,    1.55,   -1.55,    0.0, -999.0
00:04:40,  970.2,   20.3,   82.5,    1.86,   -0.20,    0.0, -999.0
00:04:45,  970.3,   20.3,   82.7,    1.90,   -1.38,    0.0, -999.0
00:04:50,  970.2,   20.3,   82.8,    1.45,   -1.56,    0.0, -999.0
00:04:55,  970.3,   20.3,   82.8,    1.79,   -1.92,    0.0, -999.0
00:05:00,  970.3,   20.3,   82.8,    2.07,   -1.74,    0.0, -999.0
00:05:05,  970.2,   20.3,   82.8,    2.27,   -1.48,    0.0, -999.0
00:05:10,  970.3,   20.3,   82.8,    2.03,   -1.48,    0.0, -999.0
00:05:15,  970.2,   20.3,   82.8,    1.84,   -1.19,    0.0, -999.0
00:05:20,  970.2,   20.3,   82.9,    2.35,    0.21,    0.0, -999.0
00:05:25,  970.3,   20.3,   82.9,    1.59,   -0.78,    0.0, -999.0
00:05:30,  970.2,   20.3,   82.6,    1.21,   -0.91,    0.0, -999.0
00:05:35,  970.2,   20.3,   82.7,    1.93,   -0.48,    0.0, -999.0
00:05:40,  970.2,   20.3,   83.0,    1.70,   -0.72,    0.0, -999.0
00:05:45,  970.2,   20.3,   82.8,    2.33,   -0.71,    0.0, -999.0
00:05:50,  970.2,   20.3,   82.8,    2.87,   -1.16,    0.0, -999.0
00:05:55,  970.2,   20.3,   82.8,    3.57,   -0.63,    0.0, -999.0
00:06:00,  970.2,   20.3,   82.7,    3.47,   -1.26,    0.0, -999.0
00:06:05,  970.3,   20.3,   83.0,    2.69,   -1.26,    0.0, -999.0
00:06:10,  970.3,   20.3,   82.9,    2.86,   -1.46,    0.0, -999.0
00:06:15,  970.3,   20.3,   82.5,    2.53,   -0.45,    0.0, -999.0
00:06:20,  970.2,   20.3,   82.8,    2.83,   -0.97,    0.0, -999.0
00:06:25,  970.3,   20.3,   82.9,    1.88,   -0.68,    0.0, -999.0
00:06:30,  970.2,   20.3,   82.7,    2.82,   -0.70,    0.0, -999.0
00:06:35,  970.3,   20.3,   82.8,    2.26,   -1.53,    0.0, -999.0
00:06:40,  970.2,   20.3,   82.3,    1.21,   -1.30,    0.0, -999.0
00:06:45,  970.3,   20.3,   82.8,    1.25,   -0.91,    0.0, -999.0
00:06:50,  970.3,   20.3,   82.5,    1.91,    0.17,    0.0, -999.0
00:06:55,  970.2,   20.3,   82.8,    2.43,   -0.52,    0.0, -999.0
00:07:00,  970.3,   20.3,   83.0,    1.83,   -1.10,    0.0, -999.0
00:07:05,  970.2,   20.3,   82.6,    1.46,   -1.06,    0.0, -999.0
00:07:10,  970.3,   20.3,   82.6,    2.04,   -0.82,    0.0, -999.0
00:07:15,  970.2,   20.3,   82.5,    2.30,   -0.93,    0.0, -999.0
00:07:20,  970.2,   20.3,   82.2,    2.10,   -0.22,    0.0, -999.0
00:07:25,  970.2,   20.3,   82.7,    2.07,   -0.48,    0.0, -999.0
00:07:30,  970.2,   20.3,   82.3,    1.83,   -0.89,    0.0, -999.0
00:07:35,  970.2,   20.3,   82.5,    1.90,   -0.44,    0.0, -999.0
00:07:40,  970.3,   20.3,   82.4,    2.06,   -0.59,    0.0, -999.0
00:07:45,  970.3,   20.3,   82.3,    1.46,   -0.42,    0.0, -999.0
00:07:50,  970.2,   20.3,   82.5,    1.25,    0.07,    0.0, -999.0
00:07:55,  970.2,   20.3,   82.5,    1.43,   -0.36,    0.0, -999.0
00:08:00,  970.2,   20.3,   82.3,    1.43,   -1.04,    0.0, -999.0
00:08:05,  970.2,   20.3,   82.4,    1.39,   -1.21,    0.0, -999.0
00:08:10,  970.2,   20.3,   82.6,    0.97,   -0.82,    0.0, -999.0
00:08:15,  970.2,   20.3,   82.5,    1.18,   -0.57,    0.0, -999.0
00:08:20,  970.2,   20.3,   82.3,    1.09,   -0.33,    0.0, -999.0
00:08:25,  970.2,   20.3,   82.4,    0.90,   -0.94,    0.0, -999.0
00:08:30,  970.2,   20.3,   82.5,    1.24,   -0.83,    0.0, -999.0
00:08:35,  970.2,   20.3,   82.4,    1.29,   -0.72,    0.0, -999.0
00:08:40,  970.2,   20.3,   82.5,    2.02,   -0.82,    0.0, -999.0
00:08:45,  970.2,   20.3,   82.6,    2.44,   -1.24,    0.0, -999.0
00:08:50,  970.2,   20.3,   82.5,    1.31,   -2.09,    0.0, -999.0
00:08:55,  970.3,   20.3,   82.5,    1.09,   -1.62,    0.0, -999.0
00:09:00,  970.2,   20.3,   82.5,    1.90,   -1.05,    0.0, -999.0
00:09:05,  970.2,   20.3,   82.4,    2.01,   -0.73,    0.0, -999.0
00:09:10,  970.2,   20.3,   82.5,    1.91,   -1.06,    0.0, -999.0
00:09:15,  970.2,   20.3,   82.4,    2.23,   -0.99,    0.0, -999.0
00:09:20,  970.3,   20.3,   82.6,    2.05,   -1.33,    0.0, -999.0
00:09:25,  970.3,   20.3,   82.5,    2.48,   -0.53,    0.0, -999.0
00:09:30,  970.2,   20.3,   82.6,    2.04,   -0.91,    0.0, -999.0
00:09:35,  970.2,   20.3,   82.5,    1.67,   -0.82,    0.0, -999.0
00:09:40,  970.3,   20.3,   82.7,    2.05,   -0.25,    0.0, -999.0
00:09:45,  970.2,   20.3,   82.5,    2.09,   -0.41,    0.0, -999.0
00:09:50,  970.2,   20.3,   82.8,    2.48,   -0.17,    0.0, -999.0
00:09:55,  970.2,   20.3,   82.6,    1.77,   -1.29,    0.0, -999.0
00:10:00,  970.2,   20.3,   82.6,    1.53,   -0.92,    0.0, -999.0
00:10:05,  970.2,   20.3,   82.7,    1.79,   -0.76,    0.0, -999.0
00:10:10,  970.2,   20.3,   82.4,    0.94,    0.18,    0.0, -999.0
00:10:15,  970.2,   20.3,   82.4,    1.09,   -1.02,    0.0, -999.0
00:10:20,  970.2,   20.3,   82.5,    1.37,   -1.19,    0.0, -999.0
00:10:25,  970.2,   20.3,   82.7,    1.58,   -0.91,    0.0, -999.0
00:10:30,  970.2,   20.3,   82.3,    1.55,   -0.11,    0.0, -999.0
00:10:35,  970.2,   20.3,   82.4,    2.08,   -0.60,    0.0, -999.0
00:10:40,  970.2,   20.3,   82.3,    1.88,   -0.43,    0.0, -999.0
00:10:45,  970.2,   20.3,   82.4,    1.90,   -1.54,    0.0, -999.0
00:10:50,  970.2,   20.3,   82.3,    2.74,   -1.00,    0.0, -999.0
00:10:55,  970.2,   20.3,   82.3,    2.18,   -1.11,    0.0, -999.0
00:11:00,  970.3,   20.3,   82.1,    1.38,   -1.29,    0.0, -999.0
00:11:05,  970.2,   20.3,   82.3,    1.62,   -0.83,    0.0, -999.0
00:11:10,  970.2,   20.3,   82.2,    1.50,   -1.13,    0.0, -999.0
00:11:15,  970.2,   20.3,   82.2,    1.55,   -0.97,    0.0, -999.0
00:11:20,  970.2,   20.3,   82.2,    1.51,   -1.31,    0.0, -999.0
00:11:25,  970.2,   20.3,   82.4,    1.61,   -0.82,    0.0, -999.0
00:11:30,  970.2,   20.3,   82.2,    1.54,   -1.29,    0.0, -999.0
00:11:35,  970.2,   20.3,   82.4,    1.66,   -0.61,    0.0, -999.0
00:11:40,  970.2,   20.3,   82.3,    0.76,   -0.84,    0.0, -999.0
00:11:45,  970.2,   20.3,   82.3,    0.97,   -0.81,    0.0, -999.0
00:11:50,  970.2,   20.3,   81.9,    0.87,   -0.32,    0.0, -999.0
00:11:55,  970.2,   20.3,   82.4,    1.23,   -0.55,    0.0, -999.0
00:12:00,  970.2,   20.3,   82.6,    0.60,   -0.76,    0.0, -999.0
00:12:05,  970.2,   20.3,   82.4,    1.22,   -0.92,    0.0, -999.0
00:12:10,  970.2,   20.3,   82.3,    1.74,   -0.89,    0.0, -999.0
00:12:15,  970.2,   20.3,   82.4,    1.88,   -0.84,    0.0, -999.0
00:12:20,  970.2,   20.3,   82.6,    1.62,   -0.83,    0.0, -999.0
00:12:25,  970.2,   20.3,   82.3,    1.26,   -0.51,    0.0, -999.0
00:12:30,  970.2,   20.3,   82.5,    0.90,   -1.24,    0.0, -999.0
00:12:35,  970.3,   20.3,   82.6,    1.18,   -0.99,    0.0, -999.0
00:12:40,  970.2,   20.3,   82.1,    1.13,   -0.65,    0.0, -999.0
00:12:45,  970.2,   20.3,   82.2,    1.09,   -0.68,    0.0, -999.0
00:12:50,  970.2,   20.3,   82.1,    1.68,   -0.51,    0.0, -999.0
00:12:55,  970.2,   20.3,   82.0,    1.78,   -0.22,    0.0, -999.0
00:13:00,  970.2,   20.3,   82.1,    1.24,   -0.45,    0.0, -999.0
00:13:05,  970.2,   20.3,   82.4,    1.06,   -1.06,    0.0, -999.0
00:13:10,  970.2,   20.3,   82.1,    1.27,   -0.73,    0.0, -999.0
00:13:15,  970.2,   20.3,   82.3,    1.56,   -0.94,    0.0, -999.0
00:13:20,  970.2,   20.3,   82.4,    2.01,   -0.81,    0.0, -999.0
00:13:25,  970.2,   20.3,   82.2,    2.86,   -0.99,    0.0, -999.0
00:13:30,  970.2,   20.4,   82.4,    2.41,   -1.17,    0.0, -999.0
00:13:35,  970.2,   20.4,   82.4,    2.31,   -0.62,    0.0, -999.0
00:13:40,  970.2,   20.4,   82.4,    1.76,   -1.19,    0.0, -999.0
00:13:45,  970.2,   20.4,   82.7,    2.38,   -1.32,    0.0, -999.0
00:13:50,  970.2,   20.4,   82.9,    2.02,   -1.31,    0.0, -999.0
00:13:55,  970.2,   20.4,   82.5,    1.89,   -1.05,    0.0, -999.0
00:14:00,  970.2,   20.4,   82.5,    2.63,   -0.66,    0.0, -999.0
00:14:05,  970.2,   20.4,   82.7,    2.18,   -1.59,    0.0, -999.0
00:14:10,  970.2,   20.4,   82.6,    1.99,   -1.34,    0.0, -999.0
00:14:15,  970.1,   20.4,   82.5,    2.00,   -0.73,    0.0, -999.0
00:14:20,  970.2,   20.4,   82.3,    1.64,   -1.19,    0.0, -999.0
00:14:25,  970.2,   20.4,   82.4,    1.78,   -0.61,    0.0, -999.0
00:14:30,  970.2,   20.4,   82.6,    1.62,   -0.76,    0.0, -999.0
00:14:35,  970.2,   20.4,   82.0,    1.50,   -0.94,    0.0, -999.0
00:14:40,  970.2,   20.4,   82.3,    1.66,   -0.67,    0.0, -999.0
00:14:45,  970.1,   20.4,   82.4,    1.35,   -0.26,    0.0, -999.0
00:14:50,  970.2,   20.4,   82.4,    1.20,   -0.87,    0.0, -999.0
00:14:55,  970.2,   20.4,   82.0,    1.43,   -1.43,    0.0, -999.0
00:15:00,  970.2,   20.4,   82.5,    1.42,   -1.03,    0.0, -999.0
00:15:05,  970.2,   20.4,   82.2,    1.38,   -1.43,    0.0, -999.0
00:15:10,  970.2,   20.4,   82.1,    1.21,   -1.86,    0.0, -999.0
00:15:15,  970.1,   20.4,   82.2,    1.95,   -1.42,    0.0, -999.0
00:15:20,  970.2,   20.4,   82.2,    1.51,   -1.56,    0.0, -999.0
00:15:25,  970.2,   20.4,   82.4,    1.21,   -1.55,    0.0, -999.0
00:15:30,  970.2,   20.4,   82.2,    1.09,   -1.39,    0.0, -999.0
00:15:35,  970.2,   20.4,   82.3,    1.35,   -1.45,    0.0, -999.0
00:15:40,  970.2,   20.4,   82.2,    0.97,   -1.61,    0.0, -999.0
00:15:45,  970.2,   20.4,   82.3,    0.85,   -1.60,    0.0, -999.0
00:15:50,  970.2,   20.4,   82.4,    1.01,   -1.83,    0.0, -999.0
00:15:55,  970.2,   20.4,   82.1,    1.37,   -1.69,    0.0, -999.0
00:16:00,  970.2,   20.4,   82.2,    1.23,   -1.57,    0.0, -999.0
00:16:05,  970.2,   20.4,   82.4,    1.43,   -1.33,    0.0, -999.0
00:16:10,  970.2,   20.4,   82.5,    1.75,   -1.01,    0.0, -999.0
00:16:15,  970.2,   20.4,   82.2,    1.29,   -1.24,    0.0, -999.0
00:16:20,  970.2,   20.3,   82.3,    1.34,   -1.16,    0.0, -999.0
00:16:25,  970.2,   20.4,   82.5,    1.61,   -0.93,    0.0, -999.0
00:16:30,  970.2,   20.3,   82.4,    1.80,   -0.92,    0.0, -999.0
00:16:35,  970.2,   20.3,   82.4,    0.96,   -1.14,    0.0, -999.0
00:16:40,  970.2,   20.3,   82.4,    1.26,   -0.85,    0.0, -999.0
00:16:45,  970.2,   20.3,   82.6,    1.04,   -1.12,    0.0, -999.0
00:16:50,  970.3,   20.3,   82.4,    0.70,   -1.04,    0.0, -999.0
00:16:55,  970.2,   20.3,   82.1,    0.60,   -1.13,    0.0, -999.0
00:17:00,  970.1,   20.3,   82.1,    0.90,   -1.07,    0.0, -999.0
00:17:05,  970.2,   20.3,   82.2,    1.27,   -1.36,    0.0, -999.0
00:17:10,  970.2,   20.3,   82.2,    1.48,   -1.00,    0.0, -999.0
00:17:15,  970.2,   20.3,   82.1,    1.32,   -0.67,    0.0, -999.0
00:17:20,  970.2,   20.3,   82.1,    1.15,   -1.47,    0.0, -999.0
00:17:25,  970.2,   20.3,   82.1,    1.82,   -1.18,    0.0, -999.0
00:17:30,  970.2,   20.3,   82.1,    2.45,   -1.04,    0.0, -999.0
00:17:35,  970.2,   20.3,   82.3,    2.40,   -1.81,    0.0, -999.0
00:17:40,  970.2,   20.3,   82.3,    2.84,   -1.70,    0.0, -999.0
00:17:45,  970.2,   20.3,   82.6,    2.34,   -0.81,    0.0, -999.0
00:17:50,  970.2,   20.3,   82.2,    2.00,   -1.35,    0.0, -999.0
00:17:55,  970.2,   20.3,   82.3,    2.00,   -1.20,    0.0, -999.0
00:18:00,  970.2,   20.3,   82.4,    1.62,   -1.40,    0.0, -999.0
00:18:05,  970.2,   20.3,   82.5,    2.15,   -1.19,    0.0, -999.0
00:18:10,  970.2,   20.3,   82.2,    2.32,   -0.80,    0.0, -999.0
00:18:15,  970.2,   20.3,   82.3,    2.27,   -0.97,    0.0, -999.0
00:18:20,  970.2,   20.3,   82.1,    2.09,   -1.41,    0.0, -999.0
00:18:25,  970.2,   20.3,   82.3,    2.43,   -1.76,    0.0, -999.0
00:18:30,  970.3,   20.3,   82.6,    2.41,   -1.39,    0.0, -999.0
00:18:35,  970.2,   20.3,   82.1,    2.55,   -1.72,    0.0, -999.0
00:18:40,  970.2,   20.3,   82.2,    2.05,   -1.72,    0.0, -999.0
00:18:45,  970.2,   20.3,   82.2,    1.85,   -1.11,    0.0, -999.0
00:18:50,  970.2,   20.3,   82.2,    1.86,   -1.12,    0.0, -999.0
00:18:55,  970.2,   20.3,   82.3,    1.76,   -1.28,    0.0, -999.0
00:19:00,  970.2,   20.3,   82.2,    1.72,   -0.96,    0.0, -999.0
00:19:05,  970.2,   20.3,   82.4,    1.25,   -0.94,    0.0, -999.0
00:19:10,  970.2,   20.3,   82.0,    1.54,   -0.89,    0.0, -999.0
00:19:15,  970.2,   20.3,   82.0,    1.81,   -1.69,    0.0, -999.0
00:19:20,  970.3,   20.3,   82.0,    2.31,   -1.33,    0.0, -999.0
00:19:25,  970.2,   20.3,   82.3,    2.50,   -1.68,    0.0, -999.0
00:19:30,  970.2,   20.3,   81.9,    2.22,   -1.80,    0.0, -999.0
00:19:35,  970.2,   20.3,   82.1,    2.41,   -1.17,    0.0, -999.0
00:19:40,  970.3,   20.3,   82.2,    2.27,   -1.36,    0.0, -999.0
00:19:45,  970.2,   20.3,   82.2,    2.60,   -2.19,    0.0, -999.0
00:19:50,  970.2,   20.3,   82.5,    2.00,   -2.14,    0.0, -999.0
00:19:55,  970.3,   20.3,   82.2,    2.06,   -2.21,    0.0, -999.0
00:20:00,  970.3,   20.3,   82.4,    1.93,   -0.94,    0.0, -999.0
00:20:05,  970.2,   20.3,   82.2,    2.21,   -0.98,    0.0, -999.0
00:20:10,  970.2,   20.3,   82.4,    1.91,   -1.06,    0.0, -999.0
00:20:15,  970.2,   20.3,   82.3,    1.41,   -1.56,    0.0, -999.0
00:20:20,  970.2,   20.3,   82.3,    2.32,   -1.45,    0.0, -999.0
00:20:25,  970.2,   20.3,   82.3,    1.79,   -1.21,    0.0, -999.0
00:20:30,  970.3,   20.3,   82.1,    1.84,   -1.06,    0.0, -999.0
00:20:35,  970.2,   20.3,   81.8,    2.33,   -0.54,    0.0, -999.0
00:20:40,  970.3,   20.3,   82.1,    2.42,   -0.98,    0.0, -999.0
00:20:45,  970.3,   20.3,   82.1,    1.70,   -1.38,    0.0, -999.0
00:20:50,  970.2,   20.3,   82.1,    1.71,   -1.03,    0.0, -999.0
00:20:55,  970.3,   20.3,   82.3,    1.74,   -0.63,    0.0, -999.0
00:21:00,  970.2,   20.3,   82.0,    1.81,   -0.09,    0.0, -999.0
00:21:05,  970.2,   20.3,   82.2,    1.59,   -1.03,    0.0, -999.0
00:21:10,  970.2,   20.3,   82.2,    1.84,   -0.86,    0.0, -999.0
00:21:15,  970.3,   20.3,   82.5,    2.00,   -0.81,    0.0, -999.0
00:21:20,  970.2,   20.3,   82.2,    2.17,   -0.92,    0.0, -999.0
00:21:25,  970.2,   20.3,   82.0,    1.85,   -0.64,    0.0, -999.0
00:21:30,  970.2,   20.3,   82.1,    2.09,   -0.48,    0.0, -999.0
00:21:35,  970.2,   20.3,   82.2,    2.19,   -1.26,    0.0, -999.0
00:21:40,  970.2,   20.3,   82.2,    1.94,   -0.99,    0.0, -999.0
00:21:45,  970.2,   20.3,   82.0,    3.11,   -1.01,    0.0, -999.0
00:21:50,  970.3,   20.3,   82.1,    2.25,   -2.10,    0.0, -999.0
00:21:55,  970.2,   20.3,   82.3,    2.48,   -1.05,    0.0, -999.0
00:22:00,  970.2,   20.3,   82.1,    2.01,   -0.89,    0.0, -999.0
00:22:05,  970.2,   20.3,   81.9,    1.66,   -1.78,    0.0, -999.0
00:22:10,  970.2,   20.3,   82.0,    2.10,   -1.21,    0.0, -999.0
00:22:15,  970.2,   20.4,   82.2,    2.25,   -1.58,    0.0, -999.0
00:22:20,  970.2,   20.4,   82.0,    1.77,   -1.20,    0.0, -999.0
00:22:25,  970.2,   20.4,   82.1,    1.59,   -0.95,    0.0, -999.0
00:22:30,  970.2,   20.4,   82.0,    1.53,   -1.29,    0.0, -999.0
00:22:35,  970.2,   20.4,   82.2,    1.47,   -1.57,    0.0, -999.0
00:22:40,  970.2,   20.4,   82.0,    1.61,   -0.97,    0.0, -999.0
00:22:45,  970.2,   20.4,   82.0,    1.61,   -1.17,    0.0, -999.0
00:22:50,  970.2,   20.4,   82.0,    2.13,   -1.09,    0.0, -999.0
00:22:55,  970.2,   20.4,   82.2,    1.93,   -0.45,    0.0, -999.0
00:23:00,  970.2,   20.3,   82.0,    1.99,   -0.73,    0.0, -999.0
00:23:05,  970.2,   20.3,   82.0,    2.39,   -0.97,    0.0, -999.0
00:23:10,  970.2,   20.3,   82.0,    2.94,   -0.73,    0.0, -999.0
00:23:15,  970.2,   20.3,   82.1,    2.34,   -0.72,    0.0, -999.0
00:23:20,  970.2,   20.3,   82.1,    1.90,   -0.23,    0.0, -999.0
00:23:25,  970.2,   20.3,   81.8,    1.84,   -0.19,    0.0, -999.0
00:23:30,  970.2,   20.3,   82.3,    1.56,   -0.27,    0.0, -999.0
00:23:35,  970.2,   20.3,   81.9,    0.65,   -0.72,    0.0, -999.0
00:23:40,  970.2,   20.3,   82.2,    0.90,   -0.36,    0.0, -999.0
00:23:45,  970.2,   20.3,   82.0,    1.72,   -0.63,    0.0, -999.0
00:23:50,  970.2,   20.3,   81.7,    1.58,   -0.80,    0.0, -999.0
00:23:55,  970.2,   20.3,   81.9,    1.92,   -1.39,    0.0, -999.0
00:24:00,  970.2,   20.3,   82.0,    1.45,   -1.05,    0.0, -999.0
00:24:05,  970.2,   20.3,   82.1,    1.37,   -0.79,    0.0, -999.0
00:24:10,  970.2,   20.3,   81.9,    1.18,   -0.86,    0.0, -999.0
00:24:15,  970.2,   20.3,   82.0,    2.00,   -0.81,    0.0, -999.0
00:24:20,  970.2,   20.3,   82.1,    2.67,   -1.48,    0.0, -999.0
00:24:25,  970.2,   20.3,   82.1,    2.83,   -1.03,    0.0, -999.0
00:24:30,  970.2,   20.3,   82.1,    2.09,   -0.52,    0.0, -999.0
00:24:35,  970.1,   20.3,   82.0,    1.71,   -1.02,    0.0, -999.0
00:24:40,  970.1,   20.3,   82.2,    2.16,   -0.96,    0.0, -999.0
00:24:45,  970.2,   20.3,   82.3,    1.47,   -1.07,    0.0, -999.0
00:24:50,  970.1,   20.3,   82.2,    1.56,   -0.98,    0.0, -999.0
00:24:55,  970.1,   20.4,   82.4,    1.92,   -0.70,    0.0, -999.0
00:25:00,  970.2,   20.3,   82.0,    1.76,   -1.01,    0.0, -999.0
00:25:05,  970.2,   20.3,   82.1,    1.47,   -1.07,    0.0, -999.0
00:25:10,  970.1,   20.3,   82.1,    2.56,   -1.54,    0.0, -999.0
00:25:15,  970.1,   20.3,   81.9,    2.40,   -0.73,    0.0, -999.0
00:25:20,  970.1,   20.3,   82.0,    2.30,   -0.84,    0.0, -999.0
00:25:25,  970.2,   20.4,   82.5,    2.14,   -1.23,    0.0, -999.0
00:25:30,  970.1,   20.4,   82.0,    1.38,   -1.16,    0.0, -999.0
00:25:35,  970.1,   20.4,   82.0,    1.89,   -0.54,    0.0, -999.0
00:25:40,  970.2,   20.4,   81.7,    1.79,   -0.91,    0.0, -999.0
00:25:45,  970.1,   20.4,   82.1,    1.64,   -0.70,    0.0, -999.0
00:25:50,  970.1,   20.4,   81.9,    1.66,   -0.77,    0.0, -999.0
00:25:55,  970.1,   20.4,   81.8,    1.51,   -1.40,    0.0, -999.0
00:26:00,  970.2,   20.4,   81.9,    1.77,   -1.89,    0.0, -999.0
00:26:05,  970.2,   20.4,   81.9,    1.68,   -1.41,    0.0, -999.0
00:26:10,  970.2,   20.4,   81.7,    2.00,   -1.45,    0.0, -999.0
00:26:15,  970.2,   20.4,   81.9,    2.19,   -1.21,    0.0, -999.0
00:26:20,  970.1,   20.4,   81.8,    2.26,   -1.47,    0.0, -999.0
00:26:25,  970.2,   20.4,   82.1,    2.48,   -1.80,    0.0, -999.0
00:26:30,  970.2,   20.4,   81.9,    2.32,   -0.98,    0.0, -999.0
00:26:35,  970.1,   20.4,   81.8,    1.27,   -1.75,    0.0, -999.0
00:26:40,  970.1,   20.4,   81.4,    2.05,   -1.23,    0.0, -999.0
00:26:45,  970.1,   20.4,   81.7,    2.42,   -0.30,    0.0, -999.0
00:26:50,  970.1,   20.4,   81.7,    2.35,   -1.83,    0.0, -999.0
00:26:55,  970.1,   20.4,   81.6,    2.31,   -0.93,    0.0, -999.0
00:27:00,  970.1,   20.4,   82.2,    2.78,   -1.67,    0.0, -999.0
00:27:05,  970.1,   20.4,   81.8,    2.34,   -1.89,    0.0, -999.0
00:27:10,  970.1,   20.4,   81.9,    2.86,   -0.82,    0.0, -999.0
00:27:15,  970.1,   20.4,   81.8,    1.57,   -0.90,    0.0, -999.0
00:27:20,  970.1,   20.4,   81.7,    1.49,   -1.34,    0.0, -999.0
00:27:25,  970.1,   20.4,   81.9,    2.05,   -0.75,    0.0, -999.0
00:27:30,  970.1,   20.4,   81.4,    2.00,   -1.45,    0.0, -999.0
00:27:35,  970.2,   20.4,   81.8,    1.91,   -0.44,    0.0, -999.0
00:27:40,  970.1,   20.3,   81.8,    1.94,   -0.45,    0.0, -999.0
00:27:45,  970.1,   20.3,   81.8,    1.73,   -1.73,    0.0, -999.0
00:27:50,  970.1,   20.4,   81.8,    1.77,   -1.29,    0.0, -999.0
00:27:55,  970.1,   20.3,   81.8,    2.18,   -1.11,    0.0, -999.0
00:28:00,  970.1,   20.3,   82.0,    2.16,   -1.57,    0.0, -999.0
00:28:05,  970.1,   20.3,   81.8,    2.06,   -0.63,    0.0, -999.0
00:28:10,  970.1,   20.3,   81.7,    2.98,   -1.03,    0.0, -999.0
00:28:15,  970.1,   20.3,   81.9,    2.39,   -1.73,    0.0, -999.0
00:28:20,  970.1,   20.3,   81.7,    3.57,   -2.14,    0.0, -999.0
00:28:25,  970.1,   20.3,   81.9,    3.58,   -1.98,    0.0, -999.0
00:28:30,  970.1,   20.3,   82.0,    3.50,   -1.27,    0.0, -999.0
00:28:35,  970.1,   20.3,   82.0,    2.78,   -2.02,    0.0, -999.0
00:28:40,  970.2,   20.3,   81.8,    2.12,   -2.05,    0.0, -999.0
00:28:45,  970.1,   20.3,   82.0,    2.48,   -1.00,    0.0, -999.0
00:28:50,  970.2,   20.3,   82.1,    1.88,   -0.76,    0.0, -999.0
00:28:55,  970.1,   20.3,   82.3,    2.01,   -0.89,    0.0, -999.0
00:29:00,  970.1,   20.3,   81.9,    1.96,   -1.42,    0.0, -999.0
00:29:05,  970.1,   20.3,   82.0,    2.61,   -1.89,    0.0, -999.0
00:29:10,  970.1,   20.3,   82.0,    3.23,   -1.18,    0.0, -999.0
00:29:15,  970.1,   20.3,   81.8,    2.05,   -2.28,    0.0, -999.0
00:29:20,  970.2,   20.3,   81.9,    1.68,   -1.41,    0.0, -999.0
00:29:25,  970.1,   20.3,   82.0,    1.87,   -0.64,    0.0, -999.0
00:29:30,  970.1,   20.3,   82.0,    1.68,   -1.09,    0.0, -999.0
00:29:35,  970.1,   20.3,   82.1,    1.41,   -0.72,    0.0, -999.0
00:29:40,  970.1,   20.3,   82.0,    1.65,   -1.11,    0.0, -999.0