                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/06/03 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.6,  -17.5,  -31.8,  999.0,  -31.7,  999.0,  -34.8,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/03 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.4,  -17.6,  -30.4,  -30.2,  -28.6,  -29.1,  -30.0,  -35.7,  -35.4,  -38.4,  -34.3,  -35.6,  -37.8,  -37.9,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/03 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.2,  -17.0,  -33.1,  -32.1,  -26.5,  -30.7,  -31.7,  -34.1,  -35.2,  -35.6,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/03 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.3,  -17.7,  -29.5,  -31.4,  -34.2,  -33.9,  -34.3,  -34.3,  -37.7,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  -36.2,  999.0,  -36.3,  999.0
2002/06/03 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.7,  -17.8,  -29.7,  -31.1,  -34.2,  -33.1,  -34.1,  -36.4,  -36.3,  -37.4,  999.0,  -36.4,  -35.4,  -34.6,  999.0,  999.0,  -34.4,  -33.9,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0
2002/06/03 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.6,  -18.1,  -29.9,  -31.8,  -33.6,  -32.7,  -33.2,  -34.5,  -35.1,  -36.0,  -35.9,  -33.6,  -33.5,  -34.8,  -35.7,  -34.2,  -35.2,  -32.0,  -30.8,  -32.7,  -32.6,  999.0,  999.0,  -32.0,  -28.9,  -31.7,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/03 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.6,  -18.0,  -30.5,  -32.0,  -29.3,  -32.8,  -33.7,  -34.2,  -34.0,  -33.1,  999.0,  -32.7,  -33.3,  -36.8,  -35.3,  -34.7,  -33.0,  -34.5,  999.0,  -35.6,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  -40.0,  -39.7,  999.0,  -42.0,  -47.2,  999.0,  -46.4,  999.0,  -45.5,  -48.4,  -47.0,  999.0,  -42.2,  999.0,  -43.7,  -42.0,  -48.1,  -41.8,  999.0
2002/06/03 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.8,  999.0,  -29.6,  -33.9,  -34.8,  -34.7,  -33.1,  -32.7,  -35.0,  -34.1,  -35.1,  -38.3,  999.0,  -35.4,  -45.0,  -37.9,  -37.0,  -36.6,  -34.7,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -42.5,  999.0,  999.0,  -41.9,  -42.2,  -41.3
2002/06/03 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.1,  -18.2,  -28.9,  -32.2,  -31.0,  -34.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  -41.0,  -39.3,  -41.6,  -39.9,  999.0,  -41.7,  999.0,  -42.2,  -41.9,  999.0,  999.0
2002/06/03 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  -18.6,  -29.9,  -32.4,  -34.3,  -34.5,  -33.8,  -35.6,  -35.5,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  -41.7,  999.0,  -41.1,  -42.9,  999.0,  -43.0
2002/06/03 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.3,  -18.8,  -28.6,  -32.0,  -35.2,  -35.5,  -34.2,  -33.0,  -36.6,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  -40.3,  -40.2,  999.0,  -39.2,  999.0,  -41.1,  -41.4,  999.0,  -39.2,  999.0,  -40.3,  -41.2,  -39.2,  999.0,  -40.6,  -42.0,  -42.2,  999.0,  999.0,  999.0
2002/06/03 01:50,  999.0,  999.0,  999.0,  999.0,  -30.3,  -13.6,  -18.6,  -27.1,  -33.0,  -34.5,  -34.8,  -35.5,  -35.7,  999.0,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  -40.1,  -40.3,  999.0,  999.0,  -41.3,  -42.9,  -41.4,  -41.2,  999.0,  -41.7,  -42.1,  999.0,  -40.5,  -41.0,  -40.9,  -41.7,  999.0,  -39.6,  -42.2
2002/06/03 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.0,  -18.7,  999.0,  -32.5,  -34.6,  -32.9,  -34.3,  999.0,  -35.6,  -35.3,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -36.3,  -40.9,  999.0,  -40.4,  999.0,  -40.6,  -39.6,  999.0,  -41.5,  -41.9,  999.0,  999.0,  -42.1,  -42.4,  -42.1,  -42.5,  -42.8,  999.0,  999.0
2002/06/03 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.0,  -19.1,  -29.3,  -32.3,  -31.2,  -35.1,  999.0,  999.0,  -34.5,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  -40.6,  -40.3,  999.0,  999.0,  -41.8,  -41.0,  999.0,  999.0,  -41.0,  -40.8,  -42.4,  -41.4,  -46.7,  -41.6,  -42.9,  -43.3
2002/06/03 02:20,  999.0,  999.0,  999.0,  999.0,  -21.1,  -14.1,  -18.7,  -27.3,  -31.2,  -33.3,  -35.4,  -32.4,  -34.7,  -33.1,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  -41.0,  999.0,  -41.1,  -41.8,  -42.1,  -41.6,  999.0,  999.0,  -42.2
2002/06/03 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  -18.3,  -28.4,  -32.2,  -29.9,  -37.1,  -34.7,  -31.4,  -34.8,  -35.3,  -38.2,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  -41.8,  999.0,  -41.1,  -40.7,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0
2002/06/03 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  -19.1,  -28.0,  -32.3,  -34.5,  -36.3,  -34.6,  -32.8,  -34.3,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -40.5,  999.0,  -46.1,  999.0,  -42.5,  -41.9,  -42.1,  -41.9,  999.0,  999.0,  999.0
2002/06/03 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  -18.1,  -27.2,  -31.4,  -32.8,  -35.1,  -35.2,  -34.2,  -35.4,  -37.2,  999.0,  -37.8,  999.0,  -35.8,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  -39.8,  -41.1,  -41.6,  999.0,  -39.3,  -41.5,  999.0,  -42.1,  -42.4,  999.0,  -40.7,  999.0,  -41.3
2002/06/03 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.5,  -18.3,  -28.5,  -32.5,  -34.3,  -33.1,  -32.4,  -34.3,  -33.8,  -33.6,  -32.4,  -34.3,  -34.4,  -40.5,  -37.9,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  -40.2,  999.0,  -41.0,  -41.3,  -41.0,  -41.4,  -41.5,  -39.7,  -39.8,  999.0,  -40.0,  -41.5
2002/06/03 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.6,  -18.5,  -27.2,  -31.3,  -32.3,  -32.0,  -33.6,  -32.5,  -31.4,  -31.8,  -32.9,  -34.3,  -34.7,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -40.6,  -41.2,  999.0,  -42.2,  -41.5,  -41.9
2002/06/03 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.2,  -18.5,  -26.9,  -31.9,  -33.5,  -35.0,  -35.6,  -34.1,  -33.2,  -33.8,  -33.6,  -35.1,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -36.6,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -42.2,  -41.6,  999.0
2002/06/03 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.6,  -18.4,  -27.7,  -32.0,  -32.9,  -34.7,  -33.9,  -33.8,  -32.3,  -34.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  -40.0,  999.0,  -40.9,  999.0
2002/06/03 03:40,  999.0,  999.0,  999.0,  999.0,  -23.7,  -13.4,  -18.9,  -27.6,  -31.9,  -33.7,  -34.0,  -36.4,  999.0,  999.0,  -33.6,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/03 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.0,  -18.5,  -27.3,  -31.9,  -34.0,  999.0,  -34.6,  -35.0,  -34.8,  -33.8,  -36.5,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/03 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.1,  -18.8,  -27.0,  -31.9,  -34.7,  999.0,  -35.0,  -36.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  -37.2,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  -33.8,  -38.0,  999.0,  999.0,  999.0
2002/06/03 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.7,  -18.4,  -26.4,  -30.3,  -34.1,  -34.7,  -35.0,  -33.5,  -18.9,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/03 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.7,  -18.2,  -26.2,  -32.0,  -33.2,  -32.4,  -36.2,  999.0,  -30.6,  -26.5,  -32.7,  999.0,  999.0,  -32.8,  999.0,  999.0,  999.0,  -27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  -41.6,  999.0
2002/06/03 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.5,  -18.2,  -26.3,  -31.4,  -30.2,  -31.0,  -30.6,  999.0,  -36.0,  999.0,  999.0,  -30.8,  -31.5,  999.0,  -30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/03 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.6,  -18.1,  -26.1,  -32.1,  -33.8,  -34.9,  -34.9,  -33.4,  -33.3,  -31.6,  -29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/03 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.6,  -17.9,  -26.6,  -31.9,  -24.6,  -29.3,  -36.3,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/03 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.8,  -17.2,  -23.0,  -29.2,  -33.8,  -33.6,  -27.2,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -37.2,  999.0,  999.0,  999.0,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/03 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.2,  -17.7,  -25.4,  -30.5,  -32.1,  -35.3,  -37.1,  -32.2,  -30.6,  -27.9,  -33.8,  -23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7
2002/06/03 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.5,  -17.8,  -25.1,  -29.6,  -29.5,  -31.4,  -31.7,  999.0,  999.0,  -33.5,  999.0,  -30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/03 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  -17.7,  -23.4,  -28.8,  -26.4,  -33.4,  -31.9,  999.0,  -23.8,  -23.4,  -23.8,  -13.0,  999.0,  -23.3,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2
2002/06/03 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  -17.7,  -23.7,  -31.0,  -34.1,  -33.6,  -17.6,  -31.6,  -29.7,  -24.5,  -31.2,  -33.6,  -30.3,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/03 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.6,  -10.2,   -7.9,    2.6,  -17.0,  -22.4,   -7.6,  -21.3,  -16.1,  -21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/03 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.1,  -17.5,  -25.4,  -31.8,  -34.6,  999.0,  999.0,  999.0,  -38.2,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  999.0,  999.0,  999.0,  999.0,  -42.5,  -36.6,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  -36.5,  999.0
2002/06/03 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.7,  -17.6,  -22.9,  -32.0,  -34.7,  -36.8,  -35.3,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/03 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.7,  -17.6,  -19.0,  -29.3,  -34.5,  999.0,  -33.6,  -37.9,  -38.5,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -38.6,  999.0,  999.0,  999.0,  -37.1,  -38.0,  999.0,  999.0,  -38.9,  -36.9,  999.0,  -36.5
2002/06/03 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.8,  -17.3,  -20.5,  -30.1,  -32.5,  -35.1,  -35.4,  -35.8,  999.0,  -34.5,  999.0,  999.0,  999.0,  -36.8,  999.0,  -37.9,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0
2002/06/03 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  -17.6,  -23.8,  -31.4,  -37.0,  999.0,  -37.2,  999.0,  -36.9,  999.0,  -36.8,  999.0,  -36.6,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/03 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.8,  -17.3,  -23.4,  -30.8,  -33.8,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  -33.6,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/03 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  -17.3,  -23.0,  -31.1,  -36.4,  -33.7,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/03 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.1,  -17.5,  -24.8,  -32.5,  -34.7,  -36.8,  -36.3,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/03 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  -17.8,  -25.0,  -31.9,  999.0,  -35.2,  -35.1,  999.0,  999.0,  999.0,  999.0,  -40.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -35.0,  999.0,  -36.9,  -29.7,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/03 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  -17.8,  -24.5,  -31.3,  -35.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/03 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.6,  -17.9,  -23.4,  -31.5,  -35.3,  -36.2,  -35.1,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0
2002/06/03 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.0,  -17.8,  -25.2,  -31.6,  -36.8,  -33.2,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  -36.5,  -35.6,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  -41.6,  999.0
2002/06/03 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.0,  -18.0,  -23.1,  -31.8,  -34.1,  999.0,  -34.5,  -34.7,  999.0,  -34.7,  -30.8,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/03 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.2,  -18.0,  -22.6,  -32.2,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/03 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.1,  -17.9,  -20.3,  -31.1,  -34.0,  -36.3,  999.0,  999.0,  999.0,  -39.6,  999.0,  -36.4,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  -38.2,  -37.7,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/03 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  -17.7,  -19.3,  -30.9,  -35.4,  -35.6,  -35.4,  999.0,  -37.1,  -35.8,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/03 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.8,  -17.0,  -19.9,  -30.6,  999.0,  -35.7,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0
2002/06/03 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.8,  -18.4,  -20.5,  -31.5,  -31.0,  -33.8,  -35.8,  999.0,  -36.1,  999.0,  999.0,  999.0,  -36.2,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0