2013/05/08, +9, 136.10,  34.85, 385
00:00:00,  975.2,    6.5,   64.2,    3.16,   -2.31,    0.0,   -5.0
00:00:05,  975.3,    6.5,   64.2,    2.36,   -2.53,    0.0,   -5.0
00:00:10,  975.3,    6.5,   64.2,    2.27,   -2.14,    0.0,   -5.0
00:00:15,  975.3,    6.5,   64.2,    1.28,   -2.08,    0.0,   -5.0
00:00:20,  975.3,    6.5,   64.2,    1.53,   -1.98,    0.0,   -5.0
00:00:25,  975.3,    6.5,   64.2,    2.18,   -1.27,    0.0,   -5.0
00:00:30,  975.3,    6.5,   64.2,    1.87,   -1.76,    0.0,   -5.0
00:00:35,  975.3,    6.5,   64.2,    0.84,   -1.98,    0.0,   -5.0
00:00:40,  975.3,    6.5,   64.3,    1.91,   -3.09,    0.0,   -5.0
00:00:45,  975.3,    6.5,   64.2,    1.63,   -2.12,    0.0,   -4.6
00:00:50,  975.4,    6.5,   64.2,    3.05,   -1.98,    0.0,   -4.8
00:00:55,  975.3,    6.5,   64.3,    1.87,   -1.05,    0.0,   -4.8
00:01:00,  975.4,    6.5,   64.2,    1.84,   -1.12,    0.0,   -4.6
00:01:05,  975.4,    6.5,   64.3,    1.91,   -0.86,    0.0,   -4.8
00:01:10,  975.4,    6.5,   64.2,    1.22,   -0.22,    0.0,   -4.8
00:01:15,  975.3,    6.5,   64.3,    1.24,   -0.56,    0.0,   -4.8
00:01:20,  975.3,    6.5,   64.3,    0.82,   -0.48,    0.0,   -4.8
00:01:25,  975.3,    6.5,   64.2,    1.43,   -0.42,    0.0,   -4.8
00:01:30,  975.4,    6.5,   64.1,    1.37,   -0.49,    0.0,   -4.8
00:01:35,  975.3,    6.5,   64.2,    0.88,   -0.32,    0.0,   -4.8
00:01:40,  975.3,    6.5,   64.1,    1.27,   -0.74,    0.0,   -5.0
00:01:45,  975.3,    6.5,   64.1,    1.52,   -0.93,    0.0,   -4.8
00:01:50,  975.3,    6.5,   64.1,    1.73,   -1.27,    0.0,   -5.0
00:01:55,  975.3,    6.5,   64.1,    1.99,   -1.35,    0.0,   -5.0
00:02:00,  975.3,    6.5,   64.2,    1.71,   -1.15,    0.0,   -5.0
00:02:05,  975.3,    6.5,   64.1,    1.50,   -1.26,    0.0,   -5.0
00:02:10,  975.3,    6.5,   64.2,    1.46,   -1.57,    0.0,   -5.0
00:02:15,  975.3,    6.5,   64.2,    1.19,   -1.55,    0.0,   -5.0
00:02:20,  975.3,    6.5,   64.2,    1.06,   -1.64,    0.0,   -5.0
00:02:25,  975.3,    6.5,   64.2,    0.95,   -1.72,    0.0,   -5.0
00:02:30,  975.3,    6.5,   64.2,    1.40,   -1.22,    0.0,   -5.0
00:02:35,  975.3,    6.5,   64.2,    1.40,   -0.63,    0.0,   -5.0
00:02:40,  975.3,    6.5,   64.1,    1.67,   -0.83,    0.0,   -5.0
00:02:45,  975.4,    6.5,   64.2,    1.16,   -0.92,    0.0,   -5.2
00:02:50,  975.3,    6.5,   64.2,    1.26,   -0.77,    0.0,   -5.2
00:02:55,  975.3,    6.5,   64.1,    0.70,   -1.08,    0.0,   -5.2
00:03:00,  975.3,    6.5,   64.2,    0.15,   -0.91,    0.0,   -5.2
00:03:05,  975.3,    6.5,   64.4,    0.72,   -1.11,    0.0,   -5.2
00:03:10,  975.3,    6.5,   64.4,    0.83,   -1.72,    0.0,   -5.2
00:03:15,  975.3,    6.5,   64.4,    0.72,   -1.31,    0.0,   -5.2
00:03:20,  975.3,    6.5,   64.5,    0.94,   -1.58,    0.0,   -5.2
00:03:25,  975.4,    6.5,   64.5,    0.55,   -2.07,    0.0,   -5.2
00:03:30,  975.4,    6.5,   64.5,    0.29,   -2.07,    0.0,   -5.2
00:03:35,  975.3,    6.5,   64.6,    0.67,   -1.65,    0.0,   -5.2
00:03:40,  975.3,    6.5,   64.6,    0.83,   -1.58,    0.0,   -5.2
00:03:45,  975.3,    6.4,   64.5,    1.44,   -1.06,    0.0,   -5.2
00:03:50,  975.3,    6.5,   64.6,    2.20,   -0.90,    0.0,   -5.0
00:03:55,  975.3,    6.5,   64.7,    1.66,   -1.79,    0.0,   -5.0
00:04:00,  975.3,    6.5,   64.7,    1.44,   -1.06,    0.0,   -5.0
00:04:05,  975.3,    6.5,   64.7,    0.59,   -1.22,    0.0,   -5.0
00:04:10,  975.3,    6.5,   64.7,    0.53,   -1.39,    0.0,   -5.0
00:04:15,  975.3,    6.5,   64.8,    0.27,   -1.45,    0.0,   -5.0
00:04:20,  975.3,    6.4,   64.7,    0.86,   -1.18,    0.0,   -5.0
00:04:25,  975.3,    6.4,   64.6,    0.94,   -1.13,    0.0,   -5.0
00:04:30,  975.3,    6.5,   64.7,    0.92,   -0.54,    0.0,   -5.4
00:04:35,  975.3,    6.4,   64.6,    0.63,   -0.87,    0.0,   -5.4
00:04:40,  975.3,    6.4,   64.7,    0.22,   -1.41,    0.0,   -5.2
00:04:45,  975.3,    6.4,   64.6,    0.72,   -1.69,    0.0,   -5.0
00:04:50,  975.3,    6.4,   64.6,    0.77,   -1.60,    0.0,   -5.0
00:04:55,  975.3,    6.4,   64.6,    1.08,   -1.41,    0.0,   -5.0
00:05:00,  975.3,    6.4,   64.5,    0.74,   -0.97,    0.0,   -5.0
00:05:05,  975.3,    6.4,   64.5,    1.11,   -1.08,    0.0,   -5.2
00:05:10,  975.3,    6.4,   64.5,    0.99,   -0.73,    0.0,   -5.0
00:05:15,  975.3,    6.4,   64.6,    1.33,   -1.43,    0.0,   -5.0
00:05:20,  975.3,    6.4,   64.7,    1.72,   -1.74,    0.0,   -5.0
00:05:25,  975.3,    6.4,   64.6,    1.34,   -1.99,    0.0,   -5.0
00:05:30,  975.3,    6.4,   64.6,    0.83,   -1.57,    0.0,   -5.0
00:05:35,  975.3,    6.4,   64.7,    0.92,   -1.56,    0.0,   -5.0
00:05:40,  975.3,    6.4,   64.7,    0.77,   -1.30,    0.0,   -5.0
00:05:45,  975.3,    6.4,   64.6,    1.00,   -1.08,    0.0,   -5.0
00:05:50,  975.3,    6.4,   64.8,    0.71,   -1.86,    0.0,   -5.2
00:05:55,  975.3,    6.4,   64.7,    0.56,   -1.75,    0.0,   -5.2
00:06:00,  975.3,    6.4,   64.8,    0.86,   -1.56,    0.0,   -5.4
00:06:05,  975.3,    6.3,   64.8,    0.70,   -1.19,    0.0,   -5.4
00:06:10,  975.3,    6.3,   64.8,    0.94,   -1.29,    0.0,   -5.4
00:06:15,  975.4,    6.3,   64.9,    0.90,   -1.17,    0.0,   -5.4
00:06:20,  975.4,    6.3,   64.9,    1.74,   -1.13,    0.0,   -5.4
00:06:25,  975.3,    6.3,   64.8,    1.48,   -1.00,    0.0,   -5.4
00:06:30,  975.4,    6.3,   65.0,    1.09,   -1.41,    0.0,   -5.4
00:06:35,  975.3,    6.3,   64.9,    1.34,   -1.44,    0.0,   -5.4
00:06:40,  975.4,    6.2,   65.0,    1.19,   -1.32,    0.0,   -5.4
00:06:45,  975.3,    6.2,   65.0,    1.61,   -0.82,    0.0,   -5.4
00:06:50,  975.3,    6.2,   65.0,    1.75,   -0.89,    0.0,   -5.4
00:06:55,  975.3,    6.2,   65.0,    1.82,   -1.18,    0.0,   -5.4
00:07:00,  975.3,    6.2,   65.1,    2.25,   -1.46,    0.0,   -5.4
00:07:05,  975.3,    6.2,   65.1,    2.45,   -1.80,    0.0,   -5.4
00:07:10,  975.3,    6.2,   65.2,    2.23,   -1.50,    0.0,   -5.4
00:07:15,  975.3,    6.2,   65.2,    1.79,   -1.31,    0.0,   -5.4
00:07:20,  975.3,    6.2,   65.2,    1.46,   -1.07,    0.0,   -5.4
00:07:25,  975.3,    6.2,   65.2,    1.27,   -1.20,    0.0,   -5.4
00:07:30,  975.3,    6.2,   65.2,    1.02,   -1.52,    0.0,   -5.6
00:07:35,  975.3,    6.2,   65.3,    1.22,   -1.83,    0.0,   -5.8
00:07:40,  975.2,    6.2,   65.3,    1.70,   -1.43,    0.0,   -5.8
00:07:45,  975.3,    6.1,   65.4,    1.66,   -1.12,    0.0,   -5.6
00:07:50,  975.3,    6.1,   65.5,    1.75,   -0.79,    0.0,   -5.6
00:07:55,  975.3,    6.1,   65.5,    1.82,   -1.11,    0.0,   -5.4
00:08:00,  975.3,    6.1,   65.5,    1.54,   -0.77,    0.0,   -5.4
00:08:05,  975.3,    6.1,   65.5,    1.90,   -0.97,    0.0,   -5.4
00:08:10,  975.3,    6.1,   65.6,    2.04,   -0.08,    0.0,   -5.4
00:08:15,  975.2,    6.1,   65.6,    2.89,   -0.73,    0.0,   -5.4
00:08:20,  975.3,    6.1,   65.7,    3.99,   -1.17,    0.0,   -5.4
00:08:25,  975.3,    6.1,   65.7,    3.60,   -2.20,    0.0,   -5.4
00:08:30,  975.3,    6.1,   65.7,    3.28,   -1.83,    0.0,   -5.4
00:08:35,  975.3,    6.1,   65.8,    3.76,   -0.87,    0.0,   -5.4
00:08:40,  975.3,    6.1,   65.7,    4.09,   -1.45,    0.0,   -5.4
00:08:45,  975.3,    6.1,   65.8,    3.34,   -1.43,    0.0,   -5.2
00:08:50,  975.3,    6.1,   65.9,    2.66,   -0.94,    0.0,   -5.2
00:08:55,  975.3,    6.0,   65.8,    2.48,   -1.13,    0.0,   -5.2
00:09:00,  975.3,    6.0,   65.8,    2.50,   -0.26,    0.0,   -5.2
00:09:05,  975.3,    6.0,   65.8,    1.44,    0.30,    0.0,   -5.2
00:09:10,  975.3,    6.0,   65.9,    1.75,   -0.79,    0.0,   -5.2
00:09:15,  975.2,    6.0,   66.0,    1.53,   -0.09,    0.0,   -5.2
00:09:20,  975.3,    6.0,   66.1,    1.96,   -0.84,    0.0,   -5.0
00:09:25,  975.2,    6.0,   66.0,    1.26,   -2.37,    0.0,   -4.8
00:09:30,  975.3,    6.0,   66.1,    1.75,   -0.98,    0.0,   -4.8
00:09:35,  975.3,    6.0,   66.1,    0.70,   -1.82,    0.0,   -4.8
00:09:40,  975.2,    6.0,   66.1,    1.05,   -1.13,    0.0,   -4.8
00:09:45,  975.3,    6.0,   66.2,    1.43,   -1.35,    0.0,   -4.8
00:09:50,  975.3,    6.0,   66.2,    1.49,   -1.51,    0.0,   -4.4
00:09:55,  975.2,    6.0,   66.2,    1.72,   -2.57,    0.0,   -4.4
00:10:00,  975.2,    6.0,   66.2,    2.16,   -2.32,    0.0,   -4.6
00:10:05,  975.3,    6.0,   66.2,    1.20,   -1.56,    0.0,   -4.8
00:10:10,  975.3,    6.0,   66.2,    1.91,   -1.52,    0.0,   -4.4
00:10:15,  975.3,    6.0,   66.2,    1.71,   -1.26,    0.0,   -4.6
00:10:20,  975.2,    6.0,   66.2,    1.86,   -1.04,    0.0,   -4.4
00:10:25,  975.2,    6.0,   66.2,    1.54,   -1.13,    0.0,   -4.4
00:10:30,  975.2,    6.0,   66.2,    2.08,   -1.96,    0.0,   -4.6
00:10:35,  975.3,    6.0,   66.2,    2.04,   -1.32,    0.0,   -4.6
00:10:40,  975.2,    6.0,   66.0,    2.91,   -1.89,    0.0,   -4.6
00:10:45,  975.3,    6.0,   66.1,    2.87,   -0.67,    0.0,   -4.8
00:10:50,  975.2,    6.0,   66.0,    1.80,   -1.17,    0.0,   -4.6
00:10:55,  975.2,    6.0,   66.0,    1.87,   -1.05,    0.0,   -4.8
00:11:00,  975.3,    6.0,   66.0,    2.22,   -1.30,    0.0,   -4.8
00:11:05,  975.3,    6.0,   66.1,    2.84,   -2.24,    0.0,   -4.8
00:11:10,  975.3,    6.0,   66.2,    2.19,   -0.94,    0.0,   -5.0
00:11:15,  975.2,    6.0,   66.1,    2.38,   -1.33,    0.0,   -5.0
00:11:20,  975.3,    6.0,   66.2,    2.14,   -1.57,    0.0,   -5.0
00:11:25,  975.3,    6.0,   66.1,    2.12,   -2.15,    0.0,   -4.8
00:11:30,  975.2,    6.0,   66.2,    2.23,   -2.90,    0.0,   -4.8
00:11:35,  975.3,    6.0,   66.2,    1.49,   -3.08,    0.0,   -4.8
00:11:40,  975.2,    6.0,   66.3,    0.85,   -1.77,    0.0,   -5.0
00:11:45,  975.3,    6.0,   66.3,    1.39,   -1.31,    0.0,   -5.0
00:11:50,  975.3,    6.0,   66.3,    1.96,   -1.44,    0.0,   -4.6
00:11:55,  975.3,    6.0,   66.3,    1.85,   -1.55,    0.0,   -4.6
00:12:00,  975.3,    6.0,   66.2,    1.73,   -1.27,    0.0,   -4.6
00:12:05,  975.2,    6.0,   66.2,    1.50,   -1.31,    0.0,   -4.8
00:12:10,  975.2,    6.0,   66.2,    1.26,   -1.52,    0.0,   -4.8
00:12:15,  975.2,    6.0,   66.2,    1.75,   -2.41,    0.0,   -4.8
00:12:20,  975.2,    6.0,   66.2,    1.63,   -2.12,    0.0,   -4.8
00:12:25,  975.3,    6.0,   66.2,    1.96,   -1.44,    0.0,   -4.8
00:12:30,  975.2,    6.0,   66.2,    1.60,   -1.40,    0.0,   -4.8
00:12:35,  975.3,    6.1,   66.1,    2.32,   -1.36,    0.0,   -4.8
00:12:40,  975.3,    6.1,   66.2,    1.38,   -1.17,    0.0,   -5.0
00:12:45,  975.2,    6.1,   66.2,    1.49,   -2.23,    0.0,   -5.0
00:12:50,  975.3,    6.1,   66.1,    2.34,   -1.96,    0.0,   -5.0
00:12:55,  975.3,    6.1,   66.1,    2.49,   -1.61,    0.0,   -5.0
00:13:00,  975.2,    6.1,   66.2,    2.60,   -1.45,    0.0,   -5.0
00:13:05,  975.3,    6.1,   66.1,    1.82,   -1.59,    0.0,   -5.2
00:13:10,  975.3,    6.1,   66.2,    1.68,   -1.23,    0.0,   -5.2
00:13:15,  975.3,    6.1,   66.1,    1.48,   -1.58,    0.0,   -5.2
00:13:20,  975.3,    6.1,   66.1,    1.19,   -1.32,    0.0,   -5.2
00:13:25,  975.2,    6.1,   66.0,    1.78,   -1.30,    0.0,   -5.2
00:13:30,  975.2,    6.1,   66.0,    1.49,   -1.51,    0.0,   -5.2
00:13:35,  975.2,    6.1,   66.0,    1.93,   -1.41,    0.0,   -5.4
00:13:40,  975.3,    6.1,   66.0,    1.62,   -1.41,    0.0,   -5.4
00:13:45,  975.3,    6.1,   66.0,    1.33,   -1.43,    0.0,   -5.4
00:13:50,  975.3,    6.1,   65.9,    1.53,   -1.49,    0.0,   -5.2
00:13:55,  975.2,    6.1,   65.9,    1.61,   -1.40,    0.0,   -5.2
00:14:00,  975.3,    6.1,   65.9,    1.92,   -1.41,    0.0,   -5.2
00:14:05,  975.2,    6.1,   65.8,    1.11,   -1.81,    0.0,   -5.2
00:14:10,  975.2,    6.1,   65.9,    1.63,   -2.12,    0.0,   -5.2
00:14:15,  975.2,    6.1,   65.9,    1.75,   -2.62,    0.0,   -5.2
00:14:20,  975.3,    6.1,   65.9,    1.63,   -2.12,    0.0,   -5.2
00:14:25,  975.2,    6.1,   65.9,    1.72,   -1.68,    0.0,   -5.2
00:14:30,  975.2,    6.1,   65.8,    1.50,   -2.08,    0.0,   -5.2
00:14:35,  975.2,    6.2,   65.8,    1.88,   -1.90,    0.0,   -5.2
00:14:40,  975.3,    6.1,   65.9,    1.37,   -1.65,    0.0,   -5.2
00:14:45,  975.2,    6.1,   65.8,    1.67,   -1.79,    0.0,   -5.2
00:14:50,  975.3,    6.2,   65.8,    1.32,   -2.06,    0.0,   -5.2
00:14:55,  975.2,    6.2,   65.9,    1.25,   -2.36,    0.0,   -5.2
00:15:00,  975.3,    6.2,   65.8,    2.00,   -2.41,    0.0,   -5.2
00:15:05,  975.3,    6.2,   65.9,    1.87,   -2.24,    0.0,   -5.2
00:15:10,  975.2,    6.2,   65.8,    1.96,   -1.44,    0.0,   -5.2
00:15:15,  975.3,    6.2,   65.9,    1.43,   -1.35,    0.0,   -5.2
00:15:20,  975.3,    6.2,   65.8,    1.40,   -1.02,    0.0,   -5.2
00:15:25,  975.3,    6.2,   65.8,    2.11,   -1.24,    0.0,   -5.4
00:15:30,  975.2,    6.2,   65.7,    1.82,   -1.59,    0.0,   -5.4
00:15:35,  975.3,    6.2,   65.8,    1.70,   -1.43,    0.0,   -5.4
00:15:40,  975.3,    6.2,   65.7,    2.46,   -1.66,    0.0,   -5.2
00:15:45,  975.2,    6.2,   65.7,    2.35,   -1.85,    0.0,   -5.2
00:15:50,  975.3,    6.2,   65.6,    2.88,   -2.11,    0.0,   -5.2
00:15:55,  975.2,    6.2,   65.7,    2.60,   -2.52,    0.0,   -5.2
00:16:00,  975.2,    6.2,   65.6,    3.25,   -1.82,    0.0,   -5.2
00:16:05,  975.2,    6.2,   65.6,    3.25,   -2.11,    0.0,   -5.2
00:16:10,  975.3,    6.2,   65.6,    2.80,   -2.05,    0.0,   -5.2
00:16:15,  975.2,    6.2,   65.6,    2.63,   -1.34,    0.0,   -5.2
00:16:20,  975.2,    6.2,   65.6,    2.67,   -1.49,    0.0,   -5.2
00:16:25,  975.2,    6.2,   65.6,    2.02,   -1.77,    0.0,   -5.2
00:16:30,  975.3,    6.2,   65.6,    1.69,   -1.60,    0.0,   -5.2
00:16:35,  975.2,    6.2,   65.6,    2.27,   -1.91,    0.0,   -5.4
00:16:40,  975.2,    6.2,   65.6,    2.13,   -2.38,    0.0,   -5.4
00:16:45,  975.2,    6.2,   65.5,    2.72,   -1.59,    0.0,   -5.2
00:16:50,  975.3,    6.2,   65.6,    2.34,   -1.05,    0.0,   -5.2
00:16:55,  975.2,    6.2,   65.5,    2.73,   -1.11,    0.0,   -5.0
00:17:00,  975.2,    6.2,   65.5,    2.41,   -0.39,    0.0,   -5.0
00:17:05,  975.2,    6.2,   65.4,    2.81,   -1.15,    0.0,   -5.0
00:17:10,  975.3,    6.2,   65.5,    2.72,   -1.23,    0.0,   -5.0
00:17:15,  975.1,    6.2,   65.6,    3.02,   -1.69,    0.0,   -5.2
00:17:20,  975.2,    6.2,   65.5,    2.80,   -1.02,    0.0,   -5.2
00:17:25,  975.2,    6.2,   65.5,    4.38,   -0.46,    0.0,   -5.0
00:17:30,  975.2,    6.2,   65.6,    2.68,    0.22,    0.0,   -5.0
00:17:35,  975.2,    6.2,   65.5,    3.11,   -0.57,    0.0,   -4.8
00:17:40,  975.2,    6.2,   65.5,    3.69,   -2.07,    0.0,   -4.8
00:17:45,  975.3,    6.2,   65.5,    3.94,   -1.60,    0.0,   -4.8
00:17:50,  975.2,    6.2,   65.4,    3.60,   -1.63,    0.0,   -4.8
00:17:55,  975.2,    6.2,   65.4,    4.06,   -0.94,    0.0,   -4.8
00:18:00,  975.2,    6.2,   65.4,    3.50,   -1.24,    0.0,   -4.8
00:18:05,  975.2,    6.2,   65.5,    3.45,   -1.26,    0.0,   -4.8
00:18:10,  975.2,    6.2,   65.5,    2.85,   -1.28,    0.0,   -4.8
00:18:15,  975.2,    6.2,   65.5,    3.37,   -0.77,    0.0,   -4.8
00:18:20,  975.1,    6.2,   65.4,    3.03,   -1.69,    0.0,   -5.0
00:18:25,  975.2,    6.2,   65.4,    2.77,   -1.26,    0.0,   -5.0
00:18:30,  975.2,    6.2,   65.4,    2.03,   -0.64,    0.0,   -4.8
00:18:35,  975.2,    6.2,   65.5,    2.56,   -1.43,    0.0,   -4.8
00:18:40,  975.2,    6.2,   65.4,    2.62,   -1.13,    0.0,   -4.6
00:18:45,  975.2,    6.2,   65.5,    2.31,   -0.99,    0.0,   -4.6
00:18:50,  975.2,    6.2,   65.5,    1.98,   -1.45,    0.0,   -4.6
00:18:55,  975.2,    6.2,   65.5,    2.51,   -1.84,    0.0,   -4.6
00:19:00,  975.2,    6.2,   65.6,    2.16,   -1.58,    0.0,   -4.4
00:19:05,  975.2,    6.2,   65.3,    2.23,   -1.01,    0.0,   -4.4
00:19:10,  975.2,    6.2,   65.4,    2.07,   -0.45,    0.0,   -4.6
00:19:15,  975.2,    6.2,   65.4,    1.44,   -0.65,    0.0,   -4.6
00:19:20,  975.2,    6.2,   65.4,    1.07,   -0.63,    0.0,   -4.6
00:19:25,  975.1,    6.2,   65.4,    0.99,   -1.10,    0.0,   -4.6
00:19:30,  975.2,    6.2,   65.4,    1.58,   -1.49,    0.0,   -4.6
00:19:35,  975.2,    6.2,   65.4,    2.13,   -1.19,    0.0,   -4.4
00:19:40,  975.2,    6.2,   65.3,    2.53,   -1.30,    0.0,   -4.6
00:19:45,  975.3,    6.2,   65.2,    2.02,   -2.17,    0.0,   -4.4
00:19:50,  975.2,    6.2,   65.2,    2.94,   -1.80,    0.0,   -4.6
00:19:55,  975.1,    6.2,   65.2,    2.34,   -2.28,    0.0,   -4.4
00:20:00,  975.1,    6.2,   65.2,    2.82,   -1.41,    0.0,   -4.4
00:20:05,  975.1,    6.2,   65.2,    3.14,   -0.92,    0.0,   -4.4
00:20:10,  975.1,    6.2,   65.3,    2.58,   -1.45,    0.0,   -4.6
00:20:15,  975.2,    6.2,   65.2,    3.65,   -2.05,    0.0,   -4.6
00:20:20,  975.1,    6.2,   65.3,    2.61,   -2.27,    0.0,   -4.6
00:20:25,  975.2,    6.2,   65.3,    3.08,   -2.25,    0.0,   -4.6
00:20:30,  975.2,    6.2,   65.3,    3.03,   -1.24,    0.0,   -4.8
00:20:35,  975.2,    6.2,   65.3,    2.37,   -0.60,    0.0,   -4.8
00:20:40,  975.2,    6.2,   65.2,    2.49,   -1.01,    0.0,   -4.8
00:20:45,  975.2,    6.2,   65.2,    2.98,   -1.28,    0.0,   -4.6
00:20:50,  975.2,    6.2,   65.2,    5.12,   -0.21,    0.0,   -4.6
00:20:55,  975.2,    6.2,   65.3,    3.64,   -1.14,    0.0,   -4.6
00:21:00,  975.2,    6.2,   65.2,    2.51,   -2.11,    0.0,   -4.6
00:21:05,  975.2,    6.2,   65.2,    3.42,   -1.21,    0.0,   -4.6
00:21:10,  975.2,    6.2,   65.2,    3.16,   -1.43,    0.0,   -4.8
00:21:15,  975.2,    6.2,   65.1,    2.66,   -0.34,    0.0,   -4.8
00:21:20,  975.2,    6.2,   65.2,    2.10,   -1.23,    0.0,   -5.0
00:21:25,  975.2,    6.2,   65.1,    2.89,   -1.02,    0.0,   -5.0
00:21:30,  975.2,    6.2,   65.2,    1.68,   -0.72,    0.0,   -5.0
00:21:35,  975.2,    6.2,   65.3,    2.15,   -1.88,    0.0,   -4.6
00:21:40,  975.2,    6.3,   65.3,    1.71,   -1.25,    0.0,   -4.6
00:21:45,  975.2,    6.2,   65.2,    1.23,   -1.70,    0.0,   -4.6
00:21:50,  975.2,    6.2,   65.2,    0.66,   -1.37,    0.0,   -4.6
00:21:55,  975.2,    6.2,   65.1,    1.06,   -1.65,    0.0,   -4.4
00:22:00,  975.2,    6.3,   65.1,    1.28,   -2.08,    0.0,   -4.4
00:22:05,  975.2,    6.3,   65.2,    1.25,   -2.11,    0.0,   -4.4
00:22:10,  975.1,    6.3,   65.1,    0.05,   -2.98,    0.0,   -4.4
00:22:15,  975.2,    6.3,   65.1,    1.39,   -1.92,    0.0,   -4.4
00:22:20,  975.2,    6.3,   65.0,    1.20,   -1.56,    0.0,   -4.4
00:22:25,  975.1,    6.3,   65.0,    1.46,   -1.48,    0.0,   -4.4
00:22:30,  975.2,    6.3,   65.0,    2.22,   -1.50,    0.0,   -4.2
00:22:35,  975.2,    6.3,   65.0,    2.23,   -1.93,    0.0,   -4.2
00:22:40,  975.2,    6.3,   65.1,    1.71,   -2.06,    0.0,   -4.2
00:22:45,  975.2,    6.3,   65.0,    2.64,   -1.34,    0.0,   -4.2
00:22:50,  975.2,    6.3,   65.0,    2.10,   -1.54,    0.0,   -4.2
00:22:55,  975.2,    6.3,   65.1,    1.81,   -1.15,    0.0,   -4.2
00:23:00,  975.2,    6.3,   65.2,    1.91,   -1.40,    0.0,   -4.6
00:23:05,  975.1,    6.3,   65.2,    1.97,   -0.70,    0.0,   -4.6
00:23:10,  975.2,    6.3,   65.2,    1.70,   -1.42,    0.0,   -4.6
00:23:15,  975.1,    6.3,   65.1,    1.67,   -1.02,    0.0,   -4.6
00:23:20,  975.2,    6.3,   65.2,    1.39,   -1.31,    0.0,   -4.6
00:23:25,  975.2,    6.3,   65.2,    1.72,   -1.26,    0.0,   -4.6
00:23:30,  975.1,    6.3,   65.2,    2.33,   -1.84,    0.0,   -4.6
00:23:35,  975.2,    6.3,   65.2,    2.22,   -1.50,    0.0,   -4.6
00:23:40,  975.2,    6.3,   65.2,    1.96,   -1.44,    0.0,   -4.6
00:23:45,  975.2,    6.3,   65.2,    2.19,   -0.99,    0.0,   -4.6
00:23:50,  975.2,    6.3,   65.3,    1.72,   -1.26,    0.0,   -4.6
00:23:55,  975.1,    6.3,   65.2,    1.69,   -1.03,    0.0,   -5.0
00:24:00,  975.1,    6.3,   65.2,    1.61,   -1.41,    0.0,   -5.0
00:24:05,  975.2,    6.3,   65.2,    1.72,   -1.74,    0.0,   -5.0
00:24:10,  975.2,    6.3,   65.2,    1.88,   -1.83,    0.0,   -5.0
00:24:15,  975.2,    6.3,   65.2,    1.81,   -1.11,    0.0,   -5.0
00:24:20,  975.0,    6.3,   65.1,    2.52,   -0.41,    0.0,   -4.8
00:24:25,  975.1,    6.3,   65.1,    2.02,   -0.71,    0.0,   -4.8
00:24:30,  975.1,    6.3,   65.0,    2.15,   -1.20,    0.0,   -4.8
00:24:35,  975.1,    6.3,   65.0,    1.53,   -1.49,    0.0,   -4.8
00:24:40,  975.1,    6.3,   65.0,    2.85,   -1.29,    0.0,   -4.6
00:24:45,  975.1,    6.3,   64.9,    2.53,   -2.01,    0.0,   -4.6
00:24:50,  975.1,    6.3,   64.9,    2.90,   -2.12,    0.0,   -4.8
00:24:55,  975.1,    6.3,   64.9,    2.95,   -2.16,    0.0,   -4.8
00:25:00,  975.1,    6.3,   64.9,    3.32,   -2.02,    0.0,   -4.8
00:25:05,  975.1,    6.3,   64.8,    3.27,   -2.40,    0.0,   -5.0
00:25:10,  975.1,    6.3,   64.9,    2.38,   -2.23,    0.0,   -5.0
00:25:15,  975.1,    6.3,   64.9,    1.56,   -2.15,    0.0,   -5.0
00:25:20,  975.0,    6.3,   65.0,    2.15,   -2.79,    0.0,   -5.0
00:25:25,  975.1,    6.3,   65.0,    1.65,   -2.47,    0.0,   -5.0
00:25:30,  975.1,    6.3,   65.0,    2.02,   -1.36,    0.0,   -5.0
00:25:35,  975.1,    6.3,   65.0,    1.62,   -1.41,    0.0,   -4.8
00:25:40,  975.2,    6.3,   64.9,    2.43,   -1.92,    0.0,   -4.8
00:25:45,  975.1,    6.3,   64.9,    3.94,   -1.39,    0.0,   -4.8
00:25:50,  975.1,    6.3,   65.0,    4.27,   -2.19,    0.0,   -4.8
00:25:55,  975.1,    6.3,   64.8,    3.64,   -2.03,    0.0,   -4.8
00:26:00,  975.1,    6.3,   64.9,    3.87,   -2.37,    0.0,   -4.8
00:26:05,  975.1,    6.3,   64.9,    2.79,   -3.35,    0.0,   -4.8
00:26:10,  975.1,    6.3,   64.8,    0.86,   -2.72,    0.0,   -4.8
00:26:15,  975.1,    6.3,   64.9,    1.36,   -2.03,    0.0,   -4.8
00:26:20,  975.1,    6.3,   64.9,    1.56,   -0.87,    0.0,   -4.8
00:26:25,  975.1,    6.3,   65.0,    1.37,   -1.64,    0.0,   -4.8
00:26:30,  975.1,    6.3,   64.9,    2.24,   -1.96,    0.0,   -4.8
00:26:35,  975.0,    6.3,   64.9,    2.61,   -2.55,    0.0,   -4.8
00:26:40,  975.2,    6.3,   65.0,    2.38,   -2.07,    0.0,   -4.8
00:26:45,  975.2,    6.3,   65.0,    2.41,   -2.59,    0.0,   -4.8
00:26:50,  975.1,    6.3,   65.1,    2.29,   -2.23,    0.0,   -4.8
00:26:55,  975.1,    6.3,   65.1,    2.22,   -2.88,    0.0,   -4.6
00:27:00,  975.2,    6.3,   65.2,    2.07,   -2.22,    0.0,   -4.6
00:27:05,  975.0,    6.3,   65.2,    1.53,   -1.43,    0.0,   -4.6
00:27:10,  975.1,    6.3,   65.2,    2.19,   -1.00,    0.0,   -4.6
00:27:15,  975.1,    6.3,   65.2,    2.55,   -1.87,    0.0,   -4.6
00:27:20,  975.1,    6.3,   65.1,    1.83,   -1.02,    0.0,   -4.6
00:27:25,  975.1,    6.3,   65.1,    1.79,   -1.16,    0.0,   -5.0
00:27:30,  975.1,    6.3,   65.1,    1.16,   -2.42,    0.0,   -5.0
00:27:35,  975.1,    6.3,   65.2,    0.91,   -1.89,    0.0,   -5.0
00:27:40,  975.1,    6.3,   65.1,    1.05,   -2.47,    0.0,   -4.8
00:27:45,  975.1,    6.3,   65.2,    1.08,   -1.40,    0.0,   -4.6
00:27:50,  975.1,    6.3,   65.0,    1.30,   -0.65,    0.0,   -4.8
00:27:55,  975.2,    6.3,   65.0,    1.58,   -0.29,    0.0,   -5.0
00:28:00,  975.1,    6.3,   65.1,    1.06,   -0.77,    0.0,   -5.0
00:28:05,  975.1,    6.3,   65.1,    0.62,   -1.17,    0.0,   -5.0
00:28:10,  975.1,    6.3,   65.1,    1.90,   -0.97,    0.0,   -5.0
00:28:15,  975.1,    6.3,   65.0,    3.02,   -1.77,    0.0,   -5.0
00:28:20,  975.1,    6.3,   65.1,    3.00,   -0.93,    0.0,   -5.0
00:28:25,  975.1,    6.3,   65.0,    3.00,   -0.69,    0.0,   -5.0
00:28:30,  975.1,    6.3,   65.1,    5.18,   -2.90,    0.0,   -5.0
00:28:35,  975.1,    6.3,   65.1,    4.33,   -2.16,    0.0,   -5.0
00:28:40,  975.2,    6.3,   65.0,    4.23,   -1.50,    0.0,   -5.0
00:28:45,  975.1,    6.3,   65.0,    3.73,   -0.86,    0.0,   -5.0
00:28:50,  975.1,    6.3,   64.9,    4.25,   -1.92,    0.0,   -5.0
00:28:55,  975.1,    6.3,   65.0,    4.05,   -0.90,    0.0,   -5.0
00:29:00,  975.0,    6.3,   65.0,    3.60,   -0.46,    0.0,   -5.0
00:29:05,  975.1,    6.3,   65.0,    3.39,   -1.20,    0.0,   -5.0
00:29:10,  975.1,    6.3,   65.0,    2.26,   -0.70,    0.0,   -4.8
00:29:15,  975.1,    6.3,   64.9,    2.26,   -0.92,    0.0,   -4.8
00:29:20,  975.1,    6.3,   64.9,    2.80,   -1.20,    0.0,   -4.8
00:29:25,  975.1,    6.3,   64.9,    3.24,   -1.65,    0.0,   -4.8
00:29:30,  975.0,    6.3,   64.8,    2.61,   -2.54,    0.0,   -4.6
00:29:35,  975.0,    6.3,   64.8,    2.51,   -1.47,    0.0,   -4.6
00:29:40,  975.0,    6.3,   64.9,    2.39,   -1.55,    0.0,   -4.8