                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/11/15 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -26.9,  -26.5,  -25.9,  -28.0,  -31.4,  -30.3,  -35.1,  -29.1,  -33.3,  999.0,  -31.0,  999.0,  999.0,  999.0,  -34.6,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -25.9,  -28.0,  -24.8,  -27.2,  -30.6,  -30.4,  -31.6,  -31.2,  -34.6,  -33.2,  -33.0,  -34.2,  -32.9,  -34.6,  -34.5,  -33.4,  -36.4,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -25.9,  -27.2,  -24.8,  -26.5,  -29.0,  -29.7,  -32.8,  -31.7,  -34.4,  -33.0,  -31.7,  -35.3,  999.0,  -37.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -37.0,  -37.3,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  -27.1,  -28.5,  -27.4,  -29.6,  -31.2,  -30.4,  -33.8,  -31.0,  -34.7,  -34.9,  -34.2,  -38.0,  -35.1,  -37.3,  999.0,  -33.1,  999.0,  999.0,  -36.3,  -36.0,  -36.6,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -25.0,  -28.9,  -27.4,  -30.7,  -31.5,  -29.1,  -35.3,  -32.5,  -34.0,  -36.2,  -35.1,  -36.6,  999.0,  999.0,  -37.0,  -34.6,  -37.9,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -24.5,  -28.4,  -25.9,  -29.1,  -31.0,  -30.6,  -34.8,  -32.3,  -33.7,  -34.5,  -34.3,  -35.4,  -34.7,  -34.6,  999.0,  -34.5,  999.0,  999.0,  -38.3,  -34.7,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -23.9,  -28.7,  -24.7,  -28.3,  -30.8,  -30.5,  -33.6,  -31.5,  -32.7,  -34.2,  -33.7,  -35.0,  -34.9,  -35.9,  -36.3,  -34.9,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  -36.7,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  999.0,  999.0,  -39.5,  999.0,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0
2000/11/15 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -24.9,  -28.7,  -24.6,  -28.1,  -32.5,  -29.6,  -34.8,  -30.7,  -32.9,  -34.3,  -33.8,  -34.7,  -34.6,  -35.2,  -36.2,  999.0,  999.0,  -38.5,  999.0,  -35.0,  -37.6,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -40.4,  -40.7,  -41.1
2000/11/15 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  -27.0,  -30.1,  -26.8,  -29.8,  -30.8,  -29.7,  -35.1,  -30.8,  -34.1,  -35.4,  -33.7,  -34.1,  999.0,  -37.2,  -37.8,  -38.6,  999.0,  999.0,  -35.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -38.5,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -37.0,  -36.0,  999.0,  -38.9
2000/11/15 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -25.9,  -28.3,  -25.5,  -28.8,  -31.9,  -31.6,  -33.3,  -31.7,  -33.3,  -33.6,  -34.7,  -34.7,  -35.2,  -36.0,  -36.0,  -35.2,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -25.5,  -28.8,  -27.0,  -29.1,  -32.4,  -31.8,  -33.9,  -31.3,  -34.6,  -34.3,  -34.1,  -34.9,  -33.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0
2000/11/15 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  -25.0,  -29.3,  -26.3,  -29.6,  -31.9,  -30.3,  -35.2,  -31.0,  -34.8,  -33.2,  -34.5,  -34.5,  -35.5,  999.0,  -38.0,  -35.0,  -37.0,  999.0,  999.0,  -36.1,  -37.9,  999.0,  -41.2,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  -24.8,  -29.3,  -25.6,  -29.0,  -30.1,  -32.0,  -33.1,  -31.7,  -32.4,  -32.4,  -33.3,  -36.4,  -35.5,  -35.9,  -34.4,  -37.3,  999.0,  999.0,  999.0,  -35.6,  -34.6,  999.0,  999.0,  999.0,  -37.7,  999.0,  -39.5,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  -40.6,  999.0,  999.0,  999.0
2000/11/15 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  -26.2,  -30.0,  -25.5,  -29.7,  -31.7,  -30.1,  -34.3,  -30.0,  -33.6,  -33.8,  -32.8,  -34.8,  -37.4,  999.0,  -36.4,  999.0,  999.0,  -35.1,  -35.8,  -35.8,  -35.9,  999.0,  999.0,  -36.4,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -25.4,  -29.6,  -25.9,  -29.8,  -32.5,  -31.2,  -34.9,  -30.7,  -33.8,  -34.6,  -33.4,  -35.5,  -36.1,  -36.9,  -36.5,  999.0,  999.0,  999.0,  -36.8,  -33.0,  -35.6,  -35.6,  -36.3,  -36.5,  999.0,  999.0,  999.0,  -38.2,  -38.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1
2000/11/15 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -24.2,  -29.9,  -25.2,  -30.0,  -30.9,  -31.4,  -33.0,  -30.3,  -33.7,  -34.7,  -31.4,  -34.2,  -35.5,  -36.8,  999.0,  -33.4,  -35.3,  999.0,  999.0,  -35.3,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -24.0,  -29.9,  -26.2,  -31.5,  -32.4,  -31.0,  -34.1,  -31.9,  -33.9,  -34.3,  -36.0,  -35.3,  -34.8,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  -35.7,  -34.6,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -23.7,  -29.6,  -25.2,  -29.5,  -32.9,  -31.2,  -34.5,  -32.5,  -33.6,  -33.6,  -33.8,  -31.3,  -35.7,  999.0,  -35.7,  -36.5,  999.0,  999.0,  -38.0,  -36.5,  -37.5,  999.0,  -38.9,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0
2000/11/15 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -23.7,  -29.6,  -25.6,  -29.9,  -32.2,  -30.1,  -33.8,  -30.4,  -33.4,  -33.6,  -34.2,  -32.6,  -33.8,  -33.1,  -35.8,  -36.4,  999.0,  999.0,  -35.9,  -36.3,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -23.8,  -29.4,  -24.9,  -28.8,  -32.2,  -29.1,  -34.7,  -30.8,  -33.2,  -32.7,  -34.6,  -35.0,  999.0,  -34.8,  -34.9,  -36.7,  999.0,  999.0,  -36.5,  999.0,  -38.5,  -35.8,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  -41.5
2000/11/15 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -23.9,  -29.9,  -25.6,  -29.6,  -31.9,  -28.2,  -32.9,  -32.1,  -32.9,  -34.2,  -32.0,  -35.0,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -33.2,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -34.5,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  -42.2,  -41.2,  999.0,  999.0,  999.0
2000/11/15 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -23.1,  -29.0,  -26.2,  -29.6,  -32.6,  -30.2,  -32.5,  -30.0,  -34.1,  -34.5,  -34.1,  -33.9,  999.0,  999.0,  999.0,  -35.5,  999.0,  -36.4,  -37.0,  -36.6,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0
2000/11/15 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -24.3,  -30.5,  -27.7,  -30.5,  -31.4,  -30.4,  -34.2,  -30.1,  -33.5,  -33.4,  -34.8,  -34.6,  -31.3,  -30.9,  -31.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -23.4,  -30.3,  -26.6,  -30.2,  -32.8,  -30.7,  -34.3,  -30.4,  -33.2,  -32.8,  -32.9,  -32.9,  -34.4,  -33.2,  -33.1,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -24.5,  -31.4,  -27.5,  -30.0,  -31.9,  -31.0,  -34.4,  -30.9,  -33.1,  -34.0,  -29.4,  -31.2,  -34.1,  -34.2,  -34.0,  -34.4,  999.0,  999.0,  -36.4,  -35.4,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  -39.3,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -41.7
2000/11/15 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  -23.3,  -29.3,  -25.8,  -28.4,  -32.7,  -30.8,  -34.9,  -31.6,  -33.5,  -32.9,  -30.2,  999.0,  -34.9,  999.0,  999.0,  999.0,  -35.0,  999.0,  -37.9,  -35.9,  -34.5,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  -37.8,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  -41.3,  -41.9,  -42.1,  999.0,  -41.6
2000/11/15 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -23.0,  -29.9,  -24.9,  -28.6,  -32.1,  -29.5,  -33.7,  -30.1,  -33.7,  -33.8,  -34.4,  -33.0,  999.0,  -34.8,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  -37.1,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -41.9,  -42.1,  999.0,  -42.8,  -41.7,  -41.3
2000/11/15 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -23.3,  -28.9,  -25.2,  -27.5,  -31.8,  -29.7,  -33.7,  -31.6,  -29.9,  -33.6,  -30.2,  999.0,  999.0,  999.0,  -29.1,  -33.8,  999.0,  -36.6,  999.0,  -34.9,  -35.2,  999.0,  999.0,  -36.7,  999.0,  -38.7,  999.0,  999.0,  -40.5,  999.0,  -34.6,  -37.3,  -37.5,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  -36.9,  -37.2,  999.0,  -40.5,  -40.7,  -42.7,  -42.1
2000/11/15 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -23.6,  -29.1,  -24.8,  -30.3,  -29.8,  -31.3,  -33.8,  -29.4,  -32.3,  -31.0,  -26.5,  -26.2,  -25.4,  -28.3,  -27.0,  -28.0,  -30.6,  -35.9,  -36.4,  -37.1,  -37.5,  999.0,  999.0,  -31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0
2000/11/15 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  -23.7,  -29.1,  -25.5,  -28.8,  -28.8,  -25.7,  -29.3,  -28.0,  -27.0,  -27.2,  -26.1,  -22.9,  -24.7,  -24.1,  -23.7,  -26.4,  -28.0,  -34.9,  -36.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -37.1,  -38.8,  -36.6,  999.0,  999.0,  -39.7,  999.0,  999.0
2000/11/15 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -24.5,  -29.4,  -24.6,  -28.8,  -32.4,  -29.1,  -29.6,  999.0,  -32.8,  -30.4,  -22.4,  -17.9,  -19.6,  -19.3,  -24.3,  -23.7,  -25.6,  -31.5,  -34.9,  -35.3,  -36.9,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  -24.1,  -29.5,  -25.2,  -28.6,  -30.9,  -28.1,  -24.2,  -19.4,  -16.2,  -16.3,  -14.4,  -15.4,  -16.7,  -18.1,  -18.0,  -23.0,  -21.1,  -29.4,  -33.5,  -33.4,  -33.9,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  -36.3,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -25.8,  -29.7,  -27.0,  -26.6,  -26.2,  -18.8,  -26.4,  -11.2,  -14.1,  -16.0,  -14.3,  -15.5,  -16.9,  -18.1,  -20.8,  -24.7,  -28.4,  -31.5,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -23.6,  -26.7,  -27.3,  -22.3,  -29.1,  999.0,  999.0,  -18.9,  -17.1,  -21.5,  -22.7,  -19.0,  -21.4,  -18.9,  999.0,  999.0,  -27.8,  999.0,  999.0,  -34.6,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  -25.4,  -28.8,  -26.6,  -28.9,  -27.6,  -27.5,  -30.5,  -33.1,  -34.2,  -34.7,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -35.9,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0
2000/11/15 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  -24.2,  -25.1,  -25.3,  -28.3,  -31.7,  -30.8,  -32.7,  -31.3,  -29.1,  -31.1,  -33.8,  -34.6,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  -37.4,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -24.5,  -26.2,  -26.9,  -30.3,  -31.0,  -31.8,  -36.2,  -33.7,  -23.0,  -31.0,  -27.5,  -34.9,  999.0,  999.0,  999.0,  -37.9,  -35.7,  -37.6,  999.0,  -37.2,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -24.0,  -25.9,  -25.5,  -30.2,  -32.6,  -33.7,  -33.6,  -32.2,  -26.8,  -25.2,  -32.3,  -36.1,  -36.6,  -32.9,  -35.4,  -35.1,  -33.6,  999.0,  999.0,  -35.6,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2
2000/11/15 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  -25.5,  -29.3,  -27.1,  -29.5,  -31.8,  -31.4,  -34.7,  -32.8,  -30.8,  -26.4,  -30.5,  -37.3,  -36.9,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -34.8,  -35.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  -25.1,  -26.4,  -25.7,  -25.7,  -33.9,  -27.4,  -32.8,  -31.7,  -28.5,  -29.9,  -33.9,  -34.3,  -35.5,  999.0,  -39.3,  -37.1,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0
2000/11/15 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  -25.4,  -28.5,  -25.8,  -28.5,  -32.9,  -31.7,  -33.8,  -32.9,  -35.5,  -34.3,  -34.0,  -36.3,  -35.0,  -37.7,  999.0,  -37.2,  -38.1,  999.0,  999.0,  -34.9,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  -24.5,  -29.1,  -25.6,  -28.5,  -32.9,  -32.8,  -35.2,  -33.0,  -34.6,  -34.1,  -34.8,  -36.7,  -33.5,  -33.9,  -35.5,  -35.7,  999.0,  999.0,  -32.6,  -35.2,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -34.1,  999.0,  999.0,  999.0,  -37.1,  -36.4
2000/11/15 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -26.1,  -30.2,  -26.8,  -28.7,  -32.4,  -34.6,  -35.0,  -33.2,  -34.2,  -34.3,  -34.8,  999.0,  999.0,  -36.1,  999.0,  -34.8,  -36.9,  999.0,  999.0,  -34.5,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  -39.8,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  -37.9
2000/11/15 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -25.9,  -28.7,  -27.3,  -29.5,  -32.4,  -31.5,  -34.4,  -33.3,  -34.5,  -33.3,  -35.0,  -35.0,  999.0,  -36.8,  -37.8,  -36.9,  -39.3,  999.0,  -37.2,  -34.0,  -35.8,  999.0,  999.0,  999.0,  -37.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -25.4,  -29.0,  -24.9,  -29.3,  -32.4,  -31.2,  -33.3,  -30.6,  -33.8,  -33.7,  -33.6,  -34.2,  999.0,  -36.5,  -34.1,  -36.3,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0
2000/11/15 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  -26.6,  -29.4,  -26.0,  -29.6,  -33.6,  -33.3,  -34.2,  -33.6,  -34.0,  -33.5,  -33.7,  -37.8,  -38.0,  999.0,  -37.3,  999.0,  -35.4,  999.0,  999.0,  -34.9,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  -27.3,  -26.9,  -25.7,  -30.9,  -33.2,  -32.4,  -33.1,  -28.3,  -34.5,  -35.5,  -35.5,  -36.0,  -37.2,  -33.4,  999.0,  -36.2,  -37.4,  999.0,  999.0,  -33.7,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -27.1,  -30.0,  -28.1,  -31.0,  -35.7,  -33.2,  -33.8,  -30.3,  -35.5,  -33.8,  -34.4,  -34.8,  -34.8,  -38.2,  999.0,  -35.8,  999.0,  999.0,  -36.0,  -35.8,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -26.5,  -29.9,  -29.0,  -30.5,  -34.1,  -32.7,  -34.5,  -32.4,  -36.0,  -34.3,  -35.8,  -35.4,  -35.9,  -38.0,  999.0,  -38.9,  -36.6,  -40.4,  999.0,  -36.6,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  -42.9,  999.0,  999.0
2000/11/15 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -27.6,  -30.3,  -28.3,  -30.8,  -34.0,  -32.7,  -35.2,  -32.9,  -34.9,  -33.7,  -34.8,  -34.5,  999.0,  999.0,  -36.9,  999.0,  -34.3,  -37.3,  999.0,  -36.8,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0
2000/11/15 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -26.8,  -28.5,  -27.3,  -31.8,  -33.9,  -30.3,  -33.9,  -32.8,  -33.5,  -34.8,  -35.9,  999.0,  -37.6,  999.0,  -37.4,  -35.3,  999.0,  999.0,  999.0,  -34.6,  -36.1,  999.0,  999.0,  999.0,  -37.2,  999.0,  -36.4,  -37.2,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0
2000/11/15 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -26.7,  -29.3,  -27.4,  -32.0,  -34.7,  -34.0,  -34.1,  -32.2,  -34.4,  -34.2,  -33.6,  -36.1,  999.0,  -37.2,  999.0,  -36.4,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/15 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -26.9,  -30.6,  -28.2,  -29.9,  -34.5,  -33.1,  -34.9,  -33.3,  -34.6,  -34.2,  -35.5,  -35.7,  999.0,  -36.7,  -35.8,  -36.2,  -37.6,  -37.1,  999.0,  -36.1,  999.0,  999.0,  -36.5,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0
2000/11/15 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -26.2,  -29.8,  -28.3,  -31.1,  -33.3,  -33.2,  -34.8,  -31.9,  -35.9,  -34.0,  -36.3,  -34.5,  -35.1,  -33.6,  999.0,  -36.2,  999.0,  -36.9,  999.0,  -35.9,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0