,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-11-15, 00:00:00,VALID,914.585,VALID,0,VALID,97.9123,VALID,0.0339617,VALID,20.7538,VALID,228,VALID,0,
2000-11-15, 00:01:00,VALID,914.585,VALID,0,VALID,97.9695,VALID,0.0169808,VALID,20.7503,VALID,228,VALID,0,
2000-11-15, 00:02:00,VALID,914.582,VALID,0,VALID,98.1056,VALID,0,VALID,20.7632,VALID,228,VALID,0,
2000-11-15, 00:03:00,VALID,914.595,VALID,0,VALID,98.1704,VALID,-0.0169808,VALID,20.7804,VALID,228,VALID,0,
2000-11-15, 00:04:00,VALID,914.597,VALID,0,VALID,98.2251,VALID,0.0169808,VALID,20.8062,VALID,221,VALID,0,
2000-11-15, 00:05:00,VALID,914.586,VALID,0,VALID,98.2721,VALID,-0.0339617,VALID,20.8251,VALID,200,VALID,0,
2000-11-15, 00:06:00,VALID,914.575,VALID,0,VALID,98.309,VALID,-0.0169808,VALID,20.845,VALID,199,VALID,0,
2000-11-15, 00:07:00,VALID,914.559,VALID,0,VALID,98.3421,VALID,-0.0169808,VALID,20.8709,VALID,199,VALID,0,
2000-11-15, 00:08:00,VALID,914.557,VALID,0,VALID,98.3955,VALID,0,VALID,20.8905,VALID,199,VALID,0,
2000-11-15, 00:09:00,VALID,914.546,VALID,0,VALID,98.3726,VALID,-0.0169808,VALID,20.9037,VALID,199,VALID,0,
2000-11-15, 00:10:00,VALID,914.549,VALID,0,VALID,98.3688,VALID,0,VALID,20.9091,VALID,199,VALID,0,
2000-11-15, 00:11:00,VALID,914.536,VALID,0,VALID,98.3929,VALID,0,VALID,20.9353,VALID,200,VALID,0,
2000-11-15, 00:12:00,VALID,914.523,VALID,0,VALID,98.3751,VALID,0,VALID,20.9514,VALID,212,VALID,0,
2000-11-15, 00:13:00,VALID,914.525,VALID,0,VALID,98.3726,VALID,0,VALID,20.9678,VALID,215,VALID,0,
2000-11-15, 00:14:00,VALID,914.522,VALID,0,VALID,98.4069,VALID,-0.0169808,VALID,20.9937,VALID,215,VALID,0,
2000-11-15, 00:15:00,VALID,914.525,VALID,0,VALID,98.3955,VALID,0,VALID,21.0195,VALID,215,VALID,0,
2000-11-15, 00:16:00,VALID,914.532,VALID,0,VALID,98.365,VALID,-0.0169808,VALID,21.0392,VALID,215,VALID,0,
2000-11-15, 00:17:00,VALID,914.524,VALID,0,VALID,98.3268,VALID,-0.0679233,VALID,21.0589,VALID,215,VALID,0,
2000-11-15, 00:18:00,VALID,914.53,VALID,0,VALID,98.2989,VALID,-0.0509425,VALID,21.0648,VALID,215,VALID,0,
2000-11-15, 00:19:00,VALID,914.5,VALID,0,VALID,98.2518,VALID,0,VALID,21.0715,VALID,215,VALID,0,
2000-11-15, 00:20:00,VALID,914.478,VALID,0,VALID,98.1997,VALID,-0.0509425,VALID,21.0877,VALID,215,VALID,0,
2000-11-15, 00:21:00,VALID,914.46,VALID,0,VALID,98.1615,VALID,-0.0339617,VALID,21.0941,VALID,224,VALID,0,
2000-11-15, 00:22:00,VALID,914.449,VALID,0,VALID,98.1056,VALID,-0.0169808,VALID,21.0869,VALID,236,VALID,0.248522,
2000-11-15, 00:23:00,VALID,914.433,VALID,0,VALID,98.0522,VALID,0.0169808,VALID,21.0936,VALID,236,VALID,0.192434,
2000-11-15, 00:24:00,VALID,914.421,VALID,0,VALID,98.0229,VALID,0,VALID,21.0971,VALID,225,VALID,0.287277,
2000-11-15, 00:25:00,VALID,914.427,VALID,0,VALID,97.9784,VALID,0,VALID,21.0871,VALID,217,VALID,0.0821314,
2000-11-15, 00:26:00,VALID,914.449,VALID,0,VALID,97.9644,VALID,-0.0339617,VALID,21.0909,VALID,235,VALID,0.113281,
2000-11-15, 00:27:00,VALID,914.443,VALID,0,VALID,97.9555,VALID,-0.0169808,VALID,21.1003,VALID,235,VALID,0,
2000-11-15, 00:28:00,VALID,914.45,VALID,0,VALID,97.9593,VALID,-0.0339617,VALID,21.0871,VALID,235,VALID,0,
2000-11-15, 00:29:00,VALID,914.433,VALID,0,VALID,97.9504,VALID,0,VALID,21.1071,VALID,235,VALID,0,
2000-11-15, 00:30:00,VALID,914.431,VALID,0,VALID,97.9339,VALID,-0.0509425,VALID,21.1073,VALID,236,VALID,0,
2000-11-15, 00:31:00,VALID,914.416,VALID,0,VALID,97.8932,VALID,-0.0169808,VALID,21.1168,VALID,240,VALID,0,
2000-11-15, 00:32:00,VALID,914.392,VALID,0,VALID,97.8296,VALID,-0.0339617,VALID,21.11,VALID,243,VALID,0,
2000-11-15, 00:33:00,VALID,914.39,VALID,0,VALID,97.761,VALID,-0.0169808,VALID,21.1073,VALID,253,VALID,0.061022,
2000-11-15, 00:34:00,VALID,914.381,VALID,0,VALID,97.6974,VALID,-0.0339617,VALID,21.0936,VALID,251,VALID,0.265625,
2000-11-15, 00:35:00,VALID,914.367,VALID,0,VALID,97.6376,VALID,-0.0169808,VALID,21.0877,VALID,245,VALID,0.396829,
2000-11-15, 00:36:00,VALID,914.36,VALID,0,VALID,97.6287,VALID,0,VALID,21.0812,VALID,237,VALID,0.138672,
2000-11-15, 00:37:00,VALID,914.35,VALID,0,VALID,97.6567,VALID,0,VALID,21.0745,VALID,237,VALID,0,
2000-11-15, 00:38:00,VALID,914.344,VALID,0,VALID,97.6249,VALID,-0.0509425,VALID,21.0713,VALID,233,VALID,0,
2000-11-15, 00:39:00,VALID,914.342,VALID,0,VALID,97.6236,VALID,-0.0339617,VALID,21.0715,VALID,217,VALID,0,
2000-11-15, 00:40:00,VALID,914.33,VALID,0,VALID,97.6313,VALID,-0.0169808,VALID,21.0616,VALID,220,VALID,0,
2000-11-15, 00:41:00,VALID,914.317,VALID,0,VALID,97.5588,VALID,-0.0339617,VALID,21.0621,VALID,215,VALID,0.560352,
2000-11-15, 00:42:00,VALID,914.305,VALID,0,VALID,97.5817,VALID,-0.0509425,VALID,21.0352,VALID,212,VALID,0.802284,
2000-11-15, 00:43:00,VALID,914.283,VALID,0,VALID,97.6376,VALID,0,VALID,21.0327,VALID,210,VALID,0.503701,
2000-11-15, 00:44:00,VALID,914.271,VALID,0,VALID,97.6516,VALID,-0.0169808,VALID,21.0163,VALID,191,VALID,0.677684,
2000-11-15, 00:45:00,VALID,914.249,VALID,0,VALID,97.6478,VALID,-0.0169808,VALID,20.9872,VALID,200,VALID,0.799279,
2000-11-15, 00:46:00,VALID,914.226,VALID,0,VALID,97.7088,VALID,-0.0339617,VALID,20.9773,VALID,215,VALID,0.907939,
2000-11-15, 00:47:00,VALID,914.212,VALID,0,VALID,97.7025,VALID,0,VALID,20.9681,VALID,179,VALID,0.626002,
2000-11-15, 00:48:00,VALID,914.193,VALID,0,VALID,97.6554,VALID,-0.0169808,VALID,20.9546,VALID,212,VALID,0.746094,
2000-11-15, 00:49:00,VALID,914.185,VALID,0,VALID,97.63,VALID,-0.0169808,VALID,20.9452,VALID,218,VALID,0.52474,
2000-11-15, 00:50:00,VALID,914.165,VALID,0,VALID,97.6287,VALID,0,VALID,20.942,VALID,213,VALID,0.0458734,
2000-11-15, 00:51:00,VALID,914.144,VALID,0,VALID,97.6071,VALID,-0.0169808,VALID,20.9422,VALID,211,VALID,0.115709,
2000-11-15, 00:52:00,VALID,914.116,VALID,0,VALID,97.5906,VALID,-0.0169808,VALID,20.9353,VALID,201,VALID,0.0440705,
2000-11-15, 00:53:00,VALID,914.086,VALID,0,VALID,97.5918,VALID,0,VALID,20.939,VALID,183,VALID,0,
2000-11-15, 00:54:00,VALID,914.071,VALID,0,VALID,97.6529,VALID,-0.0339617,VALID,20.9291,VALID,183,VALID,0,
2000-11-15, 00:55:00,VALID,914.051,VALID,0,VALID,97.6681,VALID,0,VALID,20.9226,VALID,182,VALID,0,
2000-11-15, 00:56:00,VALID,914.014,VALID,0,VALID,97.6554,VALID,-0.0169808,VALID,20.9358,VALID,181,VALID,0,
2000-11-15, 00:57:00,VALID,913.977,VALID,0,VALID,97.5918,VALID,-0.0169808,VALID,20.907,VALID,181,VALID,0,
2000-11-15, 00:58:00,VALID,913.942,VALID,0,VALID,97.5639,VALID,0,VALID,20.8935,VALID,167,VALID,0,
2000-11-15, 00:59:00,VALID,913.919,VALID,0,VALID,97.5562,VALID,0,VALID,20.8741,VALID,119,VALID,0,
2000-11-15, 01:00:00,VALID,913.89,VALID,0,VALID,97.4901,VALID,0.0169808,VALID,20.848,VALID,119,VALID,0,
2000-11-15, 01:01:00,VALID,913.884,VALID,0,VALID,97.4609,VALID,0,VALID,20.8353,VALID,119,VALID,0,
2000-11-15, 01:02:00,VALID,913.873,VALID,0,VALID,97.4125,VALID,0,VALID,20.8262,VALID,119,VALID,0,
2000-11-15, 01:03:00,VALID,913.856,VALID,0,VALID,97.3108,VALID,0,VALID,20.7809,VALID,119,VALID,0,
2000-11-15, 01:04:00,VALID,913.85,VALID,0,VALID,97.101,VALID,0,VALID,20.7386,VALID,119,VALID,0,
2000-11-15, 01:05:00,VALID,913.859,VALID,0,VALID,96.8645,VALID,-0.0169808,VALID,20.6872,VALID,119,VALID,0,
2000-11-15, 01:06:00,VALID,913.856,VALID,0,VALID,96.7704,VALID,-0.0679233,VALID,20.6422,VALID,119,VALID,0,
2000-11-15, 01:07:00,VALID,913.86,VALID,0,VALID,96.7589,VALID,-0.0509425,VALID,20.59,VALID,119,VALID,0,
2000-11-15, 01:08:00,VALID,913.857,VALID,0,VALID,96.8034,VALID,-0.0509425,VALID,20.5453,VALID,117,VALID,0,
2000-11-15, 01:09:00,VALID,913.876,VALID,0,VALID,97.0705,VALID,-0.0169808,VALID,20.5221,VALID,86,VALID,0,
2000-11-15, 01:10:00,VALID,913.872,VALID,0,VALID,97.4596,VALID,-0.0339617,VALID,20.5321,VALID,78,VALID,0,
2000-11-15, 01:11:00,VALID,913.869,VALID,0,VALID,97.6999,VALID,-0.0169808,VALID,20.5316,VALID,72,VALID,0,
2000-11-15, 01:12:00,VALID,913.863,VALID,0,VALID,97.8996,VALID,-0.0339617,VALID,20.545,VALID,68,VALID,0,
2000-11-15, 01:13:00,VALID,913.836,VALID,0,VALID,98.0407,VALID,-0.0339617,VALID,20.5418,VALID,68,VALID,0,
2000-11-15, 01:14:00,VALID,913.827,VALID,0,VALID,98.1526,VALID,-0.0339617,VALID,20.5418,VALID,69,VALID,0,
2000-11-15, 01:15:00,VALID,913.816,VALID,0,VALID,98.1806,VALID,-0.0339617,VALID,20.5221,VALID,97,VALID,0,
2000-11-15, 01:16:00,VALID,913.81,VALID,0,VALID,98.173,VALID,0,VALID,20.4995,VALID,110,VALID,0,
2000-11-15, 01:17:00,VALID,913.804,VALID,0,VALID,98.234,VALID,-0.0339617,VALID,20.4868,VALID,111,VALID,0,
2000-11-15, 01:18:00,VALID,913.804,VALID,0,VALID,98.2582,VALID,-0.0509425,VALID,20.4868,VALID,111,VALID,0,
2000-11-15, 01:19:00,VALID,913.785,VALID,0,VALID,98.2543,VALID,-0.0169808,VALID,20.4809,VALID,111,VALID,0,
2000-11-15, 01:20:00,VALID,913.762,VALID,0,VALID,98.2442,VALID,0,VALID,20.4578,VALID,111,VALID,0,
2000-11-15, 01:21:00,VALID,913.756,VALID,0,VALID,98.2632,VALID,-0.0339617,VALID,20.4483,VALID,111,VALID,0,
2000-11-15, 01:22:00,VALID,913.73,VALID,0,VALID,98.2582,VALID,-0.0169808,VALID,20.4255,VALID,111,VALID,0,
2000-11-15, 01:23:00,VALID,913.714,VALID,0,VALID,98.2721,VALID,0,VALID,20.4063,VALID,111,VALID,0,
2000-11-15, 01:24:00,VALID,913.698,VALID,0,VALID,98.1717,VALID,-0.0339617,VALID,20.3576,VALID,111,VALID,0,
2000-11-15, 01:25:00,VALID,913.694,VALID,0,VALID,97.9453,VALID,-0.0509425,VALID,20.2709,VALID,111,VALID,0,
2000-11-15, 01:26:00,VALID,913.672,VALID,0,VALID,98.0013,VALID,0,VALID,20.2453,VALID,111,VALID,0,
2000-11-15, 01:27:00,VALID,913.67,VALID,0,VALID,98.07,VALID,-0.0509425,VALID,20.2189,VALID,114,VALID,0,
2000-11-15, 01:28:00,VALID,913.659,VALID,0,VALID,98.2963,VALID,-0.0679233,VALID,20.2383,VALID,143,VALID,0,
2000-11-15, 01:29:00,VALID,913.646,VALID,0,VALID,98.5137,VALID,-0.0169808,VALID,20.287,VALID,162,VALID,0,
2000-11-15, 01:30:00,VALID,913.635,VALID,0,VALID,98.6117,VALID,-0.0509425,VALID,20.3121,VALID,193,VALID,0,
2000-11-15, 01:31:00,VALID,913.619,VALID,0,VALID,98.646,VALID,-0.0509425,VALID,20.332,VALID,202,VALID,0.399219,
2000-11-15, 01:32:00,VALID,913.607,VALID,0,VALID,98.6206,VALID,-0.0169808,VALID,20.3255,VALID,197,VALID,0.489309,
2000-11-15, 01:33:00,VALID,913.599,VALID,0,VALID,98.6193,VALID,-0.0339617,VALID,20.3062,VALID,194,VALID,0.23972,
2000-11-15, 01:34:00,VALID,913.59,VALID,0,VALID,98.6231,VALID,-0.0509425,VALID,20.2838,VALID,191,VALID,0.457854,
2000-11-15, 01:35:00,VALID,913.571,VALID,0,VALID,98.5646,VALID,-0.0679233,VALID,20.2445,VALID,180,VALID,0.405449,
2000-11-15, 01:36:00,VALID,913.562,VALID,0,VALID,98.487,VALID,-0.101885,VALID,20.1901,VALID,148,VALID,0.334248,
2000-11-15, 01:37:00,VALID,913.567,VALID,0,VALID,98.3879,VALID,-0.0679233,VALID,20.1384,VALID,144,VALID,0,
2000-11-15, 01:38:00,VALID,913.578,VALID,0,VALID,98.3383,VALID,-0.0849042,VALID,20.1031,VALID,144,VALID,0,
2000-11-15, 01:39:00,VALID,913.592,VALID,0,VALID,98.2823,VALID,-0.0339617,VALID,20.067,VALID,144,VALID,0,
2000-11-15, 01:40:00,VALID,913.6,VALID,0,VALID,98.2086,VALID,-0.0849042,VALID,20.0258,VALID,144,VALID,0,
2000-11-15, 01:41:00,VALID,913.61,VALID,0,VALID,98.131,VALID,-0.0679233,VALID,19.9669,VALID,144,VALID,0,
2000-11-15, 01:42:00,VALID,913.615,VALID,0,VALID,98.0509,VALID,-0.0509425,VALID,19.942,VALID,144,VALID,0,
2000-11-15, 01:43:00,VALID,913.612,VALID,0,VALID,97.986,VALID,-0.0849042,VALID,19.8966,VALID,144,VALID,0,
2000-11-15, 01:44:00,VALID,913.609,VALID,0,VALID,97.9949,VALID,-0.0509425,VALID,19.871,VALID,138,VALID,0.230263,
2000-11-15, 01:45:00,VALID,913.618,VALID,0,VALID,98.234,VALID,-0.0169808,VALID,19.8864,VALID,128,VALID,0.795536,
2000-11-15, 01:46:00,VALID,913.62,VALID,0,VALID,98.4832,VALID,-0.0679233,VALID,19.9515,VALID,121,VALID,0.942909,
2000-11-15, 01:47:00,VALID,913.644,VALID,0,VALID,98.7299,VALID,-0.0339617,VALID,20.0616,VALID,120,VALID,0.88737,
2000-11-15, 01:48:00,VALID,913.651,VALID,0,VALID,98.791,VALID,-0.0169808,VALID,20.0869,VALID,118,VALID,0.780633,
2000-11-15, 01:49:00,VALID,913.642,VALID,0,VALID,98.6422,VALID,-0.0339617,VALID,20.0198,VALID,105,VALID,0.864926,
2000-11-15, 01:50:00,VALID,913.632,VALID,0,VALID,98.7147,VALID,-0.0339617,VALID,20.0226,VALID,102,VALID,0.759713,
2000-11-15, 01:51:00,VALID,913.606,VALID,0,VALID,98.8024,VALID,-0.0849042,VALID,20.0355,VALID,97,VALID,0.5375,
2000-11-15, 01:52:00,VALID,913.599,VALID,0,VALID,98.9041,VALID,-0.0849042,VALID,20.0902,VALID,91,VALID,0.494191,
2000-11-15, 01:53:00,VALID,913.584,VALID,0,VALID,98.955,VALID,-0.0679233,VALID,20.1319,VALID,108,VALID,0.457131,
2000-11-15, 01:54:00,VALID,913.583,VALID,0,VALID,98.9766,VALID,-0.0339617,VALID,20.1456,VALID,115,VALID,0.334037,
2000-11-15, 01:55:00,VALID,913.571,VALID,0,VALID,99.0033,VALID,-0.0169808,VALID,20.161,VALID,115,VALID,0.265425,
2000-11-15, 01:56:00,VALID,913.568,VALID,0,VALID,99.0211,VALID,-0.0339617,VALID,20.1774,VALID,116,VALID,0.0484835,
2000-11-15, 01:57:00,VALID,913.557,VALID,0,VALID,99.0148,VALID,-0.0169808,VALID,20.164,VALID,144,VALID,0.296289,
2000-11-15, 01:58:00,VALID,913.539,VALID,0,VALID,99.0135,VALID,-0.0509425,VALID,20.1675,VALID,151,VALID,0.517064,
2000-11-15, 01:59:00,VALID,913.524,VALID,0,VALID,98.9982,VALID,-0.0169808,VALID,20.1379,VALID,159,VALID,0.389824,
2000-11-15, 02:00:00,VALID,913.51,VALID,0,VALID,98.9944,VALID,0,VALID,20.1357,VALID,178,VALID,0.360197,
2000-11-15, 02:01:00,VALID,913.497,VALID,0,VALID,99.0148,VALID,-0.0339617,VALID,20.1158,VALID,183,VALID,0.312695,
2000-11-15, 02:02:00,VALID,913.488,VALID,0,VALID,99.0364,VALID,-0.0169808,VALID,20.0996,VALID,206,VALID,0.394141,
2000-11-15, 02:03:00,VALID,913.494,VALID,0,VALID,99.0491,VALID,0.0849042,VALID,20.1016,VALID,213,VALID,0.0797276,
2000-11-15, 02:04:00,VALID,913.495,VALID,0,VALID,99.0555,VALID,0.101885,VALID,20.1048,VALID,213,VALID,0,
2000-11-15, 02:05:00,VALID,913.474,VALID,0,VALID,99.0745,VALID,0.101885,VALID,20.0916,VALID,213,VALID,0,
2000-11-15, 02:06:00,VALID,913.479,VALID,0,VALID,99.0733,VALID,0.0339617,VALID,20.0924,VALID,213,VALID,0,
2000-11-15, 02:07:00,VALID,913.48,VALID,0,VALID,99.0733,VALID,0.0509425,VALID,20.0824,VALID,214,VALID,0,
2000-11-15, 02:08:00,VALID,913.482,VALID,0,VALID,99.0822,VALID,0.0679233,VALID,20.076,VALID,206,VALID,0.402444,
2000-11-15, 02:09:00,VALID,913.473,VALID,0,VALID,99.0656,VALID,0.0679233,VALID,20.0367,VALID,195,VALID,0.521484,
2000-11-15, 02:10:00,VALID,913.486,VALID,0,VALID,99.0516,VALID,0.0339617,VALID,20.0211,VALID,178,VALID,0.493273,
2000-11-15, 02:11:00,VALID,913.467,VALID,0,VALID,99.0224,VALID,0.0679233,VALID,19.9626,VALID,164,VALID,0.159856,
2000-11-15, 02:12:00,VALID,913.471,VALID,0,VALID,98.9868,VALID,0.0509425,VALID,19.8985,VALID,164,VALID,0,
2000-11-15, 02:13:00,VALID,913.485,VALID,0,VALID,99.0567,VALID,0.0849042,VALID,19.8854,VALID,165,VALID,0,
2000-11-15, 02:14:00,VALID,913.485,VALID,0,VALID,99.1165,VALID,0.0849042,VALID,19.9115,VALID,167,VALID,0,
2000-11-15, 02:15:00,VALID,913.494,VALID,0,VALID,99.1254,VALID,0.0509425,VALID,19.902,VALID,167,VALID,0,
2000-11-15, 02:16:00,VALID,913.496,VALID,0,VALID,99.119,VALID,0.0849042,VALID,19.8762,VALID,167,VALID,0,
2000-11-15, 02:17:00,VALID,913.511,VALID,0,VALID,99.1254,VALID,0.0509425,VALID,19.8692,VALID,167,VALID,0,
2000-11-15, 02:18:00,VALID,913.53,VALID,0,VALID,99.1216,VALID,0.0339617,VALID,19.8538,VALID,167,VALID,0,
2000-11-15, 02:19:00,VALID,913.548,VALID,0,VALID,99.1025,VALID,0.0679233,VALID,19.821,VALID,167,VALID,0,
2000-11-15, 02:20:00,VALID,913.551,VALID,0,VALID,99.0783,VALID,0.0849042,VALID,19.7686,VALID,167,VALID,0,
2000-11-15, 02:21:00,VALID,913.561,VALID,0,VALID,99.1025,VALID,0.0849042,VALID,19.779,VALID,101,VALID,0,
2000-11-15, 02:22:00,VALID,913.57,VALID,0,VALID,99.119,VALID,0.0679233,VALID,19.7688,VALID,91,VALID,0,
2000-11-15, 02:23:00,VALID,913.56,VALID,0,VALID,99.1254,VALID,0.0509425,VALID,19.7559,VALID,91,VALID,0,
2000-11-15, 02:24:00,VALID,913.555,VALID,0,VALID,99.1432,VALID,0.0509425,VALID,19.7661,VALID,91,VALID,0,
2000-11-15, 02:25:00,VALID,913.537,VALID,0,VALID,99.1585,VALID,0.0679233,VALID,19.7596,VALID,91,VALID,0,
2000-11-15, 02:26:00,VALID,913.515,VALID,0,VALID,99.1661,VALID,0.0509425,VALID,19.7599,VALID,91,VALID,0,
2000-11-15, 02:27:00,VALID,913.505,VALID,0,VALID,99.1979,VALID,0.0339617,VALID,19.7663,VALID,91,VALID,0,
2000-11-15, 02:28:00,VALID,913.482,VALID,0,VALID,99.2576,VALID,0.0339617,VALID,19.8215,VALID,91,VALID,0,
2000-11-15, 02:29:00,VALID,913.482,VALID,0,VALID,99.2793,VALID,0.0169808,VALID,19.8441,VALID,91,VALID,0,
2000-11-15, 02:30:00,VALID,913.465,VALID,0,VALID,99.3187,VALID,0.0849042,VALID,19.8824,VALID,91,VALID,0,
2000-11-15, 02:31:00,VALID,913.466,VALID,0,VALID,99.3479,VALID,0.0509425,VALID,19.9244,VALID,91,VALID,0,
2000-11-15, 02:32:00,VALID,913.479,VALID,0,VALID,99.3823,VALID,0.0169808,VALID,19.9733,VALID,86,VALID,0,
2000-11-15, 02:33:00,VALID,913.481,VALID,0,VALID,99.4102,VALID,0,VALID,20.0121,VALID,91,VALID,0,
2000-11-15, 02:34:00,VALID,913.482,VALID,0,VALID,99.4229,VALID,0.0679233,VALID,20.0504,VALID,92,VALID,0,
2000-11-15, 02:35:00,VALID,913.485,VALID,0,VALID,99.4446,VALID,0.0679233,VALID,20.0792,VALID,96,VALID,0,
2000-11-15, 02:36:00,VALID,913.481,VALID,0,VALID,99.4738,VALID,0.0679233,VALID,20.1309,VALID,121,VALID,0,
2000-11-15, 02:37:00,VALID,913.476,VALID,0,VALID,99.4738,VALID,0.0679233,VALID,20.1729,VALID,121,VALID,0,
2000-11-15, 02:38:00,VALID,913.467,VALID,0,VALID,99.4649,VALID,0.0679233,VALID,20.199,VALID,121,VALID,0,
2000-11-15, 02:39:00,VALID,913.458,VALID,0,VALID,99.4446,VALID,0.0849042,VALID,20.1918,VALID,121,VALID,0,
2000-11-15, 02:40:00,VALID,913.45,VALID,0,VALID,99.4458,VALID,0.0679233,VALID,20.2152,VALID,121,VALID,0,
2000-11-15, 02:41:00,VALID,913.44,VALID,0,VALID,99.4369,VALID,0.0509425,VALID,20.2017,VALID,121,VALID,0,
2000-11-15, 02:42:00,VALID,913.413,VALID,0,VALID,99.4369,VALID,0.101885,VALID,20.2082,VALID,121,VALID,0,
2000-11-15, 02:43:00,VALID,913.416,VALID,0,VALID,99.4458,VALID,0.0849042,VALID,20.2149,VALID,121,VALID,0,
2000-11-15, 02:44:00,VALID,913.391,VALID,0,VALID,99.4496,VALID,0.0339617,VALID,20.2311,VALID,121,VALID,0,
2000-11-15, 02:45:00,VALID,913.373,VALID,0,VALID,99.4509,VALID,0.0509425,VALID,20.244,VALID,44,VALID,0,
2000-11-15, 02:46:00,VALID,913.364,VALID,0,VALID,99.4585,VALID,0.0679233,VALID,20.251,VALID,48,VALID,0,
2000-11-15, 02:47:00,VALID,913.346,VALID,0,VALID,99.4509,VALID,0.0339617,VALID,20.2539,VALID,10,VALID,0,
2000-11-15, 02:48:00,VALID,913.352,VALID,0,VALID,99.4547,VALID,0,VALID,20.2636,VALID,260,VALID,0,
2000-11-15, 02:49:00,VALID,913.351,VALID,0,VALID,99.47,VALID,0,VALID,20.2766,VALID,254,VALID,0,
2000-11-15, 02:50:00,VALID,913.355,VALID,0,VALID,99.4764,VALID,0,VALID,20.3121,VALID,254,VALID,0,
2000-11-15, 02:51:00,VALID,913.353,VALID,0,VALID,99.4662,VALID,0,VALID,20.3153,VALID,258,VALID,0,
2000-11-15, 02:52:00,VALID,913.358,VALID,0,VALID,99.4687,VALID,0.0339617,VALID,20.3089,VALID,293,VALID,0,
2000-11-15, 02:53:00,VALID,913.361,VALID,0,VALID,99.4649,VALID,0.0169808,VALID,20.3153,VALID,280,VALID,0,
2000-11-15, 02:54:00,VALID,913.357,VALID,0,VALID,99.4662,VALID,0.0169808,VALID,20.3091,VALID,280,VALID,0,
2000-11-15, 02:55:00,VALID,913.361,VALID,0,VALID,99.4675,VALID,0,VALID,20.3051,VALID,280,VALID,0,
2000-11-15, 02:56:00,VALID,913.371,VALID,0,VALID,99.4713,VALID,0,VALID,20.3347,VALID,280,VALID,0,
2000-11-15, 02:57:00,VALID,913.373,VALID,0,VALID,99.4776,VALID,0.0339617,VALID,20.3606,VALID,280,VALID,0,
2000-11-15, 02:58:00,VALID,913.388,VALID,0,VALID,99.4764,VALID,0.0169808,VALID,20.3797,VALID,280,VALID,0,
2000-11-15, 02:59:00,VALID,913.376,VALID,0,VALID,99.4764,VALID,0,VALID,20.3735,VALID,280,VALID,0,
2000-11-15, 03:00:00,VALID,913.38,VALID,0,VALID,99.4827,VALID,0.0679233,VALID,20.3633,VALID,280,VALID,0,
2000-11-15, 03:01:00,VALID,913.372,VALID,0,VALID,99.4789,VALID,0.0339617,VALID,20.3571,VALID,284,VALID,0,
2000-11-15, 03:02:00,VALID,913.379,VALID,0,VALID,99.4814,VALID,0.0509425,VALID,20.3598,VALID,283,VALID,0,
2000-11-15, 03:03:00,VALID,913.381,VALID,0,VALID,99.4764,VALID,0.0169808,VALID,20.3571,VALID,288,VALID,0,
2000-11-15, 03:04:00,VALID,913.376,VALID,0,VALID,99.4713,VALID,0,VALID,20.3638,VALID,288,VALID,0,
2000-11-15, 03:05:00,VALID,913.367,VALID,0,VALID,99.4751,VALID,0,VALID,20.3573,VALID,288,VALID,0,
2000-11-15, 03:06:00,VALID,913.377,VALID,0,VALID,99.484,VALID,0.0339617,VALID,20.3767,VALID,288,VALID,0,
2000-11-15, 03:07:00,VALID,913.376,VALID,0,VALID,99.484,VALID,0.0339617,VALID,20.3859,VALID,288,VALID,0,
2000-11-15, 03:08:00,VALID,913.376,VALID,0,VALID,99.484,VALID,0.0339617,VALID,20.3959,VALID,288,VALID,0,
2000-11-15, 03:09:00,VALID,913.359,VALID,0,VALID,99.4954,VALID,0.0339617,VALID,20.3862,VALID,288,VALID,0,
2000-11-15, 03:10:00,VALID,913.344,VALID,0,VALID,99.4878,VALID,0.0339617,VALID,20.3991,VALID,288,VALID,0,
2000-11-15, 03:11:00,VALID,913.344,VALID,0,VALID,99.4853,VALID,0,VALID,20.3926,VALID,288,VALID,0,
2000-11-15, 03:12:00,VALID,913.331,VALID,0,VALID,99.4929,VALID,0.0339617,VALID,20.3789,VALID,288,VALID,0,
2000-11-15, 03:13:00,VALID,913.311,VALID,0,VALID,99.4814,VALID,0.0169808,VALID,20.3794,VALID,288,VALID,0,
2000-11-15, 03:14:00,VALID,913.283,VALID,0,VALID,99.4789,VALID,0.0509425,VALID,20.3725,VALID,272,VALID,0,
2000-11-15, 03:15:00,VALID,913.272,VALID,0,VALID,99.4802,VALID,0.0169808,VALID,20.3767,VALID,258,VALID,0,
2000-11-15, 03:16:00,VALID,913.267,VALID,0,VALID,99.4827,VALID,0,VALID,20.3762,VALID,258,VALID,0,
2000-11-15, 03:17:00,VALID,913.269,VALID,0,VALID,99.4827,VALID,0,VALID,20.373,VALID,258,VALID,0,
2000-11-15, 03:18:00,VALID,913.264,VALID,0,VALID,99.4827,VALID,0.0169808,VALID,20.3665,VALID,258,VALID,0,
2000-11-15, 03:19:00,VALID,913.255,VALID,0,VALID,99.4764,VALID,0.0169808,VALID,20.37,VALID,258,VALID,0,
2000-11-15, 03:20:00,VALID,913.254,VALID,0,VALID,99.4687,VALID,-0.0339617,VALID,20.3668,VALID,258,VALID,0,
2000-11-15, 03:21:00,VALID,913.246,VALID,0,VALID,99.4687,VALID,0.0339617,VALID,20.3703,VALID,257,VALID,0,
2000-11-15, 03:22:00,VALID,913.223,VALID,0,VALID,99.4814,VALID,0.0169808,VALID,20.3864,VALID,256,VALID,0,
2000-11-15, 03:23:00,VALID,913.211,VALID,0,VALID,99.4713,VALID,0.0169808,VALID,20.3797,VALID,256,VALID,0,
2000-11-15, 03:24:00,VALID,913.191,VALID,0,VALID,99.4865,VALID,0,VALID,20.3931,VALID,256,VALID,0,
2000-11-15, 03:25:00,VALID,913.189,VALID,0,VALID,99.4929,VALID,0,VALID,20.4026,VALID,255,VALID,0,
2000-11-15, 03:26:00,VALID,913.164,VALID,0,VALID,99.4814,VALID,0.0169808,VALID,20.4023,VALID,251,VALID,0,
2000-11-15, 03:27:00,VALID,913.148,VALID,0,VALID,99.4789,VALID,0,VALID,20.3961,VALID,251,VALID,0,
2000-11-15, 03:28:00,VALID,913.126,VALID,0,VALID,99.4738,VALID,0.0339617,VALID,20.3829,VALID,251,VALID,0,
2000-11-15, 03:29:00,VALID,913.099,VALID,0,VALID,99.4687,VALID,0,VALID,20.3762,VALID,251,VALID,0,
2000-11-15, 03:30:00,VALID,913.076,VALID,0,VALID,99.4713,VALID,0,VALID,20.3864,VALID,251,VALID,0,
2000-11-15, 03:31:00,VALID,913.06,VALID,0,VALID,99.4598,VALID,0.0169808,VALID,20.3697,VALID,251,VALID,0,
2000-11-15, 03:32:00,VALID,913.055,VALID,0,VALID,99.4484,VALID,0.0339617,VALID,20.3506,VALID,251,VALID,0,
2000-11-15, 03:33:00,VALID,913.038,VALID,0,VALID,99.4522,VALID,0,VALID,20.328,VALID,251,VALID,0,
2000-11-15, 03:34:00,VALID,913.03,VALID,0,VALID,99.4484,VALID,0.0169808,VALID,20.3345,VALID,244,VALID,0,
2000-11-15, 03:35:00,VALID,913.027,VALID,0,VALID,99.4573,VALID,0.0169808,VALID,20.3342,VALID,233,VALID,0,
2000-11-15, 03:36:00,VALID,913.015,VALID,0,VALID,99.4458,VALID,0.0169808,VALID,20.3277,VALID,225,VALID,0,
2000-11-15, 03:37:00,VALID,913.016,VALID,0,VALID,99.4255,VALID,0,VALID,20.3151,VALID,211,VALID,0.0342548,
2000-11-15, 03:38:00,VALID,913.02,VALID,0,VALID,99.4408,VALID,0,VALID,20.3153,VALID,227,VALID,0.519426,
2000-11-15, 03:39:00,VALID,913.034,VALID,0,VALID,99.4446,VALID,0.0169808,VALID,20.3086,VALID,228,VALID,0.626334,
2000-11-15, 03:40:00,VALID,913.04,VALID,0,VALID,99.4484,VALID,0.0169808,VALID,20.3019,VALID,219,VALID,0.738782,
2000-11-15, 03:41:00,VALID,913.049,VALID,0,VALID,99.4458,VALID,0.0339617,VALID,20.2925,VALID,238,VALID,0.596073,