2010/11/18, +9, 136.10,  34.85, 385
00:00:00,  974.9,    5.3,   87.2,    0.71,    0.19,    0.0, -999.0
00:00:05,  974.9,    5.3,   87.2,    0.60,    0.07,    0.0, -999.0
00:00:10,  974.9,    5.3,   87.2,    1.31,   -0.28,    0.0, -999.0
00:00:15,  974.9,    5.3,   87.3,    1.46,   -0.08,    0.0, -999.0
00:00:20,  974.9,    5.3,   87.1,    1.29,   -0.27,    0.0, -999.0
00:00:25,  974.9,    5.3,   87.3,    1.56,    0.03,    0.0, -999.0
00:00:30,  974.9,    5.3,   87.0,    1.07,   -0.72,    0.0, -999.0
00:00:35,  974.9,    5.3,   87.2,    1.02,   -0.07,    0.0, -999.0
00:00:40,  974.9,    5.3,   87.2,    0.93,    0.08,    0.0, -999.0
00:00:45,  974.9,    5.3,   87.5,    1.53,   -0.08,    0.0, -999.0
00:00:50,  974.9,    5.3,   87.3,    1.30,   -0.78,    0.0, -999.0
00:00:55,  974.9,    5.3,   87.3,    1.66,   -0.48,    0.0, -999.0
00:01:00,  974.9,    5.3,   86.8,    0.84,   -0.94,    0.0, -999.0
00:01:05,  974.9,    5.3,   87.3,    1.16,   -0.33,    0.0, -999.0
00:01:10,  974.9,    5.3,   87.6,    1.23,   -0.22,    0.0, -999.0
00:01:15,  974.9,    5.3,   87.3,    1.34,   -0.60,    0.0, -999.0
00:01:20,  974.9,    5.3,   87.0,    0.90,   -0.26,    0.0, -999.0
00:01:25,  974.9,    5.3,   87.3,    1.18,   -0.43,    0.0, -999.0
00:01:30,  974.8,    5.3,   87.5,    0.97,    0.24,    0.0, -999.0
00:01:35,  974.9,    5.3,   87.2,    1.21,    0.11,    0.0, -999.0
00:01:40,  974.9,    5.3,   87.2,    0.94,   -0.15,    0.0, -999.0
00:01:45,  974.9,    5.3,   87.3,    0.85,   -0.09,    0.0, -999.0
00:01:50,  974.9,    5.3,   87.4,    0.93,    0.13,    0.0, -999.0
00:01:55,  974.9,    5.3,   87.4,    1.22,    0.26,    0.0, -999.0
00:02:00,  974.9,    5.3,   87.3,    1.18,    0.17,    0.0, -999.0
00:02:05,  974.9,    5.3,   87.3,    1.34,    0.65,    0.0, -999.0
00:02:10,  974.9,    5.3,   87.3,    0.91,   -0.03,    0.0, -999.0
00:02:15,  974.9,    5.3,   87.2,    0.93,    0.15,    0.0, -999.0
00:02:20,  974.9,    5.3,   86.9,    1.17,    0.31,    0.0, -999.0
00:02:25,  974.9,    5.3,   87.1,    0.81,    1.25,    0.0, -999.0
00:02:30,  974.9,    5.3,   87.2,    0.39,    0.64,    0.0, -999.0
00:02:35,  974.9,    5.3,   87.3,    0.47,    0.14,    0.0, -999.0
00:02:40,  974.9,    5.3,   87.2,    0.90,    0.19,    0.0, -999.0
00:02:45,  974.8,    5.3,   87.2,    0.51,    0.88,    0.0, -999.0
00:02:50,  974.8,    5.3,   87.2,    0.92,    0.15,    0.0, -999.0
00:02:55,  974.9,    5.3,   87.1,    0.69,   -0.28,    0.0, -999.0
00:03:00,  974.8,    5.3,   87.3,    0.74,   -0.33,    0.0, -999.0
00:03:05,  974.9,    5.3,   87.3,    0.65,   -0.33,    0.0, -999.0
00:03:10,  974.9,    5.3,   87.5,    0.60,   -0.06,    0.0, -999.0
00:03:15,  974.9,    5.2,   87.4,    0.96,    0.07,    0.0, -999.0
00:03:20,  974.9,    5.2,   87.5,    0.94,    0.00,    0.0, -999.0
00:03:25,  974.8,    5.2,   87.2,    0.73,    0.24,    0.0, -999.0
00:03:30,  974.9,    5.2,   87.0,    0.75,   -0.23,    0.0, -999.0
00:03:35,  974.9,    5.2,   87.4,    0.38,   -0.18,    0.0, -999.0
00:03:40,  974.9,    5.2,   87.4,    0.68,   -0.35,    0.0, -999.0
00:03:45,  974.8,    5.2,   87.3,    1.38,   -0.59,    0.0, -999.0
00:03:50,  974.9,    5.2,   87.6,    1.45,   -0.23,    0.0, -999.0
00:03:55,  974.9,    5.2,   87.3,    1.49,   -0.18,    0.0, -999.0
00:04:00,  974.9,    5.2,   87.5,    1.21,    0.13,    0.0, -999.0
00:04:05,  974.9,    5.2,   87.3,    1.38,    0.68,    0.0, -999.0
00:04:10,  974.9,    5.2,   87.4,    1.25,    0.33,    0.0, -999.0
00:04:15,  974.9,    5.2,   87.4,    1.24,    0.33,    0.0, -999.0
00:04:20,  974.8,    5.2,   87.4,    1.14,    0.44,    0.0, -999.0
00:04:25,  974.9,    5.2,   87.5,    0.83,    0.33,    0.0, -999.0
00:04:30,  974.9,    5.2,   87.6,    0.82,   -0.07,    0.0, -999.0
00:04:35,  974.9,    5.2,   87.3,    0.77,    0.12,    0.0, -999.0
00:04:40,  974.9,    5.2,   87.1,    0.76,    0.04,    0.0, -999.0
00:04:45,  974.9,    5.2,   87.5,    0.71,    0.13,    0.0, -999.0
00:04:50,  974.9,    5.2,   87.5,    0.56,    0.03,    0.0, -999.0
00:04:55,  974.8,    5.2,   87.3,    0.80,    0.00,    0.0, -999.0
00:05:00,  974.9,    5.2,   87.4,    1.13,    0.30,    0.0, -999.0
00:05:05,  974.9,    5.2,   87.2,    0.97,    0.19,    0.0, -999.0
00:05:10,  974.9,    5.2,   87.6,    0.90,   -0.27,    0.0, -999.0
00:05:15,  974.9,    5.2,   87.5,    0.82,    0.14,    0.0, -999.0
00:05:20,  974.9,    5.1,   87.8,    0.70,    0.46,    0.0, -999.0
00:05:25,  974.9,    5.2,   87.4,    0.79,    0.20,    0.0, -999.0
00:05:30,  974.9,    5.1,   87.5,    0.49,    0.01,    0.0, -999.0
00:05:35,  974.9,    5.2,   87.4,    0.79,    0.13,    0.0, -999.0
00:05:40,  974.9,    5.1,   87.5,    0.93,    0.45,    0.0, -999.0
00:05:45,  974.9,    5.2,   87.7,    1.33,    0.33,    0.0, -999.0
00:05:50,  974.9,    5.1,   87.6,    0.86,   -0.09,    0.0, -999.0
00:05:55,  974.9,    5.1,   87.5,    0.42,    0.21,    0.0, -999.0
00:06:00,  974.9,    5.1,   87.5,    0.91,    0.14,    0.0, -999.0
00:06:05,  974.9,    5.1,   87.5,    0.90,    0.29,    0.0, -999.0
00:06:10,  974.9,    5.1,   87.6,    0.63,    0.08,    0.0, -999.0
00:06:15,  974.9,    5.1,   87.7,    0.46,    0.11,    0.0, -999.0
00:06:20,  974.9,    5.1,   87.4,    0.74,    0.23,    0.0, -999.0
00:06:25,  974.9,    5.1,   87.7,    0.61,    0.38,    0.0, -999.0
00:06:30,  974.9,    5.1,   87.7,    0.96,    0.26,    0.0, -999.0
00:06:35,  974.9,    5.1,   87.5,    0.83,    0.46,    0.0, -999.0
00:06:40,  974.9,    5.1,   87.2,    0.93,    0.23,    0.0, -999.0
00:06:45,  974.9,    5.1,   87.6,    0.87,    0.14,    0.0, -999.0
00:06:50,  974.9,    5.1,   87.8,    1.00,   -0.11,    0.0, -999.0
00:06:55,  974.9,    5.1,   87.7,    0.70,   -0.06,    0.0, -999.0
00:07:00,  974.9,    5.1,   87.6,    0.97,    0.26,    0.0, -999.0
00:07:05,  974.9,    5.1,   87.8,    0.72,    0.09,    0.0, -999.0
00:07:10,  974.9,    5.1,   87.9,    0.99,   -0.10,    0.0, -999.0
00:07:15,  974.9,    5.1,   87.6,    1.07,   -0.04,    0.0, -999.0
00:07:20,  974.9,    5.1,   87.6,    1.20,   -0.13,    0.0, -999.0
00:07:25,  974.9,    5.1,   87.6,    1.45,   -0.08,    0.0, -999.0
00:07:30,  974.9,    5.1,   87.7,    1.52,    0.41,    0.0, -999.0
00:07:35,  974.9,    5.1,   87.9,    1.48,    0.23,    0.0, -999.0
00:07:40,  974.9,    5.1,   87.6,    0.84,   -0.19,    0.0, -999.0
00:07:45,  974.9,    5.1,   87.5,    1.17,   -0.27,    0.0, -999.0
00:07:50,  974.9,    5.1,   87.6,    1.03,   -0.09,    0.0, -999.0
00:07:55,  974.9,    5.1,   87.8,    1.49,    0.16,    0.0, -999.0
00:08:00,  974.9,    5.1,   87.7,    1.19,    0.32,    0.0, -999.0
00:08:05,  974.9,    5.1,   87.8,    1.40,    0.15,    0.0, -999.0
00:08:10,  974.9,    5.1,   87.7,    1.25,    0.33,    0.0, -999.0
00:08:15,  974.9,    5.1,   87.9,    0.86,   -0.30,    0.0, -999.0
00:08:20,  974.9,    5.1,   87.8,    0.90,   -0.31,    0.0, -999.0
00:08:25,  974.9,    5.1,   87.8,    0.94,    0.13,    0.0, -999.0
00:08:30,  974.9,    5.1,   87.6,    1.27,   -0.09,    0.0, -999.0
00:08:35,  974.9,    5.1,   87.7,    1.26,   -0.04,    0.0, -999.0
00:08:40,  974.9,    5.1,   87.7,    1.21,   -0.28,    0.0, -999.0
00:08:45,  974.9,    5.1,   87.8,    1.49,    0.00,    0.0, -999.0
00:08:50,  974.9,    5.1,   87.8,    1.55,    0.03,    0.0, -999.0
00:08:55,  974.9,    5.1,   87.7,    1.40,    0.10,    0.0, -999.0
00:09:00,  974.9,    5.1,   87.7,    1.20,    0.32,    0.0, -999.0
00:09:05,  975.0,    5.0,   87.6,    1.29,    0.27,    0.0, -999.0
00:09:10,  974.9,    5.0,   87.8,    0.93,    0.23,    0.0, -999.0
00:09:15,  974.9,    5.0,   87.7,    1.26,    0.20,    0.0, -999.0
00:09:20,  974.9,    5.0,   87.6,    1.22,   -0.13,    0.0, -999.0
00:09:25,  974.9,    5.0,   87.6,    1.28,   -0.13,    0.0, -999.0
00:09:30,  975.0,    5.0,   87.6,    1.44,   -0.15,    0.0, -999.0
00:09:35,  974.9,    5.0,   87.8,    1.21,    0.42,    0.0, -999.0
00:09:40,  975.0,    5.0,   87.8,    1.17,    0.40,    0.0, -999.0
00:09:45,  974.9,    5.0,   87.8,    0.98,    0.14,    0.0, -999.0
00:09:50,  974.9,    5.0,   87.8,    0.78,   -0.04,    0.0, -999.0
00:09:55,  974.9,    5.0,   88.0,    0.78,   -0.10,    0.0, -999.0
00:10:00,  975.0,    5.0,   87.9,    0.91,    0.13,    0.0, -999.0
00:10:05,  975.0,    5.0,   87.8,    1.02,   -0.04,    0.0, -999.0
00:10:10,  975.0,    5.0,   88.1,    1.03,    0.02,    0.0, -999.0
00:10:15,  975.0,    5.0,   87.7,    0.77,    0.05,    0.0, -999.0
00:10:20,  975.0,    5.0,   87.8,    0.94,   -0.07,    0.0, -999.0
00:10:25,  975.0,    5.0,   87.9,    1.79,    0.38,    0.0, -999.0
00:10:30,  974.9,    5.0,   87.8,    1.46,    0.03,    0.0, -999.0
00:10:35,  974.9,    5.0,   87.5,    1.73,    0.24,    0.0, -999.0
00:10:40,  975.0,    5.0,   87.9,    1.37,    0.27,    0.0, -999.0
00:10:45,  974.9,    5.0,   87.8,    1.52,    0.21,    0.0, -999.0
00:10:50,  975.0,    5.0,   88.0,    1.29,   -0.07,    0.0, -999.0
00:10:55,  974.9,    5.0,   87.6,    1.78,   -0.16,    0.0, -999.0
00:11:00,  975.0,    5.0,   87.7,    1.47,   -0.05,    0.0, -999.0
00:11:05,  975.0,    5.0,   87.8,    1.19,    0.10,    0.0, -999.0
00:11:10,  975.0,    5.0,   87.9,    1.56,    0.00,    0.0, -999.0
00:11:15,  975.0,    5.0,   87.6,    1.25,    0.00,    0.0, -999.0
00:11:20,  975.0,    5.0,   88.1,    1.48,   -0.18,    0.0, -999.0
00:11:25,  975.0,    5.0,   88.2,    1.16,    0.00,    0.0, -999.0
00:11:30,  975.0,    5.0,   87.7,    1.26,    0.02,    0.0, -999.0
00:11:35,  975.0,    5.0,   87.8,    0.89,    0.02,    0.0, -999.0
00:11:40,  975.0,    5.0,   88.0,    1.37,   -0.22,    0.0, -999.0
00:11:45,  975.0,    5.0,   88.1,    1.22,    0.02,    0.0, -999.0
00:11:50,  974.9,    5.0,   87.8,    1.29,   -0.07,    0.0, -999.0
00:11:55,  974.9,    5.0,   88.0,    1.73,    0.37,    0.0, -999.0
00:12:00,  975.0,    5.0,   87.8,    1.53,   -0.05,    0.0, -999.0
00:12:05,  975.0,    5.0,   88.1,    1.79,   -0.06,    0.0, -999.0
00:12:10,  975.0,    5.0,   87.9,    1.52,   -0.05,    0.0, -999.0
00:12:15,  975.0,    5.0,   87.9,    1.48,    0.03,    0.0, -999.0
00:12:20,  975.0,    5.0,   87.9,    1.27,    0.11,    0.0, -999.0
00:12:25,  975.0,    5.0,   88.2,    0.91,   -0.08,    0.0, -999.0
00:12:30,  975.0,    5.0,   88.5,    0.89,    0.06,    0.0, -999.0
00:12:35,  975.0,    5.0,   88.1,    1.24,   -0.11,    0.0, -999.0
00:12:40,  975.0,    5.0,   88.3,    1.29,    0.20,    0.0, -999.0
00:12:45,  975.0,    5.0,   88.3,    1.18,    0.02,    0.0, -999.0
00:12:50,  975.0,    4.9,   88.2,    1.46,    0.13,    0.0, -999.0
00:12:55,  975.0,    5.0,   88.2,    1.23,    0.24,    0.0, -999.0
00:13:00,  975.0,    5.0,   88.4,    1.24,    0.06,    0.0, -999.0
00:13:05,  974.9,    4.9,   88.2,    1.23,    0.02,    0.0, -999.0
00:13:10,  975.0,    5.0,   88.1,    1.00,   -0.09,    0.0, -999.0
00:13:15,  975.0,    4.9,   88.2,    1.26,   -0.11,    0.0, -999.0
00:13:20,  975.0,    5.0,   88.3,    1.24,   -0.29,    0.0, -999.0
00:13:25,  975.0,    4.9,   88.2,    0.76,   -0.50,    0.0, -999.0
00:13:30,  975.0,    4.9,   88.2,    0.79,   -0.29,    0.0, -999.0
00:13:35,  975.0,    4.9,   88.0,    0.71,   -0.18,    0.0, -999.0
00:13:40,  975.0,    4.9,   88.2,    1.22,   -0.28,    0.0, -999.0
00:13:45,  975.0,    4.9,   88.3,    0.93,   -0.27,    0.0, -999.0
00:13:50,  975.0,    4.9,   88.4,    0.79,   -0.18,    0.0, -999.0
00:13:55,  975.0,    4.9,   88.3,    0.96,    0.12,    0.0, -999.0
00:14:00,  975.0,    4.9,   88.4,    0.83,    0.12,    0.0, -999.0
00:14:05,  975.0,    4.9,   88.0,    0.63,    0.31,    0.0, -999.0
00:14:10,  975.0,    4.9,   88.2,    0.82,    0.19,    0.0, -999.0
00:14:15,  975.0,    4.9,   88.5,    1.26,   -0.22,    0.0, -999.0
00:14:20,  975.0,    4.9,   88.5,    1.43,   -0.49,    0.0, -999.0
00:14:25,  975.0,    4.9,   88.5,    1.34,   -0.60,    0.0, -999.0
00:14:30,  975.0,    4.9,   88.4,    1.46,   -0.26,    0.0, -999.0
00:14:35,  975.0,    4.9,   88.4,    1.25,   -0.27,    0.0, -999.0
00:14:40,  975.0,    4.9,   88.3,    1.48,   -0.05,    0.0, -999.0
00:14:45,  975.0,    4.9,   88.5,    1.55,   -0.08,    0.0, -999.0
00:14:50,  975.0,    4.9,   88.6,    1.39,   -0.07,    0.0, -999.0
00:14:55,  975.0,    4.9,   88.3,    1.21,   -0.06,    0.0, -999.0
00:15:00,  975.0,    4.9,   88.5,    0.85,   -0.34,    0.0, -999.0
00:15:05,  974.9,    4.9,   88.5,    0.95,   -0.29,    0.0, -999.0
00:15:10,  975.0,    4.9,   88.3,    1.20,   -0.34,    0.0, -999.0
00:15:15,  975.0,    4.9,   88.3,    1.22,   -0.49,    0.0, -999.0
00:15:20,  975.0,    4.9,   88.3,    1.02,   -0.22,    0.0, -999.0
00:15:25,  975.1,    4.9,   88.5,    1.21,   -0.19,    0.0, -999.0
00:15:30,  975.0,    4.9,   88.5,    1.10,   -0.63,    0.0, -999.0
00:15:35,  975.0,    4.9,   88.2,    1.09,   -0.74,    0.0, -999.0
00:15:40,  975.0,    4.9,   88.3,    0.97,   -0.81,    0.0, -999.0
00:15:45,  975.0,    4.9,   88.2,    1.10,   -0.63,    0.0, -999.0
00:15:50,  975.0,    4.9,   88.4,    1.17,   -0.40,    0.0, -999.0
00:15:55,  975.0,    4.9,   88.5,    1.29,   -0.71,    0.0, -999.0
00:16:00,  975.0,    4.9,   88.4,    1.71,   -0.62,    0.0, -999.0
00:16:05,  975.0,    4.9,   88.5,    1.67,   -0.64,    0.0, -999.0
00:16:10,  975.0,    4.9,   88.6,    1.75,   -0.74,    0.0, -999.0
00:16:15,  975.0,    4.9,   88.4,    1.59,   -0.58,    0.0, -999.0
00:16:20,  975.0,    4.9,   88.6,    1.91,   -0.55,    0.0, -999.0
00:16:25,  975.0,    4.9,   88.7,    1.93,   -0.66,    0.0, -999.0
00:16:30,  975.0,    4.9,   88.6,    1.65,   -0.51,    0.0, -999.0
00:16:35,  975.0,    4.9,   88.3,    1.68,   -0.61,    0.0, -999.0
00:16:40,  975.0,    4.9,   88.3,    1.61,   -0.65,    0.0, -999.0
00:16:45,  975.1,    4.9,   88.4,    1.94,   -0.86,    0.0, -999.0
00:16:50,  975.1,    4.9,   88.6,    1.82,   -0.66,    0.0, -999.0
00:16:55,  975.0,    4.9,   88.6,    2.14,   -0.46,    0.0, -999.0
00:17:00,  975.0,    4.9,   88.5,    2.12,   -0.69,    0.0, -999.0
00:17:05,  975.1,    4.9,   88.6,    2.38,   -0.68,    0.0, -999.0
00:17:10,  975.0,    4.9,   88.5,    1.75,   -0.78,    0.0, -999.0
00:17:15,  975.1,    4.9,   88.6,    1.77,   -0.79,    0.0, -999.0
00:17:20,  975.0,    4.9,   88.5,    1.86,   -0.99,    0.0, -999.0
00:17:25,  975.1,    4.9,   88.5,    1.76,   -0.79,    0.0, -999.0
00:17:30,  975.0,    4.9,   88.5,    1.78,   -0.72,    0.0, -999.0
00:17:35,  975.0,    4.9,   88.7,    2.14,   -0.53,    0.0, -999.0
00:17:40,  975.0,    4.9,   88.7,    2.07,   -0.63,    0.0, -999.0
00:17:45,  975.0,    4.9,   88.4,    2.18,   -0.88,    0.0, -999.0
00:17:50,  975.1,    5.0,   89.0,    2.32,   -0.54,    0.0, -999.0
00:17:55,  975.0,    5.0,   88.9,    2.06,   -0.51,    0.0, -999.0
00:18:00,  975.0,    5.0,   88.9,    1.89,   -0.44,    0.0, -999.0
00:18:05,  975.1,    5.0,   88.7,    1.90,   -0.34,    0.0, -999.0
00:18:10,  975.0,    5.0,   88.8,    1.86,   -0.50,    0.0, -999.0
00:18:15,  975.1,    5.0,   88.9,    2.15,   -0.34,    0.0, -999.0
00:18:20,  975.0,    5.0,   88.8,    2.16,   -0.38,    0.0, -999.0
00:18:25,  975.0,    5.0,   88.8,    1.95,   -0.41,    0.0, -999.0
00:18:30,  975.0,    5.0,   89.2,    1.41,   -0.17,    0.0, -999.0
00:18:35,  975.0,    5.0,   88.8,    1.39,   -0.40,    0.0, -999.0
00:18:40,  975.0,    5.0,   88.8,    1.75,   -0.44,    0.0, -999.0
00:18:45,  975.0,    5.0,   89.0,    1.51,   -0.08,    0.0, -999.0
00:18:50,  975.0,    5.0,   89.3,    1.15,   -0.66,    0.0, -999.0
00:18:55,  975.1,    5.0,   89.1,    1.52,   -0.24,    0.0, -999.0
00:19:00,  975.1,    5.0,   88.8,    1.82,   -0.73,    0.0, -999.0
00:19:05,  975.1,    5.0,   88.7,    1.80,   -0.69,    0.0, -999.0
00:19:10,  975.0,    5.0,   89.1,    1.80,   -0.73,    0.0, -999.0
00:19:15,  975.0,    5.0,   88.9,    1.61,   -0.65,    0.0, -999.0
00:19:20,  975.1,    5.0,   88.9,    1.78,   -0.06,    0.0, -999.0
00:19:25,  975.1,    5.0,   89.0,    1.97,   -0.21,    0.0, -999.0
00:19:30,  975.1,    5.0,   89.2,    1.83,   -0.10,    0.0, -999.0
00:19:35,  975.1,    5.0,   88.8,    1.42,    0.02,    0.0, -999.0
00:19:40,  975.1,    5.0,   89.2,    1.41,   -0.10,    0.0, -999.0
00:19:45,  975.1,    5.0,   89.1,    1.73,   -0.37,    0.0, -999.0
00:19:50,  975.0,    5.0,   88.9,    1.46,   -0.36,    0.0, -999.0
00:19:55,  975.1,    5.0,   89.0,    1.28,   -0.39,    0.0, -999.0
00:20:00,  975.1,    5.0,   89.0,    1.54,   -0.19,    0.0, -999.0
00:20:05,  975.1,    5.0,   88.9,    1.22,   -0.28,    0.0, -999.0
00:20:10,  975.1,    5.0,   89.0,    1.37,    0.02,    0.0, -999.0
00:20:15,  975.1,    4.9,   89.1,    1.41,   -0.22,    0.0, -999.0
00:20:20,  975.1,    4.9,   89.1,    1.62,   -0.28,    0.0, -999.0
00:20:25,  975.1,    4.9,   89.1,    1.28,   -0.52,    0.0, -999.0
00:20:30,  975.1,    4.9,   88.9,    1.35,   -0.57,    0.0, -999.0
00:20:35,  975.1,    4.9,   88.9,    1.44,   -0.58,    0.0, -999.0
00:20:40,  975.1,    4.9,   88.8,    1.39,   -0.59,    0.0, -999.0
00:20:45,  975.1,    4.9,   88.8,    1.45,   -0.50,    0.0, -999.0
00:20:50,  975.1,    4.9,   89.0,    1.36,   -0.66,    0.0, -999.0
00:20:55,  975.1,    4.9,   89.2,    1.30,   -0.75,    0.0, -999.0
00:21:00,  975.1,    4.9,   88.8,    1.26,   -0.61,    0.0, -999.0
00:21:05,  975.1,    4.9,   88.8,    1.41,   -0.57,    0.0, -999.0
00:21:10,  975.0,    4.9,   88.9,    1.64,   -0.60,    0.0, -999.0
00:21:15,  975.1,    4.9,   88.8,    1.77,   -0.98,    0.0, -999.0
00:21:20,  975.1,    4.9,   88.8,    1.58,   -0.88,    0.0, -999.0
00:21:25,  975.1,    4.9,   88.9,    1.65,   -0.84,    0.0, -999.0
00:21:30,  975.1,    4.9,   89.0,    1.72,   -0.40,    0.0, -999.0
00:21:35,  975.1,    4.9,   88.7,    1.49,   -0.37,    0.0, -999.0
00:21:40,  975.1,    4.9,   88.5,    1.45,   -0.53,    0.0, -999.0
00:21:45,  975.1,    4.9,   88.8,    1.56,   -0.73,    0.0, -999.0
00:21:50,  975.0,    4.9,   88.9,    1.72,   -0.76,    0.0, -999.0
00:21:55,  975.1,    4.9,   89.1,    1.65,   -0.57,    0.0, -999.0
00:22:00,  975.1,    4.9,   88.8,    1.75,   -0.21,    0.0, -999.0
00:22:05,  975.1,    4.9,   88.8,    1.88,   -0.58,    0.0, -999.0
00:22:10,  975.1,    4.9,   88.7,    1.94,   -0.56,    0.0, -999.0
00:22:15,  975.1,    4.9,   88.7,    1.76,   -0.41,    0.0, -999.0
00:22:20,  975.0,    4.9,   88.5,    1.86,   -0.43,    0.0, -999.0
00:22:25,  975.0,    4.9,   88.7,    1.63,   -0.29,    0.0, -999.0
00:22:30,  975.1,    4.9,   88.8,    1.88,   -0.30,    0.0, -999.0
00:22:35,  975.1,    4.9,   88.7,    1.99,   -0.42,    0.0, -999.0
00:22:40,  975.1,    4.9,   89.0,    1.75,   -0.40,    0.0, -999.0
00:22:45,  975.1,    4.8,   88.8,    1.79,   -0.45,    0.0, -999.0
00:22:50,  975.1,    4.8,   88.9,    1.47,   -0.45,    0.0, -999.0
00:22:55,  975.1,    4.8,   89.1,    1.83,   -0.63,    0.0, -999.0
00:23:00,  975.1,    4.8,   88.8,    1.76,   -0.37,    0.0, -999.0
00:23:05,  975.1,    4.8,   88.9,    1.81,   -0.42,    0.0, -999.0
00:23:10,  975.1,    4.8,   88.6,    1.48,   -0.26,    0.0, -999.0
00:23:15,  975.1,    4.8,   88.8,    1.47,   -0.10,    0.0, -999.0
00:23:20,  975.1,    4.8,   88.7,    1.39,   -0.35,    0.0, -999.0
00:23:25,  975.1,    4.8,   88.8,    1.43,   -0.44,    0.0, -999.0
00:23:30,  975.1,    4.8,   88.8,    1.12,   -0.38,    0.0, -999.0
00:23:35,  975.1,    4.8,   88.8,    1.19,   -0.53,    0.0, -999.0
00:23:40,  975.1,    4.8,   88.9,    1.10,   -0.56,    0.0, -999.0
00:23:45,  975.1,    4.8,   88.7,    0.84,   -0.18,    0.0, -999.0
00:23:50,  975.1,    4.8,   89.0,    0.91,   -0.14,    0.0, -999.0
00:23:55,  975.1,    4.8,   89.0,    1.35,   -0.41,    0.0, -999.0
00:24:00,  975.1,    4.8,   89.2,    1.26,   -0.22,    0.0, -999.0
00:24:05,  975.1,    4.8,   88.9,    1.25,   -0.13,    0.0, -999.0
00:24:10,  975.1,    4.8,   88.8,    1.16,   -0.35,    0.0, -999.0
00:24:15,  975.1,    4.8,   89.0,    1.42,   -0.30,    0.0, -999.0
00:24:20,  975.1,    4.8,   88.7,    1.20,   -0.28,    0.0, -999.0
00:24:25,  975.1,    4.8,   88.8,    1.33,   -0.28,    0.0, -999.0
00:24:30,  975.1,    4.8,   88.6,    1.51,   -0.16,    0.0, -999.0
00:24:35,  975.1,    4.8,   89.0,    1.67,   -0.48,    0.0, -999.0
00:24:40,  975.1,    4.8,   89.0,    1.73,   -0.63,    0.0, -999.0
00:24:45,  975.1,    4.8,   88.9,    1.60,   -0.55,    0.0, -999.0
00:24:50,  975.1,    4.8,   88.9,    1.11,   -0.64,    0.0, -999.0
00:24:55,  975.0,    4.8,   89.2,    1.51,   -0.21,    0.0, -999.0
00:25:00,  975.1,    4.8,   88.9,    1.26,   -0.72,    0.0, -999.0
00:25:05,  975.1,    4.8,   88.8,    1.60,   -0.89,    0.0, -999.0
00:25:10,  975.1,    4.8,   88.8,    1.65,   -1.07,    0.0, -999.0
00:25:15,  975.1,    4.8,   88.9,    1.81,   -0.88,    0.0, -999.0
00:25:20,  975.1,    4.8,   88.8,    1.84,   -0.74,    0.0, -999.0
00:25:25,  975.1,    4.8,   88.9,    1.72,   -0.37,    0.0, -999.0
00:25:30,  975.1,    4.8,   88.6,    1.76,   -0.50,    0.0, -999.0
00:25:35,  975.1,    4.8,   88.8,    1.86,   -0.46,    0.0, -999.0
00:25:40,  975.1,    4.8,   88.8,    1.97,   -0.64,    0.0, -999.0
00:25:45,  975.1,    4.8,   88.8,    1.94,   -0.70,    0.0, -999.0
00:25:50,  975.1,    4.8,   89.2,    1.74,   -0.96,    0.0, -999.0
00:25:55,  975.1,    4.8,   88.8,    1.67,   -0.51,    0.0, -999.0
00:26:00,  975.1,    4.8,   88.7,    1.36,   -0.66,    0.0, -999.0
00:26:05,  975.1,    4.8,   88.9,    1.31,   -0.30,    0.0, -999.0
00:26:10,  975.1,    4.8,   88.7,    1.77,   -0.31,    0.0, -999.0
00:26:15,  975.1,    4.8,   89.1,    1.84,   -0.43,    0.0, -999.0
00:26:20,  975.2,    4.8,   88.9,    1.76,   -0.19,    0.0, -999.0
00:26:25,  975.1,    4.8,   88.8,    1.76,   -0.37,    0.0, -999.0
00:26:30,  975.1,    4.8,   88.9,    1.41,   -0.30,    0.0, -999.0
00:26:35,  975.1,    4.8,   89.2,    1.55,   -0.27,    0.0, -999.0
00:26:40,  975.1,    4.8,   88.8,    1.42,   -0.15,    0.0, -999.0
00:26:45,  975.1,    4.8,   89.0,    1.56,   -0.25,    0.0, -999.0
00:26:50,  975.1,    4.8,   89.0,    1.19,   -0.48,    0.0, -999.0
00:26:55,  975.2,    4.8,   89.0,    1.22,   -0.28,    0.0, -999.0
00:27:00,  975.1,    4.8,   89.0,    1.15,   -0.25,    0.0, -999.0
00:27:05,  975.1,    4.8,   88.6,    1.29,   -0.57,    0.0, -999.0
00:27:10,  975.2,    4.8,   89.0,    1.44,   -0.41,    0.0, -999.0
00:27:15,  975.1,    4.8,   89.1,    1.36,   -0.55,    0.0, -999.0
00:27:20,  975.1,    4.8,   89.1,    1.27,   -0.34,    0.0, -999.0
00:27:25,  975.2,    4.8,   88.8,    1.01,   -0.21,    0.0, -999.0
00:27:30,  975.1,    4.8,   89.3,    1.27,   -0.18,    0.0, -999.0
00:27:35,  975.1,    4.8,   89.0,    1.33,   -0.09,    0.0, -999.0
00:27:40,  975.2,    4.8,   88.9,    1.31,   -0.16,    0.0, -999.0
00:27:45,  975.1,    4.8,   89.0,    1.06,   -0.28,    0.0, -999.0
00:27:50,  975.1,    4.8,   89.2,    1.25,   -0.22,    0.0, -999.0
00:27:55,  975.1,    4.8,   89.0,    0.72,    0.01,    0.0, -999.0
00:28:00,  975.0,    4.8,   88.8,    0.90,    0.02,    0.0, -999.0
00:28:05,  975.1,    4.8,   89.1,    0.89,   -0.09,    0.0, -999.0
00:28:10,  975.2,    4.8,   89.4,    1.43,   -0.02,    0.0, -999.0
00:28:15,  975.2,    4.8,   89.2,    1.05,   -0.13,    0.0, -999.0
00:28:20,  975.2,    4.8,   89.1,    1.00,    0.05,    0.0, -999.0
00:28:25,  975.1,    4.8,   89.0,    0.93,   -0.21,    0.0, -999.0
00:28:30,  975.1,    4.8,   88.9,    0.92,   -0.21,    0.0, -999.0
00:28:35,  975.1,    4.8,   89.3,    1.11,    0.10,    0.0, -999.0
00:28:40,  975.1,    4.8,   89.0,    0.88,   -0.22,    0.0, -999.0
00:28:45,  975.2,    4.8,   89.3,    1.27,   -0.04,    0.0, -999.0
00:28:50,  975.1,    4.8,   89.3,    1.38,   -0.07,    0.0, -999.0
00:28:55,  975.2,    4.8,   89.2,    1.53,   -0.11,    0.0, -999.0
00:29:00,  975.1,    4.8,   89.3,    1.47,    0.00,    0.0, -999.0
00:29:05,  975.2,    4.8,   89.4,    1.24,   -0.15,    0.0, -999.0
00:29:10,  975.1,    4.8,   89.3,    1.32,   -0.12,    0.0, -999.0
00:29:15,  975.1,    4.8,   89.4,    1.50,    0.03,    0.0, -999.0
00:29:20,  975.2,    4.8,   89.3,    1.25,    0.02,    0.0, -999.0
00:29:25,  975.2,    4.8,   89.3,    1.17,   -0.29,    0.0, -999.0
00:29:30,  975.2,    4.8,   89.4,    0.92,    0.00,    0.0, -999.0
00:29:35,  975.2,    4.8,   89.3,    0.94,   -0.12,    0.0, -999.0
00:29:40,  975.1,    4.8,   89.2,    0.97,   -0.17,    0.0, -999.0