,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-06-02, 00:00:05,VALID,915.587,VALID,0,VALID,94.1339,VALID,0,VALID,21.9461,VALID,6,VALID,0,
2013-06-02, 00:01:05,VALID,915.523,VALID,0,VALID,94.2712,VALID,0,VALID,21.9249,VALID,6,VALID,0,
2013-06-02, 00:02:05,VALID,915.49,VALID,0,VALID,94.2407,VALID,0,VALID,21.9071,VALID,6,VALID,0,
2013-06-02, 00:03:05,VALID,915.468,VALID,0,VALID,94.3169,VALID,0,VALID,21.8859,VALID,6,VALID,0,
2013-06-02, 00:04:05,VALID,915.478,VALID,0,VALID,94.3245,VALID,0,VALID,21.8859,VALID,6,VALID,0,
2013-06-02, 00:05:05,VALID,915.461,VALID,0,VALID,94.3169,VALID,0,VALID,21.9071,VALID,6,VALID,0,
2013-06-02, 00:06:05,VALID,915.465,VALID,0,VALID,94.1949,VALID,0,VALID,21.8664,VALID,46,VALID,0,
2013-06-02, 00:07:05,VALID,915.487,VALID,0,VALID,94.3245,VALID,0,VALID,21.8859,VALID,284,VALID,0,
2013-06-02, 00:08:05,VALID,915.474,VALID,0,VALID,94.3093,VALID,0,VALID,21.9054,VALID,284,VALID,0,
2013-06-02, 00:09:05,VALID,915.467,VALID,0,VALID,94.2254,VALID,0,VALID,21.9461,VALID,333,VALID,0,
2013-06-02, 00:10:05,VALID,915.448,VALID,0,VALID,94.1416,VALID,0,VALID,21.9249,VALID,353,VALID,0,
2013-06-02, 00:11:05,VALID,915.451,VALID,0,VALID,94.2026,VALID,0,VALID,21.9461,VALID,353,VALID,0,
2013-06-02, 00:12:05,VALID,915.468,VALID,0,VALID,94.2788,VALID,0,VALID,21.9656,VALID,353,VALID,0,
2013-06-02, 00:13:05,VALID,915.48,VALID,0,VALID,94.3093,VALID,0,VALID,21.964,VALID,353,VALID,0,
2013-06-02, 00:14:05,VALID,915.43,VALID,0,VALID,94.355,VALID,0,VALID,21.9835,VALID,353,VALID,0,
2013-06-02, 00:15:05,VALID,915.39,VALID,0,VALID,94.355,VALID,0,VALID,22.0047,VALID,353,VALID,0,
2013-06-02, 00:16:05,VALID,915.355,VALID,0,VALID,94.2026,VALID,0.107441,VALID,21.9818,VALID,353,VALID,0,
2013-06-02, 00:17:05,VALID,915.348,VALID,0,VALID,94.2559,VALID,0.107441,VALID,22.0225,VALID,319,VALID,0,
2013-06-02, 00:18:05,VALID,915.381,VALID,0,VALID,94.2712,VALID,0,VALID,22.0225,VALID,274,VALID,0,
2013-06-02, 00:19:05,VALID,915.36,VALID,0,VALID,94.3398,VALID,0.107441,VALID,21.9818,VALID,274,VALID,0,
2013-06-02, 00:20:05,VALID,915.307,VALID,0,VALID,94.4236,VALID,0,VALID,21.9623,VALID,274,VALID,0,
2013-06-02, 00:21:05,VALID,915.297,VALID,0,VALID,94.5304,VALID,0.107441,VALID,21.9623,VALID,274,VALID,0,
2013-06-02, 00:22:05,VALID,915.298,VALID,0,VALID,94.5913,VALID,0,VALID,21.9818,VALID,274,VALID,0,
2013-06-02, 00:23:05,VALID,915.272,VALID,0,VALID,94.4694,VALID,0.107441,VALID,21.9818,VALID,274,VALID,0,
2013-06-02, 00:24:05,VALID,915.281,VALID,0,VALID,94.3169,VALID,0.107441,VALID,21.9835,VALID,248,VALID,0,
2013-06-02, 00:25:05,VALID,915.25,VALID,0,VALID,94.3703,VALID,0,VALID,21.964,VALID,289,VALID,0,
2013-06-02, 00:26:05,VALID,915.281,VALID,0,VALID,94.3169,VALID,0,VALID,21.964,VALID,35,VALID,0,
2013-06-02, 00:27:05,VALID,915.276,VALID,0,VALID,94.294,VALID,0.107441,VALID,21.9444,VALID,20,VALID,0,
2013-06-02, 00:28:05,VALID,915.247,VALID,0,VALID,94.3169,VALID,0,VALID,21.9428,VALID,186,VALID,0,
2013-06-02, 00:29:05,VALID,915.24,VALID,0,VALID,94.3017,VALID,0.107441,VALID,21.9428,VALID,199,VALID,0,
2013-06-02, 00:30:05,VALID,915.268,VALID,0,VALID,94.3093,VALID,0.107441,VALID,21.964,VALID,199,VALID,0,
2013-06-02, 00:31:05,VALID,915.251,VALID,0,VALID,94.3169,VALID,0,VALID,21.9444,VALID,266,VALID,0,
2013-06-02, 00:32:05,VALID,915.233,VALID,0,VALID,94.2483,VALID,0,VALID,21.9444,VALID,266,VALID,0,
2013-06-02, 00:33:05,VALID,915.203,VALID,0,VALID,94.3703,VALID,0,VALID,21.964,VALID,17,VALID,0,
2013-06-02, 00:34:05,VALID,915.189,VALID,0,VALID,94.3093,VALID,0,VALID,21.9428,VALID,19,VALID,0,
2013-06-02, 00:35:05,VALID,915.145,VALID,0,VALID,94.3855,VALID,0,VALID,21.964,VALID,23,VALID,0,
2013-06-02, 00:36:05,VALID,915.112,VALID,0,VALID,94.3779,VALID,0,VALID,21.9623,VALID,24,VALID,0,
2013-06-02, 00:37:05,VALID,915.118,VALID,0,VALID,94.3321,VALID,0,VALID,22.003,VALID,24,VALID,0,
2013-06-02, 00:38:05,VALID,915.138,VALID,0,VALID,94.3474,VALID,0,VALID,22.0225,VALID,24,VALID,0,
2013-06-02, 00:39:05,VALID,915.109,VALID,0,VALID,94.2178,VALID,0,VALID,22.0225,VALID,22,VALID,0,
2013-06-02, 00:40:05,VALID,915.09,VALID,0,VALID,94.1568,VALID,0.107441,VALID,22.0225,VALID,22,VALID,0,
2013-06-02, 00:41:05,VALID,915.115,VALID,0,VALID,94.1416,VALID,0.107441,VALID,22.042,VALID,22,VALID,0,
2013-06-02, 00:42:05,VALID,915.074,VALID,0,VALID,94.0425,VALID,0,VALID,22.042,VALID,319,VALID,0,
2013-06-02, 00:43:05,VALID,915.107,VALID,0,VALID,93.9205,VALID,0,VALID,21.9818,VALID,319,VALID,0,
2013-06-02, 00:44:05,VALID,915.087,VALID,0,VALID,93.8443,VALID,0,VALID,22.003,VALID,319,VALID,0,
2013-06-02, 00:45:05,VALID,915.078,VALID,0,VALID,93.8595,VALID,0,VALID,22.003,VALID,319,VALID,0,
2013-06-02, 00:46:05,VALID,915.05,VALID,0,VALID,93.8443,VALID,0,VALID,21.9851,VALID,20,VALID,0,
2013-06-02, 00:47:05,VALID,915.064,VALID,0,VALID,93.8747,VALID,0,VALID,21.9851,VALID,19,VALID,0,
2013-06-02, 00:48:05,VALID,915.071,VALID,0,VALID,93.8976,VALID,0,VALID,21.9835,VALID,19,VALID,0,
2013-06-02, 00:49:05,VALID,915.059,VALID,0,VALID,93.8671,VALID,0,VALID,22.0047,VALID,19,VALID,0,
2013-06-02, 00:50:05,VALID,915.078,VALID,0,VALID,93.8138,VALID,0,VALID,22.0047,VALID,19,VALID,0,
2013-06-02, 00:51:05,VALID,915.094,VALID,0,VALID,93.7604,VALID,0,VALID,22.0437,VALID,352,VALID,0,
2013-06-02, 00:52:05,VALID,915.078,VALID,0,VALID,93.6613,VALID,0,VALID,22.0242,VALID,352,VALID,0,
2013-06-02, 00:53:05,VALID,915.047,VALID,0,VALID,93.6765,VALID,0,VALID,22.0242,VALID,292,VALID,0,
2013-06-02, 00:54:05,VALID,915.039,VALID,0,VALID,93.6918,VALID,0,VALID,21.9835,VALID,266,VALID,0,
2013-06-02, 00:55:05,VALID,914.973,VALID,0,VALID,93.7909,VALID,0,VALID,21.9851,VALID,267,VALID,0,
2013-06-02, 00:56:05,VALID,914.959,VALID,0,VALID,93.951,VALID,0,VALID,21.9835,VALID,12,VALID,0,
2013-06-02, 00:57:05,VALID,914.906,VALID,0,VALID,93.8443,VALID,0,VALID,21.9835,VALID,33,VALID,0,
2013-06-02, 00:58:05,VALID,914.957,VALID,0,VALID,93.9434,VALID,0,VALID,21.9835,VALID,3,VALID,0,
2013-06-02, 00:59:05,VALID,914.93,VALID,0,VALID,93.89,VALID,0,VALID,21.9851,VALID,341,VALID,0,
2013-06-02, 01:00:05,VALID,914.968,VALID,0,VALID,93.8595,VALID,0,VALID,22.0063,VALID,341,VALID,0,
2013-06-02, 01:01:05,VALID,914.982,VALID,0,VALID,93.8595,VALID,0,VALID,21.9835,VALID,310,VALID,0,
2013-06-02, 01:02:05,VALID,914.987,VALID,0,VALID,93.8976,VALID,0,VALID,21.9444,VALID,310,VALID,0,
2013-06-02, 01:03:05,VALID,915.002,VALID,0,VALID,93.9586,VALID,0,VALID,21.9038,VALID,310,VALID,0,
2013-06-02, 01:04:05,VALID,914.982,VALID,0,VALID,93.9967,VALID,0,VALID,21.8842,VALID,310,VALID,0,
2013-06-02, 01:05:05,VALID,914.958,VALID,0,VALID,94.0425,VALID,0,VALID,21.9054,VALID,310,VALID,0,
2013-06-02, 01:06:05,VALID,914.968,VALID,0,VALID,94.012,VALID,0,VALID,21.9054,VALID,310,VALID,0,
2013-06-02, 01:07:05,VALID,914.985,VALID,0,VALID,93.9662,VALID,0,VALID,21.8859,VALID,310,VALID,0,
2013-06-02, 01:08:05,VALID,914.981,VALID,0,VALID,93.9967,VALID,0,VALID,21.8664,VALID,328,VALID,0,
2013-06-02, 01:09:05,VALID,914.975,VALID,0,VALID,93.9891,VALID,0,VALID,21.8469,VALID,360,VALID,0,
2013-06-02, 01:10:05,VALID,914.993,VALID,0,VALID,93.9815,VALID,0,VALID,21.8274,VALID,360,VALID,0,
2013-06-02, 01:11:05,VALID,914.96,VALID,0,VALID,94.0501,VALID,0,VALID,21.8274,VALID,360,VALID,0,
2013-06-02, 01:12:05,VALID,914.956,VALID,0,VALID,94.1034,VALID,0,VALID,21.8079,VALID,360,VALID,0,
2013-06-02, 01:13:05,VALID,914.94,VALID,0,VALID,94.1949,VALID,0.107441,VALID,21.8469,VALID,360,VALID,0,
2013-06-02, 01:14:05,VALID,914.978,VALID,0,VALID,94.1873,VALID,0,VALID,21.8469,VALID,360,VALID,0,
2013-06-02, 01:15:05,VALID,915.008,VALID,0,VALID,94.1873,VALID,0,VALID,21.8859,VALID,360,VALID,0,
2013-06-02, 01:16:05,VALID,914.987,VALID,0,VALID,94.1873,VALID,0,VALID,21.8842,VALID,360,VALID,0,
2013-06-02, 01:17:05,VALID,915.002,VALID,0,VALID,94.1721,VALID,0,VALID,21.9249,VALID,360,VALID,0,
2013-06-02, 01:18:05,VALID,915.005,VALID,0,VALID,94.1416,VALID,0,VALID,21.9444,VALID,360,VALID,0,
2013-06-02, 01:19:05,VALID,914.989,VALID,0,VALID,94.0958,VALID,0,VALID,21.964,VALID,302,VALID,0,
2013-06-02, 01:20:05,VALID,914.97,VALID,0,VALID,93.9891,VALID,0,VALID,21.964,VALID,291,VALID,0,
2013-06-02, 01:21:05,VALID,914.979,VALID,0,VALID,93.951,VALID,0,VALID,21.9835,VALID,291,VALID,0,
2013-06-02, 01:22:05,VALID,914.948,VALID,0,VALID,93.9281,VALID,0,VALID,22.003,VALID,291,VALID,0,
2013-06-02, 01:23:05,VALID,914.931,VALID,0,VALID,93.8214,VALID,0.107441,VALID,21.9818,VALID,350,VALID,0,
2013-06-02, 01:24:05,VALID,914.864,VALID,0,VALID,93.6765,VALID,0,VALID,21.964,VALID,350,VALID,0,
2013-06-02, 01:25:05,VALID,914.831,VALID,0,VALID,93.6003,VALID,0,VALID,21.9249,VALID,350,VALID,0,
2013-06-02, 01:26:05,VALID,914.83,VALID,0,VALID,93.6155,VALID,0,VALID,21.8859,VALID,350,VALID,0,
2013-06-02, 01:27:05,VALID,914.842,VALID,0,VALID,93.6918,VALID,0,VALID,21.8664,VALID,350,VALID,0,
2013-06-02, 01:28:05,VALID,914.823,VALID,0,VALID,93.8214,VALID,0,VALID,21.8469,VALID,350,VALID,0,
2013-06-02, 01:29:05,VALID,914.882,VALID,0,VALID,93.829,VALID,0.107441,VALID,21.8257,VALID,350,VALID,0,
2013-06-02, 01:30:05,VALID,914.876,VALID,0,VALID,93.7375,VALID,0,VALID,21.8062,VALID,350,VALID,0,
2013-06-02, 01:31:05,VALID,914.882,VALID,0,VALID,93.6918,VALID,0,VALID,21.7883,VALID,350,VALID,0,
2013-06-02, 01:32:05,VALID,914.867,VALID,0,VALID,93.829,VALID,0,VALID,21.7672,VALID,17,VALID,0,
2013-06-02, 01:33:05,VALID,914.865,VALID,0,VALID,93.9281,VALID,0,VALID,21.7477,VALID,23,VALID,0,
2013-06-02, 01:34:05,VALID,914.842,VALID,0,VALID,93.9586,VALID,0.107441,VALID,21.7493,VALID,13,VALID,0,
2013-06-02, 01:35:05,VALID,914.818,VALID,0,VALID,93.9281,VALID,0,VALID,21.7103,VALID,15,VALID,0,
2013-06-02, 01:36:05,VALID,914.863,VALID,0,VALID,93.9891,VALID,0,VALID,21.6908,VALID,12,VALID,0,
2013-06-02, 01:37:05,VALID,914.854,VALID,0,VALID,94.1263,VALID,0,VALID,21.6323,VALID,339,VALID,0,
2013-06-02, 01:38:05,VALID,914.858,VALID,0,VALID,94.2254,VALID,0.107441,VALID,21.6111,VALID,339,VALID,0,
2013-06-02, 01:39:05,VALID,914.843,VALID,0,VALID,94.355,VALID,0,VALID,21.6128,VALID,343,VALID,0,
2013-06-02, 01:40:05,VALID,914.819,VALID,0,VALID,94.4922,VALID,0,VALID,21.6128,VALID,343,VALID,0,
2013-06-02, 01:41:05,VALID,914.782,VALID,0,VALID,94.5227,VALID,0,VALID,21.5932,VALID,18,VALID,0,
2013-06-02, 01:42:05,VALID,914.786,VALID,0,VALID,94.6828,VALID,0,VALID,21.5542,VALID,22,VALID,0,
2013-06-02, 01:43:05,VALID,914.79,VALID,0,VALID,94.7286,VALID,0,VALID,21.5542,VALID,22,VALID,0,
2013-06-02, 01:44:05,VALID,914.826,VALID,0,VALID,94.8505,VALID,0.107441,VALID,21.5331,VALID,19,VALID,0,
2013-06-02, 01:45:05,VALID,914.811,VALID,0,VALID,94.9039,VALID,0,VALID,21.5737,VALID,356,VALID,0,
2013-06-02, 01:46:05,VALID,914.785,VALID,0,VALID,94.8887,VALID,0,VALID,21.5542,VALID,356,VALID,0,
2013-06-02, 01:47:05,VALID,914.783,VALID,0,VALID,94.8887,VALID,0,VALID,21.5754,VALID,356,VALID,0,
2013-06-02, 01:48:05,VALID,914.756,VALID,0,VALID,94.9115,VALID,0,VALID,21.5347,VALID,356,VALID,0,
2013-06-02, 01:49:05,VALID,914.77,VALID,0,VALID,94.9573,VALID,0,VALID,21.5347,VALID,356,VALID,0,
2013-06-02, 01:50:05,VALID,914.758,VALID,0,VALID,95.0259,VALID,0,VALID,21.5754,VALID,356,VALID,0,
2013-06-02, 01:51:05,VALID,914.72,VALID,0,VALID,95.064,VALID,0,VALID,21.5542,VALID,356,VALID,0,
2013-06-02, 01:52:05,VALID,914.718,VALID,0,VALID,95.0716,VALID,0,VALID,21.5347,VALID,356,VALID,0,
2013-06-02, 01:53:05,VALID,914.707,VALID,0,VALID,95.0716,VALID,0,VALID,21.5559,VALID,356,VALID,0,
2013-06-02, 01:54:05,VALID,914.676,VALID,0,VALID,95.0792,VALID,0,VALID,21.5542,VALID,356,VALID,0,
2013-06-02, 01:55:05,VALID,914.666,VALID,0,VALID,95.0792,VALID,0,VALID,21.5559,VALID,356,VALID,0,
2013-06-02, 01:56:05,VALID,914.67,VALID,0,VALID,95.0945,VALID,0,VALID,21.5949,VALID,356,VALID,0,
2013-06-02, 01:57:05,VALID,914.655,VALID,0,VALID,95.0869,VALID,0,VALID,21.5932,VALID,356,VALID,0,
2013-06-02, 01:58:05,VALID,914.632,VALID,0,VALID,95.0335,VALID,0,VALID,21.5932,VALID,356,VALID,0,
2013-06-02, 01:59:05,VALID,914.604,VALID,0,VALID,95.0183,VALID,0,VALID,21.6128,VALID,357,VALID,0,
2013-06-02, 02:00:05,VALID,914.573,VALID,0,VALID,95.0335,VALID,0,VALID,21.6534,VALID,14,VALID,0,
2013-06-02, 02:01:05,VALID,914.513,VALID,0,VALID,94.8582,VALID,0,VALID,21.6323,VALID,14,VALID,0,
2013-06-02, 02:02:05,VALID,914.532,VALID,0,VALID,94.8429,VALID,0,VALID,21.6339,VALID,14,VALID,0,
2013-06-02, 02:03:05,VALID,914.485,VALID,0,VALID,94.9039,VALID,0,VALID,21.5737,VALID,14,VALID,0,
2013-06-02, 02:04:05,VALID,914.521,VALID,0,VALID,94.9268,VALID,0,VALID,21.5949,VALID,14,VALID,0,
2013-06-02, 02:05:05,VALID,914.495,VALID,0,VALID,94.9878,VALID,0,VALID,21.5737,VALID,14,VALID,0,
2013-06-02, 02:06:05,VALID,914.512,VALID,0,VALID,95.0106,VALID,0,VALID,21.5949,VALID,14,VALID,0,
2013-06-02, 02:07:05,VALID,914.516,VALID,0,VALID,95.0411,VALID,0,VALID,21.5737,VALID,349,VALID,0,
2013-06-02, 02:08:05,VALID,914.483,VALID,0,VALID,95.0792,VALID,0,VALID,21.5932,VALID,352,VALID,0,
2013-06-02, 02:09:05,VALID,914.469,VALID,0,VALID,95.0411,VALID,0,VALID,21.6144,VALID,352,VALID,0,
2013-06-02, 02:10:05,VALID,914.486,VALID,0,VALID,95.0106,VALID,0,VALID,21.6339,VALID,351,VALID,0,
2013-06-02, 02:11:05,VALID,914.451,VALID,0,VALID,95.0564,VALID,0,VALID,21.6128,VALID,351,VALID,0,
2013-06-02, 02:12:05,VALID,914.488,VALID,0,VALID,95.0488,VALID,0,VALID,21.6534,VALID,352,VALID,0,
2013-06-02, 02:13:05,VALID,914.483,VALID,0,VALID,95.0488,VALID,0,VALID,21.6534,VALID,351,VALID,0,
2013-06-02, 02:14:05,VALID,914.483,VALID,0,VALID,95.003,VALID,0,VALID,21.6518,VALID,351,VALID,0,
2013-06-02, 02:15:05,VALID,914.474,VALID,0,VALID,94.9649,VALID,0,VALID,21.6518,VALID,351,VALID,0,
2013-06-02, 02:16:05,VALID,914.437,VALID,0,VALID,94.942,VALID,0,VALID,21.6729,VALID,351,VALID,0,
2013-06-02, 02:17:05,VALID,914.456,VALID,0,VALID,94.8963,VALID,0,VALID,21.6729,VALID,351,VALID,0,
2013-06-02, 02:18:05,VALID,914.459,VALID,0,VALID,94.8887,VALID,0,VALID,21.6518,VALID,352,VALID,0,
2013-06-02, 02:19:05,VALID,914.474,VALID,0,VALID,94.8963,VALID,0,VALID,21.6713,VALID,352,VALID,0,
2013-06-02, 02:20:05,VALID,914.495,VALID,0,VALID,94.8277,VALID,0,VALID,21.6518,VALID,18,VALID,0,
2013-06-02, 02:21:05,VALID,914.471,VALID,0,VALID,94.9192,VALID,0,VALID,21.6323,VALID,19,VALID,0,
2013-06-02, 02:22:05,VALID,914.491,VALID,0,VALID,94.9039,VALID,0,VALID,21.6128,VALID,357,VALID,0,
2013-06-02, 02:23:05,VALID,914.459,VALID,0,VALID,94.9649,VALID,0,VALID,21.6339,VALID,347,VALID,0,
2013-06-02, 02:24:05,VALID,914.459,VALID,0,VALID,94.9801,VALID,0,VALID,21.6128,VALID,347,VALID,0,
2013-06-02, 02:25:05,VALID,914.474,VALID,0,VALID,94.9801,VALID,0,VALID,21.6323,VALID,347,VALID,0,
2013-06-02, 02:26:05,VALID,914.426,VALID,0,VALID,94.9573,VALID,0,VALID,21.6339,VALID,347,VALID,0,
2013-06-02, 02:27:05,VALID,914.446,VALID,0,VALID,95.0488,VALID,0,VALID,21.6323,VALID,347,VALID,0,
2013-06-02, 02:28:05,VALID,914.441,VALID,0,VALID,95.0792,VALID,0,VALID,21.6518,VALID,347,VALID,0,
2013-06-02, 02:29:05,VALID,914.424,VALID,0,VALID,95.1097,VALID,0,VALID,21.6908,VALID,347,VALID,0,
2013-06-02, 02:30:05,VALID,914.47,VALID,0,VALID,95.0869,VALID,0,VALID,21.7298,VALID,347,VALID,0,
2013-06-02, 02:31:05,VALID,914.479,VALID,0,VALID,94.9496,VALID,0,VALID,21.7103,VALID,347,VALID,0,
2013-06-02, 02:32:05,VALID,914.474,VALID,0,VALID,94.9344,VALID,0,VALID,21.7298,VALID,347,VALID,0,
2013-06-02, 02:33:05,VALID,914.424,VALID,0,VALID,94.9115,VALID,0,VALID,21.7493,VALID,347,VALID,0,
2013-06-02, 02:34:05,VALID,914.424,VALID,0,VALID,94.7743,VALID,0,VALID,21.7298,VALID,15,VALID,0,
2013-06-02, 02:35:05,VALID,914.417,VALID,0,VALID,94.4694,VALID,0,VALID,21.7315,VALID,14,VALID,0,
2013-06-02, 02:36:05,VALID,914.437,VALID,0,VALID,94.5075,VALID,0,VALID,21.7315,VALID,14,VALID,0,
2013-06-02, 02:37:05,VALID,914.374,VALID,0,VALID,94.4008,VALID,0,VALID,21.7315,VALID,20,VALID,0,
2013-06-02, 02:38:04,VALID,914.411,VALID,0,VALID,94.3017,VALID,0,VALID,21.7103,VALID,345,VALID,0,
2013-06-02, 02:39:04,VALID,914.426,VALID,0,VALID,94.2483,VALID,0,VALID,21.7298,VALID,345,VALID,0,
2013-06-02, 02:40:04,VALID,914.431,VALID,0,VALID,94.3093,VALID,0,VALID,21.7103,VALID,345,VALID,0,
2013-06-02, 02:41:04,VALID,914.383,VALID,0,VALID,94.3093,VALID,0,VALID,21.7103,VALID,345,VALID,0,
2013-06-02, 02:42:04,VALID,914.362,VALID,0,VALID,94.294,VALID,0,VALID,21.751,VALID,345,VALID,0,
2013-06-02, 02:43:04,VALID,914.337,VALID,0,VALID,94.3169,VALID,0,VALID,21.7493,VALID,345,VALID,0,
2013-06-02, 02:44:04,VALID,914.344,VALID,0,VALID,94.3245,VALID,0,VALID,21.7493,VALID,345,VALID,0,
2013-06-02, 02:45:04,VALID,914.311,VALID,0,VALID,94.3093,VALID,0,VALID,21.7883,VALID,345,VALID,0,
2013-06-02, 02:46:04,VALID,914.354,VALID,0,VALID,94.2254,VALID,0,VALID,21.7867,VALID,345,VALID,0,
2013-06-02, 02:47:04,VALID,914.348,VALID,0,VALID,94.1263,VALID,0,VALID,21.8079,VALID,345,VALID,0,
2013-06-02, 02:48:04,VALID,914.358,VALID,0,VALID,94.0958,VALID,0,VALID,21.7883,VALID,345,VALID,0,
2013-06-02, 02:49:04,VALID,914.324,VALID,0,VALID,94.073,VALID,0,VALID,21.7688,VALID,345,VALID,0,
2013-06-02, 02:50:04,VALID,914.334,VALID,0,VALID,94.1111,VALID,0,VALID,21.7883,VALID,345,VALID,0,
2013-06-02, 02:51:04,VALID,914.26,VALID,0,VALID,94.0806,VALID,0,VALID,21.7883,VALID,345,VALID,0,
2013-06-02, 02:52:04,VALID,914.241,VALID,0,VALID,94.0806,VALID,0.107441,VALID,21.7867,VALID,345,VALID,0,
2013-06-02, 02:53:04,VALID,914.241,VALID,0,VALID,94.0882,VALID,0,VALID,21.7672,VALID,345,VALID,0,
2013-06-02, 02:54:04,VALID,914.266,VALID,0,VALID,94.012,VALID,0,VALID,21.7883,VALID,345,VALID,0,
2013-06-02, 02:55:04,VALID,914.3,VALID,0,VALID,94.0348,VALID,0,VALID,21.7672,VALID,345,VALID,0,
2013-06-02, 02:56:04,VALID,914.311,VALID,0,VALID,94.0196,VALID,0,VALID,21.8079,VALID,345,VALID,0,
2013-06-02, 02:57:04,VALID,914.307,VALID,0,VALID,93.9281,VALID,0.107441,VALID,21.7672,VALID,345,VALID,0,
2013-06-02, 02:58:04,VALID,914.316,VALID,0,VALID,93.9891,VALID,0,VALID,21.7688,VALID,345,VALID,0,
2013-06-02, 02:59:04,VALID,914.297,VALID,0,VALID,93.951,VALID,0.107441,VALID,21.7282,VALID,345,VALID,0,
2013-06-02, 03:00:04,VALID,914.292,VALID,0,VALID,94.0272,VALID,0.107441,VALID,21.7298,VALID,345,VALID,0,
2013-06-02, 03:01:04,VALID,914.304,VALID,0,VALID,94.0882,VALID,0,VALID,21.7298,VALID,345,VALID,0,
2013-06-02, 03:02:04,VALID,914.267,VALID,0,VALID,94.1416,VALID,0,VALID,21.7298,VALID,345,VALID,0,
2013-06-02, 03:03:04,VALID,914.183,VALID,0,VALID,94.1873,VALID,0.107441,VALID,21.7493,VALID,350,VALID,0,
2013-06-02, 03:04:04,VALID,914.158,VALID,0,VALID,94.012,VALID,0,VALID,21.7298,VALID,21,VALID,0,
2013-06-02, 03:05:04,VALID,914.113,VALID,0,VALID,93.8061,VALID,0.107441,VALID,21.7298,VALID,21,VALID,0,
2013-06-02, 03:06:04,VALID,914.076,VALID,0,VALID,93.6537,VALID,0.107441,VALID,21.7493,VALID,21,VALID,0,
2013-06-02, 03:07:04,VALID,914.073,VALID,0,VALID,93.5546,VALID,0,VALID,21.7298,VALID,21,VALID,0,
2013-06-02, 03:08:04,VALID,914.068,VALID,0,VALID,93.6003,VALID,0,VALID,21.7688,VALID,329,VALID,0,
2013-06-02, 03:09:04,VALID,914.109,VALID,0,VALID,93.6537,VALID,0,VALID,21.7705,VALID,328,VALID,0,
2013-06-02, 03:10:04,VALID,914.115,VALID,0,VALID,93.7223,VALID,0,VALID,21.7298,VALID,328,VALID,0,
2013-06-02, 03:11:04,VALID,914.159,VALID,0,VALID,93.7756,VALID,0,VALID,21.7103,VALID,330,VALID,0,
2013-06-02, 03:12:04,VALID,914.147,VALID,0,VALID,93.7528,VALID,0,VALID,21.6908,VALID,343,VALID,0,
2013-06-02, 03:13:04,VALID,914.144,VALID,0,VALID,93.8443,VALID,0,VALID,21.6713,VALID,343,VALID,0,
2013-06-02, 03:14:04,VALID,914.153,VALID,0,VALID,94.0272,VALID,0.107441,VALID,21.6306,VALID,17,VALID,0,
2013-06-02, 03:15:04,VALID,914.127,VALID,0,VALID,94.1873,VALID,0.107441,VALID,21.6518,VALID,16,VALID,0,
2013-06-02, 03:16:04,VALID,914.089,VALID,0,VALID,94.2559,VALID,0.107441,VALID,21.6518,VALID,16,VALID,0,
2013-06-02, 03:17:04,VALID,914.045,VALID,0,VALID,94.2788,VALID,0,VALID,21.6518,VALID,16,VALID,0,
2013-06-02, 03:18:04,VALID,914.067,VALID,0,VALID,94.3321,VALID,0,VALID,21.6518,VALID,7,VALID,0,
2013-06-02, 03:19:04,VALID,914.048,VALID,0,VALID,94.4465,VALID,0,VALID,21.6323,VALID,339,VALID,0,
2013-06-02, 03:20:04,VALID,914.047,VALID,0,VALID,94.538,VALID,0,VALID,21.6323,VALID,348,VALID,0,
2013-06-02, 03:21:04,VALID,914.067,VALID,0,VALID,94.599,VALID,0.107441,VALID,21.6323,VALID,348,VALID,0,
2013-06-02, 03:22:04,VALID,914.073,VALID,0,VALID,94.5913,VALID,0,VALID,21.6111,VALID,356,VALID,0,
2013-06-02, 03:23:04,VALID,914.048,VALID,0,VALID,94.6447,VALID,0,VALID,21.5932,VALID,16,VALID,0,
2013-06-02, 03:24:04,VALID,914.038,VALID,0,VALID,94.7514,VALID,0.107441,VALID,21.5331,VALID,16,VALID,0,
2013-06-02, 03:25:04,VALID,914.063,VALID,0,VALID,94.82,VALID,0,VALID,21.5152,VALID,15,VALID,0,
2013-06-02, 03:26:04,VALID,914.036,VALID,0,VALID,94.9878,VALID,0,VALID,21.5347,VALID,10,VALID,0,
2013-06-02, 03:27:04,VALID,914.023,VALID,0,VALID,95.1174,VALID,0,VALID,21.5347,VALID,10,VALID,0,
2013-06-02, 03:28:04,VALID,914.007,VALID,0,VALID,94.9344,VALID,0,VALID,21.4957,VALID,10,VALID,0,
2013-06-02, 03:29:04,VALID,913.973,VALID,0,VALID,94.9649,VALID,0,VALID,21.4957,VALID,24,VALID,0,
2013-06-02, 03:30:04,VALID,913.959,VALID,0,VALID,95.0106,VALID,0.107441,VALID,21.4762,VALID,26,VALID,0,
2013-06-02, 03:31:04,VALID,913.937,VALID,0,VALID,95.0411,VALID,0,VALID,21.4762,VALID,16,VALID,0,
2013-06-02, 03:32:04,VALID,913.952,VALID,0,VALID,95.0259,VALID,0,VALID,21.455,VALID,14,VALID,0,
2013-06-02, 03:33:04,VALID,913.976,VALID,0,VALID,95.0411,VALID,0,VALID,21.5152,VALID,6,VALID,0,
2013-06-02, 03:34:04,VALID,913.932,VALID,0,VALID,94.9801,VALID,0.107441,VALID,21.4941,VALID,6,VALID,0,
2013-06-02, 03:35:04,VALID,913.958,VALID,0,VALID,94.9192,VALID,0,VALID,21.5152,VALID,6,VALID,0,
2013-06-02, 03:36:04,VALID,913.975,VALID,0,VALID,94.9115,VALID,0.107441,VALID,21.5347,VALID,6,VALID,0,
2013-06-02, 03:37:04,VALID,913.997,VALID,0,VALID,94.8963,VALID,0,VALID,21.5152,VALID,6,VALID,0,
2013-06-02, 03:38:04,VALID,913.974,VALID,0,VALID,94.8887,VALID,0,VALID,21.5152,VALID,6,VALID,0,
2013-06-02, 03:39:04,VALID,913.965,VALID,0,VALID,94.8887,VALID,0,VALID,21.5347,VALID,6,VALID,0,
2013-06-02, 03:40:04,VALID,913.953,VALID,0,VALID,94.8887,VALID,0,VALID,21.5542,VALID,6,VALID,0,
2013-06-02, 03:41:04,VALID,913.963,VALID,0,VALID,94.9115,VALID,0,VALID,21.5542,VALID,6,VALID,0,
2013-06-02, 03:42:04,VALID,913.952,VALID,0,VALID,94.881,VALID,0,VALID,21.5542,VALID,6,VALID,0,
2013-06-02, 03:43:04,VALID,913.936,VALID,0,VALID,94.8658,VALID,0,VALID,21.5542,VALID,6,VALID,0,
2013-06-02, 03:44:04,VALID,913.959,VALID,0,VALID,94.881,VALID,0,VALID,21.5542,VALID,6,VALID,0,
2013-06-02, 03:45:04,VALID,913.994,VALID,0,VALID,94.881,VALID,0,VALID,21.5737,VALID,6,VALID,0,
2013-06-02, 03:46:04,VALID,913.993,VALID,0,VALID,94.8277,VALID,0,VALID,21.5347,VALID,6,VALID,0,
2013-06-02, 03:47:04,VALID,914.003,VALID,0,VALID,94.8048,VALID,0,VALID,21.5152,VALID,6,VALID,0,
2013-06-02, 03:48:04,VALID,914.007,VALID,0,VALID,94.8505,VALID,0,VALID,21.5152,VALID,6,VALID,0,
2013-06-02, 03:49:04,VALID,914.039,VALID,0,VALID,94.8658,VALID,0,VALID,21.4957,VALID,6,VALID,0,
2013-06-02, 03:50:04,VALID,914.045,VALID,0,VALID,94.8887,VALID,0,VALID,21.4762,VALID,6,VALID,0,
2013-06-02, 03:51:04,VALID,914.045,VALID,0,VALID,94.8887,VALID,0,VALID,21.4957,VALID,6,VALID,0,
2013-06-02, 03:52:04,VALID,914.03,VALID,0,VALID,94.9268,VALID,0,VALID,21.4957,VALID,6,VALID,0,
2013-06-02, 03:53:04,VALID,914.008,VALID,0,VALID,94.7896,VALID,0,VALID,21.4973,VALID,6,VALID,0,
2013-06-02, 03:54:04,VALID,914.018,VALID,0,VALID,94.7286,VALID,0,VALID,21.4778,VALID,6,VALID,0,
2013-06-02, 03:55:04,VALID,913.991,VALID,0,VALID,94.7209,VALID,0,VALID,21.4583,VALID,6,VALID,0,
2013-06-02, 03:56:04,VALID,913.968,VALID,0,VALID,94.7819,VALID,0,VALID,21.4372,VALID,6,VALID,0,
2013-06-02, 03:57:04,VALID,913.998,VALID,0,VALID,94.8048,VALID,0,VALID,21.4388,VALID,6,VALID,0,
2013-06-02, 03:58:04,VALID,913.995,VALID,0,VALID,94.8505,VALID,0,VALID,21.3981,VALID,6,VALID,0,
2013-06-02, 03:59:04,VALID,914.025,VALID,0,VALID,94.9039,VALID,0,VALID,21.4193,VALID,6,VALID,0,