2008/01/31, +9, 136.10,  34.85, 385
00:00:00,  970.0,    1.4,   81.5,    1.19,   -1.76,    0.0, -999.0
00:00:05,  970.0,    1.4,   81.1,    1.11,   -2.48,    0.0, -999.0
00:00:10,  970.0,    1.4,   81.0,    0.61,   -1.86,    0.0, -999.0
00:00:15,  970.0,    1.4,   81.1,    0.21,   -1.48,    0.0, -999.0
00:00:20,  970.0,    1.4,   81.2,    1.09,   -1.39,    0.0, -999.0
00:00:25,  970.0,    1.4,   81.3,    1.36,   -1.46,    0.0, -999.0
00:00:30,  970.0,    1.4,   81.3,    1.82,   -1.95,    0.0, -999.0
00:00:35,  970.0,    1.4,   80.8,    1.18,   -0.86,    0.0, -999.0
00:00:40,  970.0,    1.4,   81.1,    0.71,   -1.05,    0.0, -999.0
00:00:45,  969.9,    1.4,   81.3,    0.23,   -1.47,    0.0, -999.0
00:00:50,  969.9,    1.4,   81.0,    0.92,   -1.53,    0.0, -999.0
00:00:55,  970.0,    1.4,   81.1,    1.30,   -2.35,    0.0, -999.0
00:01:00,  969.9,    1.4,   81.3,    0.64,   -2.38,    0.0, -999.0
00:01:05,  969.9,    1.4,   81.1,    1.59,   -1.38,    0.0, -999.0
00:01:10,  969.9,    1.4,   80.7,    0.75,   -1.85,    0.0, -999.0
00:01:15,  969.9,    1.4,   80.7,    0.62,   -2.02,    0.0, -999.0
00:01:20,  969.9,    1.4,   80.6,    1.27,   -1.51,    0.0, -999.0
00:01:25,  969.9,    1.4,   80.4,    1.34,   -2.32,    0.0, -999.0
00:01:30,  969.9,    1.4,   80.7,    1.39,   -1.39,    0.0, -999.0
00:01:35,  969.9,    1.4,   80.8,    0.36,   -1.34,    0.0, -999.0
00:01:40,  969.9,    1.4,   80.8,    0.93,   -0.56,    0.0, -999.0
00:01:45,  969.9,    1.4,   81.2,    0.33,   -1.23,    0.0, -999.0
00:01:50,  970.0,    1.4,   81.2,    0.23,   -1.48,    0.0, -999.0
00:01:55,  969.9,    1.4,   81.3,    0.15,   -2.14,    0.0, -999.0
00:02:00,  969.9,    1.3,   81.2,    0.28,   -1.44,    0.0, -999.0
00:02:05,  969.9,    1.3,   80.8,    1.18,   -2.43,    0.0, -999.0
00:02:10,  969.9,    1.3,   80.8,    0.84,   -3.15,    0.0, -999.0
00:02:15,  969.9,    1.3,   80.8,    1.40,   -2.64,    0.0, -999.0
00:02:20,  969.9,    1.3,   80.8,    0.63,   -1.95,    0.0, -999.0
00:02:25,  969.9,    1.3,   80.9,    1.96,   -0.21,    0.0, -999.0
00:02:30,  969.9,    1.3,   81.2,    1.37,   -2.20,    0.0, -999.0
00:02:35,  969.9,    1.3,   81.4,    0.79,   -1.32,    0.0, -999.0
00:02:40,  969.8,    1.3,   81.3,    1.64,   -1.07,    0.0, -999.0
00:02:45,  969.9,    1.3,   80.9,    0.03,   -1.48,    0.0, -999.0
00:02:50,  969.9,    1.3,   80.8,    0.54,   -3.06,    0.0, -999.0
00:02:55,  969.9,    1.3,   80.5,    1.45,   -2.24,    0.0, -999.0
00:03:00,  969.9,    1.3,   80.5,    0.25,   -1.78,    0.0, -999.0
00:03:05,  969.9,    1.3,   80.2,    1.62,   -1.41,    0.0, -999.0
00:03:10,  969.8,    1.3,   80.6,    1.49,   -0.18,    0.0, -999.0
00:03:15,  969.8,    1.3,   80.5,    2.70,   -0.33,    0.0, -999.0
00:03:20,  969.9,    1.3,   80.4,    3.28,   -1.46,    0.0, -999.0
00:03:25,  969.8,    1.3,   79.9,    1.27,   -4.72,    0.0, -999.0
00:03:30,  969.8,    1.3,   79.9,    3.17,   -4.06,    0.0, -999.0
00:03:35,  969.8,    1.3,   80.5,    3.62,   -6.81,    0.0, -999.0
00:03:40,  969.8,    1.3,   80.7,    3.16,   -6.47,    0.0, -999.0
00:03:45,  969.8,    1.3,   80.7,    2.42,   -7.44,    0.0, -999.0
00:03:50,  969.8,    1.3,   80.7,    3.05,   -4.20,    0.0, -999.0
00:03:55,  969.8,    1.3,   80.5,    3.56,   -5.69,    0.0, -999.0
00:04:00,  969.8,    1.3,   80.3,    3.53,   -4.52,    0.0, -999.0
00:04:05,  969.8,    1.3,   80.1,    4.38,   -2.63,    0.0, -999.0
00:04:10,  969.8,    1.3,   80.3,    3.89,   -1.57,    0.0, -999.0
00:04:15,  969.8,    1.3,   80.2,    2.17,   -2.10,    0.0, -999.0
00:04:20,  969.8,    1.3,   80.6,    2.06,   -2.13,    0.0, -999.0
00:04:25,  969.8,    1.3,   80.0,    1.85,   -3.96,    0.0, -999.0
00:04:30,  969.7,    1.3,   80.2,    4.32,   -0.45,    0.0, -999.0
00:04:35,  969.7,    1.3,   80.4,    3.62,   -2.63,    0.0, -999.0
00:04:40,  969.7,    1.3,   80.3,    2.68,   -0.28,    0.0, -999.0
00:04:45,  969.7,    1.3,   80.3,    1.56,   -2.59,    0.0, -999.0
00:04:50,  969.7,    1.3,   80.3,    1.59,   -3.76,    0.0, -999.0
00:04:55,  969.7,    1.3,   80.3,    1.39,   -2.97,    0.0, -999.0
00:05:00,  969.7,    1.3,   80.2,    1.64,   -1.28,    0.0, -999.0
00:05:05,  969.7,    1.3,   79.9,   -0.24,   -3.44,    0.0, -999.0
00:05:10,  969.8,    1.3,   79.6,    1.75,   -4.13,    0.0, -999.0
00:05:15,  969.7,    1.3,   79.8,    2.33,   -1.69,    0.0, -999.0
00:05:20,  969.7,    1.3,   79.9,    0.31,   -1.76,    0.0, -999.0
00:05:25,  969.7,    1.3,   80.2,    2.87,   -3.08,    0.0, -999.0
00:05:30,  969.8,    1.3,   80.2,    2.09,   -3.47,    0.0, -999.0
00:05:35,  969.8,    1.3,   79.7,    3.02,   -0.32,    0.0, -999.0
00:05:40,  969.8,    1.3,   80.1,   -0.55,   -1.13,    0.0, -999.0
00:05:45,  969.8,    1.3,   80.0,    0.35,   -1.78,    0.0, -999.0
00:05:50,  969.7,    1.3,   80.3,    0.62,   -2.33,    0.0, -999.0
00:05:55,  969.8,    1.3,   80.1,    1.06,   -2.49,    0.0, -999.0
00:06:00,  969.7,    1.3,   79.9,    0.37,   -2.65,    0.0, -999.0
00:06:05,  969.8,    1.3,   79.7,    3.43,   -2.88,    0.0, -999.0
00:06:10,  969.8,    1.3,   79.4,    1.77,   -1.89,    0.0, -999.0
00:06:15,  969.8,    1.3,   79.8,    4.02,   -1.79,    0.0, -999.0
00:06:20,  969.8,    1.3,   80.0,    2.62,   -1.58,    0.0, -999.0
00:06:25,  969.8,    1.3,   79.8,    0.32,   -2.01,    0.0, -999.0
00:06:30,  969.8,    1.3,   80.0,    0.14,   -1.95,    0.0, -999.0
00:06:35,  969.8,    1.3,   80.0,    1.58,   -2.02,    0.0, -999.0
00:06:40,  969.8,    1.3,   79.8,    2.53,   -3.24,    0.0, -999.0
00:06:45,  969.8,    1.3,   79.6,    0.06,   -3.59,    0.0, -999.0
00:06:50,  969.7,    1.3,   79.5,    0.80,   -4.10,    0.0, -999.0
00:06:55,  969.7,    1.3,   79.4,    1.42,   -2.27,    0.0, -999.0
00:07:00,  969.8,    1.3,   79.4,    0.59,   -2.36,    0.0, -999.0
00:07:05,  969.8,    1.3,   79.5,    1.36,   -1.46,    0.0, -999.0
00:07:10,  969.8,    1.3,   79.4,    1.02,   -3.15,    0.0, -999.0
00:07:15,  969.8,    1.3,   79.5,    4.98,   -3.89,    0.0, -999.0
00:07:20,  969.8,    1.3,   79.4,    0.74,   -2.95,    0.0, -999.0
00:07:25,  969.8,    1.3,   79.6,    0.71,   -3.35,    0.0, -999.0
00:07:30,  969.8,    1.3,   79.6,    1.26,   -1.73,    0.0, -999.0
00:07:35,  969.8,    1.3,   79.9,    1.37,   -1.28,    0.0, -999.0
00:07:40,  969.8,    1.3,   80.0,    2.15,   -3.57,    0.0, -999.0
00:07:45,  969.8,    1.3,   79.8,    2.03,   -1.37,    0.0, -999.0
00:07:50,  969.7,    1.3,   79.5,    1.31,   -2.18,    0.0, -999.0
00:07:55,  969.8,    1.3,   79.4,    2.31,   -1.68,    0.0, -999.0
00:08:00,  969.8,    1.3,   79.6,    1.67,   -2.57,    0.0, -999.0
00:08:05,  969.8,    1.3,   79.2,    3.64,   -2.10,    0.0, -999.0
00:08:10,  969.8,    1.3,   79.2,    2.83,   -2.06,    0.0, -999.0
00:08:15,  969.8,    1.3,   79.2,    2.25,   -2.88,    0.0, -999.0
00:08:20,  969.8,    1.3,   79.3,    1.74,   -2.78,    0.0, -999.0
00:08:25,  969.8,    1.3,   79.4,    1.83,   -1.97,    0.0, -999.0
00:08:30,  969.8,    1.3,   79.4,    2.06,   -2.13,    0.0, -999.0
00:08:35,  969.8,    1.2,   79.7,    1.65,   -1.83,    0.0, -999.0
00:08:40,  969.8,    1.3,   79.4,    2.59,   -1.88,    0.0, -999.0
00:08:45,  969.8,    1.3,   79.8,    3.22,   -1.37,    0.0, -999.0
00:08:50,  969.8,    1.3,   79.5,    2.75,   -1.22,    0.0, -999.0
00:08:55,  969.8,    1.3,   79.4,    3.92,    0.00,    0.0, -999.0
00:09:00,  969.8,    1.2,   79.4,    2.51,   -1.39,    0.0, -999.0
00:09:05,  969.9,    1.2,   79.6,    1.17,   -0.42,    0.0, -999.0
00:09:10,  969.8,    1.2,   79.5,    0.78,   -1.61,    0.0, -999.0
00:09:15,  969.9,    1.2,   79.5,    0.31,   -1.97,    0.0, -999.0
00:09:20,  969.8,    1.3,   79.2,   -0.14,   -1.98,    0.0, -999.0
00:09:25,  969.8,    1.2,   79.8,    0.47,   -1.44,    0.0, -999.0
00:09:30,  969.8,    1.2,   79.5,    0.11,   -2.02,    0.0, -999.0
00:09:35,  969.8,    1.2,   79.4,    1.53,   -1.48,    0.0, -999.0
00:09:40,  969.8,    1.3,   79.1,    1.17,   -0.95,    0.0, -999.0
00:09:45,  969.8,    1.2,   78.7,    0.93,   -1.11,    0.0, -999.0
00:09:50,  969.9,    1.3,   79.0,    1.65,   -1.07,    0.0, -999.0
00:09:55,  969.9,    1.2,   78.7,    2.27,   -1.90,    0.0, -999.0
00:10:00,  969.9,    1.2,   79.0,    1.66,   -0.67,    0.0, -999.0
00:10:05,  969.9,    1.3,   78.8,    2.81,   -0.60,    0.0, -999.0
00:10:10,  969.9,    1.3,   78.5,    3.92,   -2.54,    0.0, -999.0
00:10:15,  969.9,    1.3,   78.9,    2.65,   -2.84,    0.0, -999.0
00:10:20,  969.9,    1.3,   79.2,    4.43,   -4.75,    0.0, -999.0
00:10:25,  969.9,    1.3,   79.5,    3.85,   -4.93,    0.0, -999.0
00:10:30,  969.9,    1.3,   79.5,    4.42,   -4.27,    0.0, -999.0
00:10:35,  969.9,    1.3,   79.4,    3.28,   -4.35,    0.0, -999.0
00:10:40,  970.0,    1.3,   79.4,    4.07,   -2.35,    0.0, -999.0
00:10:45,  969.9,    1.3,   79.2,    1.96,   -2.34,    0.0, -999.0
00:10:50,  969.9,    1.3,   78.8,    2.88,   -0.99,    0.0, -999.0
00:10:55,  969.9,    1.3,   78.6,    3.31,   -3.31,    0.0, -999.0
00:11:00,  969.9,    1.3,   78.7,    4.11,   -2.99,    0.0, -999.0
00:11:05,  969.9,    1.3,   78.6,    3.52,   -2.56,    0.0, -999.0
00:11:10,  969.9,    1.3,   78.4,    4.64,   -3.37,    0.0, -999.0
00:11:15,  969.9,    1.3,   78.7,    4.56,   -3.56,    0.0, -999.0
00:11:20,  969.9,    1.3,   78.6,    4.65,   -3.38,    0.0, -999.0
00:11:25,  969.9,    1.3,   78.6,    3.72,   -4.77,    0.0, -999.0
00:11:30,  969.9,    1.3,   78.6,    4.13,   -2.78,    0.0, -999.0
00:11:35,  969.9,    1.3,   78.4,    3.81,   -2.97,    0.0, -999.0
00:11:40,  969.9,    1.3,   78.1,    2.96,   -3.65,    0.0, -999.0
00:11:45,  969.9,    1.3,   78.1,    2.96,   -3.78,    0.0, -999.0
00:11:50,  969.9,    1.3,   78.3,    3.93,   -2.86,    0.0, -999.0
00:11:55,  969.9,    1.3,   78.6,    2.32,   -2.57,    0.0, -999.0
00:12:00,  969.9,    1.3,   78.5,    2.48,   -2.15,    0.0, -999.0
00:12:05,  969.9,    1.3,   78.4,    2.58,   -2.02,    0.0, -999.0
00:12:10,  969.9,    1.3,   78.7,    3.80,   -2.76,    0.0, -999.0
00:12:15,  969.9,    1.3,   78.5,    2.05,   -1.72,    0.0, -999.0
00:12:20,  969.9,    1.3,   79.0,    0.90,   -1.00,    0.0, -999.0
00:12:25,  969.9,    1.3,   79.2,    1.38,   -2.29,    0.0, -999.0
00:12:30,  969.9,    1.3,   79.0,    2.96,   -2.15,    0.0, -999.0
00:12:35,  969.9,    1.3,   79.4,    2.28,   -3.14,    0.0, -999.0
00:12:40,  969.9,    1.3,   79.5,    1.77,   -3.32,    0.0, -999.0
00:12:45,  969.9,    1.3,   79.3,    1.21,   -3.00,    0.0, -999.0
00:12:50,  969.9,    1.3,   78.9,    1.37,   -1.42,    0.0, -999.0
00:12:55,  969.9,    1.3,   79.2,    2.93,   -1.18,    0.0, -999.0
00:13:00,  969.9,    1.3,   79.1,    2.94,   -1.19,    0.0, -999.0
00:13:05,  970.0,    1.3,   79.0,    2.74,   -2.74,    0.0, -999.0
00:13:10,  969.9,    1.3,   79.0,    1.16,   -2.19,    0.0, -999.0
00:13:15,  969.9,    1.3,   79.1,    5.47,   -3.97,    0.0, -999.0
00:13:20,  969.9,    1.2,   79.3,    2.75,   -5.64,    0.0, -999.0
00:13:25,  969.9,    1.3,   78.6,    5.42,   -4.24,    0.0, -999.0
00:13:30,  969.9,    1.2,   78.8,    4.36,   -3.17,    0.0, -999.0
00:13:35,  969.9,    1.2,   78.6,    2.35,   -2.61,    0.0, -999.0
00:13:40,  970.0,    1.3,   78.4,    2.05,   -2.62,    0.0, -999.0
00:13:45,  970.0,    1.2,   78.2,    3.28,   -5.25,    0.0, -999.0
00:13:50,  970.0,    1.2,   77.8,    4.63,   -3.13,    0.0, -999.0
00:13:55,  969.9,    1.2,   78.1,    4.38,   -1.86,    0.0, -999.0
00:14:00,  969.9,    1.2,   78.1,    3.11,   -2.61,    0.0, -999.0
00:14:05,  969.9,    1.3,   78.1,    3.98,   -2.39,    0.0, -999.0
00:14:10,  970.0,    1.3,   78.0,    3.22,   -3.00,    0.0, -999.0
00:14:15,  970.0,    1.3,   78.2,    4.19,   -2.52,    0.0, -999.0
00:14:20,  970.1,    1.3,   77.8,    1.18,   -3.62,    0.0, -999.0
00:14:25,  970.0,    1.3,   78.1,    4.01,   -2.71,    0.0, -999.0
00:14:30,  970.0,    1.3,   78.1,    3.16,   -2.30,    0.0, -999.0
00:14:35,  970.0,    1.3,   78.2,    3.54,   -3.30,    0.0, -999.0
00:14:40,  970.0,    1.3,   78.5,    2.18,   -2.89,    0.0, -999.0
00:14:45,  970.0,    1.3,   78.0,    2.69,   -1.49,    0.0, -999.0
00:14:50,  970.0,    1.3,   78.0,    2.64,   -1.34,    0.0, -999.0
00:14:55,  970.0,    1.3,   78.0,    2.12,   -1.27,    0.0, -999.0
00:15:00,  970.0,    1.3,   78.0,    2.49,   -1.44,    0.0, -999.0
00:15:05,  970.1,    1.3,   77.9,    3.83,   -1.70,    0.0, -999.0
00:15:10,  970.0,    1.2,   78.2,    4.72,   -0.83,    0.0, -999.0
00:15:15,  970.1,    1.2,   78.2,    6.15,   -0.21,    0.0, -999.0
00:15:20,  970.1,    1.2,   78.4,    2.68,   -1.81,    0.0, -999.0
00:15:25,  970.1,    1.2,   78.1,    3.31,   -3.68,    0.0, -999.0
00:15:30,  970.1,    1.2,   78.2,    4.55,   -1.93,    0.0, -999.0
00:15:35,  970.1,    1.2,   78.2,    3.69,   -2.13,    0.0, -999.0
00:15:40,  970.1,    1.2,   78.0,    3.37,   -1.36,    0.0, -999.0
00:15:45,  970.0,    1.2,   78.0,    4.09,   -3.56,    0.0, -999.0
00:15:50,  970.0,    1.2,   77.9,    3.61,   -4.30,    0.0, -999.0
00:15:55,  970.1,    1.2,   78.3,    3.38,   -5.21,    0.0, -999.0
00:16:00,  970.1,    1.2,   78.4,    2.64,   -4.77,    0.0, -999.0
00:16:05,  970.1,    1.2,   78.8,    2.91,   -1.30,    0.0, -999.0
00:16:10,  970.1,    1.2,   78.8,    2.37,   -3.03,    0.0, -999.0
00:16:15,  970.1,    1.3,   79.2,    1.83,   -3.30,    0.0, -999.0
00:16:20,  970.1,    1.3,   79.2,    1.99,   -3.73,    0.0, -999.0
00:16:25,  970.1,    1.3,   78.8,    2.40,   -3.69,    0.0, -999.0
00:16:30,  970.1,    1.2,   78.9,    4.77,   -2.87,    0.0, -999.0
00:16:35,  970.1,    1.2,   78.9,    6.38,   -4.99,    0.0, -999.0
00:16:40,  970.1,    1.2,   78.8,    6.55,   -4.76,    0.0, -999.0
00:16:45,  970.1,    1.2,   78.8,    4.46,   -8.04,    0.0, -999.0
00:16:50,  970.1,    1.2,   79.0,    6.17,   -5.75,    0.0, -999.0
00:16:55,  970.1,    1.2,   79.1,    5.36,   -4.66,    0.0, -999.0
00:17:00,  970.1,    1.2,   79.1,    4.34,   -3.52,    0.0, -999.0
00:17:05,  970.1,    1.2,   78.8,    3.42,   -3.42,    0.0, -999.0
00:17:10,  970.1,    1.2,   78.5,    3.12,   -5.87,    0.0, -999.0
00:17:15,  970.1,    1.2,   78.9,    3.53,   -4.85,    0.0, -999.0
00:17:20,  970.1,    1.2,   78.9,    1.57,   -5.84,    0.0, -999.0
00:17:25,  970.1,    1.2,   78.8,    2.67,   -5.02,    0.0, -999.0
00:17:30,  970.1,    1.2,   78.6,    4.09,   -3.95,    0.0, -999.0
00:17:35,  970.1,    1.2,   78.7,    2.71,   -4.34,    0.0, -999.0
00:17:40,  970.1,    1.2,   78.4,    3.79,   -2.75,    0.0, -999.0
00:17:45,  970.2,    1.2,   78.3,    2.33,   -3.72,    0.0, -999.0
00:17:50,  970.1,    1.2,   78.5,    2.65,   -1.93,    0.0, -999.0
00:17:55,  970.2,    1.2,   78.2,    2.80,   -2.03,    0.0, -999.0
00:18:00,  970.2,    1.3,   78.6,    1.86,   -1.62,    0.0, -999.0
00:18:05,  970.1,    1.3,   78.5,    1.92,   -0.41,    0.0, -999.0
00:18:10,  970.1,    1.2,   78.4,    1.92,    0.41,    0.0, -999.0
00:18:15,  970.1,    1.2,   78.6,    1.12,   -0.82,    0.0, -999.0
00:18:20,  970.1,    1.2,   78.3,    1.82,   -3.42,    0.0, -999.0
00:18:25,  970.2,    1.2,   78.2,    4.26,   -2.66,    0.0, -999.0
00:18:30,  970.1,    1.2,   78.4,    5.31,   -3.45,    0.0, -999.0
00:18:35,  970.1,    1.2,   78.6,    2.44,   -3.62,    0.0, -999.0
00:18:40,  970.1,    1.3,   78.7,    1.28,   -4.79,    0.0, -999.0
00:18:45,  970.1,    1.3,   79.1,    2.05,   -2.62,    0.0, -999.0
00:18:50,  970.2,    1.3,   78.8,    1.20,   -1.77,    0.0, -999.0
00:18:55,  970.2,    1.2,   78.3,    2.09,   -1.95,    0.0, -999.0
00:19:00,  970.1,    1.3,   78.9,    2.00,   -2.22,    0.0, -999.0
00:19:05,  970.1,    1.2,   78.7,    1.91,   -2.53,    0.0, -999.0
00:19:10,  970.1,    1.2,   78.5,    1.03,   -1.85,    0.0, -999.0
00:19:15,  970.1,    1.2,   78.5,    2.21,   -3.41,    0.0, -999.0
00:19:20,  970.1,    1.2,   78.2,    2.25,   -3.60,    0.0, -999.0
00:19:25,  970.1,    1.2,   78.5,    1.45,   -3.59,    0.0, -999.0
00:19:30,  970.1,    1.2,   78.2,    3.06,   -2.85,    0.0, -999.0
00:19:35,  970.1,    1.2,   78.2,    2.33,   -2.99,    0.0, -999.0
00:19:40,  970.1,    1.2,   78.3,    1.92,   -3.07,    0.0, -999.0
00:19:45,  970.1,    1.2,   78.5,    2.25,   -3.74,    0.0, -999.0
00:19:50,  970.1,    1.2,   78.1,    1.71,   -3.50,    0.0, -999.0
00:19:55,  970.1,    1.2,   78.6,    1.86,   -3.81,    0.0, -999.0
00:20:00,  970.1,    1.2,   78.8,    3.50,   -4.48,    0.0, -999.0
00:20:05,  970.1,    1.2,   78.7,    2.38,   -4.29,    0.0, -999.0
00:20:10,  970.1,    1.2,   78.5,    3.52,   -3.06,    0.0, -999.0
00:20:15,  970.1,    1.2,   78.2,    3.66,   -3.41,    0.0, -999.0
00:20:20,  970.1,    1.2,   78.7,    2.75,   -1.22,    0.0, -999.0
00:20:25,  970.1,    1.2,   78.2,    1.67,   -2.14,    0.0, -999.0
00:20:30,  970.1,    1.2,   78.2,    2.85,   -0.35,    0.0, -999.0
00:20:35,  970.1,    1.2,   78.2,    2.42,    0.21,    0.0, -999.0
00:20:40,  970.1,    1.2,   78.0,    1.72,   -0.53,    0.0, -999.0
00:20:45,  970.0,    1.2,   77.6,    0.36,   -1.19,    0.0, -999.0
00:20:50,  970.0,    1.2,   77.7,   -0.22,   -1.25,    0.0, -999.0
00:20:55,  970.0,    1.2,   77.6,    0.35,   -1.31,    0.0, -999.0
00:21:00,  970.1,    1.2,   77.5,    0.41,   -2.09,    0.0, -999.0
00:21:05,  970.1,    1.2,   77.7,    1.58,   -2.02,    0.0, -999.0
00:21:10,  970.0,    1.2,   77.7,    2.44,   -1.78,    0.0, -999.0
00:21:15,  970.0,    1.2,   77.6,    0.88,   -2.72,    0.0, -999.0
00:21:20,  970.1,    1.2,   78.0,    1.41,   -2.54,    0.0, -999.0
00:21:25,  970.1,    1.2,   78.0,    1.94,   -3.10,    0.0, -999.0
00:21:30,  970.1,    1.2,   78.2,    0.10,   -5.69,    0.0, -999.0
00:21:35,  970.1,    1.2,   78.3,    1.77,   -3.32,    0.0, -999.0
00:21:40,  970.1,    1.2,   78.0,    1.60,   -3.76,    0.0, -999.0
00:21:45,  970.1,    1.2,   78.3,    1.89,   -0.58,    0.0, -999.0
00:21:50,  970.0,    1.2,   78.2,    1.85,    0.03,    0.0, -999.0
00:21:55,  970.1,    1.2,   78.6,    0.70,   -1.32,    0.0, -999.0
00:22:00,  970.1,    1.2,   78.7,    2.44,   -1.77,    0.0, -999.0
00:22:05,  970.1,    1.2,   78.7,    1.61,   -0.78,    0.0, -999.0
00:22:10,  970.1,    1.2,   78.9,    1.21,   -0.88,    0.0, -999.0
00:22:15,  970.1,    1.2,   78.5,    1.63,   -1.18,    0.0, -999.0
00:22:20,  970.1,    1.2,   78.5,    2.37,   -0.73,    0.0, -999.0
00:22:25,  970.1,    1.2,   78.6,    4.09,   -1.17,    0.0, -999.0
00:22:30,  970.1,    1.2,   78.7,    4.18,   -3.04,    0.0, -999.0
00:22:35,  970.1,    1.2,   78.7,    4.83,   -1.12,    0.0, -999.0
00:22:40,  970.1,    1.2,   78.4,    4.47,    0.39,    0.0, -999.0
00:22:45,  970.1,    1.2,   78.1,    3.60,   -0.44,    0.0, -999.0
00:22:50,  970.0,    1.2,   78.1,    3.50,   -5.39,    0.0, -999.0
00:22:55,  970.1,    1.2,   78.4,    2.97,   -2.77,    0.0, -999.0
00:23:00,  970.0,    1.2,   78.7,    2.78,   -5.70,    0.0, -999.0
00:23:05,  970.1,    1.2,   78.4,    3.61,   -5.35,    0.0, -999.0
00:23:10,  970.1,    1.2,   78.2,    0.76,   -3.07,    0.0, -999.0
00:23:15,  970.0,    1.2,   78.2,    1.75,   -1.75,    0.0, -999.0
00:23:20,  970.0,    1.2,   78.3,    2.32,   -2.02,    0.0, -999.0
00:23:25,  970.0,    1.2,   78.5,    6.56,   -2.65,    0.0, -999.0
00:23:30,  970.0,    1.2,   78.7,    2.26,   -3.11,    0.0, -999.0
00:23:35,  970.0,    1.2,   78.8,    3.20,   -2.99,    0.0, -999.0
00:23:40,  970.0,    1.2,   78.3,    3.05,   -1.05,    0.0, -999.0
00:23:45,  970.0,    1.2,   78.2,    3.92,   -2.84,    0.0, -999.0
00:23:50,  970.0,    1.2,   78.5,    3.23,   -3.58,    0.0, -999.0
00:23:55,  970.0,    1.2,   78.3,    1.74,   -4.53,    0.0, -999.0
00:24:00,  970.0,    1.2,   78.2,    2.52,   -4.74,    0.0, -999.0
00:24:05,  970.0,    1.2,   78.3,    2.90,   -5.45,    0.0, -999.0
00:24:10,  970.0,    1.2,   78.2,    2.98,   -5.38,    0.0, -999.0
00:24:15,  970.0,    1.2,   78.8,    2.32,   -3.86,    0.0, -999.0
00:24:20,  970.0,    1.2,   78.8,    2.93,   -3.75,    0.0, -999.0
00:24:25,  970.0,    1.2,   78.6,    3.45,   -1.47,    0.0, -999.0
00:24:30,  970.0,    1.2,   78.8,    3.24,   -2.81,    0.0, -999.0
00:24:35,  969.9,    1.2,   78.8,    1.24,   -3.23,    0.0, -999.0
00:24:40,  970.0,    1.2,   78.9,    1.39,   -2.61,    0.0, -999.0
00:24:45,  970.0,    1.2,   78.8,    1.50,   -1.31,    0.0, -999.0
00:24:50,  970.0,    1.2,   79.0,    1.89,   -0.54,    0.0, -999.0
00:24:55,  970.0,    1.2,   79.1,    2.23,   -1.13,    0.0, -999.0
00:25:00,  970.0,    1.2,   78.8,    1.42,   -1.38,    0.0, -999.0
00:25:05,  970.0,    1.2,   79.3,    2.62,   -1.45,    0.0, -999.0
00:25:10,  970.0,    1.2,   79.3,    1.98,   -1.85,    0.0, -999.0
00:25:15,  970.0,    1.2,   79.2,    2.09,   -0.44,    0.0, -999.0
00:25:20,  970.0,    1.2,   79.2,    1.88,   -2.89,    0.0, -999.0
00:25:25,  970.0,    1.2,   79.0,    1.36,   -2.02,    0.0, -999.0
00:25:30,  970.0,    1.2,   78.9,    0.80,   -1.98,    0.0, -999.0
00:25:35,  970.0,    1.2,   79.3,    1.85,   -0.53,    0.0, -999.0
00:25:40,  970.0,    1.2,   79.2,    2.10,   -0.49,    0.0, -999.0
00:25:45,  970.0,    1.2,   79.1,    0.86,   -1.55,    0.0, -999.0
00:25:50,  970.0,    1.2,   78.9,    2.17,   -1.58,    0.0, -999.0
00:25:55,  970.0,    1.2,   78.9,    2.70,   -1.62,    0.0, -999.0
00:26:00,  970.0,    1.2,   78.8,    2.17,   -2.33,    0.0, -999.0
00:26:05,  970.0,    1.2,   78.9,    2.85,   -1.39,    0.0, -999.0
00:26:10,  970.0,    1.2,   79.0,    2.30,   -1.93,    0.0, -999.0
00:26:15,  970.0,    1.2,   79.0,    3.09,   -1.93,    0.0, -999.0
00:26:20,  970.0,    1.2,   79.3,    1.47,   -3.14,    0.0, -999.0
00:26:25,  970.0,    1.2,   79.4,    2.11,   -3.25,    0.0, -999.0
00:26:30,  970.0,    1.2,   79.5,    3.72,   -4.76,    0.0, -999.0
00:26:35,  970.1,    1.2,   79.5,    4.60,   -4.29,    0.0, -999.0
00:26:40,  970.0,    1.2,   79.2,    4.24,   -5.43,    0.0, -999.0
00:26:45,  970.0,    1.2,   79.5,    4.69,   -5.03,    0.0, -999.0
00:26:50,  970.0,    1.1,   79.8,    4.09,   -4.39,    0.0, -999.0
00:26:55,  970.0,    1.1,   79.4,    4.21,   -4.51,    0.0, -999.0
00:27:00,  970.0,    1.1,   79.5,    4.14,   -3.48,    0.0, -999.0
00:27:05,  970.0,    1.1,   79.1,    2.12,   -5.00,    0.0, -999.0
00:27:10,  970.0,    1.1,   79.4,    2.57,   -3.29,    0.0, -999.0
00:27:15,  970.0,    1.1,   79.2,    2.88,   -1.66,    0.0, -999.0
00:27:20,  970.1,    1.1,   79.0,    2.21,   -1.86,    0.0, -999.0
00:27:25,  970.1,    1.1,   79.1,    1.66,   -1.72,    0.0, -999.0
00:27:30,  970.0,    1.1,   79.0,    2.68,   -1.74,    0.0, -999.0
00:27:35,  970.0,    1.1,   78.9,    2.00,   -0.89,    0.0, -999.0
00:27:40,  970.0,    1.1,   79.0,    4.78,   -1.74,    0.0, -999.0
00:27:45,  970.0,    1.1,   79.4,    4.77,   -2.43,    0.0, -999.0
00:27:50,  970.1,    1.1,   79.5,    4.27,   -2.77,    0.0, -999.0
00:27:55,  970.0,    1.1,   79.2,    3.94,   -2.86,    0.0, -999.0
00:28:00,  970.0,    1.1,   79.6,    1.13,   -2.67,    0.0, -999.0
00:28:05,  970.1,    1.1,   79.7,    2.11,   -2.35,    0.0, -999.0
00:28:10,  970.0,    1.1,   79.7,    1.91,   -2.54,    0.0, -999.0
00:28:15,  970.0,    1.1,   79.4,    2.35,   -2.35,    0.0, -999.0
00:28:20,  970.0,    1.1,   79.6,    0.91,   -3.41,    0.0, -999.0
00:28:25,  970.1,    1.1,   79.6,    1.84,   -1.97,    0.0, -999.0
00:28:30,  970.0,    1.1,   79.4,    2.74,   -1.22,    0.0, -999.0
00:28:35,  970.0,    1.1,   79.2,    1.86,   -1.62,    0.0, -999.0
00:28:40,  970.0,    1.1,   79.1,    1.06,   -1.06,    0.0, -999.0
00:28:45,  969.9,    1.1,   79.1,    1.96,   -3.27,    0.0, -999.0
00:28:50,  970.0,    1.1,   79.2,    2.47,   -2.65,    0.0, -999.0
00:28:55,  970.1,    1.1,   79.2,    2.10,   -3.95,    0.0, -999.0
00:29:00,  970.1,    1.1,   79.1,    0.94,   -3.53,    0.0, -999.0
00:29:05,  970.0,    1.1,   79.3,    2.01,   -3.21,    0.0, -999.0
00:29:10,  970.0,    1.1,   79.3,    1.09,   -2.14,    0.0, -999.0
00:29:15,  970.0,    1.1,   79.6,    2.39,   -1.32,    0.0, -999.0
00:29:20,  970.0,    1.1,   80.1,    1.70,   -0.49,    0.0, -999.0
00:29:25,  969.9,    1.1,   80.0,    2.03,   -0.47,    0.0, -999.0
00:29:30,  970.0,    1.1,   80.2,    0.79,   -1.97,    0.0, -999.0
00:29:35,  970.0,    1.1,   80.3,    0.89,   -1.60,    0.0, -999.0
00:29:40,  969.9,    1.1,   80.1,    1.45,   -1.13,    0.0, -999.0