,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-01-27, 00:00:01,VALID,918.028,VALID,0,VALID,99.8871,VALID,0,VALID,19.2348,VALID,106,VALID,1.39492,
2003-01-27, 00:01:00,VALID,918.028,VALID,0,VALID,99.8896,VALID,0,VALID,19.2316,VALID,108,VALID,1.525,
2003-01-27, 00:02:00,VALID,918.026,VALID,0,VALID,99.8884,VALID,0,VALID,19.2351,VALID,73,VALID,1.19571,
2003-01-27, 00:03:00,VALID,918.028,VALID,0,VALID,99.8871,VALID,0,VALID,19.206,VALID,79,VALID,0.923437,
2003-01-27, 00:04:00,VALID,918.041,VALID,0,VALID,99.8922,VALID,0,VALID,19.2157,VALID,61,VALID,1.21643,
2003-01-27, 00:05:00,VALID,918.053,VALID,0,VALID,99.8896,VALID,0.0509425,VALID,19.199,VALID,51,VALID,0.959459,
2003-01-27, 00:06:00,VALID,918.057,VALID,0,VALID,99.8947,VALID,0,VALID,19.1856,VALID,38,VALID,0.948902,
2003-01-27, 00:07:00,VALID,918.069,VALID,0,VALID,99.8998,VALID,0,VALID,19.17,VALID,24,VALID,0.877009,
2003-01-27, 00:08:00,VALID,918.055,VALID,0,VALID,99.8896,VALID,0,VALID,19.157,VALID,23,VALID,0.8,
2003-01-27, 00:09:00,VALID,918.054,VALID,0,VALID,99.9011,VALID,0.0169808,VALID,19.1409,VALID,36,VALID,0.610609,
2003-01-27, 00:10:00,VALID,918.045,VALID,0,VALID,99.8998,VALID,0,VALID,19.1347,VALID,18,VALID,0.709635,
2003-01-27, 00:11:00,VALID,918.04,VALID,0,VALID,99.896,VALID,0,VALID,19.1349,VALID,18,VALID,0.668586,
2003-01-27, 00:12:00,VALID,918.034,VALID,0,VALID,99.9011,VALID,0.0169808,VALID,19.112,VALID,23,VALID,0.976563,
2003-01-27, 00:13:00,VALID,918.021,VALID,0,VALID,99.9023,VALID,0,VALID,19.1185,VALID,36,VALID,0.996199,
2003-01-27, 00:14:00,VALID,918,VALID,0,VALID,99.8934,VALID,0,VALID,19.1086,VALID,20,VALID,0.857813,
2003-01-27, 00:15:00,VALID,917.989,VALID,0,VALID,99.8973,VALID,0.0339617,VALID,19.0924,VALID,14,VALID,0.817411,
2003-01-27, 00:16:00,VALID,917.961,VALID,0,VALID,99.9074,VALID,0.0339617,VALID,19.0859,VALID,28,VALID,0.467311,
2003-01-27, 00:17:00,VALID,917.962,VALID,0,VALID,99.8871,VALID,0,VALID,19.0892,VALID,25,VALID,0.334418,
2003-01-27, 00:18:00,VALID,917.946,VALID,0,VALID,99.896,VALID,0,VALID,19.0693,VALID,23,VALID,0.00740132,
2003-01-27, 00:19:00,VALID,917.942,VALID,0,VALID,99.9023,VALID,0,VALID,19.07,VALID,23,VALID,0.0916385,
2003-01-27, 00:20:00,VALID,917.945,VALID,0,VALID,99.9023,VALID,-0.0169808,VALID,19.0707,VALID,24,VALID,0.116132,
2003-01-27, 00:21:00,VALID,917.956,VALID,0,VALID,99.8922,VALID,-0.0339617,VALID,19.0675,VALID,39,VALID,0.372991,
2003-01-27, 00:22:00,VALID,917.954,VALID,0,VALID,99.8909,VALID,-0.0509425,VALID,19.0772,VALID,49,VALID,0.62433,
2003-01-27, 00:23:00,VALID,917.962,VALID,0,VALID,99.9049,VALID,-0.0509425,VALID,19.0419,VALID,51,VALID,0.63898,
2003-01-27, 00:24:00,VALID,917.951,VALID,0,VALID,99.9036,VALID,-0.0509425,VALID,19.0484,VALID,72,VALID,0.71072,
2003-01-27, 00:25:00,VALID,917.944,VALID,0,VALID,99.9011,VALID,-0.0509425,VALID,19.0548,VALID,75,VALID,0.701275,
2003-01-27, 00:26:00,VALID,917.938,VALID,0,VALID,99.8985,VALID,-0.0509425,VALID,19.0424,VALID,74,VALID,0.643159,
2003-01-27, 00:27:00,VALID,917.924,VALID,0,VALID,99.9062,VALID,-0.0339617,VALID,19.0255,VALID,76,VALID,0.748522,
2003-01-27, 00:28:00,VALID,917.913,VALID,0,VALID,99.9062,VALID,-0.0679233,VALID,19.0295,VALID,78,VALID,0.777009,
2003-01-27, 00:29:00,VALID,917.888,VALID,0,VALID,99.91,VALID,-0.0509425,VALID,19.0354,VALID,79,VALID,0.88058,
2003-01-27, 00:30:00,VALID,917.887,VALID,0,VALID,99.9023,VALID,-0.0339617,VALID,19.0712,VALID,79,VALID,0.703947,
2003-01-27, 00:31:00,VALID,917.879,VALID,0,VALID,99.9036,VALID,-0.0849042,VALID,19.0715,VALID,79,VALID,0.638889,
2003-01-27, 00:32:00,VALID,917.864,VALID,0,VALID,99.9011,VALID,-0.0509425,VALID,19.0742,VALID,79,VALID,0.518709,
2003-01-27, 00:33:00,VALID,917.846,VALID,0,VALID,99.9062,VALID,-0.0509425,VALID,19.0782,VALID,80,VALID,0.508024,
2003-01-27, 00:34:00,VALID,917.844,VALID,0,VALID,99.9062,VALID,-0.0169808,VALID,19.0638,VALID,80,VALID,0.312289,
2003-01-27, 00:35:00,VALID,917.839,VALID,0,VALID,99.9049,VALID,0.0339617,VALID,19.0474,VALID,80,VALID,0.2875,
2003-01-27, 00:36:00,VALID,917.82,VALID,0,VALID,99.9049,VALID,0,VALID,19.0278,VALID,80,VALID,0.289955,
2003-01-27, 00:37:00,VALID,917.808,VALID,0,VALID,99.9252,VALID,0.0339617,VALID,18.9855,VALID,79,VALID,0.385074,
2003-01-27, 00:38:00,VALID,917.789,VALID,0,VALID,99.929,VALID,0.0849042,VALID,18.9666,VALID,70,VALID,0.367188,
2003-01-27, 00:39:00,VALID,917.759,VALID,0,VALID,99.9227,VALID,0.0339617,VALID,18.9373,VALID,70,VALID,0.57648,
2003-01-27, 00:40:00,VALID,917.745,VALID,0,VALID,99.9201,VALID,0.0339617,VALID,18.9463,VALID,70,VALID,0.737331,
2003-01-27, 00:41:00,VALID,917.728,VALID,0,VALID,99.9189,VALID,0.0339617,VALID,18.9892,VALID,63,VALID,0.827703,
2003-01-27, 00:42:00,VALID,917.707,VALID,0,VALID,99.9112,VALID,0.0509425,VALID,19.031,VALID,61,VALID,0.780134,
2003-01-27, 00:43:00,VALID,917.686,VALID,0,VALID,99.9138,VALID,0.0169808,VALID,19.0536,VALID,59,VALID,0.623884,
2003-01-27, 00:44:00,VALID,917.681,VALID,0,VALID,99.9163,VALID,0,VALID,19.0444,VALID,56,VALID,0.517887,
2003-01-27, 00:45:00,VALID,917.69,VALID,0,VALID,99.9214,VALID,0.0169808,VALID,19.0253,VALID,52,VALID,0.410807,
2003-01-27, 00:46:00,VALID,917.707,VALID,0,VALID,99.9329,VALID,0.0339617,VALID,18.9408,VALID,52,VALID,0.287212,
2003-01-27, 00:47:00,VALID,917.724,VALID,0,VALID,99.9214,VALID,0.0339617,VALID,18.8861,VALID,45,VALID,0.299409,
2003-01-27, 00:48:00,VALID,917.733,VALID,0,VALID,99.9303,VALID,0.0339617,VALID,18.8687,VALID,12,VALID,0.516681,
2003-01-27, 00:49:00,VALID,917.732,VALID,0,VALID,99.9189,VALID,-0.0169808,VALID,18.9807,VALID,344,VALID,0.560938,
2003-01-27, 00:50:00,VALID,917.74,VALID,0,VALID,99.9112,VALID,-0.0339617,VALID,19.0456,VALID,304,VALID,0.512946,
2003-01-27, 00:51:00,VALID,917.722,VALID,0,VALID,99.9062,VALID,-0.101885,VALID,19.0551,VALID,278,VALID,0.518709,
2003-01-27, 00:52:00,VALID,917.733,VALID,0,VALID,99.9023,VALID,-0.0679233,VALID,19.0745,VALID,277,VALID,0.33724,
2003-01-27, 00:53:00,VALID,917.722,VALID,0,VALID,99.8973,VALID,-0.0679233,VALID,19.0752,VALID,277,VALID,0.300781,
2003-01-27, 00:54:00,VALID,917.713,VALID,0,VALID,99.9011,VALID,-0.0679233,VALID,19.0784,VALID,277,VALID,0.0646115,
2003-01-27, 00:55:00,VALID,917.706,VALID,0,VALID,99.9074,VALID,-0.0849042,VALID,19.0648,VALID,277,VALID,0.0137247,
2003-01-27, 00:56:00,VALID,917.707,VALID,0,VALID,99.9023,VALID,-0.0679233,VALID,19.0685,VALID,277,VALID,0.0245536,
2003-01-27, 00:57:00,VALID,917.718,VALID,0,VALID,99.9023,VALID,-0.0679233,VALID,19.0717,VALID,277,VALID,0,
2003-01-27, 00:58:00,VALID,917.725,VALID,0,VALID,99.8973,VALID,-0.0849042,VALID,19.065,VALID,277,VALID,0,
2003-01-27, 00:59:00,VALID,917.736,VALID,0,VALID,99.9125,VALID,-0.0509425,VALID,19.0454,VALID,277,VALID,0,
2003-01-27, 01:00:00,VALID,917.731,VALID,0,VALID,99.9074,VALID,-0.0849042,VALID,19.0352,VALID,253,VALID,0.187711,
2003-01-27, 01:01:00,VALID,917.721,VALID,0,VALID,99.9087,VALID,-0.0849042,VALID,19.023,VALID,214,VALID,0.179899,
2003-01-27, 01:02:00,VALID,917.729,VALID,0,VALID,99.9176,VALID,-0.0849042,VALID,19.0004,VALID,214,VALID,0.190878,
2003-01-27, 01:03:00,VALID,917.715,VALID,0,VALID,99.9138,VALID,-0.0849042,VALID,18.9879,VALID,214,VALID,0.160045,
2003-01-27, 01:04:00,VALID,917.731,VALID,0,VALID,99.9227,VALID,-0.0509425,VALID,18.987,VALID,213,VALID,0.0796875,
2003-01-27, 01:05:00,VALID,917.752,VALID,0,VALID,99.9163,VALID,0.0339617,VALID,18.9664,VALID,213,VALID,0,
2003-01-27, 01:06:00,VALID,917.781,VALID,0,VALID,99.9176,VALID,0.0339617,VALID,18.95,VALID,206,VALID,0.00108507,
2003-01-27, 01:07:00,VALID,917.796,VALID,0,VALID,99.924,VALID,0.0679233,VALID,18.9276,VALID,195,VALID,0.0820313,
2003-01-27, 01:08:00,VALID,917.802,VALID,0,VALID,99.924,VALID,0.0679233,VALID,18.9015,VALID,163,VALID,0.372466,
2003-01-27, 01:09:00,VALID,917.789,VALID,0,VALID,99.9341,VALID,0.0849042,VALID,18.9077,VALID,143,VALID,0.664063,
2003-01-27, 01:10:00,VALID,917.765,VALID,0,VALID,99.929,VALID,0.0509425,VALID,18.908,VALID,118,VALID,0.846429,
2003-01-27, 01:11:00,VALID,917.743,VALID,0,VALID,99.9379,VALID,0.0509425,VALID,18.8978,VALID,107,VALID,0.889509,
2003-01-27, 01:12:00,VALID,917.714,VALID,0,VALID,99.9341,VALID,0.101885,VALID,18.9207,VALID,116,VALID,0.981497,
2003-01-27, 01:13:00,VALID,917.683,VALID,0,VALID,99.9252,VALID,0.0509425,VALID,18.9341,VALID,121,VALID,0.784071,
2003-01-27, 01:14:00,VALID,917.661,VALID,0,VALID,99.9278,VALID,0.0679233,VALID,18.9301,VALID,119,VALID,0.633224,
2003-01-27, 01:15:00,VALID,917.642,VALID,0,VALID,99.9341,VALID,0.0849042,VALID,18.9438,VALID,129,VALID,0.34185,
2003-01-27, 01:16:00,VALID,917.605,VALID,0,VALID,99.9227,VALID,0.0339617,VALID,18.9405,VALID,128,VALID,0.531672,
2003-01-27, 01:17:00,VALID,917.586,VALID,0,VALID,99.9316,VALID,0.0509425,VALID,18.9341,VALID,119,VALID,0.689732,
2003-01-27, 01:18:00,VALID,917.563,VALID,0,VALID,99.924,VALID,0.0339617,VALID,18.9244,VALID,118,VALID,0.622991,
2003-01-27, 01:19:00,VALID,917.534,VALID,0,VALID,99.9278,VALID,0,VALID,18.9221,VALID,119,VALID,0.819285,
2003-01-27, 01:20:00,VALID,917.52,VALID,0,VALID,99.9303,VALID,-0.0849042,VALID,18.9265,VALID,129,VALID,0.775174,
2003-01-27, 01:21:00,VALID,917.514,VALID,0,VALID,99.9329,VALID,-0.0679233,VALID,18.9298,VALID,118,VALID,0.77611,
2003-01-27, 01:22:00,VALID,917.493,VALID,0,VALID,99.929,VALID,-0.0679233,VALID,18.9231,VALID,119,VALID,0.845439,
2003-01-27, 01:23:00,VALID,917.466,VALID,0,VALID,99.9278,VALID,-0.0849042,VALID,18.9129,VALID,126,VALID,0.500845,
2003-01-27, 01:24:00,VALID,917.459,VALID,0,VALID,99.9354,VALID,-0.0849042,VALID,18.9034,VALID,128,VALID,0.668527,
2003-01-27, 01:25:00,VALID,917.419,VALID,0,VALID,99.9418,VALID,-0.101885,VALID,18.9134,VALID,126,VALID,0.805134,
2003-01-27, 01:26:00,VALID,917.402,VALID,0,VALID,99.9341,VALID,-0.101885,VALID,18.9461,VALID,120,VALID,0.814762,
2003-01-27, 01:27:00,VALID,917.377,VALID,0,VALID,99.9252,VALID,-0.118866,VALID,18.9526,VALID,99,VALID,1.07378,
2003-01-27, 01:28:00,VALID,917.347,VALID,0,VALID,99.9227,VALID,-0.101885,VALID,18.9588,VALID,94,VALID,0.978618,
2003-01-27, 01:29:00,VALID,917.324,VALID,0,VALID,99.9278,VALID,-0.101885,VALID,18.9588,VALID,101,VALID,1.07855,
2003-01-27, 01:30:00,VALID,917.306,VALID,0,VALID,99.9303,VALID,-0.101885,VALID,18.9621,VALID,104,VALID,1.08277,
2003-01-27, 01:31:00,VALID,917.283,VALID,0,VALID,99.924,VALID,-0.101885,VALID,18.9653,VALID,111,VALID,1.21339,
2003-01-27, 01:32:00,VALID,917.269,VALID,0,VALID,99.9227,VALID,-0.0849042,VALID,18.9651,VALID,116,VALID,1.28661,
2003-01-27, 01:33:00,VALID,917.257,VALID,0,VALID,99.9227,VALID,-0.101885,VALID,18.9685,VALID,107,VALID,1.14165,
2003-01-27, 01:34:00,VALID,917.23,VALID,0,VALID,99.9278,VALID,-0.0679233,VALID,18.9547,VALID,107,VALID,0.966146,
2003-01-27, 01:35:00,VALID,917.225,VALID,0,VALID,99.929,VALID,0.0169808,VALID,18.9639,VALID,106,VALID,1.08491,
2003-01-27, 01:36:00,VALID,917.182,VALID,0,VALID,99.924,VALID,0,VALID,18.9609,VALID,105,VALID,1.34713,
2003-01-27, 01:37:00,VALID,917.185,VALID,0,VALID,99.9265,VALID,0,VALID,18.9803,VALID,111,VALID,0.797508,
2003-01-27, 01:38:00,VALID,917.17,VALID,0,VALID,99.9201,VALID,0.0339617,VALID,18.977,VALID,107,VALID,0.774777,
2003-01-27, 01:39:00,VALID,917.154,VALID,0,VALID,99.9316,VALID,0.0169808,VALID,18.9639,VALID,107,VALID,1.12098,
2003-01-27, 01:40:00,VALID,917.172,VALID,0,VALID,99.9278,VALID,0,VALID,18.9542,VALID,96,VALID,0.921669,
2003-01-27, 01:41:00,VALID,917.176,VALID,0,VALID,99.9392,VALID,0.0509425,VALID,18.9442,VALID,93,VALID,0.714844,
2003-01-27, 01:42:00,VALID,917.182,VALID,0,VALID,99.9354,VALID,0.0169808,VALID,18.9348,VALID,110,VALID,0.680921,
2003-01-27, 01:43:00,VALID,917.204,VALID,0,VALID,99.943,VALID,0.0169808,VALID,18.935,VALID,118,VALID,0.865921,
2003-01-27, 01:44:00,VALID,917.211,VALID,0,VALID,99.9303,VALID,-0.0169808,VALID,18.9547,VALID,140,VALID,0.459248,
2003-01-27, 01:45:00,VALID,917.223,VALID,0,VALID,99.9392,VALID,0,VALID,18.9643,VALID,118,VALID,1.0192,
2003-01-27, 01:46:00,VALID,917.22,VALID,0,VALID,99.9189,VALID,0.0169808,VALID,18.9673,VALID,116,VALID,0.911607,
2003-01-27, 01:47:00,VALID,917.209,VALID,0,VALID,99.9303,VALID,0,VALID,18.9738,VALID,112,VALID,1.19593,
2003-01-27, 01:48:00,VALID,917.199,VALID,0,VALID,99.9252,VALID,0,VALID,18.9701,VALID,87,VALID,0.926215,
2003-01-27, 01:49:00,VALID,917.177,VALID,0,VALID,99.9227,VALID,0,VALID,18.9706,VALID,97,VALID,1.22636,
2003-01-27, 01:50:00,VALID,917.159,VALID,0,VALID,99.9316,VALID,-0.0169808,VALID,18.9867,VALID,97,VALID,1.22023,
2003-01-27, 01:51:00,VALID,917.13,VALID,0,VALID,99.929,VALID,0,VALID,18.99,VALID,86,VALID,0.990498,
2003-01-27, 01:52:00,VALID,917.124,VALID,0,VALID,99.9189,VALID,-0.0169808,VALID,19.0096,VALID,109,VALID,1.11451,
2003-01-27, 01:53:00,VALID,917.11,VALID,0,VALID,99.9227,VALID,0,VALID,19.0056,VALID,106,VALID,1.28214,
2003-01-27, 01:54:00,VALID,917.103,VALID,0,VALID,99.9214,VALID,0,VALID,19.0322,VALID,118,VALID,1.66797,
2003-01-27, 01:55:00,VALID,917.1,VALID,0,VALID,99.9214,VALID,0,VALID,19.0156,VALID,113,VALID,1.16168,
2003-01-27, 01:56:00,VALID,917.098,VALID,0,VALID,99.9252,VALID,0.0169808,VALID,19.0056,VALID,122,VALID,1.28536,
2003-01-27, 01:57:00,VALID,917.094,VALID,0,VALID,99.9252,VALID,0,VALID,19.0218,VALID,109,VALID,1.13851,
2003-01-27, 01:58:00,VALID,917.092,VALID,0,VALID,99.9214,VALID,0.0169808,VALID,19.016,VALID,117,VALID,0.975507,
2003-01-27, 01:59:00,VALID,917.081,VALID,0,VALID,99.924,VALID,0,VALID,19.0061,VALID,127,VALID,0.724554,
2003-01-27, 02:00:00,VALID,917.062,VALID,0,VALID,99.9227,VALID,0,VALID,18.993,VALID,139,VALID,0.782589,
2003-01-27, 02:01:00,VALID,917.064,VALID,0,VALID,99.9379,VALID,0,VALID,18.9897,VALID,140,VALID,1.21669,
2003-01-27, 02:02:00,VALID,917.064,VALID,0,VALID,99.9265,VALID,0,VALID,18.9927,VALID,145,VALID,1.2296,
2003-01-27, 02:03:00,VALID,917.073,VALID,0,VALID,99.9278,VALID,0,VALID,18.983,VALID,137,VALID,0.647204,
2003-01-27, 02:04:00,VALID,917.075,VALID,0,VALID,99.9265,VALID,0,VALID,18.98,VALID,130,VALID,1.16068,
2003-01-27, 02:05:00,VALID,917.079,VALID,0,VALID,99.9341,VALID,0,VALID,18.9837,VALID,136,VALID,0.986909,
2003-01-27, 02:06:00,VALID,917.093,VALID,0,VALID,99.9367,VALID,0,VALID,18.9768,VALID,144,VALID,1.15089,
2003-01-27, 02:07:00,VALID,917.082,VALID,0,VALID,99.9316,VALID,0.0169808,VALID,18.9666,VALID,146,VALID,1.19018,
2003-01-27, 02:08:00,VALID,917.094,VALID,0,VALID,99.9316,VALID,0.0169808,VALID,18.9703,VALID,152,VALID,0.975535,
2003-01-27, 02:09:00,VALID,917.093,VALID,0,VALID,99.9329,VALID,0.0169808,VALID,18.9708,VALID,143,VALID,0.860677,
2003-01-27, 02:10:00,VALID,917.088,VALID,0,VALID,99.9354,VALID,0,VALID,18.9539,VALID,145,VALID,0.772821,
2003-01-27, 02:11:00,VALID,917.094,VALID,0,VALID,99.9379,VALID,0.0169808,VALID,18.9604,VALID,140,VALID,0.760557,
2003-01-27, 02:12:00,VALID,917.093,VALID,0,VALID,99.9329,VALID,0.0169808,VALID,18.9509,VALID,141,VALID,0.362753,
2003-01-27, 02:13:00,VALID,917.077,VALID,0,VALID,99.929,VALID,-0.0169808,VALID,18.9579,VALID,123,VALID,0.816518,
2003-01-27, 02:14:00,VALID,917.09,VALID,0.2,VALID,99.9392,VALID,0,VALID,18.9609,VALID,108,VALID,0.734598,
2003-01-27, 02:15:00,VALID,917.083,VALID,0,VALID,99.9354,VALID,0,VALID,18.9676,VALID,134,VALID,0.43935,
2003-01-27, 02:16:00,VALID,917.083,VALID,0,VALID,99.9329,VALID,0,VALID,18.9807,VALID,98,VALID,0.519748,
2003-01-27, 02:17:00,VALID,917.075,VALID,0,VALID,99.9303,VALID,0,VALID,18.974,VALID,122,VALID,0.76912,
2003-01-27, 02:18:00,VALID,917.072,VALID,0,VALID,99.9367,VALID,0,VALID,18.9803,VALID,104,VALID,0.627534,
2003-01-27, 02:19:00,VALID,917.059,VALID,0,VALID,99.9367,VALID,0,VALID,18.9902,VALID,97,VALID,0.956081,
2003-01-27, 02:20:00,VALID,917.052,VALID,0,VALID,99.9316,VALID,0.0339617,VALID,18.9763,VALID,100,VALID,0.810045,
2003-01-27, 02:21:00,VALID,917.031,VALID,0,VALID,99.9278,VALID,0.0509425,VALID,18.98,VALID,113,VALID,0.999777,
2003-01-27, 02:22:00,VALID,917.024,VALID,0,VALID,99.9214,VALID,0.0339617,VALID,18.983,VALID,117,VALID,1.01007,
2003-01-27, 02:23:00,VALID,917.024,VALID,0,VALID,99.9354,VALID,0,VALID,18.9867,VALID,113,VALID,0.826172,
2003-01-27, 02:24:00,VALID,917.024,VALID,0,VALID,99.9278,VALID,0.0169808,VALID,18.9636,VALID,122,VALID,0.915913,
2003-01-27, 02:25:00,VALID,917.035,VALID,0,VALID,99.9278,VALID,0,VALID,18.9703,VALID,136,VALID,0.832348,
2003-01-27, 02:26:00,VALID,917.033,VALID,0,VALID,99.9354,VALID,0,VALID,18.983,VALID,130,VALID,0.790963,
2003-01-27, 02:27:00,VALID,917.026,VALID,0,VALID,99.9329,VALID,0,VALID,18.993,VALID,129,VALID,0.313839,
2003-01-27, 02:28:00,VALID,917.024,VALID,0,VALID,99.9341,VALID,0,VALID,18.983,VALID,120,VALID,0.633705,
2003-01-27, 02:29:00,VALID,916.997,VALID,0,VALID,99.929,VALID,0.0509425,VALID,18.9897,VALID,109,VALID,0.646176,
2003-01-27, 02:30:00,VALID,916.991,VALID,0,VALID,99.9329,VALID,0,VALID,19.0121,VALID,135,VALID,0.945964,
2003-01-27, 02:31:00,VALID,916.968,VALID,0,VALID,99.9329,VALID,0.0339617,VALID,19.028,VALID,133,VALID,0.812089,
2003-01-27, 02:32:00,VALID,916.972,VALID,0,VALID,99.9214,VALID,0.0339617,VALID,19.0479,VALID,141,VALID,1.05807,
2003-01-27, 02:33:00,VALID,916.96,VALID,0,VALID,99.9227,VALID,0.0169808,VALID,19.0536,VALID,131,VALID,1.05659,
2003-01-27, 02:34:00,VALID,916.96,VALID,0,VALID,99.9151,VALID,0.0509425,VALID,19.077,VALID,125,VALID,0.568304,
2003-01-27, 02:35:00,VALID,916.964,VALID,0,VALID,99.9074,VALID,0.0679233,VALID,19.073,VALID,129,VALID,0.551339,
2003-01-27, 02:36:00,VALID,916.98,VALID,0,VALID,99.9074,VALID,0.0339617,VALID,19.0832,VALID,143,VALID,1.03701,
2003-01-27, 02:37:00,VALID,916.98,VALID,0,VALID,99.9049,VALID,0.0849042,VALID,19.0936,VALID,58,VALID,0.15408,
2003-01-27, 02:38:00,VALID,916.985,VALID,0,VALID,99.9062,VALID,0.0679233,VALID,19.0603,VALID,83,VALID,0.691817,
2003-01-27, 02:39:00,VALID,916.982,VALID,0,VALID,99.9112,VALID,0.0169808,VALID,19.0315,VALID,60,VALID,0.619088,
2003-01-27, 02:40:00,VALID,916.97,VALID,0,VALID,99.9227,VALID,0.0509425,VALID,19.0056,VALID,55,VALID,0.671242,
2003-01-27, 02:41:00,VALID,916.956,VALID,0,VALID,99.9201,VALID,0.0509425,VALID,18.993,VALID,80,VALID,0.624554,
2003-01-27, 02:42:00,VALID,916.942,VALID,0,VALID,99.9227,VALID,0.0169808,VALID,18.9733,VALID,78,VALID,0.704687,
2003-01-27, 02:43:00,VALID,916.931,VALID,0,VALID,99.929,VALID,0,VALID,18.9609,VALID,78,VALID,0.637952,
2003-01-27, 02:44:00,VALID,916.933,VALID,0,VALID,99.924,VALID,0,VALID,18.9669,VALID,90,VALID,0.682943,
2003-01-27, 02:45:00,VALID,916.922,VALID,0,VALID,99.9189,VALID,0.0169808,VALID,18.9706,VALID,95,VALID,0.5956,
2003-01-27, 02:46:00,VALID,916.915,VALID,0,VALID,99.9138,VALID,0.0169808,VALID,18.9763,VALID,98,VALID,0.377111,
2003-01-27, 02:47:00,VALID,916.915,VALID,0,VALID,99.9201,VALID,0.0509425,VALID,18.9828,VALID,85,VALID,0.126478,
2003-01-27, 02:48:00,VALID,916.89,VALID,0,VALID,99.9151,VALID,0.0509425,VALID,18.9576,VALID,82,VALID,0,
2003-01-27, 02:49:00,VALID,916.878,VALID,0,VALID,99.9303,VALID,0,VALID,18.9,VALID,72,VALID,0.0283482,
2003-01-27, 02:50:00,VALID,916.85,VALID,0,VALID,99.929,VALID,-0.0509425,VALID,18.9004,VALID,38,VALID,0.130757,
2003-01-27, 02:51:00,VALID,916.839,VALID,0,VALID,99.9214,VALID,-0.0509425,VALID,18.8937,VALID,38,VALID,0,
2003-01-27, 02:52:00,VALID,916.821,VALID,0,VALID,99.9354,VALID,-0.0849042,VALID,18.8845,VALID,38,VALID,0,
2003-01-27, 02:53:00,VALID,916.801,VALID,0,VALID,99.9329,VALID,-0.0679233,VALID,18.8619,VALID,38,VALID,0,
2003-01-27, 02:54:00,VALID,916.776,VALID,0,VALID,99.9341,VALID,-0.0509425,VALID,18.8199,VALID,38,VALID,0,
2003-01-27, 02:55:00,VALID,916.793,VALID,0,VALID,99.9367,VALID,-0.0679233,VALID,18.7585,VALID,38,VALID,0,
2003-01-27, 02:56:00,VALID,916.795,VALID,0,VALID,99.9354,VALID,-0.0509425,VALID,18.6798,VALID,38,VALID,0,
2003-01-27, 02:57:00,VALID,916.801,VALID,0,VALID,99.9634,VALID,0.0849042,VALID,18.644,VALID,38,VALID,0.150699,
2003-01-27, 02:58:00,VALID,916.799,VALID,0,VALID,99.957,VALID,0.0509425,VALID,18.6149,VALID,38,VALID,0.569661,
2003-01-27, 02:59:00,VALID,916.816,VALID,0,VALID,99.9519,VALID,0.0169808,VALID,18.5632,VALID,38,VALID,0.651521,
2003-01-27, 03:00:00,VALID,916.821,VALID,0,VALID,99.9557,VALID,0.0339617,VALID,18.518,VALID,38,VALID,0.834671,
2003-01-27, 03:01:00,VALID,916.824,VALID,0,VALID,99.9723,VALID,0.0679233,VALID,18.5083,VALID,39,VALID,0.920819,
2003-01-27, 03:02:00,VALID,916.823,VALID,0,VALID,99.9621,VALID,0.0169808,VALID,18.5281,VALID,49,VALID,0.917411,
2003-01-27, 03:03:00,VALID,916.805,VALID,0,VALID,99.9596,VALID,0.0339617,VALID,18.5764,VALID,59,VALID,1.04732,
2003-01-27, 03:04:00,VALID,916.786,VALID,0,VALID,99.9532,VALID,0,VALID,18.6059,VALID,57,VALID,0.961143,
2003-01-27, 03:05:00,VALID,916.766,VALID,0,VALID,99.9647,VALID,-0.0509425,VALID,18.6002,VALID,52,VALID,0.936198,
2003-01-27, 03:06:00,VALID,916.758,VALID,0,VALID,99.9659,VALID,-0.0169808,VALID,18.581,VALID,43,VALID,0.896176,
2003-01-27, 03:07:00,VALID,916.752,VALID,0,VALID,99.9735,VALID,-0.101885,VALID,18.5226,VALID,34,VALID,0.798775,
2003-01-27, 03:08:00,VALID,916.728,VALID,0,VALID,99.9748,VALID,-0.0849042,VALID,18.4774,VALID,33,VALID,0.91174,
2003-01-27, 03:09:00,VALID,916.71,VALID,0,VALID,99.9898,VALID,-0.101885,VALID,18.4582,VALID,33,VALID,0.793527,
2003-01-27, 03:10:00,VALID,916.696,VALID,0,VALID,99.9873,VALID,-0.0339617,VALID,18.4481,VALID,33,VALID,0.569196,
2003-01-27, 03:11:00,VALID,916.673,VALID,0,VALID,99.9825,VALID,-0.101885,VALID,18.4647,VALID,34,VALID,0.526933,
2003-01-27, 03:12:00,VALID,916.652,VALID,0,VALID,99.9746,VALID,-0.0509425,VALID,18.4517,VALID,34,VALID,0.320964,
2003-01-27, 03:13:00,VALID,916.644,VALID,0,VALID,99.9812,VALID,-0.0679233,VALID,18.455,VALID,42,VALID,0.351151,
2003-01-27, 03:14:00,VALID,916.631,VALID,0,VALID,99.9799,VALID,-0.101885,VALID,18.5261,VALID,53,VALID,0.483742,
2003-01-27, 03:15:00,VALID,916.602,VALID,0,VALID,99.9659,VALID,-0.0679233,VALID,18.5514,VALID,50,VALID,0.342694,
2003-01-27, 03:16:00,VALID,916.602,VALID,0,VALID,99.9647,VALID,-0.0509425,VALID,18.5817,VALID,50,VALID,0.44308,
2003-01-27, 03:17:00,VALID,916.591,VALID,0,VALID,99.9697,VALID,-0.0849042,VALID,18.5708,VALID,53,VALID,0.45692,
2003-01-27, 03:18:00,VALID,916.591,VALID,0,VALID,99.9774,VALID,-0.0679233,VALID,18.6038,VALID,54,VALID,0.425781,
2003-01-27, 03:19:00,VALID,916.586,VALID,0,VALID,99.9748,VALID,-0.0509425,VALID,18.6002,VALID,56,VALID,0.376085,
2003-01-27, 03:20:00,VALID,916.586,VALID,0,VALID,99.9672,VALID,-0.101885,VALID,18.6071,VALID,56,VALID,0.122533,
2003-01-27, 03:21:00,VALID,916.58,VALID,0,VALID,99.9685,VALID,-0.0679233,VALID,18.5616,VALID,115,VALID,0.327914,
2003-01-27, 03:22:00,VALID,916.57,VALID,0,VALID,99.9735,VALID,-0.101885,VALID,18.4744,VALID,149,VALID,0.776394,
2003-01-27, 03:23:00,VALID,916.552,VALID,0,VALID,99.9786,VALID,-0.0679233,VALID,18.3807,VALID,149,VALID,1.07165,
2003-01-27, 03:24:00,VALID,916.562,VALID,0,VALID,99.9921,VALID,-0.101885,VALID,18.3128,VALID,146,VALID,0.952902,
2003-01-27, 03:25:00,VALID,916.555,VALID,0,VALID,99.9969,VALID,-0.0849042,VALID,18.2835,VALID,139,VALID,0.508224,
2003-01-27, 03:26:00,VALID,916.563,VALID,0,VALID,99.9954,VALID,-0.0849042,VALID,18.2579,VALID,135,VALID,0.532552,
2003-01-27, 03:27:00,VALID,916.564,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.251,VALID,130,VALID,0.414063,
2003-01-27, 03:28:00,VALID,916.578,VALID,0,VALID,99.9954,VALID,-0.0849042,VALID,18.2969,VALID,128,VALID,0.520693,
2003-01-27, 03:29:00,VALID,916.574,VALID,0,VALID,99.9944,VALID,-0.0849042,VALID,18.3449,VALID,127,VALID,0.601985,
2003-01-27, 03:30:00,VALID,916.583,VALID,0,VALID,99.9947,VALID,-0.0509425,VALID,18.4137,VALID,127,VALID,0.708482,
2003-01-27, 03:31:00,VALID,916.59,VALID,0,VALID,99.9919,VALID,-0.0679233,VALID,18.4423,VALID,126,VALID,0.510045,
2003-01-27, 03:32:00,VALID,916.583,VALID,0,VALID,99.9847,VALID,-0.101885,VALID,18.4649,VALID,119,VALID,0.716283,
2003-01-27, 03:33:00,VALID,916.578,VALID,0,VALID,99.987,VALID,-0.0509425,VALID,18.4485,VALID,113,VALID,0.443793,
2003-01-27, 03:34:00,VALID,916.564,VALID,0,VALID,99.9896,VALID,-0.0339617,VALID,18.4448,VALID,106,VALID,0.31435,