,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-02-16, 00:00:00,VALID,917.55,VALID,0,VALID,95.72,VALID,-0.0849042,VALID,17.9801,VALID,19,VALID,0,
2009-02-16, 00:01:00,VALID,917.551,VALID,0,VALID,95.5903,VALID,-0.101885,VALID,17.9481,VALID,19,VALID,0,
2009-02-16, 00:02:00,VALID,917.529,VALID,0,VALID,95.6717,VALID,-0.0679233,VALID,17.9088,VALID,19,VALID,0,
2009-02-16, 00:03:00,VALID,917.492,VALID,0,VALID,96.0417,VALID,-0.0509425,VALID,17.9058,VALID,19,VALID,0,
2009-02-16, 00:04:00,VALID,917.464,VALID,0,VALID,96.3736,VALID,-0.0509425,VALID,17.9644,VALID,19,VALID,0,
2009-02-16, 00:05:00,VALID,917.461,VALID,0,VALID,96.1333,VALID,-0.0339617,VALID,17.9996,VALID,19,VALID,0,
2009-02-16, 00:06:00,VALID,917.457,VALID,0,VALID,96.3024,VALID,-0.0679233,VALID,18.0359,VALID,19,VALID,0,
2009-02-16, 00:07:00,VALID,917.464,VALID,0,VALID,95.9858,VALID,-0.0679233,VALID,18.045,VALID,19,VALID,0,
2009-02-16, 00:08:00,VALID,917.451,VALID,0,VALID,95.8192,VALID,-0.0679233,VALID,18.045,VALID,19,VALID,0,
2009-02-16, 00:09:00,VALID,917.447,VALID,0,VALID,95.6628,VALID,-0.0849042,VALID,18.0163,VALID,19,VALID,0,
2009-02-16, 00:10:00,VALID,917.438,VALID,0,VALID,95.6704,VALID,-0.101885,VALID,17.9836,VALID,19,VALID,0,
2009-02-16, 00:11:00,VALID,917.416,VALID,0,VALID,96.2516,VALID,0,VALID,18.0227,VALID,19,VALID,0,
2009-02-16, 00:12:00,VALID,917.416,VALID,0,VALID,96.1333,VALID,-0.0679233,VALID,18.0582,VALID,19,VALID,0,
2009-02-16, 00:13:00,VALID,917.4,VALID,0,VALID,95.9311,VALID,-0.0679233,VALID,18.0547,VALID,19,VALID,0,
2009-02-16, 00:14:00,VALID,917.393,VALID,0,VALID,95.7747,VALID,-0.0509425,VALID,18.0288,VALID,19,VALID,0,
2009-02-16, 00:15:00,VALID,917.377,VALID,0,VALID,95.7925,VALID,-0.0679233,VALID,18.0165,VALID,19,VALID,0,
2009-02-16, 00:16:00,VALID,917.378,VALID,0,VALID,95.8218,VALID,-0.0509425,VALID,18.058,VALID,19,VALID,0,
2009-02-16, 00:17:00,VALID,917.384,VALID,0,VALID,95.6043,VALID,-0.0679233,VALID,18.0325,VALID,19,VALID,0,
2009-02-16, 00:18:00,VALID,917.38,VALID,0,VALID,95.5306,VALID,-0.0169808,VALID,17.9831,VALID,19,VALID,0,
2009-02-16, 00:19:00,VALID,917.375,VALID,0,VALID,95.5585,VALID,-0.0509425,VALID,17.9285,VALID,19,VALID,0,
2009-02-16, 00:20:00,VALID,917.36,VALID,0,VALID,95.556,VALID,-0.0339617,VALID,17.8764,VALID,19,VALID,0,
2009-02-16, 00:21:00,VALID,917.352,VALID,0,VALID,95.7862,VALID,-0.0679233,VALID,17.8374,VALID,19,VALID,0,
2009-02-16, 00:22:00,VALID,917.352,VALID,0,VALID,96.0201,VALID,-0.0509425,VALID,17.8469,VALID,19,VALID,0,
2009-02-16, 00:23:00,VALID,917.338,VALID,0,VALID,96.0354,VALID,-0.0509425,VALID,17.837,VALID,19,VALID,0,
2009-02-16, 00:24:00,VALID,917.339,VALID,0,VALID,96.0723,VALID,-0.0849042,VALID,17.8472,VALID,19,VALID,0,
2009-02-16, 00:25:00,VALID,917.338,VALID,0,VALID,96.1168,VALID,-0.0849042,VALID,17.8666,VALID,19,VALID,0,
2009-02-16, 00:26:00,VALID,917.321,VALID,0,VALID,95.8192,VALID,-0.101885,VALID,17.9062,VALID,19,VALID,0,
2009-02-16, 00:27:00,VALID,917.317,VALID,0,VALID,95.5929,VALID,-0.0849042,VALID,17.8835,VALID,21,VALID,0,
2009-02-16, 00:28:00,VALID,917.325,VALID,0,VALID,95.5611,VALID,-0.0849042,VALID,17.8506,VALID,21,VALID,0,
2009-02-16, 00:29:00,VALID,917.315,VALID,0,VALID,95.6081,VALID,-0.0849042,VALID,17.7923,VALID,21,VALID,0,
2009-02-16, 00:30:00,VALID,917.33,VALID,0,VALID,95.851,VALID,-0.101885,VALID,17.7698,VALID,21,VALID,0,
2009-02-16, 00:31:00,VALID,917.312,VALID,0,VALID,96.0748,VALID,-0.101885,VALID,17.7536,VALID,21,VALID,0,
2009-02-16, 00:32:00,VALID,917.304,VALID,0,VALID,95.9782,VALID,-0.0679233,VALID,17.7274,VALID,21,VALID,0,
2009-02-16, 00:33:00,VALID,917.311,VALID,0,VALID,95.9337,VALID,-0.0679233,VALID,17.6688,VALID,21,VALID,0,
2009-02-16, 00:34:00,VALID,917.296,VALID,0,VALID,96.0481,VALID,-0.101885,VALID,17.6105,VALID,21,VALID,0,
2009-02-16, 00:35:00,VALID,917.271,VALID,0,VALID,96.1931,VALID,-0.0509425,VALID,17.5326,VALID,21,VALID,0.033346,
2009-02-16, 00:36:00,VALID,917.288,VALID,0,VALID,96.3596,VALID,-0.0849042,VALID,17.4421,VALID,21,VALID,0,
2009-02-16, 00:37:00,VALID,917.295,VALID,0,VALID,96.8975,VALID,-0.0849042,VALID,17.3897,VALID,21,VALID,0,
2009-02-16, 00:38:00,VALID,917.309,VALID,0,VALID,97.3401,VALID,-0.0679233,VALID,17.406,VALID,21,VALID,0,
2009-02-16, 00:39:00,VALID,917.312,VALID,0,VALID,97.4927,VALID,-0.0679233,VALID,17.4161,VALID,22,VALID,0,
2009-02-16, 00:40:00,VALID,917.329,VALID,0,VALID,97.4647,VALID,-0.0849042,VALID,17.4129,VALID,22,VALID,0,
2009-02-16, 00:41:00,VALID,917.35,VALID,0,VALID,97.5435,VALID,-0.0849042,VALID,17.3962,VALID,22,VALID,0,
2009-02-16, 00:42:00,VALID,917.36,VALID,0,VALID,97.6071,VALID,-0.0509425,VALID,17.3928,VALID,22,VALID,0,
2009-02-16, 00:43:00,VALID,917.377,VALID,0,VALID,97.7292,VALID,-0.0169808,VALID,17.3867,VALID,23,VALID,0,
2009-02-16, 00:44:00,VALID,917.375,VALID,0,VALID,98.056,VALID,-0.0169808,VALID,17.4611,VALID,59,VALID,0.0593378,
2009-02-16, 00:45:00,VALID,917.362,VALID,0,VALID,98.0356,VALID,-0.0169808,VALID,17.5648,VALID,112,VALID,0.12035,
2009-02-16, 00:46:00,VALID,917.352,VALID,0,VALID,97.2841,VALID,-0.0509425,VALID,17.6007,VALID,113,VALID,0.0383185,
2009-02-16, 00:47:00,VALID,917.347,VALID,0,VALID,96.9522,VALID,-0.0509425,VALID,17.588,VALID,118,VALID,0,
2009-02-16, 00:48:00,VALID,917.334,VALID,0,VALID,97.0222,VALID,-0.0339617,VALID,17.5389,VALID,119,VALID,0,
2009-02-16, 00:49:00,VALID,917.336,VALID,0,VALID,97.0044,VALID,-0.101885,VALID,17.5164,VALID,119,VALID,0,
2009-02-16, 00:50:00,VALID,917.329,VALID,0,VALID,96.9649,VALID,-0.0679233,VALID,17.4775,VALID,119,VALID,0,
2009-02-16, 00:51:00,VALID,917.342,VALID,0,VALID,97.1277,VALID,-0.0679233,VALID,17.4418,VALID,128,VALID,0,
2009-02-16, 00:52:00,VALID,917.349,VALID,0,VALID,97.3566,VALID,-0.0679233,VALID,17.406,VALID,160,VALID,0.070503,
2009-02-16, 00:53:00,VALID,917.344,VALID,0,VALID,97.8652,VALID,0,VALID,17.4213,VALID,167,VALID,0.00546875,
2009-02-16, 00:54:00,VALID,917.34,VALID,0,VALID,97.939,VALID,0.0339617,VALID,17.447,VALID,167,VALID,0,
2009-02-16, 00:55:00,VALID,917.313,VALID,0,VALID,98.0267,VALID,0.0339617,VALID,17.4405,VALID,167,VALID,0.000190549,
2009-02-16, 00:56:00,VALID,917.302,VALID,0,VALID,97.8868,VALID,0.0169808,VALID,17.4113,VALID,155,VALID,0.158026,
2009-02-16, 00:57:00,VALID,917.285,VALID,0,VALID,98.2251,VALID,0.0169808,VALID,17.3497,VALID,193,VALID,0.0984003,
2009-02-16, 00:58:00,VALID,917.268,VALID,0,VALID,98.7604,VALID,0,VALID,17.34,VALID,191,VALID,0,
2009-02-16, 00:59:00,VALID,917.235,VALID,0,VALID,99.4992,VALID,0.0509425,VALID,17.4113,VALID,191,VALID,0,
2009-02-16, 01:00:00,VALID,917.209,VALID,0,VALID,99.4891,VALID,0.0339617,VALID,17.434,VALID,190,VALID,0,
2009-02-16, 01:01:00,VALID,917.196,VALID,0,VALID,99.409,VALID,0.0169808,VALID,17.4085,VALID,190,VALID,0,
2009-02-16, 01:02:00,VALID,917.192,VALID,0,VALID,99.5857,VALID,0,VALID,17.3856,VALID,190,VALID,0,
2009-02-16, 01:03:00,VALID,917.173,VALID,0,VALID,100,VALID,0.0169808,VALID,17.444,VALID,190,VALID,0,
2009-02-16, 01:04:00,VALID,917.172,VALID,0,VALID,99.9926,VALID,0.0169808,VALID,17.5315,VALID,166,VALID,0,
2009-02-16, 01:05:00,VALID,917.158,VALID,0,VALID,99.4458,VALID,0.0339617,VALID,17.4924,VALID,120,VALID,0,
2009-02-16, 01:06:00,VALID,917.135,VALID,0,VALID,99.339,VALID,0.0169808,VALID,17.4405,VALID,120,VALID,0,
2009-02-16, 01:07:00,VALID,917.122,VALID,0,VALID,99.6378,VALID,0.0169808,VALID,17.431,VALID,120,VALID,0,
2009-02-16, 01:08:00,VALID,917.124,VALID,0,VALID,99.9791,VALID,-0.0679233,VALID,17.5938,VALID,120,VALID,0,
2009-02-16, 01:09:00,VALID,917.115,VALID,0,VALID,99.6569,VALID,-0.0849042,VALID,17.8147,VALID,120,VALID,0,
2009-02-16, 01:10:00,VALID,917.122,VALID,0,VALID,98.8558,VALID,-0.0509425,VALID,17.9604,VALID,120,VALID,0,
2009-02-16, 01:11:00,VALID,917.112,VALID,0,VALID,97.9987,VALID,0.0169808,VALID,17.982,VALID,120,VALID,0,
2009-02-16, 01:12:00,VALID,917.084,VALID,0,VALID,97.677,VALID,0,VALID,18.0149,VALID,120,VALID,0,
2009-02-16, 01:13:00,VALID,917.077,VALID,0,VALID,97.3159,VALID,0,VALID,18.0306,VALID,120,VALID,0,
2009-02-16, 01:14:00,VALID,917.059,VALID,0,VALID,97.1175,VALID,-0.0169808,VALID,18.0371,VALID,120,VALID,0,
2009-02-16, 01:15:00,VALID,917.028,VALID,0,VALID,96.9395,VALID,0,VALID,18.1381,VALID,120,VALID,0,
2009-02-16, 01:16:00,VALID,917.015,VALID,0,VALID,95.7188,VALID,0,VALID,18.0374,VALID,120,VALID,0,
2009-02-16, 01:17:00,VALID,917.009,VALID,0,VALID,95.3449,VALID,0,VALID,17.8981,VALID,142,VALID,0,
2009-02-16, 01:18:00,VALID,917.011,VALID,0,VALID,95.8218,VALID,0.0169808,VALID,17.755,VALID,140,VALID,0.00228659,
2009-02-16, 01:19:00,VALID,916.978,VALID,0,VALID,96.4843,VALID,0,VALID,17.7356,VALID,99,VALID,0.201982,
2009-02-16, 01:20:00,VALID,916.993,VALID,0,VALID,96.956,VALID,0.0169808,VALID,17.8037,VALID,98,VALID,0,
2009-02-16, 01:21:00,VALID,916.998,VALID,0,VALID,96.2757,VALID,0,VALID,17.7745,VALID,117,VALID,0.033346,
2009-02-16, 01:22:00,VALID,916.996,VALID,0,VALID,96.4131,VALID,0,VALID,17.7393,VALID,121,VALID,0.107422,
2009-02-16, 01:23:00,VALID,917.008,VALID,0,VALID,96.0189,VALID,-0.0849042,VALID,17.6915,VALID,120,VALID,0,
2009-02-16, 01:24:00,VALID,917.008,VALID,0,VALID,95.7048,VALID,-0.101885,VALID,17.5659,VALID,169,VALID,0.0909091,
2009-02-16, 01:25:00,VALID,917.013,VALID,0,VALID,96.5835,VALID,-0.101885,VALID,17.5069,VALID,143,VALID,0,
2009-02-16, 01:26:00,VALID,916.984,VALID,0,VALID,97.4672,VALID,-0.118866,VALID,17.578,VALID,128,VALID,0,
2009-02-16, 01:27:00,VALID,916.974,VALID,0,VALID,97.7838,VALID,-0.101885,VALID,17.6399,VALID,128,VALID,0,
2009-02-16, 01:28:00,VALID,916.959,VALID,0,VALID,97.8474,VALID,-0.118866,VALID,17.7631,VALID,118,VALID,0.0673077,
2009-02-16, 01:29:00,VALID,916.958,VALID,0,VALID,96.8111,VALID,-0.101885,VALID,17.7501,VALID,123,VALID,0,
2009-02-16, 01:30:00,VALID,916.922,VALID,0,VALID,97.3108,VALID,-0.0849042,VALID,17.7404,VALID,124,VALID,0,
2009-02-16, 01:31:00,VALID,916.902,VALID,0,VALID,97.8271,VALID,-0.0509425,VALID,17.8995,VALID,110,VALID,0,
2009-02-16, 01:32:00,VALID,916.892,VALID,0,VALID,97.2015,VALID,-0.101885,VALID,17.9799,VALID,102,VALID,0,
2009-02-16, 01:33:00,VALID,916.885,VALID,0,VALID,96.5072,VALID,-0.101885,VALID,17.9477,VALID,105,VALID,0,
2009-02-16, 01:34:00,VALID,916.884,VALID,0,VALID,96.263,VALID,-0.101885,VALID,17.8733,VALID,150,VALID,0,
2009-02-16, 01:35:00,VALID,916.86,VALID,0,VALID,96.4779,VALID,-0.0679233,VALID,17.831,VALID,164,VALID,0,
2009-02-16, 01:36:00,VALID,916.838,VALID,0,VALID,96.469,VALID,-0.118866,VALID,17.7758,VALID,164,VALID,0,
2009-02-16, 01:37:00,VALID,916.809,VALID,0,VALID,96.6572,VALID,-0.0849042,VALID,17.7242,VALID,164,VALID,0,
2009-02-16, 01:38:00,VALID,916.792,VALID,0,VALID,96.8518,VALID,-0.0849042,VALID,17.6788,VALID,164,VALID,0,
2009-02-16, 01:39:00,VALID,916.766,VALID,0,VALID,96.9357,VALID,-0.0849042,VALID,17.607,VALID,164,VALID,0,
2009-02-16, 01:40:00,VALID,916.741,VALID,0,VALID,97.0756,VALID,-0.0849042,VALID,17.5393,VALID,164,VALID,0,
2009-02-16, 01:41:00,VALID,916.722,VALID,0,VALID,97.2587,VALID,-0.101885,VALID,17.5203,VALID,164,VALID,0,
2009-02-16, 01:42:00,VALID,916.712,VALID,0,VALID,97.3121,VALID,-0.0849042,VALID,17.4747,VALID,164,VALID,0,
2009-02-16, 01:43:00,VALID,916.697,VALID,0,VALID,97.2752,VALID,-0.101885,VALID,17.4265,VALID,164,VALID,0,
2009-02-16, 01:44:00,VALID,916.682,VALID,0,VALID,97.663,VALID,-0.101885,VALID,17.3612,VALID,164,VALID,0,
2009-02-16, 01:45:00,VALID,916.678,VALID,0,VALID,98.0305,VALID,-0.135847,VALID,17.3387,VALID,164,VALID,0,
2009-02-16, 01:46:00,VALID,916.662,VALID,0,VALID,98.3383,VALID,-0.0849042,VALID,17.3452,VALID,164,VALID,0,
2009-02-16, 01:47:00,VALID,916.651,VALID,0,VALID,98.6231,VALID,-0.0849042,VALID,17.3545,VALID,164,VALID,0,
2009-02-16, 01:48:00,VALID,916.651,VALID,0,VALID,98.3828,VALID,-0.101885,VALID,17.3515,VALID,164,VALID,0,
2009-02-16, 01:49:00,VALID,916.645,VALID,0,VALID,97.8678,VALID,-0.101885,VALID,17.2447,VALID,164,VALID,0,
2009-02-16, 01:50:00,VALID,916.65,VALID,0,VALID,97.7826,VALID,-0.101885,VALID,17.1535,VALID,164,VALID,0,
2009-02-16, 01:51:00,VALID,916.652,VALID,0,VALID,98.1831,VALID,-0.0679233,VALID,17.1014,VALID,164,VALID,0,
2009-02-16, 01:52:00,VALID,916.639,VALID,0,VALID,98.4375,VALID,-0.135847,VALID,17.1018,VALID,164,VALID,0,
2009-02-16, 01:53:00,VALID,916.619,VALID,0,VALID,98.4591,VALID,0,VALID,17.1008,VALID,164,VALID,0,
2009-02-16, 01:54:00,VALID,916.613,VALID,0,VALID,98.4781,VALID,0,VALID,17.0908,VALID,164,VALID,0,
2009-02-16, 01:55:00,VALID,916.615,VALID,0,VALID,98.5087,VALID,0.0339617,VALID,17.1101,VALID,164,VALID,0,
2009-02-16, 01:56:00,VALID,916.629,VALID,0,VALID,98.1971,VALID,0.0169808,VALID,17.0742,VALID,164,VALID,0,
2009-02-16, 01:57:00,VALID,916.656,VALID,0,VALID,98.014,VALID,0,VALID,17.0258,VALID,164,VALID,0,
2009-02-16, 01:58:00,VALID,916.66,VALID,0,VALID,98.2429,VALID,0.0169808,VALID,16.9996,VALID,164,VALID,0,
2009-02-16, 01:59:00,VALID,916.64,VALID,0,VALID,98.6422,VALID,0.0169808,VALID,17.0549,VALID,164,VALID,0,
2009-02-16, 02:00:00,VALID,916.622,VALID,0,VALID,98.4158,VALID,0.0169808,VALID,17.1261,VALID,147,VALID,0,
2009-02-16, 02:01:00,VALID,916.609,VALID,0,VALID,98.0038,VALID,0,VALID,17.1133,VALID,134,VALID,0.047247,
2009-02-16, 02:02:00,VALID,916.598,VALID,0,VALID,98.1017,VALID,0,VALID,17.0936,VALID,125,VALID,0,
2009-02-16, 02:03:00,VALID,916.593,VALID,0,VALID,98.5455,VALID,0,VALID,17.1749,VALID,125,VALID,0,
2009-02-16, 02:04:00,VALID,916.586,VALID,0,VALID,98.412,VALID,-0.0169808,VALID,17.305,VALID,125,VALID,0,
2009-02-16, 02:05:00,VALID,916.595,VALID,0,VALID,98.0077,VALID,0.0169808,VALID,17.3625,VALID,125,VALID,0,
2009-02-16, 02:06:00,VALID,916.59,VALID,0,VALID,98.028,VALID,0.0339617,VALID,17.4438,VALID,125,VALID,0,
2009-02-16, 02:07:00,VALID,916.592,VALID,0,VALID,97.8398,VALID,0,VALID,17.5575,VALID,125,VALID,0,
2009-02-16, 02:08:00,VALID,916.588,VALID,0,VALID,96.7513,VALID,-0.0509425,VALID,17.4967,VALID,123,VALID,0,
2009-02-16, 02:09:00,VALID,916.573,VALID,0,VALID,97.2294,VALID,-0.0679233,VALID,17.5004,VALID,120,VALID,0,
2009-02-16, 02:10:00,VALID,916.572,VALID,0,VALID,97.0959,VALID,-0.0849042,VALID,17.5558,VALID,118,VALID,0,
2009-02-16, 02:11:00,VALID,916.569,VALID,0,VALID,96.8276,VALID,-0.0679233,VALID,17.5724,VALID,118,VALID,0,
2009-02-16, 02:12:00,VALID,916.568,VALID,0,VALID,96.4398,VALID,-0.0849042,VALID,17.5261,VALID,118,VALID,0,
2009-02-16, 02:13:00,VALID,916.586,VALID,0,VALID,96.0341,VALID,-0.0679233,VALID,17.3802,VALID,118,VALID,0,
2009-02-16, 02:14:00,VALID,916.594,VALID,0,VALID,96.0837,VALID,-0.0849042,VALID,17.2735,VALID,120,VALID,0,
2009-02-16, 02:15:00,VALID,916.608,VALID,0,VALID,96.7564,VALID,-0.0679233,VALID,17.2149,VALID,121,VALID,0,
2009-02-16, 02:16:00,VALID,916.6,VALID,0,VALID,97.7813,VALID,-0.0849042,VALID,17.3513,VALID,109,VALID,0,
2009-02-16, 02:17:00,VALID,916.608,VALID,0,VALID,97.7139,VALID,-0.0679233,VALID,17.5231,VALID,115,VALID,0.0362723,
2009-02-16, 02:18:00,VALID,916.584,VALID,0,VALID,96.8721,VALID,-0.0679233,VALID,17.5584,VALID,124,VALID,0,
2009-02-16, 02:19:00,VALID,916.566,VALID,0,VALID,96.5173,VALID,-0.0509425,VALID,17.5491,VALID,124,VALID,0.0012429,
2009-02-16, 02:20:00,VALID,916.543,VALID,0,VALID,96.6547,VALID,-0.101885,VALID,17.562,VALID,124,VALID,0,
2009-02-16, 02:21:00,VALID,916.549,VALID,0,VALID,96.1867,VALID,-0.0679233,VALID,17.5558,VALID,134,VALID,0,
2009-02-16, 02:22:00,VALID,916.549,VALID,0,VALID,95.9337,VALID,-0.0849042,VALID,17.4777,VALID,159,VALID,0,
2009-02-16, 02:23:00,VALID,916.54,VALID,0,VALID,96.4652,VALID,0.0169808,VALID,17.4732,VALID,151,VALID,0,
2009-02-16, 02:24:00,VALID,916.516,VALID,0,VALID,96.558,VALID,0.0679233,VALID,17.4924,VALID,136,VALID,0,
2009-02-16, 02:25:00,VALID,916.499,VALID,0,VALID,96.0735,VALID,0.0339617,VALID,17.4053,VALID,136,VALID,0,
2009-02-16, 02:26:00,VALID,916.486,VALID,0,VALID,96.0913,VALID,0.0339617,VALID,17.2821,VALID,136,VALID,0,
2009-02-16, 02:27:00,VALID,916.492,VALID,0,VALID,96.1346,VALID,0.0169808,VALID,17.1684,VALID,136,VALID,0,
2009-02-16, 02:28:00,VALID,916.5,VALID,0,VALID,96.3775,VALID,0,VALID,17.1008,VALID,136,VALID,0,
2009-02-16, 02:29:00,VALID,916.49,VALID,0,VALID,96.483,VALID,0.0169808,VALID,17.032,VALID,136,VALID,0,
2009-02-16, 02:30:00,VALID,916.5,VALID,0,VALID,96.8734,VALID,0.0339617,VALID,17.0063,VALID,136,VALID,0,
2009-02-16, 02:31:00,VALID,916.474,VALID,0,VALID,97.0832,VALID,0,VALID,17.0035,VALID,136,VALID,0,
2009-02-16, 02:32:00,VALID,916.448,VALID,0,VALID,96.9853,VALID,0.0169808,VALID,16.948,VALID,136,VALID,0,
2009-02-16, 02:33:00,VALID,916.46,VALID,0,VALID,96.6102,VALID,0.0169808,VALID,16.8477,VALID,136,VALID,0,
2009-02-16, 02:34:00,VALID,916.467,VALID,0,VALID,96.8352,VALID,0.0169808,VALID,16.7731,VALID,136,VALID,0,
2009-02-16, 02:35:00,VALID,916.472,VALID,0,VALID,97.1836,VALID,0,VALID,16.7442,VALID,136,VALID,0,
2009-02-16, 02:36:00,VALID,916.46,VALID,0,VALID,97.3782,VALID,0.0169808,VALID,16.7247,VALID,136,VALID,0,
2009-02-16, 02:37:00,VALID,916.441,VALID,0,VALID,97.4977,VALID,0.0169808,VALID,16.6951,VALID,136,VALID,0,
2009-02-16, 02:38:00,VALID,916.439,VALID,0,VALID,96.792,VALID,0.0169808,VALID,16.6398,VALID,136,VALID,0,
2009-02-16, 02:39:00,VALID,916.429,VALID,0,VALID,97.7686,VALID,0.0339617,VALID,16.5977,VALID,136,VALID,0,
2009-02-16, 02:40:00,VALID,916.412,VALID,0,VALID,98.2289,VALID,0.0509425,VALID,16.6495,VALID,136,VALID,0,
2009-02-16, 02:41:00,VALID,916.387,VALID,0,VALID,98.5888,VALID,0.0339617,VALID,16.7144,VALID,136,VALID,0,
2009-02-16, 02:42:00,VALID,916.377,VALID,0,VALID,98.5659,VALID,0,VALID,16.7794,VALID,135,VALID,0,
2009-02-16, 02:43:00,VALID,916.382,VALID,0,VALID,97.5804,VALID,0,VALID,16.6789,VALID,135,VALID,0,
2009-02-16, 02:44:00,VALID,916.366,VALID,0,VALID,97.2091,VALID,0.0169808,VALID,16.5296,VALID,135,VALID,0,
2009-02-16, 02:45:00,VALID,916.384,VALID,0,VALID,97.7266,VALID,0.0339617,VALID,16.4427,VALID,135,VALID,0,
2009-02-16, 02:46:00,VALID,916.367,VALID,0,VALID,98.5951,VALID,0,VALID,16.4423,VALID,131,VALID,0,
2009-02-16, 02:47:00,VALID,916.375,VALID,0,VALID,99.5209,VALID,0.0339617,VALID,16.5847,VALID,113,VALID,0,
2009-02-16, 02:48:00,VALID,916.401,VALID,0,VALID,99.0402,VALID,0,VALID,16.7081,VALID,131,VALID,0.043679,
2009-02-16, 02:49:00,VALID,916.415,VALID,0,VALID,98.3879,VALID,0.0169808,VALID,16.6597,VALID,252,VALID,0,
2009-02-16, 02:50:00,VALID,916.406,VALID,0,VALID,99.2182,VALID,0.0169808,VALID,16.7083,VALID,252,VALID,0.050686,
2009-02-16, 02:51:00,VALID,916.398,VALID,0,VALID,98.9079,VALID,-0.0169808,VALID,16.7993,VALID,233,VALID,0,
2009-02-16, 02:52:00,VALID,916.401,VALID,0,VALID,98.2302,VALID,0,VALID,16.8153,VALID,198,VALID,0.0555959,
2009-02-16, 02:53:00,VALID,916.404,VALID,0,VALID,97.911,VALID,-0.0849042,VALID,16.8068,VALID,159,VALID,0,
2009-02-16, 02:54:00,VALID,916.407,VALID,0,VALID,98.0127,VALID,-0.101885,VALID,16.8096,VALID,152,VALID,0,
2009-02-16, 02:55:00,VALID,916.417,VALID,0,VALID,98.0064,VALID,-0.0849042,VALID,16.8228,VALID,152,VALID,0,
2009-02-16, 02:56:00,VALID,916.412,VALID,0,VALID,98.2276,VALID,-0.101885,VALID,16.8356,VALID,151,VALID,0.0849609,
2009-02-16, 02:57:00,VALID,916.413,VALID,0,VALID,98.281,VALID,-0.0849042,VALID,16.8226,VALID,149,VALID,0.117188,
2009-02-16, 02:58:00,VALID,916.403,VALID,0,VALID,98.9029,VALID,-0.0509425,VALID,16.7673,VALID,153,VALID,0.0673363,
2009-02-16, 02:59:00,VALID,916.386,VALID,0,VALID,99.8624,VALID,-0.0849042,VALID,16.8259,VALID,148,VALID,0,
2009-02-16, 03:00:00,VALID,916.372,VALID,0,VALID,100,VALID,-0.0849042,VALID,16.8552,VALID,144,VALID,0,
2009-02-16, 03:01:00,VALID,916.372,VALID,0,VALID,99.6628,VALID,-0.0849042,VALID,16.7969,VALID,143,VALID,0,
2009-02-16, 03:02:00,VALID,916.37,VALID,0,VALID,99.852,VALID,-0.0339617,VALID,16.7351,VALID,143,VALID,0,
2009-02-16, 03:03:00,VALID,916.353,VALID,0,VALID,100,VALID,-0.0169808,VALID,16.7221,VALID,142,VALID,0,
2009-02-16, 03:04:00,VALID,916.348,VALID,0,VALID,99.9888,VALID,-0.0679233,VALID,16.6638,VALID,139,VALID,0,
2009-02-16, 03:05:00,VALID,916.373,VALID,0,VALID,99.8904,VALID,-0.0849042,VALID,16.5858,VALID,180,VALID,0,
2009-02-16, 03:06:00,VALID,916.414,VALID,0,VALID,99.914,VALID,-0.0339617,VALID,16.5728,VALID,253,VALID,0,
2009-02-16, 03:07:00,VALID,916.454,VALID,0,VALID,100,VALID,-0.0509425,VALID,16.6737,VALID,259,VALID,0,
2009-02-16, 03:08:00,VALID,916.468,VALID,0,VALID,100,VALID,-0.0509425,VALID,16.7999,VALID,198,VALID,0,
2009-02-16, 03:09:00,VALID,916.47,VALID,0,VALID,99.7317,VALID,-0.0679233,VALID,16.9778,VALID,136,VALID,0,
2009-02-16, 03:10:00,VALID,916.497,VALID,0,VALID,98.9906,VALID,-0.0509425,VALID,17.3117,VALID,119,VALID,0,
2009-02-16, 03:11:00,VALID,916.5,VALID,0,VALID,97.5372,VALID,-0.0169808,VALID,17.5584,VALID,112,VALID,0,
2009-02-16, 03:12:00,VALID,916.502,VALID,0,VALID,96.2617,VALID,-0.0509425,VALID,17.5968,VALID,95,VALID,0.101926,
2009-02-16, 03:13:00,VALID,916.521,VALID,0,VALID,95.2521,VALID,-0.0169808,VALID,17.5123,VALID,67,VALID,0.093006,
2009-02-16, 03:14:00,VALID,916.52,VALID,0,VALID,94.0402,VALID,-0.0169808,VALID,17.2622,VALID,61,VALID,0,
2009-02-16, 03:15:00,VALID,916.526,VALID,0,VALID,95.1974,VALID,-0.0339617,VALID,17.0971,VALID,63,VALID,0,
2009-02-16, 03:16:00,VALID,916.526,VALID,0,VALID,96.3419,VALID,-0.0339617,VALID,17.1304,VALID,78,VALID,0,
2009-02-16, 03:17:00,VALID,916.538,VALID,0,VALID,96.4461,VALID,-0.0169808,VALID,17.1693,VALID,131,VALID,0,
2009-02-16, 03:18:00,VALID,916.543,VALID,0,VALID,96.0341,VALID,-0.0679233,VALID,17.0915,VALID,162,VALID,0,
2009-02-16, 03:19:00,VALID,916.556,VALID,0,VALID,96.1702,VALID,-0.0509425,VALID,16.9778,VALID,154,VALID,0,
2009-02-16, 03:20:00,VALID,916.563,VALID,0,VALID,96.6483,VALID,-0.0849042,VALID,16.8842,VALID,146,VALID,0,
2009-02-16, 03:21:00,VALID,916.561,VALID,0,VALID,96.9624,VALID,-0.0849042,VALID,16.8319,VALID,131,VALID,0,
2009-02-16, 03:22:00,VALID,916.559,VALID,0,VALID,97.6554,VALID,-0.0509425,VALID,16.8226,VALID,130,VALID,0,
2009-02-16, 03:23:00,VALID,916.557,VALID,0,VALID,98.5392,VALID,-0.0339617,VALID,16.8645,VALID,124,VALID,0,
2009-02-16, 03:24:00,VALID,916.541,VALID,0,VALID,98.7795,VALID,-0.0679233,VALID,16.9296,VALID,106,VALID,0.0461483,
2009-02-16, 03:25:00,VALID,916.542,VALID,0,VALID,98.5722,VALID,-0.0849042,VALID,16.9229,VALID,93,VALID,0.00334821,
2009-02-16, 03:26:00,VALID,916.571,VALID,0,VALID,98.6791,VALID,-0.0849042,VALID,16.9942,VALID,94,VALID,0,
2009-02-16, 03:27:00,VALID,916.566,VALID,0,VALID,98.5506,VALID,-0.0679233,VALID,17.0846,VALID,96,VALID,0,
2009-02-16, 03:28:00,VALID,916.575,VALID,0,VALID,98.0547,VALID,-0.0849042,VALID,17.1533,VALID,96,VALID,0,
2009-02-16, 03:29:00,VALID,916.58,VALID,0,VALID,97.4977,VALID,-0.0339617,VALID,17.1399,VALID,96,VALID,0,
2009-02-16, 03:30:00,VALID,916.573,VALID,0,VALID,97.2727,VALID,-0.0339617,VALID,17.1237,VALID,96,VALID,0,
2009-02-16, 03:31:00,VALID,916.589,VALID,0,VALID,97.1201,VALID,-0.0679233,VALID,17.1494,VALID,126,VALID,0.122638,
2009-02-16, 03:32:00,VALID,916.603,VALID,0,VALID,96.5389,VALID,-0.0169808,VALID,17.0779,VALID,170,VALID,0.00563227,
2009-02-16, 03:33:00,VALID,916.608,VALID,0,VALID,97.2371,VALID,-0.0509425,VALID,17.0619,VALID,154,VALID,0.000744048,
2009-02-16, 03:34:00,VALID,916.609,VALID,0,VALID,97.6134,VALID,-0.0339617,VALID,17.1589,VALID,143,VALID,0.000181686,
2009-02-16, 03:35:00,VALID,916.613,VALID,0,VALID,97.3731,VALID,-0.0339617,VALID,17.1691,VALID,141,VALID,0,
2009-02-16, 03:36:00,VALID,916.6,VALID,0,VALID,97.3184,VALID,-0.0509425,VALID,17.1658,VALID,135,VALID,0,
2009-02-16, 03:37:00,VALID,916.582,VALID,0,VALID,97.0832,VALID,0,VALID,17.2694,VALID,115,VALID,0,
2009-02-16, 03:38:00,VALID,916.583,VALID,0,VALID,96.015,VALID,0,VALID,17.5285,VALID,112,VALID,0,
2009-02-16, 03:39:00,VALID,916.59,VALID,0,VALID,94.7752,VALID,-0.0509425,VALID,17.6197,VALID,139,VALID,0,
2009-02-16, 03:40:00,VALID,916.618,VALID,0,VALID,94.3213,VALID,0,VALID,17.594,VALID,182,VALID,0,
2009-02-16, 03:41:00,VALID,916.633,VALID,0,VALID,94.0975,VALID,-0.0169808,VALID,17.5056,VALID,246,VALID,0,