1996/02/26, +9, 136.10,  34.85, 385
00:00:02,  967.9,    0.3,  100.0,    1.71,   -0.39,    0.0, -999.0
00:00:07,  967.9,    0.3,  100.0,    1.91,   -0.89,    0.0, -999.0
00:00:12,  967.9,    0.3,  100.0,    1.64,   -0.80,    0.0, -999.0
00:00:17,  967.9,    0.3,  100.0,    1.78,   -0.35,    0.0, -999.0
00:00:22,  967.9,    0.3,  100.0,    1.44,   -0.44,    0.0, -999.0
00:00:27,  967.9,    0.3,  100.0,    1.34,   -0.38,    0.0, -999.0
00:00:32,  967.9,    0.3,  100.0,    1.31,   -1.40,    0.0, -999.0
00:00:37,  967.9,    0.3,  100.0,    1.92,   -1.07,    0.0, -999.0
00:00:42,  967.9,    0.3,  100.0,    1.64,   -1.07,    0.0, -999.0
00:00:47,  967.9,    0.3,  100.0,    1.87,   -1.08,    0.0, -999.0
00:00:52,  967.9,    0.3,  100.0,    1.96,   -1.04,    0.0, -999.0
00:00:57,  967.9,    0.3,  100.0,    1.95,   -0.99,    0.0, -999.0
00:01:02,  967.9,    0.3,  100.0,    1.50,   -1.09,    0.0, -999.0
00:01:07,  967.8,    0.3,  100.0,    1.52,   -0.55,    0.0, -999.0
00:01:12,  967.9,    0.3,  100.0,    1.83,   -0.59,    0.0, -999.0
00:01:17,  967.9,    0.3,  100.0,    1.34,   -1.05,    0.0, -999.0
00:01:22,  967.9,    0.4,  100.0,    1.41,   -0.85,    0.0, -999.0
00:01:27,  967.9,    0.4,  100.0,    1.92,   -0.55,    0.0, -999.0
00:01:32,  967.9,    0.4,  100.0,    1.81,   -0.96,    0.0, -999.0
00:01:37,  967.9,    0.4,  100.0,    1.58,   -0.74,    0.0, -999.0
00:01:42,  967.9,    0.4,  100.0,    1.59,   -0.55,    0.0, -999.0
00:01:47,  967.9,    0.4,  100.0,    1.62,   -0.62,    0.0, -999.0
00:01:52,  967.9,    0.4,  100.0,    1.25,   -0.97,    0.0, -999.0
00:01:57,  967.9,    0.4,  100.0,    1.17,   -0.92,    0.0, -999.0
00:02:02,  967.8,    0.4,  100.0,    2.13,   -0.26,    0.0, -999.0
00:02:07,  967.9,    0.4,  100.0,    2.92,   -0.31,    0.0, -999.0
00:02:12,  967.9,    0.4,  100.0,    3.20,   -1.10,    0.0, -999.0
00:02:17,  967.9,    0.4,  100.0,    3.07,   -1.30,    0.0, -999.0
00:02:22,  967.9,    0.4,  100.0,    2.79,   -1.07,    0.0, -999.0
00:02:27,  967.9,    0.4,  100.0,    1.79,   -1.08,    0.0, -999.0
00:02:32,  967.9,    0.4,  100.0,    1.53,   -0.71,    0.0, -999.0
00:02:37,  967.9,    0.4,  100.0,    2.05,   -0.75,    0.0, -999.0
00:02:42,  967.9,    0.4,  100.0,    2.21,   -0.55,    0.0, -999.0
00:02:47,  967.9,    0.4,  100.0,    1.77,   -0.19,    0.0, -999.0
00:02:52,  967.9,    0.4,  100.0,    1.36,    0.00,    0.0, -999.0
00:02:57,  967.8,    0.4,  100.0,    1.31,   -0.58,    0.0, -999.0
00:03:02,  967.8,    0.4,  100.0,    0.75,   -0.35,    0.0, -999.0
00:03:07,  967.9,    0.4,  100.0,    0.97,   -0.19,    0.0, -999.0
00:03:12,  967.9,    0.4,  100.0,    1.15,   -0.12,    0.0, -999.0
00:03:17,  967.8,    0.4,  100.0,    0.84,   -0.16,    0.0, -999.0
00:03:22,  967.9,    0.4,  100.0,    0.65,   -0.49,    0.0, -999.0
00:03:27,  967.9,    0.4,  100.0,    0.61,   -0.75,    0.0, -999.0
00:03:32,  967.9,    0.4,  100.0,    0.96,   -0.92,    0.0, -999.0
00:03:37,  967.9,    0.4,  100.0,    1.49,   -0.73,    0.0, -999.0
00:03:42,  967.9,    0.4,  100.0,    1.64,   -0.80,    0.0, -999.0
00:03:47,  967.9,    0.4,  100.0,    1.77,   -1.71,    0.0, -999.0
00:03:52,  967.9,    0.4,  100.0,    1.67,   -1.40,    0.0, -999.0
00:03:57,  967.9,    0.4,  100.0,    1.82,   -1.23,    0.0, -999.0
00:04:02,  967.9,    0.4,  100.0,    1.27,   -1.14,    0.0, -999.0
00:04:07,  967.9,    0.4,  100.0,    1.07,   -1.36,    0.0, -999.0
00:04:12,  967.9,    0.4,  100.0,    1.92,   -1.30,    0.0, -999.0
00:04:17,  967.9,    0.4,  100.0,    2.04,   -1.18,    0.0, -999.0
00:04:22,  967.9,    0.4,  100.0,    1.67,   -0.78,    0.0, -999.0
00:04:27,  967.9,    0.4,  100.0,    1.07,   -0.64,    0.0, -999.0
00:04:32,  967.9,    0.4,  100.0,    1.15,   -0.69,    0.0, -999.0
00:04:37,  967.9,    0.3,  100.0,    1.46,    0.03,    0.0, -999.0
00:04:42,  967.9,    0.4,  100.0,    1.69,    0.12,    0.0, -999.0
00:04:47,  967.9,    0.3,  100.0,    1.61,   -0.11,    0.0, -999.0
00:04:52,  967.9,    0.3,  100.0,    1.61,   -0.11,    0.0, -999.0
00:04:57,  967.9,    0.3,  100.0,    2.25,    0.16,    0.0, -999.0
00:05:02,  967.9,    0.3,  100.0,    3.14,    0.61,    0.0, -999.0
00:05:07,  967.9,    0.3,  100.0,    2.86,   -0.20,    0.0, -999.0
00:05:12,  967.9,    0.3,  100.0,    2.47,   -0.62,    0.0, -999.0
00:05:17,  967.9,    0.3,  100.0,    2.64,   -0.81,    0.0, -999.0
00:05:22,  967.9,    0.3,  100.0,    1.92,    0.07,    0.0, -999.0
00:05:27,  968.0,    0.3,  100.0,    2.44,    0.04,    0.0, -999.0
00:05:32,  968.0,    0.3,  100.0,    1.81,   -0.03,    0.0, -999.0
00:05:37,  967.9,    0.3,  100.0,    1.50,   -0.26,    0.0, -999.0
00:05:42,  967.9,    0.3,  100.0,    1.52,   -0.44,    0.0, -999.0
00:05:47,  968.0,    0.3,  100.0,    1.34,   -0.33,    0.0, -999.0
00:05:52,  968.0,    0.3,  100.0,    1.16,   -0.57,    0.0, -999.0
00:05:57,  968.0,    0.3,  100.0,    1.16,   -0.25,    0.0, -999.0
00:06:02,  968.0,    0.3,  100.0,    1.12,   -0.22,    0.0, -999.0
00:06:07,  967.9,    0.3,  100.0,    1.76,   -0.31,    0.0, -999.0
00:06:12,  968.0,    0.3,  100.0,    1.77,   -0.16,    0.0, -999.0
00:06:17,  968.0,    0.3,  100.0,    2.31,   -0.62,    0.0, -999.0
00:06:22,  967.9,    0.3,  100.0,    2.16,   -0.30,    0.0, -999.0
00:06:27,  968.0,    0.3,  100.0,    1.62,   -0.23,    0.0, -999.0
00:06:32,  968.0,    0.3,  100.0,    1.39,    0.30,    0.0, -999.0
00:06:37,  967.9,    0.3,  100.0,    1.42,    0.07,    0.0, -999.0
00:06:42,  968.0,    0.3,  100.0,    1.18,    0.02,    0.0, -999.0
00:06:47,  968.0,    0.3,  100.0,    0.85,   -0.49,    0.0, -999.0
00:06:52,  968.0,    0.3,  100.0,    0.89,   -0.77,    0.0, -999.0
00:06:57,  968.0,    0.3,  100.0,    0.83,   -0.60,    0.0, -999.0
00:07:02,  968.0,    0.3,  100.0,    0.52,   -0.94,    0.0, -999.0
00:07:07,  968.0,    0.3,  100.0,    0.57,    0.08,    0.0, -999.0
00:07:12,  967.9,    0.3,  100.0,    0.87,   -0.25,    0.0, -999.0
00:07:17,  968.0,    0.3,  100.0,    0.38,   -0.68,    0.0, -999.0
00:07:22,  968.0,    0.3,  100.0,    0.60,   -0.63,    0.0, -999.0
00:07:27,  968.0,    0.3,  100.0,    0.81,   -0.53,    0.0, -999.0
00:07:32,  968.0,    0.3,  100.0,    1.18,   -0.89,    0.0, -999.0
00:07:37,  968.0,    0.3,  100.0,    1.35,   -0.88,    0.0, -999.0
00:07:42,  968.0,    0.3,  100.0,    1.57,   -0.90,    0.0, -999.0
00:07:47,  968.0,    0.3,  100.0,    1.65,   -1.07,    0.0, -999.0
00:07:52,  968.0,    0.3,  100.0,    1.53,    0.27,    0.0, -999.0
00:07:57,  968.0,    0.3,  100.0,    1.23,   -0.55,    0.0, -999.0
00:08:02,  968.0,    0.3,  100.0,    1.68,   -0.42,    0.0, -999.0
00:08:07,  968.0,    0.3,  100.0,    1.93,    0.13,    0.0, -999.0
00:08:12,  968.0,    0.3,  100.0,    2.35,    0.54,    0.0, -999.0
00:08:17,  968.0,    0.3,  100.0,    2.00,    0.00,    0.0, -999.0
00:08:22,  968.0,    0.3,  100.0,    2.21,   -0.39,    0.0, -999.0
00:08:27,  968.0,    0.3,  100.0,    1.62,   -0.66,    0.0, -999.0
00:08:32,  968.0,    0.3,  100.0,    1.01,   -0.41,    0.0, -999.0
00:08:37,  968.0,    0.3,  100.0,    1.25,   -0.31,    0.0, -999.0
00:08:42,  968.0,    0.3,  100.0,    1.57,   -0.25,    0.0, -999.0
00:08:47,  968.0,    0.3,  100.0,    1.51,    0.05,    0.0, -999.0
00:08:52,  968.0,    0.3,  100.0,    1.75,    0.03,    0.0, -999.0
00:08:57,  968.0,    0.3,  100.0,    1.93,    0.03,    0.0, -999.0
00:09:02,  968.0,    0.3,  100.0,    2.42,   -0.38,    0.0, -999.0
00:09:07,  968.0,    0.3,  100.0,    3.09,   -0.55,    0.0, -999.0
00:09:12,  968.0,    0.3,  100.0,    3.30,   -0.29,    0.0, -999.0
00:09:17,  968.0,    0.3,  100.0,    2.82,   -0.60,    0.0, -999.0
00:09:22,  968.0,    0.3,  100.0,    2.75,   -0.68,    0.0, -999.0
00:09:27,  968.0,    0.3,  100.0,    2.52,   -0.54,    0.0, -999.0
00:09:32,  968.0,    0.3,  100.0,    2.49,   -0.62,    0.0, -999.0
00:09:37,  968.0,    0.3,  100.0,    2.76,   -0.79,    0.0, -999.0
00:09:42,  968.0,    0.3,  100.0,    3.03,   -0.11,    0.0, -999.0
00:09:47,  968.0,    0.3,  100.0,    2.75,   -0.68,    0.0, -999.0
00:09:52,  968.0,    0.3,  100.0,    2.46,   -0.39,    0.0, -999.0
00:09:57,  968.0,    0.3,  100.0,    2.29,   -0.57,    0.0, -999.0
00:10:02,  968.0,    0.3,  100.0,    2.72,   -0.58,    0.0, -999.0
00:10:07,  968.0,    0.3,  100.0,    2.31,   -0.45,    0.0, -999.0
00:10:12,  968.0,    0.3,  100.0,    2.59,    0.09,    0.0, -999.0
00:10:17,  968.0,    0.3,  100.0,    2.18,    0.54,    0.0, -999.0
00:10:22,  968.0,    0.3,  100.0,    1.87,   -0.23,    0.0, -999.0
00:10:27,  968.0,    0.3,  100.0,    1.65,   -0.14,    0.0, -999.0
00:10:32,  968.0,    0.3,  100.0,    1.57,   -0.28,    0.0, -999.0
00:10:37,  968.0,    0.3,  100.0,    1.58,    0.03,    0.0, -999.0
00:10:42,  968.0,    0.3,  100.0,    1.29,    0.20,    0.0, -999.0
00:10:47,  968.0,    0.3,  100.0,    2.01,   -0.25,    0.0, -999.0
00:10:52,  968.0,    0.3,  100.0,    1.95,   -0.27,    0.0, -999.0
00:10:57,  968.0,    0.3,  100.0,    1.40,   -0.35,    0.0, -999.0
00:11:02,  968.0,    0.3,  100.0,    0.79,   -0.45,    0.0, -999.0
00:11:07,  968.0,    0.3,  100.0,    1.07,   -0.11,    0.0, -999.0
00:11:12,  968.0,    0.3,  100.0,    1.12,   -0.87,    0.0, -999.0
00:11:17,  968.0,    0.3,  100.0,    2.00,   -1.02,    0.0, -999.0
00:11:22,  968.0,    0.3,  100.0,    2.09,   -0.56,    0.0, -999.0
00:11:27,  968.0,    0.3,  100.0,    2.43,   -0.26,    0.0, -999.0
00:11:32,  968.0,    0.3,  100.0,    2.32,    0.08,    0.0, -999.0
00:11:37,  968.1,    0.3,  100.0,    2.26,   -0.44,    0.0, -999.0
00:11:42,  968.1,    0.3,  100.0,    2.38,   -0.33,    0.0, -999.0
00:11:47,  968.0,    0.3,  100.0,    2.57,   -0.36,    0.0, -999.0
00:11:52,  968.1,    0.3,  100.0,    2.31,   -0.12,    0.0, -999.0
00:11:57,  968.1,    0.3,  100.0,    1.61,   -1.05,    0.0, -999.0
00:12:02,  968.0,    0.3,  100.0,    1.16,   -1.20,    0.0, -999.0
00:12:07,  968.1,    0.3,  100.0,    1.16,   -0.91,    0.0, -999.0
00:12:12,  968.1,    0.3,  100.0,    1.65,   -0.32,    0.0, -999.0
00:12:17,  968.0,    0.3,  100.0,    1.74,   -0.18,    0.0, -999.0
00:12:22,  968.1,    0.3,  100.0,    1.81,   -0.81,    0.0, -999.0
00:12:27,  968.1,    0.3,  100.0,    1.56,   -0.51,    0.0, -999.0
00:12:32,  968.1,    0.3,  100.0,    0.96,   -1.11,    0.0, -999.0
00:12:37,  968.1,    0.3,  100.0,    1.06,   -1.09,    0.0, -999.0
00:12:42,  968.1,    0.3,  100.0,    2.09,   -1.02,    0.0, -999.0
00:12:47,  968.1,    0.3,  100.0,    1.92,   -0.59,    0.0, -999.0
00:12:52,  968.1,    0.3,  100.0,    1.94,   -0.63,    0.0, -999.0
00:12:57,  968.1,    0.3,  100.0,    1.87,   -0.76,    0.0, -999.0
00:13:02,  968.1,    0.3,  100.0,    1.97,   -0.57,    0.0, -999.0
00:13:07,  968.1,    0.3,  100.0,    1.85,   -0.39,    0.0, -999.0
00:13:12,  968.1,    0.3,  100.0,    1.91,   -0.55,    0.0, -999.0
00:13:17,  968.1,    0.3,  100.0,    2.42,   -0.25,    0.0, -999.0
00:13:22,  968.1,    0.3,  100.0,    2.17,   -0.34,    0.0, -999.0
00:13:27,  968.1,    0.3,  100.0,    1.88,   -0.10,    0.0, -999.0
00:13:32,  968.1,    0.3,  100.0,    1.56,   -0.36,    0.0, -999.0
00:13:37,  968.1,    0.3,  100.0,    1.54,    0.05,    0.0, -999.0
00:13:42,  968.1,    0.3,  100.0,    1.27,    0.44,    0.0, -999.0
00:13:47,  968.1,    0.3,  100.0,    1.12,   -0.24,    0.0, -999.0
00:13:52,  968.1,    0.3,  100.0,    0.89,   -0.77,    0.0, -999.0
00:13:57,  968.2,    0.3,  100.0,    1.23,   -0.52,    0.0, -999.0
00:14:02,  968.2,    0.3,  100.0,    1.14,   -0.41,    0.0, -999.0
00:14:07,  968.1,    0.3,  100.0,    1.18,   -0.23,    0.0, -999.0
00:14:12,  968.2,    0.3,  100.0,    1.61,    0.52,    0.0, -999.0
00:14:17,  968.1,    0.3,  100.0,    1.57,    0.80,    0.0, -999.0
00:14:22,  968.2,    0.3,  100.0,    1.02,    0.52,    0.0, -999.0
00:14:27,  968.2,    0.3,  100.0,    0.90,    0.21,    0.0, -999.0
00:14:32,  968.2,    0.3,  100.0,    1.39,   -0.42,    0.0, -999.0
00:14:37,  968.2,    0.3,  100.0,    2.19,   -0.55,    0.0, -999.0
00:14:42,  968.2,    0.3,  100.0,    2.41,   -1.07,    0.0, -999.0
00:14:47,  968.2,    0.3,  100.0,    1.87,   -0.68,    0.0, -999.0
00:14:52,  968.2,    0.3,  100.0,    2.36,   -0.42,    0.0, -999.0
00:14:57,  968.2,    0.3,  100.0,    2.04,   -0.87,    0.0, -999.0
00:15:02,  968.2,    0.3,  100.0,    2.06,   -1.34,    0.0, -999.0
00:15:07,  968.2,    0.3,  100.0,    2.29,   -0.57,    0.0, -999.0
00:15:12,  968.2,    0.3,  100.0,    2.45,   -0.66,    0.0, -999.0
00:15:17,  968.2,    0.3,  100.0,    2.38,   -0.42,    0.0, -999.0
00:15:22,  968.2,    0.3,  100.0,    2.43,   -0.65,    0.0, -999.0
00:15:27,  968.3,    0.3,  100.0,    2.27,    0.00,    0.0, -999.0
00:15:32,  968.3,    0.3,  100.0,    3.31,   -0.64,    0.0, -999.0
00:15:37,  968.3,    0.3,  100.0,    3.40,   -0.72,    0.0, -999.0
00:15:42,  968.2,    0.3,  100.0,    3.11,   -0.72,    0.0, -999.0
00:15:47,  968.2,    0.4,  100.0,    2.39,   -0.69,    0.0, -999.0
00:15:52,  968.3,    0.3,  100.0,    2.93,   -0.89,    0.0, -999.0
00:15:57,  968.3,    0.3,  100.0,    2.43,   -1.29,    0.0, -999.0
00:16:02,  968.3,    0.4,  100.0,    2.43,   -0.60,    0.0, -999.0
00:16:07,  968.3,    0.4,  100.0,    2.19,   -0.35,    0.0, -999.0
00:16:12,  968.3,    0.3,  100.0,    2.00,   -0.69,    0.0, -999.0
00:16:17,  968.3,    0.4,  100.0,    1.66,   -0.06,    0.0, -999.0
00:16:22,  968.3,    0.4,  100.0,    1.44,    0.00,    0.0, -999.0
00:16:27,  968.3,    0.4,  100.0,    1.32,   -0.64,    0.0, -999.0
00:16:32,  968.3,    0.4,  100.0,    1.49,   -0.32,    0.0, -999.0
00:16:37,  968.3,    0.4,  100.0,    2.28,   -0.36,    0.0, -999.0
00:16:42,  968.3,    0.4,  100.0,    2.98,   -0.69,    0.0, -999.0
00:16:47,  968.3,    0.4,  100.0,    3.41,   -0.42,    0.0, -999.0
00:16:52,  968.3,    0.4,  100.0,    2.58,   -0.50,    0.0, -999.0
00:16:57,  968.3,    0.4,  100.0,    1.92,   -0.59,    0.0, -999.0
00:17:02,  968.3,    0.4,  100.0,    2.67,   -0.47,    0.0, -999.0
00:17:07,  968.3,    0.4,  100.0,    2.93,    0.36,    0.0, -999.0
00:17:12,  968.3,    0.4,  100.0,    2.60,    0.18,    0.0, -999.0
00:17:17,  968.3,    0.4,  100.0,    2.31,   -0.62,    0.0, -999.0
00:17:22,  968.3,    0.4,  100.0,    1.84,   -0.82,    0.0, -999.0
00:17:27,  968.3,    0.4,  100.0,    1.53,   -0.30,    0.0, -999.0
00:17:32,  968.3,    0.4,  100.0,    2.24,   -0.52,    0.0, -999.0
00:17:37,  968.2,    0.4,  100.0,    2.69,   -0.43,    0.0, -999.0
00:17:42,  968.3,    0.4,  100.0,    2.19,    0.19,    0.0, -999.0
00:17:47,  968.3,    0.4,  100.0,    2.47,   -0.30,    0.0, -999.0
00:17:52,  968.3,    0.4,  100.0,    2.88,   -0.25,    0.0, -999.0
00:17:57,  968.3,    0.4,  100.0,    3.36,   -0.47,    0.0, -999.0
00:18:02,  968.3,    0.4,  100.0,    3.27,   -0.34,    0.0, -999.0
00:18:07,  968.3,    0.4,  100.0,    3.68,   -0.26,    0.0, -999.0
00:18:12,  968.3,    0.4,  100.0,    3.06,   -0.05,    0.0, -999.0
00:18:17,  968.2,    0.4,  100.0,    2.54,   -1.03,    0.0, -999.0
00:18:22,  968.3,    0.4,  100.0,    2.39,   -1.27,    0.0, -999.0
00:18:27,  968.2,    0.4,  100.0,    2.54,   -1.46,    0.0, -999.0
00:18:32,  968.3,    0.4,  100.0,    1.75,   -1.69,    0.0, -999.0
00:18:37,  968.3,    0.4,  100.0,    0.15,   -1.39,    0.0, -999.0
00:18:42,  968.3,    0.4,  100.0,    0.72,   -0.60,    0.0, -999.0
00:18:47,  968.2,    0.4,  100.0,    2.21,   -0.43,    0.0, -999.0
00:18:52,  968.2,    0.4,  100.0,    2.55,   -1.42,    0.0, -999.0
00:18:57,  968.2,    0.4,  100.0,    2.40,   -0.92,    0.0, -999.0
00:19:02,  968.2,    0.4,  100.0,    2.46,   -0.52,    0.0, -999.0
00:19:07,  968.3,    0.4,  100.0,    2.64,    0.14,    0.0, -999.0
00:19:12,  968.2,    0.4,  100.0,    2.50,    0.49,    0.0, -999.0
00:19:17,  968.2,    0.4,  100.0,    1.98,   -0.17,    0.0, -999.0
00:19:22,  968.3,    0.4,  100.0,    1.66,   -0.64,    0.0, -999.0
00:19:27,  968.3,    0.4,  100.0,    1.39,   -1.09,    0.0, -999.0
00:19:32,  968.3,    0.4,  100.0,    1.00,   -1.08,    0.0, -999.0
00:19:37,  968.3,    0.4,  100.0,    1.18,   -1.10,    0.0, -999.0
00:19:42,  968.3,    0.4,  100.0,    1.68,   -0.61,    0.0, -999.0
00:19:47,  968.3,    0.4,  100.0,    1.30,   -0.88,    0.0, -999.0
00:19:52,  968.2,    0.4,  100.0,    1.38,   -0.83,    0.0, -999.0
00:19:57,  968.3,    0.4,  100.0,    1.86,   -0.83,    0.0, -999.0
00:20:02,  968.2,    0.4,  100.0,    2.93,   -0.73,    0.0, -999.0
00:20:07,  968.3,    0.4,  100.0,    2.96,   -1.19,    0.0, -999.0
00:20:12,  968.3,    0.4,  100.0,    2.74,   -1.28,    0.0, -999.0
00:20:17,  968.3,    0.4,  100.0,    2.41,   -1.45,    0.0, -999.0
00:20:22,  968.2,    0.4,  100.0,    3.05,   -2.13,    0.0, -999.0
00:20:27,  968.3,    0.4,  100.0,    2.50,   -1.75,    0.0, -999.0
00:20:32,  968.3,    0.4,  100.0,    2.45,   -1.66,    0.0, -999.0
00:20:37,  968.2,    0.4,  100.0,    1.93,   -1.25,    0.0, -999.0
00:20:42,  968.2,    0.4,  100.0,    2.37,   -1.16,    0.0, -999.0
00:20:47,  968.3,    0.4,  100.0,    2.22,   -1.18,    0.0, -999.0
00:20:52,  968.3,    0.4,  100.0,    2.06,   -1.34,    0.0, -999.0
00:20:57,  968.3,    0.4,  100.0,    2.16,   -1.01,    0.0, -999.0
00:21:02,  968.2,    0.4,  100.0,    2.00,   -0.69,    0.0, -999.0
00:21:07,  968.2,    0.4,  100.0,    1.59,    0.17,    0.0, -999.0
00:21:12,  968.3,    0.4,  100.0,    1.21,    0.42,    0.0, -999.0
00:21:17,  968.3,    0.4,  100.0,    0.94,   -0.22,    0.0, -999.0
00:21:22,  968.3,    0.4,  100.0,    1.89,    0.13,    0.0, -999.0
00:21:27,  968.3,    0.4,  100.0,    2.85,    0.00,    0.0, -999.0
00:21:32,  968.3,    0.4,  100.0,    2.55,   -0.50,    0.0, -999.0
00:21:37,  968.3,    0.4,  100.0,    2.45,    0.56,    0.0, -999.0
00:21:42,  968.2,    0.4,  100.0,    2.71,   -0.28,    0.0, -999.0
00:21:47,  968.3,    0.4,  100.0,    2.83,   -0.30,    0.0, -999.0
00:21:52,  968.2,    0.4,  100.0,    2.39,   -0.46,    0.0, -999.0
00:21:57,  968.2,    0.4,  100.0,    2.31,   -0.84,    0.0, -999.0
00:22:02,  968.2,    0.4,  100.0,    2.91,   -0.73,    0.0, -999.0
00:22:07,  968.2,    0.4,  100.0,    2.73,   -0.38,    0.0, -999.0
00:22:12,  968.2,    0.4,  100.0,    2.44,   -0.56,    0.0, -999.0
00:22:17,  968.2,    0.4,  100.0,    1.94,   -0.70,    0.0, -999.0
00:22:22,  968.2,    0.4,  100.0,    2.39,   -0.42,    0.0, -999.0
00:22:27,  968.2,    0.4,  100.0,    2.85,   -0.45,    0.0, -999.0
00:22:32,  968.2,    0.4,  100.0,    2.54,   -0.40,    0.0, -999.0
00:22:37,  968.2,    0.4,  100.0,    1.81,   -0.70,    0.0, -999.0
00:22:42,  968.3,    0.4,  100.0,    0.95,   -1.02,    0.0, -999.0
00:22:47,  968.3,    0.4,  100.0,    0.67,   -1.57,    0.0, -999.0
00:22:52,  968.3,    0.4,  100.0,    1.56,   -1.85,    0.0, -999.0
00:22:57,  968.3,    0.4,  100.0,    2.17,   -1.30,    0.0, -999.0
00:23:02,  968.3,    0.4,  100.0,    2.58,   -2.17,    0.0, -999.0
00:23:07,  968.3,    0.4,  100.0,    2.36,   -2.28,    0.0, -999.0
00:23:12,  968.3,    0.4,  100.0,    3.19,   -1.49,    0.0, -999.0
00:23:17,  968.3,    0.4,  100.0,    2.93,   -0.41,    0.0, -999.0
00:23:22,  968.3,    0.4,  100.0,    1.87,   -1.31,    0.0, -999.0
00:23:27,  968.3,    0.4,  100.0,    1.81,   -0.77,    0.0, -999.0
00:23:32,  968.3,    0.4,  100.0,    1.68,   -1.09,    0.0, -999.0
00:23:37,  968.3,    0.4,  100.0,    1.91,   -1.15,    0.0, -999.0
00:23:42,  968.3,    0.4,  100.0,    2.54,   -0.92,    0.0, -999.0
00:23:47,  968.3,    0.4,  100.0,    2.87,   -0.35,    0.0, -999.0
00:23:52,  968.3,    0.4,  100.0,    2.47,   -0.80,    0.0, -999.0
00:23:57,  968.3,    0.4,  100.0,    2.03,   -1.08,    0.0, -999.0
00:24:02,  968.3,    0.4,  100.0,    1.87,   -1.26,    0.0, -999.0
00:24:07,  968.3,    0.4,  100.0,    1.86,   -1.56,    0.0, -999.0
00:24:12,  968.3,    0.4,  100.0,    2.52,   -1.02,    0.0, -999.0
00:24:17,  968.3,    0.4,  100.0,    2.69,   -1.49,    0.0, -999.0
00:24:22,  968.3,    0.4,  100.0,    2.51,   -1.76,    0.0, -999.0
00:24:27,  968.3,    0.4,  100.0,    2.46,   -1.66,    0.0, -999.0
00:24:32,  968.3,    0.4,  100.0,    2.81,   -1.69,    0.0, -999.0
00:24:37,  968.3,    0.4,  100.0,    2.67,   -1.54,    0.0, -999.0
00:24:42,  968.3,    0.4,  100.0,    2.40,   -1.38,    0.0, -999.0
00:24:47,  968.3,    0.4,  100.0,    2.27,   -1.48,    0.0, -999.0
00:24:52,  968.3,    0.4,  100.0,    3.23,   -1.50,    0.0, -999.0
00:24:57,  968.3,    0.4,  100.0,    2.88,   -1.40,    0.0, -999.0
00:25:02,  968.3,    0.4,  100.0,    2.55,   -1.66,    0.0, -999.0
00:25:07,  968.3,    0.4,  100.0,    2.25,   -1.10,    0.0, -999.0
00:25:12,  968.3,    0.4,  100.0,    2.17,   -0.62,    0.0, -999.0
00:25:17,  968.3,    0.4,  100.0,    2.08,   -0.68,    0.0, -999.0
00:25:22,  968.3,    0.4,  100.0,    2.49,   -0.58,    0.0, -999.0
00:25:27,  968.3,    0.4,  100.0,    2.28,   -0.44,    0.0, -999.0
00:25:32,  968.3,    0.4,  100.0,    1.84,   -0.60,    0.0, -999.0
00:25:37,  968.3,    0.4,  100.0,    1.70,   -0.98,    0.0, -999.0
00:25:42,  968.3,    0.4,  100.0,    2.59,   -0.41,    0.0, -999.0
00:25:47,  968.3,    0.4,  100.0,    3.61,   -1.68,    0.0, -999.0
00:25:52,  968.3,    0.4,  100.0,    3.73,   -1.00,    0.0, -999.0
00:25:57,  968.3,    0.4,  100.0,    3.17,   -0.56,    0.0, -999.0
00:26:02,  968.3,    0.4,  100.0,    3.53,   -0.43,    0.0, -999.0
00:26:07,  968.3,    0.4,  100.0,    3.19,   -0.51,    0.0, -999.0
00:26:12,  968.3,    0.4,  100.0,    3.44,   -1.05,    0.0, -999.0
00:26:17,  968.3,    0.4,  100.0,    2.98,   -1.08,    0.0, -999.0
00:26:22,  968.3,    0.4,  100.0,    3.35,   -1.22,    0.0, -999.0
00:26:27,  968.2,    0.4,  100.0,    3.53,   -1.50,    0.0, -999.0
00:26:32,  968.3,    0.4,  100.0,    3.22,   -0.80,    0.0, -999.0
00:26:37,  968.3,    0.4,  100.0,    3.21,   -0.45,    0.0, -999.0
00:26:42,  968.2,    0.4,  100.0,    3.06,   -0.54,    0.0, -999.0
00:26:47,  968.3,    0.4,  100.0,    3.51,   -0.94,    0.0, -999.0
00:26:52,  968.3,    0.4,  100.0,    2.69,   -1.09,    0.0, -999.0
00:26:57,  968.3,    0.4,  100.0,    2.96,   -0.58,    0.0, -999.0
00:27:02,  968.2,    0.4,  100.0,    3.05,   -1.05,    0.0, -999.0
00:27:07,  968.2,    0.4,  100.0,    2.87,   -0.77,    0.0, -999.0
00:27:12,  968.3,    0.4,  100.0,    2.83,   -0.92,    0.0, -999.0
00:27:17,  968.3,    0.4,  100.0,    2.12,   -0.69,    0.0, -999.0
00:27:22,  968.3,    0.4,  100.0,    1.94,   -0.56,    0.0, -999.0
00:27:27,  968.3,    0.4,  100.0,    1.94,   -0.20,    0.0, -999.0
00:27:32,  968.3,    0.4,  100.0,    1.48,   -0.51,    0.0, -999.0
00:27:37,  968.3,    0.4,  100.0,    1.70,   -0.94,    0.0, -999.0
00:27:42,  968.3,    0.4,  100.0,    1.58,   -1.58,    0.0, -999.0
00:27:47,  968.3,    0.4,  100.0,    3.29,   -2.06,    0.0, -999.0
00:27:52,  968.3,    0.4,  100.0,    2.29,   -2.13,    0.0, -999.0
00:27:57,  968.3,    0.4,  100.0,    2.22,   -1.28,    0.0, -999.0
00:28:02,  968.3,    0.4,  100.0,    2.69,   -0.77,    0.0, -999.0
00:28:07,  968.3,    0.4,  100.0,    2.16,   -0.27,    0.0, -999.0
00:28:12,  968.3,    0.4,  100.0,    1.76,   -0.31,    0.0, -999.0
00:28:17,  968.2,    0.4,  100.0,    2.22,   -0.72,    0.0, -999.0
00:28:22,  968.3,    0.4,  100.0,    1.98,   -0.42,    0.0, -999.0
00:28:27,  968.2,    0.4,  100.0,    1.69,   -0.09,    0.0, -999.0
00:28:32,  968.3,    0.4,  100.0,    1.72,   -0.15,    0.0, -999.0
00:28:37,  968.2,    0.4,  100.0,    1.45,   -0.05,    0.0, -999.0
00:28:42,  968.2,    0.4,  100.0,    1.87,   -0.16,    0.0, -999.0
00:28:47,  968.3,    0.4,  100.0,    2.52,   -0.09,    0.0, -999.0
00:28:52,  968.2,    0.4,  100.0,    3.15,   -0.33,    0.0, -999.0
00:28:57,  968.2,    0.4,  100.0,    2.92,   -0.26,    0.0, -999.0
00:29:02,  968.3,    0.4,  100.0,    3.47,   -1.26,    0.0, -999.0
00:29:07,  968.3,    0.4,  100.0,    3.38,   -0.66,    0.0, -999.0
00:29:12,  968.2,    0.4,  100.0,    2.97,   -0.26,    0.0, -999.0
00:29:17,  968.3,    0.4,  100.0,    2.05,    0.14,    0.0, -999.0
00:29:22,  968.2,    0.4,  100.0,    3.19,   -0.39,    0.0, -999.0
00:29:27,  968.3,    0.4,  100.0,    3.24,   -0.34,    0.0, -999.0
00:29:32,  968.2,    0.4,  100.0,    3.63,   -0.38,    0.0, -999.0
00:29:37,  968.2,    0.4,  100.0,    3.70,   -0.13,    0.0, -999.0
00:29:42,  968.3,    0.4,  100.0,    3.06,   -0.38,    0.0, -999.0