,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-01-10, 07:00:02,VALID,918.552,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8291,VALID,77,VALID,0.0483631,
2007-01-10, 07:01:01,VALID,918.547,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8485,VALID,77,VALID,0.00181686,
2007-01-10, 07:02:00,VALID,918.551,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8681,VALID,77,VALID,0,
2007-01-10, 07:03:00,VALID,918.54,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8487,VALID,77,VALID,0,
2007-01-10, 07:04:00,VALID,918.55,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.8383,VALID,77,VALID,0,
2007-01-10, 07:05:00,VALID,918.548,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8485,VALID,77,VALID,0,
2007-01-10, 07:06:00,VALID,918.54,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8638,VALID,77,VALID,0,
2007-01-10, 07:07:00,VALID,918.543,VALID,0,VALID,100,VALID,0.0509425,VALID,20.8469,VALID,77,VALID,0,
2007-01-10, 07:08:01,VALID,918.538,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8472,VALID,77,VALID,0,
2007-01-10, 07:09:00,VALID,918.536,VALID,0,VALID,100,VALID,0.0849042,VALID,20.8273,VALID,77,VALID,0.0285823,
2007-01-10, 07:10:00,VALID,918.519,VALID,0,VALID,100,VALID,0.0339617,VALID,20.8181,VALID,77,VALID,0,
2007-01-10, 07:11:00,VALID,918.507,VALID,0,VALID,100,VALID,0.0509425,VALID,20.8216,VALID,77,VALID,0.00457317,
2007-01-10, 07:12:00,VALID,918.498,VALID,0,VALID,100,VALID,0.0509425,VALID,20.8111,VALID,77,VALID,0,
2007-01-10, 07:13:00,VALID,918.492,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8316,VALID,77,VALID,0.167683,
2007-01-10, 07:14:00,VALID,918.491,VALID,0,VALID,100,VALID,0.0509425,VALID,20.8114,VALID,77,VALID,0.164971,
2007-01-10, 07:15:00,VALID,918.489,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8241,VALID,77,VALID,0.0457589,
2007-01-10, 07:16:00,VALID,918.488,VALID,0,VALID,100,VALID,0.0679233,VALID,20.8466,VALID,77,VALID,0.208629,
2007-01-10, 07:17:00,VALID,918.492,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8211,VALID,77,VALID,0.352706,
2007-01-10, 07:18:00,VALID,918.507,VALID,0,VALID,100,VALID,0.0509425,VALID,20.8378,VALID,77,VALID,0.163517,
2007-01-10, 07:19:00,VALID,918.508,VALID,0,VALID,100,VALID,0.0339617,VALID,20.8375,VALID,77,VALID,0.282703,
2007-01-10, 07:20:00,VALID,918.51,VALID,0,VALID,100,VALID,0.0339617,VALID,20.8345,VALID,77,VALID,0.307106,
2007-01-10, 07:21:00,VALID,918.509,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.8251,VALID,77,VALID,0.348292,
2007-01-10, 07:22:01,VALID,918.505,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.8353,VALID,77,VALID,0.156994,
2007-01-10, 07:23:01,VALID,918.501,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8296,VALID,79,VALID,0.29306,
2007-01-10, 07:24:01,VALID,918.492,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8334,VALID,130,VALID,0.373757,
2007-01-10, 07:25:00,VALID,918.483,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.807,VALID,124,VALID,0.39566,
2007-01-10, 07:26:01,VALID,918.466,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7874,VALID,124,VALID,0.308203,
2007-01-10, 07:27:01,VALID,918.461,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8065,VALID,124,VALID,0.0334302,
2007-01-10, 07:28:01,VALID,918.442,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8065,VALID,124,VALID,0.299479,
2007-01-10, 07:29:01,VALID,918.418,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7906,VALID,124,VALID,0.099657,
2007-01-10, 07:30:01,VALID,918.401,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8105,VALID,125,VALID,0.13058,
2007-01-10, 07:31:01,VALID,918.38,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8003,VALID,125,VALID,0.205785,
2007-01-10, 07:32:00,VALID,918.345,VALID,0,VALID,100,VALID,-0.101885,VALID,20.807,VALID,125,VALID,0.163862,
2007-01-10, 07:33:01,VALID,918.326,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8302,VALID,125,VALID,0.0842634,
2007-01-10, 07:34:01,VALID,918.293,VALID,0,VALID,100,VALID,-0.101885,VALID,20.82,VALID,125,VALID,0.0993823,
2007-01-10, 07:35:01,VALID,918.268,VALID,0,VALID,100,VALID,-0.101885,VALID,20.8041,VALID,122,VALID,0.441584,
2007-01-10, 07:36:01,VALID,918.236,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8138,VALID,103,VALID,0.548611,
2007-01-10, 07:37:01,VALID,918.237,VALID,0,VALID,100,VALID,-0.101885,VALID,20.807,VALID,96,VALID,0.368608,
2007-01-10, 07:38:00,VALID,918.232,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8035,VALID,88,VALID,0.573946,
2007-01-10, 07:39:01,VALID,918.222,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7968,VALID,73,VALID,0.380632,
2007-01-10, 07:40:01,VALID,918.218,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8003,VALID,89,VALID,0.619318,
2007-01-10, 07:41:01,VALID,918.208,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7966,VALID,93,VALID,0.235647,
2007-01-10, 07:42:01,VALID,918.202,VALID,0,VALID,100,VALID,-0.101885,VALID,20.8234,VALID,96,VALID,0.301962,
2007-01-10, 07:43:01,VALID,918.191,VALID,0,VALID,100,VALID,-0.101885,VALID,20.82,VALID,101,VALID,0.543341,
2007-01-10, 07:44:01,VALID,918.186,VALID,0,VALID,100,VALID,-0.101885,VALID,20.8132,VALID,92,VALID,0.448153,
2007-01-10, 07:45:01,VALID,918.188,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8132,VALID,104,VALID,0.505664,
2007-01-10, 07:46:01,VALID,918.189,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8003,VALID,87,VALID,0.493304,
2007-01-10, 07:47:01,VALID,918.181,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8135,VALID,104,VALID,0.570694,
2007-01-10, 07:48:01,VALID,918.162,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7877,VALID,113,VALID,0.668857,
2007-01-10, 07:49:00,VALID,918.165,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7809,VALID,98,VALID,0.646181,
2007-01-10, 07:50:01,VALID,918.148,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7844,VALID,90,VALID,0.508523,
2007-01-10, 07:51:01,VALID,918.132,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7777,VALID,93,VALID,0.566406,
2007-01-10, 07:52:01,VALID,918.112,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7745,VALID,94,VALID,0.373437,
2007-01-10, 07:53:01,VALID,918.112,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7653,VALID,97,VALID,0.348292,
2007-01-10, 07:54:01,VALID,918.093,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7549,VALID,98,VALID,0.326629,
2007-01-10, 07:55:00,VALID,918.088,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7618,VALID,100,VALID,0.631138,
2007-01-10, 07:56:01,VALID,918.074,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7583,VALID,82,VALID,0.371911,
2007-01-10, 07:57:01,VALID,918.085,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.772,VALID,82,VALID,0.328683,
2007-01-10, 07:58:01,VALID,918.091,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7549,VALID,82,VALID,0.278088,
2007-01-10, 07:59:01,VALID,918.105,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7683,VALID,82,VALID,0.039572,
2007-01-10, 08:00:01,VALID,918.115,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7419,VALID,82,VALID,0.0798828,
2007-01-10, 08:01:01,VALID,918.119,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7457,VALID,85,VALID,0.0919331,
2007-01-10, 08:02:01,VALID,918.116,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7487,VALID,93,VALID,0.292225,
2007-01-10, 08:03:01,VALID,918.119,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7521,VALID,93,VALID,0.137355,
2007-01-10, 08:04:01,VALID,918.098,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7492,VALID,93,VALID,0.00576637,
2007-01-10, 08:05:01,VALID,918.088,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7457,VALID,114,VALID,0.56157,
2007-01-10, 08:06:01,VALID,918.071,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7516,VALID,124,VALID,0.327172,
2007-01-10, 08:07:01,VALID,918.059,VALID,0,VALID,100,VALID,0,VALID,20.7409,VALID,138,VALID,0.160334,
2007-01-10, 08:08:01,VALID,918.05,VALID,0,VALID,100,VALID,0.0339617,VALID,20.7538,VALID,138,VALID,0.0197173,
2007-01-10, 08:09:01,VALID,918.03,VALID,0,VALID,100,VALID,0.0509425,VALID,20.7605,VALID,138,VALID,0.0746094,
2007-01-10, 08:10:01,VALID,918.017,VALID,0,VALID,100,VALID,0.0339617,VALID,20.7635,VALID,138,VALID,0.369368,
2007-01-10, 08:11:01,VALID,918.004,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7667,VALID,138,VALID,0.232617,
2007-01-10, 08:12:01,VALID,917.994,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7799,VALID,138,VALID,0.0592296,
2007-01-10, 08:13:00,VALID,917.975,VALID,0,VALID,100,VALID,0.0509425,VALID,20.7826,VALID,138,VALID,0,
2007-01-10, 08:14:00,VALID,917.975,VALID,0,VALID,100,VALID,0.0339617,VALID,20.8057,VALID,138,VALID,0,
2007-01-10, 08:15:00,VALID,917.96,VALID,0,VALID,100,VALID,0.0339617,VALID,20.8025,VALID,138,VALID,0,
2007-01-10, 08:16:00,VALID,917.952,VALID,0,VALID,100,VALID,0.0339617,VALID,20.7926,VALID,138,VALID,0,
2007-01-10, 08:17:00,VALID,917.955,VALID,0,VALID,100,VALID,0,VALID,20.7896,VALID,138,VALID,0.153193,
2007-01-10, 08:18:00,VALID,917.954,VALID,0,VALID,100,VALID,0.0339617,VALID,20.7834,VALID,138,VALID,0.516335,
2007-01-10, 08:19:00,VALID,917.972,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7439,VALID,137,VALID,0.51835,
2007-01-10, 08:20:00,VALID,917.97,VALID,0,VALID,100,VALID,0,VALID,20.7511,VALID,137,VALID,0.367733,
2007-01-10, 08:21:00,VALID,917.968,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7616,VALID,135,VALID,0.420785,
2007-01-10, 08:22:00,VALID,917.965,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7422,VALID,135,VALID,0.297637,
2007-01-10, 08:23:00,VALID,917.962,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7295,VALID,136,VALID,0.216974,
2007-01-10, 08:24:00,VALID,917.948,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7425,VALID,136,VALID,0.0024858,
2007-01-10, 08:25:00,VALID,917.934,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7556,VALID,136,VALID,0,
2007-01-10, 08:26:00,VALID,917.909,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7718,VALID,136,VALID,0.0529514,
2007-01-10, 08:27:00,VALID,917.899,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7556,VALID,136,VALID,0.293341,
2007-01-10, 08:28:00,VALID,917.884,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7161,VALID,136,VALID,0.258185,
2007-01-10, 08:29:00,VALID,917.882,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7398,VALID,136,VALID,0,
2007-01-10, 08:30:00,VALID,917.871,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7492,VALID,136,VALID,0,
2007-01-10, 08:31:00,VALID,917.871,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7551,VALID,136,VALID,0.24256,
2007-01-10, 08:32:00,VALID,917.867,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7521,VALID,136,VALID,0.585574,
2007-01-10, 08:33:00,VALID,917.858,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.736,VALID,136,VALID,0.375,
2007-01-10, 08:34:00,VALID,917.858,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7487,VALID,136,VALID,0.147266,
2007-01-10, 08:35:00,VALID,917.841,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7613,VALID,136,VALID,0.00223214,
2007-01-10, 08:36:00,VALID,917.837,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7686,VALID,136,VALID,0,
2007-01-10, 08:37:00,VALID,917.814,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7621,VALID,136,VALID,0,
2007-01-10, 08:38:00,VALID,917.813,VALID,0,VALID,100,VALID,-0.101885,VALID,20.782,VALID,136,VALID,0.151101,
2007-01-10, 08:39:00,VALID,917.826,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8049,VALID,136,VALID,0,
2007-01-10, 08:40:00,VALID,917.842,VALID,0,VALID,100,VALID,-0.101885,VALID,20.817,VALID,136,VALID,0.000520833,
2007-01-10, 08:41:00,VALID,917.851,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8339,VALID,136,VALID,0.0217634,
2007-01-10, 08:42:00,VALID,917.86,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8528,VALID,136,VALID,0.121185,
2007-01-10, 08:43:00,VALID,917.847,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8657,VALID,136,VALID,0.0797602,
2007-01-10, 08:44:00,VALID,917.849,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8721,VALID,136,VALID,0.00204613,
2007-01-10, 08:45:00,VALID,917.833,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8555,VALID,136,VALID,0,
2007-01-10, 08:46:00,VALID,917.826,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8654,VALID,136,VALID,0,
2007-01-10, 08:47:00,VALID,917.805,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8433,VALID,136,VALID,0,
2007-01-10, 08:48:00,VALID,917.789,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8237,VALID,136,VALID,0,
2007-01-10, 08:49:00,VALID,917.785,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8172,VALID,136,VALID,0,
2007-01-10, 08:50:00,VALID,917.769,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8008,VALID,136,VALID,0.114784,
2007-01-10, 08:51:00,VALID,917.771,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8008,VALID,137,VALID,0.267428,
2007-01-10, 08:52:00,VALID,917.756,VALID,0,VALID,100,VALID,-0.101885,VALID,20.8006,VALID,146,VALID,0.196875,
2007-01-10, 08:53:00,VALID,917.756,VALID,0,VALID,100,VALID,-0.101885,VALID,20.8135,VALID,146,VALID,0.22526,
2007-01-10, 08:54:00,VALID,917.764,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8103,VALID,146,VALID,0.150799,
2007-01-10, 08:55:00,VALID,917.752,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8001,VALID,146,VALID,0.0180288,
2007-01-10, 08:56:00,VALID,917.757,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.8003,VALID,146,VALID,0,
2007-01-10, 08:57:00,VALID,917.752,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8234,VALID,146,VALID,0.000186012,
2007-01-10, 08:58:00,VALID,917.752,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8498,VALID,146,VALID,0.0959821,
2007-01-10, 08:59:00,VALID,917.76,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.8458,VALID,145,VALID,0,
2007-01-10, 09:00:00,VALID,917.761,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.849,VALID,145,VALID,0,
2007-01-10, 09:01:00,VALID,917.78,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.8423,VALID,145,VALID,0,
2007-01-10, 09:02:00,VALID,917.8,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8528,VALID,145,VALID,0,
2007-01-10, 09:03:00,VALID,917.795,VALID,0,VALID,100,VALID,-0.101885,VALID,20.8751,VALID,146,VALID,0,
2007-01-10, 09:04:00,VALID,917.815,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.8912,VALID,145,VALID,0,
2007-01-10, 09:05:00,VALID,917.815,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.9235,VALID,146,VALID,0,
2007-01-10, 09:06:00,VALID,917.819,VALID,0,VALID,100,VALID,0.0169808,VALID,20.9389,VALID,146,VALID,0,
2007-01-10, 09:07:00,VALID,917.83,VALID,0,VALID,100,VALID,0.0339617,VALID,20.9287,VALID,146,VALID,0,
2007-01-10, 09:08:00,VALID,917.83,VALID,0,VALID,100,VALID,0.0509425,VALID,20.916,VALID,146,VALID,0,
2007-01-10, 09:09:00,VALID,917.833,VALID,0,VALID,100,VALID,0.0339617,VALID,20.9088,VALID,146,VALID,0,
2007-01-10, 09:10:00,VALID,917.826,VALID,0,VALID,100,VALID,0,VALID,20.919,VALID,146,VALID,0.037064,
2007-01-10, 09:11:00,VALID,917.829,VALID,0,VALID,100,VALID,0.0679233,VALID,20.9222,VALID,146,VALID,0.0456032,
2007-01-10, 09:12:00,VALID,917.832,VALID,0,VALID,100,VALID,0.0169808,VALID,20.9158,VALID,146,VALID,0.0148983,
2007-01-10, 09:13:00,VALID,917.827,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8994,VALID,145,VALID,0.1609,
2007-01-10, 09:14:00,VALID,917.826,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8738,VALID,145,VALID,0.296875,
2007-01-10, 09:15:00,VALID,917.812,VALID,0,VALID,100,VALID,0,VALID,20.8281,VALID,145,VALID,0.260719,
2007-01-10, 09:16:00,VALID,917.806,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8028,VALID,145,VALID,0.12128,
2007-01-10, 09:17:00,VALID,917.798,VALID,0,VALID,100,VALID,0.0509425,VALID,20.7931,VALID,145,VALID,0.00399709,
2007-01-10, 09:18:00,VALID,917.791,VALID,0,VALID,100,VALID,0.0509425,VALID,20.7861,VALID,145,VALID,0.0987723,
2007-01-10, 09:19:00,VALID,917.782,VALID,0,VALID,100,VALID,0.0339617,VALID,20.799,VALID,145,VALID,0.18099,
2007-01-10, 09:20:00,VALID,917.762,VALID,0,VALID,100,VALID,0.0339617,VALID,20.7987,VALID,145,VALID,0.0630208,
2007-01-10, 09:21:00,VALID,917.74,VALID,0,VALID,100,VALID,0.0509425,VALID,20.7987,VALID,145,VALID,0,
2007-01-10, 09:22:00,VALID,917.725,VALID,0,VALID,100,VALID,0.0339617,VALID,20.809,VALID,145,VALID,0,
2007-01-10, 09:23:00,VALID,917.71,VALID,0,VALID,100,VALID,0.0509425,VALID,20.8057,VALID,145,VALID,0.00999273,
2007-01-10, 09:24:00,VALID,917.691,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8119,VALID,145,VALID,0,
2007-01-10, 09:25:00,VALID,917.681,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8186,VALID,145,VALID,0.111471,
2007-01-10, 09:26:00,VALID,917.666,VALID,0,VALID,100,VALID,0,VALID,20.841,VALID,145,VALID,0.0187137,
2007-01-10, 09:27:00,VALID,917.67,VALID,0,VALID,100,VALID,0.0339617,VALID,20.8606,VALID,145,VALID,0.0659299,
2007-01-10, 09:28:00,VALID,917.653,VALID,0,VALID,100,VALID,0.0509425,VALID,20.8603,VALID,145,VALID,0.450817,
2007-01-10, 09:29:00,VALID,917.646,VALID,0,VALID,100,VALID,0.0509425,VALID,20.8412,VALID,145,VALID,0.361458,
2007-01-10, 09:30:00,VALID,917.653,VALID,0,VALID,100,VALID,0.0339617,VALID,20.8412,VALID,145,VALID,0.423147,
2007-01-10, 09:31:00,VALID,917.661,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8224,VALID,145,VALID,0.1788,
2007-01-10, 09:32:00,VALID,917.648,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8316,VALID,145,VALID,0.000186012,
2007-01-10, 09:33:00,VALID,917.644,VALID,0,VALID,100,VALID,0.0169808,VALID,20.835,VALID,145,VALID,0.113653,
2007-01-10, 09:34:00,VALID,917.63,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8385,VALID,145,VALID,0.143111,
2007-01-10, 09:35:00,VALID,917.615,VALID,0,VALID,100,VALID,0,VALID,20.8348,VALID,145,VALID,0.137821,
2007-01-10, 09:36:00,VALID,917.604,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8316,VALID,145,VALID,0.0419034,
2007-01-10, 09:37:00,VALID,917.584,VALID,0,VALID,100,VALID,0,VALID,20.8447,VALID,145,VALID,0.357376,
2007-01-10, 09:38:00,VALID,917.591,VALID,0,VALID,100,VALID,0,VALID,20.8445,VALID,145,VALID,0.0451389,
2007-01-10, 09:39:00,VALID,917.579,VALID,0,VALID,100,VALID,0.0339617,VALID,20.8415,VALID,145,VALID,0.0188643,
2007-01-10, 09:40:00,VALID,917.563,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8211,VALID,145,VALID,0,
2007-01-10, 09:41:00,VALID,917.557,VALID,0,VALID,100,VALID,0,VALID,20.8283,VALID,145,VALID,0,
2007-01-10, 09:42:00,VALID,917.555,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8388,VALID,145,VALID,0,
2007-01-10, 09:43:00,VALID,917.555,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8345,VALID,145,VALID,0,
2007-01-10, 09:44:00,VALID,917.575,VALID,0,VALID,100,VALID,0,VALID,20.8638,VALID,145,VALID,0,
2007-01-10, 09:45:00,VALID,917.574,VALID,0,VALID,100,VALID,0.0169808,VALID,20.9158,VALID,145,VALID,0,
2007-01-10, 09:46:00,VALID,917.563,VALID,0,VALID,100,VALID,0.0339617,VALID,20.9316,VALID,145,VALID,0.0456861,
2007-01-10, 09:47:00,VALID,917.55,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8926,VALID,145,VALID,0.136265,
2007-01-10, 09:48:00,VALID,917.533,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8932,VALID,145,VALID,0.271949,
2007-01-10, 09:49:00,VALID,917.528,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8738,VALID,145,VALID,0.309961,
2007-01-10, 09:50:00,VALID,917.517,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8248,VALID,145,VALID,0.537534,
2007-01-10, 09:51:00,VALID,917.521,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7898,VALID,145,VALID,0.508345,
2007-01-10, 09:52:00,VALID,917.513,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7653,VALID,145,VALID,0.278773,
2007-01-10, 09:53:00,VALID,917.523,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7586,VALID,145,VALID,0.0256696,
2007-01-10, 09:54:00,VALID,917.527,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7586,VALID,145,VALID,0.167783,
2007-01-10, 09:55:00,VALID,917.539,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7164,VALID,145,VALID,0.18192,
2007-01-10, 09:56:00,VALID,917.526,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7239,VALID,145,VALID,0.00186012,
2007-01-10, 09:57:00,VALID,917.525,VALID,0,VALID,100,VALID,-0.118866,VALID,20.736,VALID,145,VALID,0.0807927,
2007-01-10, 09:58:00,VALID,917.525,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7489,VALID,145,VALID,0.119097,
2007-01-10, 09:59:00,VALID,917.51,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7357,VALID,145,VALID,0,
2007-01-10, 10:00:00,VALID,917.517,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.729,VALID,145,VALID,0.00304878,
2007-01-10, 10:01:00,VALID,917.516,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7387,VALID,145,VALID,0.064098,
2007-01-10, 10:02:00,VALID,917.518,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7616,VALID,145,VALID,0.0288194,
2007-01-10, 10:03:00,VALID,917.523,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7809,VALID,145,VALID,0,
2007-01-10, 10:04:00,VALID,917.536,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7675,VALID,145,VALID,0.0101744,
2007-01-10, 10:05:00,VALID,917.548,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7817,VALID,145,VALID,0.282552,
2007-01-10, 10:06:00,VALID,917.544,VALID,0,VALID,100,VALID,-0.101885,VALID,20.8011,VALID,145,VALID,0.355824,
2007-01-10, 10:07:00,VALID,917.559,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7901,VALID,186,VALID,0.506479,
2007-01-10, 10:08:00,VALID,917.556,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7775,VALID,189,VALID,0.284598,
2007-01-10, 10:09:00,VALID,917.57,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7556,VALID,189,VALID,0.1788,
2007-01-10, 10:10:00,VALID,917.565,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7427,VALID,189,VALID,0.0166903,
2007-01-10, 10:11:00,VALID,917.569,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7325,VALID,189,VALID,0,
2007-01-10, 10:12:00,VALID,917.575,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7037,VALID,189,VALID,0,
2007-01-10, 10:13:00,VALID,917.579,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7069,VALID,189,VALID,0,
2007-01-10, 10:14:00,VALID,917.586,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7104,VALID,189,VALID,0,
2007-01-10, 10:15:00,VALID,917.595,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7062,VALID,189,VALID,0,
2007-01-10, 10:16:00,VALID,917.578,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7295,VALID,189,VALID,0,
2007-01-10, 10:17:00,VALID,917.583,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7263,VALID,189,VALID,0,
2007-01-10, 10:18:00,VALID,917.595,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7266,VALID,189,VALID,0,
2007-01-10, 10:19:00,VALID,917.591,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7295,VALID,189,VALID,0,
2007-01-10, 10:20:00,VALID,917.592,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7298,VALID,189,VALID,0,
2007-01-10, 10:21:00,VALID,917.592,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7169,VALID,189,VALID,0.00111607,
2007-01-10, 10:22:00,VALID,917.577,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7231,VALID,189,VALID,0,
2007-01-10, 10:23:00,VALID,917.577,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7263,VALID,189,VALID,0,
2007-01-10, 10:24:00,VALID,917.566,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7261,VALID,189,VALID,0,
2007-01-10, 10:25:00,VALID,917.578,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7166,VALID,189,VALID,0,
2007-01-10, 10:26:00,VALID,917.568,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7005,VALID,189,VALID,0.0628551,
2007-01-10, 10:27:00,VALID,917.562,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7037,VALID,189,VALID,0.0690407,
2007-01-10, 10:28:00,VALID,917.557,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7069,VALID,189,VALID,0.413662,
2007-01-10, 10:29:00,VALID,917.561,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6647,VALID,128,VALID,0.426153,
2007-01-10, 10:30:00,VALID,917.547,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6534,VALID,37,VALID,0.576451,
2007-01-10, 10:31:00,VALID,917.542,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6168,VALID,34,VALID,0.704613,
2007-01-10, 10:32:00,VALID,917.531,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6007,VALID,33,VALID,0.666371,
2007-01-10, 10:33:00,VALID,917.525,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5848,VALID,33,VALID,0.580469,
2007-01-10, 10:34:00,VALID,917.523,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5748,VALID,31,VALID,0.565952,
2007-01-10, 10:35:00,VALID,917.525,VALID,0,VALID,100,VALID,-0.118866,VALID,20.5654,VALID,26,VALID,0.548651,
2007-01-10, 10:36:00,VALID,917.526,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5525,VALID,20,VALID,0.433949,
2007-01-10, 10:37:00,VALID,917.541,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5589,VALID,19,VALID,0.252668,
2007-01-10, 10:38:00,VALID,917.548,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5684,VALID,19,VALID,0.330208,
2007-01-10, 10:39:00,VALID,917.552,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5676,VALID,16,VALID,0.420573,