2019/02/27, +9, 136.10,  34.85, 385
00:01:00,  973.0,   -0.4,   86.5,    0.56,    0.03,    0.0,   -5.4
00:01:05,  973.1,   -0.4,   86.6,    0.51,    0.05,    0.0,   -5.4
00:01:10,  973.1,   -0.4,   86.7,    0.47,    0.08,    0.0,   -5.4
00:01:15,  973.1,   -0.4,   86.7,    0.83,    0.18,    0.0,   -5.4
00:01:20,  973.1,   -0.4,   86.8,    0.69,    0.28,    0.0,   -5.4
00:01:25,  973.1,   -0.4,   86.8,    0.87,    0.26,    0.0,   -5.4
00:01:30,  973.1,   -0.4,   86.9,    0.79,    0.23,    0.0,   -5.4
00:01:35,  973.1,   -0.4,   86.9,    0.78,    0.21,    0.0,   -5.4
00:01:40,  973.1,   -0.4,   87.0,    0.71,    0.22,    0.0,   -5.4
00:01:45,  973.1,   -0.4,   87.0,    1.22,    0.18,    0.0,   -5.4
00:01:50,  973.1,   -0.4,   87.1,    1.25,    0.12,    0.0,   -5.4
00:01:55,  973.1,   -0.4,   87.1,    1.38,    0.07,    0.0,   -5.4
00:02:00,  973.1,   -0.4,   87.1,    1.49,   -0.02,    0.0,   -5.4
00:02:05,  973.1,   -0.4,   87.1,    1.73,   -0.35,    0.0,   -5.4
00:02:10,  973.1,   -0.4,   87.2,    1.97,   -0.30,    0.0,   -5.4
00:02:15,  973.1,   -0.4,   87.2,    1.88,   -0.14,    0.0,   -5.4
00:02:20,  973.1,   -0.4,   87.2,    1.24,    0.29,    0.0,   -5.4
00:02:25,  973.1,   -0.4,   87.1,    0.80,    0.04,    0.0,   -5.4
00:02:30,  973.1,   -0.4,   87.1,    0.91,   -0.24,    0.0,   -5.4
00:02:35,  973.1,   -0.4,   87.1,    1.12,    0.24,    0.0,   -5.4
00:02:40,  973.1,   -0.4,   87.1,    1.02,    0.18,    0.0,   -5.4
00:02:45,  973.1,   -0.4,   87.1,    0.91,    0.25,    0.0,   -5.4
00:02:50,  973.1,   -0.4,   87.1,    0.99,    0.17,    0.0,   -5.4
00:02:55,  973.1,   -0.4,   87.1,    0.93,   -0.24,    0.0,   -5.4
00:03:00,  973.1,   -0.4,   87.1,    0.97,   -0.07,    0.0,   -5.4
00:03:05,  973.1,   -0.4,   87.1,    1.27,   -0.02,    0.0,   -5.4
00:03:10,  973.1,   -0.4,   87.1,    1.24,    0.34,    0.0,   -5.4
00:03:15,  973.1,   -0.4,   87.1,    0.96,    0.15,    0.0,   -5.4
00:03:20,  973.1,   -0.4,   87.1,    1.24,    0.35,    0.0,   -5.4
00:03:25,  973.1,   -0.4,   87.2,    0.91,    0.38,    0.0,   -5.4
00:03:30,  973.1,   -0.4,   87.2,    1.22,    0.45,    0.0,   -5.4
00:03:35,  973.1,   -0.4,   87.2,    1.20,    0.44,    0.0,   -5.4
00:03:40,  973.1,   -0.4,   87.2,    0.97,    0.17,    0.0,   -5.4
00:03:45,  973.1,   -0.4,   87.2,    0.79,   -0.02,    0.0,   -5.4
00:03:50,  973.1,   -0.4,   87.2,    0.88,   -0.46,    0.0,   -5.4
00:03:55,  973.1,   -0.4,   87.2,    0.88,   -0.45,    0.0,   -5.4
00:04:00,  973.1,   -0.4,   87.2,    0.78,   -0.16,    0.0,   -5.2
00:04:05,  973.1,   -0.4,   87.2,    0.46,    0.07,    0.0,   -5.4
00:04:10,  973.1,   -0.4,   87.2,    0.45,    0.14,    0.0,   -5.4
00:04:15,  973.1,   -0.5,   87.2,    0.48,    0.15,    0.0,   -5.2
00:04:20,  973.1,   -0.4,   87.2,    0.75,   -0.15,    0.0,   -5.2
00:04:25,  973.1,   -0.4,   87.3,    0.97,    0.05,    0.0,   -5.4
00:04:30,  973.1,   -0.4,   87.2,    0.75,    0.08,    0.0,   -5.4
00:04:35,  973.1,   -0.4,   87.2,    0.62,    0.52,    0.0,   -5.4
00:04:40,  973.1,   -0.5,   87.2,    0.79,   -0.10,    0.0,   -5.4
00:04:45,  973.1,   -0.5,   87.2,    0.95,    0.03,    0.0,   -5.4
00:04:50,  973.1,   -0.4,   87.2,    0.98,    0.02,    0.0,   -5.4
00:04:55,  973.1,   -0.4,   87.2,    1.00,    0.15,    0.0,   -5.4
00:05:00,  973.1,   -0.5,   87.2,    0.78,    0.56,    0.0,   -5.4
00:05:05,  973.1,   -0.5,   87.2,    0.99,   -0.19,    0.0,   -5.2
00:05:10,  973.1,   -0.5,   87.2,    0.66,    0.43,    0.0,   -5.0
00:05:15,  973.1,   -0.4,   87.2,    0.74,    0.31,    0.0,   -5.2
00:05:20,  973.1,   -0.5,   87.2,    0.62,    0.41,    0.0,   -5.0
00:05:25,  973.2,   -0.5,   87.2,    0.67,    0.42,    0.0,   -5.0
00:05:30,  973.1,   -0.5,   87.2,    0.64,    0.40,    0.0,   -5.0
00:05:35,  973.2,   -0.5,   87.2,    0.44,    0.18,    0.0,   -5.0
00:05:40,  973.2,   -0.5,   87.2,    0.77,    0.18,    0.0,   -5.0
00:05:45,  973.1,   -0.5,   87.3,    0.73,    0.12,    0.0,   -5.0
00:05:50,  973.1,   -0.5,   87.2,    0.73,    0.30,    0.0,   -5.0
00:05:55,  973.2,   -0.5,   87.2,    0.66,    0.34,    0.0,   -5.0
00:06:00,  973.1,   -0.5,   87.2,    0.47,   -0.04,    0.0,   -5.0
00:06:05,  973.1,   -0.5,   87.2,    0.75,   -0.21,    0.0,   -5.0
00:06:10,  973.2,   -0.5,   87.2,    0.89,   -0.25,    0.0,   -5.0
00:06:15,  973.1,   -0.5,   87.3,    0.83,   -0.38,    0.0,   -5.0
00:06:20,  973.1,   -0.5,   87.2,    0.74,    0.16,    0.0,   -5.0
00:06:25,  973.2,   -0.5,   87.2,    0.77,    0.24,    0.0,   -5.0
00:06:30,  973.1,   -0.5,   87.1,    1.23,    0.03,    0.0,   -5.0
00:06:35,  973.1,   -0.5,   87.2,    1.43,   -0.19,    0.0,   -5.0
00:06:40,  973.2,   -0.5,   87.2,    1.26,   -0.17,    0.0,   -5.0
00:06:45,  973.2,   -0.5,   87.1,    1.23,   -0.09,    0.0,   -5.0
00:06:50,  973.2,   -0.5,   87.1,    1.36,    0.07,    0.0,   -5.0
00:06:55,  973.2,   -0.5,   87.1,    0.98,    0.15,    0.0,   -5.0
00:07:00,  973.2,   -0.5,   87.1,    0.76,    0.22,    0.0,   -4.8
00:07:05,  973.2,   -0.5,   87.1,    0.75,    0.31,    0.0,   -4.8
00:07:10,  973.2,   -0.5,   87.1,    0.75,    0.32,    0.0,   -4.8
00:07:15,  973.2,   -0.5,   87.1,    0.64,    0.46,    0.0,   -4.8
00:07:20,  973.2,   -0.5,   87.1,    0.75,    0.26,    0.0,   -5.0
00:07:25,  973.2,   -0.5,   87.1,    0.89,    0.27,    0.0,   -5.0
00:07:30,  973.2,   -0.5,   87.1,    1.15,    0.59,    0.0,   -5.0
00:07:35,  973.2,   -0.5,   87.2,    0.88,    0.48,    0.0,   -5.0
00:07:40,  973.2,   -0.5,   87.1,    0.95,    0.26,    0.0,   -4.8
00:07:45,  973.2,   -0.5,   87.1,    0.75,    0.16,    0.0,   -5.0
00:07:50,  973.2,   -0.5,   87.1,    0.47,    0.14,    0.0,   -5.0
00:07:55,  973.2,   -0.5,   87.2,    0.72,    0.41,    0.0,   -5.0
00:08:00,  973.2,   -0.5,   87.1,    0.48,    0.64,    0.0,   -4.8
00:08:05,  973.2,   -0.5,   87.2,    0.60,    0.50,    0.0,   -4.6
00:08:10,  973.2,   -0.5,   87.2,    0.64,    0.54,    0.0,   -4.6
00:08:15,  973.2,   -0.5,   87.2,    0.76,    0.08,    0.0,   -4.6
00:08:20,  973.2,   -0.5,   87.2,    0.79,   -0.01,    0.0,   -4.6
00:08:25,  973.2,   -0.5,   87.2,    0.77,   -0.17,    0.0,   -4.6
00:08:30,  973.2,   -0.5,   87.2,    0.73,    0.25,    0.0,   -4.6
00:08:35,  973.2,   -0.5,   87.2,    0.72,    0.35,    0.0,   -4.6
00:08:40,  973.2,   -0.5,   87.3,    0.45,    0.19,    0.0,   -4.8
00:08:45,  973.2,   -0.5,   87.3,    0.36,    0.23,    0.0,   -4.6
00:08:50,  973.2,   -0.5,   87.3,    0.30,    0.06,    0.0,   -4.6
00:08:55,  973.2,   -0.5,   87.3,    0.36,   -0.04,    0.0,   -4.6
00:09:00,  973.2,   -0.5,   87.3,    0.25,   -0.13,    0.0,   -4.6
00:09:05,  973.2,   -0.5,   87.3,    0.51,    0.06,    0.0,   -4.6
00:09:10,  973.2,   -0.5,   87.4,    0.34,   -0.32,    0.0,   -4.6
00:09:15,  973.2,   -0.5,   87.3,    0.29,    0.01,    0.0,   -4.6
00:09:20,  973.2,   -0.5,   87.4,    0.27,   -0.15,    0.0,   -4.6
00:09:25,  973.2,   -0.5,   87.3,    0.15,   -0.23,    0.0,   -4.6
00:09:30,  973.2,   -0.5,   87.4,    0.19,   -0.30,    0.0,   -4.6
00:09:35,  973.2,   -0.5,   87.4,    0.02,   -0.03,    0.0,   -4.6
00:09:40,  973.2,   -0.5,   87.5,    0.05,   -0.09,    0.0,   -4.6
00:09:45,  973.2,   -0.5,   87.5,    0.01,   -0.02,    0.0,   -4.6
00:09:50,  973.2,   -0.5,   87.6,    0.04,   -0.02,    0.0,   -4.6
00:09:55,  973.2,   -0.5,   87.5,    0.02,    0.04,    0.0,   -4.6
00:10:00,  973.2,   -0.5,   87.6,   -0.05,    0.27,    0.0,   -4.4
00:10:05,  973.2,   -0.5,   87.5,    0.20,    0.28,    0.0,   -4.4
00:10:10,  973.2,   -0.5,   87.6,    0.22,    0.23,    0.0,   -4.6
00:10:15,  973.2,   -0.5,   87.5,    0.22,    0.23,    0.0,   -4.4
00:10:20,  973.1,   -0.5,   87.6,    0.01,    0.04,    0.0,   -4.6
00:10:25,  973.2,   -0.5,   87.6,   -0.12,    0.26,    0.0,   -4.6
00:10:30,  973.1,   -0.5,   87.7,   -0.07,    0.30,    0.0,   -4.4
00:10:35,  973.2,   -0.5,   87.6,   -0.21,    0.50,    0.0,   -4.4
00:10:40,  973.1,   -0.5,   87.7,    0.23,    0.43,    0.0,   -4.4
00:10:45,  973.2,   -0.5,   87.7,   -0.13,    0.46,    0.0,   -4.4
00:10:50,  973.1,   -0.5,   87.8,   -0.18,    0.37,    0.0,   -4.2
00:10:55,  973.1,   -0.5,   87.7,   -0.12,    0.36,    0.0,   -4.2
00:11:00,  973.1,   -0.5,   87.8,    0.01,    0.50,    0.0,   -4.4
00:11:05,  973.1,   -0.5,   87.7,    0.03,    0.34,    0.0,   -4.2
00:11:10,  973.1,   -0.5,   87.8,   -0.10,    0.35,    0.0,   -4.4
00:11:15,  973.1,   -0.5,   87.7,    0.05,    0.52,    0.0,   -4.4
00:11:20,  973.1,   -0.5,   87.8,   -0.07,    0.44,    0.0,   -4.4
00:11:25,  973.1,   -0.5,   87.7,   -0.05,    0.52,    0.0,   -4.4
00:11:30,  973.1,   -0.5,   87.7,   -0.21,    0.50,    0.0,   -4.4
00:11:35,  973.1,   -0.5,   87.6,   -0.18,    0.45,    0.0,   -4.4
00:11:40,  973.1,   -0.5,   87.6,   -0.29,    0.44,    0.0,   -4.4
00:11:45,  973.1,   -0.5,   87.5,   -0.27,    0.42,    0.0,   -4.4
00:11:50,  973.1,   -0.4,   87.5,   -0.42,    0.51,    0.0,   -4.6
00:11:55,  973.1,   -0.4,   87.4,   -0.07,    0.49,    0.0,   -4.6
00:12:00,  973.1,   -0.4,   87.4,   -0.28,    0.45,    0.0,   -4.4
00:12:05,  973.1,   -0.4,   87.4,   -0.25,    0.42,    0.0,   -4.6
00:12:10,  973.1,   -0.4,   87.4,   -0.35,    0.29,    0.0,   -4.6
00:12:15,  973.1,   -0.4,   87.3,   -0.34,    0.41,    0.0,   -4.6
00:12:20,  973.1,   -0.4,   87.3,   -0.30,    0.36,    0.0,   -4.6
00:12:25,  973.1,   -0.4,   87.2,   -0.31,    0.39,    0.0,   -4.6
00:12:30,  973.0,   -0.4,   87.2,   -0.33,    0.35,    0.0,   -4.4
00:12:35,  973.1,   -0.4,   87.0,   -0.54,    0.32,    0.0,   -4.2
00:12:40,  973.1,   -0.4,   87.0,   -0.71,    0.46,    0.0,   -4.2
00:12:45,  973.1,   -0.4,   86.9,   -0.69,    0.28,    0.0,   -4.2
00:12:50,  973.1,   -0.4,   86.8,   -0.76,    0.26,    0.0,   -4.2
00:12:55,  973.0,   -0.4,   86.7,   -0.53,    0.12,    0.0,   -4.2
00:13:00,  973.0,   -0.4,   86.7,   -0.54,    0.10,    0.0,   -4.2
00:13:05,  973.0,   -0.4,   86.5,   -0.53,    0.00,    0.0,   -4.2
00:13:10,  973.0,   -0.4,   86.5,   -0.47,    0.00,    0.0,   -4.4
00:13:15,  973.0,   -0.4,   86.3,   -0.49,    0.00,    0.0,   -4.2
00:13:20,  973.0,   -0.4,   86.3,   -0.49,    0.00,    0.0,   -4.2
00:13:25,  973.0,   -0.4,   86.2,   -0.51,    0.00,    0.0,   -4.2
00:13:30,  973.0,   -0.4,   86.2,   -0.52,    0.00,    0.0,   -4.2
00:13:35,  973.0,   -0.4,   86.0,   -0.53,    0.02,    0.0,   -4.2
00:13:40,  973.0,   -0.4,   86.1,   -0.49,    0.00,    0.0,   -4.2
00:13:45,  973.0,   -0.3,   85.9,   -0.81,    0.00,    0.0,   -4.2
00:13:50,  972.9,   -0.4,   86.0,   -0.50,   -0.01,    0.0,   -4.2
00:13:55,  973.0,   -0.4,   85.9,   -0.46,    0.00,    0.0,   -4.2
00:14:00,  973.0,   -0.3,   86.0,   -0.48,   -0.06,    0.0,   -4.2
00:14:05,  973.0,   -0.4,   85.9,   -0.48,   -0.01,    0.0,   -4.2
00:14:10,  973.0,   -0.4,   86.0,   -0.34,   -0.03,    0.0,   -4.2
00:14:15,  972.9,   -0.3,   85.9,   -0.49,   -0.04,    0.0,   -4.2
00:14:20,  973.0,   -0.3,   86.0,   -0.43,    0.04,    0.0,   -4.2
00:14:25,  973.0,   -0.3,   86.0,   -0.29,    0.03,    0.0,   -4.2
00:14:30,  973.0,   -0.4,   86.0,   -0.34,    0.03,    0.0,   -4.2
00:14:35,  973.0,   -0.4,   86.0,   -0.29,    0.03,    0.0,   -4.2
00:14:40,  972.9,   -0.3,   86.1,   -0.30,    0.09,    0.0,   -4.2
00:14:45,  972.9,   -0.4,   86.1,   -0.30,    0.09,    0.0,   -4.2
00:14:50,  972.9,   -0.3,   86.2,   -0.24,    0.13,    0.0,   -4.4
00:14:55,  972.9,   -0.3,   86.2,   -0.27,    0.15,    0.0,   -4.2
00:15:00,  972.9,   -0.3,   86.2,   -0.13,    0.28,    0.0,   -4.4
00:15:05,  972.9,   -0.3,   86.2,   -0.08,    0.26,    0.0,   -4.2
00:15:10,  972.9,   -0.3,   86.3,   -0.08,    0.30,    0.0,   -4.2
00:15:15,  972.9,   -0.3,   86.3,   -0.09,    0.29,    0.0,   -4.2
00:15:20,  972.9,   -0.4,   86.4,   -0.13,    0.25,    0.0,   -4.2
00:15:25,  972.9,   -0.4,   86.4,   -0.17,    0.32,    0.0,   -4.4
00:15:30,  972.9,   -0.4,   86.5,   -0.17,    0.31,    0.0,   -4.4
00:15:35,  972.9,   -0.4,   86.5,   -0.06,    0.07,    0.0,   -4.2
00:15:40,  972.9,   -0.4,   86.6,   -0.07,    0.04,    0.0,   -4.2
00:15:45,  972.9,   -0.4,   86.5,   -0.03,    0.02,    0.0,   -4.4
00:15:50,  972.9,   -0.4,   86.7,   -0.03,    0.02,    0.0,   -4.4
00:15:55,  972.9,   -0.4,   86.6,   -0.25,    0.16,    0.0,   -4.4
00:16:00,  972.8,   -0.4,   86.7,   -0.08,    0.05,    0.0,   -4.4
00:16:05,  972.9,   -0.4,   86.7,   -0.03,    0.02,    0.0,   -4.4
00:16:10,  972.9,   -0.4,   86.8,   -0.30,    0.20,    0.0,   -4.4
00:16:15,  972.8,   -0.4,   86.7,   -0.25,    0.16,    0.0,   -4.4
00:16:20,  972.8,   -0.4,   86.8,   -0.26,    0.17,    0.0,   -4.4
00:16:25,  972.8,   -0.4,   86.7,   -0.30,    0.19,    0.0,   -4.4
00:16:30,  972.9,   -0.4,   86.8,   -0.24,    0.15,    0.0,   -4.4
00:16:35,  972.8,   -0.4,   86.8,   -0.26,    0.17,    0.0,   -4.2
00:16:40,  972.9,   -0.4,   86.9,   -0.24,    0.15,    0.0,   -4.2
00:16:45,  972.8,   -0.4,   86.8,   -0.26,    0.20,    0.0,   -4.2
00:16:50,  972.8,   -0.4,   86.9,   -0.36,    0.27,    0.0,   -4.2
00:16:55,  972.9,   -0.4,   86.9,   -0.39,    0.30,    0.0,   -4.2
00:17:00,  972.8,   -0.4,   87.0,   -0.41,    0.34,    0.0,   -4.2
00:17:05,  972.8,   -0.4,   87.0,   -0.40,    0.29,    0.0,   -4.2
00:17:10,  972.8,   -0.4,   87.1,   -0.35,    0.33,    0.0,   -4.4
00:17:15,  972.8,   -0.4,   87.1,   -0.38,    0.32,    0.0,   -4.4
00:17:20,  972.8,   -0.4,   87.1,   -0.29,    0.35,    0.0,   -4.4
00:17:25,  972.8,   -0.4,   87.1,   -0.28,    0.44,    0.0,   -4.4
00:17:30,  972.8,   -0.4,   87.2,   -0.27,    0.41,    0.0,   -4.4
00:17:35,  972.9,   -0.4,   87.1,   -0.28,    0.43,    0.0,   -4.4
00:17:40,  972.9,   -0.4,   87.2,   -0.28,    0.40,    0.0,   -4.4
00:17:45,  972.8,   -0.4,   87.2,   -0.29,    0.39,    0.0,   -4.4
00:17:50,  972.8,   -0.4,   87.3,   -0.32,    0.38,    0.0,   -4.4
00:17:55,  972.8,   -0.4,   87.2,   -0.22,    0.23,    0.0,   -4.4
00:18:00,  972.8,   -0.4,   87.3,   -0.21,    0.22,    0.0,   -4.2
00:18:05,  972.8,   -0.4,   87.2,   -0.22,    0.23,    0.0,   -4.4
00:18:10,  972.8,   -0.4,   87.2,   -0.18,    0.25,    0.0,   -4.2
00:18:15,  972.8,   -0.4,   87.2,   -0.15,    0.27,    0.0,   -4.2
00:18:20,  972.8,   -0.4,   87.3,   -0.02,    0.04,    0.0,   -4.2
00:18:25,  972.8,   -0.4,   87.2,   -0.02,    0.04,    0.0,   -4.2
00:18:30,  972.8,   -0.4,   87.3,   -0.03,    0.06,    0.0,   -4.2
00:18:35,  972.8,   -0.4,   87.3,   -0.02,    0.03,    0.0,   -4.2
00:18:40,  972.8,   -0.4,   87.4,   -0.02,    0.03,    0.0,   -4.2
00:18:45,  972.8,   -0.4,   87.3,   -0.02,    0.04,    0.0,   -4.2
00:18:50,  972.8,   -0.4,   87.4,   -0.02,    0.04,    0.0,   -4.2
00:18:55,  972.8,   -0.4,   87.3,   -0.01,    0.02,    0.0,   -4.2
00:19:00,  972.8,   -0.4,   87.4,   -0.01,    0.03,    0.0,   -4.2
00:19:05,  972.8,   -0.4,   87.3,   -0.02,    0.04,    0.0,   -4.2
00:19:10,  972.9,   -0.4,   87.4,   -0.02,    0.04,    0.0,   -4.2
00:19:15,  972.8,   -0.4,   87.3,   -0.02,    0.04,    0.0,   -4.2
00:19:20,  972.8,   -0.4,   87.4,   -0.17,    0.31,    0.0,   -4.2
00:19:25,  972.8,   -0.4,   87.3,   -0.15,    0.28,    0.0,   -4.2
00:19:30,  972.8,   -0.4,   87.4,   -0.17,    0.31,    0.0,   -4.2
00:19:35,  972.8,   -0.4,   87.3,   -0.14,    0.26,    0.0,   -4.2
00:19:40,  972.8,   -0.4,   87.4,   -0.15,    0.27,    0.0,   -4.2
00:19:45,  972.8,   -0.4,   87.3,   -0.13,    0.24,    0.0,   -4.2
00:19:50,  972.8,   -0.4,   87.4,   -0.04,    0.07,    0.0,   -4.2
00:19:55,  972.8,   -0.4,   87.3,   -0.17,    0.31,    0.0,   -4.2
00:20:00,  972.8,   -0.4,   87.4,   -0.13,    0.24,    0.0,   -4.2
00:20:05,  972.8,   -0.4,   87.3,   -0.02,    0.04,    0.0,   -4.2
00:20:10,  972.8,   -0.4,   87.3,   -0.02,    0.04,    0.0,   -4.2
00:20:15,  972.8,   -0.4,   87.3,   -0.01,    0.02,    0.0,   -4.2
00:20:20,  972.8,   -0.4,   87.3,   -0.01,    0.02,    0.0,   -4.2
00:20:25,  972.8,   -0.4,   87.2,   -0.04,    0.07,    0.0,   -4.2
00:20:30,  972.8,   -0.4,   87.3,   -0.01,    0.03,    0.0,   -4.2
00:20:35,  972.8,   -0.4,   87.2,   -0.02,    0.04,    0.0,   -4.2
00:20:40,  972.8,   -0.4,   87.3,   -0.01,    0.03,    0.0,   -4.2
00:20:45,  972.8,   -0.4,   87.2,   -0.01,    0.03,    0.0,   -4.2
00:20:50,  972.8,   -0.4,   87.3,   -0.04,    0.08,    0.0,   -4.2
00:20:55,  972.8,   -0.4,   87.2,   -0.02,    0.04,    0.0,   -4.2
00:21:00,  972.8,   -0.4,   87.2,   -0.02,    0.04,    0.0,   -4.2
00:21:05,  972.8,   -0.4,   87.2,   -0.04,    0.07,    0.0,   -4.2
00:21:10,  972.9,   -0.4,   87.3,   -0.01,    0.03,    0.0,   -4.2
00:21:15,  972.8,   -0.4,   87.2,   -0.01,    0.03,    0.0,   -4.2
00:21:20,  972.8,   -0.4,   87.2,   -0.01,    0.04,    0.0,   -4.2
00:21:25,  972.8,   -0.4,   87.2,   -0.00,    0.04,    0.0,   -4.2
00:21:30,  972.8,   -0.4,   87.3,   -0.00,    0.04,    0.0,   -4.2
00:21:35,  972.8,   -0.4,   87.2,    0.00,    0.05,    0.0,   -4.2
00:21:40,  972.8,   -0.4,   87.3,    0.03,    0.03,    0.0,   -4.2
00:21:45,  972.8,   -0.4,   87.3,    0.34,    0.08,    0.0,   -4.2
00:21:50,  972.8,   -0.4,   87.3,    0.29,    0.05,    0.0,   -4.2
00:21:55,  972.8,   -0.4,   87.3,    0.31,    0.05,    0.0,   -4.2
00:22:00,  972.9,   -0.4,   87.4,    0.20,    0.22,    0.0,   -4.2
00:22:05,  972.8,   -0.4,   87.3,    0.22,    0.21,    0.0,   -4.2
00:22:10,  972.8,   -0.4,   87.4,    0.31,    0.15,    0.0,   -4.2
00:22:15,  972.9,   -0.4,   87.4,    0.31,    0.03,    0.0,   -4.2
00:22:20,  972.9,   -0.4,   87.4,    0.31,    0.01,    0.0,   -4.2
00:22:25,  972.9,   -0.4,   87.4,    0.35,    0.14,    0.0,   -4.2
00:22:30,  972.9,   -0.4,   87.4,    0.71,    0.35,    0.0,   -4.2
00:22:35,  972.9,   -0.4,   87.4,    0.72,    0.40,    0.0,   -4.2
00:22:40,  972.9,   -0.4,   87.5,    0.63,    0.50,    0.0,   -4.2
00:22:45,  972.9,   -0.4,   87.5,    0.34,    0.73,    0.0,   -4.2
00:22:50,  972.9,   -0.4,   87.5,    0.12,    0.50,    0.0,   -4.2
00:22:55,  972.8,   -0.4,   87.5,    0.44,    0.29,    0.0,   -4.2
00:23:00,  972.9,   -0.4,   87.6,    0.40,    0.30,    0.0,   -4.2
00:23:05,  972.8,   -0.4,   87.5,    0.22,    0.19,    0.0,   -4.2
00:23:10,  972.8,   -0.4,   87.6,    0.23,    0.20,    0.0,   -4.2
00:23:15,  972.9,   -0.4,   87.6,    0.35,    0.06,    0.0,   -4.2
00:23:20,  972.9,   -0.4,   87.6,    0.31,    0.03,    0.0,   -4.2
00:23:25,  972.9,   -0.4,   87.5,    0.37,    0.06,    0.0,   -4.2
00:23:30,  972.9,   -0.4,   87.6,    0.50,    0.14,    0.0,   -4.2
00:23:35,  972.9,   -0.4,   87.5,    0.30,    0.21,    0.0,   -4.2
00:23:40,  972.9,   -0.4,   87.6,    0.26,    0.13,    0.0,   -4.2
00:23:45,  972.9,   -0.4,   87.5,    0.39,    0.12,    0.0,   -4.2
00:23:50,  972.8,   -0.4,   87.6,    0.42,    0.21,    0.0,   -4.2
00:23:55,  972.9,   -0.4,   87.5,    0.34,    0.14,    0.0,   -4.0
00:24:00,  972.9,   -0.4,   87.6,    0.33,    0.09,    0.0,   -4.0
00:24:05,  972.9,   -0.4,   87.5,    0.39,    0.09,    0.0,   -3.8
00:24:10,  972.8,   -0.4,   87.6,    0.47,    0.10,    0.0,   -3.8
00:24:15,  972.9,   -0.4,   87.5,    0.52,    0.11,    0.0,   -3.8
00:24:20,  972.9,   -0.4,   87.6,    0.46,    0.11,    0.0,   -3.8
00:24:25,  972.9,   -0.4,   87.5,    0.61,    0.13,    0.0,   -3.8
00:24:30,  972.9,   -0.4,   87.6,    0.77,    0.18,    0.0,   -3.8
00:24:35,  972.9,   -0.4,   87.5,    0.71,    0.19,    0.0,   -3.8
00:24:40,  972.9,   -0.4,   87.5,    0.57,    0.18,    0.0,   -3.8
00:24:45,  972.9,   -0.4,   87.5,    0.61,    0.19,    0.0,   -4.0
00:24:50,  972.9,   -0.4,   87.6,    0.55,    0.17,    0.0,   -3.8
00:24:55,  972.9,   -0.4,   87.5,    0.59,    0.18,    0.0,   -4.0
00:25:00,  972.9,   -0.4,   87.6,    0.46,    0.14,    0.0,   -4.2
00:25:05,  972.9,   -0.4,   87.5,    0.42,    0.13,    0.0,   -4.0
00:25:10,  972.9,   -0.4,   87.6,    0.60,    0.18,    0.0,   -4.2
00:25:15,  972.9,   -0.4,   87.5,    0.78,    0.24,    0.0,   -4.2
00:25:20,  972.9,   -0.4,   87.6,    0.78,    0.24,    0.0,   -4.2
00:25:25,  972.9,   -0.4,   87.5,    0.78,    0.24,    0.0,   -4.2
00:25:30,  973.0,   -0.4,   87.5,    0.76,    0.23,    0.0,   -4.2
00:25:35,  973.0,   -0.4,   87.4,    0.75,    0.13,    0.0,   -4.2
00:25:40,  973.0,   -0.4,   87.4,    0.77,    0.17,    0.0,   -4.2
00:25:45,  973.0,   -0.4,   87.3,    0.76,    0.21,    0.0,   -4.2
00:25:50,  973.0,   -0.4,   87.3,    0.75,    0.23,    0.0,   -4.2
00:25:55,  972.9,   -0.4,   87.3,    0.76,    0.23,    0.0,   -4.2
00:26:00,  973.0,   -0.4,   87.3,    0.78,    0.29,    0.0,   -4.2
00:26:05,  972.9,   -0.4,   87.2,    0.64,    0.40,    0.0,   -4.2
00:26:10,  973.0,   -0.4,   87.2,    0.71,    0.17,    0.0,   -4.2
00:26:15,  973.0,   -0.4,   87.1,    0.84,    0.26,    0.0,   -4.2
00:26:20,  973.0,   -0.4,   87.2,    0.92,    0.26,    0.0,   -4.2
00:26:25,  973.1,   -0.4,   87.1,    0.93,    0.32,    0.0,   -4.4
00:26:30,  973.0,   -0.4,   87.1,    0.92,    0.26,    0.0,   -4.4
00:26:35,  973.0,   -0.4,   87.1,    0.87,    0.25,    0.0,   -4.6
00:26:40,  973.0,   -0.4,   87.1,    1.00,    0.15,    0.0,   -4.4
00:26:45,  973.0,   -0.4,   87.0,    1.02,    0.16,    0.0,   -4.4
00:26:50,  973.0,   -0.4,   87.1,    1.26,    0.22,    0.0,   -4.4
00:26:55,  973.0,   -0.4,   87.0,    0.91,    0.28,    0.0,   -4.4
00:27:00,  973.0,   -0.4,   87.0,    0.96,    0.29,    0.0,   -4.4
00:27:05,  973.0,   -0.4,   87.0,    0.99,    0.28,    0.0,   -4.4
00:27:10,  973.0,   -0.4,   87.0,    0.88,    0.24,    0.0,   -4.4
00:27:15,  973.1,   -0.4,   86.9,    0.73,    0.22,    0.0,   -4.6
00:27:20,  973.0,   -0.4,   87.0,    0.76,    0.23,    0.0,   -4.4
00:27:25,  973.0,   -0.4,   86.9,    0.77,    0.23,    0.0,   -4.6
00:27:30,  973.0,   -0.4,   87.0,    0.80,    0.19,    0.0,   -4.6
00:27:35,  973.1,   -0.4,   86.9,    0.82,    0.18,    0.0,   -4.6
00:27:40,  973.0,   -0.4,   86.9,    0.76,    0.22,    0.0,   -4.6
00:27:45,  973.0,   -0.4,   86.9,    0.75,    0.20,    0.0,   -4.4
00:27:50,  973.1,   -0.4,   86.9,    0.72,    0.37,    0.0,   -4.4
00:27:55,  973.1,   -0.4,   86.9,    0.45,    0.19,    0.0,   -4.6
00:28:00,  973.0,   -0.4,   86.9,    0.47,    0.23,    0.0,   -4.6
00:28:05,  973.0,   -0.4,   86.9,    0.75,    0.37,    0.0,   -4.4
00:28:10,  973.1,   -0.4,   86.9,    0.69,    0.29,    0.0,   -4.6
00:28:15,  973.1,   -0.4,   86.9,    0.93,    0.15,    0.0,   -4.4
00:28:20,  973.1,   -0.4,   86.9,    0.71,    0.46,    0.0,   -4.4
00:28:25,  973.1,   -0.4,   86.9,    0.70,    0.39,    0.0,   -4.4
00:28:30,  973.1,   -0.4,   87.0,    0.79,    0.14,    0.0,   -4.6
00:28:35,  973.1,   -0.4,   86.9,    0.76,    0.23,    0.0,   -4.4
00:28:40,  973.1,   -0.4,   87.1,    0.67,    0.44,    0.0,   -4.4
00:28:45,  973.1,   -0.4,   87.1,    0.77,    0.17,    0.0,   -4.6
00:28:50,  973.1,   -0.4,   87.2,    0.79,   -0.15,    0.0,   -4.6
00:28:55,  973.1,   -0.4,   87.1,    0.47,   -0.09,    0.0,   -4.6
00:29:00,  973.1,   -0.4,   87.3,    0.46,   -0.09,    0.0,   -4.6
00:29:05,  973.1,   -0.4,   87.3,    0.51,    0.03,    0.0,   -4.6
00:29:10,  973.1,   -0.4,   87.4,    0.73,    0.13,    0.0,   -4.6
00:29:15,  973.1,   -0.4,   87.4,    0.98,   -0.15,    0.0,   -4.6
00:29:20,  973.1,   -0.4,   87.5,    0.98,   -0.08,    0.0,   -4.6
00:29:25,  973.1,   -0.4,   87.5,    0.96,   -0.03,    0.0,   -4.6
00:29:30,  973.0,   -0.4,   87.6,    0.97,   -0.07,    0.0,   -4.6
00:29:35,  973.1,   -0.4,   87.5,    1.25,   -0.25,    0.0,   -4.6
00:29:40,  973.1,   -0.4,   87.6,    0.98,   -0.08,    0.0,   -4.6
00:29:45,  973.1,   -0.4,   87.6,    1.22,   -0.23,    0.0,   -4.6
00:29:50,  973.0,   -0.4,   87.6,    1.28,   -0.10,    0.0,   -4.6
00:29:55,  973.1,   -0.4,   87.6,    1.23,   -0.08,    0.0,   -4.6
00:30:00,  973.1,   -0.4,   87.6,    1.27,    0.07,    0.0,   -4.6
00:30:05,  973.0,   -0.4,   87.6,    1.22,   -0.09,    0.0,   -4.6
00:30:10,  973.1,   -0.4,   87.6,    1.30,   -0.12,    0.0,   -4.6
00:30:15,  973.1,   -0.4,   87.6,    0.97,   -0.19,    0.0,   -4.8
00:30:20,  973.1,   -0.4,   87.6,    1.22,   -0.34,    0.0,   -4.8
00:30:25,  973.1,   -0.4,   87.6,    1.26,   -0.40,    0.0,   -4.8
00:30:30,  973.1,   -0.4,   87.6,    0.90,   -0.29,    0.0,   -4.8
00:30:35,  973.1,   -0.4,   87.6,    0.99,   -0.15,    0.0,   -5.0
00:30:40,  973.1,   -0.4,   87.7,    0.97,   -0.19,    0.0,   -4.8