                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/02/17 00:00,  999.0,  999.0,  999.0,  -46.9,  -30.1,  -39.6,  -35.2,  -42.9,  -45.6,  -46.5,  -49.2,  -49.9,  999.0,  -45.3,  999.0,  -49.2,  999.0,  -50.8,  999.0,  999.0,  999.0,  -39.8,  -40.0,  -37.7,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/17 00:10,  999.0,  999.0,  999.0,  -46.6,  -29.9,  -40.0,  -34.8,  -43.2,  -45.4,  -45.9,  -46.5,  -45.6,  -44.3,  -44.7,  -46.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -48.3,  999.0,  -56.6
2003/02/17 00:20,  999.0,  999.0,  999.0,  -46.6,  -29.8,  -40.4,  -35.1,  -42.7,  -44.6,  -45.7,  -47.7,  -46.7,  999.0,  999.0,  -48.3,  -45.8,  -43.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/17 00:30,  999.0,  999.0,  999.0,  -47.1,  -29.8,  -40.1,  -34.8,  -42.8,  -45.9,  -47.7,  -49.2,  -48.8,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -51.9,  999.0,  -51.1,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0
2003/02/17 00:40,  999.0,  999.0,  999.0,  -46.7,  -30.1,  -38.9,  -34.7,  -43.1,  -46.3,  -45.4,  -44.1,  999.0,  999.0,  -47.8,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -50.2,  -52.7,  999.0,  -49.9
2003/02/17 00:50,  999.0,  999.0,  999.0,  -47.4,  -28.2,  -31.4,  -29.2,  -31.0,  -32.7,  -34.5,  -35.6,  -38.0,  -38.8,  -39.7,  -37.6,  -39.3,  -42.1,  -41.9,  -37.7,  -44.8,  -45.4,  999.0,  -36.3,  -49.7,  -39.5,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/17 01:00,  999.0,  999.0,  999.0,  -47.4,  -29.2,  -33.8,  -32.0,  -38.2,  -39.9,  -40.6,  -41.0,  -37.4,  -41.0,  -42.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -52.3,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0
2003/02/17 01:10,  999.0,  999.0,  999.0,  -46.8,  -30.3,  -40.6,  -35.1,  -43.0,  -46.6,  -46.2,  -47.1,  -47.6,  -50.6,  -48.8,  -48.6,  -46.1,  -49.7,  -51.1,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/17 01:20,  999.0,  999.0,  999.0,  -46.9,  -30.2,  -40.3,  -35.4,  -43.8,  -47.0,  -46.0,  -47.2,  -43.0,  -50.4,  -47.6,  -48.9,  -47.5,  -46.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/17 01:30,  999.0,  999.0,  999.0,  -47.4,  -30.2,  -40.8,  -35.5,  -43.0,  -46.2,  -46.8,  999.0,  -41.4,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -49.0,  999.0,  -50.1,  999.0,  -50.9,  999.0,  -47.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -50.8,  -49.6,  999.0,  999.0,  -50.2,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0
2003/02/17 01:40,  999.0,  999.0,  999.0,  -47.4,  -30.2,  -40.2,  -35.5,  -43.2,  -47.3,  -47.9,  -49.7,  -48.9,  999.0,  -49.0,  -49.4,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -51.3,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0
2003/02/17 01:50,  999.0,  999.0,  999.0,  -47.3,  -30.1,  -40.6,  -35.7,  -43.9,  -45.4,  -46.4,  -47.6,  999.0,  999.0,  -50.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.0,  -47.5,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -50.3,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/17 02:00,  999.0,  999.0,  999.0,  -47.2,  -30.1,  -39.7,  -35.8,  -43.8,  -44.8,  -44.1,  -44.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0
2003/02/17 02:10,  999.0,  999.0,  999.0,  999.0,  -30.1,  -40.3,  -35.9,  -43.4,  -46.7,  -46.8,  -48.5,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0
2003/02/17 02:20,  999.0,  999.0,  999.0,  -47.1,  -30.1,  -40.7,  -36.0,  -44.3,  -45.3,  -48.2,  -48.8,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0
2003/02/17 02:30,  999.0,  999.0,  999.0,  -47.3,  -30.2,  -40.1,  -36.1,  -45.3,  -47.0,  -47.2,  -48.9,  -49.4,  -51.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/17 02:40,  999.0,  999.0,  999.0,  -47.7,  -30.1,  -39.7,  -35.9,  -44.3,  -47.0,  -49.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -50.6,  999.0,  999.0
2003/02/17 02:50,  999.0,  999.0,  999.0,  -47.3,  -30.1,  -39.2,  -35.8,  -43.6,  -47.5,  -48.4,  -49.0,  -45.6,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7
2003/02/17 03:00,  999.0,  999.0,  999.0,  -47.3,  -29.9,  -39.2,  -35.2,  -42.1,  -43.6,  -45.6,  -46.4,  -44.5,  -46.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -39.6,  -40.8,  -43.5,  -46.2,  -46.8,  -46.6,  -47.2,  -48.9,  -49.4,  999.0,  -51.8,  -51.7,  999.0,  999.0
2003/02/17 03:10,  999.0,  999.0,  999.0,  -47.1,  -30.0,  -39.8,  -35.8,  -42.2,  -43.8,  -44.0,  -46.6,  -45.5,  -50.6,  999.0,  999.0,  -49.3,  999.0,  -50.3,  999.0,  999.0,  -37.3,  -34.7,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -42.4,  -43.6,  -47.5,  999.0,  -49.9,  -51.8,  999.0,  -50.5,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0
2003/02/17 03:20,  999.0,  999.0,  999.0,  -46.9,  -29.9,  -38.6,  -35.2,  -43.5,  -44.1,  -45.2,  -44.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/17 03:30,  999.0,  999.0,  999.0,  -46.8,  -29.8,  -36.9,  -32.8,  -41.6,  -44.6,  -47.5,  999.0,  -34.9,  -49.5,  -43.7,  -51.2,  -50.9,  999.0,  999.0,  -44.4,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/17 03:40,  999.0,  999.0,  999.0,  -46.8,  -29.8,  -40.0,  -36.1,  -42.7,  -46.5,  -47.4,  -49.0,  -50.5,  -47.6,  -45.5,  -50.7,  -49.4,  999.0,  -48.8,  -51.8,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -46.7,  -49.8,  -55.1,  999.0,  999.0,  -45.4,  999.0,  999.0,  -45.7,  999.0,  999.0,  -48.8,  999.0,  -47.1,  -46.3,  -47.0,  -47.4,  -51.8,  -48.6,  999.0
2003/02/17 03:50,  999.0,  999.0,  999.0,  -47.0,  -29.8,  -39.8,  -36.1,  -44.0,  -44.5,  -45.7,  -49.5,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -49.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -49.1,  999.0,  999.0
2003/02/17 04:00,  999.0,  999.0,  999.0,  -47.5,  -29.7,  -39.5,  -36.0,  -44.4,  -45.8,  -47.1,  999.0,  -48.4,  -49.4,  999.0,  -50.4,  -48.8,  -48.1,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -52.8,  999.0,  999.0,  -50.7,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0
2003/02/17 04:10,  999.0,  999.0,  999.0,  -46.8,  -29.7,  -38.8,  -36.5,  -44.6,  -46.6,  -47.5,  -48.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.5,  -47.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -55.6,  -50.2,  -52.5,  -52.3
2003/02/17 04:20,  999.0,  999.0,  999.0,  -47.4,  -30.0,  -38.6,  -36.6,  -44.1,  -46.6,  -47.8,  999.0,  999.0,  -44.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -52.8,  -53.0,  999.0,  -53.4,  999.0,  -53.8,  -53.9
2003/02/17 04:30,  999.0,  999.0,  999.0,  -47.5,  -29.9,  -37.8,  -36.5,  -44.3,  -46.4,  -47.6,  -49.8,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -52.8,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -54.1,  -53.2
2003/02/17 04:40,  999.0,  999.0,  999.0,  -44.2,  -30.2,  -38.7,  -36.6,  -43.4,  -43.0,  -47.7,  -48.2,  -49.7,  -50.7,  -52.3,  -50.2,  999.0,  999.0,  -50.2,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/17 04:50,  999.0,  999.0,  999.0,  -47.3,  -30.2,  -38.1,  -36.4,  -45.1,  -47.9,  -48.5,  -49.3,  -49.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -50.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0
2003/02/17 05:00,  999.0,  999.0,  999.0,  -47.0,  -30.2,  -37.5,  -37.0,  -43.3,  -45.9,  -47.9,  -47.0,  -45.6,  -49.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -48.3,  -35.8,  -35.8,  -39.7,  -39.4,  999.0
2003/02/17 05:10,  999.0,  999.0,  999.0,  -47.5,  -30.2,  -37.0,  -37.0,  -44.3,  -47.6,  -47.1,  -43.6,  -41.9,  -41.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -37.4,  999.0,  999.0,  -42.7,  999.0,  999.0,  -38.0,  999.0,  999.0
2003/02/17 05:20,  999.0,  999.0,  999.0,  -47.2,  -30.3,  -37.1,  -36.9,  -43.2,  -45.0,  -47.8,  -48.4,  -40.7,  -49.9,  -43.7,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -46.3,  999.0,  999.0,  -41.4,  999.0,  999.0
2003/02/17 05:30,  999.0,  999.0,  999.0,  -47.1,  -30.4,  -37.1,  -37.3,  -44.4,  -46.5,  -47.5,  -45.8,  999.0,  -37.4,  -38.3,  -46.1,  999.0,  -43.7,  999.0,  999.0,  999.0,  -37.1,  -37.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/17 05:40,  999.0,  999.0,  999.0,  -47.1,  -30.3,  -36.4,  -37.0,  -42.1,  -44.4,  -47.1,  -44.3,  -46.2,  -43.6,  -42.6,  999.0,  -47.7,  999.0,  999.0,  999.0,  -36.4,  -37.0,  999.0,  -47.2,  999.0,  999.0,  -51.1,  999.0,  999.0,  -48.5,  999.0,  -58.7,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/17 05:50,  999.0,  999.0,  999.0,  -46.8,  -30.5,  -33.4,  -35.8,  -40.6,  -45.2,  -47.4,  -47.5,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/17 06:00,  999.0,  999.0,  999.0,  -42.9,  -29.4,  -34.3,  -35.9,  -43.2,  -44.4,  -44.3,  -46.3,  -41.3,  -37.9,  -40.6,  -42.9,  -45.7,  999.0,  -37.1,  999.0,  -45.8,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/17 06:10,  999.0,  999.0,  999.0,  999.0,  -30.1,  -34.1,  -36.1,  -41.1,  -43.1,  -43.3,  -43.8,  -42.6,  -44.3,  -48.2,  -50.4,  -50.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.6,  999.0,  999.0,  999.0,  -49.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/17 06:20,  999.0,  999.0,  999.0,  -46.5,  -30.5,  -35.2,  -37.4,  -43.7,  -44.6,  -47.1,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -53.8,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -53.8
2003/02/17 06:30,  999.0,  999.0,  999.0,  -47.4,  -30.7,  -35.3,  -37.5,  -44.4,  -47.1,  -47.8,  -48.8,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -50.6,  -51.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0
2003/02/17 06:40,  999.0,  999.0,  999.0,  -45.5,  -30.7,  -35.8,  -36.6,  -43.7,  -45.2,  -44.5,  -46.7,  -49.9,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/17 06:50,  999.0,  999.0,  999.0,  -46.9,  -30.8,  -34.6,  -37.1,  -42.2,  -45.4,  -40.6,  -44.0,  -42.8,  -47.8,  -46.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/17 07:00,  999.0,  999.0,  999.0,  -47.8,  -29.0,  -31.4,  -33.8,  -36.2,  -36.1,  -20.0,  -33.0,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/17 07:10,  999.0,  999.0,  999.0,  -47.6,  -30.9,  -34.7,  -37.2,  -42.0,  -41.1,  -32.0,  -21.6,  -28.0,  -42.2,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/17 07:20,  999.0,  999.0,  999.0,  -47.2,  -30.9,  -34.6,  -36.4,  -37.6,  -37.9,  -42.6,  -41.7,  999.0,  999.0,  -36.4,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/17 07:30,  999.0,  999.0,  999.0,  -41.9,  -30.9,  -34.5,  -32.5,  -33.2,  -30.5,  -43.7,  -45.6,  -47.3,  999.0,  -35.4,  -18.2,  -29.3,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/17 07:40,  999.0,  999.0,  999.0,  -47.0,  -30.5,  -34.8,  -36.0,  -37.6,  -38.4,  -44.0,  -46.4,  -49.0,  999.0,  999.0,  999.0,  -41.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0
2003/02/17 07:50,  999.0,  999.0,  999.0,  -45.0,  -30.9,  -34.6,  -36.0,  -43.4,  -45.1,  -46.2,  -47.0,  -45.2,  -49.0,  -48.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -50.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0
2003/02/17 08:00,  999.0,  999.0,  999.0,  -47.6,  -31.1,  -35.8,  -36.9,  -44.1,  -46.6,  -49.4,  -48.1,  -49.2,  -48.9,  -45.6,  -52.2,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6
2003/02/17 08:10,  999.0,  999.0,  999.0,  -47.3,  -31.2,  -35.2,  -36.7,  -44.3,  -47.0,  -48.0,  999.0,  -45.1,  -49.0,  -48.4,  999.0,  -49.0,  -55.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0
2003/02/17 08:20,  999.0,  999.0,  999.0,  -47.7,  -31.2,  -35.9,  -35.9,  -42.2,  -45.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -52.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -52.4,  -56.1
2003/02/17 08:30,  999.0,  999.0,  999.0,  -46.7,  -29.1,  -30.0,  -29.2,  -31.9,  -31.8,  -34.8,  -38.9,  -41.0,  -43.0,  -47.2,  -48.7,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/17 08:40,  999.0,  999.0,  999.0,  -47.4,  -31.4,  -36.7,  -35.1,  -43.1,  -45.7,  -46.7,  -46.9,  -46.6,  -53.3,  -47.5,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0
2003/02/17 08:50,  999.0,  999.0,  999.0,  -47.5,  -31.4,  -36.8,  -35.8,  -44.3,  -48.3,  -48.5,  -49.2,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -57.2,  999.0,  999.0,  999.0