2018/11/23, +9, 136.10,  34.85, 385
00:00:45,  970.3,    4.8,   76.8,    1.51,    1.12,    0.0,   -5.0
00:00:50,  970.3,    4.8,   76.8,    3.47,   -0.35,    0.0,   -5.0
00:00:55,  970.2,    4.8,   76.8,    2.11,    1.43,    0.0,   -4.8
00:01:00,  970.3,    4.8,   76.7,    1.78,    1.63,    0.0,   -4.8
00:01:05,  970.3,    4.8,   76.8,    1.51,   -0.31,    0.0,   -4.8
00:01:10,  970.3,    4.8,   76.7,    0.67,    1.65,    0.0,   -4.8
00:01:15,  970.3,    4.8,   76.8,    0.03,    1.37,    0.0,   -4.8
00:01:20,  970.3,    4.8,   76.8,    1.31,    0.12,    0.0,   -4.8
00:01:25,  970.3,    4.8,   76.8,    1.70,    0.70,    0.0,   -4.8
00:01:30,  970.3,    4.8,   76.8,    1.62,    1.36,    0.0,   -4.8
00:01:35,  970.3,    4.8,   76.8,    0.69,   -1.09,    0.0,   -4.6
00:01:40,  970.3,    4.8,   76.8,    1.99,   -1.37,    0.0,   -4.6
00:01:45,  970.3,    4.8,   76.8,    2.99,   -1.18,    0.0,   -4.6
00:01:50,  970.3,    4.8,   76.9,    2.37,    0.65,    0.0,   -4.6
00:01:55,  970.3,    4.8,   76.8,    4.62,   -2.82,    0.0,   -4.6
00:02:00,  970.3,    4.8,   76.9,    3.79,   -0.27,    0.0,   -4.6
00:02:05,  970.3,    4.8,   76.9,    1.94,   -0.38,    0.0,   -4.6
00:02:10,  970.4,    4.8,   77.0,    0.49,   -1.30,    0.0,   -4.6
00:02:15,  970.3,    4.8,   76.9,    2.38,   -0.67,    0.0,   -4.8
00:02:20,  970.3,    4.8,   77.0,    1.98,   -0.20,    0.0,   -4.8
00:02:25,  970.3,    4.8,   77.0,    0.96,   -0.21,    0.0,   -4.8
00:02:30,  970.3,    4.8,   77.1,    1.34,   -0.38,    0.0,   -4.8
00:02:35,  970.3,    4.8,   77.0,    3.75,   -0.58,    0.0,   -4.8
00:02:40,  970.3,    4.8,   77.1,    5.52,   -0.86,    0.0,   -4.6
00:02:45,  970.3,    4.8,   77.1,    4.60,   -0.93,    0.0,   -4.8
00:02:50,  970.3,    4.8,   77.2,    4.18,   -0.57,    0.0,   -4.8
00:02:55,  970.3,    4.8,   77.2,    3.06,   -3.71,    0.0,   -4.8
00:03:00,  970.3,    4.8,   77.3,    2.88,   -0.20,    0.0,   -4.8
00:03:05,  970.3,    4.8,   77.4,    4.37,   -0.59,    0.0,   -4.8
00:03:10,  970.3,    4.8,   77.6,    4.51,    0.11,    0.0,   -5.0
00:03:15,  970.3,    4.8,   77.6,    2.92,   -0.59,    0.0,   -5.0
00:03:20,  970.3,    4.8,   77.7,    2.07,    0.63,    0.0,   -5.0
00:03:25,  970.3,    4.8,   77.8,    3.44,   -0.53,    0.0,   -5.0
00:03:30,  970.4,    4.8,   77.8,    3.91,   -0.13,    0.0,   -5.0
00:03:35,  970.4,    4.8,   77.8,    3.60,   -0.05,    0.0,   -5.0
00:03:40,  970.4,    4.8,   77.9,    3.19,   -0.90,    0.0,   -5.0
00:03:45,  970.4,    4.8,   77.9,    2.93,   -0.76,    0.0,   -5.0
00:03:50,  970.3,    4.8,   77.9,    3.40,   -0.76,    0.0,   -5.0
00:03:55,  970.4,    4.8,   77.9,    2.11,   -0.29,    0.0,   -5.0
00:04:00,  970.3,    4.8,   77.9,    2.96,   -0.57,    0.0,   -5.0
00:04:05,  970.3,    4.8,   77.9,    1.80,    1.85,    0.0,   -5.0
00:04:10,  970.3,    4.8,   77.9,    2.78,    1.42,    0.0,   -5.0
00:04:15,  970.4,    4.8,   77.9,    2.90,   -0.94,    0.0,   -5.0
00:04:20,  970.3,    4.8,   77.8,    5.98,   -0.58,    0.0,   -5.0
00:04:25,  970.3,    4.8,   77.8,    4.05,   -1.70,    0.0,   -5.0
00:04:30,  970.4,    4.8,   77.8,    2.96,   -0.23,    0.0,   -5.0
00:04:35,  970.4,    4.8,   77.9,    3.65,   -2.08,    0.0,   -5.0
00:04:40,  970.4,    4.8,   77.8,    5.49,   -1.07,    0.0,   -5.0
00:04:45,  970.3,    4.8,   77.9,    8.20,   -1.82,    0.0,   -4.8
00:04:50,  970.3,    4.8,   77.8,    5.81,   -1.52,    0.0,   -4.8
00:04:55,  970.3,    4.7,   77.9,    5.16,   -0.37,    0.0,   -4.6
00:05:00,  970.4,    4.8,   77.8,    4.61,   -0.94,    0.0,   -4.6
00:05:05,  970.4,    4.7,   77.8,    3.76,   -0.59,    0.0,   -4.8
00:05:10,  970.4,    4.7,   77.8,    2.89,   -0.23,    0.0,   -4.8
00:05:15,  970.4,    4.7,   77.8,    1.98,   -0.56,    0.0,   -4.6
00:05:20,  970.3,    4.8,   77.7,    4.39,   -1.64,    0.0,   -4.6
00:05:25,  970.4,    4.7,   77.7,    3.60,   -0.73,    0.0,   -4.6
00:05:30,  970.4,    4.7,   77.7,    4.61,   -0.93,    0.0,   -4.6
00:05:35,  970.4,    4.7,   77.7,    3.47,    0.51,    0.0,   -4.4
00:05:40,  970.4,    4.7,   77.7,    3.16,    0.55,    0.0,   -4.4
00:05:45,  970.4,    4.7,   77.7,    3.62,    0.18,    0.0,   -4.4
00:05:50,  970.4,    4.7,   77.7,    2.87,    1.40,    0.0,   -4.6
00:05:55,  970.4,    4.7,   77.7,    2.46,   -0.24,    0.0,   -4.6
00:06:00,  970.4,    4.7,   77.7,    2.70,   -0.09,    0.0,   -4.6
00:06:05,  970.4,    4.7,   77.7,    3.02,   -0.04,    0.0,   -4.8
00:06:10,  970.4,    4.7,   77.7,    4.41,   -0.89,    0.0,   -4.8
00:06:15,  970.4,    4.7,   77.6,    2.70,   -1.63,    0.0,   -4.6
00:06:20,  970.4,    4.7,   77.7,    2.43,   -1.13,    0.0,   -4.6
00:06:25,  970.4,    4.7,   77.6,    2.47,    0.57,    0.0,   -4.6
00:06:30,  970.4,    4.7,   77.6,    2.87,    0.09,    0.0,   -4.6
00:06:35,  970.4,    4.7,   77.5,    2.78,   -0.62,    0.0,   -4.6
00:06:40,  970.4,    4.7,   77.5,    2.65,   -1.52,    0.0,   -4.6
00:06:45,  970.4,    4.7,   77.5,    4.15,   -0.65,    0.0,   -4.6
00:06:50,  970.4,    4.7,   77.6,    2.19,   -1.63,    0.0,   -4.8
00:06:55,  970.4,    4.7,   77.5,    2.92,   -0.65,    0.0,   -4.8
00:07:00,  970.4,    4.7,   77.5,    3.05,    0.16,    0.0,   -4.8
00:07:05,  970.4,    4.7,   77.5,    2.92,   -0.65,    0.0,   -4.8
00:07:10,  970.4,    4.7,   77.5,    3.92,    0.20,    0.0,   -4.8
00:07:15,  970.4,    4.7,   77.5,    4.82,    0.75,    0.0,   -4.8
00:07:20,  970.4,    4.7,   77.5,    3.57,    1.31,    0.0,   -4.8
00:07:25,  970.4,    4.7,   77.5,    2.48,   -0.70,    0.0,   -4.6
00:07:30,  970.4,    4.7,   77.5,    2.51,    0.13,    0.0,   -4.6
00:07:35,  970.4,    4.7,   77.4,    1.87,    1.02,    0.0,   -4.6
00:07:40,  970.4,    4.7,   77.4,    1.44,    1.38,    0.0,   -4.8
00:07:45,  970.4,    4.7,   77.4,    2.61,   -0.73,    0.0,   -4.8
00:07:50,  970.3,    4.7,   77.4,    1.53,    0.95,    0.0,   -4.8
00:07:55,  970.4,    4.7,   77.4,    1.48,   -1.01,    0.0,   -4.8
00:08:00,  970.4,    4.7,   77.4,    1.75,   -0.49,    0.0,   -5.0
00:08:05,  970.4,    4.7,   77.4,    0.92,    0.28,    0.0,   -5.0
00:08:10,  970.4,    4.7,   77.4,    0.97,   -0.15,    0.0,   -5.0
00:08:15,  970.4,    4.7,   77.4,    1.41,    0.52,    0.0,   -4.8
00:08:20,  970.4,    4.7,   77.4,    1.78,   -0.14,    0.0,   -4.8
00:08:25,  970.4,    4.7,   77.4,    0.86,   -0.47,    0.0,   -4.6
00:08:30,  970.4,    4.7,   77.3,    1.08,    0.67,    0.0,   -4.8
00:08:35,  970.4,    4.7,   77.3,    1.08,   -0.08,    0.0,   -4.6
00:08:40,  970.4,    4.7,   77.3,    0.06,   -1.28,    0.0,   -4.6
00:08:45,  970.4,    4.7,   77.3,    1.77,   -0.70,    0.0,   -4.6
00:08:50,  970.4,    4.7,   77.3,    0.84,   -0.95,    0.0,   -4.6
00:08:55,  970.4,    4.7,   77.3,    0.88,   -0.56,    0.0,   -4.6
00:09:00,  970.4,    4.7,   77.3,    1.99,    0.35,    0.0,   -4.6
00:09:05,  970.4,    4.7,   77.3,    4.60,   -3.16,    0.0,   -4.6
00:09:10,  970.4,    4.7,   77.3,    3.49,   -0.99,    0.0,   -4.4
00:09:15,  970.4,    4.7,   77.3,    2.91,   -0.65,    0.0,   -4.6
00:09:20,  970.4,    4.7,   77.2,    2.17,   -0.21,    0.0,   -4.6
00:09:25,  970.4,    4.7,   77.2,    3.65,   -0.26,    0.0,   -4.6
00:09:30,  970.4,    4.7,   77.1,    3.47,   -0.28,    0.0,   -4.6
00:09:35,  970.4,    4.7,   77.2,    1.81,   -0.13,    0.0,   -4.4
00:09:40,  970.4,    4.7,   77.2,    1.42,    1.95,    0.0,   -4.4
00:09:45,  970.4,    4.7,   77.2,    2.04,    1.70,    0.0,   -4.6
00:09:50,  970.4,    4.7,   77.2,    1.99,    3.02,    0.0,   -4.6
00:09:55,  970.4,    4.7,   77.2,    1.02,    1.60,    0.0,   -4.6
00:10:00,  970.3,    4.7,   77.2,    0.91,   -0.38,    0.0,   -4.6
00:10:05,  970.4,    4.7,   77.2,    0.47,    0.08,    0.0,   -4.4
00:10:10,  970.4,    4.7,   77.2,    0.44,   -0.28,    0.0,   -4.4
00:10:15,  970.4,    4.7,   77.2,    0.83,   -0.50,    0.0,   -4.4
00:10:20,  970.3,    4.7,   77.2,    1.30,    0.88,    0.0,   -4.4
00:10:25,  970.3,    4.7,   77.2,    2.08,    1.73,    0.0,   -4.4
00:10:30,  970.4,    4.7,   77.2,    2.09,    0.32,    0.0,   -4.4
00:10:35,  970.4,    4.7,   77.2,    2.03,   -0.67,    0.0,   -4.4
00:10:40,  970.4,    4.7,   77.3,    1.61,   -1.26,    0.0,   -4.4
00:10:45,  970.4,    4.7,   77.2,    2.86,   -0.44,    0.0,   -4.2
00:10:50,  970.4,    4.7,   77.3,    4.26,    1.47,    0.0,   -4.2
00:10:55,  970.4,    4.7,   77.3,    3.54,   -0.99,    0.0,   -4.4
00:11:00,  970.4,    4.7,   77.3,    3.14,    1.53,    0.0,   -4.2
00:11:05,  970.4,    4.7,   77.3,    3.36,    1.01,    0.0,   -4.4
00:11:10,  970.4,    4.7,   77.3,    1.74,   -1.20,    0.0,   -4.4
00:11:15,  970.4,    4.7,   77.3,    3.95,   -1.11,    0.0,   -4.4
00:11:20,  970.4,    4.7,   77.3,    3.54,   -0.78,    0.0,   -4.4
00:11:25,  970.3,    4.7,   77.3,    2.19,   -1.15,    0.0,   -4.4
00:11:30,  970.4,    4.7,   77.3,    3.41,   -0.76,    0.0,   -4.4
00:11:35,  970.4,    4.7,   77.3,    4.77,   -1.06,    0.0,   -4.4
00:11:40,  970.4,    4.7,   77.3,    4.11,   -1.55,    0.0,   -4.4
00:11:45,  970.4,    4.7,   77.3,    4.33,   -1.82,    0.0,   -4.4
00:11:50,  970.4,    4.7,   77.4,    4.22,   -1.19,    0.0,   -4.6
00:11:55,  970.4,    4.7,   77.4,    3.51,    1.06,    0.0,   -4.4
00:12:00,  970.4,    4.7,   77.4,    3.33,   -0.24,    0.0,   -4.6
00:12:05,  970.4,    4.7,   77.5,    2.89,   -1.34,    0.0,   -4.6
00:12:10,  970.4,    4.7,   77.4,    4.01,    1.47,    0.0,   -4.6
00:12:15,  970.4,    4.7,   77.4,    3.88,    0.57,    0.0,   -4.8
00:12:20,  970.4,    4.7,   77.4,    2.67,   -1.39,    0.0,   -4.8
00:12:25,  970.4,    4.7,   77.4,    2.28,   -0.95,    0.0,   -4.8
00:12:30,  970.4,    4.7,   77.4,    2.21,    0.24,    0.0,   -4.8
00:12:35,  970.4,    4.7,   77.5,    2.95,    0.15,    0.0,   -4.8
00:12:40,  970.4,    4.7,   77.4,    2.16,   -0.17,    0.0,   -4.8
00:12:45,  970.4,    4.7,   77.5,    1.97,    0.31,    0.0,   -4.6
00:12:50,  970.4,    4.7,   77.4,    1.33,    1.27,    0.0,   -4.6
00:12:55,  970.4,    4.7,   77.4,    1.45,    0.50,    0.0,   -4.6
00:13:00,  970.4,    4.7,   77.3,    1.89,   -0.63,    0.0,   -4.8
00:13:05,  970.4,    4.7,   77.4,    2.01,   -0.84,    0.0,   -4.6
00:13:10,  970.4,    4.7,   77.3,    2.65,   -0.59,    0.0,   -4.6
00:13:15,  970.4,    4.7,   77.4,    2.32,   -1.41,    0.0,   -4.6
00:13:20,  970.4,    4.7,   77.3,    3.44,   -0.76,    0.0,   -4.6
00:13:25,  970.4,    4.7,   77.4,    3.42,   -0.76,    0.0,   -4.6
00:13:30,  970.4,    4.7,   77.3,    3.08,   -2.42,    0.0,   -4.6
00:13:35,  970.4,    4.7,   77.3,    3.04,   -1.66,    0.0,   -4.6
00:13:40,  970.4,    4.7,   77.3,    4.63,   -0.73,    0.0,   -4.4
00:13:45,  970.4,    4.7,   77.4,    3.09,   -1.88,    0.0,   -4.4
00:13:50,  970.4,    4.7,   77.4,    3.67,    0.09,    0.0,   -4.6
00:13:55,  970.4,    4.7,   77.4,    4.70,   -0.07,    0.0,   -4.6
00:14:00,  970.4,    4.7,   77.5,    2.97,   -0.78,    0.0,   -4.4
00:14:05,  970.4,    4.7,   77.5,    3.13,   -2.14,    0.0,   -4.2
00:14:10,  970.4,    4.7,   77.6,    5.50,   -1.56,    0.0,   -4.2
00:14:15,  970.4,    4.7,   77.6,    4.16,   -2.17,    0.0,   -4.2
00:14:20,  970.4,    4.7,   77.7,    4.24,   -2.02,    0.0,   -4.2
00:14:25,  970.4,    4.7,   77.7,    3.01,   -0.24,    0.0,   -4.4
00:14:30,  970.4,    4.7,   77.7,    3.32,   -0.23,    0.0,   -4.4
00:14:35,  970.4,    4.7,   77.7,    3.20,   -0.05,    0.0,   -4.4
00:14:40,  970.4,    4.7,   77.8,    3.48,    0.37,    0.0,   -4.6
00:14:45,  970.4,    4.7,   77.7,    2.13,    1.21,    0.0,   -4.6
00:14:50,  970.4,    4.7,   77.7,    1.85,   -0.03,    0.0,   -4.6
00:14:55,  970.4,    4.7,   77.7,    4.02,    0.70,    0.0,   -4.6
00:15:00,  970.4,    4.7,   77.7,    2.00,   -0.84,    0.0,   -4.6
00:15:05,  970.4,    4.7,   77.7,    0.98,   -2.21,    0.0,   -4.6
00:15:10,  970.3,    4.7,   77.7,    2.81,   -2.10,    0.0,   -4.6
00:15:15,  970.3,    4.7,   77.7,    2.16,   -0.30,    0.0,   -4.6
00:15:20,  970.4,    4.7,   77.7,    3.68,   -0.05,    0.0,   -4.4
00:15:25,  970.3,    4.7,   77.7,    3.36,    1.01,    0.0,   -4.4
00:15:30,  970.4,    4.7,   77.7,    3.48,    0.37,    0.0,   -4.4
00:15:35,  970.4,    4.7,   77.7,    3.51,   -0.28,    0.0,   -4.4
00:15:40,  970.3,    4.7,   77.7,    3.67,   -0.12,    0.0,   -4.4
00:15:45,  970.4,    4.7,   77.7,    4.39,    0.22,    0.0,   -4.4
00:15:50,  970.4,    4.7,   77.7,    3.13,    0.73,    0.0,   -4.4
00:15:55,  970.4,    4.7,   77.7,    3.67,   -0.26,    0.0,   -4.4
00:16:00,  970.4,    4.7,   77.7,    3.43,   -0.53,    0.0,   -4.4
00:16:05,  970.3,    4.7,   77.7,    3.66,    0.09,    0.0,   -4.4
00:16:10,  970.4,    4.7,   77.7,    3.74,    0.58,    0.0,   -4.4
00:16:15,  970.4,    4.7,   77.8,    5.38,    0.94,    0.0,   -4.4
00:16:20,  970.4,    4.7,   77.8,    3.74,    0.66,    0.0,   -4.2
00:16:25,  970.3,    4.7,   77.8,    2.97,   -0.60,    0.0,   -4.2
00:16:30,  970.4,    4.7,   77.8,    2.00,   -0.95,    0.0,   -4.2
00:16:35,  970.3,    4.7,   77.8,    1.25,    0.22,    0.0,   -4.2
00:16:40,  970.3,    4.7,   77.8,    2.38,   -0.67,    0.0,   -4.2
00:16:45,  970.4,    4.7,   77.8,    1.59,   -1.25,    0.0,   -4.2
00:16:50,  970.4,    4.7,   77.8,    1.55,   -0.30,    0.0,   -4.2
00:16:55,  970.4,    4.7,   77.8,    1.08,   -0.89,    0.0,   -4.2
00:17:00,  970.4,    4.7,   77.8,    0.78,   -1.84,    0.0,   -4.2
00:17:05,  970.4,    4.7,   77.8,    1.23,   -2.15,    0.0,   -4.2
00:17:10,  970.3,    4.7,   77.8,    4.63,   -2.15,    0.0,   -4.2
00:17:15,  970.4,    4.7,   77.8,    4.59,   -1.02,    0.0,   -4.4
00:17:20,  970.4,    4.7,   77.7,    6.43,   -2.70,    0.0,   -4.4
00:17:25,  970.3,    4.7,   77.8,    5.56,    0.59,    0.0,   -4.2
00:17:30,  970.3,    4.7,   77.7,    4.52,   -1.80,    0.0,   -4.2
00:17:35,  970.4,    4.7,   77.7,    2.96,    0.89,    0.0,   -4.2
00:17:40,  970.4,    4.7,   77.7,    4.17,   -0.92,    0.0,   -4.4
00:17:45,  970.3,    4.7,   77.7,    3.31,   -2.09,    0.0,   -4.4
00:17:50,  970.4,    4.7,   77.7,    3.97,   -1.89,    0.0,   -4.4
00:17:55,  970.4,    4.7,   77.7,    3.53,   -1.00,    0.0,   -4.4
00:18:00,  970.4,    4.7,   77.7,    4.25,   -2.02,    0.0,   -4.2
00:18:05,  970.3,    4.7,   77.7,    3.55,   -2.03,    0.0,   -4.2
00:18:10,  970.4,    4.7,   77.7,    3.71,   -1.72,    0.0,   -4.4
00:18:15,  970.4,    4.7,   77.7,    3.31,   -2.61,    0.0,   -4.4
00:18:20,  970.4,    4.7,   77.7,    3.24,   -1.36,    0.0,   -4.4
00:18:25,  970.4,    4.7,   77.7,    3.31,   -0.24,    0.0,   -4.4
00:18:30,  970.4,    4.7,   77.8,    3.56,   -2.26,    0.0,   -4.2
00:18:35,  970.4,    4.7,   77.7,    2.12,   -2.74,    0.0,   -4.2
00:18:40,  970.4,    4.7,   77.8,    1.33,   -2.67,    0.0,   -4.2
00:18:45,  970.4,    4.7,   77.7,    0.93,   -1.62,    0.0,   -4.2
00:18:50,  970.4,    4.7,   77.8,    2.50,   -1.05,    0.0,   -4.2
00:18:55,  970.4,    4.7,   77.7,    4.63,   -0.73,    0.0,   -4.4
00:19:00,  970.4,    4.7,   77.8,    4.46,   -1.49,    0.0,   -4.4
00:19:05,  970.4,    4.7,   77.7,    4.02,   -2.44,    0.0,   -4.4
00:19:10,  970.4,    4.7,   77.8,    3.97,   -2.74,    0.0,   -4.4
00:19:15,  970.4,    4.7,   77.8,    3.20,   -1.82,    0.0,   -4.4
00:19:20,  970.4,    4.7,   77.8,    3.89,   -1.63,    0.0,   -4.4
00:19:25,  970.4,    4.7,   77.8,    4.32,   -2.73,    0.0,   -4.4
00:19:30,  970.4,    4.7,   77.8,    4.97,   -2.83,    0.0,   -4.2
00:19:35,  970.4,    4.7,   77.8,    5.14,   -1.71,    0.0,   -4.0
00:19:40,  970.5,    4.7,   77.9,    3.18,   -1.48,    0.0,   -4.0
00:19:45,  970.5,    4.7,   77.8,    3.42,   -2.45,    0.0,   -4.0
00:19:50,  970.4,    4.7,   77.9,    2.50,   -1.97,    0.0,   -4.2
00:19:55,  970.4,    4.7,   77.8,    2.15,   -1.12,    0.0,   -4.2
00:20:00,  970.4,    4.7,   77.9,    2.28,   -1.45,    0.0,   -4.2
00:20:05,  970.4,    4.7,   77.9,    3.05,   -1.02,    0.0,   -4.2
00:20:10,  970.4,    4.7,   77.9,    2.75,   -0.78,    0.0,   -4.0
00:20:15,  970.4,    4.7,   77.9,    2.45,    1.19,    0.0,   -3.8
00:20:20,  970.4,    4.7,   77.9,    2.12,    0.11,    0.0,   -4.0
00:20:25,  970.4,    4.7,   77.9,    2.09,   -0.40,    0.0,   -4.2
00:20:30,  970.4,    4.7,   77.9,    2.17,    1.18,    0.0,   -4.2
00:20:35,  970.4,    4.6,   77.9,    0.63,    1.86,    0.0,   -4.2
00:20:40,  970.4,    4.7,   77.9,    1.84,    0.06,    0.0,   -4.2
00:20:45,  970.5,    4.7,   77.9,    1.90,   -0.76,    0.0,   -4.2
00:20:50,  970.4,    4.6,   77.9,    1.84,   -0.73,    0.0,   -4.2
00:20:55,  970.4,    4.6,   78.0,    1.47,   -1.30,    0.0,   -4.4
00:21:00,  970.4,    4.7,   77.9,    1.33,   -0.73,    0.0,   -4.4
00:21:05,  970.4,    4.6,   78.0,    2.29,   -0.74,    0.0,   -4.4
00:21:10,  970.5,    4.7,   77.9,    2.14,   -1.69,    0.0,   -4.4
00:21:15,  970.4,    4.7,   78.0,    2.58,   -0.83,    0.0,   -4.4
00:21:20,  970.4,    4.6,   78.0,    1.98,    0.10,    0.0,   -4.4
00:21:25,  970.4,    4.6,   78.0,    1.43,   -0.40,    0.0,   -4.4
00:21:30,  970.4,    4.7,   77.9,    1.34,   -0.70,    0.0,   -4.4
00:21:35,  970.4,    4.6,   78.0,    0.93,   -1.04,    0.0,   -4.6
00:21:40,  970.4,    4.6,   78.0,    0.87,    0.39,    0.0,   -4.6
00:21:45,  970.4,    4.7,   78.0,    1.51,   -0.42,    0.0,   -4.6
00:21:50,  970.4,    4.6,   77.9,    1.80,   -0.71,    0.0,   -4.6
00:21:55,  970.4,    4.6,   77.9,    3.31,   -0.24,    0.0,   -4.6
00:22:00,  970.4,    4.7,   77.9,    2.61,    0.73,    0.0,   -4.6
00:22:05,  970.4,    4.6,   77.9,    1.98,    0.10,    0.0,   -4.6
00:22:10,  970.4,    4.6,   77.9,    3.03,   -0.42,    0.0,   -4.6
00:22:15,  970.4,    4.6,   77.9,    1.86,   -1.06,    0.0,   -4.6
00:22:20,  970.4,    4.6,   77.9,    2.66,    0.28,    0.0,   -4.6
00:22:25,  970.5,    4.7,   77.9,    2.32,    0.85,    0.0,   -4.6
00:22:30,  970.5,    4.6,   77.8,    2.18,   -0.03,    0.0,   -4.6
00:22:35,  970.5,    4.7,   77.8,    2.40,   -0.53,    0.0,   -4.6
00:22:40,  970.5,    4.6,   77.8,    1.68,   -0.80,    0.0,   -4.6
00:22:45,  970.5,    4.6,   77.7,    1.49,   -0.42,    0.0,   -4.6
00:22:50,  970.5,    4.7,   77.8,    1.96,    0.06,    0.0,   -4.6
00:22:55,  970.4,    4.6,   77.7,    3.13,   -0.61,    0.0,   -4.6
00:23:00,  970.4,    4.6,   77.7,    3.13,    0.55,    0.0,   -4.6
00:23:05,  970.5,    4.7,   77.6,    4.70,   -0.16,    0.0,   -4.6
00:23:10,  970.4,    4.7,   77.7,    4.70,   -1.04,    0.0,   -4.6
00:23:15,  970.5,    4.7,   77.5,    3.17,   -1.33,    0.0,   -4.6
00:23:20,  970.5,    4.7,   77.6,    2.75,   -2.77,    0.0,   -4.6
00:23:25,  970.5,    4.6,   77.5,    2.30,   -0.76,    0.0,   -4.6
00:23:30,  970.5,    4.6,   77.5,    1.88,   -0.70,    0.0,   -4.6
00:23:35,  970.5,    4.7,   77.5,    1.49,   -0.29,    0.0,   -4.6
00:23:40,  970.5,    4.7,   77.5,    1.33,   -0.73,    0.0,   -4.6
00:23:45,  970.4,    4.7,   77.5,    1.26,   -0.19,    0.0,   -4.6
00:23:50,  970.4,    4.6,   77.5,    0.53,   -0.83,    0.0,   -4.6
00:23:55,  970.4,    4.6,   77.5,    0.76,   -0.21,    0.0,   -4.6
00:24:00,  970.4,    4.6,   77.6,    0.54,   -0.51,    0.0,   -4.4
00:24:05,  970.4,    4.6,   77.8,    0.77,   -0.02,    0.0,   -4.4
00:24:10,  970.4,    4.6,   78.0,    0.44,   -0.18,    0.0,   -4.4
00:24:15,  970.4,    4.6,   78.1,    1.49,   -0.30,    0.0,   -4.4
00:24:20,  970.4,    4.6,   78.2,    0.52,    0.54,    0.0,   -4.4
00:24:25,  970.4,    4.6,   78.3,    0.95,   -0.27,    0.0,   -4.4
00:24:30,  970.4,    4.6,   78.5,    2.41,   -0.03,    0.0,   -4.6
00:24:35,  970.4,    4.6,   78.5,    2.02,   -0.02,    0.0,   -4.6
00:24:40,  970.4,    4.6,   78.6,    2.98,   -0.41,    0.0,   -4.6
00:24:45,  970.4,    4.6,   78.7,    2.70,   -0.60,    0.0,   -4.6
00:24:50,  970.5,    4.6,   78.7,    3.16,   -0.64,    0.0,   -4.6
00:24:55,  970.4,    4.6,   78.7,    2.70,   -0.27,    0.0,   -4.4
00:25:00,  970.4,    4.6,   78.7,    1.63,   -1.12,    0.0,   -4.4
00:25:05,  970.4,    4.6,   78.7,    1.54,   -1.27,    0.0,   -4.4
00:25:10,  970.4,    4.6,   78.7,    0.44,   -1.46,    0.0,   -4.6
00:25:15,  970.4,    4.6,   78.7,    1.25,   -1.31,    0.0,   -4.6
00:25:20,  970.4,    4.6,   78.7,    1.54,   -0.31,    0.0,   -4.6
00:25:25,  970.4,    4.6,   78.7,    1.49,   -0.30,    0.0,   -4.6
00:25:30,  970.4,    4.6,   78.6,    0.64,   -1.36,    0.0,   -4.6
00:25:35,  970.4,    4.6,   78.7,    1.90,   -1.50,    0.0,   -4.6
00:25:40,  970.4,    4.6,   78.6,    2.20,   -0.22,    0.0,   -4.8
00:25:45,  970.4,    4.6,   78.6,    2.14,   -0.48,    0.0,   -4.8
00:25:50,  970.4,    4.6,   78.6,    2.86,   -1.07,    0.0,   -4.8
00:25:55,  970.4,    4.6,   78.6,    2.32,   -0.65,    0.0,   -4.8
00:26:00,  970.4,    4.6,   78.5,    2.62,   -0.68,    0.0,   -4.8
00:26:05,  970.4,    4.6,   78.6,    3.00,   -0.58,    0.0,   -4.8
00:26:10,  970.5,    4.6,   78.6,    2.73,    0.75,    0.0,   -4.8
00:26:15,  970.4,    4.6,   78.7,    2.26,    0.99,    0.0,   -4.6
00:26:20,  970.4,    4.6,   78.7,    1.97,   -0.44,    0.0,   -4.6
00:26:25,  970.4,    4.6,   78.8,    1.85,   -1.12,    0.0,   -4.8
00:26:30,  970.4,    4.6,   78.8,    2.38,   -1.00,    0.0,   -4.8
00:26:35,  970.4,    4.6,   78.8,    2.10,   -2.00,    0.0,   -4.8
00:26:40,  970.4,    4.6,   78.8,    3.42,   -1.36,    0.0,   -4.8
00:26:45,  970.4,    4.6,   78.8,    3.56,   -0.70,    0.0,   -4.8
00:26:50,  970.4,    4.6,   78.8,    5.46,    1.17,    0.0,   -5.0
00:26:55,  970.4,    4.6,   78.7,    2.06,   -0.58,    0.0,   -5.0
00:27:00,  970.4,    4.6,   78.7,    0.56,   -1.72,    0.0,   -5.2
00:27:05,  970.4,    4.6,   78.6,    0.71,   -1.11,    0.0,   -5.0
00:27:10,  970.4,    4.6,   78.6,    1.49,   -0.30,    0.0,   -5.0
00:27:15,  970.4,    4.6,   78.5,    1.20,    0.26,    0.0,   -5.0
00:27:20,  970.5,    4.6,   78.5,   -0.79,    0.13,    0.0,   -5.0
00:27:25,  970.5,    4.6,   78.5,    0.18,   -0.51,    0.0,   -5.0
00:27:30,  970.5,    4.6,   78.5,    1.19,   -0.47,    0.0,   -4.8
00:27:35,  970.5,    4.6,   78.4,    1.79,   -0.50,    0.0,   -4.8
00:27:40,  970.5,    4.6,   78.5,    1.92,   -1.93,    0.0,   -4.6
00:27:45,  970.4,    4.6,   78.3,    1.80,   -2.03,    0.0,   -4.6
00:27:50,  970.4,    4.6,   78.3,    2.61,   -1.87,    0.0,   -4.6
00:27:55,  970.4,    4.6,   78.3,    1.65,   -1.14,    0.0,   -4.6
00:28:00,  970.4,    4.6,   78.3,    1.88,   -0.71,    0.0,   -4.6
00:28:05,  970.4,    4.6,   78.2,    2.11,   -0.17,    0.0,   -4.6
00:28:10,  970.4,    4.6,   78.2,    2.86,   -1.36,    0.0,   -4.6
00:28:15,  970.4,    4.6,   78.2,    1.38,   -2.18,    0.0,   -4.6
00:28:20,  970.4,    4.6,   78.2,    0.91,   -1.21,    0.0,   -4.6
00:28:25,  970.4,    4.6,   78.1,    0.86,   -0.96,    0.0,   -4.6
00:28:30,  970.5,    4.6,   78.2,    0.39,   -0.77,    0.0,   -4.6
00:28:35,  970.4,    4.6,   78.1,    0.61,   -0.71,    0.0,   -4.6
00:28:40,  970.4,    4.6,   78.1,    0.75,    0.60,    0.0,   -4.6
00:28:45,  970.4,    4.6,   78.1,    0.46,    0.86,    0.0,   -4.6
00:28:50,  970.4,    4.6,   78.1,    0.59,    0.93,    0.0,   -4.6
00:28:55,  970.4,    4.6,   78.1,    0.85,    0.91,    0.0,   -4.6
00:29:00,  970.4,    4.6,   78.2,    2.03,    0.11,    0.0,   -4.6
00:29:05,  970.5,    4.6,   78.1,    3.06,    0.15,    0.0,   -4.6
00:29:10,  970.5,    4.6,   78.1,    2.90,   -0.20,    0.0,   -4.4
00:29:15,  970.5,    4.6,   78.1,    2.64,   -0.36,    0.0,   -4.6
00:29:20,  970.5,    4.6,   78.1,    1.91,    0.58,    0.0,   -4.6
00:29:25,  970.5,    4.6,   78.0,    2.13,   -0.03,    0.0,   -4.6
00:29:30,  970.5,    4.6,   78.1,    2.17,   -0.17,    0.0,   -4.6
00:29:35,  970.5,    4.6,   78.0,    1.77,   -0.24,    0.0,   -4.6
00:29:40,  970.5,    4.6,   78.0,    0.98,   -0.22,    0.0,   -4.6
00:29:45,  970.4,    4.6,   78.1,    0.65,   -0.51,    0.0,   -4.4
00:29:50,  970.5,    4.6,   78.1,    0.28,    0.45,    0.0,   -4.6
00:29:55,  970.5,    4.6,   78.2,    0.02,    0.03,    0.0,   -4.6
00:30:00,  970.5,    4.6,   78.2,    0.57,    0.67,    0.0,   -4.6
00:30:05,  970.5,    4.6,   78.3,    2.18,    1.19,    0.0,   -4.6
00:30:10,  970.5,    4.6,   78.3,    1.70,    0.59,    0.0,   -4.6
00:30:15,  970.5,    4.6,   78.4,    1.38,   -1.13,    0.0,   -4.8
00:30:20,  970.5,    4.6,   78.4,    2.16,   -0.17,    0.0,   -4.8
00:30:25,  970.5,    4.5,   78.6,    2.39,    0.72,    0.0,   -4.8