1997/02/10, +9, 136.10,  34.85, 385
00:00:02,  966.6,    0.4,   88.7,    1.52,    0.11,    0.0, -999.0
00:00:07,  966.6,    0.4,   88.8,    1.40,    0.57,    0.0, -999.0
00:00:12,  966.6,    0.4,   88.7,    1.58,    0.28,    0.0, -999.0
00:00:17,  966.6,    0.4,   88.7,    1.97,    0.21,    0.0, -999.0
00:00:22,  966.6,    0.4,   88.7,    2.13,    0.34,    0.0, -999.0
00:00:27,  966.5,    0.4,   88.6,    1.84,    0.19,    0.0, -999.0
00:00:32,  966.5,    0.4,   88.6,    1.77,    0.00,    0.0, -999.0
00:00:37,  966.6,    0.4,   88.5,    1.74,    0.06,    0.0, -999.0
00:00:42,  966.6,    0.4,   88.4,    1.26,    0.22,    0.0, -999.0
00:00:47,  966.5,    0.3,   88.4,    1.37,   -0.32,    0.0, -999.0
00:00:52,  966.5,    0.3,   88.3,    1.33,   -0.05,    0.0, -999.0
00:00:57,  966.6,    0.3,   88.3,    1.29,   -0.18,    0.0, -999.0
00:01:02,  966.5,    0.3,   88.2,    1.07,   -0.35,    0.0, -999.0
00:01:07,  966.5,    0.3,   88.1,    0.83,   -0.25,    0.0, -999.0
00:01:12,  966.5,    0.2,   88.0,    0.79,   -0.24,    0.0, -999.0
00:01:17,  966.5,    0.2,   88.1,    0.52,    0.54,    0.0, -999.0
00:01:22,  966.5,    0.2,   88.0,    0.53,    0.43,    0.0, -999.0
00:01:27,  966.5,    0.2,   88.0,    0.55,    0.38,    0.0, -999.0
00:01:32,  966.5,    0.2,   88.0,    0.74,    0.39,    0.0, -999.0
00:01:37,  966.5,    0.2,   88.0,    0.85,    0.38,    0.0, -999.0
00:01:42,  966.5,    0.2,   88.1,    1.35,    0.07,    0.0, -999.0
00:01:47,  966.5,    0.2,   88.1,    2.26,   -0.24,    0.0, -999.0
00:01:52,  966.5,    0.2,   88.1,    2.72,   -0.14,    0.0, -999.0
00:01:57,  966.5,    0.2,   88.1,    2.05,   -0.51,    0.0, -999.0
00:02:02,  966.5,    0.2,   88.2,    2.20,   -0.39,    0.0, -999.0
00:02:07,  966.6,    0.2,   88.2,    2.16,   -0.30,    0.0, -999.0
00:02:12,  966.5,    0.2,   88.1,    2.43,   -0.30,    0.0, -999.0
00:02:17,  966.6,    0.2,   88.1,    2.44,   -0.34,    0.0, -999.0
00:02:22,  966.5,    0.2,   88.0,    2.00,   -0.32,    0.0, -999.0
00:02:27,  966.6,    0.2,   88.0,    0.96,    0.99,    0.0, -999.0
00:02:32,  966.6,    0.2,   88.0,    1.29,    1.48,    0.0, -999.0
00:02:37,  966.5,    0.2,   88.0,    1.58,    1.02,    0.0, -999.0
00:02:42,  966.5,    0.2,   88.0,    1.68,    0.36,    0.0, -999.0
00:02:47,  966.5,    0.2,   88.0,    3.51,   -0.25,    0.0, -999.0
00:02:52,  966.6,    0.2,   88.2,    3.37,   -0.59,    0.0, -999.0
00:02:57,  966.5,    0.2,   88.3,    2.82,   -0.25,    0.0, -999.0
00:03:02,  966.5,    0.2,   88.4,    2.83,    0.10,    0.0, -999.0
00:03:07,  966.5,    0.3,   88.5,    2.45,   -0.80,    0.0, -999.0
00:03:12,  966.5,    0.3,   88.6,    2.61,   -0.56,    0.0, -999.0
00:03:17,  966.6,    0.3,   88.8,    2.31,    0.16,    0.0, -999.0
00:03:22,  966.5,    0.4,   88.9,    1.88,    0.10,    0.0, -999.0
00:03:27,  966.5,    0.4,   89.1,    2.36,    0.59,    0.0, -999.0
00:03:32,  966.5,    0.5,   89.2,    2.28,    0.16,    0.0, -999.0
00:03:37,  966.5,    0.5,   89.1,    1.99,    0.03,    0.0, -999.0
00:03:42,  966.5,    0.5,   89.1,    2.03,    0.18,    0.0, -999.0
00:03:47,  966.5,    0.5,   88.9,    1.92,    0.17,    0.0, -999.0
00:03:52,  966.5,    0.5,   88.8,    2.26,    0.32,    0.0, -999.0
00:03:57,  966.5,    0.5,   88.7,    2.16,    0.23,    0.0, -999.0
00:04:02,  966.5,    0.5,   88.5,    1.91,    0.77,    0.0, -999.0
00:04:07,  966.5,    0.5,   88.2,    2.02,    0.99,    0.0, -999.0
00:04:12,  966.6,    0.4,   87.8,    2.07,    0.52,    0.0, -999.0
00:04:17,  966.5,    0.4,   87.5,    1.86,    0.71,    0.0, -999.0
00:04:22,  966.5,    0.4,   87.2,    1.86,    0.03,    0.0, -999.0
00:04:27,  966.5,    0.3,   87.0,    1.64,    0.23,    0.0, -999.0
00:04:32,  966.5,    0.3,   86.9,    1.28,    0.39,    0.0, -999.0
00:04:37,  966.5,    0.3,   86.8,    1.18,   -0.23,    0.0, -999.0
00:04:42,  966.5,    0.2,   86.7,    1.05,   -0.07,    0.0, -999.0
00:04:47,  966.5,    0.2,   86.8,    0.65,   -0.30,    0.0, -999.0
00:04:52,  966.5,    0.2,   86.9,    0.71,   -0.19,    0.0, -999.0
00:04:57,  966.5,    0.2,   87.0,    1.02,   -0.24,    0.0, -999.0
00:05:02,  966.5,    0.2,   87.0,    1.49,   -0.18,    0.0, -999.0
00:05:07,  966.5,    0.2,   87.1,    1.30,    0.28,    0.0, -999.0
00:05:12,  966.5,    0.2,   87.3,    1.37,    0.22,    0.0, -999.0
00:05:17,  966.5,    0.3,   87.2,    2.00,    0.21,    0.0, -999.0
00:05:22,  966.5,    0.3,   87.3,    1.99,   -0.14,    0.0, -999.0
00:05:27,  966.5,    0.3,   87.4,    1.93,   -0.07,    0.0, -999.0
00:05:32,  966.5,    0.3,   87.3,    1.96,    0.14,    0.0, -999.0
00:05:37,  966.5,    0.3,   87.3,    2.30,    0.32,    0.0, -999.0
00:05:42,  966.5,    0.2,   87.2,    2.28,    0.12,    0.0, -999.0
00:05:47,  966.5,    0.2,   87.1,    2.15,    0.11,    0.0, -999.0
00:05:52,  966.5,    0.2,   87.1,    2.05,    0.04,    0.0, -999.0
00:05:57,  966.5,    0.2,   87.0,    1.86,   -0.16,    0.0, -999.0
00:06:02,  966.5,    0.1,   87.0,    1.75,   -0.28,    0.0, -999.0
00:06:07,  966.5,    0.1,   86.9,    1.70,   -0.12,    0.0, -999.0
00:06:12,  966.5,    0.1,   86.8,    1.02,    0.02,    0.0, -999.0
00:06:17,  966.5,    0.1,   87.0,    0.79,   -0.01,    0.0, -999.0
00:06:22,  966.5,    0.1,   86.9,    1.57,    0.48,    0.0, -999.0
00:06:27,  966.5,    0.1,   86.9,    1.76,    0.25,    0.0, -999.0
00:06:32,  966.5,    0.1,   86.8,    1.30,    0.81,    0.0, -999.0
00:06:37,  966.5,    0.0,   86.9,    1.80,    0.16,    0.0, -999.0
00:06:42,  966.5,    0.0,   86.9,    2.11,   -0.52,    0.0, -999.0
00:06:47,  966.5,    0.0,   86.9,    2.26,   -0.52,    0.0, -999.0
00:06:52,  966.5,    0.0,   86.9,    2.09,   -0.44,    0.0, -999.0
00:06:57,  966.5,    0.1,   87.0,    1.73,   -0.18,    0.0, -999.0
00:07:02,  966.5,    0.1,   87.1,    1.63,   -0.50,    0.0, -999.0
00:07:07,  966.5,    0.1,   87.0,    1.75,   -0.50,    0.0, -999.0
00:07:12,  966.5,    0.1,   87.1,    1.44,   -0.05,    0.0, -999.0
00:07:17,  966.5,    0.1,   87.1,    1.00,    0.23,    0.0, -999.0
00:07:22,  966.5,    0.1,   87.1,    0.84,    0.41,    0.0, -999.0
00:07:27,  966.5,    0.1,   87.2,    0.97,   -0.14,    0.0, -999.0
00:07:32,  966.5,    0.0,   87.2,    1.07,    0.15,    0.0, -999.0
00:07:37,  966.5,    0.0,   87.2,    1.97,    0.45,    0.0, -999.0
00:07:42,  966.5,    0.0,   87.2,    2.60,    0.27,    0.0, -999.0
00:07:47,  966.5,    0.0,   87.2,    2.33,    0.67,    0.0, -999.0
00:07:52,  966.5,    0.0,   87.2,    1.79,    0.72,    0.0, -999.0
00:07:57,  966.5,    0.0,   87.2,    2.06,    0.40,    0.0, -999.0
00:08:02,  966.5,    0.0,   87.3,    1.75,   -0.06,    0.0, -999.0
00:08:07,  966.5,    0.0,   87.2,    1.80,   -0.09,    0.0, -999.0
00:08:12,  966.5,    0.0,   87.3,    1.82,    0.06,    0.0, -999.0
00:08:17,  966.5,   -0.1,   87.4,    1.95,    0.34,    0.0, -999.0
00:08:22,  966.5,   -0.1,   87.4,    2.07,    0.52,    0.0, -999.0
00:08:27,  966.5,   -0.1,   87.5,    1.75,    0.97,    0.0, -999.0
00:08:32,  966.5,    0.0,   87.6,    1.89,    0.88,    0.0, -999.0
00:08:37,  966.5,    0.0,   87.7,    1.58,    0.64,    0.0, -999.0
00:08:42,  966.5,    0.0,   87.8,    1.62,   -0.14,    0.0, -999.0
00:08:47,  966.5,    0.0,   87.8,    1.60,    0.23,    0.0, -999.0
00:08:52,  966.5,    0.0,   87.7,    1.56,   -0.08,    0.0, -999.0
00:08:57,  966.5,   -0.1,   87.7,    1.79,    0.16,    0.0, -999.0
00:09:02,  966.5,   -0.1,   87.7,    1.86,    0.40,    0.0, -999.0
00:09:07,  966.5,   -0.1,   87.8,    1.54,    0.27,    0.0, -999.0
00:09:12,  966.5,   -0.1,   87.7,    1.19,    0.41,    0.0, -999.0
00:09:17,  966.5,   -0.1,   87.7,    1.07,    0.59,    0.0, -999.0
00:09:22,  966.5,   -0.1,   87.6,    1.51,    0.94,    0.0, -999.0
00:09:27,  966.5,   -0.1,   87.7,    2.09,    0.52,    0.0, -999.0
00:09:32,  966.5,   -0.1,   87.7,    2.32,    0.89,    0.0, -999.0
00:09:37,  966.5,   -0.1,   87.7,    2.39,    0.34,    0.0, -999.0
00:09:42,  966.5,   -0.1,   87.8,    2.09,    0.93,    0.0, -999.0
00:09:47,  966.5,   -0.1,   87.8,    1.48,    0.96,    0.0, -999.0
00:09:52,  966.5,   -0.1,   87.9,    1.11,    0.14,    0.0, -999.0
00:09:57,  966.5,   -0.1,   87.8,    1.61,    0.17,    0.0, -999.0
00:10:02,  966.5,   -0.1,   87.9,    1.49,    0.08,    0.0, -999.0
00:10:07,  966.5,   -0.1,   88.0,    1.65,    0.70,    0.0, -999.0
00:10:12,  966.5,   -0.1,   87.9,    1.35,    1.05,    0.0, -999.0
00:10:17,  966.5,   -0.1,   87.9,    1.26,    1.50,    0.0, -999.0
00:10:22,  966.5,   -0.1,   88.0,    1.27,    1.32,    0.0, -999.0
00:10:27,  966.5,   -0.1,   88.0,    1.51,    1.31,    0.0, -999.0
00:10:32,  966.5,   -0.1,   88.0,    1.45,    0.84,    0.0, -999.0
00:10:37,  966.5,   -0.2,   88.0,    1.53,    0.78,    0.0, -999.0
00:10:42,  966.5,   -0.2,   88.0,    1.32,    0.38,    0.0, -999.0
00:10:47,  966.5,   -0.2,   88.1,    1.08,    0.53,    0.0, -999.0
00:10:52,  966.4,   -0.2,   88.1,    0.97,    0.71,    0.0, -999.0
00:10:57,  966.4,   -0.2,   88.2,    1.04,    0.91,    0.0, -999.0
00:11:02,  966.5,   -0.1,   88.4,    1.20,    0.10,    0.0, -999.0
00:11:07,  966.4,   -0.1,   88.5,    1.12,    0.43,    0.0, -999.0
00:11:12,  966.5,   -0.1,   88.6,    0.84,    0.29,    0.0, -999.0
00:11:17,  966.4,    0.0,   88.7,    0.89,   -0.05,    0.0, -999.0
00:11:22,  966.5,    0.0,   88.8,    1.39,   -0.40,    0.0, -999.0
00:11:27,  966.4,    0.0,   88.9,    1.29,   -0.02,    0.0, -999.0
00:11:32,  966.5,    0.1,   89.0,    0.91,    0.06,    0.0, -999.0
00:11:37,  966.5,    0.1,   89.1,    0.86,    0.44,    0.0, -999.0
00:11:42,  966.4,    0.1,   89.1,    0.84,    0.49,    0.0, -999.0
00:11:47,  966.5,    0.1,   89.1,    0.92,    0.58,    0.0, -999.0
00:11:52,  966.5,    0.1,   89.2,    0.87,    0.55,    0.0, -999.0
00:11:57,  966.4,    0.1,   89.1,    0.72,    0.13,    0.0, -999.0
00:12:02,  966.4,    0.1,   89.2,    0.47,    0.05,    0.0, -999.0
00:12:07,  966.4,    0.1,   89.1,    0.50,   -0.20,    0.0, -999.0
00:12:12,  966.5,    0.1,   89.0,    0.94,    0.07,    0.0, -999.0
00:12:17,  966.4,    0.1,   89.0,    0.79,    0.23,    0.0, -999.0
00:12:22,  966.5,    0.1,   89.1,    1.22,    0.24,    0.0, -999.0
00:12:27,  966.5,    0.0,   89.0,    1.55,    0.00,    0.0, -999.0
00:12:32,  966.4,    0.0,   89.0,    2.04,   -0.04,    0.0, -999.0
00:12:37,  966.4,    0.0,   88.9,    1.87,    0.57,    0.0, -999.0
00:12:42,  966.4,    0.0,   88.9,    2.01,    0.28,    0.0, -999.0
00:12:47,  966.5,    0.0,   88.9,    1.99,    0.46,    0.0, -999.0
00:12:52,  966.4,    0.0,   88.7,    1.78,    0.22,    0.0, -999.0
00:12:57,  966.5,    0.0,   88.8,    1.27,    0.36,    0.0, -999.0
00:13:02,  966.4,   -0.1,   88.7,    1.28,    0.54,    0.0, -999.0
00:13:07,  966.4,    0.0,   88.7,    0.98,    0.76,    0.0, -999.0
00:13:12,  966.4,    0.0,   88.8,    0.46,    0.61,    0.0, -999.0
00:13:17,  966.4,    0.0,   88.8,    0.38,    0.38,    0.0, -999.0
00:13:22,  966.4,    0.0,   88.9,    0.44,    0.39,    0.0, -999.0
00:13:27,  966.4,    0.0,   88.9,    0.87,    0.73,    0.0, -999.0
00:13:32,  966.5,    0.1,   89.0,    1.52,    0.44,    0.0, -999.0
00:13:37,  966.4,    0.1,   89.0,    1.78,    0.00,    0.0, -999.0
00:13:42,  966.4,    0.1,   89.1,    1.72,   -0.27,    0.0, -999.0
00:13:47,  966.4,    0.2,   89.1,    1.98,   -0.53,    0.0, -999.0
00:13:52,  966.4,    0.2,   89.1,    2.69,   -0.52,    0.0, -999.0
00:13:57,  966.4,    0.2,   89.2,    2.46,   -0.35,    0.0, -999.0
00:14:02,  966.4,    0.2,   89.2,    2.10,   -0.30,    0.0, -999.0
00:14:07,  966.4,    0.2,   89.2,    2.07,   -0.55,    0.0, -999.0
00:14:12,  966.4,    0.2,   89.2,    1.80,   -0.45,    0.0, -999.0
00:14:17,  966.5,    0.2,   89.2,    1.50,   -0.03,    0.0, -999.0
00:14:22,  966.4,    0.2,   89.2,    1.41,    0.00,    0.0, -999.0
00:14:27,  966.4,    0.2,   89.1,    1.30,   -0.05,    0.0, -999.0
00:14:32,  966.4,    0.2,   89.1,    1.34,   -0.36,    0.0, -999.0
00:14:37,  966.4,    0.2,   89.2,    1.30,   -0.07,    0.0, -999.0
00:14:42,  966.4,    0.2,   89.1,    1.29,    0.05,    0.0, -999.0
00:14:47,  966.4,    0.2,   89.2,    1.43,    0.05,    0.0, -999.0
00:14:52,  966.4,    0.2,   89.2,    1.10,    0.40,    0.0, -999.0
00:14:57,  966.4,    0.2,   89.2,    1.27,    0.32,    0.0, -999.0
00:15:02,  966.4,    0.2,   89.2,    1.37,    0.64,    0.0, -999.0
00:15:07,  966.4,    0.2,   89.3,    0.95,    0.99,    0.0, -999.0
00:15:12,  966.4,    0.2,   89.3,    0.84,    0.93,    0.0, -999.0
00:15:17,  966.4,    0.3,   89.3,    1.39,    0.37,    0.0, -999.0
00:15:22,  966.4,    0.3,   89.4,    1.54,    0.59,    0.0, -999.0
00:15:27,  966.4,    0.3,   89.4,    2.03,    0.00,    0.0, -999.0
00:15:32,  966.4,    0.3,   89.4,    2.11,    0.18,    0.0, -999.0
00:15:37,  966.4,    0.3,   89.3,    2.02,   -0.04,    0.0, -999.0
00:15:42,  966.4,    0.3,   89.4,    2.19,   -0.15,    0.0, -999.0
00:15:47,  966.4,    0.3,   89.4,    2.03,    0.04,    0.0, -999.0
00:15:52,  966.4,    0.3,   89.4,    2.01,   -0.14,    0.0, -999.0
00:15:57,  966.4,    0.3,   89.4,    2.04,    0.36,    0.0, -999.0
00:16:02,  966.4,    0.3,   89.4,    2.17,    0.23,    0.0, -999.0
00:16:07,  966.4,    0.3,   89.4,    1.29,    0.91,    0.0, -999.0
00:16:12,  966.4,    0.3,   89.4,    1.01,    0.59,    0.0, -999.0
00:16:17,  966.4,    0.3,   89.3,    1.07,    0.64,    0.0, -999.0
00:16:22,  966.4,    0.3,   89.3,    0.85,    0.60,    0.0, -999.0
00:16:27,  966.4,    0.3,   89.4,    1.28,    0.25,    0.0, -999.0
00:16:32,  966.4,    0.4,   89.3,    1.52,    0.21,    0.0, -999.0
00:16:37,  966.4,    0.4,   89.4,    1.56,    0.16,    0.0, -999.0
00:16:42,  966.4,    0.4,   89.3,    1.53,    0.21,    0.0, -999.0
00:16:47,  966.4,    0.4,   89.2,    1.53,    0.41,    0.0, -999.0
00:16:52,  966.4,    0.4,   89.3,    1.71,    0.69,    0.0, -999.0
00:16:57,  966.4,    0.4,   89.2,    1.74,    0.43,    0.0, -999.0
00:17:02,  966.4,    0.4,   89.2,    1.67,    0.38,    0.0, -999.0
00:17:07,  966.4,    0.4,   89.1,    1.23,    0.68,    0.0, -999.0
00:17:12,  966.4,    0.4,   89.1,    1.69,    0.39,    0.0, -999.0
00:17:17,  966.4,    0.3,   89.0,    1.62,   -0.11,    0.0, -999.0
00:17:22,  966.4,    0.3,   88.9,    1.94,    0.20,    0.0, -999.0
00:17:27,  966.4,    0.3,   88.9,    1.64,    0.32,    0.0, -999.0
00:17:32,  966.4,    0.3,   88.8,    1.60,    0.40,    0.0, -999.0
00:17:37,  966.4,    0.3,   88.8,    1.98,    0.57,    0.0, -999.0
00:17:42,  966.4,    0.3,   88.7,    2.18,    0.75,    0.0, -999.0
00:17:47,  966.4,    0.2,   88.8,    2.19,    0.63,    0.0, -999.0
00:17:52,  966.4,    0.2,   88.7,    1.70,    0.49,    0.0, -999.0
00:17:57,  966.4,    0.2,   88.7,    1.73,    0.31,    0.0, -999.0
00:18:02,  966.4,    0.2,   88.7,    1.62,    0.26,    0.0, -999.0
00:18:07,  966.4,    0.2,   88.6,    1.59,    0.45,    0.0, -999.0
00:18:12,  966.4,    0.2,   88.7,    1.43,    0.79,    0.0, -999.0
00:18:17,  966.4,    0.2,   88.6,    1.22,    0.80,    0.0, -999.0
00:18:22,  966.4,    0.2,   88.7,    1.63,    0.32,    0.0, -999.0
00:18:27,  966.4,    0.2,   88.8,    1.88,    0.16,    0.0, -999.0
00:18:32,  966.4,    0.3,   88.8,    2.18,    0.11,    0.0, -999.0
00:18:37,  966.4,    0.3,   88.8,    2.18,    0.42,    0.0, -999.0
00:18:42,  966.4,    0.3,   88.7,    2.44,    0.89,    0.0, -999.0
00:18:47,  966.4,    0.3,   88.8,    2.63,    0.91,    0.0, -999.0
00:18:52,  966.4,    0.3,   88.8,    1.98,    0.84,    0.0, -999.0
00:18:57,  966.4,    0.2,   88.8,    1.99,    0.68,    0.0, -999.0
00:19:02,  966.4,    0.2,   88.7,    1.63,    0.66,    0.0, -999.0
00:19:07,  966.4,    0.2,   88.7,    1.34,    1.05,    0.0, -999.0
00:19:12,  966.4,    0.2,   88.7,    1.30,    0.47,    0.0, -999.0
00:19:17,  966.4,    0.2,   88.8,    1.88,    0.40,    0.0, -999.0
00:19:22,  966.4,    0.3,   88.8,    2.36,    0.68,    0.0, -999.0
00:19:27,  966.4,    0.3,   88.9,    2.22,    0.39,    0.0, -999.0
00:19:32,  966.4,    0.3,   88.9,    1.81,    0.09,    0.0, -999.0
00:19:37,  966.4,    0.3,   89.0,    1.75,    0.28,    0.0, -999.0
00:19:42,  966.5,    0.3,   88.9,    1.61,    0.06,    0.0, -999.0
00:19:47,  966.4,    0.3,   89.1,    1.94,    0.00,    0.0, -999.0
00:19:52,  966.4,    0.3,   89.1,    1.81,    1.09,    0.0, -999.0
00:19:57,  966.4,    0.3,   89.0,    2.57,    0.59,    0.0, -999.0
00:20:02,  966.4,    0.3,   89.0,    2.34,    0.80,    0.0, -999.0
00:20:07,  966.5,    0.3,   89.0,    2.06,    0.83,    0.0, -999.0
00:20:12,  966.5,    0.3,   89.0,    1.63,    0.90,    0.0, -999.0
00:20:17,  966.4,    0.3,   89.0,    1.83,    0.16,    0.0, -999.0
00:20:22,  966.4,    0.3,   89.0,    1.84,    0.32,    0.0, -999.0
00:20:27,  966.4,    0.3,   89.0,    1.20,    0.69,    0.0, -999.0
00:20:32,  966.5,    0.3,   89.0,    1.65,    0.03,    0.0, -999.0
00:20:37,  966.4,    0.3,   89.1,    2.06,    0.14,    0.0, -999.0
00:20:42,  966.4,    0.3,   89.1,    2.59,    0.23,    0.0, -999.0
00:20:47,  966.4,    0.4,   89.1,    1.95,    0.45,    0.0, -999.0
00:20:52,  966.4,    0.4,   89.2,    2.49,    0.44,    0.0, -999.0
00:20:57,  966.5,    0.4,   89.1,    2.05,    0.55,    0.0, -999.0
00:21:02,  966.5,    0.4,   89.2,    1.41,    1.15,    0.0, -999.0
00:21:07,  966.4,    0.4,   89.2,    1.27,    1.03,    0.0, -999.0
00:21:12,  966.4,    0.4,   89.1,    1.61,    0.46,    0.0, -999.0
00:21:17,  966.5,    0.4,   89.1,    1.92,    0.59,    0.0, -999.0
00:21:22,  966.4,    0.4,   89.0,    1.46,    0.65,    0.0, -999.0
00:21:27,  966.4,    0.4,   89.0,    1.46,    0.47,    0.0, -999.0
00:21:32,  966.5,    0.4,   89.0,    1.97,    0.31,    0.0, -999.0
00:21:37,  966.4,    0.4,   89.0,    1.84,    0.32,    0.0, -999.0
00:21:42,  966.4,    0.4,   89.1,    1.69,    0.39,    0.0, -999.0
00:21:47,  966.4,    0.4,   89.1,    1.29,    0.37,    0.0, -999.0
00:21:52,  966.4,    0.4,   89.1,    2.15,    0.70,    0.0, -999.0
00:21:57,  966.5,    0.4,   89.1,    1.76,    0.97,    0.0, -999.0
00:22:02,  966.4,    0.4,   89.1,    1.24,    0.66,    0.0, -999.0
00:22:07,  966.4,    0.4,   89.1,    1.33,    0.89,    0.0, -999.0
00:22:12,  966.4,    0.4,   89.1,    1.46,    0.98,    0.0, -999.0
00:22:17,  966.5,    0.4,   89.1,    1.49,    0.66,    0.0, -999.0
00:22:22,  966.4,    0.4,   89.1,    1.25,    0.22,    0.0, -999.0
00:22:27,  966.4,    0.4,   89.1,    1.29,    0.09,    0.0, -999.0
00:22:32,  966.4,    0.4,   89.1,    2.33,    0.37,    0.0, -999.0
00:22:37,  966.4,    0.4,   89.1,    1.86,    0.57,    0.0, -999.0
00:22:42,  966.4,    0.4,   89.0,    0.98,    0.40,    0.0, -999.0
00:22:47,  966.4,    0.4,   89.0,    0.93,    0.28,    0.0, -999.0
00:22:52,  966.4,    0.4,   88.9,    1.49,    0.24,    0.0, -999.0
00:22:57,  966.4,    0.4,   88.9,    1.07,    1.00,    0.0, -999.0
00:23:02,  966.4,    0.4,   88.7,    1.23,    0.83,    0.0, -999.0
00:23:07,  966.4,    0.4,   88.6,    1.03,    0.93,    0.0, -999.0
00:23:12,  966.4,    0.4,   88.6,    1.30,    0.64,    0.0, -999.0
00:23:17,  966.4,    0.4,   88.4,    1.49,    0.79,    0.0, -999.0
00:23:22,  966.4,    0.3,   88.4,    1.71,    0.95,    0.0, -999.0
00:23:27,  966.4,    0.3,   88.4,    0.89,    1.13,    0.0, -999.0
00:23:32,  966.4,    0.3,   88.3,    0.68,    1.00,    0.0, -999.0
00:23:37,  966.4,    0.3,   88.2,    0.69,    0.72,    0.0, -999.0
00:23:42,  966.4,    0.3,   88.2,    0.72,    0.77,    0.0, -999.0
00:23:47,  966.4,    0.3,   88.3,    0.81,    0.34,    0.0, -999.0
00:23:52,  966.4,    0.3,   88.2,    0.91,    0.02,    0.0, -999.0
00:23:57,  966.4,    0.3,   88.2,    1.32,    0.28,    0.0, -999.0
00:24:02,  966.4,    0.3,   88.2,    1.49,    0.93,    0.0, -999.0
00:24:07,  966.4,    0.3,   88.1,    1.84,    0.00,    0.0, -999.0
00:24:12,  966.4,    0.3,   88.1,    1.60,   -0.08,    0.0, -999.0
00:24:17,  966.4,    0.2,   88.1,    1.52,    0.21,    0.0, -999.0
00:24:22,  966.4,    0.2,   88.1,    1.12,    0.32,    0.0, -999.0
00:24:27,  966.4,    0.2,   88.1,    0.91,    0.26,    0.0, -999.0
00:24:32,  966.4,    0.2,   88.1,    0.86,    0.14,    0.0, -999.0
00:24:37,  966.4,    0.2,   88.0,    0.71,    0.06,    0.0, -999.0
00:24:42,  966.4,    0.2,   88.0,    0.58,   -0.02,    0.0, -999.0
00:24:47,  966.4,    0.2,   88.1,    0.60,   -0.03,    0.0, -999.0
00:24:52,  966.4,    0.2,   88.1,    0.74,   -0.05,    0.0, -999.0
00:24:57,  966.4,    0.2,   88.1,    0.83,   -0.03,    0.0, -999.0
00:25:02,  966.4,    0.2,   88.1,    0.62,    0.05,    0.0, -999.0
00:25:07,  966.4,    0.2,   88.1,    0.54,    0.21,    0.0, -999.0
00:25:12,  966.4,    0.2,   88.1,    0.58,    0.35,    0.0, -999.0
00:25:17,  966.4,    0.2,   88.1,    0.97,    0.54,    0.0, -999.0
00:25:22,  966.4,    0.2,   88.2,    1.05,    0.38,    0.0, -999.0
00:25:27,  966.4,    0.2,   88.2,    1.41,    0.12,    0.0, -999.0
00:25:32,  966.4,    0.2,   88.2,    1.77,   -0.12,    0.0, -999.0
00:25:37,  966.4,    0.2,   88.2,    2.11,   -0.07,    0.0, -999.0
00:25:42,  966.4,    0.2,   88.4,    2.17,   -0.34,    0.0, -999.0
00:25:47,  966.4,    0.2,   88.4,    2.11,   -0.04,    0.0, -999.0
00:25:52,  966.4,    0.2,   88.4,    2.32,   -0.12,    0.0, -999.0
00:25:57,  966.4,    0.2,   88.4,    2.21,   -0.08,    0.0, -999.0
00:26:02,  966.4,    0.2,   88.4,    2.21,    0.76,    0.0, -999.0
00:26:07,  966.4,    0.2,   88.4,    1.75,    0.47,    0.0, -999.0
00:26:12,  966.4,    0.2,   88.4,    1.85,   -0.29,    0.0, -999.0
00:26:17,  966.4,    0.2,   88.4,    1.79,   -0.35,    0.0, -999.0
00:26:22,  966.4,    0.2,   88.5,    1.53,    0.00,    0.0, -999.0
00:26:27,  966.4,    0.3,   88.5,    1.51,    0.05,    0.0, -999.0
00:26:32,  966.4,    0.3,   88.5,    2.17,    0.04,    0.0, -999.0
00:26:37,  966.4,    0.3,   88.5,    2.55,    0.45,    0.0, -999.0
00:26:42,  966.4,    0.2,   88.5,    1.79,    0.65,    0.0, -999.0
00:26:47,  966.4,    0.2,   88.5,    1.45,    0.62,    0.0, -999.0
00:26:52,  966.4,    0.2,   88.5,    1.72,    0.66,    0.0, -999.0
00:26:57,  966.4,    0.2,   88.5,    2.13,    0.65,    0.0, -999.0
00:27:02,  966.4,    0.2,   88.6,    2.63,    0.70,    0.0, -999.0
00:27:07,  966.4,    0.2,   88.7,    2.65,    0.91,    0.0, -999.0
00:27:12,  966.4,    0.2,   88.6,    2.52,    0.87,    0.0, -999.0
00:27:17,  966.4,    0.2,   88.6,    2.45,    0.43,    0.0, -999.0
00:27:22,  966.4,    0.2,   88.6,    2.37,    0.50,    0.0, -999.0
00:27:27,  966.4,    0.2,   88.6,    2.49,    0.48,    0.0, -999.0
00:27:32,  966.4,    0.2,   88.6,    1.67,    1.26,    0.0, -999.0
00:27:37,  966.4,    0.2,   88.7,    1.82,    0.39,    0.0, -999.0
00:27:42,  966.4,    0.2,   88.6,    2.05,    0.83,    0.0, -999.0
00:27:47,  966.4,    0.2,   88.6,    1.20,    1.04,    0.0, -999.0
00:27:52,  966.4,    0.2,   88.5,    1.92,    1.07,    0.0, -999.0
00:27:57,  966.4,    0.2,   88.5,    2.11,    0.69,    0.0, -999.0
00:28:02,  966.4,    0.2,   88.5,    1.54,    1.16,    0.0, -999.0
00:28:07,  966.4,    0.2,   88.4,    1.79,    1.35,    0.0, -999.0
00:28:12,  966.4,    0.1,   88.3,    1.81,    1.05,    0.0, -999.0
00:28:17,  966.4,    0.1,   88.3,    1.95,    0.71,    0.0, -999.0
00:28:22,  966.4,    0.1,   88.4,    1.79,    0.99,    0.0, -999.0
00:28:27,  966.4,    0.1,   88.4,    1.52,    1.27,    0.0, -999.0
00:28:32,  966.4,    0.1,   88.4,    1.85,    1.11,    0.0, -999.0
00:28:37,  966.4,    0.1,   88.4,    1.87,    0.83,    0.0, -999.0
00:28:42,  966.4,    0.1,   88.5,    1.28,    1.07,    0.0, -999.0
00:28:47,  966.4,    0.2,   88.5,    1.31,    0.76,    0.0, -999.0
00:28:52,  966.4,    0.2,   88.5,    0.74,    0.36,    0.0, -999.0
00:28:57,  966.4,    0.2,   88.6,    0.76,    0.71,    0.0, -999.0
00:29:02,  966.4,    0.2,   88.6,    1.11,   -0.08,    0.0, -999.0
00:29:07,  966.4,    0.2,   88.6,    0.87,    0.37,    0.0, -999.0
00:29:12,  966.4,    0.2,   88.7,    1.01,    0.41,    0.0, -999.0
00:29:17,  966.4,    0.2,   88.6,    0.96,    0.10,    0.0, -999.0
00:29:22,  966.4,    0.3,   88.6,    1.82,    0.22,    0.0, -999.0
00:29:27,  966.4,    0.2,   88.6,    1.49,    0.24,    0.0, -999.0
00:29:32,  966.4,    0.2,   88.6,    1.24,    0.66,    0.0, -999.0
00:29:37,  966.4,    0.2,   88.5,    1.35,    0.66,    0.0, -999.0
00:29:42,  966.4,    0.2,   88.5,    1.58,    0.03,    0.0, -999.0