2010/04/08, +9, 136.10,  34.85, 385
00:00:00,  974.8,    2.8,   69.5,    0.80,   -3.00,    0.0, -999.0
00:00:05,  974.8,    2.8,   69.7,    1.26,   -2.71,    0.0, -999.0
00:00:10,  974.7,    2.8,   69.7,    1.19,   -3.11,    0.0, -999.0
00:00:15,  974.7,    2.8,   69.7,    1.71,   -3.51,    0.0, -999.0
00:00:20,  974.8,    2.8,   69.9,    2.48,   -2.40,    0.0, -999.0
00:00:25,  974.7,    2.8,   69.6,    2.15,   -2.76,    0.0, -999.0
00:00:30,  974.7,    2.8,   69.8,    1.35,   -2.54,    0.0, -999.0
00:00:35,  974.7,    2.8,   69.9,    1.85,   -0.75,    0.0, -999.0
00:00:40,  974.7,    2.8,   70.0,    2.03,   -0.82,    0.0, -999.0
00:00:45,  974.7,    2.8,   69.7,    2.29,   -0.83,    0.0, -999.0
00:00:50,  974.7,    2.8,   69.8,    2.12,   -0.07,    0.0, -999.0
00:00:55,  974.7,    2.7,   69.5,    1.30,   -1.21,    0.0, -999.0
00:01:00,  974.6,    2.8,   69.8,    1.37,   -2.03,    0.0, -999.0
00:01:05,  974.7,    2.8,   69.8,    1.47,   -1.58,    0.0, -999.0
00:01:10,  974.7,    2.8,   69.8,    1.86,   -0.57,    0.0, -999.0
00:01:15,  974.7,    2.8,   69.7,    1.42,   -1.20,    0.0, -999.0
00:01:20,  974.7,    2.8,   69.7,    2.38,   -1.06,    0.0, -999.0
00:01:25,  974.7,    2.8,   70.0,    2.93,   -3.89,    0.0, -999.0
00:01:30,  974.7,    2.8,   69.9,    0.90,   -3.36,    0.0, -999.0
00:01:35,  974.7,    2.8,   70.0,    1.36,   -2.55,    0.0, -999.0
00:01:40,  974.7,    2.7,   70.1,    1.60,   -1.16,    0.0, -999.0
00:01:45,  974.7,    2.8,   70.1,    3.45,   -0.12,    0.0, -999.0
00:01:50,  974.7,    2.7,   70.4,    4.00,   -0.42,    0.0, -999.0
00:01:55,  974.8,    2.7,   70.4,    1.78,   -0.87,    0.0, -999.0
00:02:00,  974.7,    2.7,   70.3,    1.27,   -0.82,    0.0, -999.0
00:02:05,  974.8,    2.7,   70.5,    1.27,   -2.73,    0.0, -999.0
00:02:10,  974.8,    2.7,   70.2,    0.38,   -3.57,    0.0, -999.0
00:02:15,  974.7,    2.7,   70.2,    2.31,   -1.13,    0.0, -999.0
00:02:20,  974.8,    2.7,   70.1,    2.67,   -2.49,    0.0, -999.0
00:02:25,  974.8,    2.7,   70.0,    2.33,   -0.80,    0.0, -999.0
00:02:30,  974.8,    2.7,   70.0,    2.49,   -3.70,    0.0, -999.0
00:02:35,  974.8,    2.7,   70.0,    2.69,   -3.44,    0.0, -999.0
00:02:40,  974.8,    2.7,   70.2,    2.32,   -3.19,    0.0, -999.0
00:02:45,  974.8,    2.7,   70.0,    1.33,   -4.08,    0.0, -999.0
00:02:50,  974.8,    2.7,   69.9,    2.17,   -2.33,    0.0, -999.0
00:02:55,  974.7,    2.7,   69.9,    0.92,   -2.82,    0.0, -999.0
00:03:00,  974.8,    2.7,   70.1,    1.02,   -1.71,    0.0, -999.0
00:03:05,  974.8,    2.7,   70.0,    1.63,   -1.32,    0.0, -999.0
00:03:10,  974.8,    2.7,   70.0,    1.62,   -1.41,    0.0, -999.0
00:03:15,  974.8,    2.7,   70.2,    1.74,   -1.05,    0.0, -999.0
00:03:20,  974.9,    2.7,   70.1,    1.91,   -0.48,    0.0, -999.0
00:03:25,  974.9,    2.7,   70.1,    1.93,   -0.86,    0.0, -999.0
00:03:30,  974.9,    2.7,   70.0,    2.87,   -1.28,    0.0, -999.0
00:03:35,  974.9,    2.7,   70.3,    2.39,   -2.23,    0.0, -999.0
00:03:40,  974.8,    2.7,   70.2,    2.20,   -2.05,    0.0, -999.0
00:03:45,  974.9,    2.7,   69.9,    2.50,   -1.68,    0.0, -999.0
00:03:50,  974.9,    2.7,   69.9,    2.29,   -2.21,    0.0, -999.0
00:03:55,  974.9,    2.7,   70.0,    2.54,   -3.25,    0.0, -999.0
00:04:00,  974.9,    2.7,   70.4,    2.14,   -3.87,    0.0, -999.0
00:04:05,  974.9,    2.7,   70.2,    1.90,   -3.04,    0.0, -999.0
00:04:10,  974.9,    2.7,   70.0,    1.67,   -2.48,    0.0, -999.0
00:04:15,  974.9,    2.7,   70.2,    1.53,   -1.11,    0.0, -999.0
00:04:20,  974.9,    2.7,   69.9,    1.19,   -0.93,    0.0, -999.0
00:04:25,  974.9,    2.7,   69.8,    1.30,   -1.66,    0.0, -999.0
00:04:30,  975.0,    2.7,   69.7,    1.33,   -0.68,    0.0, -999.0
00:04:35,  975.0,    2.7,   69.7,    2.41,   -1.88,    0.0, -999.0
00:04:40,  975.0,    2.7,   70.0,    2.94,   -2.38,    0.0, -999.0
00:04:45,  974.9,    2.7,   69.9,    2.66,   -1.93,    0.0, -999.0
00:04:50,  975.0,    2.7,   69.9,    0.80,   -3.21,    0.0, -999.0
00:04:55,  975.1,    2.7,   70.1,    2.31,   -3.56,    0.0, -999.0
00:05:00,  975.0,    2.7,   69.8,    2.18,   -3.63,    0.0, -999.0
00:05:05,  975.1,    2.7,   70.2,    1.76,   -3.17,    0.0, -999.0
00:05:10,  975.1,    2.7,   70.0,    1.86,   -2.86,    0.0, -999.0
00:05:15,  975.0,    2.7,   70.0,    0.62,   -3.54,    0.0, -999.0
00:05:20,  975.1,    2.7,   70.1,    2.11,   -2.69,    0.0, -999.0
00:05:25,  975.1,    2.7,   70.1,    1.86,   -1.74,    0.0, -999.0
00:05:30,  975.0,    2.7,   69.8,    2.60,   -2.89,    0.0, -999.0
00:05:35,  975.0,    2.7,   70.0,    2.89,   -2.42,    0.0, -999.0
00:05:40,  975.1,    2.7,   69.8,    2.73,   -1.22,    0.0, -999.0
00:05:45,  975.1,    2.7,   69.8,    2.15,   -2.75,    0.0, -999.0
00:05:50,  975.1,    2.7,   69.7,    1.73,   -2.67,    0.0, -999.0
00:05:55,  975.0,    2.8,   69.9,    2.39,   -1.22,    0.0, -999.0
00:06:00,  975.1,    2.7,   70.0,    2.11,   -2.11,    0.0, -999.0
00:06:05,  975.1,    2.7,   70.0,    1.84,   -2.36,    0.0, -999.0
00:06:10,  975.0,    2.7,   69.7,    1.82,   -1.76,    0.0, -999.0
00:06:15,  975.1,    2.7,   70.2,    2.75,   -1.58,    0.0, -999.0
00:06:20,  975.1,    2.7,   70.0,    2.03,   -2.79,    0.0, -999.0
00:06:25,  975.1,    2.7,   70.1,    2.42,   -1.57,    0.0, -999.0
00:06:30,  975.1,    2.7,   70.0,    1.91,   -2.28,    0.0, -999.0
00:06:35,  975.1,    2.7,   69.8,    2.61,   -1.44,    0.0, -999.0
00:06:40,  975.0,    2.7,   69.7,    3.13,   -0.90,    0.0, -999.0
00:06:45,  975.1,    2.7,   69.9,    2.14,   -1.23,    0.0, -999.0
00:06:50,  975.1,    2.7,   70.1,    2.93,   -0.21,    0.0, -999.0
00:06:55,  975.0,    2.7,   69.6,    3.43,   -2.68,    0.0, -999.0
00:07:00,  975.0,    2.7,   69.9,    2.79,   -2.03,    0.0, -999.0
00:07:05,  975.0,    2.7,   69.7,    1.04,   -1.88,    0.0, -999.0
00:07:10,  975.1,    2.7,   69.8,    1.73,   -2.06,    0.0, -999.0
00:07:15,  975.1,    2.7,   69.8,    1.34,   -1.71,    0.0, -999.0
00:07:20,  975.0,    2.7,   69.9,    1.82,   -1.53,    0.0, -999.0
00:07:25,  975.1,    2.7,   69.4,    3.27,   -0.76,    0.0, -999.0
00:07:30,  975.1,    2.7,   69.7,    2.27,   -0.83,    0.0, -999.0
00:07:35,  975.0,    2.7,   69.6,    1.15,   -1.71,    0.0, -999.0
00:07:40,  975.0,    2.7,   69.7,    1.92,   -1.92,    0.0, -999.0
00:07:45,  975.0,    2.7,   69.7,    1.84,   -1.06,    0.0, -999.0
00:07:50,  975.1,    2.7,   69.7,    1.17,   -2.41,    0.0, -999.0
00:07:55,  975.1,    2.7,   69.7,    1.00,   -1.88,    0.0, -999.0
00:08:00,  975.0,    2.7,   69.8,    1.23,   -1.37,    0.0, -999.0
00:08:05,  975.0,    2.7,   69.8,    1.45,   -1.05,    0.0, -999.0
00:08:10,  975.0,    2.7,   70.0,    0.71,   -1.34,    0.0, -999.0
00:08:15,  975.1,    2.7,   69.9,    1.52,   -1.52,    0.0, -999.0
00:08:20,  975.1,    2.7,   69.9,    2.46,   -2.64,    0.0, -999.0
00:08:25,  975.0,    2.7,   69.8,    1.91,   -3.92,    0.0, -999.0
00:08:30,  975.1,    2.7,   70.0,    1.68,   -2.15,    0.0, -999.0
00:08:35,  975.1,    2.7,   70.0,    1.28,   -0.71,    0.0, -999.0
00:08:40,  975.1,    2.7,   70.0,    1.50,    0.21,    0.0, -999.0
00:08:45,  975.0,    2.7,   70.1,    1.25,   -0.91,    0.0, -999.0
00:08:50,  975.0,    2.7,   70.1,    1.92,   -0.44,    0.0, -999.0
00:08:55,  975.0,    2.7,   69.6,    1.65,   -0.95,    0.0, -999.0
00:09:00,  975.0,    2.7,   70.0,    2.01,   -0.81,    0.0, -999.0
00:09:05,  975.0,    2.7,   69.6,    1.64,   -1.38,    0.0, -999.0
00:09:10,  975.0,    2.7,   69.8,    1.69,   -0.97,    0.0, -999.0
00:09:15,  975.0,    2.7,   69.8,    0.68,   -0.49,    0.0, -999.0
00:09:20,  975.0,    2.7,   69.6,   -0.33,   -0.68,    0.0, -999.0
00:09:25,  975.0,    2.7,   69.6,   -0.03,   -0.73,    0.0, -999.0
00:09:30,  975.0,    2.7,   69.6,    0.17,   -0.87,    0.0, -999.0
00:09:35,  975.0,    2.7,   69.6,    0.75,   -1.36,    0.0, -999.0
00:09:40,  975.0,    2.7,   69.8,    0.25,   -1.79,    0.0, -999.0
00:09:45,  975.0,    2.7,   69.7,    0.47,   -1.45,    0.0, -999.0
00:09:50,  975.0,    2.7,   69.7,    1.32,   -1.58,    0.0, -999.0
00:09:55,  975.0,    2.7,   69.8,    1.80,   -1.93,    0.0, -999.0
00:10:00,  975.0,    2.7,   69.9,    0.64,   -1.67,    0.0, -999.0
00:10:05,  975.0,    2.7,   70.2,    1.05,   -1.74,    0.0, -999.0
00:10:10,  975.0,    2.7,   70.0,   -0.10,   -1.48,    0.0, -999.0
00:10:15,  974.9,    2.7,   70.0,    0.88,   -0.82,    0.0, -999.0
00:10:20,  975.0,    2.7,   70.0,    0.22,   -2.56,    0.0, -999.0
00:10:25,  974.9,    2.7,   69.8,    0.07,   -3.75,    0.0, -999.0
00:10:30,  975.0,    2.7,   69.9,   -0.31,   -4.49,    0.0, -999.0
00:10:35,  974.9,    2.7,   69.6,   -0.24,   -3.44,    0.0, -999.0
00:10:40,  974.9,    2.7,   69.7,    1.95,   -1.88,    0.0, -999.0
00:10:45,  974.9,    2.7,   69.7,    0.51,   -2.61,    0.0, -999.0
00:10:50,  974.9,    2.7,   69.9,    0.04,   -2.10,    0.0, -999.0
00:10:55,  974.9,    2.7,   69.8,    1.04,   -2.70,    0.0, -999.0
00:11:00,  974.9,    2.7,   70.1,    0.75,   -1.96,    0.0, -999.0
00:11:05,  974.9,    2.7,   69.8,    0.64,   -2.38,    0.0, -999.0
00:11:10,  974.9,    2.7,   69.8,    1.30,   -2.09,    0.0, -999.0
00:11:15,  974.9,    2.7,   69.7,    0.70,   -1.64,    0.0, -999.0
00:11:20,  974.9,    2.7,   69.9,   -0.34,   -1.92,    0.0, -999.0
00:11:25,  974.9,    2.7,   69.8,    0.70,   -2.63,    0.0, -999.0
00:11:30,  974.9,    2.7,   69.7,    0.50,   -2.35,    0.0, -999.0
00:11:35,  974.9,    2.7,   70.0,    1.34,   -1.60,    0.0, -999.0
00:11:40,  974.9,    2.7,   69.7,    1.06,   -2.18,    0.0, -999.0
00:11:45,  974.9,    2.7,   69.7,    2.33,   -2.17,    0.0, -999.0
00:11:50,  974.9,    2.7,   69.4,    2.02,   -2.58,    0.0, -999.0
00:11:55,  974.9,    2.7,   69.7,    1.59,   -2.54,    0.0, -999.0
00:12:00,  974.8,    2.7,   69.6,    1.31,   -4.03,    0.0, -999.0
00:12:05,  974.9,    2.7,   69.8,    1.70,   -2.84,    0.0, -999.0
00:12:10,  974.8,    2.7,   69.7,    2.44,   -2.19,    0.0, -999.0
00:12:15,  974.9,    2.7,   69.6,    1.41,   -2.89,    0.0, -999.0
00:12:20,  974.8,    2.7,   69.6,   -0.14,   -2.61,    0.0, -999.0
00:12:25,  974.9,    2.7,   69.6,   -0.55,   -3.14,    0.0, -999.0
00:12:30,  974.8,    2.7,   69.6,    1.06,   -3.94,    0.0, -999.0
00:12:35,  974.8,    2.7,   69.6,    0.50,   -3.56,    0.0, -999.0
00:12:40,  974.8,    2.7,   69.9,   -0.59,   -3.71,    0.0, -999.0
00:12:45,  974.9,    2.7,   69.6,   -0.14,   -3.88,    0.0, -999.0
00:12:50,  974.8,    2.7,   69.5,    0.74,   -3.80,    0.0, -999.0
00:12:55,  974.8,    2.7,   69.5,   -0.00,   -4.21,    0.0, -999.0
00:13:00,  974.9,    2.7,   69.7,    0.28,   -3.18,    0.0, -999.0
00:13:05,  974.8,    2.7,   69.9,    1.37,   -2.58,    0.0, -999.0
00:13:10,  974.8,    2.7,   69.7,    0.67,   -2.48,    0.0, -999.0
00:13:15,  974.8,    2.7,   69.6,    1.09,   -1.74,    0.0, -999.0
00:13:20,  974.8,    2.7,   69.5,    0.88,   -2.18,    0.0, -999.0
00:13:25,  974.8,    2.7,   69.7,    1.10,   -1.45,    0.0, -999.0
00:13:30,  974.8,    2.7,   69.7,    0.52,   -1.17,    0.0, -999.0
00:13:35,  974.7,    2.7,   69.8,   -0.32,   -3.01,    0.0, -999.0
00:13:40,  974.8,    2.7,   69.7,   -0.36,   -2.94,    0.0, -999.0
00:13:45,  974.7,    2.7,   69.8,    0.25,   -2.86,    0.0, -999.0
00:13:50,  974.8,    2.7,   69.7,    0.04,   -2.14,    0.0, -999.0
00:13:55,  974.7,    2.6,   69.6,    0.56,   -2.08,    0.0, -999.0
00:14:00,  974.8,    2.6,   69.4,    1.05,   -2.15,    0.0, -999.0
00:14:05,  974.8,    2.6,   69.6,    0.65,   -2.61,    0.0, -999.0
00:14:10,  974.7,    2.6,   69.4,    0.92,   -3.45,    0.0, -999.0
00:14:15,  974.7,    2.7,   69.5,    2.49,   -2.96,    0.0, -999.0
00:14:20,  974.8,    2.7,   69.8,    2.08,   -3.32,    0.0, -999.0
00:14:25,  974.8,    2.6,   69.8,    2.21,   -2.83,    0.0, -999.0
00:14:30,  974.8,    2.7,   69.6,    1.92,   -3.08,    0.0, -999.0
00:14:35,  974.7,    2.6,   69.6,    1.43,   -2.69,    0.0, -999.0
00:14:40,  974.7,    2.6,   69.7,    0.83,   -3.35,    0.0, -999.0
00:14:45,  974.7,    2.6,   69.9,    2.61,   -3.87,    0.0, -999.0
00:14:50,  974.7,    2.6,   69.8,    1.82,   -3.15,    0.0, -999.0
00:14:55,  974.8,    2.6,   69.8,    1.40,   -2.63,    0.0, -999.0
00:15:00,  974.8,    2.6,   69.8,    3.01,   -3.01,    0.0, -999.0
00:15:05,  974.7,    2.6,   69.9,    2.54,   -2.72,    0.0, -999.0
00:15:10,  974.7,    2.6,   70.0,    2.03,   -2.59,    0.0, -999.0
00:15:15,  974.7,    2.6,   69.7,    0.38,   -3.64,    0.0, -999.0
00:15:20,  974.8,    2.6,   69.8,    1.06,   -2.77,    0.0, -999.0
00:15:25,  974.7,    2.6,   69.8,    1.29,   -3.35,    0.0, -999.0
00:15:30,  974.8,    2.6,   70.3,    0.05,   -3.06,    0.0, -999.0
00:15:35,  974.7,    2.6,   69.9,    0.39,   -4.45,    0.0, -999.0
00:15:40,  974.7,    2.6,   69.8,    1.87,   -3.38,    0.0, -999.0
00:15:45,  974.8,    2.6,   70.1,    0.47,   -2.67,    0.0, -999.0
00:15:50,  974.7,    2.6,   70.1,   -0.07,   -1.99,    0.0, -999.0
00:15:55,  974.8,    2.6,   69.8,   -0.73,   -1.81,    0.0, -999.0
00:16:00,  974.7,    2.6,   69.9,    0.10,   -1.88,    0.0, -999.0
00:16:05,  974.8,    2.6,   70.2,    0.38,   -1.80,    0.0, -999.0
00:16:10,  974.8,    2.6,   70.0,    0.85,   -1.81,    0.0, -999.0
00:16:15,  974.7,    2.6,   69.7,    1.23,   -1.57,    0.0, -999.0
00:16:20,  974.8,    2.6,   70.1,    1.40,   -2.63,    0.0, -999.0
00:16:25,  974.7,    2.6,   70.0,    1.96,   -1.83,    0.0, -999.0
00:16:30,  974.8,    2.6,   69.6,    1.68,   -1.63,    0.0, -999.0
00:16:35,  974.8,    2.6,   70.2,    1.12,   -2.76,    0.0, -999.0
00:16:40,  974.8,    2.6,   70.1,   -0.07,   -2.13,    0.0, -999.0
00:16:45,  974.8,    2.6,   70.0,    0.76,   -2.33,    0.0, -999.0
00:16:50,  974.8,    2.6,   70.0,    1.33,   -1.43,    0.0, -999.0
00:16:55,  974.8,    2.6,   69.7,    0.96,   -1.73,    0.0, -999.0
00:17:00,  974.8,    2.6,   70.0,    1.75,   -1.75,    0.0, -999.0
00:17:05,  974.8,    2.6,   70.1,    0.83,   -1.78,    0.0, -999.0
00:17:10,  974.8,    2.6,   69.9,    0.79,   -1.09,    0.0, -999.0
00:17:15,  974.8,    2.6,   69.6,    1.03,   -1.03,    0.0, -999.0
00:17:20,  974.7,    2.6,   70.2,    1.75,   -1.27,    0.0, -999.0
00:17:25,  974.8,    2.6,   70.0,    2.80,   -1.02,    0.0, -999.0
00:17:30,  974.8,    2.6,   69.9,    2.14,   -1.55,    0.0, -999.0
00:17:35,  974.8,    2.6,   69.7,    1.87,   -1.57,    0.0, -999.0
00:17:40,  974.8,    2.6,   69.9,    0.87,   -1.57,    0.0, -999.0
00:17:45,  974.8,    2.6,   69.7,    2.30,   -0.70,    0.0, -999.0
00:17:50,  974.8,    2.6,   69.9,    1.63,   -1.19,    0.0, -999.0
00:17:55,  974.8,    2.6,   70.2,    3.01,   -2.19,    0.0, -999.0
00:18:00,  974.8,    2.6,   70.1,    1.95,   -3.00,    0.0, -999.0
00:18:05,  974.8,    2.6,   69.7,    2.29,   -4.14,    0.0, -999.0
00:18:10,  974.8,    2.6,   69.6,    1.63,   -3.06,    0.0, -999.0
00:18:15,  974.7,    2.6,   69.6,   -0.78,   -2.54,    0.0, -999.0
00:18:20,  974.8,    2.6,   69.8,   -1.81,   -2.40,    0.0, -999.0
00:18:25,  974.8,    2.6,   69.9,   -1.61,   -1.86,    0.0, -999.0
00:18:30,  974.8,    2.6,   69.8,    0.51,   -3.23,    0.0, -999.0
00:18:35,  974.8,    2.6,   69.7,    1.08,   -3.31,    0.0, -999.0
00:18:40,  974.9,    2.6,   69.7,    1.99,   -5.17,    0.0, -999.0
00:18:45,  974.8,    2.6,   69.8,    1.12,   -5.25,    0.0, -999.0
00:18:50,  974.8,    2.6,   69.8,    2.59,   -5.55,    0.0, -999.0
00:18:55,  974.9,    2.6,   69.6,    2.17,   -4.25,    0.0, -999.0
00:19:00,  974.8,    2.6,   69.7,    0.59,   -4.17,    0.0, -999.0
00:19:05,  974.8,    2.6,   69.9,    2.58,   -3.30,    0.0, -999.0
00:19:10,  974.9,    2.6,   69.9,    2.91,   -3.23,    0.0, -999.0
00:19:15,  974.8,    2.6,   69.8,    2.84,   -2.65,    0.0, -999.0
00:19:20,  974.8,    2.6,   69.7,    3.53,   -2.29,    0.0, -999.0
00:19:25,  974.8,    2.6,   69.8,    1.30,   -3.40,    0.0, -999.0
00:19:30,  974.8,    2.6,   70.1,    2.36,   -3.64,    0.0, -999.0
00:19:35,  974.8,    2.6,   69.8,    1.51,   -3.24,    0.0, -999.0
00:19:40,  974.8,    2.6,   69.6,    1.80,   -2.48,    0.0, -999.0
00:19:45,  974.9,    2.6,   69.7,    1.06,   -2.75,    0.0, -999.0
00:19:50,  974.8,    2.6,   70.1,    0.65,   -4.13,    0.0, -999.0
00:19:55,  974.8,    2.6,   69.8,    1.76,   -3.17,    0.0, -999.0
00:20:00,  974.8,    2.6,   69.9,    2.75,   -2.39,    0.0, -999.0
00:20:05,  974.9,    2.6,   69.8,    2.93,   -2.13,    0.0, -999.0
00:20:10,  974.9,    2.6,   70.0,    3.39,   -4.66,    0.0, -999.0
00:20:15,  974.9,    2.6,   69.8,    3.59,   -3.01,    0.0, -999.0
00:20:20,  974.9,    2.6,   70.1,    2.45,   -0.99,    0.0, -999.0
00:20:25,  974.8,    2.6,   69.4,    1.81,   -1.68,    0.0, -999.0
00:20:30,  974.8,    2.6,   69.5,    2.06,   -1.73,    0.0, -999.0
00:20:35,  974.9,    2.6,   69.1,    2.91,   -2.12,    0.0, -999.0
00:20:40,  974.9,    2.6,   69.0,    3.66,   -1.63,    0.0, -999.0
00:20:45,  974.8,    2.6,   68.9,    2.55,   -2.83,    0.0, -999.0
00:20:50,  974.8,    2.6,   68.8,    0.32,   -3.61,    0.0, -999.0
00:20:55,  974.9,    2.6,   68.7,    3.25,   -0.75,    0.0, -999.0
00:21:00,  974.8,    2.6,   69.0,    2.07,   -2.86,    0.0, -999.0
00:21:05,  974.9,    2.6,   68.7,   -0.18,   -3.53,    0.0, -999.0
00:21:10,  974.9,    2.6,   68.7,    1.81,   -3.89,    0.0, -999.0
00:21:15,  974.9,    2.6,   68.5,    1.85,   -3.20,    0.0, -999.0
00:21:20,  974.9,    2.6,   68.6,    1.31,   -1.67,    0.0, -999.0
00:21:25,  974.9,    2.6,   68.2,    0.50,   -2.59,    0.0, -999.0
00:21:30,  974.9,    2.6,   68.4,    1.15,   -2.17,    0.0, -999.0
00:21:35,  974.9,    2.6,   68.3,    1.64,   -2.10,    0.0, -999.0
00:21:40,  974.9,    2.6,   68.4,    1.76,   -1.28,    0.0, -999.0
00:21:45,  974.9,    2.6,   68.5,    2.21,   -0.94,    0.0, -999.0
00:21:50,  974.9,    2.6,   68.5,    2.37,   -0.55,    0.0, -999.0
00:21:55,  974.9,    2.6,   68.6,    1.85,   -0.75,    0.0, -999.0
00:22:00,  975.0,    2.6,   68.4,    1.62,   -1.41,    0.0, -999.0
00:22:05,  974.9,    2.6,   68.3,    1.67,   -2.14,    0.0, -999.0
00:22:10,  974.9,    2.6,   68.4,    1.38,   -2.13,    0.0, -999.0
00:22:15,  975.0,    2.6,   68.5,    0.81,   -2.00,    0.0, -999.0
00:22:20,  974.9,    2.6,   68.4,    1.17,   -2.40,    0.0, -999.0
00:22:25,  974.9,    2.6,   68.7,    0.89,   -2.91,    0.0, -999.0
00:22:30,  975.0,    2.6,   68.4,    0.88,   -2.71,    0.0, -999.0
00:22:35,  974.9,    2.6,   68.5,    1.33,   -2.29,    0.0, -999.0
00:22:40,  974.9,    2.6,   68.4,    1.39,   -2.31,    0.0, -999.0
00:22:45,  975.0,    2.6,   68.8,    1.40,   -2.53,    0.0, -999.0
00:22:50,  974.9,    2.7,   68.5,    2.19,   -2.04,    0.0, -999.0
00:22:55,  974.9,    2.7,   68.5,    1.66,   -1.66,    0.0, -999.0
00:23:00,  974.9,    2.6,   68.5,    1.53,   -1.95,    0.0, -999.0
00:23:05,  974.9,    2.7,   68.4,    1.49,   -2.49,    0.0, -999.0
00:23:10,  975.0,    2.7,   68.6,    1.60,   -2.47,    0.0, -999.0
00:23:15,  975.0,    2.7,   68.2,    1.58,   -2.53,    0.0, -999.0
00:23:20,  974.9,    2.7,   68.4,    0.67,   -3.14,    0.0, -999.0
00:23:25,  974.9,    2.7,   68.4,    2.31,   -1.93,    0.0, -999.0
00:23:30,  975.0,    2.7,   68.5,    1.66,   -2.12,    0.0, -999.0
00:23:35,  975.0,    2.7,   68.4,    1.50,   -2.00,    0.0, -999.0
00:23:40,  975.0,    2.7,   68.5,    0.59,   -1.92,    0.0, -999.0
00:23:45,  975.0,    2.7,   68.5,    0.86,   -1.62,    0.0, -999.0
00:23:50,  975.0,    2.7,   68.5,    0.82,   -1.76,    0.0, -999.0
00:23:55,  975.0,    2.7,   68.5,    0.74,   -1.59,    0.0, -999.0
00:24:00,  975.0,    2.7,   68.5,    1.45,   -1.55,    0.0, -999.0
00:24:05,  975.0,    2.7,   68.1,    1.03,   -1.42,    0.0, -999.0
00:24:10,  975.1,    2.7,   68.4,    1.31,   -1.67,    0.0, -999.0
00:24:15,  975.1,    2.7,   68.6,    1.99,   -1.45,    0.0, -999.0
00:24:20,  975.0,    2.7,   68.4,    0.99,   -1.65,    0.0, -999.0
00:24:25,  975.1,    2.7,   68.5,    1.46,   -1.62,    0.0, -999.0
00:24:30,  975.1,    2.7,   68.6,    1.47,   -1.88,    0.0, -999.0
00:24:35,  975.1,    2.7,   68.5,    1.68,   -1.81,    0.0, -999.0
00:24:40,  975.1,    2.7,   68.8,    1.72,   -2.05,    0.0, -999.0
00:24:45,  975.1,    2.7,   68.9,    2.15,   -1.56,    0.0, -999.0
00:24:50,  975.1,    2.7,   69.3,    1.83,   -1.97,    0.0, -999.0
00:24:55,  975.1,    2.7,   68.8,    1.21,   -2.18,    0.0, -999.0
00:25:00,  975.1,    2.7,   68.9,    0.62,   -2.30,    0.0, -999.0
00:25:05,  975.2,    2.7,   68.9,    1.39,   -1.39,    0.0, -999.0
00:25:10,  975.2,    2.7,   68.5,    1.38,   -1.12,    0.0, -999.0
00:25:15,  975.1,    2.7,   68.6,    1.48,   -0.96,    0.0, -999.0
00:25:20,  975.1,    2.7,   68.7,    1.58,   -1.15,    0.0, -999.0
00:25:25,  975.1,    2.7,   68.4,    1.82,   -1.18,    0.0, -999.0
00:25:30,  975.1,    2.7,   68.4,    2.09,   -0.37,    0.0, -999.0
00:25:35,  975.1,    2.7,   68.6,    2.72,   -1.15,    0.0, -999.0
00:25:40,  975.1,    2.7,   68.5,    2.46,   -2.06,    0.0, -999.0
00:25:45,  975.2,    2.7,   68.6,    3.48,   -1.06,    0.0, -999.0
00:25:50,  975.1,    2.7,   68.3,    3.11,   -1.87,    0.0, -999.0
00:25:55,  975.1,    2.7,   68.2,    2.96,   -1.92,    0.0, -999.0
00:26:00,  975.1,    2.7,   68.0,    3.54,   -1.96,    0.0, -999.0
00:26:05,  975.1,    2.7,   68.3,    2.52,   -3.00,    0.0, -999.0
00:26:10,  975.1,    2.7,   68.4,    2.62,   -2.91,    0.0, -999.0
00:26:15,  975.1,    2.7,   68.5,    2.37,   -1.92,    0.0, -999.0
00:26:20,  975.1,    2.7,   68.5,    1.22,   -1.82,    0.0, -999.0
00:26:25,  975.1,    2.7,   68.5,    1.77,   -2.26,    0.0, -999.0
00:26:30,  975.1,    2.7,   68.4,    2.05,   -1.78,    0.0, -999.0
00:26:35,  975.2,    2.7,   68.4,    1.09,   -1.81,    0.0, -999.0
00:26:40,  975.1,    2.7,   68.1,    1.79,   -1.17,    0.0, -999.0
00:26:45,  975.1,    2.7,   68.1,    1.37,   -2.94,    0.0, -999.0
00:26:50,  975.1,    2.7,   68.0,    1.72,   -2.65,    0.0, -999.0
00:26:55,  975.2,    2.7,   68.1,    0.65,   -3.06,    0.0, -999.0
00:27:00,  975.2,    2.7,   68.2,    1.77,   -3.79,    0.0, -999.0
00:27:05,  975.1,    2.7,   68.1,    1.78,   -3.66,    0.0, -999.0
00:27:10,  975.2,    2.7,   68.1,    0.89,   -3.32,    0.0, -999.0
00:27:15,  975.2,    2.7,   68.1,    1.83,   -1.96,    0.0, -999.0
00:27:20,  975.1,    2.7,   68.1,    2.78,   -1.18,    0.0, -999.0
00:27:25,  975.2,    2.7,   67.8,    1.42,   -2.11,    0.0, -999.0
00:27:30,  975.2,    2.7,   68.1,    2.02,   -1.52,    0.0, -999.0
00:27:35,  975.2,    2.7,   68.3,    2.66,   -1.36,    0.0, -999.0
00:27:40,  975.1,    2.7,   68.3,    1.39,   -1.09,    0.0, -999.0
00:27:45,  975.1,    2.7,   68.3,    1.70,   -0.62,    0.0, -999.0
00:27:50,  975.2,    2.7,   68.4,    0.41,   -1.33,    0.0, -999.0
00:27:55,  975.1,    2.7,   68.0,    0.92,   -1.53,    0.0, -999.0
00:28:00,  975.1,    2.7,   68.1,    0.46,   -1.84,    0.0, -999.0
00:28:05,  975.2,    2.7,   68.0,    0.77,   -1.81,    0.0, -999.0
00:28:10,  975.2,    2.7,   68.0,    1.34,   -0.65,    0.0, -999.0
00:28:15,  975.2,    2.7,   68.1,    1.62,   -0.83,    0.0, -999.0
00:28:20,  975.1,    2.7,   67.7,    2.13,   -1.18,    0.0, -999.0
00:28:25,  975.2,    2.7,   67.7,    1.69,   -0.97,    0.0, -999.0
00:28:30,  975.2,    2.7,   67.7,    2.00,   -1.45,    0.0, -999.0
00:28:35,  975.2,    2.7,   68.0,    1.85,   -0.82,    0.0, -999.0
00:28:40,  975.2,    2.7,   67.7,    1.89,   -0.96,    0.0, -999.0
00:28:45,  975.2,    2.7,   67.6,    2.26,   -1.47,    0.0, -999.0
00:28:50,  975.2,    2.7,   67.7,    1.97,   -0.79,    0.0, -999.0
00:28:55,  975.2,    2.7,   67.9,    1.72,   -1.25,    0.0, -999.0
00:29:00,  975.2,    2.7,   67.9,    2.81,   -2.04,    0.0, -999.0
00:29:05,  975.2,    2.7,   67.9,    2.09,   -2.68,    0.0, -999.0
00:29:10,  975.2,    2.7,   68.1,    2.86,   -2.86,    0.0, -999.0
00:29:15,  975.2,    2.7,   67.9,    2.14,   -1.44,    0.0, -999.0
00:29:20,  975.2,    2.7,   68.0,    1.60,   -1.16,    0.0, -999.0
00:29:25,  975.1,    2.7,   68.1,    1.39,   -0.56,    0.0, -999.0
00:29:30,  975.2,    2.7,   68.0,    1.02,   -1.70,    0.0, -999.0
00:29:35,  975.2,    2.7,   68.2,    1.39,   -2.97,    0.0, -999.0
00:29:40,  975.2,    2.7,   68.0,    1.92,   -2.29,    0.0, -999.0