2020/08/14, +9, 136.10,  34.85, 385
00:01:05,  967.1,   23.7,    0.3,   -0.32,   -0.00,    0.0,   -3.0
00:01:10,  967.2,   23.8,    0.3,   -0.27,    0.14,    0.0,   -3.0
00:01:15,  967.2,   23.8,    0.4,   -0.30,    0.09,    0.0,   -3.0
00:01:20,  967.1,   23.8,    0.3,   -0.39,    0.29,    0.0,   -3.0
00:01:25,  967.2,   23.8,    0.4,   -0.39,    0.28,    0.0,   -3.0
00:01:30,  967.2,   23.8,    0.3,   -0.39,    0.29,    0.0,   -3.0
00:01:35,  967.2,   23.8,    0.2,   -0.39,    0.30,    0.0,   -3.0
00:01:40,  967.3,   23.7,    0.3,   -0.44,    0.34,    0.0,   -3.0
00:01:45,  967.1,   23.7,    0.3,   -0.39,    0.31,    0.0,   -3.0
00:01:50,  967.2,   23.7,    0.2,   -0.32,    0.36,    0.0,   -3.0
00:01:55,  967.2,   23.8,    0.3,   -0.33,    0.36,    0.0,   -3.0
00:02:00,  967.1,   23.8,    0.4,   -0.36,    0.30,    0.0,   -3.0
00:02:05,  967.2,   23.7,    0.4,   -0.37,    0.31,    0.0,   -3.0
00:02:10,  967.2,   23.8,    0.3,   -0.32,    0.37,    0.0,   -3.0
00:02:15,  967.1,   23.8,    0.3,   -0.29,    0.35,    0.0,   -3.0
00:02:20,  967.2,   23.7,    0.4,   -0.31,    0.38,    0.0,   -3.0
00:02:25,  967.2,   23.7,    0.3,   -0.23,    0.43,    0.0,   -3.0
00:02:30,  967.2,   23.7,    0.2,   -0.20,    0.43,    0.0,   -3.0
00:02:35,  967.3,   23.8,    0.3,   -0.21,    0.44,    0.0,   -3.0
00:02:40,  967.1,   23.8,    0.4,   -0.20,    0.43,    0.0,   -3.0
00:02:45,  967.2,   23.8,    0.4,   -0.21,    0.44,    0.0,   -3.0
00:02:50,  967.2,   23.7,    0.2,   -0.20,    0.42,    0.0,   -3.0
00:02:55,  967.1,   23.8,    0.3,   -0.21,    0.45,    0.0,   -3.0
00:03:00,  967.2,   23.8,    0.3,   -0.23,    0.49,    0.0,   -3.0
00:03:05,  967.2,   23.8,    0.4,   -0.21,    0.43,    0.0,   -3.0
00:03:10,  967.1,   23.7,    0.4,   -0.21,    0.44,    0.0,   -3.0
00:03:15,  967.2,   23.8,    0.3,   -0.31,    0.38,    0.0,   -3.0
00:03:20,  967.2,   23.8,    0.2,   -0.35,    0.29,    0.0,   -3.0
00:03:25,  967.2,   23.8,    0.3,   -0.39,    0.29,    0.0,   -3.0
00:03:30,  967.3,   23.8,    0.3,   -0.43,    0.24,    0.0,   -3.0
00:03:35,  967.1,   23.8,    0.3,   -0.40,    0.27,    0.0,   -3.0
00:03:40,  967.2,   23.8,    0.3,   -0.30,    0.40,    0.0,   -3.0
00:03:45,  967.2,   23.7,    0.3,   -0.19,    0.44,    0.0,   -3.0
00:03:50,  967.1,   23.7,    0.3,   -0.23,    0.43,    0.0,   -3.0
00:03:55,  967.2,   23.8,    0.4,   -0.25,    0.40,    0.0,   -3.0
00:04:00,  967.2,   23.7,    0.3,   -0.26,    0.41,    0.0,   -3.0
00:04:05,  967.1,   23.7,    0.4,   -0.26,    0.41,    0.0,   -3.0
00:04:10,  967.2,   23.8,    0.3,   -0.40,    0.40,    0.0,   -3.0
00:04:15,  967.2,   23.7,    0.3,   -0.42,    0.25,    0.0,   -3.0
00:04:20,  967.2,   23.7,    0.4,   -0.34,    0.34,    0.0,   -3.0
00:04:25,  967.3,   23.7,    0.3,   -0.27,    0.39,    0.0,   -3.0
00:04:30,  967.1,   23.8,    0.3,   -0.39,    0.30,    0.0,   -3.0
00:04:35,  967.2,   23.7,    0.4,   -0.35,    0.34,    0.0,   -3.0
00:04:40,  967.2,   23.8,    0.3,   -0.36,    0.32,    0.0,   -3.0
00:04:45,  967.1,   23.7,    0.4,   -0.36,    0.32,    0.0,   -3.0
00:04:50,  967.2,   23.7,    0.3,   -0.34,    0.34,    0.0,   -3.0
00:04:55,  967.2,   23.8,    0.2,   -0.34,    0.37,    0.0,   -3.0
00:05:00,  967.1,   23.8,    0.4,   -0.40,    0.43,    0.0,   -3.0
00:05:05,  967.2,   23.7,    0.3,   -0.55,    0.59,    0.0,   -3.0
00:05:10,  967.2,   23.7,    0.3,   -0.58,    0.65,    0.0,   -3.0
00:05:15,  967.2,   23.7,    0.4,   -0.51,    0.61,    0.0,   -3.0
00:05:20,  967.2,   23.8,    0.3,   -0.42,    0.45,    0.0,   -3.0
00:05:25,  967.1,   23.7,    0.4,   -0.63,    0.47,    0.0,   -3.0
00:05:30,  967.2,   23.7,    0.3,   -0.37,    0.31,    0.0,   -3.0
00:05:35,  967.2,   23.7,    0.3,   -0.62,    0.47,    0.0,   -3.0
00:05:40,  967.1,   23.7,    0.3,   -0.45,    0.19,    0.0,   -3.0
00:05:45,  967.2,   23.7,    0.3,   -0.23,    0.43,    0.0,   -3.0
00:05:50,  967.2,   23.7,    0.3,   -0.21,    0.44,    0.0,   -3.0
00:05:55,  967.1,   23.7,    0.3,   -0.24,    0.50,    0.0,   -3.0
00:06:00,  967.2,   23.7,    0.3,   -0.25,    0.42,    0.0,   -3.0
00:06:05,  967.1,   23.7,    0.2,   -0.25,    0.41,    0.0,   -3.0
00:06:10,  967.2,   23.7,    0.4,   -0.25,    0.42,    0.0,   -3.0
00:06:15,  967.2,   23.7,    0.3,   -0.25,    0.42,    0.0,   -3.0
00:06:20,  967.1,   23.8,    0.4,   -0.41,    0.27,    0.0,   -3.0
00:06:25,  967.2,   23.6,    0.3,   -0.53,    0.31,    0.0,   -3.0
00:06:30,  967.2,   23.7,    0.3,   -0.57,    0.37,    0.0,   -3.0
00:06:35,  967.1,   23.7,    0.3,   -0.50,    0.61,    0.0,   -3.0
00:06:40,  967.2,   23.7,    0.3,   -0.51,    0.63,    0.0,   -3.0
00:06:45,  967.2,   23.7,    0.2,   -0.48,    0.59,    0.0,   -3.0
00:06:50,  967.1,   23.7,    0.4,   -0.35,    0.72,    0.0,   -3.0
00:06:55,  967.2,   23.7,    0.4,   -0.35,    0.72,    0.0,   -3.0
00:07:00,  967.1,   23.7,    0.3,   -0.34,    0.71,    0.0,   -3.0
00:07:05,  967.1,   23.7,    0.3,   -0.34,    0.71,    0.0,   -3.0
00:07:10,  967.2,   23.7,    0.3,   -0.21,    0.44,    0.0,   -3.0
00:07:15,  967.1,   23.7,    0.4,   -0.21,    0.43,    0.0,   -3.0
00:07:20,  967.2,   23.7,    0.3,   -0.21,    0.44,    0.0,   -3.0
00:07:25,  967.2,   23.7,    0.3,   -0.20,    0.41,    0.0,   -3.0
00:07:30,  967.1,   23.7,    0.3,   -0.21,    0.44,    0.0,   -3.0
00:07:35,  967.2,   23.7,    0.3,   -0.24,    0.49,    0.0,   -3.0
00:07:40,  967.2,   23.7,    0.4,   -0.21,    0.44,    0.0,   -3.0
00:07:45,  967.1,   23.7,    0.3,   -0.21,    0.44,    0.0,   -3.0
00:07:50,  967.2,   23.7,    0.3,   -0.24,    0.49,    0.0,   -3.0
00:07:55,  967.1,   23.7,    0.3,   -0.21,    0.44,    0.0,   -3.0
00:08:00,  967.1,   23.7,    0.3,   -0.24,    0.50,    0.0,   -3.0
00:08:05,  967.2,   23.7,    0.2,   -0.21,    0.43,    0.0,   -3.0
00:08:10,  967.1,   23.7,    0.3,   -0.16,    0.33,    0.0,   -3.0
00:08:15,  967.2,   23.7,    0.4,   -0.16,    0.33,    0.0,   -3.0
00:08:20,  967.2,   23.7,    0.3,   -0.14,    0.28,    0.0,   -3.0
00:08:25,  967.1,   23.7,    0.3,   -0.14,    0.28,    0.0,   -3.0
00:08:30,  967.2,   23.7,    0.4,   -0.14,    0.28,    0.0,   -3.0
00:08:35,  967.2,   23.8,    0.3,   -0.14,    0.28,    0.0,   -3.0
00:08:40,  967.1,   23.7,    0.3,   -0.19,    0.39,    0.0,   -3.0
00:08:45,  967.2,   23.7,    0.4,   -0.17,    0.32,    0.0,   -3.0
00:08:50,  967.1,   23.8,    0.3,   -0.26,    0.41,    0.0,   -3.0
00:08:55,  967.1,   23.7,    0.3,   -0.14,    0.34,    0.0,   -3.0
00:09:00,  967.2,   23.7,    0.3,   -0.06,    0.31,    0.0,   -3.0
00:09:05,  967.1,   23.8,    0.3,   -0.03,    0.30,    0.0,   -2.8
00:09:10,  967.2,   23.7,    0.4,   -0.05,    0.31,    0.0,   -2.8
00:09:15,  967.2,   23.7,    0.4,   -0.13,    0.28,    0.0,   -2.6
00:09:20,  967.1,   23.8,    0.4,   -0.34,    0.30,    0.0,   -2.6
00:09:25,  967.2,   23.7,    0.3,   -0.31,    0.38,    0.0,   -2.6
00:09:30,  967.1,   23.7,    0.3,   -0.27,    0.39,    0.0,   -2.6
00:09:35,  967.1,   23.7,    0.3,   -0.29,    0.40,    0.0,   -2.6
00:09:40,  967.2,   23.8,    0.3,   -0.40,    0.27,    0.0,   -2.6
00:09:45,  967.1,   23.7,    0.4,   -0.37,    0.31,    0.0,   -2.6
00:09:50,  967.1,   23.7,    0.3,   -0.42,    0.36,    0.0,   -2.6
00:09:55,  967.2,   23.7,    0.4,   -0.37,    0.32,    0.0,   -2.6
00:10:00,  967.1,   23.7,    0.2,   -0.37,    0.31,    0.0,   -2.6
00:10:05,  967.2,   23.7,    0.4,   -0.40,    0.34,    0.0,   -2.6
00:10:10,  967.2,   23.7,    0.4,   -0.39,    0.29,    0.0,   -2.6
00:10:15,  967.1,   23.7,    0.3,   -0.33,    0.35,    0.0,   -2.6
00:10:20,  967.2,   23.8,    0.3,   -0.33,    0.36,    0.0,   -2.6
00:10:25,  967.1,   23.7,    0.3,   -0.36,    0.34,    0.0,   -2.6
00:10:30,  967.1,   23.7,    0.4,   -0.36,    0.28,    0.0,   -2.6
00:10:35,  967.2,   23.7,    0.3,   -0.43,    0.33,    0.0,   -2.6
00:10:40,  967.1,   23.7,    0.3,   -0.39,    0.30,    0.0,   -2.6
00:10:45,  967.1,   23.8,    0.4,   -0.40,    0.31,    0.0,   -2.6
00:10:50,  967.2,   23.7,    0.2,   -0.38,    0.29,    0.0,   -2.6
00:10:55,  967.1,   23.8,    0.3,   -0.39,    0.30,    0.0,   -2.6
00:11:00,  967.2,   23.8,    0.3,   -0.40,    0.30,    0.0,   -2.6
00:11:05,  967.2,   23.7,    0.3,   -0.25,    0.19,    0.0,   -2.6
00:11:10,  967.1,   23.7,    0.4,   -0.29,    0.22,    0.0,   -2.6
00:11:15,  967.2,   23.7,    0.4,   -0.25,    0.19,    0.0,   -2.6
00:11:20,  967.2,   23.7,    0.3,   -0.28,    0.22,    0.0,   -2.6
00:11:25,  967.1,   23.7,    0.2,   -0.28,    0.22,    0.0,   -2.6
00:11:30,  967.2,   23.7,    0.3,   -0.25,    0.19,    0.0,   -2.6
00:11:35,  967.1,   23.7,    0.3,   -0.25,    0.19,    0.0,   -2.6
00:11:40,  967.1,   23.7,    0.4,   -0.24,    0.19,    0.0,   -2.6
00:11:45,  967.2,   23.7,    0.3,   -0.26,    0.20,    0.0,   -2.6
00:11:50,  967.1,   23.8,    0.3,   -0.24,    0.19,    0.0,   -2.6
00:11:55,  967.2,   23.8,    0.3,   -0.25,    0.19,    0.0,   -2.6
00:12:00,  967.2,   23.8,    0.3,   -0.07,    0.06,    0.0,   -2.6
00:12:05,  967.1,   23.7,    0.3,   -0.07,    0.06,    0.0,   -2.6
00:12:10,  967.2,   23.7,    0.4,   -0.25,    0.19,    0.0,   -2.6
00:12:15,  967.1,   23.7,    0.3,   -0.03,    0.02,    0.0,   -2.4
00:12:20,  967.1,   23.8,    0.4,   -0.04,    0.03,    0.0,   -2.2
00:12:25,  967.2,   23.7,    0.3,   -0.03,    0.02,    0.0,   -2.2
00:12:30,  967.1,   23.7,    0.3,   -0.04,    0.03,    0.0,   -2.2
00:12:35,  967.1,   23.7,    0.3,   -0.05,    0.04,    0.0,   -2.4
00:12:40,  967.2,   23.8,    0.3,   -0.03,    0.02,    0.0,   -2.2
00:12:45,  967.1,   23.8,    0.4,   -0.04,    0.03,    0.0,   -2.6
00:12:50,  967.2,   23.7,    0.3,   -0.03,    0.02,    0.0,   -2.6
00:12:55,  967.2,   23.7,    0.4,   -0.04,    0.03,    0.0,   -2.6
00:13:00,  967.1,   23.7,    0.3,   -0.03,    0.03,    0.0,   -2.6
00:13:05,  967.2,   23.8,    0.4,   -0.04,    0.03,    0.0,   -2.6
00:13:10,  967.1,   23.7,    0.3,   -0.01,    0.04,    0.0,   -2.6
00:13:15,  967.1,   23.7,    0.4,    0.05,    0.01,    0.0,   -2.6
00:13:20,  967.2,   23.7,    0.3,    0.31,   -0.05,    0.0,   -2.6
00:13:25,  967.1,   23.7,    0.3,    0.30,    0.09,    0.0,   -2.6
00:13:30,  967.1,   23.7,    0.3,    0.09,    0.05,    0.0,   -2.6
00:13:35,  967.2,   23.6,    0.3,    0.09,    0.05,    0.0,   -2.6
00:13:40,  967.1,   23.7,    0.3,    0.08,    0.04,    0.0,   -2.6
00:13:45,  967.1,   23.7,    0.3,    0.11,    0.06,    0.0,   -2.6
00:13:50,  967.2,   23.7,    0.3,    0.04,    0.02,    0.0,   -2.6
00:13:55,  967.1,   23.7,    0.3,    0.03,    0.03,    0.0,   -2.6
00:14:00,  967.2,   23.7,    0.2,    0.23,    0.20,    0.0,   -2.6
00:14:05,  967.1,   23.7,    0.3,    0.07,    0.06,    0.0,   -2.6
00:14:10,  967.1,   23.7,    0.3,    0.03,    0.03,    0.0,   -2.6
00:14:15,  967.2,   23.8,    0.3,    0.03,    0.03,    0.0,   -2.6
00:14:20,  967.1,   23.7,    0.3,    0.04,    0.04,    0.0,   -2.6
00:14:25,  967.1,   23.7,    0.3,    0.02,    0.02,    0.0,   -2.6
00:14:30,  967.2,   23.7,    0.3,    0.03,    0.03,    0.0,   -2.6
00:14:35,  967.1,   23.7,    0.3,    0.03,    0.03,    0.0,   -2.6
00:14:40,  967.1,   23.7,    0.3,    0.04,    0.04,    0.0,   -2.6
00:14:45,  967.1,   23.8,    0.3,    0.04,    0.03,    0.0,   -2.6
00:14:50,  967.1,   23.7,    0.4,    0.04,    0.04,    0.0,   -2.6
00:14:55,  967.2,   23.8,    0.4,    0.04,    0.04,    0.0,   -2.6
00:15:00,  967.1,   23.7,    0.3,    0.02,    0.02,    0.0,   -2.6
00:15:05,  967.1,   23.7,    0.4,    0.04,    0.04,    0.0,   -2.6
00:15:10,  967.2,   23.7,    0.3,    0.03,    0.04,    0.0,   -2.6
00:15:15,  967.1,   23.8,    0.3,    0.01,    0.04,    0.0,   -2.6
00:15:20,  967.1,   23.8,    0.3,    0.00,    0.03,    0.0,   -2.6
00:15:25,  967.1,   23.8,    0.3,    0.00,    0.05,    0.0,   -2.6
00:15:30,  967.0,   23.7,    0.3,    0.00,    0.04,    0.0,   -2.6
00:15:35,  967.1,   23.7,    0.3,    0.00,    0.04,    0.0,   -2.6
00:15:40,  967.1,   23.7,    0.2,    0.01,    0.05,    0.0,   -2.6
00:15:45,  967.1,   23.7,    0.3,    0.03,    0.05,    0.0,   -2.6
00:15:50,  967.1,   23.8,    0.4,    0.02,    0.04,    0.0,   -2.6
00:15:55,  967.1,   23.7,    0.3,    0.02,    0.04,    0.0,   -2.6
00:16:00,  967.1,   23.7,    0.3,    0.02,    0.04,    0.0,   -2.6
00:16:05,  967.1,   23.7,    0.3,    0.02,    0.04,    0.0,   -2.6
00:16:10,  967.0,   23.8,    0.2,    0.04,    0.07,    0.0,   -2.6
00:16:15,  967.1,   23.8,    0.4,    0.15,    0.28,    0.0,   -2.6
00:16:20,  967.1,   23.7,    0.3,    0.15,    0.28,    0.0,   -2.6
00:16:25,  967.0,   23.8,    0.3,    0.15,    0.28,    0.0,   -2.6
00:16:30,  967.1,   23.7,    0.3,    0.15,    0.27,    0.0,   -2.6
00:16:35,  967.1,   23.7,    0.2,    0.15,    0.27,    0.0,   -2.6
00:16:40,  967.0,   23.7,    0.3,    0.15,    0.28,    0.0,   -2.6
00:16:45,  967.1,   23.7,    0.3,    0.15,    0.28,    0.0,   -2.6
00:16:50,  967.0,   23.7,    0.3,    0.03,    0.05,    0.0,   -2.6
00:16:55,  967.0,   23.7,    0.3,    0.02,    0.04,    0.0,   -2.6
00:17:00,  967.1,   23.7,    0.3,    0.03,    0.05,    0.0,   -2.6
00:17:05,  967.0,   23.7,    0.3,    0.04,    0.08,    0.0,   -2.6
00:17:10,  967.1,   23.7,    0.3,    0.15,    0.28,    0.0,   -2.6
00:17:15,  967.1,   23.7,    0.3,    0.15,    0.28,    0.0,   -2.6
00:17:20,  967.0,   23.7,    0.4,    0.14,    0.26,    0.0,   -2.6
00:17:25,  967.1,   23.8,    0.3,    0.15,    0.28,    0.0,   -2.6
00:17:30,  967.1,   23.7,    0.3,    0.05,    0.10,    0.0,   -2.6
00:17:35,  967.0,   23.7,    0.3,    0.04,    0.08,    0.0,   -2.6
00:17:40,  967.1,   23.7,    0.3,    0.02,    0.04,    0.0,   -2.6
00:17:45,  967.0,   23.7,    0.3,    0.04,    0.07,    0.0,   -2.6
00:17:50,  967.0,   23.7,    0.3,    0.02,    0.04,    0.0,   -2.6
00:17:55,  967.1,   23.7,    0.3,    0.02,    0.04,    0.0,   -2.6
00:18:00,  967.0,   23.7,    0.3,    0.02,    0.04,    0.0,   -2.6
00:18:05,  967.0,   23.7,    0.3,    0.02,    0.04,    0.0,   -2.6
00:18:10,  967.1,   23.7,    0.3,    0.02,    0.04,    0.0,   -2.6
00:18:15,  967.0,   23.7,    0.4,    0.02,    0.04,    0.0,   -2.6
00:18:20,  967.1,   23.7,    0.3,    0.01,    0.03,    0.0,   -2.6
00:18:25,  967.0,   23.8,    0.3,    0.02,    0.04,    0.0,   -2.6
00:18:30,  967.0,   23.7,    0.2,    0.02,    0.04,    0.0,   -2.6
00:18:35,  967.1,   23.7,    0.3,    0.13,    0.29,    0.0,   -2.6
00:18:40,  967.0,   23.7,    0.3,    0.07,    0.30,    0.0,   -2.6
00:18:45,  967.0,   23.7,    0.4,   -0.01,    0.32,    0.0,   -2.6
00:18:50,  967.1,   23.7,    0.3,   -0.01,    0.37,    0.0,   -2.6
00:18:55,  967.0,   23.7,    0.4,    0.12,    0.29,    0.0,   -2.6
00:19:00,  967.0,   23.7,    0.3,    0.13,    0.29,    0.0,   -2.6
00:19:05,  967.1,   23.7,    0.4,    0.13,    0.29,    0.0,   -2.6
00:19:10,  966.9,   23.7,    0.3,    0.12,    0.28,    0.0,   -2.6
00:19:15,  967.0,   23.7,    0.3,    0.13,    0.29,    0.0,   -2.6
00:19:20,  967.0,   23.7,    0.3,    0.17,    0.27,    0.0,   -2.6
00:19:25,  966.9,   23.8,    0.2,    0.21,    0.24,    0.0,   -2.6
00:19:30,  967.1,   23.7,    0.4,    0.26,    0.26,    0.0,   -2.6
00:19:35,  966.9,   23.7,    0.4,    0.27,    0.41,    0.0,   -2.6
00:19:40,  966.9,   23.7,    0.4,    0.43,    0.23,    0.0,   -2.6
00:19:45,  967.1,   23.7,    0.3,    0.17,    0.32,    0.0,   -2.6
00:19:50,  966.9,   23.7,    0.3,    0.43,    0.23,    0.0,   -2.6
00:19:55,  967.0,   23.7,    0.2,    0.45,    0.18,    0.0,   -2.6
00:20:00,  967.0,   23.7,    0.3,    0.48,    0.19,    0.0,   -2.6
00:20:05,  966.9,   23.7,    0.3,    0.34,    0.14,    0.0,   -2.6
00:20:10,  967.0,   23.7,    0.3,    0.28,    0.11,    0.0,   -2.6
00:20:15,  967.0,   23.7,    0.3,    0.28,    0.11,    0.0,   -2.6
00:20:20,  966.9,   23.7,    0.4,    0.29,    0.12,    0.0,   -2.6
00:20:25,  967.1,   23.7,    0.2,    0.28,    0.11,    0.0,   -2.6
00:20:30,  966.9,   23.7,    0.2,    0.28,    0.13,    0.0,   -2.6
00:20:35,  966.9,   23.7,    0.2,    0.15,    0.35,    0.0,   -2.4
00:20:40,  967.0,   23.7,    0.2,    0.24,    0.43,    0.0,   -2.4
00:20:45,  966.9,   23.7,    0.2,    0.14,    0.47,    0.0,   -2.4
00:20:50,  966.9,   23.7,    0.2,    0.05,    0.48,    0.0,   -2.4
00:20:55,  967.0,   23.7,    0.3,   -0.09,    0.37,    0.0,   -2.4
00:21:00,  966.9,   23.7,    0.4,   -0.06,    0.31,    0.0,   -2.4
00:21:05,  967.0,   23.7,    0.3,   -0.06,    0.31,    0.0,   -2.4
00:21:10,  966.9,   23.7,    0.3,    0.01,    0.32,    0.0,   -2.4
00:21:15,  966.9,   23.7,    0.3,    0.01,    0.31,    0.0,   -2.4
00:21:20,  967.0,   23.6,    0.3,    0.18,    0.26,    0.0,   -2.4
00:21:25,  966.9,   23.6,    0.3,    0.12,    0.29,    0.0,   -2.6
00:21:30,  966.9,   23.7,    0.3,    0.10,    0.28,    0.0,   -2.6
00:21:35,  967.0,   23.6,    0.3,    0.12,    0.29,    0.0,   -2.6
00:21:40,  966.9,   23.7,    0.2,    0.14,    0.46,    0.0,   -2.6
00:21:45,  966.9,   23.7,    0.3,    0.10,    0.29,    0.0,   -2.6
00:21:50,  967.0,   23.7,    0.2,    0.28,    0.39,    0.0,   -2.6
00:21:55,  966.9,   23.7,    0.4,    0.25,    0.42,    0.0,   -2.6
00:22:00,  967.0,   23.7,    0.3,    0.14,    0.34,    0.0,   -2.6
00:22:05,  966.9,   23.7,    0.4,    0.12,    0.29,    0.0,   -2.6
00:22:10,  966.9,   23.8,    0.3,    0.08,    0.28,    0.0,   -2.6
00:22:15,  967.0,   23.7,    0.2,    0.09,    0.29,    0.0,   -2.6
00:22:20,  966.9,   23.7,    0.4,    0.09,    0.30,    0.0,   -2.6
00:22:25,  966.9,   23.7,    0.3,    0.15,    0.28,    0.0,   -2.6
00:22:30,  967.0,   23.7,    0.3,    0.11,    0.30,    0.0,   -2.6
00:22:35,  966.9,   23.7,    0.2,    0.13,    0.28,    0.0,   -2.6
00:22:40,  966.9,   23.7,    0.3,    0.18,    0.26,    0.0,   -2.6
00:22:45,  967.0,   23.7,    0.3,    0.18,    0.26,    0.0,   -2.6
00:22:50,  966.9,   23.7,    0.3,    0.05,    0.08,    0.0,   -2.6
00:22:55,  967.0,   23.7,    0.3,    0.02,    0.10,    0.0,   -2.6
00:23:00,  966.9,   23.8,    0.2,   -0.16,    0.26,    0.0,   -2.6
00:23:05,  966.9,   23.7,    0.3,   -0.03,    0.04,    0.0,   -2.6
00:23:10,  967.0,   23.8,    0.3,   -0.05,    0.07,    0.0,   -2.6
00:23:15,  966.9,   23.8,    0.2,   -0.18,    0.25,    0.0,   -2.2
00:23:20,  966.9,   23.7,    0.3,   -0.19,    0.27,    0.0,   -2.2
00:23:25,  967.0,   23.7,    0.4,   -0.18,    0.26,    0.0,   -2.2
00:23:30,  966.9,   23.7,    0.3,   -0.18,    0.26,    0.0,   -2.2
00:23:35,  966.9,   23.8,    0.3,   -0.18,    0.26,    0.0,   -2.2
00:23:40,  966.9,   23.8,    0.3,   -0.18,    0.26,    0.0,   -2.2
00:23:45,  966.9,   23.7,    0.2,   -0.17,    0.27,    0.0,   -2.2
00:23:50,  967.0,   23.7,    0.4,   -0.17,    0.27,    0.0,   -2.2
00:23:55,  966.9,   23.8,    0.3,   -0.02,    0.03,    0.0,   -2.2
00:24:00,  966.9,   23.7,    0.3,   -0.03,    0.04,    0.0,   -2.2
00:24:05,  967.0,   23.8,    0.3,   -0.03,    0.04,    0.0,   -2.2
00:24:10,  966.9,   23.7,    0.3,   -0.03,    0.04,    0.0,   -2.2
00:24:15,  966.9,   23.8,    0.3,   -0.02,    0.03,    0.0,   -2.2
00:24:20,  967.0,   23.7,    0.3,   -0.17,    0.27,    0.0,   -2.2
00:24:25,  966.9,   23.7,    0.2,   -0.02,    0.03,    0.0,   -2.2
00:24:30,  966.9,   23.8,    0.3,   -0.02,    0.03,    0.0,   -2.2
00:24:35,  966.9,   23.7,    0.3,   -0.02,    0.03,    0.0,   -2.2
00:24:40,  966.8,   23.7,    0.3,   -0.03,    0.04,    0.0,   -2.2
00:24:45,  966.9,   23.8,    0.4,   -0.02,    0.03,    0.0,   -2.4
00:24:50,  966.9,   23.8,    0.2,   -0.02,    0.03,    0.0,   -2.2
00:24:55,  966.9,   23.8,    0.2,   -0.03,    0.04,    0.0,   -2.2
00:25:00,  967.0,   23.7,    0.2,   -0.03,    0.04,    0.0,   -2.2
00:25:05,  966.9,   23.7,    0.2,   -0.02,    0.03,    0.0,   -2.2
00:25:10,  966.9,   23.7,    0.2,   -0.02,    0.03,    0.0,   -2.2
00:25:15,  967.0,   23.8,    0.3,   -0.02,    0.03,    0.0,   -2.2
00:25:20,  966.8,   23.7,    0.3,   -0.03,    0.03,    0.0,   -2.2
00:25:25,  966.9,   23.7,    0.3,   -0.20,    0.23,    0.0,   -2.2
00:25:30,  966.9,   23.7,    0.3,   -0.23,    0.25,    0.0,   -2.2
00:25:35,  966.8,   23.8,    0.3,   -0.19,    0.26,    0.0,   -2.2
00:25:40,  966.9,   23.7,    0.3,   -0.01,    0.31,    0.0,   -2.2
00:25:45,  966.9,   23.7,    0.2,   -0.01,    0.31,    0.0,   -2.2
00:25:50,  966.9,   23.7,    0.3,    0.07,    0.29,    0.0,   -2.2
00:25:55,  967.0,   23.7,    0.3,    0.12,    0.29,    0.0,   -2.2
00:26:00,  966.9,   23.8,    0.2,    0.12,    0.28,    0.0,   -2.2
00:26:05,  966.9,   23.7,    0.3,    0.12,    0.29,    0.0,   -2.4
00:26:10,  966.9,   23.7,    0.3,    0.18,    0.44,    0.0,   -2.6
00:26:15,  966.8,   23.7,    0.4,    0.19,    0.45,    0.0,   -2.6
00:26:20,  966.9,   23.7,    0.3,    0.16,    0.46,    0.0,   -2.4
00:26:25,  966.9,   23.7,    0.3,    0.12,    0.35,    0.0,   -2.2
00:26:30,  966.8,   23.7,    0.3,    0.22,    0.29,    0.0,   -2.6
00:26:35,  966.9,   23.7,    0.2,    0.19,    0.25,    0.0,   -2.6
00:26:40,  966.9,   23.7,    0.3,    0.22,    0.30,    0.0,   -2.6
00:26:45,  966.8,   23.7,    0.3,    0.04,    0.38,    0.0,   -2.6
00:26:50,  967.0,   23.7,    0.3,    0.14,    0.47,    0.0,   -2.4
00:26:55,  966.9,   23.7,    0.3,    0.17,    0.46,    0.0,   -2.6
00:27:00,  966.9,   23.7,    0.2,    0.17,    0.46,    0.0,   -2.6
00:27:05,  967.0,   23.7,    0.2,    0.08,    0.82,    0.0,   -2.4
00:27:10,  966.8,   23.7,    0.2,    0.05,    0.48,    0.0,   -2.2
00:27:15,  966.9,   23.7,    0.3,    0.01,    0.55,    0.0,   -2.2
00:27:20,  966.9,   23.7,    0.3,    0.03,    0.67,    0.0,   -2.2
00:27:25,  966.8,   23.7,    0.2,    0.28,    0.39,    0.0,   -2.2
00:27:30,  966.9,   23.7,    0.2,    0.19,    0.45,    0.0,   -2.2
00:27:35,  966.9,   23.7,    0.2,   -0.15,    0.45,    0.0,   -2.2
00:27:40,  966.8,   23.7,    0.2,    0.14,    0.46,    0.0,   -2.2
00:27:45,  966.9,   23.7,    0.3,    0.22,    0.74,    0.0,   -2.2
00:27:50,  966.8,   23.8,    0.3,    0.08,    0.78,    0.0,   -2.4
00:27:55,  966.9,   23.7,    0.3,    0.18,    0.77,    0.0,   -2.4
00:28:00,  966.9,   23.7,    0.3,    0.13,    0.77,    0.0,   -2.6
00:28:05,  966.8,   23.7,    0.3,    0.10,    0.80,    0.0,   -2.4
00:28:10,  966.9,   23.8,    0.2,    0.09,    0.75,    0.0,   -2.2
00:28:15,  966.9,   23.8,    0.3,    0.22,    0.75,    0.0,   -2.2
00:28:20,  966.8,   23.8,    0.3,    0.31,    0.79,    0.0,   -2.2
00:28:25,  966.9,   23.7,    0.3,    0.29,    0.73,    0.0,   -2.2
00:28:30,  966.9,   23.8,    0.3,    0.41,    0.69,    0.0,   -2.2
00:28:35,  966.8,   23.8,    0.2,    0.34,    0.79,    0.0,   -2.2
00:28:40,  966.9,   23.7,    0.2,    0.34,    0.70,    0.0,   -2.2
00:28:45,  966.8,   23.8,    0.2,    0.30,    0.72,    0.0,   -2.2
00:28:50,  966.9,   23.7,    0.3,    0.38,    0.68,    0.0,   -2.2
00:28:55,  966.9,   23.7,    0.3,    0.33,    0.77,    0.0,   -2.2
00:29:00,  966.8,   23.7,    0.3,    0.22,    0.41,    0.0,   -2.2
00:29:05,  966.9,   23.7,    0.3,    0.26,    0.51,    0.0,   -2.2
00:29:10,  966.9,   23.7,    0.3,    0.28,    0.40,    0.0,   -2.2
00:29:15,  966.8,   23.7,    0.3,    0.26,    0.37,    0.0,   -2.2
00:29:20,  966.9,   23.7,    0.3,    0.36,    0.34,    0.0,   -2.2
00:29:25,  966.9,   23.7,    0.3,    0.39,    0.29,    0.0,   -2.2
00:29:30,  966.8,   23.7,    0.2,    0.25,    0.38,    0.0,   -2.2
00:29:35,  966.9,   23.8,    0.3,    0.36,    0.29,    0.0,   -2.2
00:29:40,  966.8,   23.7,    0.3,    0.27,    0.41,    0.0,   -2.2
00:29:45,  966.9,   23.8,    0.3,    0.31,    0.38,    0.0,   -2.2
00:29:50,  966.9,   23.7,    0.3,    0.31,    0.38,    0.0,   -2.2
00:29:55,  966.8,   23.8,    0.3,    0.20,    0.24,    0.0,   -2.2
00:30:00,  966.9,   23.7,    0.2,    0.21,    0.29,    0.0,   -2.2
00:30:05,  966.9,   23.7,    0.3,    0.21,    0.29,    0.0,   -2.2
00:30:10,  966.8,   23.7,    0.3,    0.19,    0.25,    0.0,   -2.2
00:30:15,  966.9,   23.7,    0.3,    0.19,    0.25,    0.0,   -2.2
00:30:20,  966.9,   23.7,    0.3,    0.30,    0.11,    0.0,   -2.2
00:30:25,  966.8,   23.7,    0.3,    0.29,    0.05,    0.0,   -2.2
00:30:30,  967.0,   23.7,    0.3,    0.45,    0.10,    0.0,   -2.2
00:30:35,  966.9,   23.7,    0.3,    0.73,    0.20,    0.0,   -2.2
00:30:40,  966.9,   23.7,    0.3,    0.74,    0.20,    0.0,   -2.2
00:30:45,  966.9,   23.7,    0.3,    0.44,    0.16,    0.0,   -2.2