                ,  0.721,  0.918,  1.115,  1.312,  1.510,  1.707,  1.904,  2.101,  2.298,  2.495,  2.692,  2.889,  3.086,  3.283,  3.480,  3.677,  3.875,  4.072,  4.269,  4.466,  4.663,  4.860,  5.057,  5.254,  5.451,  5.648,  5.845,  6.042,  6.240,  6.437,  6.634,  6.831,  7.028,  7.225,  7.422,  7.619,  7.816,  8.013,  8.210,  8.407,  8.605,  8.802,  8.999,  9.196,  9.393,  9.590,  9.787
1999/09/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 00:20,   40.6,  999.0,   41.6,   49.6,  999.0,  999.0,  999.0,   41.3,   39.6,  999.0,   38.4,   42.7,   41.6,   36.8,   35.4,  999.0,   37.3,   41.1,   42.2,   38.1,   35.6,   31.5,   31.0,   35.6,   35.5,   34.3,   33.8,   28.6,  999.0,   40.0,   30.4,   27.3,   25.3,   20.6,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,   31.4,   35.1,   35.0
1999/09/19 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 00:40,   50.3,   49.2,   46.8,   56.3,   54.5,   57.2,   60.5,   63.3,   63.5,   63.6,   62.3,   65.0,   63.3,   62.6,   61.0,   61.1,   60.1,   62.0,   68.0,   61.4,   58.0,   53.3,   48.5,   46.6,   47.2,   38.8,   36.0,   28.1,   26.9,   26.7,   25.6,   25.9,  999.0,   21.5,  999.0,   22.3,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   19.7,  999.0,   20.2
1999/09/19 00:50,   52.0,   52.9,   58.2,   53.2,   56.4,   49.5,   47.4,   55.0,   42.2,   42.8,   45.5,   43.3,   47.6,   46.6,   48.9,   48.5,   55.7,   55.6,   57.3,   45.4,   47.2,   47.9,   46.0,   38.7,   40.0,   35.4,   28.8,   25.6,   25.0,   28.9,   21.7,   24.4,   21.3,   21.6,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,   19.4,  999.0,  999.0
1999/09/19 01:00,   39.1,   42.3,   47.0,   43.2,   57.0,   60.6,   59.9,   56.9,   56.2,   41.5,   59.8,   59.4,   59.2,   61.1,   57.5,   42.5,   52.0,   53.0,   61.2,   52.7,   56.2,   60.6,   60.6,   53.8,  999.0,   42.7,   40.0,   34.3,   34.4,   30.2,  999.0,   28.6,   28.3,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 01:10,  999.0,   53.6,   45.4,   46.0,   49.4,   60.3,   63.2,   59.5,   59.0,   56.2,   53.4,   59.9,   52.4,   50.4,   58.1,   56.1,   55.5,   53.7,   60.0,   56.0,   52.8,   53.2,   51.4,   48.0,   50.7,   48.7,   49.0,  999.0,  999.0,  999.0,   43.2,   37.0,   22.6,   37.7,   32.7,   25.3,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 01:20,  999.0,  999.0,  999.0,   49.5,   60.9,   60.9,   64.7,   64.7,   65.8,   64.2,   63.2,   60.1,   60.0,   58.9,   58.8,   58.6,   56.7,   55.9,   64.2,   58.3,   60.3,   60.9,   60.3,   58.9,   57.9,   62.1,   60.6,   61.3,   56.9,   56.5,   53.0,   47.2,   36.5,   28.5,   25.7,   23.4,   25.0,  999.0,  999.0,   21.4,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 01:30,   59.6,   54.9,   64.8,   56.6,   57.9,   64.2,   65.3,   65.7,   63.0,   63.3,   63.3,   63.2,   63.1,   62.7,   62.4,   60.8,   62.3,   67.9,   77.0,   68.7,   59.2,   60.9,   57.7,   52.5,   52.9,   57.8,   57.9,   56.6,   57.5,   56.6,   51.4,  999.0,   37.2,   30.7,   28.9,   30.6,   32.3,   23.1,   24.3,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 01:40,   53.4,   55.7,   57.6,   59.8,   62.5,   62.3,   65.6,   65.3,   65.1,   64.1,   64.2,   64.1,   63.4,   63.2,   63.1,   62.8,   66.0,   66.6,   68.9,   57.8,   59.6,   57.6,  999.0,   68.0,   62.4,   58.4,   61.3,   57.4,   59.3,   41.0,   51.6,   51.9,   50.2,   50.4,   41.8,   39.6,   38.4,   30.9,   27.1,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 01:50,   63.2,   67.4,   70.1,   71.3,   72.4,   74.0,   75.1,   75.6,   75.5,   75.9,   75.6,   75.2,   75.2,   74.8,   74.2,   73.0,   77.5,   83.4,   78.9,   71.8,   70.2,   69.4,   68.7,   67.8,   66.3,   63.7,   62.3,   61.0,  999.0,   57.1,   55.9,   52.4,   50.2,  999.0,   46.4,   43.7,   41.9,   40.5,   36.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 02:00,   62.3,   66.9,   70.2,   72.3,   74.0,   75.4,   76.3,   74.0,   77.0,   73.8,   76.5,   75.9,   75.3,   74.7,   73.9,   73.9,   77.7,   82.6,   81.0,   72.4,   69.4,   68.4,   67.3,   65.9,   64.5,   63.8,   62.1,   60.0,   56.8,   56.3,   52.6,   50.0,   49.2,   46.6,   43.6,   35.2,   34.5,   37.9,   29.9,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 02:10,   61.7,   66.3,   69.3,   71.8,   73.8,   75.2,   75.9,   76.6,   76.7,   76.4,   75.9,   75.3,   74.6,   73.7,   73.4,   73.3,   76.7,  999.0,   81.1,   71.9,   68.6,   67.4,   66.6,   64.4,   64.3,   62.4,   61.6,   57.8,   55.4,   54.3,   52.1,   49.9,   49.4,   48.5,   46.0,   43.0,   39.3,   34.4,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 02:20,   62.0,   66.5,   69.2,   71.5,   73.5,   74.8,   76.0,   76.6,   76.6,   76.3,   76.0,   75.3,   74.6,   74.0,   73.5,   73.3,   75.6,   81.6,   81.5,   73.3,   68.9,   67.3,   66.3,   65.0,   64.5,   62.7,   61.7,   59.1,   56.8,   54.0,   52.0,   51.3,   49.8,   48.5,   47.4,   44.4,   40.5,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 02:30,   62.3,   66.6,   69.9,   71.9,   73.7,   75.3,   76.1,   73.7,   73.5,   76.3,   76.0,   75.3,   74.6,   74.2,   73.8,   74.1,   77.4,   82.1,   80.8,   72.6,   69.0,   68.0,   66.1,   65.5,   64.5,   63.4,   62.6,   59.9,   58.4,   56.1,   54.9,   51.8,   49.8,   47.7,   44.0,   42.3,   42.0,   36.8,   30.6,   33.6,   31.9,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 02:40,   62.4,   66.6,   70.0,   72.3,   74.0,   75.1,   76.0,   76.6,   76.2,   76.0,   75.9,   75.3,   74.9,   74.1,   73.6,   73.1,   74.8,   79.7,   81.3,   73.7,   68.7,   66.8,  999.0,   62.5,  999.0,   61.3,   58.2,   57.1,   56.7,   56.5,   55.9,   55.7,   59.6,   53.7,   51.7,   48.4,   44.5,   44.7,   42.2,   42.4,   39.4,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0
1999/09/19 02:50,   62.3,   66.4,   69.5,   71.6,   73.6,   74.9,   75.8,   76.4,   76.3,   76.1,   75.7,   75.1,   74.3,   74.1,   73.5,   73.3,   75.5,   80.7,   81.8,   73.4,   68.3,   65.0,   64.5,   61.3,   59.9,   60.3,   59.0,   58.4,   59.3,   60.3,   57.8,   59.0,   55.9,   54.7,   50.4,   48.2,   45.7,   46.5,   45.1,   41.6,   33.4,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 03:00,   62.0,   66.8,   69.5,   71.8,   73.6,   75.0,   76.5,   76.9,   76.4,   76.4,   75.9,   75.0,   74.3,   73.7,   73.6,   72.6,   75.5,   81.4,   82.3,   73.2,   68.9,   67.0,   64.4,   63.2,   62.5,   63.4,   61.7,   61.0,   57.9,   58.2,   57.0,   54.8,   53.6,   54.9,   50.3,   46.9,   45.1,   40.9,   40.0,   32.2,   31.9,   28.7,   23.9,  999.0,  999.0,  999.0,  999.0
1999/09/19 03:10,   61.3,   65.7,   67.8,   71.3,   73.5,   74.5,   75.4,   76.0,   75.9,   75.7,   75.3,   75.3,   74.9,   74.2,   73.9,   73.2,   74.1,   80.5,   81.6,   73.4,   67.8,   66.1,   65.3,   64.3,   63.6,   62.8,   61.5,   61.3,   60.3,   59.2,   59.2,   57.9,   56.5,   55.4,   53.7,   51.2,   48.1,   44.2,   41.2,   38.4,   34.9,   31.1,   28.5,   21.1,  999.0,  999.0,  999.0
1999/09/19 03:20,   60.5,   64.5,   67.8,   70.1,   72.3,   74.1,   75.1,   75.7,   75.4,   75.2,   74.9,   74.4,   73.9,   73.4,   72.7,   72.4,   75.1,   80.2,   80.1,   71.3,   68.4,   67.1,   66.7,   65.5,   64.0,   63.5,   62.9,   61.4,   60.6,   59.6,   58.2,   56.6,   54.9,   53.5,   49.9,   47.0,   44.3,   41.2,   39.0,   36.9,   33.6,   30.5,   28.8,   24.3,   21.5,  999.0,  999.0
1999/09/19 03:30,   61.8,   66.0,   68.9,   70.9,   72.7,   74.1,   75.3,   76.5,   76.6,   76.4,   76.0,   75.4,   74.8,   74.2,   73.9,   73.6,   75.5,   79.2,   82.0,   73.8,   68.7,   67.3,   65.8,   64.5,   63.1,   62.4,   61.4,   60.6,   59.5,   59.3,   58.6,   58.1,   56.3,   54.5,   51.8,   49.3,   47.2,   43.9,   40.7,   37.8,   37.4,   38.1,   36.3,   26.9,   40.5,   38.7,   33.1
1999/09/19 03:40,   61.3,   66.0,   68.4,   70.1,   71.5,   73.9,   73.3,   74.0,   75.1,   74.6,   74.0,   72.4,   72.2,   71.2,   72.3,   71.6,   69.9,   74.2,   79.0,   72.3,   67.6,   65.5,   63.7,   62.7,   62.5,   61.4,   60.1,   58.6,   59.2,   58.2,   56.1,   56.0,   54.9,   53.0,   51.0,   49.2,   47.4,   45.4,   43.3,   40.0,   39.1,   39.0,   40.1,   40.0,   37.6,   30.8,   33.2
1999/09/19 03:50,   61.7,   64.9,   66.0,   67.8,   69.3,   71.7,   73.8,   72.4,   74.2,   73.8,   71.7,   71.7,   71.1,   70.7,   70.8,  999.0,   69.2,   72.1,   76.5,   70.2,   66.7,   64.4,   61.7,   61.7,   58.9,   57.7,   55.8,   54.1,   53.8,   53.8,   54.2,   52.7,   52.5,   50.7,   48.4,   46.0,   42.5,   43.5,   41.2,   35.9,   33.4,   30.9,   26.3,   24.1,  999.0,  999.0,  999.0
1999/09/19 04:00,   62.9,   66.2,   68.6,   70.2,   72.2,   73.6,   74.5,   74.7,   74.2,   73.8,   73.3,   73.3,   72.8,   72.9,   71.8,   71.4,   72.2,   77.4,   78.0,   68.4,   65.7,   64.5,   63.4,   61.5,   59.4,   57.6,   56.9,   55.7,   54.8,   54.9,   54.3,   50.4,   51.0,   50.2,   46.8,   46.8,  999.0,   48.4,   41.6,   43.3,   33.8,   31.2,   22.9,   42.3,   41.1,   38.9,   43.3
1999/09/19 04:10,   57.1,   63.4,   66.5,   67.8,   71.2,   71.9,   69.3,   66.5,   68.0,   64.2,   69.0,   68.2,   65.8,   69.9,   67.2,   66.6,   68.3,   77.3,   67.2,   60.2,   56.3,   57.4,   57.5,  999.0,   58.7,   53.7,   54.4,   56.8,   56.3,   55.6,   56.5,   53.3,  999.0,  999.0,   50.9,   49.9,   44.5,   42.6,   43.4,   41.8,   42.9,   36.4,   34.3,   32.5,   29.5,   34.1,  999.0
1999/09/19 04:20,   54.9,   54.5,   56.2,   60.1,   59.2,   60.3,   61.4,   56.4,   59.2,   56.4,   62.5,   62.6,   60.5,   63.5,   64.0,   64.7,   66.4,  999.0,   74.0,   60.1,   65.6,  999.0,  999.0,   65.6,   61.6,   55.0,   63.4,   61.5,   62.7,   59.5,   55.6,   52.8,   50.1,   46.1,   40.2,   45.6,   41.7,   40.4,   40.7,   39.4,   37.4,   35.6,   32.2,   27.7,  999.0,  999.0,  999.0
1999/09/19 04:30,   58.0,   60.5,   62.7,   64.1,   66.3,   69.2,   66.9,   64.8,   64.3,   64.0,   66.4,   66.1,   66.1,   66.0,   64.3,   65.2,   63.9,   70.3,   68.6,   61.9,   55.7,   54.2,   52.5,   53.5,   47.1,   41.4,   40.1,   45.4,   47.8,   51.4,   48.1,   46.3,   45.7,   42.1,   39.2,   40.1,   38.3,   35.9,   32.1,   33.2,   39.7,   38.6,   29.2,   32.1,   28.7,   22.4,  999.0
1999/09/19 04:40,   58.9,   63.9,   66.9,   68.9,   69.2,   70.7,   70.6,   73.4,   71.6,   72.3,   69.0,   69.4,   67.8,   67.1,   68.8,   68.9,   69.7,   74.5,   73.8,   64.8,   60.9,   58.5,   55.0,   51.5,   47.8,   48.5,   48.1,   48.6,   47.6,   49.2,   47.9,   46.9,   46.7,   47.3,   47.3,   46.2,   46.5,   43.7,   44.2,   43.8,   42.7,   41.3,   39.9,   36.1,   34.3,   31.3,  999.0
1999/09/19 04:50,   61.8,   66.0,   69.0,   70.5,   71.5,   72.0,   71.9,   74.8,   71.6,   74.1,   71.1,   69.9,   69.3,   68.7,   71.6,   68.1,   72.3,   77.1,   72.7,   65.6,   63.8,  999.0,   59.7,   55.3,   54.5,   52.8,   53.9,   51.1,   52.6,   53.3,   50.7,   52.5,   50.7,   49.1,   48.0,   46.3,   44.4,   41.9,   38.5,   36.4,   32.8,   28.9,   31.6,   28.1,   26.5,   26.8,   25.2
1999/09/19 05:00,   39.1,  999.0,  999.0,  999.0,   35.2,  999.0,  999.0,  999.0,   42.0,   37.6,  999.0,   38.9,   30.5,   32.2,   34.9,   33.2,   30.3,   31.2,   27.4,   27.5,   30.3,   31.4,   37.4,   33.4,   27.9,   33.6,   28.4,   33.8,   28.0,   34.7,   40.5,   39.3,   31.7,   33.0,   47.3,   38.6,   26.2,   27.7,   27.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0
1999/09/19 05:10,   37.3,   43.0,  999.0,  999.0,   37.1,   40.9,   45.0,  999.0,   37.1,  999.0,  999.0,   37.2,  999.0,   31.6,  999.0,  999.0,   35.6,   36.4,   36.7,   36.6,   32.4,   26.3,   23.2,  999.0,   30.4,   29.7,   25.6,   23.1,   20.1,   23.5,   24.0,   27.8,   29.3,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 05:20,   41.5,   38.7,  999.0,   43.6,   39.7,   43.5,   38.2,   41.8,   33.4,   26.4,   32.7,   37.2,   31.5,   32.8,   35.1,   28.9,   25.9,   26.8,   28.7,   29.2,  999.0,   25.5,   27.3,  999.0,   25.6,   25.2,   24.8,   19.7,  999.0,   25.3,   22.2,   29.3,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 05:30,   37.4,   38.4,   39.4,   41.2,   43.6,   37.7,   47.3,   42.3,   39.5,   31.8,   38.4,   38.2,   34.9,   33.8,   32.7,   21.5,  999.0,   26.5,   26.7,   25.6,   21.7,   20.1,   25.9,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,   34.1,   28.9,   30.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 05:40,   36.6,   39.1,   38.3,   41.7,  999.0,   42.0,   42.4,   40.3,   36.8,   39.2,   40.8,   37.2,   33.1,   32.6,   33.3,   29.4,   26.7,   25.5,   27.3,   27.7,   26.6,   26.4,   23.9,   25.4,   31.5,   26.9,   25.6,  999.0,   26.3,   25.3,   24.9,   26.2,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 05:50,   37.0,   36.0,   41.3,   40.0,   38.5,   46.8,   40.5,  999.0,   43.6,   39.7,   39.8,   39.5,   43.1,   34.4,   40.4,   39.1,   33.7,   37.7,   38.2,   34.4,   33.1,   28.2,   25.3,   26.7,   32.1,   31.6,   27.6,   27.5,   31.4,   29.8,   29.4,   25.9,   25.9,  999.0,   26.6,   23.6,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 06:00,   36.8,   35.5,   42.2,   40.7,  999.0,   43.0,   44.8,   38.2,   41.5,  999.0,   33.1,   33.5,   39.5,   40.4,   31.7,   36.6,   39.3,   39.9,   42.0,   37.5,   35.3,   33.6,   32.1,   34.9,   36.9,   36.3,   40.2,   36.9,   41.7,   43.8,   34.0,   32.2,   38.7,   32.9,  999.0,  999.0,   39.3,   35.5,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 06:10,   37.8,   39.4,   41.2,   42.7,   44.4,  999.0,   43.8,   43.3,   39.1,   26.8,   32.5,   38.1,   42.8,   40.4,   34.5,   32.5,   37.2,   33.5,   27.5,   36.9,   27.6,   41.2,   27.7,   33.0,   27.8,   28.8,   27.1,   26.1,   26.8,   36.9,   37.2,   33.4,   35.6,   36.8,   40.2,   42.3,   42.3,   35.4,   32.7,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 06:20,   40.2,   40.0,   46.3,   38.8,   45.9,  999.0,  999.0,   45.9,   45.7,  999.0,   33.3,   38.0,   46.1,   42.3,   40.5,   40.2,   37.3,   25.8,   24.6,   25.7,   24.8,   27.0,   25.9,   26.8,   26.6,   24.4,   23.9,  999.0,   23.2,   28.0,   30.4,   33.7,   37.6,   38.4,   35.4,   35.2,   29.5,   28.3,   25.6,  999.0,  999.0,   21.4,   21.4,   22.9,  999.0,   24.8,   23.5
1999/09/19 06:30,  999.0,  999.0,   43.9,  999.0,  999.0,  999.0,   42.9,   42.1,  999.0,   47.6,   45.5,   47.8,   47.0,   51.3,   56.9,   41.7,  999.0,   42.1,   53.7,   38.9,   36.6,   32.8,   28.9,   25.6,   26.9,  999.0,   26.5,   26.7,   26.1,   31.0,   38.0,   44.2,   44.6,   43.9,   42.3,   38.4,   35.1,   31.5,   26.4,   25.5,   25.4,   25.0,   27.8,   26.4,  999.0,  999.0,   21.1
1999/09/19 06:40,  999.0,  999.0,   44.8,   49.6,   51.1,   52.6,   55.2,   55.7,   57.1,   61.6,   58.3,   59.2,   60.1,   60.1,   60.1,   61.2,   61.4,   61.5,   63.6,   53.8,   46.5,   40.5,   34.7,   32.6,   46.7,   43.0,   37.6,   38.0,   44.5,   50.8,   52.0,   53.6,   51.3,   48.8,   48.1,   45.7,   45.7,   42.9,   40.7,   36.3,   32.3,   29.1,   25.9,   23.0,   22.6,  999.0,  999.0
1999/09/19 06:50,  999.0,   58.7,  999.0,   56.5,   60.1,   62.4,   64.6,   64.8,   64.7,   65.2,   65.3,   65.4,   65.8,   65.7,   66.0,   66.1,   65.2,   71.7,   70.4,   60.0,   55.3,   50.8,   50.8,   48.8,   58.7,   55.7,   52.7,   49.1,  999.0,   54.6,   53.2,   51.1,   49.9,   49.5,   49.1,   47.7,   47.1,   46.3,   44.6,   40.1,   39.0,   36.3,   35.5,   29.2,   25.5,  999.0,  999.0
1999/09/19 07:00,   48.2,   61.8,   64.3,   66.0,   67.3,   69.0,   66.5,   68.9,   68.6,   66.2,   69.7,   66.1,   72.2,   65.7,   68.4,   67.9,   66.8,   68.0,   73.5,   63.8,   60.8,   58.9,   61.8,   64.3,   57.3,   59.4,   59.4,   57.1,   56.3,   53.8,   55.2,   54.0,   54.3,   52.6,   52.0,   52.1,   50.9,   50.2,   48.3,   43.7,   47.0,   40.1,   37.1,   35.9,   32.2,   38.9,   32.2
1999/09/19 07:10,   60.1,   63.9,   66.5,   68.0,   70.1,   71.2,   71.6,   72.5,   72.0,   71.9,   71.5,   71.0,   70.7,   70.5,   69.2,   69.4,   69.2,   72.9,   68.7,   62.6,   63.9,   62.1,   59.6,   60.2,   60.2,   58.6,   58.4,   58.3,   57.5,   55.9,   55.9,   55.6,   54.9,   55.4,   55.6,   55.7,   51.9,   51.6,   50.5,   48.5,   48.3,   46.8,   45.1,   42.7,   40.7,   38.0,   32.5
1999/09/19 07:20,   49.9,   46.0,  999.0,   42.8,   38.2,  999.0,  999.0,  999.0,   40.2,  999.0,   34.3,   36.6,   34.6,   38.6,   42.8,   37.0,   35.0,   29.9,   39.6,   37.9,   36.8,   32.1,   31.2,   42.0,   37.5,   43.3,   46.9,   46.3,   55.4,   52.4,   48.5,   48.5,   46.3,  999.0,   35.6,  999.0,   33.5,   34.4,   40.3,   41.2,   40.8,   36.9,   37.5,   35.5,   31.8,   28.7,   24.1
1999/09/19 07:30,  999.0,  999.0,   41.5,   40.7,   41.0,   37.9,   35.4,  999.0,   32.1,   37.9,   34.4,   36.9,   30.7,   32.1,   33.2,   37.0,  999.0,   35.5,   42.3,   37.7,   34.8,   36.4,   31.7,   32.7,   34.6,   38.8,   43.6,   43.1,   46.6,   40.9,   44.7,   42.9,   40.1,   35.4,   31.1,   26.5,   26.1,   26.9,  999.0,   24.6,  999.0,   27.6,   27.9,   26.4,   23.8,   27.1,   26.8
1999/09/19 07:40,   33.9,  999.0,   45.0,   42.2,   38.7,  999.0,   39.2,  999.0,   34.1,   33.6,   29.3,   36.5,  999.0,   39.7,   34.5,  999.0,   35.0,   32.5,   36.2,   24.3,   23.5,  999.0,   29.5,   28.6,   29.4,   33.4,   33.8,   34.0,   33.8,   34.1,   36.8,   35.9,  999.0,  999.0,   31.2,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 07:50,  999.0,  999.0,   45.0,   42.3,   42.4,  999.0,   37.3,   39.5,   34.5,   35.1,   32.8,   37.3,   32.6,   35.4,   30.9,   32.3,   36.7,   26.0,   30.8,   31.2,   38.6,   22.4,  999.0,   27.9,  999.0,  999.0,  999.0,   41.7,   45.6,   42.4,   37.5,   34.2,   32.8,   29.1,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 08:00,  999.0,  999.0,   42.0,   43.3,  999.0,   44.1,  999.0,   38.1,   38.0,   38.4,   36.7,  999.0,   32.5,   34.5,   41.3,   35.4,  999.0,   29.3,   35.3,   38.4,   38.6,   35.3,   45.6,   30.2,   39.0,   41.7,   38.9,   28.4,   34.3,  999.0,  999.0,  999.0,   19.4,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 08:10,  999.0,   39.5,   46.9,   43.4,   40.1,   44.8,   38.0,   33.9,   35.5,   41.7,   40.0,   37.4,   33.6,   37.8,   40.9,   38.7,   28.8,  999.0,   26.9,   27.5,   22.8,   26.8,   29.9,   34.7,   39.3,   42.0,   35.0,   37.4,   35.9,   30.8,   25.6,   24.2,   22.2,   22.4,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 08:20,   35.4,   38.0,   47.3,   46.4,   43.6,   48.5,   35.0,   35.9,   35.8,  999.0,   42.3,  999.0,   34.6,   34.7,   36.6,   34.3,   31.7,   25.9,   37.9,   26.8,   23.2,   25.2,   29.5,   27.2,   30.0,   29.9,   25.9,   21.8,  999.0,   25.5,   24.1,  999.0,   25.1,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 08:30,  999.0,   36.1,   48.6,   48.4,   46.9,   48.6,   37.2,   37.2,   42.9,   39.9,  999.0,   39.6,   30.3,   35.5,   35.0,   26.1,   28.9,   21.8,   31.6,  999.0,  999.0,  999.0,   28.8,   22.3,   30.2,   26.4,  999.0,   23.4,   24.2,   24.5,   23.6,   23.4,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 08:40,   38.9,   33.4,   44.7,   46.8,   45.1,   47.4,   38.1,  999.0,   44.8,   42.4,  999.0,   37.3,   36.5,   36.6,   35.2,   25.4,  999.0,   28.4,   30.5,   27.5,   27.1,   26.7,   27.0,   23.5,   29.2,   28.5,   24.5,   23.6,   25.7,   31.2,   29.2,   26.8,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 08:50,  999.0,   34.8,   42.4,   46.6,   48.9,   45.0,   43.5,  999.0,   33.1,   37.6,  999.0,   37.5,   33.2,   36.3,   31.6,   30.6,   28.9,   35.4,   28.3,   30.7,   26.0,   33.8,   27.9,   23.7,   27.4,   28.4,   23.7,   23.9,   27.4,   31.4,   28.0,   23.6,   23.6,   24.7,   21.9,   22.5,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/19 09:00,  999.0,   40.1,   43.7,   47.2,   47.1,   47.6,   43.0,   40.4,   33.8,   43.4,  999.0,   40.8,   34.3,   37.6,   32.2,   26.8,   31.5,   32.1,   26.4,  999.0,   26.6,   32.5,   25.8,   25.4,   26.6,   25.4,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,   23.0,   29.1,   27.3,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7
1999/09/19 09:10,   40.4,   34.8,   44.7,   49.0,  999.0,  999.0,   44.2,   39.9,   33.4,  999.0,  999.0,   41.1,   33.1,   36.5,   32.0,  999.0,   27.3,   28.5,   26.6,   27.2,   24.2,   25.2,   25.6,   21.2,   26.6,   24.5,   22.5,   18.6,  999.0,   31.4,   28.3,   24.8,   22.7,   23.9,  999.0,   26.1,   24.3,   31.1,  999.0,   34.2,   30.5,   26.2,   25.4,  999.0,   24.7,   27.9,   31.6
1999/09/19 09:20,   42.1,  999.0,   44.0,   49.6,   51.9,   46.4,   41.4,   43.4,   35.6,   26.0,  999.0,  999.0,   33.0,   32.5,   27.7,   28.3,  999.0,  999.0,  999.0,   23.6,   21.7,  999.0,  999.0,   27.5,   23.2,  999.0,  999.0,  999.0,   26.7,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,   27.8,   32.7,   36.6,   36.6,   32.9,   30.7,   30.6,   27.4,  999.0,  999.0,  999.0,  999.0
1999/09/19 09:30,   43.4,   34.0,   43.9,   55.6,   52.3,   48.5,   40.9,   40.1,   33.3,   33.0,   30.4,   32.7,   32.4,   29.4,   32.4,   29.1,   20.2,  999.0,  999.0,   31.1,   24.4,   28.3,   27.4,   25.1,   26.8,   24.4,   23.1,   28.7,   22.1,   23.6,   26.1,   25.5,   17.0,   22.0,   27.4,   26.1,   26.6,   25.8,   30.4,   31.3,   30.3,   28.1,   24.4,  999.0,  999.0,  999.0,  999.0
1999/09/19 09:40,   45.4,   37.8,   37.2,   44.2,   41.4,   38.6,   40.4,   37.6,   31.8,   33.5,   35.1,   34.7,   28.0,   32.8,   30.1,   22.1,  999.0,   30.8,   39.4,   24.6,   33.2,   34.8,   22.7,  999.0,  999.0,  999.0,   24.4,   26.1,   23.2,   21.3,   22.6,  999.0,   25.7,   27.7,   24.9,   29.0,   35.3,   32.9,   37.8,   31.3,   33.3,   30.8,   29.3,   25.8,  999.0,  999.0,  999.0
1999/09/19 09:50,   44.0,   46.5,   42.5,   41.5,   40.7,   38.1,   38.8,   36.7,   28.7,   34.1,   35.9,  999.0,   33.7,   32.7,   31.5,   23.8,   30.6,   34.6,   36.5,   26.2,  999.0,  999.0,   21.4,  999.0,  999.0,   22.3,  999.0,   22.0,   23.0,  999.0,  999.0,   28.0,   24.6,   22.6,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0