2006/05/23, +9, 136.10,  34.85, 385
00:00:00,  971.1,   16.3,   98.2,   -0.19,    0.23,  900.0, -999.0
00:00:05,  971.0,   16.3,   97.8,   -0.06,    0.66,    0.0, -999.0
00:00:10,  971.1,   16.3,   97.9,   -0.06,    0.30,    0.0, -999.0
00:00:15,  971.1,   16.3,   98.2,   -0.30,    0.04,    0.0, -999.0
00:00:20,  971.1,   16.3,   97.7,   -0.09,    0.04,    0.0, -999.0
00:00:25,  971.0,   16.4,   97.2,   -0.01,    0.01,    0.0, -999.0
00:00:30,  971.0,   16.3,   97.7,   -0.00,    0.00,    0.0, -999.0
00:00:35,  971.0,   16.4,   97.5,   -0.00,    0.00,    0.0, -999.0
00:00:40,  971.0,   16.4,   97.9,   -0.00,    0.00,    0.0, -999.0
00:00:45,  971.0,   16.4,   97.6,   -0.16,    0.09,    0.0, -999.0
00:00:50,  971.0,   16.4,   97.6,   -0.35,    0.13,    0.0, -999.0
00:00:55,  971.1,   16.4,   97.7,   -0.12,    0.06,    0.0, -999.0
00:01:00,  971.0,   16.4,   97.3,   -0.31,    0.05,    0.0, -999.0
00:01:05,  971.0,   16.4,   97.8,   -0.17,    0.15,    0.0, -999.0
00:01:10,  971.0,   16.4,   97.5,   -0.13,    0.29,    0.0, -999.0
00:01:15,  971.0,   16.4,   98.2,   -0.51,    0.81,    0.0, -999.0
00:01:20,  971.0,   16.4,   97.1,   -0.70,    1.21,    0.0, -999.0
00:01:25,  971.0,   16.4,   97.4,   -0.19,    0.89,    0.0, -999.0
00:01:30,  970.9,   16.4,   97.6,   -0.02,    0.92,    0.0, -999.0
00:01:35,  971.0,   16.4,   97.9,   -0.37,    1.13,    0.0, -999.0
00:01:40,  970.9,   16.4,   98.3,   -0.68,    1.38,    0.0, -999.0
00:01:45,  971.0,   16.4,   98.1,   -0.74,    0.74,    0.0, -999.0
00:01:50,  971.0,   16.4,   98.1,   -0.90,    0.18,    0.0, -999.0
00:01:55,  971.0,   16.4,   97.6,   -0.78,    0.27,    0.0, -999.0
00:02:00,  970.9,   16.4,   97.7,   -0.54,    0.35,    0.0, -999.0
00:02:05,  971.0,   16.4,   97.3,    0.24,    0.57,    0.0, -999.0
00:02:10,  970.9,   16.4,   97.5,   -0.05,    0.37,    0.0, -999.0
00:02:15,  971.0,   16.4,   97.2,    0.03,    0.33,    0.0, -999.0
00:02:20,  970.9,   16.4,   96.9,   -0.02,    0.27,    0.0, -999.0
00:02:25,  971.0,   16.4,   97.9,   -0.07,    0.80,    0.0, -999.0
00:02:30,  971.0,   16.4,   97.8,   -0.00,    0.54,    0.0, -999.0
00:02:35,  971.0,   16.4,   97.8,   -0.22,    0.36,    0.0, -999.0
00:02:40,  971.0,   16.4,   97.4,   -0.00,    0.00,    0.0, -999.0
00:02:45,  971.0,   16.4,   97.1,   -0.06,    0.01,    0.0, -999.0
00:02:50,  970.9,   16.4,   97.9,   -0.93,    0.46,    0.0, -999.0
00:02:55,  971.0,   16.4,   97.7,   -0.19,    0.77,    0.0, -999.0
00:03:00,  971.0,   16.4,   97.3,   -0.30,    0.65,    0.0, -999.0
00:03:05,  970.9,   16.4,   98.3,   -0.58,    0.45,    0.0, -999.0
00:03:10,  970.9,   16.4,   97.2,   -0.44,    0.54,    0.0, -999.0
00:03:15,  971.0,   16.4,   97.5,   -0.82,    0.40,    0.0, -999.0
00:03:20,  970.9,   16.4,   98.0,   -1.04,    0.05,    0.0, -999.0
00:03:25,  971.0,   16.4,   98.8,   -0.98,   -0.15,    0.0, -999.0
00:03:30,  970.9,   16.4,   97.7,   -1.37,   -0.64,    0.0, -999.0
00:03:35,  971.0,   16.4,   97.5,   -1.15,   -0.02,    0.0, -999.0
00:03:40,  971.0,   16.4,   97.9,   -0.78,    0.25,    0.0, -999.0
00:03:45,  971.0,   16.4,   97.5,   -0.57,    0.31,    0.0, -999.0
00:03:50,  971.0,   16.4,   96.7,   -0.35,    0.41,    0.0, -999.0
00:03:55,  971.0,   16.4,   98.1,   -0.00,    0.03,    0.0, -999.0
00:04:00,  971.0,   16.4,   97.5,   -0.41,    0.66,    0.0, -999.0
00:04:05,  971.0,   16.4,   98.2,   -0.66,    0.58,    0.0, -999.0
00:04:10,  971.0,   16.4,   97.6,   -0.52,    0.60,    0.0, -999.0
00:04:15,  971.0,   16.4,   97.2,   -0.50,    0.54,    0.0, -999.0
00:04:20,  971.0,   16.4,   97.7,   -0.41,    0.69,    0.0, -999.0
00:04:25,  971.1,   16.4,   97.6,   -0.60,    0.69,    0.0, -999.0
00:04:30,  971.0,   16.4,   97.9,   -0.77,    0.43,    0.0, -999.0
00:04:35,  971.0,   16.4,   98.1,   -0.24,    0.42,    0.0, -999.0
00:04:40,  971.0,   16.4,   97.6,   -0.77,    0.48,    0.0, -999.0
00:04:45,  971.0,   16.4,   97.6,   -0.43,    0.45,    0.0, -999.0
00:04:50,  971.0,   16.4,   97.5,   -0.66,    0.48,    0.0, -999.0
00:04:55,  971.0,   16.5,   97.8,   -0.38,    0.72,    0.0, -999.0
00:05:00,  971.0,   16.4,   97.4,   -0.48,    0.77,    0.0, -999.0
00:05:05,  971.0,   16.4,   97.3,   -1.02,    1.10,    0.0, -999.0
00:05:10,  970.9,   16.4,   97.4,   -1.03,    1.65,    0.0, -999.0
00:05:15,  971.0,   16.5,   97.3,   -1.47,    1.63,    0.0, -999.0
00:05:20,  971.0,   16.4,   97.6,   -1.73,    0.88,    0.0, -999.0
00:05:25,  971.0,   16.5,   97.1,   -2.04,    0.70,    0.0, -999.0
00:05:30,  970.9,   16.4,   97.2,   -2.44,    0.79,    0.0, -999.0
00:05:35,  971.0,   16.4,   97.6,   -2.02,    0.70,    0.0, -999.0
00:05:40,  971.0,   16.5,   97.9,   -2.74,   -0.05,    0.0, -999.0
00:05:45,  970.9,   16.5,   97.5,   -2.12,    1.08,    0.0, -999.0
00:05:50,  970.9,   16.5,   97.2,   -1.99,    0.89,    0.0, -999.0
00:05:55,  970.9,   16.5,   98.2,   -1.41,    0.63,    0.0, -999.0
00:06:00,  971.0,   16.5,   97.2,   -1.22,    0.42,    0.0, -999.0
00:06:05,  970.9,   16.5,   97.5,   -0.96,    0.70,    0.0, -999.0
00:06:10,  970.9,   16.5,   97.4,   -0.82,    0.79,    0.0, -999.0
00:06:15,  970.9,   16.5,   97.7,   -1.61,    1.45,    0.0, -999.0
00:06:20,  970.9,   16.5,   98.1,   -1.62,    1.05,    0.0, -999.0
00:06:25,  970.8,   16.5,   97.5,   -2.21,    1.60,    0.0, -999.0
00:06:30,  970.9,   16.5,   97.3,   -1.97,    1.43,    0.0, -999.0
00:06:35,  970.8,   16.5,   98.3,   -2.20,    0.98,    0.0, -999.0
00:06:40,  970.9,   16.5,   97.2,   -1.75,    1.27,    0.0, -999.0
00:06:45,  970.9,   16.5,   97.2,   -1.55,    1.13,    0.0, -999.0
00:06:50,  970.8,   16.5,   97.5,   -1.55,    1.21,    0.0, -999.0
00:06:55,  970.9,   16.5,   96.9,   -1.55,    1.13,    0.0, -999.0
00:07:00,  970.9,   16.5,   97.1,   -1.49,    0.24,    0.0, -999.0
00:07:05,  970.8,   16.5,   97.6,   -1.71,    0.76,    0.0, -999.0
00:07:10,  970.9,   16.5,   98.3,   -1.63,    0.69,    0.0, -999.0
00:07:15,  970.8,   16.5,   97.3,   -1.39,    0.45,    0.0, -999.0
00:07:20,  970.8,   16.5,   97.7,   -1.68,    1.14,    0.0, -999.0
00:07:25,  970.9,   16.5,   97.7,   -1.13,    0.89,    0.0, -999.0
00:07:30,  970.9,   16.5,   98.5,   -1.59,    0.88,    0.0, -999.0
00:07:35,  970.8,   16.5,   97.5,   -1.47,    0.48,    0.0, -999.0
00:07:40,  970.9,   16.5,   97.6,   -1.77,    0.86,    0.0, -999.0
00:07:45,  970.9,   16.5,   97.6,   -1.80,    1.00,    0.0, -999.0
00:07:50,  970.8,   16.5,   97.9,   -1.34,    1.34,    0.0, -999.0
00:07:55,  970.8,   16.5,   97.2,   -2.37,    1.37,    0.0, -999.0
00:08:00,  970.8,   16.5,   96.4,   -2.48,    1.61,    0.0, -999.0
00:08:05,  970.8,   16.5,   97.1,   -0.99,    1.59,    0.0, -999.0
00:08:10,  970.8,   16.5,   97.2,   -1.26,    1.55,    0.0, -999.0
00:08:15,  970.8,   16.5,   97.3,   -1.85,    1.55,    0.0, -999.0
00:08:20,  970.9,   16.5,   97.4,   -1.96,    1.47,    0.0, -999.0
00:08:25,  970.9,   16.5,   97.5,   -2.88,    1.66,    0.0, -999.0
00:08:30,  970.9,   16.5,   97.6,   -2.31,    1.80,    0.0, -999.0
00:08:35,  970.9,   16.5,   97.1,   -2.09,    1.95,    0.0, -999.0
00:08:40,  970.9,   16.5,   97.2,   -2.07,    2.22,    0.0, -999.0
00:08:45,  970.9,   16.5,   98.5,   -1.86,    1.40,    0.0, -999.0
00:08:50,  970.9,   16.5,   97.3,   -1.93,    1.07,    0.0, -999.0
00:08:55,  970.9,   16.5,   97.6,   -2.39,    1.44,    0.0, -999.0
00:09:00,  970.9,   16.5,   97.6,   -2.39,    0.55,    0.0, -999.0
00:09:05,  970.9,   16.5,   97.2,   -2.10,    0.60,    0.0, -999.0
00:09:10,  970.9,   16.5,   97.4,   -1.26,    0.92,    0.0, -999.0
00:09:15,  970.9,   16.5,   97.8,   -1.34,    0.60,    0.0, -999.0
00:09:20,  970.9,   16.5,   98.3,   -1.84,    0.90,    0.0, -999.0
00:09:25,  970.9,   16.5,   97.4,   -1.92,    0.98,    0.0, -999.0
00:09:30,  970.9,   16.5,   96.8,   -2.02,    0.50,    0.0, -999.0
00:09:35,  970.9,   16.5,   97.2,   -1.61,    1.05,    0.0, -999.0
00:09:40,  970.9,   16.5,   98.0,   -1.23,    0.89,    0.0, -999.0
00:09:45,  970.9,   16.5,   97.9,   -1.50,    1.09,    0.0, -999.0
00:09:50,  970.9,   16.5,   96.8,   -1.17,    0.67,    0.0, -999.0
00:09:55,  970.9,   16.5,   97.5,   -0.51,    0.81,    0.0, -999.0
00:10:00,  970.9,   16.5,   97.4,   -0.81,    0.36,    0.0, -999.0
00:10:05,  970.9,   16.5,   97.3,   -0.15,    0.76,    0.0, -999.0
00:10:10,  970.9,   16.5,   97.7,   -0.50,    0.30,    0.0, -999.0
00:10:15,  970.9,   16.5,   97.2,   -0.94,    1.21,    0.0, -999.0
00:10:20,  970.8,   16.4,   96.3,   -0.47,    0.88,    0.0, -999.0
00:10:25,  970.9,   16.5,   97.1,   -0.40,    0.83,    0.0, -999.0
00:10:30,  970.9,   16.5,   97.1,   -0.86,    0.58,    0.0, -999.0
00:10:35,  970.9,   16.4,   97.4,   -1.36,    0.19,    0.0, -999.0
00:10:40,  970.8,   16.5,   97.3,   -0.91,   -0.02,    0.0, -999.0
00:10:45,  970.9,   16.5,   97.6,   -0.67,    0.30,    0.0, -999.0
00:10:50,  970.9,   16.5,   97.2,   -0.81,    0.49,    0.0, -999.0
00:10:55,  970.9,   16.5,   97.8,   -0.68,    0.49,    0.0, -999.0
00:11:00,  970.8,   16.4,   97.2,   -0.77,    0.56,    0.0, -999.0
00:11:05,  970.8,   16.4,   97.5,   -0.92,   -0.06,    0.0, -999.0
00:11:10,  970.8,   16.5,   97.6,   -0.24,   -0.02,    0.0, -999.0
00:11:15,  970.9,   16.4,   97.2,   -0.83,   -0.01,    0.0, -999.0
00:11:20,  970.8,   16.5,   96.9,   -0.49,    0.51,    0.0, -999.0
00:11:25,  970.8,   16.5,   97.8,   -0.68,    0.42,    0.0, -999.0
00:11:30,  970.8,   16.5,   97.5,   -0.90,    0.36,    0.0, -999.0
00:11:35,  970.8,   16.5,   97.3,   -0.54,   -0.54,    0.0, -999.0
00:11:40,  970.8,   16.5,   97.4,    0.01,   -0.48,    0.0, -999.0
00:11:45,  970.8,   16.5,   97.4,    0.01,   -0.74,    0.0, -999.0
00:11:50,  970.8,   16.5,   96.6,    0.48,   -0.81,    0.0, -999.0
00:11:55,  970.7,   16.5,   96.8,   -0.48,   -0.70,    0.0, -999.0
00:12:00,  970.7,   16.5,   97.4,   -0.49,   -0.57,    0.0, -999.0
00:12:05,  970.8,   16.5,   96.8,   -0.12,   -0.22,    0.0, -999.0
00:12:10,  970.7,   16.5,   97.9,   -0.13,   -0.83,    0.0, -999.0
00:12:15,  970.7,   16.5,   97.6,    0.14,   -0.53,    0.0, -999.0
00:12:20,  970.8,   16.5,   97.2,    0.02,   -0.18,    0.0, -999.0
00:12:25,  970.7,   16.5,   96.6,   -0.20,   -0.44,    0.0, -999.0
00:12:30,  970.7,   16.5,   97.4,   -0.07,   -0.46,    0.0, -999.0
00:12:35,  970.7,   16.5,   97.8,   -0.31,   -0.12,    0.0, -999.0
00:12:40,  970.7,   16.5,   97.1,   -0.18,   -0.51,    0.0, -999.0
00:12:45,  970.7,   16.5,   96.9,   -0.31,   -0.42,    0.0, -999.0
00:12:50,  970.7,   16.5,   97.5,   -0.26,   -0.58,    0.0, -999.0
00:12:55,  970.7,   16.5,   96.7,   -0.61,   -0.75,    0.0, -999.0
00:13:00,  970.6,   16.5,   98.0,   -0.44,   -0.99,    0.0, -999.0
00:13:05,  970.6,   16.5,   96.7,   -0.71,   -1.18,    0.0, -999.0
00:13:10,  970.6,   16.5,   96.9,   -0.89,   -1.54,    0.0, -999.0
00:13:15,  970.6,   16.5,   96.7,   -1.18,   -1.36,    0.0, -999.0
00:13:20,  970.6,   16.5,   97.1,   -1.21,   -0.94,    0.0, -999.0
00:13:25,  970.6,   16.5,   97.6,   -1.32,   -1.19,    0.0, -999.0
00:13:30,  970.6,   16.5,   97.2,   -1.02,   -1.02,    0.0, -999.0
00:13:35,  970.6,   16.5,   97.4,   -0.96,   -1.14,    0.0, -999.0
00:13:40,  970.6,   16.5,   97.1,   -1.04,   -0.70,    0.0, -999.0
00:13:45,  970.6,   16.5,   97.5,   -0.55,   -0.76,    0.0, -999.0
00:13:50,  970.6,   16.5,   97.0,   -1.52,   -0.95,    0.0, -999.0
00:13:55,  970.6,   16.5,   97.7,   -1.65,   -0.77,    0.0, -999.0
00:14:00,  970.5,   16.5,   96.6,   -0.97,   -1.12,    0.0, -999.0
00:14:05,  970.6,   16.5,   97.4,   -1.63,   -0.83,    0.0, -999.0
00:14:10,  970.6,   16.5,   97.4,   -1.82,   -0.29,    0.0, -999.0
00:14:15,  970.6,   16.5,   97.7,   -1.79,   -0.45,    0.0, -999.0
00:14:20,  970.5,   16.5,   97.6,   -1.70,   -1.06,    0.0, -999.0
00:14:25,  970.5,   16.5,   97.9,   -1.62,   -1.27,    0.0, -999.0
00:14:30,  970.5,   16.5,   97.0,   -1.38,   -0.86,    0.0, -999.0
00:14:35,  970.5,   16.5,   97.8,   -1.17,   -0.91,    0.0, -999.0
00:14:40,  970.6,   16.5,   97.8,   -1.42,   -0.52,    0.0, -999.0
00:14:45,  970.5,   16.5,   97.3,   -1.17,   -0.25,    0.0, -999.0
00:14:50,  970.5,   16.5,   97.4,   -0.81,   -0.45,    0.0, -999.0
00:14:55,  970.5,   16.5,   98.4,   -1.16,   -0.57,    0.0, -999.0
00:15:00,  970.5,   16.5,   97.2,   -0.93,   -0.28,    0.0, -999.0
00:15:05,  970.5,   16.5,   97.4,   -0.59,   -0.31,    0.0, -999.0
00:15:10,  970.4,   16.5,   97.7,   -0.55,   -0.50,    0.0, -999.0
00:15:15,  970.5,   16.5,   97.0,   -1.05,   -1.05,    0.0, -999.0
00:15:20,  970.4,   16.5,   97.1,   -1.02,   -1.57,    0.0, -999.0
00:15:25,  970.4,   16.5,   96.9,   -1.13,   -0.94,    0.0, -999.0
00:15:30,  970.4,   16.5,   97.3,   -2.05,   -1.33,    0.0, -999.0
00:15:35,  970.4,   16.5,   96.8,   -1.71,   -0.87,    0.0, -999.0
00:15:40,  970.4,   16.5,   98.0,   -0.58,   -0.79,    0.0, -999.0
00:15:45,  970.4,   16.5,   97.3,   -0.93,   -0.93,    0.0, -999.0
00:15:50,  970.4,   16.5,   97.6,   -1.54,   -0.53,    0.0, -999.0
00:15:55,  970.4,   16.5,   96.9,   -1.39,   -0.12,    0.0, -999.0
00:16:00,  970.4,   16.5,   96.8,   -1.44,   -0.55,    0.0, -999.0
00:16:05,  970.4,   16.5,   96.8,   -1.64,   -0.76,    0.0, -999.0
00:16:10,  970.3,   16.5,   97.8,   -1.59,   -0.78,    0.0, -999.0
00:16:15,  970.4,   16.5,   97.3,   -1.87,   -0.50,    0.0, -999.0
00:16:20,  970.4,   16.5,   97.3,   -2.55,   -0.00,    0.0, -999.0
00:16:25,  970.3,   16.5,   97.0,   -2.66,   -0.00,    0.0, -999.0
00:16:30,  970.3,   16.5,   96.4,   -2.44,   -0.89,    0.0, -999.0
00:16:35,  970.4,   16.5,   97.4,   -2.57,   -0.79,    0.0, -999.0
00:16:40,  970.2,   16.5,   97.5,   -2.46,   -0.22,    0.0, -999.0
00:16:45,  970.3,   16.5,   97.7,   -2.65,   -0.05,    0.0, -999.0
00:16:50,  970.3,   16.5,   97.1,   -2.56,    0.18,    0.0, -999.0
00:16:55,  970.3,   16.5,   96.8,   -3.04,   -0.16,    0.0, -999.0
00:17:00,  970.3,   16.5,   96.7,   -2.05,   -0.04,    0.0, -999.0
00:17:05,  970.3,   16.5,   97.2,   -2.29,   -0.97,    0.0, -999.0
00:17:10,  970.3,   16.5,   96.8,   -2.38,   -1.26,    0.0, -999.0
00:17:15,  970.3,   16.6,   96.7,   -2.23,   -0.90,    0.0, -999.0
00:17:20,  970.3,   16.5,   97.7,   -2.15,   -0.74,    0.0, -999.0
00:17:25,  970.2,   16.5,   97.0,   -2.50,    0.26,    0.0, -999.0
00:17:30,  970.3,   16.6,   97.3,   -2.49,    1.01,    0.0, -999.0
00:17:35,  970.2,   16.6,   96.9,   -1.96,    0.14,    0.0, -999.0
00:17:40,  970.2,   16.6,   96.5,   -2.06,    0.36,    0.0, -999.0
00:17:45,  970.2,   16.6,   97.4,   -2.20,    0.08,    0.0, -999.0
00:17:50,  970.3,   16.6,   98.1,   -2.01,   -0.43,    0.0, -999.0
00:17:55,  970.2,   16.6,   97.0,   -2.11,    0.45,    0.0, -999.0
00:18:00,  970.2,   16.5,   97.2,   -2.76,    1.17,    0.0, -999.0
00:18:05,  970.3,   16.6,   96.9,   -2.11,    1.03,    0.0, -999.0
00:18:10,  970.2,   16.6,   96.5,   -1.71,   -0.46,    0.0, -999.0
00:18:15,  970.2,   16.6,   97.1,   -1.42,    0.43,    0.0, -999.0
00:18:20,  970.1,   16.6,   97.3,   -1.78,   -0.54,    0.0, -999.0
00:18:25,  970.2,   16.6,   97.3,   -0.94,   -0.76,    0.0, -999.0
00:18:30,  970.2,   16.6,   97.1,   -1.34,   -1.44,    0.0, -999.0
00:18:35,  970.2,   16.6,   96.8,   -1.48,   -0.48,    0.0, -999.0
00:18:40,  970.2,   16.6,   96.5,   -1.68,   -0.65,    0.0, -999.0
00:18:45,  970.2,   16.6,   97.1,   -1.00,   -0.55,    0.0, -999.0
00:18:50,  970.2,   16.6,   96.5,   -0.43,   -0.55,    0.0, -999.0
00:18:55,  970.2,   16.6,   97.2,   -1.79,   -0.62,    0.0, -999.0
00:19:00,  970.2,   16.6,   96.9,   -1.50,   -1.01,    0.0, -999.0
00:19:05,  970.2,   16.6,   97.1,   -1.22,    0.19,    0.0, -999.0
00:19:10,  970.2,   16.6,   96.7,   -1.63,   -0.00,    0.0, -999.0
00:19:15,  970.2,   16.6,   96.9,   -0.81,    0.90,    0.0, -999.0
00:19:20,  970.2,   16.6,   96.8,   -0.60,    0.58,    0.0, -999.0
00:19:25,  970.2,   16.6,   96.7,   -0.60,    0.34,    0.0, -999.0
00:19:30,  970.2,   16.6,   96.8,   -0.78,   -0.11,    0.0, -999.0
00:19:35,  970.1,   16.6,   97.1,   -1.36,   -0.76,    0.0, -999.0
00:19:40,  970.2,   16.6,   96.7,   -1.18,    0.27,    0.0, -999.0
00:19:45,  970.2,   16.6,   97.2,   -1.29,    0.27,    0.0, -999.0
00:19:50,  970.2,   16.6,   96.5,   -0.53,    0.53,    0.0, -999.0
00:19:55,  970.2,   16.6,   96.6,   -0.25,    0.64,    0.0, -999.0
00:20:00,  970.2,   16.6,   97.1,   -1.50,    0.21,    0.0, -999.0
00:20:05,  970.2,   16.6,   95.9,   -1.73,    0.09,    0.0, -999.0
00:20:10,  970.1,   16.6,   96.5,   -1.27,    0.09,    0.0, -999.0
00:20:15,  970.2,   16.6,   96.3,   -1.68,   -0.18,    0.0, -999.0
00:20:20,  970.1,   16.5,   97.4,   -2.57,    0.09,    0.0, -999.0
00:20:25,  970.1,   16.5,   96.8,   -2.55,   -0.68,    0.0, -999.0
00:20:30,  970.1,   16.5,   96.7,   -2.46,    0.57,    0.0, -999.0
00:20:35,  970.1,   16.5,   97.7,   -1.89,    0.72,    0.0, -999.0
00:20:40,  970.1,   16.5,   97.0,   -2.35,    0.29,    0.0, -999.0
00:20:45,  970.1,   16.5,   95.7,   -2.70,   -0.05,    0.0, -999.0
00:20:50,  970.1,   16.5,   96.5,   -2.10,   -0.15,    0.0, -999.0
00:20:55,  970.1,   16.5,   96.9,   -1.95,   -0.24,    0.0, -999.0
00:21:00,  970.1,   16.5,   96.7,   -1.52,   -0.19,    0.0, -999.0
00:21:05,  970.1,   16.5,   95.9,   -0.81,   -0.81,    0.0, -999.0
00:21:10,  970.1,   16.5,   96.2,   -0.90,   -0.84,    0.0, -999.0
00:21:15,  970.1,   16.5,   96.3,   -0.73,   -1.01,    0.0, -999.0
00:21:20,  970.1,   16.5,   96.6,   -0.58,   -0.52,    0.0, -999.0
00:21:25,  970.1,   16.5,   96.6,   -0.87,   -1.20,    0.0, -999.0
00:21:30,  970.1,   16.5,   96.6,   -0.38,   -0.74,    0.0, -999.0
00:21:35,  970.0,   16.5,   96.3,   -1.08,   -0.84,    0.0, -999.0
00:21:40,  970.0,   16.5,   96.0,   -1.93,   -0.70,    0.0, -999.0
00:21:45,  970.1,   16.5,   96.8,   -2.34,   -0.76,    0.0, -999.0
00:21:50,  970.0,   16.5,   97.4,   -2.66,   -0.71,    0.0, -999.0
00:21:55,  970.0,   16.5,   96.0,   -1.90,   -0.30,    0.0, -999.0
00:22:00,  970.0,   16.5,   95.6,   -2.14,   -0.46,    0.0, -999.0
00:22:05,  970.0,   16.5,   96.6,   -1.64,   -0.91,    0.0, -999.0
00:22:10,  970.0,   16.5,   96.7,   -1.46,   -1.06,    0.0, -999.0
00:22:15,  970.1,   16.5,   96.9,   -0.72,   -1.61,    0.0, -999.0
00:22:20,  970.0,   16.5,   97.0,   -1.00,   -0.90,    0.0, -999.0
00:22:25,  970.0,   16.5,   96.5,   -0.34,   -0.84,    0.0, -999.0
00:22:30,  970.1,   16.5,   96.4,   -0.65,   -1.03,    0.0, -999.0
00:22:35,  970.0,   16.5,   96.7,   -1.05,   -1.25,    0.0, -999.0
00:22:40,  970.0,   16.5,   96.9,   -1.27,   -0.76,    0.0, -999.0
00:22:45,  970.1,   16.5,   96.4,   -1.63,   -1.10,    0.0, -999.0
00:22:50,  970.0,   16.5,   96.6,   -2.03,   -0.62,    0.0, -999.0
00:22:55,  970.0,   16.5,   96.2,   -1.29,   -0.93,    0.0, -999.0
00:23:00,  970.0,   16.5,   96.5,   -1.96,   -0.96,    0.0, -999.0
00:23:05,  970.0,   16.5,   95.3,   -1.04,   -1.87,    0.0, -999.0
00:23:10,  970.0,   16.5,   96.6,   -0.78,   -1.61,    0.0, -999.0
00:23:15,  970.0,   16.5,   96.6,   -0.72,   -1.70,    0.0, -999.0
00:23:20,  970.1,   16.5,   97.0,   -0.15,   -1.22,    0.0, -999.0
00:23:25,  970.0,   16.5,   95.9,   -1.29,   -1.20,    0.0, -999.0
00:23:30,  970.1,   16.5,   96.4,   -1.81,   -0.96,    0.0, -999.0
00:23:35,  970.1,   16.5,   95.3,   -0.95,   -1.09,    0.0, -999.0
00:23:40,  970.1,   16.5,   97.0,   -0.35,   -0.65,    0.0, -999.0
00:23:45,  970.1,   16.5,   97.0,   -0.21,   -1.35,    0.0, -999.0
00:23:50,  970.1,   16.5,   96.7,    0.07,   -1.87,    0.0, -999.0
00:23:55,  970.1,   16.5,   96.2,   -0.58,   -2.34,    0.0, -999.0
00:24:00,  970.1,   16.5,   95.9,   -0.99,   -1.47,    0.0, -999.0
00:24:05,  970.1,   16.5,   96.9,   -1.93,   -1.16,    0.0, -999.0
00:24:10,  970.0,   16.5,   95.5,   -1.34,   -0.65,    0.0, -999.0
00:24:15,  970.1,   16.5,   96.9,   -1.21,   -1.13,    0.0, -999.0
00:24:20,  970.0,   16.5,   96.3,   -1.27,    0.13,    0.0, -999.0
00:24:25,  970.1,   16.5,   96.9,   -0.75,   -0.11,    0.0, -999.0
00:24:30,  970.1,   16.5,   94.9,   -0.49,   -0.86,    0.0, -999.0
00:24:35,  970.1,   16.5,   96.7,   -1.16,   -1.29,    0.0, -999.0
00:24:40,  970.1,   16.5,   96.5,   -1.61,   -0.85,    0.0, -999.0
00:24:45,  970.2,   16.5,   96.2,   -0.04,   -1.20,    0.0, -999.0
00:24:50,  970.2,   16.5,   97.5,   -1.64,   -0.70,    0.0, -999.0
00:24:55,  970.1,   16.5,   96.5,   -0.99,   -1.52,    0.0, -999.0
00:25:00,  970.2,   16.5,   96.2,   -0.76,   -1.05,    0.0, -999.0
00:25:05,  970.1,   16.5,   96.5,   -0.62,   -0.79,    0.0, -999.0
00:25:10,  970.1,   16.5,   97.5,   -0.36,   -0.80,    0.0, -999.0
00:25:15,  970.1,   16.5,   97.2,   -0.84,   -0.54,    0.0, -999.0
00:25:20,  970.1,   16.5,   96.7,   -0.88,   -1.13,    0.0, -999.0
00:25:25,  970.1,   16.5,   96.0,   -1.02,   -1.13,    0.0, -999.0
00:25:30,  970.2,   16.5,   96.9,   -1.51,   -1.02,    0.0, -999.0
00:25:35,  970.1,   16.5,   96.0,   -1.46,    0.23,    0.0, -999.0
00:25:40,  970.1,   16.5,   95.9,   -1.92,   -0.07,    0.0, -999.0
00:25:45,  970.1,   16.5,   96.8,   -1.17,   -0.31,    0.0, -999.0
00:25:50,  970.1,   16.5,   97.2,   -0.83,   -0.61,    0.0, -999.0
00:25:55,  970.1,   16.5,   96.5,   -0.97,   -0.82,    0.0, -999.0
00:26:00,  970.1,   16.5,   96.3,   -0.94,   -0.87,    0.0, -999.0
00:26:05,  970.1,   16.5,   96.5,   -0.45,   -1.00,    0.0, -999.0
00:26:10,  970.1,   16.5,   97.3,   -0.38,   -0.89,    0.0, -999.0
00:26:15,  970.1,   16.5,   97.3,   -0.83,   -0.42,    0.0, -999.0
00:26:20,  970.0,   16.5,   96.1,   -0.82,   -0.49,    0.0, -999.0
00:26:25,  970.0,   16.4,   96.6,   -0.39,   -0.87,    0.0, -999.0
00:26:30,  970.1,   16.5,   96.0,   -0.73,   -1.00,    0.0, -999.0
00:26:35,  970.1,   16.4,   97.0,   -0.85,   -0.88,    0.0, -999.0
00:26:40,  970.1,   16.4,   96.0,   -0.56,   -0.86,    0.0, -999.0
00:26:45,  970.0,   16.4,   97.4,   -0.42,   -0.40,    0.0, -999.0
00:26:50,  970.1,   16.4,   96.3,   -0.64,   -0.69,    0.0, -999.0
00:26:55,  970.0,   16.4,   96.2,   -0.49,   -0.97,    0.0, -999.0
00:27:00,  970.0,   16.4,   96.9,   -0.28,   -1.21,    0.0, -999.0
00:27:05,  970.1,   16.4,   96.3,   -0.30,   -0.87,    0.0, -999.0
00:27:10,  970.0,   16.4,   96.5,   -0.73,   -0.47,    0.0, -999.0
00:27:15,  969.9,   16.5,   96.8,   -1.11,   -0.57,    0.0, -999.0
00:27:20,  970.0,   16.5,   95.7,   -0.64,   -0.64,    0.0, -999.0
00:27:25,  970.0,   16.4,   96.7,   -0.50,   -0.34,    0.0, -999.0
00:27:30,  969.9,   16.4,   97.1,   -0.57,   -0.53,    0.0, -999.0
00:27:35,  970.0,   16.4,   96.3,   -0.53,   -0.64,    0.0, -999.0
00:27:40,  970.0,   16.4,   97.1,   -0.99,   -1.10,    0.0, -999.0
00:27:45,  970.0,   16.4,   96.4,   -1.48,   -1.08,    0.0, -999.0
00:27:50,  969.9,   16.4,   96.9,   -1.47,   -0.48,    0.0, -999.0
00:27:55,  970.0,   16.4,   96.3,   -0.99,   -1.14,    0.0, -999.0
00:28:00,  970.0,   16.4,   97.7,   -1.06,   -0.96,    0.0, -999.0
00:28:05,  969.9,   16.4,   96.6,   -0.95,   -0.59,    0.0, -999.0
00:28:10,  969.9,   16.4,   96.8,   -1.01,   -1.12,    0.0, -999.0
00:28:15,  969.9,   16.4,   96.8,   -2.01,   -0.69,    0.0, -999.0
00:28:20,  969.9,   16.4,   95.6,   -1.79,   -0.99,    0.0, -999.0
00:28:25,  969.9,   16.4,   96.5,   -1.04,   -1.29,    0.0, -999.0
00:28:30,  969.9,   16.4,   96.7,   -1.47,   -0.68,    0.0, -999.0
00:28:35,  969.9,   16.4,   96.6,   -1.55,   -1.01,    0.0, -999.0
00:28:40,  970.0,   16.4,   96.7,   -1.50,   -0.97,    0.0, -999.0
00:28:45,  969.9,   16.4,   96.5,   -1.43,   -0.61,    0.0, -999.0
00:28:50,  970.0,   16.4,   96.3,   -1.45,   -1.13,    0.0, -999.0
00:28:55,  969.9,   16.4,   97.0,   -1.68,   -0.61,    0.0, -999.0
00:29:00,  969.9,   16.4,   96.2,   -1.07,   -0.67,    0.0, -999.0
00:29:05,  969.9,   16.4,   97.4,   -0.31,   -0.90,    0.0, -999.0
00:29:10,  970.0,   16.4,   96.8,   -0.51,   -0.81,    0.0, -999.0
00:29:15,  969.9,   16.4,   97.0,   -0.65,   -0.67,    0.0, -999.0
00:29:20,  969.9,   16.4,   96.5,   -0.30,   -1.22,    0.0, -999.0
00:29:25,  969.9,   16.4,   96.9,   -0.38,   -1.96,    0.0, -999.0
00:29:30,  970.0,   16.4,   97.2,   -0.40,   -1.39,    0.0, -999.0
00:29:35,  970.0,   16.4,   96.4,   -0.23,   -1.16,    0.0, -999.0
00:29:40,  969.9,   16.4,   96.8,   -0.56,   -1.38,    0.0, -999.0