2017/04/15, +9, 136.10,  34.85, 385
00:00:00,  972.4,   13.1,   55.5,    0.54,    0.78,    0.0,   -4.2
00:00:05,  972.4,   13.1,   55.4,    0.85,    1.16,    0.0,   -4.2
00:00:10,  972.4,   13.1,   55.4,    0.07,    1.78,    0.0,   -4.2
00:00:15,  972.4,   13.1,   55.4,    0.12,    1.55,    0.0,   -4.2
00:00:20,  972.4,   13.1,   55.3,    0.06,    1.75,    0.0,   -4.2
00:00:25,  972.4,   13.2,   55.3,    0.17,    1.48,    0.0,   -4.2
00:00:30,  972.4,   13.2,   55.2,    0.41,    0.84,    0.0,   -4.2
00:00:35,  972.4,   13.2,   55.1,    1.02,    1.40,    0.0,   -4.2
00:00:40,  972.4,   13.2,   55.0,    0.29,    1.82,    0.0,   -4.2
00:00:45,  972.4,   13.2,   55.0,    0.49,    1.89,    0.0,   -4.2
00:00:50,  972.4,   13.2,   55.0,    0.16,    2.08,    0.0,   -4.2
00:00:55,  972.4,   13.2,   54.9,    0.42,    1.73,    0.0,   -4.2
00:01:00,  972.4,   13.3,   54.9,   -0.34,    1.41,    0.0,   -4.2
00:01:05,  972.3,   13.3,   54.8,   -0.36,    1.88,    0.0,   -4.4
00:01:10,  972.3,   13.3,   54.6,   -0.28,    1.80,    0.0,   -4.4
00:01:15,  972.4,   13.3,   54.6,   -0.77,    1.83,    0.0,   -4.6
00:01:20,  972.4,   13.3,   54.6,   -0.74,    2.31,    0.0,   -4.6
00:01:25,  972.4,   13.3,   54.5,   -0.01,    1.47,    0.0,   -4.6
00:01:30,  972.4,   13.3,   54.6,    0.50,    1.34,    0.0,   -4.6
00:01:35,  972.5,   13.3,   54.6,    1.05,    0.75,    0.0,   -4.8
00:01:40,  972.4,   13.3,   54.7,    0.42,    0.80,    0.0,   -4.6
00:01:45,  972.4,   13.4,   54.5,    0.66,    1.18,    0.0,   -4.6
00:01:50,  972.4,   13.4,   54.6,    0.96,    1.21,    0.0,   -4.6
00:01:55,  972.4,   13.4,   54.5,    0.05,    1.45,    0.0,   -4.6
00:02:00,  972.4,   13.4,   54.4,   -0.12,    1.79,    0.0,   -4.6
00:02:05,  972.3,   13.4,   54.4,   -0.31,    2.35,    0.0,   -4.6
00:02:10,  972.4,   13.4,   54.3,   -0.63,    1.20,    0.0,   -4.6
00:02:15,  972.4,   13.4,   54.3,    0.11,    0.94,    0.0,   -4.8
00:02:20,  972.4,   13.4,   54.3,    0.10,    0.45,    0.0,   -4.8
00:02:25,  972.4,   13.4,   54.4,   -0.39,    0.20,    0.0,   -4.8
00:02:30,  972.3,   13.4,   54.3,   -0.52,    0.53,    0.0,   -4.8
00:02:35,  972.4,   13.4,   54.3,   -0.75,   -0.14,    0.0,   -4.8
00:02:40,  972.3,   13.5,   54.4,   -0.38,   -0.22,    0.0,   -4.8
00:02:45,  972.4,   13.5,   54.7,   -0.38,   -0.25,    0.0,   -4.8
00:02:50,  972.4,   13.4,   54.6,   -0.40,    0.10,    0.0,   -4.8
00:02:55,  972.4,   13.5,   54.5,   -0.43,    0.10,    0.0,   -4.8
00:03:00,  972.4,   13.5,   54.5,   -0.43,   -0.03,    0.0,   -4.8
00:03:05,  972.4,   13.4,   54.4,   -0.27,    0.09,    0.0,   -5.0
00:03:10,  972.4,   13.4,   54.5,   -0.04,    0.03,    0.0,   -5.0
00:03:15,  972.4,   13.5,   54.5,   -0.03,    0.04,    0.0,   -5.0
00:03:20,  972.4,   13.4,   54.5,   -0.02,    0.01,    0.0,   -5.2
00:03:25,  972.4,   13.4,   54.5,   -0.00,    0.00,    0.0,   -5.2
00:03:30,  972.4,   13.4,   54.5,   -0.00,    0.04,    0.0,   -5.2
00:03:35,  972.4,   13.4,   54.6,   -0.87,    0.38,    0.0,   -5.2
00:03:40,  972.4,   13.4,   54.5,   -0.58,    0.75,    0.0,   -5.2
00:03:45,  972.3,   13.4,   54.6,   -0.79,    1.20,    0.0,   -5.2
00:03:50,  972.4,   13.4,   54.5,   -0.76,    0.97,    0.0,   -5.4
00:03:55,  972.4,   13.4,   54.5,   -1.40,    0.63,    0.0,   -5.4
00:04:00,  972.4,   13.4,   54.6,   -1.63,    0.71,    0.0,   -5.4
00:04:05,  972.4,   13.4,   54.6,   -1.21,    0.26,    0.0,   -5.2
00:04:10,  972.3,   13.4,   54.6,   -0.93,    0.16,    0.0,   -5.4
00:04:15,  972.4,   13.4,   55.0,   -1.47,   -0.02,    0.0,   -5.4
00:04:20,  972.4,   13.4,   55.2,   -1.91,    0.45,    0.0,   -5.4
00:04:25,  972.4,   13.4,   55.4,   -2.32,    1.14,    0.0,   -5.2
00:04:30,  972.3,   13.4,   55.7,   -1.88,    0.93,    0.0,   -5.2
00:04:35,  972.3,   13.4,   55.7,   -1.04,    0.68,    0.0,   -5.4
00:04:40,  972.3,   13.3,   55.5,   -0.41,    0.41,    0.0,   -5.2
00:04:45,  972.3,   13.3,   55.4,   -0.00,    0.31,    0.0,   -5.2
00:04:50,  972.2,   13.3,   55.4,    0.06,    0.32,    0.0,   -5.4
00:04:55,  972.3,   13.3,   55.4,   -0.22,    0.20,    0.0,   -5.4
00:05:00,  972.3,   13.3,   55.4,    0.01,   -0.00,    0.0,   -5.4
00:05:05,  972.3,   13.3,   55.5,    0.67,    0.56,    0.0,   -5.4
00:05:10,  972.3,   13.3,   55.6,    0.73,    0.19,    0.0,   -5.4
00:05:15,  972.3,   13.3,   55.7,    0.44,    0.04,    0.0,   -5.4
00:05:20,  972.3,   13.3,   55.7,    0.13,    0.24,    0.0,   -5.4
00:05:25,  972.3,   13.3,   55.7,   -0.28,   -0.00,    0.0,   -5.4
00:05:30,  972.3,   13.3,   55.7,   -0.39,   -0.15,    0.0,   -5.4
00:05:35,  972.3,   13.3,   55.7,   -0.75,   -0.10,    0.0,   -5.4
00:05:40,  972.3,   13.3,   55.6,   -1.78,   -0.47,    0.0,   -5.4
00:05:45,  972.3,   13.3,   55.5,   -1.81,   -0.76,    0.0,   -5.4
00:05:50,  972.3,   13.3,   55.4,   -2.51,    0.19,    0.0,   -5.4
00:05:55,  972.3,   13.3,   55.4,   -2.05,    0.13,    0.0,   -5.4
00:06:00,  972.3,   13.3,   55.3,   -1.74,   -0.35,    0.0,   -5.4
00:06:05,  972.3,   13.3,   55.3,   -1.09,   -0.57,    0.0,   -5.6
00:06:10,  972.3,   13.3,   55.4,   -0.50,   -0.55,    0.0,   -5.6
00:06:15,  972.3,   13.3,   55.4,   -0.21,   -0.25,    0.0,   -5.6
00:06:20,  972.2,   13.3,   55.3,    0.06,   -0.04,    0.0,   -5.6
00:06:25,  972.4,   13.3,   55.4,    0.12,    0.28,    0.0,   -5.6
00:06:30,  972.3,   13.3,   55.5,    0.23,    0.40,    0.0,   -5.6
00:06:35,  972.3,   13.3,   55.6,    0.23,    0.18,    0.0,   -5.6
00:06:40,  972.4,   13.3,   55.6,    0.08,    0.26,    0.0,   -5.4
00:06:45,  972.4,   13.3,   55.7,    0.06,    0.24,    0.0,   -5.4
00:06:50,  972.4,   13.3,   55.8,    0.21,    0.19,    0.0,   -5.4
00:06:55,  972.4,   13.3,   55.7,    0.37,    0.71,    0.0,   -5.4
00:07:00,  972.4,   13.3,   55.6,    1.19,    1.40,    0.0,   -5.4
00:07:05,  972.3,   13.3,   55.5,    1.39,    1.43,    0.0,   -5.2
00:07:10,  972.4,   13.3,   55.5,    1.17,    1.33,    0.0,   -5.2
00:07:15,  972.4,   13.3,   55.6,    1.23,    1.26,    0.0,   -5.2
00:07:20,  972.4,   13.2,   55.7,    1.96,    2.08,    0.0,   -5.4
00:07:25,  972.4,   13.2,   56.1,    2.37,    1.23,    0.0,   -5.4
00:07:30,  972.4,   13.2,   56.3,    2.57,    1.83,    0.0,   -5.4
00:07:35,  972.4,   13.2,   56.2,    2.86,    2.62,    0.0,   -5.4
00:07:40,  972.4,   13.2,   56.3,    3.34,    1.28,    0.0,   -5.4
00:07:45,  972.4,   13.2,   56.3,    3.40,    0.64,    0.0,   -5.0
00:07:50,  972.4,   13.2,   56.4,    3.64,    0.03,    0.0,   -5.0
00:07:55,  972.3,   13.2,   56.3,    5.32,    0.05,    0.0,   -5.0
00:08:00,  972.3,   13.2,   56.4,    4.00,    0.61,    0.0,   -5.0
00:08:05,  972.4,   13.1,   56.4,    2.61,    0.65,    0.0,   -5.0
00:08:10,  972.3,   13.1,   56.4,    1.86,   -2.42,    0.0,   -4.8
00:08:15,  972.2,   13.1,   56.5,    2.11,   -1.54,    0.0,   -4.6
00:08:20,  972.2,   13.2,   56.5,    1.46,   -0.08,    0.0,   -4.6
00:08:25,  972.3,   13.1,   56.6,    1.07,    0.63,    0.0,   -4.6
00:08:30,  972.3,   13.1,   56.5,    2.45,   -0.26,    0.0,   -4.6
00:08:35,  972.3,   13.1,   56.5,    1.57,    1.44,    0.0,   -4.6
00:08:40,  972.3,   13.1,   56.5,    1.34,    0.65,    0.0,   -4.6
00:08:45,  972.3,   13.1,   56.5,   -0.66,    0.63,    0.0,   -4.6
00:08:50,  972.3,   13.2,   56.5,   -0.29,    0.89,    0.0,   -4.6
00:08:55,  972.3,   13.2,   56.6,    0.18,    0.23,    0.0,   -4.6
00:09:00,  972.3,   13.2,   56.6,   -0.14,    0.53,    0.0,   -4.6
00:09:05,  972.3,   13.2,   56.6,   -1.03,    0.63,    0.0,   -4.6
00:09:10,  972.4,   13.2,   56.7,   -0.18,    1.22,    0.0,   -4.6
00:09:15,  972.3,   13.2,   56.6,   -0.01,    1.14,    0.0,   -4.6
00:09:20,  972.4,   13.2,   56.6,   -0.75,    1.14,    0.0,   -4.6
00:09:25,  972.3,   13.2,   56.5,   -1.32,    2.53,    0.0,   -4.6
00:09:30,  972.4,   13.2,   56.5,   -0.18,    2.69,    0.0,   -4.6
00:09:35,  972.4,   13.2,   56.6,    0.26,    1.45,    0.0,   -4.4
00:09:40,  972.4,   13.2,   56.9,   -0.91,    1.11,    0.0,   -4.4
00:09:45,  972.3,   13.2,   57.3,   -0.32,    1.22,    0.0,   -4.4
00:09:50,  972.3,   13.2,   57.4,   -0.34,    1.44,    0.0,   -4.4
00:09:55,  972.3,   13.2,   57.4,    0.71,    1.28,    0.0,   -4.4
00:10:00,  972.3,   13.2,   57.3,    0.15,    2.04,    0.0,   -4.4
00:10:05,  972.3,   13.2,   57.3,   -0.29,    1.93,    0.0,   -4.6
00:10:10,  972.3,   13.2,   57.2,   -0.66,    2.55,    0.0,   -4.6
00:10:15,  972.4,   13.2,   57.2,   -0.51,    1.96,    0.0,   -4.6
00:10:20,  972.3,   13.1,   57.2,   -0.37,    1.92,    0.0,   -4.4
00:10:25,  972.3,   13.1,   57.2,   -0.25,    2.55,    0.0,   -4.6
00:10:30,  972.3,   13.1,   57.2,    0.09,    2.44,    0.0,   -4.4
00:10:35,  972.4,   13.1,   57.3,   -0.13,    1.48,    0.0,   -4.6
00:10:40,  972.3,   13.1,   57.3,   -0.48,    0.80,    0.0,   -4.6
00:10:45,  972.3,   13.1,   57.3,    0.02,    0.47,    0.0,   -4.6
00:10:50,  972.3,   13.1,   57.3,   -0.49,    0.68,    0.0,   -4.8
00:10:55,  972.3,   13.1,   57.2,   -0.67,    0.66,    0.0,   -4.8
00:11:00,  972.3,   13.1,   57.2,   -0.75,    0.34,    0.0,   -4.6
00:11:05,  972.3,   13.1,   57.2,    0.06,    0.45,    0.0,   -4.6
00:11:10,  972.3,   13.1,   57.2,    0.91,    0.54,    0.0,   -4.6
00:11:15,  972.4,   13.1,   57.2,    0.76,    0.05,    0.0,   -4.8
00:11:20,  972.3,   13.0,   57.2,   -0.28,    0.07,    0.0,   -5.0
00:11:25,  972.4,   13.0,   57.3,   -0.27,   -0.26,    0.0,   -5.0
00:11:30,  972.3,   13.0,   57.4,   -0.04,    0.03,    0.0,   -5.0
00:11:35,  972.3,   13.0,   57.4,    0.26,    0.36,    0.0,   -5.0
00:11:40,  972.3,   13.0,   57.6,   -0.58,    0.75,    0.0,   -5.0
00:11:45,  972.3,   13.0,   57.7,   -1.01,    0.66,    0.0,   -5.0
00:11:50,  972.2,   13.0,   57.7,   -0.47,    1.12,    0.0,   -5.0
00:11:55,  972.3,   13.0,   57.7,   -0.41,    0.18,    0.0,   -5.0
00:12:00,  972.2,   13.0,   57.7,   -0.39,    0.65,    0.0,   -5.0
00:12:05,  972.3,   13.0,   57.6,   -0.46,   -0.04,    0.0,   -5.0
00:12:10,  972.3,   12.9,   57.7,   -0.32,    0.11,    0.0,   -5.0
00:12:15,  972.3,   13.0,   57.7,   -0.03,   -0.04,    0.0,   -5.0
00:12:20,  972.3,   13.0,   57.8,    0.00,   -0.00,    0.0,   -5.0
00:12:25,  972.4,   13.0,   57.7,   -0.58,    0.33,    0.0,   -5.2
00:12:30,  972.4,   13.0,   57.7,   -0.36,    0.67,    0.0,   -5.4
00:12:35,  972.4,   13.0,   57.6,   -0.12,    0.74,    0.0,   -5.2
00:12:40,  972.4,   13.0,   57.7,   -0.07,    1.06,    0.0,   -5.0
00:12:45,  972.4,   13.0,   57.7,    0.24,    1.83,    0.0,   -5.0
00:12:50,  972.4,   13.0,   57.7,   -0.45,    2.38,    0.0,   -5.0
00:12:55,  972.4,   13.0,   57.7,   -0.45,    1.91,    0.0,   -5.0
00:13:00,  972.4,   13.0,   57.7,   -0.49,    1.89,    0.0,   -5.0
00:13:05,  972.3,   13.0,   57.7,   -0.66,    1.66,    0.0,   -5.0
00:13:10,  972.4,   13.0,   57.6,   -0.08,    1.24,    0.0,   -5.0
00:13:15,  972.3,   13.0,   57.5,   -0.23,    0.73,    0.0,   -5.0
00:13:20,  972.3,   13.0,   57.6,    0.35,    0.86,    0.0,   -4.6
00:13:25,  972.3,   13.0,   57.4,   -0.04,    0.57,    0.0,   -4.6
00:13:30,  972.3,   13.0,   57.4,   -0.01,    1.42,    0.0,   -5.0
00:13:35,  972.2,   13.0,   57.4,    0.20,    1.46,    0.0,   -4.8
00:13:40,  972.3,   13.0,   57.3,    0.34,    2.12,    0.0,   -4.6
00:13:45,  972.3,   13.0,   57.4,    1.13,    1.55,    0.0,   -4.6
00:13:50,  972.3,   13.0,   57.3,    0.13,    1.78,    0.0,   -4.6
00:13:55,  972.4,   13.0,   57.4,   -0.51,    2.66,    0.0,   -4.6
00:14:00,  972.3,   13.0,   57.4,    0.19,    2.50,    0.0,   -4.6
00:14:05,  972.3,   13.0,   57.3,   -0.54,    1.69,    0.0,   -4.6
00:14:10,  972.4,   13.0,   57.3,    0.35,    1.44,    0.0,   -4.6
00:14:15,  972.3,   13.0,   57.3,   -0.39,    0.66,    0.0,   -4.8
00:14:20,  972.3,   13.0,   57.3,   -0.16,    1.23,    0.0,   -4.8
00:14:25,  972.3,   13.0,   57.3,   -0.02,    2.44,    0.0,   -4.8
00:14:30,  972.3,   13.0,   57.3,   -0.21,    2.45,    0.0,   -4.8
00:14:35,  972.4,   13.0,   57.2,   -0.64,    2.47,    0.0,   -4.8
00:14:40,  972.3,   13.1,   57.2,    0.65,    1.84,    0.0,   -4.8
00:14:45,  972.3,   13.1,   57.3,    0.31,    2.39,    0.0,   -4.8
00:14:50,  972.3,   13.1,   57.2,    0.99,    2.81,    0.0,   -4.6
00:14:55,  972.4,   13.1,   57.2,   -0.24,    1.82,    0.0,   -4.6
00:15:00,  972.4,   13.1,   57.1,   -0.34,    2.53,    0.0,   -4.6
00:15:05,  972.3,   13.0,   57.1,   -0.20,    2.15,    0.0,   -4.6
00:15:10,  972.3,   13.0,   57.0,   -0.62,    1.93,    0.0,   -4.6
00:15:15,  972.3,   13.0,   57.1,   -1.38,    1.39,    0.0,   -4.6
00:15:20,  972.3,   13.0,   57.0,   -1.38,    1.40,    0.0,   -4.6
00:15:25,  972.3,   13.0,   57.0,   -0.64,    1.01,    0.0,   -4.6
00:15:30,  972.3,   13.0,   57.0,    0.07,    0.61,    0.0,   -4.6
00:15:35,  972.4,   13.0,   57.1,    0.47,    0.60,    0.0,   -4.6
00:15:40,  972.3,   12.9,   57.1,    0.66,   -0.27,    0.0,   -4.6
00:15:45,  972.3,   12.9,   57.1,    1.46,    0.22,    0.0,   -4.6
00:15:50,  972.4,   12.9,   57.2,    1.82,    0.24,    0.0,   -4.6
00:15:55,  972.3,   12.9,   57.2,    0.73,    0.57,    0.0,   -5.0
00:16:00,  972.3,   12.9,   57.2,    0.70,    0.29,    0.0,   -5.0
00:16:05,  972.3,   12.9,   57.4,   -0.07,    0.44,    0.0,   -5.0
00:16:10,  972.2,   12.9,   57.3,    0.27,   -0.16,    0.0,   -5.0
00:16:15,  972.2,   12.8,   57.4,    0.94,   -0.03,    0.0,   -5.0
00:16:20,  972.3,   12.8,   57.6,    0.94,    0.06,    0.0,   -5.0
00:16:25,  972.2,   12.8,   57.6,    1.95,    0.41,    0.0,   -5.0
00:16:30,  972.2,   12.8,   57.7,    1.44,    1.27,    0.0,   -5.0
00:16:35,  972.3,   12.8,   57.7,    1.93,    2.26,    0.0,   -5.0
00:16:40,  972.2,   12.8,   57.8,    0.75,    2.01,    0.0,   -5.2
00:16:45,  972.2,   12.8,   57.8,   -0.01,    1.32,    0.0,   -5.2
00:16:50,  972.3,   12.8,   57.9,    0.21,    0.68,    0.0,   -5.2
00:16:55,  972.2,   12.8,   58.0,   -0.88,   -0.33,    0.0,   -5.4
00:17:00,  972.3,   12.8,   58.0,   -0.53,    0.03,    0.0,   -5.4
00:17:05,  972.2,   12.8,   58.0,   -0.23,    0.73,    0.0,   -5.4
00:17:10,  972.2,   12.8,   58.1,   -0.08,    1.00,    0.0,   -5.4
00:17:15,  972.3,   12.8,   58.0,   -1.62,    1.11,    0.0,   -5.4
00:17:20,  972.3,   12.7,   58.1,    0.70,    1.02,    0.0,   -5.4
00:17:25,  972.3,   12.7,   58.1,    0.44,    0.34,    0.0,   -5.4
00:17:30,  972.3,   12.7,   58.2,    0.52,    0.54,    0.0,   -5.4
00:17:35,  972.3,   12.7,   58.3,    0.87,    0.13,    0.0,   -5.6
00:17:40,  972.2,   12.7,   58.4,    1.10,   -0.55,    0.0,   -5.6
00:17:45,  972.2,   12.7,   58.5,    0.87,    0.22,    0.0,   -5.6
00:17:50,  972.2,   12.7,   58.5,    0.74,    1.02,    0.0,   -5.6
00:17:55,  972.3,   12.7,   58.5,    0.93,    0.45,    0.0,   -5.6
00:18:00,  972.2,   12.7,   58.6,    1.36,    1.59,    0.0,   -5.6
00:18:05,  972.2,   12.7,   58.6,   -0.11,    1.77,    0.0,   -5.6
00:18:10,  972.2,   12.7,   58.6,   -0.26,    1.39,    0.0,   -5.4
00:18:15,  972.2,   12.7,   58.7,   -0.74,    1.60,    0.0,   -5.4
00:18:20,  972.2,   12.7,   58.6,    0.10,    1.35,    0.0,   -5.4
00:18:25,  972.3,   12.7,   58.6,    0.60,    2.05,    0.0,   -5.6
00:18:30,  972.2,   12.7,   58.6,    1.58,    2.16,    0.0,   -5.4
00:18:35,  972.3,   12.7,   58.6,    0.85,    2.00,    0.0,   -5.4
00:18:40,  972.3,   12.7,   58.7,    0.34,    1.44,    0.0,   -5.4
00:18:45,  972.3,   12.7,   58.6,    0.78,    1.74,    0.0,   -5.4
00:18:50,  972.2,   12.7,   58.7,    1.11,    0.98,    0.0,   -5.4
00:18:55,  972.3,   12.8,   58.5,    1.01,    1.53,    0.0,   -5.4
00:19:00,  972.3,   12.8,   58.5,    1.45,    2.59,    0.0,   -5.4
00:19:05,  972.2,   12.8,   58.6,    1.46,    2.93,    0.0,   -5.2
00:19:10,  972.3,   12.8,   58.6,    2.19,    1.83,    0.0,   -5.0
00:19:15,  972.3,   12.8,   58.6,    1.17,    2.27,    0.0,   -5.0
00:19:20,  972.3,   12.8,   58.7,   -1.55,    1.47,    0.0,   -5.0
00:19:25,  972.2,   12.8,   58.8,   -0.94,    2.37,    0.0,   -4.8
00:19:30,  972.3,   12.8,   58.7,   -0.72,    1.83,    0.0,   -5.0
00:19:35,  972.3,   12.8,   58.7,   -0.02,    2.09,    0.0,   -4.8
00:19:40,  972.2,   12.8,   58.6,   -0.02,    2.56,    0.0,   -4.8
00:19:45,  972.2,   12.8,   58.6,    0.20,    1.82,    0.0,   -5.0
00:19:50,  972.2,   12.8,   58.7,   -0.02,    1.76,    0.0,   -5.0
00:19:55,  972.2,   12.8,   58.7,   -0.02,    1.54,    0.0,   -5.0
00:20:00,  972.2,   12.8,   58.6,   -0.37,    0.94,    0.0,   -4.8
00:20:05,  972.2,   12.8,   58.6,    0.30,    0.69,    0.0,   -5.0
00:20:10,  972.2,   12.8,   58.6,    0.31,    0.69,    0.0,   -5.0
00:20:15,  972.3,   12.9,   58.6,   -0.03,    0.45,    0.0,   -4.8
00:20:20,  972.2,   12.9,   58.6,   -0.40,    0.64,    0.0,   -4.8
00:20:25,  972.2,   12.9,   58.6,   -0.49,    0.80,    0.0,   -4.8
00:20:30,  972.2,   12.9,   58.6,   -0.96,    1.17,    0.0,   -4.8
00:20:35,  972.3,   12.9,   58.5,   -1.22,    0.80,    0.0,   -4.8
00:20:40,  972.3,   12.9,   58.4,   -0.56,    2.64,    0.0,   -4.8
00:20:45,  972.3,   12.9,   58.4,    1.02,    1.97,    0.0,   -4.8
00:20:50,  972.2,   12.9,   58.4,    0.25,    3.27,    0.0,   -4.8
00:20:55,  972.2,   12.9,   58.3,   -0.20,    2.96,    0.0,   -5.0
00:21:00,  972.2,   12.9,   58.3,    0.63,    2.41,    0.0,   -5.0
00:21:05,  972.1,   12.9,   58.3,    1.57,    1.84,    0.0,   -5.0
00:21:10,  972.2,   12.9,   58.4,    0.08,    1.96,    0.0,   -5.2
00:21:15,  972.2,   13.0,   58.4,   -0.59,    2.26,    0.0,   -5.0
00:21:20,  972.2,   13.0,   58.4,    0.50,    3.12,    0.0,   -5.0
00:21:25,  972.2,   13.0,   58.3,    0.78,    3.57,    0.0,   -4.8
00:21:30,  972.2,   13.0,   58.3,    1.03,    2.40,    0.0,   -4.8
00:21:35,  972.2,   13.0,   58.2,    0.60,    2.29,    0.0,   -4.8
00:21:40,  972.2,   13.0,   58.1,    0.24,    1.83,    0.0,   -4.8
00:21:45,  972.2,   13.0,   58.0,    0.66,    1.19,    0.0,   -4.8
00:21:50,  972.2,   13.0,   58.0,    0.62,    0.70,    0.0,   -4.8
00:21:55,  972.2,   13.0,   57.9,   -0.40,    1.26,    0.0,   -4.8
00:22:00,  972.3,   13.0,   57.8,    0.89,    2.85,    0.0,   -4.8
00:22:05,  972.2,   13.0,   57.8,   -0.03,    3.05,    0.0,   -5.0
00:22:10,  972.2,   13.1,   57.8,   -1.28,    1.65,    0.0,   -4.8
00:22:15,  972.2,   13.1,   57.8,   -1.81,    1.53,    0.0,   -4.8
00:22:20,  972.2,   13.1,   57.7,   -2.09,    2.36,    0.0,   -4.8
00:22:25,  972.2,   13.1,   57.7,   -1.57,    2.03,    0.0,   -4.6
00:22:30,  972.2,   13.1,   57.8,    0.86,    3.54,    0.0,   -4.6
00:22:35,  972.2,   13.1,   57.8,    1.06,    2.85,    0.0,   -4.6
00:22:40,  972.2,   13.0,   57.8,    0.09,    2.38,    0.0,   -4.6
00:22:45,  972.2,   13.0,   57.8,    1.23,    1.45,    0.0,   -4.6
00:22:50,  972.2,   13.0,   57.7,    2.54,    1.32,    0.0,   -4.6
00:22:55,  972.2,   13.0,   57.8,    2.08,    0.31,    0.0,   -4.6
00:23:00,  972.3,   13.0,   57.8,    1.22,    0.48,    0.0,   -4.6
00:23:05,  972.3,   13.0,   57.8,    1.52,   -1.42,    0.0,   -4.6
00:23:10,  972.2,   13.0,   57.8,    1.69,    0.65,    0.0,   -4.6
00:23:15,  972.2,   13.0,   58.0,    0.91,    1.24,    0.0,   -4.6
00:23:20,  972.3,   13.0,   58.3,    0.50,    3.11,    0.0,   -4.6
00:23:25,  972.3,   12.9,   58.5,   -0.02,    2.44,    0.0,   -4.8
00:23:30,  972.3,   12.9,   58.7,   -1.24,    2.37,    0.0,   -4.6
00:23:35,  972.3,   12.9,   58.7,   -0.64,    3.37,    0.0,   -4.6
00:23:40,  972.2,   12.9,   58.9,   -0.03,    3.04,    0.0,   -4.6
00:23:45,  972.3,   12.9,   59.1,    3.30,    1.79,    0.0,   -4.6
00:23:50,  972.2,   12.9,   59.2,    3.49,   -0.57,    0.0,   -4.8
00:23:55,  972.2,   12.9,   59.3,    2.37,    0.02,    0.0,   -5.0
00:24:00,  972.3,   12.9,   59.5,    1.19,    4.62,    0.0,   -5.2
00:24:05,  972.2,   12.9,   59.5,    1.26,    4.04,    0.0,   -5.0
00:24:10,  972.2,   12.9,   59.6,    1.05,    3.38,    0.0,   -5.0
00:24:15,  972.1,   12.9,   59.6,    1.29,    2.31,    0.0,   -5.0
00:24:20,  972.2,   12.9,   59.6,    2.31,    2.72,    0.0,   -5.0
00:24:25,  972.3,   12.9,   59.7,    2.36,    2.77,    0.0,   -4.6
00:24:30,  972.2,   12.9,   59.6,    2.34,    3.19,    0.0,   -4.6
00:24:35,  972.3,   12.9,   59.7,    2.50,    1.94,    0.0,   -4.6
00:24:40,  972.2,   12.9,   59.6,    2.49,    1.92,    0.0,   -4.6
00:24:45,  972.2,   12.9,   59.5,    2.09,    2.87,    0.0,   -4.6
00:24:50,  972.3,   12.9,   59.6,    1.78,    2.44,    0.0,   -4.6
00:24:55,  972.3,   12.9,   59.5,    1.76,    2.41,    0.0,   -4.6
00:25:00,  972.2,   12.9,   59.5,    1.64,    2.38,    0.0,   -4.6
00:25:05,  972.2,   12.9,   59.5,    1.24,    2.05,    0.0,   -4.4
00:25:10,  972.2,   12.9,   59.4,    0.82,    1.93,    0.0,   -4.2
00:25:15,  972.2,   12.9,   59.4,   -0.03,    2.67,    0.0,   -4.2
00:25:20,  972.3,   12.8,   59.4,    0.67,    2.59,    0.0,   -4.6
00:25:25,  972.3,   12.8,   59.3,    0.62,    3.40,    0.0,   -4.6
00:25:30,  972.2,   12.8,   59.3,    0.54,    2.26,    0.0,   -4.6
00:25:35,  972.2,   12.8,   59.2,    0.53,    1.70,    0.0,   -4.6
00:25:40,  972.2,   12.8,   59.3,    0.52,    2.38,    0.0,   -4.6
00:25:45,  972.2,   12.8,   59.3,    1.39,    2.28,    0.0,   -4.6
00:25:50,  972.2,   12.8,   59.3,   -0.36,    1.87,    0.0,   -4.6
00:25:55,  972.2,   12.8,   59.4,   -0.10,    1.57,    0.0,   -4.6
00:26:00,  972.2,   12.8,   59.4,   -0.02,    2.38,    0.0,   -4.6
00:26:05,  972.3,   12.8,   59.4,   -0.02,    1.77,    0.0,   -4.6
00:26:10,  972.2,   12.8,   59.4,    0.32,    2.41,    0.0,   -4.6
00:26:15,  972.2,   12.8,   59.5,    0.46,    2.51,    0.0,   -4.4
00:26:20,  972.2,   12.8,   59.5,   -0.17,    2.51,    0.0,   -4.4
00:26:25,  972.3,   12.8,   59.4,    0.91,    2.13,    0.0,   -4.4
00:26:30,  972.2,   12.8,   59.5,    0.22,    1.95,    0.0,   -4.4
00:26:35,  972.3,   12.8,   59.4,    0.65,    2.08,    0.0,   -4.6
00:26:40,  972.2,   12.8,   59.5,    0.15,    2.56,    0.0,   -4.6
00:26:45,  972.2,   12.8,   59.6,    0.64,    2.04,    0.0,   -4.6
00:26:50,  972.3,   12.8,   59.7,    0.41,    1.73,    0.0,   -4.6
00:26:55,  972.3,   12.8,   59.9,    0.81,    1.90,    0.0,   -4.6
00:27:00,  972.3,   12.8,   59.8,    2.10,    1.24,    0.0,   -4.6
00:27:05,  972.2,   12.8,   59.9,    1.57,    1.84,    0.0,   -4.6
00:27:10,  972.3,   12.7,   59.9,    0.80,    2.56,    0.0,   -4.6
00:27:15,  972.2,   12.7,   59.9,    0.58,    1.86,    0.0,   -4.6
00:27:20,  972.3,   12.7,   59.9,    0.77,    1.80,    0.0,   -4.6
00:27:25,  972.3,   12.7,   59.9,    0.29,    2.14,    0.0,   -4.8
00:27:30,  972.3,   12.7,   59.8,    0.95,    1.91,    0.0,   -4.8
00:27:35,  972.2,   12.7,   59.8,    0.12,    2.15,    0.0,   -4.8
00:27:40,  972.2,   12.7,   59.7,    0.49,    2.07,    0.0,   -4.8
00:27:45,  972.1,   12.7,   59.9,   -0.12,    1.77,    0.0,   -5.0
00:27:50,  972.3,   12.7,   59.8,    0.61,    1.09,    0.0,   -5.0
00:27:55,  972.2,   12.7,   59.8,   -0.24,    0.91,    0.0,   -5.0
00:28:00,  972.2,   12.7,   59.7,   -0.62,    1.35,    0.0,   -5.0
00:28:05,  972.2,   12.7,   59.8,   -0.47,    1.46,    0.0,   -5.0
00:28:10,  972.2,   12.7,   59.8,    0.75,   -0.14,    0.0,   -5.0
00:28:15,  972.2,   12.8,   59.6,    0.94,   -0.07,    0.0,   -4.8
00:28:20,  972.2,   12.7,   59.7,    0.67,    0.41,    0.0,   -5.0
00:28:25,  972.2,   12.8,   59.6,    0.72,    0.52,    0.0,   -5.0
00:28:30,  972.3,   12.8,   59.7,    0.98,    0.76,    0.0,   -4.8
00:28:35,  972.3,   12.8,   59.8,    0.73,    0.57,    0.0,   -5.0
00:28:40,  972.3,   12.8,   59.7,    0.99,    0.01,    0.0,   -5.0
00:28:45,  972.2,   12.7,   59.6,    1.40,    0.65,    0.0,   -5.0
00:28:50,  972.3,   12.8,   59.6,    1.30,    1.19,    0.0,   -5.0
00:28:55,  972.3,   12.7,   59.5,    0.99,    1.77,    0.0,   -5.0
00:29:00,  972.3,   12.8,   59.5,    1.14,    0.95,    0.0,   -5.0
00:29:05,  972.2,   12.8,   59.5,    1.35,    0.56,    0.0,   -5.0
00:29:10,  972.3,   12.8,   59.4,   -0.35,    0.68,    0.0,   -5.0
00:29:15,  972.3,   12.8,   59.4,    0.05,    0.46,    0.0,   -5.2
00:29:20,  972.3,   12.8,   59.4,    1.04,    0.67,    0.0,   -5.2
00:29:25,  972.3,   12.8,   59.4,    2.01,    0.50,    0.0,   -5.2
00:29:30,  972.3,   12.8,   59.3,    0.87,    1.19,    0.0,   -5.2
00:29:35,  972.2,   12.8,   59.4,    1.01,    1.48,    0.0,   -5.2
00:29:40,  972.2,   12.8,   59.3,    1.29,    1.76,    0.0,   -5.2