2013/09/18, +9, 136.10,  34.85, 385
00:00:00,  975.7,   15.2,   91.2,   -0.06,    0.45,    0.0,   -3.6
00:00:05,  975.7,   15.2,   91.1,   -0.03,    0.41,    0.0,   -3.6
00:00:10,  975.7,   15.2,   91.1,   -0.02,    0.33,    0.0,   -3.6
00:00:15,  975.7,   15.2,   91.1,   -0.02,    0.31,    0.0,   -3.6
00:00:20,  975.7,   15.2,   91.1,   -0.04,    0.46,    0.0,   -3.6
00:00:25,  975.6,   15.2,   91.1,   -0.09,    0.46,    0.0,   -3.6
00:00:30,  975.7,   15.2,   91.2,   -0.08,    0.43,    0.0,   -3.6
00:00:35,  975.7,   15.2,   91.1,   -0.18,    0.55,    0.0,   -3.8
00:00:40,  975.7,   15.2,   91.1,   -0.14,    0.44,    0.0,   -3.8
00:00:45,  975.7,   15.2,   91.2,   -0.18,    0.49,    0.0,   -3.8
00:00:50,  975.7,   15.2,   91.1,   -0.14,    0.44,    0.0,   -3.8
00:00:55,  975.6,   15.2,   91.1,   -0.12,    0.45,    0.0,   -3.8
00:01:00,  975.7,   15.2,   91.1,   -0.11,    0.44,    0.0,   -3.8
00:01:05,  975.7,   15.2,   91.1,   -0.08,    0.42,    0.0,   -4.0
00:01:10,  975.7,   15.1,   91.2,   -0.17,    0.47,    0.0,   -4.0
00:01:15,  975.7,   15.2,   91.1,   -0.25,    0.36,    0.0,   -4.0
00:01:20,  975.7,   15.2,   91.2,   -0.25,    0.40,    0.0,   -4.0
00:01:25,  975.7,   15.2,   91.2,   -0.17,    0.44,    0.0,   -4.0
00:01:30,  975.7,   15.2,   91.2,   -0.15,    0.37,    0.0,   -4.0
00:01:35,  975.7,   15.2,   91.2,   -0.18,    0.42,    0.0,   -4.0
00:01:40,  975.7,   15.2,   91.2,   -0.14,    0.30,    0.0,   -4.0
00:01:45,  975.7,   15.2,   91.2,   -0.19,    0.36,    0.0,   -4.0
00:01:50,  975.6,   15.2,   91.2,   -0.13,    0.29,    0.0,   -4.0
00:01:55,  975.6,   15.2,   91.1,   -0.06,    0.29,    0.0,   -4.0
00:02:00,  975.7,   15.2,   91.2,   -0.06,    0.27,    0.0,   -4.0
00:02:05,  975.7,   15.2,   91.1,   -0.10,    0.51,    0.0,   -4.2
00:02:10,  975.7,   15.2,   91.2,   -0.03,    0.32,    0.0,   -4.2
00:02:15,  975.7,   15.2,   91.1,   -0.04,    0.39,    0.0,   -4.2
00:02:20,  975.6,   15.2,   91.2,   -0.03,    0.41,    0.0,   -4.0
00:02:25,  975.6,   15.2,   91.2,   -0.00,    0.40,    0.0,   -4.0
00:02:30,  975.7,   15.2,   91.1,   -0.00,    0.26,    0.0,   -4.0
00:02:35,  975.6,   15.2,   91.2,   -0.02,    0.38,    0.0,   -4.0
00:02:40,  975.7,   15.2,   91.2,   -0.06,    0.32,    0.0,   -4.0
00:02:45,  975.6,   15.2,   91.2,   -0.07,    0.27,    0.0,   -4.0
00:02:50,  975.7,   15.2,   91.2,   -0.01,    0.05,    0.0,   -4.0
00:02:55,  975.7,   15.2,   91.1,   -0.02,    0.06,    0.0,   -4.0
00:03:00,  975.6,   15.2,   91.2,   -0.07,    0.28,    0.0,   -4.0
00:03:05,  975.6,   15.2,   91.1,   -0.00,    0.00,    0.0,   -4.0
00:03:10,  975.7,   15.2,   91.2,   -0.07,    0.27,    0.0,   -4.0
00:03:15,  975.6,   15.2,   91.2,   -0.08,    0.24,    0.0,   -4.0
00:03:20,  975.6,   15.2,   91.2,   -0.08,    0.30,    0.0,   -4.0
00:03:25,  975.7,   15.2,   91.2,   -0.06,    0.28,    0.0,   -4.0
00:03:30,  975.6,   15.2,   91.2,   -0.08,    0.37,    0.0,   -4.0
00:03:35,  975.6,   15.2,   91.2,   -0.04,    0.30,    0.0,   -4.0
00:03:40,  975.6,   15.2,   91.1,   -0.04,    0.29,    0.0,   -4.0
00:03:45,  975.7,   15.2,   91.1,   -0.04,    0.28,    0.0,   -4.0
00:03:50,  975.6,   15.2,   91.1,   -0.03,    0.26,    0.0,   -4.0
00:03:55,  975.7,   15.2,   91.2,   -0.03,    0.26,    0.0,   -4.0
00:04:00,  975.6,   15.2,   91.2,   -0.04,    0.28,    0.0,   -4.0
00:04:05,  975.6,   15.2,   91.1,   -0.04,    0.30,    0.0,   -4.0
00:04:10,  975.6,   15.2,   91.2,   -0.05,    0.29,    0.0,   -4.0
00:04:15,  975.7,   15.2,   91.2,   -0.07,    0.34,    0.0,   -4.0
00:04:20,  975.6,   15.2,   91.2,   -0.08,    0.30,    0.0,   -4.0
00:04:25,  975.7,   15.2,   91.2,   -0.07,    0.35,    0.0,   -4.0
00:04:30,  975.6,   15.2,   91.2,   -0.04,    0.29,    0.0,   -4.0
00:04:35,  975.6,   15.2,   91.2,   -0.00,    0.42,    0.0,   -4.0
00:04:40,  975.7,   15.2,   91.1,   -0.03,    0.29,    0.0,   -4.0
00:04:45,  975.6,   15.2,   91.1,   -0.11,    0.42,    0.0,   -4.0
00:04:50,  975.6,   15.2,   91.2,   -0.08,    0.40,    0.0,   -4.0
00:04:55,  975.6,   15.2,   91.1,   -0.13,    0.42,    0.0,   -4.0
00:05:00,  975.7,   15.2,   91.1,   -0.18,    0.39,    0.0,   -4.0
00:05:05,  975.6,   15.2,   91.2,   -0.23,    0.39,    0.0,   -4.0
00:05:10,  975.7,   15.2,   91.2,   -0.30,    0.36,    0.0,   -4.0
00:05:15,  975.6,   15.2,   91.2,   -0.44,    0.56,    0.0,   -4.0
00:05:20,  975.7,   15.2,   91.2,   -0.42,    0.59,    0.0,   -4.0
00:05:25,  975.6,   15.2,   91.2,   -0.48,    0.48,    0.0,   -3.8
00:05:30,  975.7,   15.2,   91.2,   -0.31,    0.31,    0.0,   -3.8
00:05:35,  975.6,   15.2,   91.1,   -0.31,    0.31,    0.0,   -4.0
00:05:40,  975.6,   15.2,   91.2,   -0.29,    0.31,    0.0,   -4.0
00:05:45,  975.6,   15.2,   91.2,   -0.23,    0.36,    0.0,   -4.0
00:05:50,  975.6,   15.2,   91.2,   -0.22,    0.40,    0.0,   -3.8
00:05:55,  975.6,   15.2,   91.2,   -0.23,    0.39,    0.0,   -3.8
00:06:00,  975.6,   15.2,   91.2,   -0.23,    0.59,    0.0,   -3.8
00:06:05,  975.7,   15.2,   91.2,   -0.33,    0.69,    0.0,   -3.8
00:06:10,  975.6,   15.2,   91.3,   -0.54,    0.52,    0.0,   -3.8
00:06:15,  975.6,   15.2,   91.2,   -0.51,    0.78,    0.0,   -3.8
00:06:20,  975.6,   15.2,   91.2,   -0.28,    0.70,    0.0,   -3.8
00:06:25,  975.6,   15.2,   91.1,   -0.25,    0.49,    0.0,   -3.8
00:06:30,  975.6,   15.2,   91.3,   -0.46,    0.60,    0.0,   -3.8
00:06:35,  975.6,   15.2,   91.2,   -0.48,    0.68,    0.0,   -3.8
00:06:40,  975.6,   15.2,   91.2,   -0.47,    0.60,    0.0,   -3.8
00:06:45,  975.6,   15.2,   91.2,   -0.50,    0.76,    0.0,   -3.8
00:06:50,  975.6,   15.2,   91.2,   -0.41,    0.66,    0.0,   -3.8
00:06:55,  975.6,   15.2,   91.2,   -0.36,    0.70,    0.0,   -3.8
00:07:00,  975.6,   15.2,   91.2,   -0.32,    0.69,    0.0,   -3.8
00:07:05,  975.6,   15.2,   91.1,   -0.56,    0.72,    0.0,   -3.8
00:07:10,  975.6,   15.2,   91.2,   -0.57,    0.73,    0.0,   -3.8
00:07:15,  975.7,   15.2,   91.2,   -0.39,    0.66,    0.0,   -3.8
00:07:20,  975.6,   15.2,   91.2,   -0.36,    0.68,    0.0,   -3.8
00:07:25,  975.6,   15.2,   91.3,   -0.54,    0.86,    0.0,   -3.8
00:07:30,  975.6,   15.2,   91.2,   -0.43,    0.84,    0.0,   -3.8
00:07:35,  975.7,   15.2,   91.2,   -0.53,    0.74,    0.0,   -3.8
00:07:40,  975.6,   15.2,   91.2,   -0.58,    0.75,    0.0,   -3.8
00:07:45,  975.6,   15.2,   91.3,   -0.55,    0.77,    0.0,   -3.8
00:07:50,  975.5,   15.2,   91.2,   -0.44,    0.84,    0.0,   -4.0
00:07:55,  975.6,   15.2,   91.2,   -0.40,    0.85,    0.0,   -3.8
00:08:00,  975.6,   15.2,   91.3,   -0.51,    0.80,    0.0,   -3.8
00:08:05,  975.5,   15.2,   91.3,   -0.60,    0.84,    0.0,   -3.8
00:08:10,  975.6,   15.2,   91.2,   -0.51,    0.82,    0.0,   -3.8
00:08:15,  975.6,   15.2,   91.3,   -0.68,    0.65,    0.0,   -3.8
00:08:20,  975.6,   15.2,   91.2,   -0.64,    0.65,    0.0,   -3.8
00:08:25,  975.6,   15.2,   91.2,   -0.51,    0.76,    0.0,   -3.8
00:08:30,  975.5,   15.2,   91.3,   -0.79,    0.45,    0.0,   -3.8
00:08:35,  975.5,   15.2,   91.2,   -0.39,    0.63,    0.0,   -3.8
00:08:40,  975.5,   15.2,   91.3,   -0.80,    0.48,    0.0,   -3.8
00:08:45,  975.5,   15.2,   91.3,   -0.48,    0.73,    0.0,   -3.8
00:08:50,  975.5,   15.2,   91.2,   -0.97,    0.77,    0.0,   -3.8
00:08:55,  975.6,   15.2,   91.2,   -0.86,    0.64,    0.0,   -3.8
00:09:00,  975.5,   15.2,   91.2,   -0.58,    0.75,    0.0,   -3.8
00:09:05,  975.5,   15.2,   91.2,   -0.59,    0.47,    0.0,   -3.8
00:09:10,  975.5,   15.2,   91.2,   -0.75,    0.56,    0.0,   -3.8
00:09:15,  975.6,   15.2,   91.3,   -0.73,    0.58,    0.0,   -3.8
00:09:20,  975.5,   15.2,   91.2,   -0.47,    0.60,    0.0,   -3.8
00:09:25,  975.6,   15.2,   91.2,   -0.38,    0.60,    0.0,   -3.8
00:09:30,  975.5,   15.2,   91.2,   -0.54,    0.59,    0.0,   -3.8
00:09:35,  975.6,   15.2,   91.3,   -0.78,    0.54,    0.0,   -3.8
00:09:40,  975.6,   15.2,   91.2,   -0.64,    0.70,    0.0,   -3.8
00:09:45,  975.6,   15.2,   91.2,   -0.55,    0.71,    0.0,   -3.8
00:09:50,  975.6,   15.2,   91.3,   -0.67,    0.67,    0.0,   -3.8
00:09:55,  975.6,   15.2,   91.3,   -1.05,    0.72,    0.0,   -4.0
00:10:00,  975.5,   15.2,   91.2,   -1.12,    0.51,    0.0,   -4.0
00:10:05,  975.6,   15.2,   91.2,   -1.18,    0.41,    0.0,   -4.0
00:10:10,  975.5,   15.2,   91.2,   -1.17,    0.09,    0.0,   -4.0
00:10:15,  975.5,   15.2,   91.3,   -0.66,    0.33,    0.0,   -3.8
00:10:20,  975.5,   15.2,   91.2,   -0.73,    0.19,    0.0,   -3.8
00:10:25,  975.5,   15.2,   91.2,   -0.34,    0.42,    0.0,   -3.8
00:10:30,  975.5,   15.2,   91.3,   -0.52,    0.56,    0.0,   -3.8
00:10:35,  975.5,   15.2,   91.2,   -0.35,    0.46,    0.0,   -3.8
00:10:40,  975.5,   15.2,   91.2,   -0.28,    0.36,    0.0,   -3.6
00:10:45,  975.5,   15.2,   91.2,   -0.53,    0.45,    0.0,   -3.8
00:10:50,  975.6,   15.2,   91.2,   -0.33,    0.33,    0.0,   -3.8
00:10:55,  975.5,   15.2,   91.3,   -0.60,    0.51,    0.0,   -3.6
00:11:00,  975.5,   15.2,   91.2,   -0.30,    0.34,    0.0,   -3.6
00:11:05,  975.5,   15.2,   91.3,   -0.38,    0.43,    0.0,   -3.6
00:11:10,  975.5,   15.2,   91.2,   -0.40,    0.63,    0.0,   -3.6
00:11:15,  975.5,   15.2,   91.3,   -0.35,    0.42,    0.0,   -3.6
00:11:20,  975.5,   15.2,   91.3,   -0.47,    0.58,    0.0,   -3.6
00:11:25,  975.5,   15.2,   91.3,   -0.67,    0.64,    0.0,   -3.6
00:11:30,  975.6,   15.2,   91.3,   -0.77,    0.74,    0.0,   -3.6
00:11:35,  975.5,   15.2,   91.3,   -0.95,    0.49,    0.0,   -3.8
00:11:40,  975.4,   15.2,   91.2,   -1.19,    0.57,    0.0,   -3.8
00:11:45,  975.5,   15.2,   91.2,   -1.23,    0.82,    0.0,   -3.8
00:11:50,  975.6,   15.2,   91.3,   -1.00,    0.75,    0.0,   -4.0
00:11:55,  975.6,   15.2,   91.2,   -1.05,    0.72,    0.0,   -4.0
00:12:00,  975.5,   15.2,   91.3,   -1.01,    0.71,    0.0,   -4.0
00:12:05,  975.6,   15.2,   91.3,   -0.98,    0.74,    0.0,   -4.0
00:12:10,  975.5,   15.2,   91.3,   -0.78,    0.50,    0.0,   -4.0
00:12:15,  975.5,   15.2,   91.2,   -0.64,    0.57,    0.0,   -4.0
00:12:20,  975.5,   15.2,   91.3,   -0.60,    0.61,    0.0,   -4.0
00:12:25,  975.5,   15.2,   91.3,   -0.38,    0.28,    0.0,   -4.0
00:12:30,  975.6,   15.2,   91.3,   -0.47,    0.60,    0.0,   -4.0
00:12:35,  975.5,   15.2,   91.3,   -0.79,    0.49,    0.0,   -4.0
00:12:40,  975.5,   15.2,   91.4,   -1.18,    0.86,    0.0,   -4.0
00:12:45,  975.6,   15.2,   91.4,   -1.28,    0.76,    0.0,   -4.0
00:12:50,  975.6,   15.2,   91.3,   -1.06,    0.56,    0.0,   -3.8
00:12:55,  975.6,   15.2,   91.3,   -1.01,    0.94,    0.0,   -3.6
00:13:00,  975.5,   15.2,   91.3,   -1.05,    1.05,    0.0,   -3.6
00:13:05,  975.5,   15.2,   91.3,   -0.91,    1.17,    0.0,   -3.4
00:13:10,  975.5,   15.2,   91.4,   -0.87,    0.87,    0.0,   -3.4
00:13:15,  975.5,   15.2,   91.3,   -0.76,    0.93,    0.0,   -3.4
00:13:20,  975.5,   15.2,   91.3,   -1.53,    0.91,    0.0,   -3.2
00:13:25,  975.5,   15.2,   91.4,   -0.91,    1.16,    0.0,   -3.2
00:13:30,  975.6,   15.2,   91.3,   -0.82,    0.90,    0.0,   -3.2
00:13:35,  975.6,   15.2,   91.3,   -0.83,    0.75,    0.0,   -3.2
00:13:40,  975.6,   15.2,   91.3,   -0.65,    0.73,    0.0,   -3.2
00:13:45,  975.6,   15.2,   91.3,   -0.90,    0.86,    0.0,   -3.2
00:13:50,  975.6,   15.2,   91.3,   -0.99,    1.05,    0.0,   -3.2
00:13:55,  975.6,   15.2,   91.4,   -1.26,    0.83,    0.0,   -3.2
00:14:00,  975.5,   15.2,   91.3,   -1.76,    0.57,    0.0,   -3.0
00:14:05,  975.5,   15.2,   91.4,   -1.34,    0.29,    0.0,   -3.2
00:14:10,  975.5,   15.2,   91.3,   -1.48,   -0.12,    0.0,   -3.2
00:14:15,  975.5,   15.2,   91.3,   -0.84,    0.43,    0.0,   -3.2
00:14:20,  975.5,   15.2,   91.3,   -0.51,    0.57,    0.0,   -3.0
00:14:25,  975.5,   15.2,   91.3,   -0.58,    0.74,    0.0,   -3.2
00:14:30,  975.5,   15.2,   91.3,   -0.90,    0.86,    0.0,   -3.2
00:14:35,  975.5,   15.2,   91.3,   -1.16,    0.79,    0.0,   -3.2
00:14:40,  975.5,   15.2,   91.4,   -0.92,    0.82,    0.0,   -3.2
00:14:45,  975.5,   15.2,   91.3,   -0.83,    0.89,    0.0,   -3.2
00:14:50,  975.5,   15.2,   91.3,   -0.89,    1.18,    0.0,   -3.4
00:14:55,  975.6,   15.2,   91.3,   -1.37,    1.15,    0.0,   -3.6
00:15:00,  975.5,   15.2,   91.3,   -1.57,    1.17,    0.0,   -3.4
00:15:05,  975.5,   15.2,   91.3,   -1.72,    0.85,    0.0,   -3.2
00:15:10,  975.5,   15.2,   91.3,   -1.37,    0.58,    0.0,   -3.2
00:15:15,  975.5,   15.2,   91.3,   -1.82,    0.23,    0.0,   -3.0
00:15:20,  975.5,   15.2,   91.3,   -1.78,   -0.02,    0.0,   -3.0
00:15:25,  975.5,   15.2,   91.3,   -1.47,    0.09,    0.0,   -3.0
00:15:30,  975.5,   15.2,   91.3,   -0.91,    0.44,    0.0,   -3.0
00:15:35,  975.6,   15.2,   91.3,   -1.48,    0.10,    0.0,   -2.8
00:15:40,  975.5,   15.2,   91.3,   -2.01,   -0.18,    0.0,   -2.8
00:15:45,  975.5,   15.2,   91.4,   -1.78,   -0.02,    0.0,   -3.0
00:15:50,  975.5,   15.2,   91.4,   -1.24,   -0.05,    0.0,   -3.0
00:15:55,  975.5,   15.2,   91.3,   -1.24,    0.09,    0.0,   -2.8
00:16:00,  975.5,   15.2,   91.3,   -1.20,   -0.01,    0.0,   -2.8
00:16:05,  975.5,   15.2,   91.3,   -1.30,   -0.28,    0.0,   -2.8
00:16:10,  975.6,   15.2,   91.3,   -1.23,    0.16,    0.0,   -2.8
00:16:15,  975.5,   15.2,   91.4,   -1.22,    0.26,    0.0,   -2.8
00:16:20,  975.5,   15.2,   91.3,   -0.75,    0.45,    0.0,   -2.6
00:16:25,  975.5,   15.2,   91.3,   -0.65,    0.73,    0.0,   -2.6
00:16:30,  975.5,   15.2,   91.4,   -0.46,    0.70,    0.0,   -2.6
00:16:35,  975.5,   15.2,   91.4,   -0.87,    0.37,    0.0,   -2.6
00:16:40,  975.4,   15.2,   91.4,   -0.81,    0.49,    0.0,   -2.6
00:16:45,  975.4,   15.2,   91.3,   -0.88,    0.34,    0.0,   -2.6
00:16:50,  975.5,   15.2,   91.3,   -0.70,    0.30,    0.0,   -2.6
00:16:55,  975.5,   15.2,   91.4,   -0.65,    0.39,    0.0,   -2.6
00:17:00,  975.5,   15.2,   91.3,   -0.55,    0.55,    0.0,   -2.8
00:17:05,  975.5,   15.2,   91.3,   -0.69,    0.51,    0.0,   -2.8
00:17:10,  975.5,   15.2,   91.4,   -0.62,    0.63,    0.0,   -2.8
00:17:15,  975.5,   15.2,   91.4,   -0.87,    0.37,    0.0,   -2.6
00:17:20,  975.5,   15.2,   91.4,   -0.68,    0.35,    0.0,   -2.6
00:17:25,  975.5,   15.2,   91.4,   -1.01,    0.25,    0.0,   -2.6
00:17:30,  975.5,   15.2,   91.4,   -1.24,    0.16,    0.0,   -2.6
00:17:35,  975.5,   15.2,   91.4,   -0.88,    0.25,    0.0,   -2.6
00:17:40,  975.5,   15.2,   91.4,   -0.90,    0.22,    0.0,   -2.8
00:17:45,  975.5,   15.2,   91.4,   -1.24,    0.02,    0.0,   -2.8
00:17:50,  975.5,   15.2,   91.4,   -1.24,    0.16,    0.0,   -2.8
00:17:55,  975.6,   15.2,   91.4,   -0.73,    0.03,    0.0,   -2.8
00:18:00,  975.5,   15.2,   91.4,   -0.61,    0.44,    0.0,   -2.8
00:18:05,  975.5,   15.2,   91.4,   -0.76,    0.56,    0.0,   -2.8
00:18:10,  975.5,   15.2,   91.4,   -0.77,    0.57,    0.0,   -2.6
00:18:15,  975.6,   15.2,   91.4,   -0.81,    0.94,    0.0,   -2.6
00:18:20,  975.6,   15.2,   91.4,   -1.07,    0.65,    0.0,   -2.6
00:18:25,  975.6,   15.2,   91.4,   -0.94,    0.71,    0.0,   -2.6
00:18:30,  975.5,   15.2,   91.4,   -0.67,    0.67,    0.0,   -2.6
00:18:35,  975.6,   15.2,   91.4,   -0.50,    0.85,    0.0,   -2.6
00:18:40,  975.6,   15.2,   91.4,   -0.68,    0.65,    0.0,   -2.8
00:18:45,  975.5,   15.2,   91.4,   -0.78,    0.54,    0.0,   -2.8
00:18:50,  975.6,   15.2,   91.4,   -0.79,    0.52,    0.0,   -2.8
00:18:55,  975.5,   15.2,   91.5,   -1.19,    0.42,    0.0,   -2.8
00:19:00,  975.6,   15.2,   91.4,   -1.06,    0.79,    0.0,   -2.8
00:19:05,  975.6,   15.2,   91.4,   -1.08,    0.61,    0.0,   -2.8
00:19:10,  975.5,   15.2,   91.4,   -1.06,    0.62,    0.0,   -3.0
00:19:15,  975.6,   15.2,   91.5,   -1.20,    0.31,    0.0,   -3.0
00:19:20,  975.6,   15.2,   91.4,   -1.15,    0.33,    0.0,   -3.2
00:19:25,  975.6,   15.2,   91.4,   -0.94,    0.10,    0.0,   -3.2
00:19:30,  975.5,   15.2,   91.4,   -0.96,    0.11,    0.0,   -3.2
00:19:35,  975.5,   15.2,   91.4,   -0.75,    0.15,    0.0,   -3.2
00:19:40,  975.6,   15.2,   91.5,   -0.60,    0.44,    0.0,   -3.2
00:19:45,  975.5,   15.2,   91.4,   -0.67,    0.35,    0.0,   -3.2
00:19:50,  975.6,   15.2,   91.5,   -0.63,    0.42,    0.0,   -3.4
00:19:55,  975.6,   15.2,   91.4,   -0.71,    0.62,    0.0,   -3.4
00:20:00,  975.5,   15.2,   91.5,   -1.17,    0.41,    0.0,   -3.4
00:20:05,  975.5,   15.2,   91.5,   -0.97,    0.31,    0.0,   -3.6
00:20:10,  975.6,   15.2,   91.5,   -0.80,    0.50,    0.0,   -3.6
00:20:15,  975.6,   15.2,   91.4,   -0.66,    0.63,    0.0,   -3.4
00:20:20,  975.5,   15.3,   91.5,   -0.64,    0.70,    0.0,   -3.4
00:20:25,  975.5,   15.2,   91.5,   -0.89,    0.97,    0.0,   -3.4
00:20:30,  975.6,   15.2,   91.5,   -0.88,    0.89,    0.0,   -3.4
00:20:35,  975.5,   15.3,   91.5,   -0.88,    0.84,    0.0,   -3.6
00:20:40,  975.5,   15.3,   91.5,   -1.08,    0.61,    0.0,   -3.6
00:20:45,  975.5,   15.2,   91.5,   -1.20,    0.54,    0.0,   -3.6
00:20:50,  975.5,   15.2,   91.5,   -0.99,    0.74,    0.0,   -3.6
00:20:55,  975.5,   15.3,   91.5,   -0.72,    0.61,    0.0,   -3.6
00:21:00,  975.6,   15.3,   91.5,   -0.90,    0.44,    0.0,   -3.6
00:21:05,  975.5,   15.2,   91.5,   -0.76,    0.56,    0.0,   -3.6
00:21:10,  975.6,   15.3,   91.5,   -0.68,    0.60,    0.0,   -3.6
00:21:15,  975.5,   15.3,   91.5,   -0.82,    0.68,    0.0,   -3.6
00:21:20,  975.6,   15.3,   91.5,   -1.11,    0.67,    0.0,   -3.6
00:21:25,  975.5,   15.3,   91.5,   -1.13,    0.50,    0.0,   -3.6
00:21:30,  975.5,   15.3,   91.5,   -1.07,    0.63,    0.0,   -3.4
00:21:35,  975.5,   15.3,   91.5,   -1.17,    0.87,    0.0,   -3.2
00:21:40,  975.6,   15.3,   91.5,   -1.37,    0.48,    0.0,   -3.2
00:21:45,  975.5,   15.3,   91.6,   -1.35,    0.47,    0.0,   -3.2
00:21:50,  975.5,   15.3,   91.5,   -1.07,    1.08,    0.0,   -3.0
00:21:55,  975.5,   15.2,   91.5,   -1.21,    0.31,    0.0,   -3.0
00:22:00,  975.5,   15.3,   91.6,   -1.04,    1.04,    0.0,   -3.0
00:22:05,  975.6,   15.3,   91.5,   -1.44,    0.96,    0.0,   -3.2
00:22:10,  975.5,   15.3,   91.5,   -1.43,    1.06,    0.0,   -3.2
00:22:15,  975.6,   15.3,   91.6,   -1.35,    0.81,    0.0,   -3.0
00:22:20,  975.4,   15.3,   91.5,   -1.47,    0.21,    0.0,   -3.0
00:22:25,  975.6,   15.3,   91.6,   -1.23,    0.75,    0.0,   -3.0
00:22:30,  975.6,   15.3,   91.6,   -1.00,    0.75,    0.0,   -3.0
00:22:35,  975.5,   15.3,   91.6,   -0.95,    0.79,    0.0,   -3.0
00:22:40,  975.5,   15.3,   91.5,   -0.97,    0.95,    0.0,   -3.0
00:22:45,  975.5,   15.3,   91.6,   -1.39,    1.01,    0.0,   -3.0
00:22:50,  975.5,   15.3,   91.6,   -1.00,    1.09,    0.0,   -3.0
00:22:55,  975.5,   15.3,   91.6,   -1.11,    0.97,    0.0,   -3.0
00:23:00,  975.4,   15.3,   91.6,   -1.28,    0.83,    0.0,   -3.0
00:23:05,  975.5,   15.3,   91.5,   -1.10,    0.98,    0.0,   -3.2
00:23:10,  975.5,   15.3,   91.6,   -1.24,    1.28,    0.0,   -3.4
00:23:15,  975.4,   15.3,   91.6,   -1.55,    1.25,    0.0,   -3.6
00:23:20,  975.5,   15.3,   91.5,   -1.18,    0.88,    0.0,   -3.6
00:23:25,  975.5,   15.3,   91.5,   -0.83,    0.93,    0.0,   -3.4
00:23:30,  975.5,   15.3,   91.6,   -1.12,    1.07,    0.0,   -3.4
00:23:35,  975.5,   15.3,   91.6,   -0.81,    0.69,    0.0,   -3.4
00:23:40,  975.5,   15.3,   91.6,   -0.99,    0.74,    0.0,   -3.2
00:23:45,  975.5,   15.3,   91.6,   -0.58,    0.75,    0.0,   -3.2
00:23:50,  975.5,   15.3,   91.6,   -0.87,    0.84,    0.0,   -3.0
00:23:55,  975.5,   15.3,   91.6,   -0.83,    0.90,    0.0,   -3.0
00:24:00,  975.5,   15.3,   91.6,   -1.04,    0.88,    0.0,   -2.8
00:24:05,  975.5,   15.3,   91.7,   -1.49,    0.99,    0.0,   -2.8
00:24:10,  975.5,   15.3,   91.6,   -1.29,    0.77,    0.0,   -3.0
00:24:15,  975.5,   15.3,   91.7,   -1.38,    0.61,    0.0,   -3.0
00:24:20,  975.5,   15.3,   91.6,   -1.49,    0.16,    0.0,   -3.0
00:24:25,  975.5,   15.3,   91.7,   -1.30,    0.31,    0.0,   -3.2
00:24:30,  975.5,   15.3,   91.7,   -1.21,    0.20,    0.0,   -3.2
00:24:35,  975.5,   15.3,   91.7,   -1.15,    0.85,    0.0,   -3.6
00:24:40,  975.5,   15.3,   91.6,   -0.82,    0.47,    0.0,   -3.6
00:24:45,  975.5,   15.3,   91.7,   -0.78,    0.68,    0.0,   -3.6
00:24:50,  975.7,   15.3,   91.6,   -0.87,    0.26,    0.0,   -3.6
00:24:55,  975.5,   15.3,   91.6,   -1.29,    0.24,    0.0,   -3.6
00:25:00,  975.5,   15.3,   91.6,   -0.88,    0.60,    0.0,   -3.6
00:25:05,  975.5,   15.3,   91.7,   -0.99,    0.74,    0.0,   -3.4
00:25:10,  975.5,   15.3,   91.7,   -1.02,    0.81,    0.0,   -3.4
00:25:15,  975.5,   15.3,   91.6,   -0.71,    0.63,    0.0,   -3.4
00:25:20,  975.5,   15.3,   91.6,   -0.59,    0.50,    0.0,   -3.6
00:25:25,  975.5,   15.3,   91.7,   -0.78,    0.47,    0.0,   -3.6
00:25:30,  975.5,   15.3,   91.7,   -0.67,    0.66,    0.0,   -3.4
00:25:35,  975.5,   15.3,   91.6,   -0.55,    0.53,    0.0,   -3.4
00:25:40,  975.5,   15.3,   91.7,   -0.61,    0.40,    0.0,   -3.6
00:25:45,  975.5,   15.3,   91.7,   -0.63,    0.53,    0.0,   -3.8
00:25:50,  975.5,   15.3,   91.7,   -0.64,    0.42,    0.0,   -3.6
00:25:55,  975.5,   15.3,   91.8,   -0.62,    0.46,    0.0,   -3.8
00:26:00,  975.4,   15.3,   91.7,   -0.54,    0.65,    0.0,   -4.0
00:26:05,  975.5,   15.3,   91.7,   -0.65,    0.55,    0.0,   -4.0
00:26:10,  975.5,   15.3,   91.7,   -1.22,    0.29,    0.0,   -3.8
00:26:15,  975.5,   15.3,   91.8,   -1.18,    0.41,    0.0,   -3.8
00:26:20,  975.5,   15.3,   91.7,   -1.05,    0.64,    0.0,   -3.8
00:26:25,  975.4,   15.3,   91.7,   -1.07,    0.53,    0.0,   -3.8
00:26:30,  975.5,   15.3,   91.7,   -1.49,    0.17,    0.0,   -4.0
00:26:35,  975.5,   15.3,   91.7,   -0.95,    0.49,    0.0,   -4.0
00:26:40,  975.5,   15.3,   91.7,   -0.74,    0.59,    0.0,   -3.8
00:26:45,  975.5,   15.3,   91.8,   -0.81,    0.34,    0.0,   -3.6
00:26:50,  975.5,   15.3,   91.7,   -0.62,    0.37,    0.0,   -3.6
00:26:55,  975.5,   15.3,   91.7,   -0.51,    0.57,    0.0,   -3.6
00:27:00,  975.5,   15.3,   91.7,   -0.75,    0.45,    0.0,   -3.6
00:27:05,  975.5,   15.3,   91.7,   -0.90,    0.29,    0.0,   -3.6
00:27:10,  975.5,   15.3,   91.7,   -0.86,    0.39,    0.0,   -3.6
00:27:15,  975.5,   15.3,   91.8,   -0.84,    0.44,    0.0,   -3.8
00:27:20,  975.5,   15.3,   91.8,   -1.04,    0.68,    0.0,   -3.8
00:27:25,  975.5,   15.3,   91.8,   -1.13,    1.12,    0.0,   -4.0
00:27:30,  975.5,   15.3,   91.7,   -1.33,    0.76,    0.0,   -4.0
00:27:35,  975.5,   15.3,   91.7,   -1.29,    0.64,    0.0,   -4.0
00:27:40,  975.5,   15.3,   91.8,   -1.28,    0.73,    0.0,   -4.0
00:27:45,  975.5,   15.3,   91.8,   -1.39,    1.04,    0.0,   -4.2
00:27:50,  975.5,   15.3,   91.8,   -1.24,    0.92,    0.0,   -4.2
00:27:55,  975.5,   15.3,   91.8,   -0.85,    0.59,    0.0,   -4.4
00:28:00,  975.5,   15.3,   91.8,   -1.24,    0.82,    0.0,   -4.4
00:28:05,  975.5,   15.3,   91.7,   -1.40,    0.52,    0.0,   -4.4
00:28:10,  975.5,   15.3,   91.9,   -1.32,    0.59,    0.0,   -4.4
00:28:15,  975.5,   15.3,   91.8,   -1.28,    0.64,    0.0,   -4.4
00:28:20,  975.5,   15.3,   91.8,   -1.37,    0.60,    0.0,   -4.4
00:28:25,  975.5,   15.3,   91.8,   -1.41,    0.62,    0.0,   -4.4
00:28:30,  975.5,   15.3,   91.8,   -1.19,    0.88,    0.0,   -4.4
00:28:35,  975.5,   15.3,   91.7,   -1.06,    0.64,    0.0,   -4.4
00:28:40,  975.5,   15.3,   91.8,   -1.04,    0.68,    0.0,   -4.4
00:28:45,  975.5,   15.3,   91.9,   -1.12,    0.77,    0.0,   -4.4
00:28:50,  975.6,   15.4,   91.8,   -0.98,    0.87,    0.0,   -4.4
00:28:55,  975.5,   15.4,   91.8,   -0.99,    0.74,    0.0,   -4.4
00:29:00,  975.6,   15.3,   91.8,   -0.89,    0.59,    0.0,   -4.4
00:29:05,  975.5,   15.3,   91.8,   -0.94,    0.41,    0.0,   -4.4
00:29:10,  975.6,   15.3,   91.8,   -0.64,    0.70,    0.0,   -4.4
00:29:15,  975.6,   15.3,   91.8,   -0.99,    0.74,    0.0,   -4.4
00:29:20,  975.5,   15.3,   91.8,   -0.71,    0.63,    0.0,   -4.4
00:29:25,  975.6,   15.3,   91.7,   -0.81,    0.48,    0.0,   -4.4
00:29:30,  975.6,   15.3,   91.8,   -0.77,    0.44,    0.0,   -4.4
00:29:35,  975.5,   15.3,   91.8,   -0.76,    0.06,    0.0,   -4.4
00:29:40,  975.5,   15.3,   91.8,   -0.78,    0.44,    0.0,   -4.4