                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/02/12 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 00:10,  999.0,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,   -1.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 00:20,   17.5,  999.0,  999.0,  999.0,  999.0,    8.0,    0.8,  999.0,  999.0,  999.0,  999.0,   -2.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 00:30,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.1,  999.0,   -1.1,   -3.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 00:40,   19.1,  999.0,  999.0,    9.0,  999.0,  999.0,    2.9,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 00:50,   21.2,  999.0,  999.0,  999.0,  999.0,    0.9,   -0.6,   -1.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 01:00,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,   -1.1,   -2.1,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 01:10,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 01:20,   21.6,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 01:40,   19.8,  999.0,  999.0,  999.0,    0.1,  999.0,    0.4,  999.0,    0.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 01:50,   21.7,  999.0,  999.0,  999.0,    5.2,   -1.2,    4.0,    0.2,   -1.3,    0.2,  999.0,  999.0,   -0.1,  999.0,  999.0,   -3.1,   -2.2,    1.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 02:00,   16.8,    6.3,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    0.6,  999.0,    0.1,  999.0,  999.0,   -1.4,    2.3,    1.1,   -1.3,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,    3.1,  999.0,    0.3,    0.1,    1.1,  999.0,    1.2,  999.0,  999.0,   -0.8,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 02:20,   18.2,   10.2,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.4,  999.0,  999.0,   -1.3,   -0.1,    1.3,  999.0,   -0.4,    1.8,   -3.5,  999.0,    1.6,    0.4,   -0.3,   -3.3,   -2.8,   -1.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 02:30,   18.3,    7.3,  999.0,  999.0,  999.0,  999.0,   -1.7,   -0.1,    0.6,  999.0,   -3.9,  999.0,  999.0,   -0.6,    5.0,  999.0,  999.0,  999.0,  999.0,   -1.4,    1.1,   -0.8,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 02:40,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,    0.4,    0.1,   -1.2,  999.0,  999.0,    0.5,    4.1,    1.8,   -1.3,  999.0,  999.0,  999.0,  999.0,   -1.2,   -2.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 02:50,   18.9,    5.9,  999.0,  999.0,    5.3,  999.0,  999.0,    0.5,  999.0,   -1.1,    0.3,    1.2,    2.9,    1.0,    0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 03:00,   17.1,    4.3,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.3,   -1.1,   -1.2,    0.3,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -0.5,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 03:10,  999.0,   10.6,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -2.3,  999.0,   -1.8
2006/02/12 03:20,   18.5,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,   -0.2,   -2.0,  999.0
2006/02/12 03:30,   20.5,   10.4,    7.7,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -0.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9
2006/02/12 03:40,   18.6,   10.0,    6.3,   13.9,   -3.7,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,    0.5,    0.5,    3.0,    3.8,    9.2,  999.0
2006/02/12 03:50,   18.8,  999.0,  999.0,   12.6,    4.3,  999.0,    2.7,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    7.2,   11.6,    9.0,   12.1,   13.1,   13.9,   13.4,   16.1,   15.9,   13.0,   11.5,   11.0,   12.4,   13.0,   11.6
2006/02/12 04:00,   19.5,    9.9,  999.0,  999.0,    6.6,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    9.9,   13.9,   14.8,   16.4,   15.4,   14.5,   13.8,   15.8,   16.8,   18.7,   16.9,   10.5,   11.3,   12.4,   11.2,   12.8,   11.3
2006/02/12 04:10,   20.1,  999.0,  999.0,   13.1,   18.6,    1.6,   -1.9,   -2.8,  999.0,  999.0,  999.0,    3.6,    7.7,    8.5,    9.4,    9.3,    9.0,    7.8,    6.8,    3.3,    1.0,    0.7,    2.5,    3.3,   -0.8,    0.2,    0.2,  999.0,  999.0,  999.0
2006/02/12 04:20,   19.5,    8.2,   14.4,  999.0,   -2.7,    1.8,  999.0,    1.7,  999.0,  999.0,    2.7,    2.3,  999.0,    1.3,    4.0,    2.0,    1.7,   -0.3,    1.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 04:30,   20.2,    5.7,    9.3,    7.9,   10.0,    5.3,    0.5,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 04:40,   19.4,    9.5,    4.5,   14.9,    5.4,  999.0,    1.0,   -0.2,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 04:50,   19.4,   11.1,    7.4,   11.8,    1.9,   -5.8,  999.0,    1.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 05:00,   20.0,   12.5,    8.1,    7.8,   10.3,    5.3,    3.0,    1.8,  999.0,    1.3,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 05:10,   19.9,  999.0,   10.5,  999.0,  999.0,    6.2,   -1.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,   16.3,  999.0,   15.1,   10.3,  999.0,  999.0
2006/02/12 05:20,   18.8,   15.2,    9.8,    8.4,    6.6,   10.9,    3.9,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,    6.5,  999.0,    8.2,  999.0,   12.2,  999.0,  999.0
2006/02/12 05:30,   19.5,   13.2,   12.2,   10.8,   17.3,    4.5,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 05:40,   19.6,   14.1,    9.4,   14.4,    9.5,   -1.6,    7.6,    1.2,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -4.2,    3.1
2006/02/12 05:50,   25.9,   11.8,    9.3,   21.2,   15.3,   16.5,   12.7,   15.1,   12.5,    1.1,  999.0,   -1.5,   -1.7,   -1.9,  999.0,  999.0,   -3.2,  999.0,  999.0,   -1.0,  999.0,  999.0,   -4.0,   -2.8,    3.2,    6.8,    4.8,    6.7,    7.4,    8.1
2006/02/12 06:00,   22.5,   17.1,   13.0,   17.5,   19.3,   17.8,   19.4,   12.2,   15.8,   12.8,    4.4,    1.2,    1.6,  999.0,  999.0,   -0.8,  999.0,  999.0,    0.6,  999.0,   -0.3,    0.9,  999.0,    1.9,    4.3,   10.0,    9.8,    8.3,    6.7,    5.1
2006/02/12 06:10,   22.3,   22.8,    6.3,   20.2,   17.1,   12.4,   15.7,    3.2,    8.9,   15.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -4.0,  999.0,    3.4,    4.0,    3.4,    2.9,    3.3
2006/02/12 06:20,   26.1,   12.7,   10.8,   12.0,    7.8,   11.1,   15.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0
2006/02/12 06:30,   20.8,   15.6,   13.7,   16.4,   11.7,  999.0,    9.4,  999.0,  999.0,  999.0,    2.2,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 06:40,   22.6,   12.8,   16.6,   14.8,   13.0,  999.0,    9.7,  999.0,    7.0,    8.2,    0.4,  999.0,  999.0,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 06:50,   19.7,   10.8,   10.7,   11.1,   17.0,   12.2,    7.6,    0.9,   12.6,    3.2,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 07:00,   19.2,   10.9,   10.9,   10.8,   10.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 07:10,   19.9,    9.3,   10.9,  999.0,    8.8,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 07:20,   20.5,   10.1,   15.8,   12.3,    9.6,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 07:30,   19.7,   12.1,   17.1,    9.5,    5.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 07:40,   20.2,   10.8,   17.4,   11.1,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 07:50,   21.0,   14.9,   17.4,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 08:00,   22.8,   15.8,   16.3,  999.0,    5.8,   -2.1,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 08:10,  999.0,  999.0,   15.9,  999.0,  999.0,   -1.4,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 08:20,  999.0,   15.5,   14.4,   17.5,  999.0,   -2.3,  999.0,   -0.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 08:30,   24.5,   12.6,    9.8,    9.2,  999.0,    1.8,  999.0,   -2.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 08:40,   24.5,   14.9,    9.2,  999.0,    5.2,    0.2,    0.8,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 08:50,   26.4,   13.5,   10.4,   10.5,  999.0,   -0.6,    0.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 09:00,   26.6,   16.0,   13.0,    9.2,    1.0,  999.0,    0.7,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 09:10,   27.1,   17.7,   16.4,    6.6,    6.2,    7.5,   -0.1,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 09:20,   29.9,   20.8,   14.5,   10.2,  999.0,    8.6,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 09:30,   28.9,   25.3,   14.0,   12.9,    7.2,    9.0,    2.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 09:40,   28.0,   26.9,   17.9,   14.4,    6.2,    5.7,    1.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 09:50,   30.1,   22.5,  999.0,   14.3,    7.4,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 10:00,   28.6,   17.6,   12.5,   10.2,    6.2,    7.5,  999.0,    1.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 10:10,   31.7,   26.0,   15.4,   15.0,   11.2,    8.8,    1.9,    3.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 10:20,   31.4,   28.3,   21.6,   19.2,   15.8,   14.0,    0.2,    4.8,    8.3,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 10:30,   32.6,   23.3,   21.1,   18.7,   15.9,    7.1,    5.2,    4.1,    6.3,   -2.2,   -4.1,    0.3,   -1.9,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 10:40,   32.3,   25.1,   22.9,   18.2,   14.3,   13.9,    9.5,   10.5,    1.7,   -3.6,   -2.8,    3.9,   -1.5,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 10:50,   32.0,   26.1,   24.2,   21.7,   20.0,   14.7,    8.3,    1.4,    1.0,  999.0,   -6.6,    0.6,   -3.8,  999.0,  999.0,   -1.6,   -0.6,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 11:00,   31.6,   24.6,   21.0,   19.3,   16.1,   15.3,    4.2,    2.1,    1.7,   -2.4,   -0.8,  999.0,   -2.8,  999.0,   -3.7,  999.0,   -1.6,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 11:10,   33.0,   30.1,   14.9,   10.2,   11.6,   15.7,    4.6,    2.5,   -1.1,  999.0,   -0.0,    0.5,    0.3,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 11:20,   33.2,   29.7,   15.6,   13.6,   12.1,    7.5,    1.9,    1.4,   -3.1,    0.4,    1.8,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 11:30,   34.1,   25.7,  999.0,  999.0,   15.6,   10.6,   10.7,    2.7,   -0.4,    1.1,  999.0,    1.6,    3.4,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 11:40,   33.4,   27.4,   25.3,   22.5,   17.6,   14.3,   10.5,    3.2,   -0.4,   -0.8,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 11:50,   32.8,   23.1,   28.1,   28.5,   13.5,  999.0,    9.6,    1.5,    3.6,    1.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 12:00,   33.1,   24.9,   24.3,   24.7,   18.7,   11.5,   10.2,    9.5,    6.3,    3.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 12:10,   33.4,   27.1,   25.7,  999.0,   10.6,    8.8,    9.4,    9.5,    5.6,    6.7,    0.2,  999.0,   -1.1,    0.3,  999.0,   -0.9,  999.0,   -3.2,    0.5,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 12:20,   33.4,   22.3,   26.1,   23.5,   21.0,   10.3,    9.9,    6.4,    5.9,    2.1,    0.1,  999.0,  999.0,  999.0,   -0.1,   -1.2,  999.0,  999.0,   -2.8,  999.0,   -3.6,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0
2006/02/12 12:30,   34.5,   26.2,   26.6,   23.9,   14.7,    7.7,    7.7,    6.2,    4.4,    1.3,   -0.3,  999.0,  999.0,  999.0,   -1.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 12:40,   34.8,   25.0,   28.9,   28.4,   14.0,   11.5,   10.9,    4.8,    4.6,    7.3,    3.7,   -2.3,   -3.3,  999.0,   -1.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 12:50,   33.5,   27.2,   20.5,  999.0,   12.1,    7.5,    6.9,    5.8,    4.4,   10.7,    9.6,   -4.0,  999.0,   -3.8,   -6.1,   -1.0,  999.0,   -4.8,   -5.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 13:00,   35.0,   24.7,   27.0,   20.9,   10.7,    9.6,    6.4,    3.2,    3.3,    5.4,    2.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -5.3,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0
2006/02/12 13:10,   34.9,   26.4,   23.8,   23.7,    8.4,    4.2,    3.5,    6.1,   -0.2,    4.6,    5.9,   -2.0,    2.6,  999.0,   -4.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 13:20,   35.6,   26.5,   22.9,   13.2,    7.7,  999.0,    5.0,    6.0,    6.1,    4.9,    0.4,    2.5,   -1.3,  999.0,   -3.3,   -2.0,  999.0,   -3.4,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 13:30,   35.5,   25.6,   25.6,   16.0,    7.4,    6.5,    5.3,    2.4,    4.3,   -1.2,   -3.6,    2.6,  999.0,  999.0,   -0.7,   -2.0,  999.0,  999.0,   -1.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0
2006/02/12 13:40,   36.1,   26.5,   25.0,   16.5,    9.2,    6.5,    3.8,    5.7,    3.0,    1.2,   -2.1,   -1.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 13:50,   36.5,   28.2,   24.9,    9.3,   10.8,    5.7,    6.1,    2.8,    3.9,    4.8,    2.6,  999.0,    0.5,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 14:00,   37.7,   29.3,   26.3,   21.2,   23.2,  999.0,   16.7,    8.6,    5.8,    3.4,    0.1,  999.0,    4.5,   -4.9,   -0.7,   -0.2,   -1.3,  999.0,   -5.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 14:10,   37.1,   26.3,   20.4,   16.3,   12.5,   10.7,   12.2,   10.6,   10.4,    2.2,    2.3,    0.8,    4.4,   -1.5,    0.9,   -0.6,   -4.8,  999.0,   -2.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 14:20,   37.2,   25.8,   21.1,   21.4,   22.2,   19.8,   12.4,    4.7,    5.1,    1.5,    0.6,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -1.2,    0.6,   -4.8,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 14:30,   36.8,   24.4,   18.1,   16.8,   18.0,  999.0,    6.4,    6.9,    4.2,    0.3,   -1.4,    0.9,    2.0,   -1.9,   -0.7,    5.9,    1.8,   -0.3,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 14:40,   35.9,   22.6,   13.8,   12.5,   14.0,    8.4,   18.4,    5.5,    4.8,   -0.6,   -0.1,   -1.9,    0.5,    4.1,    5.3,    5.1,    8.5,    1.5,    2.1,    3.8,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 14:50,   35.4,   21.4,   12.7,   14.8,   15.8,   12.8,    9.1,    5.1,    3.9,  999.0,  999.0,    4.9,  999.0,    4.4,    3.7,    2.7,    6.6,  999.0,    0.4,    1.2,  999.0,   -5.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 15:00,   32.8,   21.1,   16.0,   16.3,   13.2,    8.2,    3.8,    9.0,    7.2,    4.2,    3.2,    4.2,   -0.2,  999.0,   -0.5,   -0.4,  999.0,   -4.7,   -3.3,   -0.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/12 15:10,   33.3,   23.7,   16.4,   12.1,   12.8,   20.3,   16.9,   12.2,   14.3,   14.9,   14.7,    8.3,    8.0,    7.3,   10.2,    9.8,   10.7,    8.6,    9.4,    8.6,   11.0,    9.3,   -2.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0