                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2002/01/04 00:00,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  -15.7,  -23.8,  -28.2,  -31.7,  -32.6,  -33.8,  999.0,  -35.8,  -29.2,  -35.1,  -32.7,  -30.2,  -31.4,  -32.9,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  -27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/04 00:10,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  -13.5,  -24.7,  -30.4,  -33.0,  -33.2,  -32.4,  -35.9,  999.0,  999.0,  -37.7,  -33.2,  -31.0,  -33.4,  -35.6,  999.0,  999.0,  999.0,  -37.5,  -37.2,  999.0,  -35.6,  999.0,  999.0,  999.0,  -38.5,  999.0,  -36.7,  -37.3,  999.0,  -37.0,  999.0,  999.0,  -35.6,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/04 00:20,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  -13.2,  -21.5,  -28.0,  -31.3,  -33.5,  -32.8,  -33.4,  -35.0,  999.0,  -35.7,  -34.8,  -31.0,  -32.8,  -34.7,  -35.5,  999.0,  -37.0,  -36.7,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -41.5,  -38.9,  999.0,  -39.5,  -39.9,  -39.5,  999.0,  999.0
2002/01/04 00:30,  999.0,  999.0,  999.0,  999.0,  -35.5,  -10.9,  999.0,  -22.7,  -26.2,  -31.2,  -34.5,  -33.4,  -37.5,  -34.8,  -32.7,  -27.8,  -30.3,  -32.8,  999.0,  -35.9,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/04 00:40,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  -21.7,  -28.6,  -31.0,  -32.7,  -33.2,  -33.9,  -36.5,  999.0,  -35.4,  -34.0,  -32.2,  -35.3,  -33.4,  -36.8,  999.0,  999.0,  -37.3,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  -45.1,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3
2002/01/04 00:50,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  -23.0,  -25.7,  -29.9,  -34.0,  -34.0,  -33.0,  -34.0,  -35.4,  -39.3,  -34.1,  -34.5,  -32.8,  -34.9,  -36.8,  999.0,  999.0,  999.0,  -37.8,  -38.2,  -34.4,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -36.1,  999.0,  -42.8,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/04 01:00,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  -23.5,  -25.2,  -28.8,  -32.3,  -33.9,  -34.0,  -32.8,  -34.0,  -35.5,  -33.0,  -33.4,  -35.7,  999.0,  -30.0,  -34.5,  999.0,  999.0,  -36.8,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -35.3,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0
2002/01/04 01:10,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  -12.5,  -23.6,  -27.1,  -25.7,  -27.6,  -32.8,  -34.8,  -32.2,  -33.8,  -33.2,  -33.4,  -33.5,  -34.9,  -35.5,  999.0,  999.0,  999.0,  -28.0,  999.0,  -32.5,  -33.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/04 01:20,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  -12.1,  -23.3,  -25.3,  -24.9,  -27.8,  -31.9,  -33.5,  -31.2,  -32.9,  -39.1,  -31.6,  -32.3,  -34.3,  -32.7,  -37.4,  -36.3,  999.0,  999.0,  999.0,  -37.9,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -37.2,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0
2002/01/04 01:30,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  -12.7,  -23.3,  -26.1,  -25.1,  -27.3,  -31.2,  -35.1,  -31.5,  -30.2,  -34.9,  -32.5,  -33.4,  -35.2,  999.0,  -32.9,  -34.2,  999.0,  -37.5,  999.0,  -36.4,  -35.5,  -35.6,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1
2002/01/04 01:40,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  -23.1,  -26.8,  -25.4,  -26.4,  -30.8,  -34.4,  -33.2,  -35.1,  -34.6,  -30.2,  -34.4,  -36.0,  -33.3,  -35.9,  -30.8,  -27.9,  999.0,  999.0,  -37.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -37.4,  999.0,  -35.5,  999.0,  -46.1,  999.0,  999.0
2002/01/04 01:50,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  -12.9,  -22.5,  -27.1,  -27.9,  -27.9,  -28.8,  -30.2,  999.0,  -33.5,  -35.2,  -32.1,  -31.0,  -32.0,  999.0,  -31.9,  -24.5,  999.0,  999.0,  -34.9,  999.0,  -32.8,  999.0,  -34.9,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0
2002/01/04 02:00,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  -13.0,  -22.6,  -26.3,  -28.4,  -29.9,  -30.6,  -31.0,  -33.7,  -33.7,  -30.8,  -27.6,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -35.7,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/04 02:10,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  -12.9,  -22.1,  -25.7,  -28.8,  -29.3,  -30.6,  -32.9,  -32.5,  -36.3,  -30.8,  -25.4,  -31.3,  -37.6,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  -38.9,  999.0,  -36.7,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/04 02:20,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  -13.3,  -22.8,  -25.7,  -27.2,  -28.1,  -28.8,  -31.1,  -35.0,  -33.0,  -26.4,  -24.3,  -28.5,  -31.8,  -37.4,  -21.2,  999.0,  -23.7,  -35.7,  -37.3,  -19.3,  -28.4,  -34.1,  999.0,  999.0,  999.0,  -38.2,  -39.9,  999.0,  999.0,  -33.5,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0
2002/01/04 02:30,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  -13.3,  -23.3,  -26.7,  -28.2,  -29.6,  -30.8,  -33.1,  -35.0,  999.0,  -30.8,  -30.4,  -29.5,  -32.2,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  -31.3,  -34.5,  -32.4,  -34.6
2002/01/04 02:40,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  -14.1,  -22.7,  -26.3,  -29.4,  -30.5,  -32.2,  -32.5,  -31.5,  999.0,  999.0,  -32.3,  -32.2,  -35.7,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  -38.8,  -35.5,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/04 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.0,  -23.2,  -26.9,  -29.1,  -29.4,  -30.2,  -32.5,  -33.2,  -34.1,  -33.2,  -31.9,  -28.6,  -33.3,  -29.4,  -36.9,  -19.2,  -37.1,  -34.3,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  -42.1,  999.0,  999.0
2002/01/04 03:00,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  -15.3,  -23.8,  -26.9,  -28.0,  -28.0,  -28.2,  -31.6,  -33.8,  -36.3,  -33.9,  -32.3,  -32.3,  -36.5,  -28.3,  -30.3,  999.0,  -37.3,  999.0,  -35.5,  999.0,  -35.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/04 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  -24.5,  -25.7,  -28.3,  -30.3,  -30.2,  -33.6,  999.0,  -33.2,  -32.7,  -29.7,  -31.7,  -24.0,  -33.9,  999.0,  -26.5,  999.0,  999.0,  999.0,  -33.5,  -35.5,  999.0,  999.0,  -31.2,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -39.8,  999.0
2002/01/04 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -22.4,  -25.4,  -29.6,  -30.4,  -31.8,  -33.1,  -34.1,  -35.9,  -33.1,  -30.7,  -33.8,  -32.9,  999.0,  -34.3,  -38.0,  -26.8,  -25.6,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/04 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.5,  -21.4,  -23.5,  -25.7,  -28.8,  -30.2,  -33.0,  -34.1,  999.0,  -29.8,  -33.0,  -34.1,  -36.1,  -35.6,  -39.8,  999.0,  999.0,  -36.9,  999.0,  -37.7,  -37.9,  -37.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/04 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  -23.9,  -25.5,  -30.4,  -31.2,  -31.1,  -33.6,  -36.5,  -32.7,  -32.7,  -33.4,  -35.4,  -33.6,  -31.6,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0
2002/01/04 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.0,  -20.2,  -25.2,  -26.5,  -29.2,  -30.4,  -30.3,  -33.1,  -34.8,  -33.7,  -30.4,  -33.5,  -33.9,  -28.3,  -38.6,  -27.3,  999.0,  999.0,  999.0,  -36.6,  -38.8,  -36.2,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0
2002/01/04 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  -24.6,  -26.7,  -30.9,  -32.8,  -30.3,  -30.5,  -31.5,  -33.0,  -29.0,  -31.1,  -32.5,  999.0,  999.0,  -34.7,  999.0,  999.0,  -36.4,  999.0,  -39.3,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -40.5,  999.0,  999.0,  999.0,  -38.7,  -43.5,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  -38.9,  -41.9,  999.0,  -41.9,  -39.2,  -46.5,  999.0
2002/01/04 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4,  -23.8,  -24.8,  -29.7,  -30.9,  -32.1,  -33.8,  -34.3,  -32.2,  -31.9,  -34.3,  -36.8,  999.0,  -35.1,  -35.2,  -37.9,  -36.6,  999.0,  999.0,  999.0,  -33.4,  999.0,  -39.8,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -44.5,  -38.3,  999.0,  -41.8
2002/01/04 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  -17.4,  -24.6,  -26.3,  -31.3,  -31.8,  -31.2,  -29.5,  -30.6,  -33.4,  -35.9,  -34.3,  999.0,  999.0,  -39.0,  -39.3,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/04 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -24.6,  -24.1,  -28.4,  -30.2,  -30.7,  -31.1,  -33.1,  -33.1,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  999.0,  999.0,  -37.4,  -37.5,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/04 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.6,  -17.9,  -23.8,  -26.5,  -28.9,  -32.3,  -31.1,  -32.9,  -32.0,  -30.7,  -30.4,  -33.3,  -35.8,  999.0,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/04 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,  -18.2,  -24.4,  -25.9,  -29.6,  -31.6,  -27.9,  -33.1,  -28.0,  -27.6,  -29.5,  -31.7,  -34.1,  999.0,  -37.4,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  -36.9,  999.0,  -37.4,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0
2002/01/04 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.8,  -19.6,  -22.6,  -26.7,  -24.3,  -28.9,  -29.8,  -34.4,  -30.4,  -24.6,  -33.3,  -35.2,  999.0,  999.0,  999.0,  999.0,  -23.9,  -20.2,  -29.1,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  -36.7,  999.0
2002/01/04 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.7,  -20.2,  -24.9,  -26.4,  -26.8,  -25.1,  -25.3,  -29.9,  -26.9,  -23.8,  -33.4,  -35.9,  -27.0,  -32.9,  -35.8,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -34.5,  999.0,  999.0,  999.0,  999.0
2002/01/04 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.9,  -20.4,  -22.3,  -24.9,  -28.5,  -24.8,  -26.5,  -22.6,  -23.6,  -30.1,  -35.4,  -29.7,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  -34.4,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/04 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.5,  -19.6,  -21.6,  -21.8,  -27.1,  -28.4,  -26.8,  -19.4,  -20.2,  -24.1,  -29.4,  -25.5,  -27.7,  -29.3,  -35.8,  -32.4,  -18.4,  -25.6,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/04 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.0,  -20.7,  -18.4,  -17.9,  -15.8,  -22.3,  -25.1,  -18.5,  -21.9,  -17.7,  -17.2,  -24.8,  -26.9,  -19.3,  -19.0,  -17.2,  -16.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0
2002/01/04 05:50,  999.0,  999.0,  999.0,  999.0,  -26.4,   -9.1,  -18.8,  -21.5,  -25.3,  -28.8,  -30.5,  -24.6,  -23.7,  -29.2,  -25.4,  -14.0,  -22.7,  -20.9,  -16.0,  -19.1,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  -39.5,  -33.5,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0
2002/01/04 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.6,  -21.0,  -23.8,  -26.4,  -26.5,  -32.5,  -31.3,  -27.5,  -28.9,  -29.9,  999.0,  999.0,  999.0,  -18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -35.8,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  -39.5
2002/01/04 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.1,  -18.8,  -24.0,  -28.2,  -29.9,  -34.0,  -31.3,  -25.5,  -27.6,  -29.2,  -34.2,  999.0,  999.0,  -35.7,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -42.8,  999.0
2002/01/04 06:20,  999.0,  999.0,  999.0,  999.0,  -31.2,  -10.1,  -19.3,  -25.2,  -27.8,  -30.9,  -33.1,  -28.5,  -28.7,  -27.9,  -27.5,  -34.5,  -35.9,  999.0,  999.0,  -36.9,  -37.1,  999.0,  999.0,  -35.3,  -31.8,  999.0,  -33.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  -39.5,  -38.3,  999.0,  999.0,  999.0,  999.0
2002/01/04 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -25.5,  -28.0,  -30.6,  -37.6,  -31.3,  -30.3,  -29.6,  -28.5,  -36.0,  -35.4,  -40.1,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -35.4,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  -40.1,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/04 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  -25.1,  -27.1,  -29.3,  -32.8,  -33.2,  -35.4,  -34.1,  -29.7,  -32.6,  999.0,  -38.1,  -35.2,  999.0,  -35.6,  -33.5,  -35.1,  -36.4,  -34.9,  -35.9,  -35.3,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  -34.9,  -36.8,  999.0,  999.0
2002/01/04 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  -24.0,  -27.8,  -30.5,  -32.5,  -33.0,  -31.5,  -33.4,  -30.0,  -34.2,  999.0,  999.0,  -33.8,  999.0,  -31.9,  -22.0,  999.0,  999.0,  999.0,  -35.5,  -33.9,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/04 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  -25.6,  -28.3,  -31.9,  -35.2,  -35.0,  -32.4,  -31.4,  -28.1,  -32.7,  999.0,  999.0,  -37.6,  -35.0,  -33.7,  -36.3,  -33.3,  999.0,  999.0,  -35.3,  -33.9,  -38.3,  999.0,  999.0,  -36.8,  -37.6,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/04 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  -25.2,  -28.9,  -30.7,  -33.9,  -34.2,  -35.6,  -33.6,  -29.4,  -31.6,  -36.4,  999.0,  999.0,  999.0,  -34.9,  -36.3,  -34.5,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  -37.5,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0
2002/01/04 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  -25.6,  -27.7,  -31.4,  -32.9,  -33.8,  -34.2,  -32.5,  -30.5,  -30.0,  -36.4,  999.0,  999.0,  -26.2,  -24.8,  -39.8,  -35.9,  -37.0,  -36.6,  999.0,  -34.5,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0
2002/01/04 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  -21.8,  -25.7,  -26.7,  -29.4,  -32.0,  -32.7,  -33.6,  -29.2,  -27.5,  -29.1,  999.0,  999.0,  -34.7,  -27.8,  -29.1,  999.0,  -38.4,  999.0,  -37.0,  999.0,  -33.3,  -37.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0
2002/01/04 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.8,  -21.3,  -24.9,  -24.4,  -27.2,  -31.5,  -31.8,  -31.0,  -25.7,  -26.0,  -32.9,  999.0,  999.0,  -36.3,  999.0,  999.0,  -36.6,  -35.1,  999.0,  -35.0,  -34.2,  -32.9,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -40.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -45.0,  -41.8
2002/01/04 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.0,  -21.3,  -24.7,  -24.8,  -28.0,  -32.2,  -31.5,  -34.0,  -27.2,  -24.5,  -30.2,  999.0,  999.0,  -38.8,  -39.4,  999.0,  -34.6,  999.0,  -35.7,  999.0,  -34.4,  -34.2,  999.0,  999.0,  999.0,  -36.7,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  -42.5,  -35.2,  999.0,  -45.0,  999.0,  -42.9
2002/01/04 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.4,  -20.9,  -24.9,  -26.4,  -30.1,  -33.4,  -33.5,  999.0,  -25.8,  -23.8,  -31.7,  999.0,  999.0,  999.0,  -33.0,  -32.0,  -39.3,  999.0,  -36.7,  999.0,  999.0,  -34.7,  999.0,  -35.7,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/04 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,  -20.2,  -24.2,  -27.2,  -28.6,  -32.4,  -33.1,  -35.5,  -27.6,  -24.6,  -33.0,  -36.6,  -27.3,  -37.5,  999.0,  -38.4,  999.0,  999.0,  -35.0,  -35.0,  -36.4,  -34.5,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -38.3,  999.0
2002/01/04 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  -24.7,  -27.5,  -26.2,  -28.9,  -31.3,  -31.1,  -25.3,  -26.5,  -31.9,  -35.1,  -37.5,  999.0,  999.0,  -30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -38.6,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0
2002/01/04 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -24.7,  -26.1,  -24.9,  -29.9,  -30.9,  -28.8,  -24.1,  -28.5,  999.0,  999.0,  999.0,  -34.4,  -34.2,  -36.6,  999.0,  999.0,  -38.0,  -31.9,  -34.8,  -32.3,  999.0,  999.0,  999.0,  999.0,  -29.1,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  999.0
2002/01/04 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  -20.3,  -24.2,  -24.7,  -23.3,  -27.3,  -29.3,  -29.5,  -24.7,  -27.8,  -37.2,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -38.0,  -34.6,  -32.2,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/04 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.7,  -20.1,  -24.9,  -24.4,  -22.9,  -28.4,  -30.4,  -27.9,  -24.4,  -27.5,  -37.6,  -37.6,  -38.6,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  -33.3,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  -39.8,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7