                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/11/22 00:00,  999.0,   27.2,  999.0,   34.9,   35.0,   32.7,   36.4,   28.0,  999.0,   29.5,   32.1,   28.1,   25.2,   19.2,   22.9,   22.0,   17.9,   16.7,   23.3,   21.7,   24.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/22 00:10,  999.0,   35.4,   41.3,   40.8,   35.0,   33.7,   34.3,   29.7,   28.9,   30.5,   31.7,   25.7,   29.4,   23.3,   21.6,   24.1,   20.6,   19.5,   21.7,   24.4,   21.4,   26.0,   27.8,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   19.2,   18.6,  999.0,   18.1,   13.0,   17.8,   20.0,  999.0,  999.0,   19.3,   18.2,  999.0,   16.2,  999.0,   19.0,   17.8
2005/11/22 00:20,  999.0,   30.2,   40.5,   36.3,   38.4,   33.9,   33.8,   29.1,   30.5,   34.0,   31.1,   28.6,   31.1,   23.5,   24.5,   22.0,   24.8,   19.6,   22.5,   26.8,   20.4,   27.4,   24.8,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,   16.9,   18.9,   18.3,   18.0,   18.2,   21.4,   18.5,   19.1,  999.0,   20.0,   20.1,   20.6,   19.0,   20.7,   20.8,   19.5,   21.2,   18.3,   20.0,   18.3,   22.2,   24.1,   20.1,   20.0,   22.2,   22.0,   19.6,   19.3,   19.8,   21.1,   20.9
2005/11/22 00:30,  999.0,   29.7,   41.9,   37.5,   33.6,   33.2,   36.5,   32.9,   32.4,   36.7,   27.6,   36.4,   28.1,   25.3,   29.0,   24.8,   21.5,   20.5,   29.4,   24.0,   21.9,   26.2,   21.7,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   17.4,   16.4,   19.5,   18.1,   19.5,   19.4,   18.3,   19.8,   20.3,   19.2,   20.0,   18.5,   19.1,   20.2,   18.7,   18.6,   20.1,   19.9,   19.7,   19.4,   18.6,   17.9,   19.4,   20.3,   20.1,   17.9,   17.6,   18.0,  999.0,  999.0
2005/11/22 00:40,  999.0,   35.8,   44.3,   38.9,   35.7,   36.1,   36.8,   35.1,   34.0,   36.4,   31.1,   24.7,   22.5,   23.0,   25.3,   22.8,   21.4,   21.9,   29.6,   24.0,   19.7,   21.0,   21.7,   18.7,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,   19.5,   20.0,  999.0,   17.1,   17.7,   15.0,  999.0,   17.7,   16.9,   16.3,   19.8,   19.6,   18.5,   17.0,   17.6,  999.0,   19.7,   20.6,   18.7,  999.0,   21.1,  999.0,   20.2,   19.0,  999.0,   17.9,   20.9,   19.2,   17.1,   19.7,   16.9,  999.0,  999.0
2005/11/22 00:50,  999.0,  999.0,   41.7,   38.9,   30.6,   39.9,   39.5,   35.9,   32.6,   36.5,   33.6,   31.3,  999.0,   22.1,   26.0,   24.2,   21.9,   22.1,   26.4,   25.0,   20.6,   19.1,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,   16.4,   15.9,   16.8,   17.3,   18.5,   19.8,   17.9,   17.9,   18.0,   17.5,   19.3,   20.4,   17.6,   17.5,   19.0,   18.2,   21.4,   19.1,   18.5,   19.5,   20.6,   20.6,   18.9,   19.2,   19.0,  999.0,  999.0
2005/11/22 01:00,  999.0,  999.0,   40.4,   40.3,   33.5,   36.7,   39.3,   37.8,   35.3,   37.7,   31.1,   31.2,   24.7,   20.7,   23.8,   26.1,   22.7,   21.2,   23.5,   21.5,   18.0,   19.5,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   16.0,   18.6,   19.5,  999.0,   19.5,   21.0,   19.4,   18.0,   20.3,   17.5,   19.0,   20.3,   18.6,   18.1,   18.7,   19.4,   17.9,   20.5,  999.0,  999.0,  999.0,  999.0,   17.3,   20.4,   19.1,  999.0,   18.5,   17.2,  999.0,   18.9,   18.1
2005/11/22 01:10,  999.0,   39.2,   39.9,   41.0,   32.4,   40.9,   42.3,   40.5,   39.0,   35.1,   29.6,   36.1,   34.4,   26.8,   24.8,   28.4,   27.4,   20.4,   23.7,   21.2,   20.9,   18.7,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   18.8,   20.5,   21.8,   18.7,   18.3,   18.9,   20.5,   17.8,   19.6,   19.1,   18.0,   17.3,   18.5,   19.1,   18.4,   18.7,   19.1,   20.8,  999.0,  999.0,   19.3,   17.5,  999.0,   18.0,   18.0,   17.4,   19.3,   18.6
2005/11/22 01:20,  999.0,  999.0,   42.0,   42.1,   32.4,   35.0,   37.5,   35.7,   34.8,   25.4,   22.9,   24.7,   38.5,   23.4,   27.6,   27.0,   26.0,   20.9,   22.6,   22.2,   21.7,   20.2,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,   21.5,   19.2,   22.0,   20.2,   21.4,   21.0,   18.9,   17.4,   21.8,   22.7,   17.9,   21.9,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   17.9
2005/11/22 01:30,  999.0,   56.3,   48.6,   42.8,   35.5,   27.6,   36.4,   35.4,   29.7,   31.1,   26.3,   24.0,   27.8,   35.1,   27.6,   24.8,   23.4,   20.0,   22.5,   20.9,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   21.6,   21.1,  999.0,   19.7,   22.2,   20.9,   19.2,   18.3,   18.8,   19.5,   19.8,   19.7,   18.7,  999.0,  999.0,  999.0,   18.4,   19.5,   19.5,   16.4,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,   18.8
2005/11/22 01:40,  999.0,   35.8,   48.2,   37.8,   35.2,  999.0,   36.1,   38.0,   34.6,   25.7,   24.2,   24.3,   30.3,   31.1,   28.2,   25.0,   22.3,   20.1,   24.7,   20.7,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   20.5,  999.0,   18.3,   20.7,  999.0,   18.3,   19.6,   19.6,  999.0,   21.8,   20.0,  999.0,   18.4,   20.1,  999.0,   19.5,  999.0,  999.0,  999.0,   22.0,  999.0,   21.2,   17.2,   17.1,   22.2,   20.6
2005/11/22 01:50,  999.0,   40.2,   45.0,   35.6,   31.1,   42.3,   32.8,   34.4,   35.4,   29.2,   27.4,   25.2,   22.7,   29.1,   27.1,   23.8,   19.6,   18.6,   23.8,   23.1,   17.7,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,   21.2,   18.7,  999.0,   20.3,   19.4,  999.0
2005/11/22 02:00,  999.0,   57.1,   44.8,   32.0,   32.4,   32.1,   26.9,   28.6,   31.6,   30.8,   30.8,   25.0,   28.9,   27.6,   30.1,   27.5,   26.4,   26.7,   24.4,   21.2,   21.6,   19.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   18.5,  999.0,   19.2,   21.8,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,   20.8,  999.0,  999.0,   20.1,   17.1,   19.9,   18.6,   19.3,   20.8
2005/11/22 02:10,  999.0,   32.5,   40.2,   33.4,   39.6,   30.0,   27.9,   29.0,   31.3,   30.9,   30.8,   32.4,   28.1,   26.6,   29.5,   26.1,  999.0,   19.2,   22.1,   21.9,   18.2,  999.0,   19.1,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,   17.9,   17.7,   19.8,   20.2,   19.1,   18.8,   20.3,   20.0,   18.8,   19.5,   20.1,   20.7,   20.2,   20.2,   19.2,   18.6,   20.0,   19.8,   17.7,   18.8,   19.8,   20.4,   21.7,   21.7,   19.8,   19.2,   19.6,   15.4,   17.8,   19.7,   19.5,   17.6,   19.2,   20.7
2005/11/22 02:20,  999.0,   27.3,   36.3,   31.5,   30.8,   31.1,   29.7,   32.0,   27.7,   34.5,   32.7,   29.3,   32.0,   33.3,   31.2,   29.3,   23.6,   21.0,   22.7,   19.4,   18.5,   16.7,  999.0,  999.0,  999.0,  999.0,   19.7,   19.8,   18.9,   17.8,   16.0,   18.9,  999.0,  999.0,   19.9,   18.1,   18.9,   20.7,   19.0,   20.3,   19.8,   20.6,   17.5,   19.4,   20.0,   19.0,   19.4,   18.4,   16.2,   20.2,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,   18.8,   20.9
2005/11/22 02:30,  999.0,  999.0,   33.4,   32.3,   28.5,   31.0,   32.0,   32.7,   29.9,   33.9,   31.2,   31.7,   33.1,   34.5,   30.4,   27.6,   23.7,   19.1,   24.6,   22.5,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   20.4,  999.0,   19.6,  999.0,  999.0,  999.0,   23.2,   19.8,   20.4,   17.4,   21.1,  999.0,  999.0,   18.3,   16.3,   15.4,   21.7,   18.3,  999.0,   20.2,   20.2,   17.7,  999.0,   20.9,  999.0,   19.0,  999.0,   18.2,   20.1,   19.0,   18.3,   18.0,   19.0
2005/11/22 02:40,  999.0,   24.7,   34.4,   29.7,   30.8,   32.7,   30.7,   30.3,   32.2,   32.0,   30.7,   31.5,   29.6,   34.4,   28.3,   25.3,   23.7,   19.3,   24.7,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   18.2,  999.0,  999.0,   15.2,  999.0,   20.6,   19.9,   20.0,   17.6,   19.0,  999.0,   18.1,   22.6,  999.0,   20.2,   20.4,   20.8,   19.7,   20.9,   21.4,   22.0,   21.0,   23.1,   22.3,   20.8,   21.7,   19.2,   19.4,   18.5,   18.9,   21.7,   20.4
2005/11/22 02:50,  999.0,   37.9,   38.5,   34.0,   33.0,   31.3,   30.3,   31.4,   33.0,   29.0,   29.4,   27.3,   32.0,   34.9,   27.1,   24.5,   25.9,   20.0,   22.6,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   18.1,  999.0,   19.8,   19.9,   20.7,   19.6,   19.2,   20.9,   19.8,   17.3,   20.8,   20.9,   19.0,   21.2,   19.7,   19.8,   21.4,   21.0,   21.3,   18.9,   20.1,   20.0,   20.6,   21.8,   19.6,   14.3,   20.0,   21.8,   19.8
2005/11/22 03:00,  999.0,   33.2,   33.9,   33.6,   32.1,   35.5,   30.4,   30.7,   32.9,   31.1,   31.7,   33.4,   34.3,   29.9,   25.5,   26.5,   27.9,   22.8,   22.1,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   16.9,   17.8,   19.6,   18.3,   16.6,   18.0,   17.9,   18.1,   18.7,   21.0,   18.7,   18.6,   18.0,   19.6,   19.3,   19.1,   18.7,   21.1,   22.1,   19.0,   19.6,   19.1,   20.9,   18.6,   18.4,   19.6,   20.7,   20.0,   21.4,   19.1,  999.0,   20.4,   20.7,   16.4
2005/11/22 03:10,  999.0,   29.3,   33.5,   32.4,   32.4,   32.2,   30.3,   29.0,   30.2,   29.5,   30.2,   31.8,   32.9,   34.0,   26.2,   26.0,   25.2,   21.9,   23.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,   17.3,  999.0,   19.1,   18.4,   19.9,   18.9,   20.1,   17.6,   19.5,   18.5,   18.5,   17.7,   17.7,   19.7,   18.4,   19.6,   19.8,   17.3,   20.5,   16.1,   18.9,   19.4,   20.1,   21.1,   17.8,  999.0,   19.1,   18.8,   18.4
2005/11/22 03:20,  999.0,   25.5,   33.8,   33.3,   37.3,   37.7,   29.0,   30.6,   36.7,   30.1,   24.1,   32.6,   28.7,   29.1,   25.0,   25.5,   32.8,   31.2,   24.6,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,   18.2,   18.2,   19.2,   17.0,   18.7,   19.2,   18.3,   19.8,   18.4,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   17.8,   20.0,   20.5,   19.1,   19.9,   18.2
2005/11/22 03:30,  999.0,   30.4,   35.7,   40.9,   39.4,   33.9,   24.8,   29.3,   30.1,   26.3,   27.0,   31.7,   34.0,   35.6,   28.3,   26.6,   26.2,   28.2,   29.1,   27.9,   23.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   21.3,   16.3,   14.6,   21.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   22.4,   18.6,   17.8,   20.6
2005/11/22 03:40,  999.0,   39.1,   36.8,   33.3,   33.7,   27.8,   25.1,   29.7,   31.9,   31.8,   29.6,   33.9,   36.6,   31.1,   24.1,   27.5,   32.5,   31.1,   26.9,   23.5,   19.9,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,   16.3,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   18.2,   17.7,   17.8,   18.4,   18.6,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   18.3,   18.3,   18.5,   19.3,  999.0
2005/11/22 03:50,  999.0,   38.5,   35.3,   32.7,   33.6,   27.5,   27.1,   32.6,   30.3,   30.5,   30.3,   30.3,   37.3,   35.1,   23.3,   25.8,   28.4,   30.8,   25.3,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   18.4,   18.5,   19.6,   20.0,   19.5,   20.3,   20.8,   18.4,   18.2,   21.1,   18.6,   19.2,   19.6,   20.8,   20.9,   21.1,  999.0,   20.4,   19.3,   24.7,   21.4,   19.3,   20.2,   22.3,   17.7,   19.6,   23.1,   23.0,   23.3,   24.0,   18.4,   20.9,   23.6,  999.0,   22.9
2005/11/22 04:00,  999.0,   29.4,   36.1,   34.9,   29.2,   26.7,   24.8,   23.5,   28.6,   33.4,   31.6,   37.5,   38.3,   35.9,   24.9,   29.4,   26.3,   26.0,   26.5,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,   18.4,   16.2,  999.0,   17.8,   18.6,  999.0,   18.2,   20.7,   18.7,  999.0,   18.1,   19.2,  999.0,   17.8,   19.5,  999.0,  999.0,  999.0,   21.9,   19.1,   17.8,   19.3,   21.4,   16.0,   19.6,   19.6,   18.9,   20.4,   20.1,   18.3,   20.3,   20.5,   23.4,   19.2
2005/11/22 04:10,  999.0,  999.0,   33.5,   30.8,   28.9,   30.8,   34.1,   30.2,   34.7,   36.1,   31.2,   34.6,   34.2,   27.6,   26.4,   28.5,   23.5,   24.0,   27.7,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   18.2,   18.3,   20.6,   21.2,  999.0,   20.5,   20.0,  999.0,   17.9,   17.9,   16.4,   19.1,   19.9,   19.4,   17.8,   18.5,   21.3,   17.0,   18.6,   20.5,   18.8,   19.4,   20.1,   19.4,   18.0,   18.7,   20.4,   19.3,   19.5,   21.8,   18.6,   18.2
2005/11/22 04:20,  999.0,  999.0,   34.6,   31.3,   28.8,   32.8,   31.8,   31.5,   32.5,   28.3,   31.0,   34.0,   26.9,   30.8,   28.0,   25.8,   24.3,   26.1,   33.1,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   17.9,   18.9,  999.0,   20.1,   19.2,   18.7,   20.1,   18.7,   18.9,   18.8,   18.9,   18.2,   19.4,   20.0,   19.2,   19.5,   18.6,   19.1,   20.8,   21.6,   20.0,   20.1,   19.0,   17.7,   20.9,   19.9,   18.6,   16.5,   18.8,   20.1
2005/11/22 04:30,  999.0,   34.3,   37.0,   32.8,   27.3,   26.4,   27.0,   28.7,   23.8,   25.5,   27.6,   34.6,   30.1,   26.7,   30.6,   30.8,   26.8,   27.2,   30.4,   27.2,   18.2,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   18.5,   18.1,   18.5,   19.0,   18.0,   18.2,   19.3,   19.6,   19.9,   20.9,   17.1,   18.4,   19.4,   21.7,   20.4,   17.8,   20.1,   18.7,   21.5,   20.7,   17.9,   19.0,   19.8,   18.8,   20.0,   19.5,   17.0,   19.1,   21.7,   21.5
2005/11/22 04:40,  999.0,   29.5,  999.0,   33.9,   31.4,   27.2,   27.6,   23.8,   22.5,   24.0,   25.3,   33.4,   30.8,   28.5,   29.5,   31.1,   28.0,   22.5,   26.2,   22.4,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   18.7,   17.6,  999.0,   19.1,   17.9,  999.0,   19.0,   19.9,  999.0,   20.7,   19.7,  999.0,  999.0,   21.1,   19.2,   15.8,   17.3,   20.1,   18.2,   17.9,   18.6,   17.5,   16.5,   20.2,   19.4,  999.0,   20.0,   19.7,   21.2
2005/11/22 04:50,  999.0,   26.6,   37.5,   31.3,   31.5,   31.9,   25.7,   24.3,   23.6,   23.1,   22.9,   27.2,   32.4,   29.3,   32.9,   32.3,   31.7,   25.8,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,   18.2,   19.0,   19.9,   21.3,   19.1,   19.7,   20.7,   19.6,   18.8,   16.7,   18.9,   20.2,   22.7,  999.0,   20.7,   22.6,   24.0,   19.6,   22.2,  999.0,  999.0,   24.1,  999.0,   19.9,   21.5,   19.7,   22.1,   22.4,   22.7,   21.8,   21.4,   24.7,   21.5,   20.1,   21.9,   19.8,   19.8
2005/11/22 05:00,  999.0,   31.4,   36.2,   33.0,   28.4,   28.3,  999.0,   22.9,   23.3,   22.4,   21.6,   23.6,   33.9,   30.1,   30.8,   31.1,   30.6,   31.5,   25.6,   22.4,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   17.7,   15.2,   16.4,   19.2,   17.5,   15.6,   18.4,   19.4,  999.0,   18.2,   19.7,  999.0,  999.0,  999.0,  999.0,   18.9,   18.0,   21.0,   20.8,   19.6,   23.2,   20.6,   18.3,   22.4,   21.5,   19.5,   20.3,   22.3,   21.9,   18.6,   22.6,   19.5,   20.9,   21.3,   21.1,   20.0
2005/11/22 05:10,  999.0,   39.8,   33.2,   35.5,   34.2,   32.0,   32.3,   28.8,   28.1,   22.8,   24.3,   23.2,   31.4,   32.5,   32.5,   28.7,   29.2,   27.5,   29.5,   24.2,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,   18.5,   19.9,   17.6,   20.4,   18.7,   20.3,   17.7,   18.3,   19.8,   19.3,   18.6,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,   18.9,   23.6,   19.9,   18.5,   21.2,   21.5,   21.4,   20.2,   22.0,   17.1,   19.0,   21.0,   18.5,   18.9,   20.1,   21.6,  999.0,   19.2
2005/11/22 05:20,  999.0,   41.6,   37.1,   38.1,   37.8,   41.3,   47.5,   42.0,   35.6,   32.0,   23.3,   29.5,   29.4,   33.2,   29.3,   27.3,   27.7,   23.3,   29.1,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   17.9,   15.4,  999.0,   20.6,   20.8,   20.1,   21.5,   21.9,   21.4,   20.9,   19.5,   21.0,   21.6,   21.1,   20.2,   19.4,   23.5,  999.0,   25.4,   22.0,   25.8,   21.5,   22.3,  999.0,  999.0,   24.2,   22.6,  999.0,   23.2,   20.7,   22.2,   22.9,   21.3,   19.8
2005/11/22 05:30,  999.0,   38.5,   38.4,   39.9,   41.4,   41.6,   37.3,   29.3,   23.6,  999.0,   24.3,   28.5,   31.1,   25.8,   23.4,   23.8,   22.8,   24.5,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   21.8,   17.3,   20.1,   16.7,   21.0,   20.1,   21.0,   19.8,   19.3,   20.9,   18.3,   19.3,   19.2,   19.9,   17.0,   20.4,   20.0,   19.8,   19.9,   20.0,   19.2,   19.1,   19.1,   20.1,   20.5,   20.7,   19.2,   20.4,   21.8,  999.0,   20.0,   22.1,   20.7,   21.0,   19.7,   21.3,   19.6
2005/11/22 05:40,  999.0,   38.2,   38.3,   34.0,   29.8,   30.4,   30.7,   27.0,   28.3,   24.3,   22.1,   26.0,   25.7,   26.6,   23.3,   23.6,   22.7,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,   20.2,   20.7,   17.8,   18.2,   19.5,   20.9,   19.2,   17.9,  999.0,   17.2,   18.7,   19.8,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   19.2,  999.0,   20.2,  999.0,   19.7,   21.4,   20.7,   20.2,   22.6,   18.9,   20.6,   21.6,   20.6
2005/11/22 05:50,  999.0,   36.5,   35.0,   31.9,   28.6,   28.8,  999.0,   25.9,   33.5,   21.6,   19.3,   22.1,   19.2,   21.9,   19.7,   24.0,   23.7,   21.3,   19.0,   20.1,   18.8,   17.4,  999.0,  999.0,  999.0,  999.0,   18.4,   16.9,   14.6,   16.4,   18.1,   17.5,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,   18.5,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   22.5,   18.7,   18.6,   20.5,   19.4,   16.2,   17.9,   17.6,  999.0,   18.8,   18.7,   17.4,   17.9
2005/11/22 06:00,  999.0,   37.1,   35.1,   32.5,   28.9,   25.8,   25.0,   24.9,  999.0,   23.8,   28.1,   22.3,   19.2,   24.4,   18.6,   24.6,   25.3,   21.9,   22.8,   20.7,   20.6,   21.3,   21.0,  999.0,   21.6,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   20.2,  999.0,   18.8,  999.0,   17.0,   18.6,   18.6,  999.0,   19.6,   19.6,   17.8,   18.4,   17.0,   19.5,   20.1,   19.8,   17.7,   18.3,   16.9,   16.9,  999.0,   16.8,  999.0,   16.9,   18.2
2005/11/22 06:10,  999.0,   39.7,   37.1,   35.9,   31.7,   24.5,   23.4,   24.0,   25.9,   24.9,   23.8,   20.7,   25.6,   23.0,   20.6,   24.4,   25.8,   24.2,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,   20.1,   19.1,   20.1,   15.9,  999.0,   13.6,   16.6,  999.0,   17.3,   16.8,  999.0,   17.7,   19.5,   16.6,   18.9,   19.5,   18.9,  999.0,   19.6,   20.5,  999.0,   16.2,   19.5,  999.0,   18.5,   18.7,   18.8,   18.5
2005/11/22 06:20,  999.0,   43.0,   36.3,   36.7,   33.7,   26.6,   25.7,   26.0,   30.1,   29.1,   24.1,   22.0,   24.6,   23.1,   24.0,   28.0,   24.1,   27.5,   20.4,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   17.4,   17.9,   19.9,   17.9,   16.9,   20.4,  999.0,   16.7,   18.5,  999.0,   15.5,   19.0,  999.0,   15.9,   17.6,   17.6,   19.2,   18.3,   18.5,   18.9,   16.8,   18.7,   21.0,   17.8,   18.9,   18.5,   18.6,   19.5
2005/11/22 06:30,  999.0,   43.3,   38.9,   37.0,   36.5,   26.2,   23.4,   28.4,   32.5,   33.6,   31.4,   25.5,   20.9,   21.0,   20.2,   26.4,   27.4,   24.4,   21.5,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   20.6,   17.8,   19.1,   19.7,   18.4,   18.0,   19.3,   19.9,   18.7,   18.9,   17.7,   16.2,   19.8,   19.0,   19.4,   19.2,   19.1,   18.3,   19.4,  999.0,  999.0,   21.0,   22.0,  999.0,   16.7,  999.0,   17.5,  999.0,   19.2
2005/11/22 06:40,  999.0,   41.9,   37.2,   33.7,   33.5,   26.5,   25.4,   29.5,   38.8,   34.1,   29.1,   28.6,   23.0,   22.2,   20.5,   28.0,   28.8,   25.5,   24.1,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   18.9,   18.2,  999.0,   16.8,   19.0,   19.3,   19.4,   18.5,   19.0,   19.2,   17.2,   20.1,   17.5,   18.0,   19.3,   18.7,   17.1,   20.2,   21.1,   20.0,   19.1,   21.2,   21.7,   23.0,   22.4,   20.6,   20.3,   21.3,   22.2,   20.1,   20.2,   21.2,   20.7,   18.8,   20.9
2005/11/22 06:50,  999.0,   42.7,   36.1,   35.5,   30.7,   24.6,   24.5,   26.9,   31.1,   29.5,   17.3,   26.4,   24.3,   26.0,   17.8,   24.4,   22.5,   21.6,   26.9,   24.0,   21.5,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   20.5,   19.6,   18.1,   20.5,   18.0,   19.7,   19.8,   19.3,   20.2,   20.1,   19.9,   18.3,   19.3,   19.5,   19.5,   21.1,   18.4,   19.1,   19.2,   21.6,   19.1,   18.8,   20.3,   19.5,   19.4,   20.0
2005/11/22 07:00,  999.0,   42.6,   36.8,   36.2,   30.7,   23.6,   28.8,   29.2,   28.5,   25.2,   25.1,   25.9,   29.9,   23.0,   21.6,   23.2,   23.9,  999.0,   19.9,   19.5,   19.2,   20.4,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,   17.5,   16.7,   20.3,   19.3,   19.0,   20.8,   21.3,   17.2,   18.8,   22.0,   19.9,   18.9,   20.5,   19.9,   18.9,   20.7,   21.0,   19.0,   19.8,   18.5,   18.6,   18.0,   17.7,   20.3,   19.8,   20.2,   21.1
2005/11/22 07:10,  999.0,   43.7,   37.3,   34.0,   30.7,   24.3,   30.6,   26.0,   25.9,   27.2,   27.7,   24.0,   25.9,   21.2,   23.8,   27.9,   25.7,   23.8,   20.3,   18.1,   22.3,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   18.5,   19.2,   18.4,   18.3,   19.0,   19.3,   20.9,   19.4,   19.0,   17.8,   18.7,   18.8,   17.9,   19.3,   19.1,   18.8,   19.6,   19.3,   19.2,   19.3,   19.5,   18.9,   15.9,   19.5,   20.5,   19.0
2005/11/22 07:20,  999.0,  999.0,   36.8,   33.8,   28.7,   25.4,   29.5,   25.9,   25.6,   25.7,   25.7,   29.1,   28.4,  999.0,   24.0,   30.4,   32.4,   27.7,   25.5,   19.6,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   17.2,   18.8,   16.1,   17.8,   19.1,   17.4,   18.9,   17.5,   16.7,   20.0,   18.5,   16.9,   18.3,   20.6,   17.4,   18.5,   20.4,   19.6,   19.8,   19.6,   16.5,   17.6,   19.3,   18.8,   19.6,   19.1,   18.3,   18.1,   19.2,   19.7