,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-09-17, 00:00:00,VALID,918.824,VALID,0,VALID,98.7617,VALID,0.0169808,VALID,18.7725,VALID,218,VALID,0.165329,
2001-09-17, 00:01:00,VALID,918.81,VALID,0,VALID,98.8253,VALID,0.0509425,VALID,18.7857,VALID,210,VALID,0.000411184,
2001-09-17, 00:02:00,VALID,918.797,VALID,0,VALID,98.8596,VALID,0.0169808,VALID,18.7924,VALID,178,VALID,0.425576,
2001-09-17, 00:03:00,VALID,918.788,VALID,0,VALID,98.866,VALID,0.0339617,VALID,18.7859,VALID,178,VALID,0.864784,
2001-09-17, 00:04:00,VALID,918.789,VALID,0,VALID,98.913,VALID,0.0169808,VALID,18.7988,VALID,184,VALID,0.271998,
2001-09-17, 00:05:00,VALID,918.765,VALID,0,VALID,98.9525,VALID,0.0169808,VALID,18.8184,VALID,166,VALID,0.365921,
2001-09-17, 00:06:00,VALID,918.74,VALID,0,VALID,98.9817,VALID,0.0509425,VALID,18.8272,VALID,205,VALID,0.537919,
2001-09-17, 00:07:00,VALID,918.721,VALID,0,VALID,98.9957,VALID,0.0339617,VALID,18.8666,VALID,183,VALID,1.47051,
2001-09-17, 00:08:00,VALID,918.723,VALID,0,VALID,99.0173,VALID,0.0509425,VALID,18.9338,VALID,196,VALID,1.23798,
2001-09-17, 00:09:00,VALID,918.694,VALID,0,VALID,99.0148,VALID,0,VALID,19.0212,VALID,208,VALID,0.758036,
2001-09-17, 00:10:00,VALID,918.685,VALID,0,VALID,98.9753,VALID,0.0509425,VALID,19.0768,VALID,67,VALID,0.157422,
2001-09-17, 00:11:00,VALID,918.674,VALID,0,VALID,98.9092,VALID,0.0339617,VALID,19.0731,VALID,98,VALID,0.232856,
2001-09-17, 00:12:00,VALID,918.658,VALID,0,VALID,98.8291,VALID,0,VALID,19.0537,VALID,138,VALID,0.531033,
2001-09-17, 00:13:00,VALID,918.645,VALID,0,VALID,98.7897,VALID,0.0169808,VALID,19.0378,VALID,138,VALID,0.945913,
2001-09-17, 00:14:00,VALID,918.641,VALID,0,VALID,98.8075,VALID,0.0169808,VALID,19.0475,VALID,153,VALID,0.61801,
2001-09-17, 00:15:00,VALID,918.62,VALID,0,VALID,98.777,VALID,0.0169808,VALID,19.0346,VALID,136,VALID,0.614104,
2001-09-17, 00:16:00,VALID,918.63,VALID,0,VALID,98.6867,VALID,0.0339617,VALID,19.0249,VALID,122,VALID,1.05617,
2001-09-17, 00:17:00,VALID,918.606,VALID,0,VALID,98.5544,VALID,0.0339617,VALID,19.002,VALID,128,VALID,1.12261,
2001-09-17, 00:18:00,VALID,918.616,VALID,0,VALID,98.4286,VALID,0.0169808,VALID,19.0087,VALID,133,VALID,1.07369,
2001-09-17, 00:19:00,VALID,918.607,VALID,0,VALID,98.2086,VALID,0,VALID,19.018,VALID,136,VALID,1.12233,
2001-09-17, 00:20:00,VALID,918.608,VALID,0,VALID,98.1908,VALID,0.0169808,VALID,19.05,VALID,139,VALID,0.612981,
2001-09-17, 00:21:00,VALID,918.601,VALID,0,VALID,98.1513,VALID,0.0849042,VALID,19.0629,VALID,131,VALID,0.539263,
2001-09-17, 00:22:00,VALID,918.598,VALID,0,VALID,98.0712,VALID,0,VALID,19.0602,VALID,142,VALID,0.800887,
2001-09-17, 00:23:00,VALID,918.589,VALID,0,VALID,98.1412,VALID,0.0509425,VALID,19.0704,VALID,170,VALID,0.648849,
2001-09-17, 00:24:00,VALID,918.565,VALID,0,VALID,98.1882,VALID,0.0509425,VALID,19.0602,VALID,142,VALID,0.582332,
2001-09-17, 00:25:00,VALID,918.565,VALID,0,VALID,98.1539,VALID,0.0509425,VALID,19.0597,VALID,141,VALID,0.739183,
2001-09-17, 00:26:00,VALID,918.568,VALID,0,VALID,98.0865,VALID,0.0339617,VALID,19.0604,VALID,136,VALID,0.711167,
2001-09-17, 00:27:00,VALID,918.551,VALID,0,VALID,98.0712,VALID,0,VALID,19.0438,VALID,103,VALID,0.620888,
2001-09-17, 00:28:00,VALID,918.527,VALID,0,VALID,97.9288,VALID,0,VALID,19.0433,VALID,154,VALID,0.82134,
2001-09-17, 00:29:00,VALID,918.51,VALID,0,VALID,97.9517,VALID,0,VALID,19.0666,VALID,167,VALID,0.710938,
2001-09-17, 00:30:00,VALID,918.512,VALID,0,VALID,97.972,VALID,0.0339617,VALID,19.1026,VALID,200,VALID,0.277778,
2001-09-17, 00:31:00,VALID,918.514,VALID,0,VALID,98.0344,VALID,-0.0509425,VALID,19.1327,VALID,176,VALID,0.21176,
2001-09-17, 00:32:00,VALID,918.533,VALID,0,VALID,98.0433,VALID,-0.0849042,VALID,19.1327,VALID,135,VALID,0.272593,
2001-09-17, 00:33:00,VALID,918.559,VALID,0,VALID,97.9021,VALID,-0.0679233,VALID,19.1066,VALID,78,VALID,0.833482,
2001-09-17, 00:34:00,VALID,918.572,VALID,0,VALID,97.8423,VALID,-0.101885,VALID,19.1103,VALID,99,VALID,1.03214,
2001-09-17, 00:35:00,VALID,918.58,VALID,0,VALID,97.4494,VALID,-0.101885,VALID,19.1232,VALID,109,VALID,1.43174,
2001-09-17, 00:36:00,VALID,918.605,VALID,0,VALID,97.0387,VALID,-0.0849042,VALID,19.1781,VALID,97,VALID,1.0016,
2001-09-17, 00:37:00,VALID,918.609,VALID,0,VALID,96.572,VALID,-0.0849042,VALID,19.2388,VALID,119,VALID,0.720898,
2001-09-17, 00:38:00,VALID,918.618,VALID,0,VALID,96.1333,VALID,-0.0849042,VALID,19.3195,VALID,103,VALID,1.22081,
2001-09-17, 00:39:00,VALID,918.63,VALID,0,VALID,96.1753,VALID,-0.0849042,VALID,19.404,VALID,107,VALID,0.736275,
2001-09-17, 00:40:00,VALID,918.642,VALID,0,VALID,96.4372,VALID,-0.0509425,VALID,19.3966,VALID,62,VALID,0.809095,
2001-09-17, 00:41:00,VALID,918.646,VALID,0,VALID,96.5784,VALID,-0.0509425,VALID,19.3973,VALID,65,VALID,1.04187,
2001-09-17, 00:42:00,VALID,918.639,VALID,0,VALID,96.4817,VALID,-0.0679233,VALID,19.3588,VALID,71,VALID,1.16226,
2001-09-17, 00:43:00,VALID,918.629,VALID,0,VALID,96.6852,VALID,-0.0849042,VALID,19.2969,VALID,44,VALID,1.01696,
2001-09-17, 00:44:00,VALID,918.62,VALID,0,VALID,96.998,VALID,-0.0679233,VALID,19.2609,VALID,48,VALID,0.254687,
2001-09-17, 00:45:00,VALID,918.592,VALID,0,VALID,97.2625,VALID,-0.0509425,VALID,19.2515,VALID,32,VALID,0.421875,
2001-09-17, 00:46:00,VALID,918.563,VALID,0,VALID,97.5321,VALID,-0.0169808,VALID,19.251,VALID,39,VALID,0.0598958,
2001-09-17, 00:47:00,VALID,918.547,VALID,0,VALID,97.588,VALID,0,VALID,19.2316,VALID,45,VALID,0.730785,
2001-09-17, 00:48:00,VALID,918.101,VALID,0,VALID,97.6694,VALID,0,VALID,19.2085,VALID,21,VALID,1.02652,
2001-09-17, 00:49:00,VALID,918.514,VALID,0,VALID,97.7966,VALID,-0.0169808,VALID,19.2115,VALID,14,VALID,0.822846,
2001-09-17, 00:50:00,VALID,918.505,VALID,0,VALID,97.9034,VALID,0,VALID,19.2152,VALID,20,VALID,0.776605,
2001-09-17, 00:51:00,VALID,918.494,VALID,0,VALID,97.9708,VALID,-0.0509425,VALID,19.1896,VALID,7,VALID,0.871652,
2001-09-17, 00:52:00,VALID,918.497,VALID,0,VALID,98.0369,VALID,-0.0339617,VALID,19.1633,VALID,7,VALID,0.598479,
2001-09-17, 00:53:00,VALID,918.509,VALID,0,VALID,98.0763,VALID,0,VALID,19.1375,VALID,351,VALID,0.547086,
2001-09-17, 00:54:00,VALID,918.517,VALID,0,VALID,98.1335,VALID,0,VALID,19.0952,VALID,298,VALID,0.778392,
2001-09-17, 00:55:00,VALID,918.523,VALID,0,VALID,98.2734,VALID,-0.0339617,VALID,19.0927,VALID,254,VALID,0.55918,
2001-09-17, 00:56:00,VALID,918.512,VALID,0,VALID,98.412,VALID,-0.0169808,VALID,19.092,VALID,258,VALID,0.667763,
2001-09-17, 00:57:00,VALID,918.517,VALID,0,VALID,98.4642,VALID,-0.0339617,VALID,19.0791,VALID,257,VALID,0.681949,
2001-09-17, 00:58:00,VALID,918.491,VALID,0,VALID,98.5137,VALID,-0.0169808,VALID,19.0701,VALID,257,VALID,0.698242,
2001-09-17, 00:59:00,VALID,918.484,VALID,0,VALID,98.5366,VALID,-0.0169808,VALID,19.0309,VALID,250,VALID,0.588341,
2001-09-17, 01:00:00,VALID,918.475,VALID,0,VALID,98.6142,VALID,-0.0169808,VALID,19.0242,VALID,245,VALID,0.956473,
2001-09-17, 01:01:00,VALID,918.457,VALID,0,VALID,98.6892,VALID,0.0849042,VALID,19.0133,VALID,253,VALID,0.325977,
2001-09-17, 01:02:00,VALID,918.437,VALID,0,VALID,98.7515,VALID,0.101885,VALID,19.0163,VALID,257,VALID,0.0848524,
2001-09-17, 01:03:00,VALID,918.43,VALID,0,VALID,98.8177,VALID,0.0849042,VALID,19.0426,VALID,294,VALID,0.094184,
2001-09-17, 01:04:00,VALID,918.428,VALID,0,VALID,98.8571,VALID,0.0849042,VALID,19.0453,VALID,354,VALID,0.380208,
2001-09-17, 01:05:00,VALID,918.412,VALID,0,VALID,98.9079,VALID,0.0679233,VALID,19.0846,VALID,352,VALID,0.122122,
2001-09-17, 01:06:00,VALID,918.404,VALID,0,VALID,98.9067,VALID,0.101885,VALID,19.0687,VALID,352,VALID,0.206003,
2001-09-17, 01:07:00,VALID,918.401,VALID,0,VALID,98.9067,VALID,0.0679233,VALID,19.0558,VALID,352,VALID,0.0409628,
2001-09-17, 01:08:00,VALID,918.391,VALID,0,VALID,98.9194,VALID,0.0339617,VALID,19.0431,VALID,352,VALID,0,
2001-09-17, 01:09:00,VALID,918.392,VALID,0,VALID,98.9575,VALID,0.0509425,VALID,19.059,VALID,352,VALID,0,
2001-09-17, 01:10:00,VALID,918.391,VALID,0,VALID,98.9817,VALID,0.0509425,VALID,19.0776,VALID,353,VALID,0,
2001-09-17, 01:11:00,VALID,918.351,VALID,0,VALID,99.0148,VALID,0.0849042,VALID,19.0973,VALID,13,VALID,0.194912,
2001-09-17, 01:12:00,VALID,918.334,VALID,0,VALID,99.0275,VALID,0.0679233,VALID,19.1233,VALID,10,VALID,0.315304,
2001-09-17, 01:13:00,VALID,918.307,VALID,0,VALID,99.0377,VALID,0.0679233,VALID,19.1266,VALID,7,VALID,0.0652449,
2001-09-17, 01:14:00,VALID,918.287,VALID,0,VALID,99.044,VALID,0.0849042,VALID,19.1231,VALID,7,VALID,0,
2001-09-17, 01:15:00,VALID,918.268,VALID,0,VALID,99.0516,VALID,0.101885,VALID,19.1201,VALID,7,VALID,0,
2001-09-17, 01:16:00,VALID,918.264,VALID,0,VALID,99.0542,VALID,0.0169808,VALID,19.1178,VALID,355,VALID,0.0286458,
2001-09-17, 01:17:00,VALID,918.243,VALID,0,VALID,99.0885,VALID,-0.0169808,VALID,19.1337,VALID,358,VALID,0.000459559,
2001-09-17, 01:18:00,VALID,918.24,VALID,0,VALID,99.0656,VALID,-0.0169808,VALID,19.1312,VALID,56,VALID,0.425576,
2001-09-17, 01:19:00,VALID,918.243,VALID,0,VALID,99.0745,VALID,-0.0169808,VALID,19.1248,VALID,35,VALID,0.477407,
2001-09-17, 01:20:00,VALID,918.245,VALID,0,VALID,99.0911,VALID,-0.0339617,VALID,19.1377,VALID,25,VALID,0.170573,
2001-09-17, 01:21:00,VALID,918.245,VALID,0,VALID,99.1063,VALID,-0.0339617,VALID,19.1439,VALID,25,VALID,0.0611979,
2001-09-17, 01:22:00,VALID,918.233,VALID,0,VALID,99.1101,VALID,-0.0169808,VALID,19.1409,VALID,346,VALID,0.0516036,
2001-09-17, 01:23:00,VALID,918.209,VALID,0,VALID,99.1012,VALID,-0.0169808,VALID,19.1248,VALID,345,VALID,0,
2001-09-17, 01:24:00,VALID,918.207,VALID,0,VALID,99.1,VALID,-0.0169808,VALID,19.1022,VALID,345,VALID,0,
2001-09-17, 01:25:00,VALID,918.197,VALID,0,VALID,99.0961,VALID,0.0169808,VALID,19.0756,VALID,345,VALID,0,
2001-09-17, 01:26:00,VALID,918.196,VALID,0,VALID,99.119,VALID,-0.0339617,VALID,19.0888,VALID,346,VALID,0,
2001-09-17, 01:27:00,VALID,918.199,VALID,0,VALID,99.1292,VALID,0,VALID,19.1059,VALID,16,VALID,0,
2001-09-17, 01:28:00,VALID,918.189,VALID,0,VALID,99.1559,VALID,-0.0339617,VALID,19.1081,VALID,16,VALID,0,
2001-09-17, 01:29:00,VALID,918.161,VALID,0,VALID,99.175,VALID,-0.0169808,VALID,19.1377,VALID,16,VALID,0,
2001-09-17, 01:30:00,VALID,918.16,VALID,0,VALID,99.1724,VALID,-0.0169808,VALID,19.134,VALID,16,VALID,0,
2001-09-17, 01:31:00,VALID,918.146,VALID,0,VALID,99.1712,VALID,0,VALID,19.1407,VALID,16,VALID,0,
2001-09-17, 01:32:00,VALID,918.116,VALID,0,VALID,99.1724,VALID,0,VALID,19.1409,VALID,16,VALID,0,
2001-09-17, 01:33:00,VALID,918.087,VALID,0,VALID,99.1928,VALID,-0.0339617,VALID,19.1566,VALID,16,VALID,0,
2001-09-17, 01:34:00,VALID,918.084,VALID,0,VALID,99.1966,VALID,-0.0339617,VALID,19.167,VALID,16,VALID,0,
2001-09-17, 01:35:00,VALID,918.072,VALID,0,VALID,99.2068,VALID,-0.0679233,VALID,19.1836,VALID,16,VALID,0,
2001-09-17, 01:36:00,VALID,918.058,VALID,0,VALID,99.2195,VALID,-0.0339617,VALID,19.1958,VALID,16,VALID,0,
2001-09-17, 01:37:00,VALID,918.048,VALID,0,VALID,99.2169,VALID,-0.0849042,VALID,19.2053,VALID,20,VALID,0,
2001-09-17, 01:38:00,VALID,918.044,VALID,0,VALID,99.1699,VALID,-0.0509425,VALID,19.1799,VALID,92,VALID,0.397171,
2001-09-17, 01:39:00,VALID,918.04,VALID,0,VALID,99.1712,VALID,-0.0509425,VALID,19.167,VALID,108,VALID,0.448396,
2001-09-17, 01:40:00,VALID,918.029,VALID,0,VALID,99.1572,VALID,-0.0339617,VALID,19.1509,VALID,116,VALID,0.536106,
2001-09-17, 01:41:00,VALID,918.016,VALID,0,VALID,99.1546,VALID,-0.0339617,VALID,19.1158,VALID,117,VALID,0.451858,
2001-09-17, 01:42:00,VALID,917.997,VALID,0,VALID,99.1724,VALID,-0.0509425,VALID,19.0989,VALID,97,VALID,0.250446,
2001-09-17, 01:43:00,VALID,917.962,VALID,0,VALID,99.2106,VALID,0,VALID,19.1345,VALID,93,VALID,0.0402961,
2001-09-17, 01:44:00,VALID,917.954,VALID,0,VALID,99.2246,VALID,-0.0169808,VALID,19.1603,VALID,93,VALID,0,
2001-09-17, 01:45:00,VALID,917.925,VALID,0,VALID,99.2258,VALID,-0.0339617,VALID,19.1603,VALID,52,VALID,0.0891768,
2001-09-17, 01:46:00,VALID,917.913,VALID,0,VALID,99.2335,VALID,-0.0169808,VALID,19.1665,VALID,339,VALID,0.211133,
2001-09-17, 01:47:00,VALID,917.919,VALID,0,VALID,99.236,VALID,0,VALID,19.1695,VALID,312,VALID,0.0561266,
2001-09-17, 01:48:00,VALID,917.906,VALID,0,VALID,99.2271,VALID,-0.0169808,VALID,19.1593,VALID,312,VALID,0,
2001-09-17, 01:49:00,VALID,917.907,VALID,0,VALID,99.2208,VALID,0,VALID,19.1531,VALID,312,VALID,0,
2001-09-17, 01:50:00,VALID,917.894,VALID,0,VALID,99.2322,VALID,0,VALID,19.1434,VALID,312,VALID,0,
2001-09-17, 01:51:00,VALID,917.88,VALID,0,VALID,99.2386,VALID,0,VALID,19.1437,VALID,312,VALID,0,
2001-09-17, 01:52:00,VALID,917.887,VALID,0,VALID,99.2424,VALID,-0.0339617,VALID,19.1603,VALID,312,VALID,0,
2001-09-17, 01:53:00,VALID,917.862,VALID,0,VALID,99.2411,VALID,0,VALID,19.1665,VALID,312,VALID,0,
2001-09-17, 01:54:00,VALID,917.846,VALID,0,VALID,99.2449,VALID,0,VALID,19.1794,VALID,312,VALID,0,
2001-09-17, 01:55:00,VALID,917.823,VALID,0,VALID,99.2487,VALID,-0.0169808,VALID,19.1921,VALID,312,VALID,0,
2001-09-17, 01:56:00,VALID,917.817,VALID,0,VALID,99.2576,VALID,0,VALID,19.1986,VALID,312,VALID,0,
2001-09-17, 01:57:00,VALID,917.796,VALID,0,VALID,99.264,VALID,0,VALID,19.2214,VALID,312,VALID,0,
2001-09-17, 01:58:00,VALID,917.781,VALID,0,VALID,99.2487,VALID,0,VALID,19.2209,VALID,314,VALID,0,
2001-09-17, 01:59:00,VALID,917.77,VALID,0,VALID,99.25,VALID,0,VALID,19.2276,VALID,317,VALID,0,
2001-09-17, 02:00:00,VALID,917.762,VALID,0,VALID,99.2602,VALID,0,VALID,19.2343,VALID,317,VALID,0,
2001-09-17, 02:01:00,VALID,917.733,VALID,0,VALID,99.2411,VALID,0,VALID,19.218,VALID,317,VALID,0,
2001-09-17, 02:02:00,VALID,917.716,VALID,0,VALID,99.2513,VALID,0,VALID,19.2209,VALID,317,VALID,0,
2001-09-17, 02:03:00,VALID,917.696,VALID,0,VALID,99.2347,VALID,0,VALID,19.2142,VALID,317,VALID,0,
2001-09-17, 02:04:00,VALID,917.684,VALID,0,VALID,99.2398,VALID,0,VALID,19.1986,VALID,317,VALID,0,
2001-09-17, 02:05:00,VALID,917.675,VALID,0,VALID,99.2437,VALID,-0.0169808,VALID,19.1924,VALID,318,VALID,0,
2001-09-17, 02:06:00,VALID,917.675,VALID,0,VALID,99.25,VALID,0,VALID,19.1986,VALID,322,VALID,0,
2001-09-17, 02:07:00,VALID,917.676,VALID,0,VALID,99.2602,VALID,-0.0169808,VALID,19.215,VALID,324,VALID,0,
2001-09-17, 02:08:00,VALID,917.681,VALID,0,VALID,99.2576,VALID,0,VALID,19.2247,VALID,324,VALID,0,
2001-09-17, 02:09:00,VALID,917.694,VALID,0,VALID,99.2551,VALID,-0.0169808,VALID,19.2147,VALID,325,VALID,0,
2001-09-17, 02:10:00,VALID,917.704,VALID,0,VALID,99.2538,VALID,0,VALID,19.2415,VALID,355,VALID,0,
2001-09-17, 02:11:00,VALID,917.716,VALID,0,VALID,99.25,VALID,-0.0169808,VALID,19.2152,VALID,49,VALID,0.424262,
2001-09-17, 02:12:00,VALID,917.72,VALID,0,VALID,99.2297,VALID,0,VALID,19.1928,VALID,65,VALID,0.452474,
2001-09-17, 02:13:00,VALID,917.712,VALID,0,VALID,99.2258,VALID,-0.0169808,VALID,19.17,VALID,82,VALID,0.571135,
2001-09-17, 02:14:00,VALID,917.722,VALID,0,VALID,99.2017,VALID,-0.0169808,VALID,19.1275,VALID,98,VALID,0.802365,
2001-09-17, 02:15:00,VALID,917.728,VALID,0,VALID,99.2195,VALID,0,VALID,19.1022,VALID,97,VALID,0.83683,
2001-09-17, 02:16:00,VALID,917.727,VALID,0,VALID,99.2335,VALID,-0.0169808,VALID,19.0927,VALID,100,VALID,0.804464,
2001-09-17, 02:17:00,VALID,917.73,VALID,0,VALID,99.2551,VALID,-0.0339617,VALID,19.0922,VALID,120,VALID,0.637747,
2001-09-17, 02:18:00,VALID,917.72,VALID,0,VALID,99.2805,VALID,-0.0509425,VALID,19.1126,VALID,121,VALID,0.454327,
2001-09-17, 02:19:00,VALID,917.699,VALID,0,VALID,99.2894,VALID,-0.0339617,VALID,19.1183,VALID,135,VALID,0.593945,
2001-09-17, 02:20:00,VALID,917.683,VALID,0,VALID,99.2945,VALID,-0.0509425,VALID,19.1248,VALID,145,VALID,0.526316,
2001-09-17, 02:21:00,VALID,917.668,VALID,0,VALID,99.2716,VALID,-0.0339617,VALID,19.1215,VALID,144,VALID,1.11698,
2001-09-17, 02:22:00,VALID,917.646,VALID,0,VALID,99.2691,VALID,0,VALID,19.0959,VALID,150,VALID,0.576122,
2001-09-17, 02:23:00,VALID,917.619,VALID,0,VALID,99.2729,VALID,-0.0509425,VALID,19.083,VALID,146,VALID,0.64984,
2001-09-17, 02:24:00,VALID,917.601,VALID,0,VALID,99.2704,VALID,-0.0169808,VALID,19.0699,VALID,129,VALID,0.189303,
2001-09-17, 02:25:00,VALID,917.573,VALID,0,VALID,99.2856,VALID,-0.0509425,VALID,19.0761,VALID,127,VALID,0,
2001-09-17, 02:26:00,VALID,917.568,VALID,0,VALID,99.2971,VALID,0,VALID,19.0766,VALID,137,VALID,0,
2001-09-17, 02:27:00,VALID,917.564,VALID,0,VALID,99.2958,VALID,0,VALID,19.09,VALID,156,VALID,0.120009,
2001-09-17, 02:28:00,VALID,917.556,VALID,0,VALID,99.2971,VALID,-0.0169808,VALID,19.0699,VALID,155,VALID,0.872396,
2001-09-17, 02:29:00,VALID,917.554,VALID,0,VALID,99.2958,VALID,-0.0339617,VALID,19.0634,VALID,149,VALID,0.964105,
2001-09-17, 02:30:00,VALID,917.551,VALID,0,VALID,99.2983,VALID,-0.0509425,VALID,19.0572,VALID,140,VALID,0.68051,
2001-09-17, 02:31:00,VALID,917.542,VALID,0,VALID,99.3034,VALID,-0.0169808,VALID,19.057,VALID,141,VALID,0.551309,
2001-09-17, 02:32:00,VALID,917.531,VALID,0,VALID,99.306,VALID,-0.0679233,VALID,19.0436,VALID,137,VALID,0.428421,
2001-09-17, 02:33:00,VALID,917.507,VALID,0,VALID,99.306,VALID,0,VALID,19.0431,VALID,125,VALID,0.102679,
2001-09-17, 02:34:00,VALID,917.5,VALID,0,VALID,99.3161,VALID,0,VALID,19.0401,VALID,133,VALID,0.401727,
2001-09-17, 02:35:00,VALID,917.491,VALID,0,VALID,99.3072,VALID,0,VALID,19.0505,VALID,152,VALID,0.452914,
2001-09-17, 02:36:00,VALID,917.478,VALID,0,VALID,99.3149,VALID,0,VALID,19.0406,VALID,159,VALID,0.425495,
2001-09-17, 02:37:00,VALID,917.462,VALID,0,VALID,99.311,VALID,-0.0339617,VALID,19.051,VALID,152,VALID,0.42207,
2001-09-17, 02:38:00,VALID,917.436,VALID,0,VALID,99.3149,VALID,-0.0169808,VALID,19.0507,VALID,149,VALID,0.380757,
2001-09-17, 02:39:00,VALID,917.409,VALID,0,VALID,99.3199,VALID,-0.0339617,VALID,19.0408,VALID,148,VALID,0.171053,
2001-09-17, 02:40:00,VALID,917.394,VALID,0,VALID,99.3301,VALID,0,VALID,19.0408,VALID,148,VALID,0.01875,
2001-09-17, 02:41:00,VALID,917.381,VALID,0,VALID,99.3288,VALID,0,VALID,19.0373,VALID,140,VALID,0,
2001-09-17, 02:42:00,VALID,917.359,VALID,0,VALID,99.3263,VALID,-0.0339617,VALID,19.0443,VALID,112,VALID,0,
2001-09-17, 02:43:00,VALID,917.342,VALID,0,VALID,99.3123,VALID,0,VALID,19.0244,VALID,106,VALID,0.246094,
2001-09-17, 02:44:00,VALID,917.326,VALID,0,VALID,99.3187,VALID,-0.0169808,VALID,19.012,VALID,106,VALID,0.325738,
2001-09-17, 02:45:00,VALID,917.31,VALID,0,VALID,99.3187,VALID,-0.0339617,VALID,19.002,VALID,106,VALID,0.222656,
2001-09-17, 02:46:00,VALID,917.3,VALID,0,VALID,99.3301,VALID,0,VALID,19.0115,VALID,106,VALID,0.0512821,
2001-09-17, 02:47:00,VALID,917.302,VALID,0,VALID,99.3416,VALID,0,VALID,19.0314,VALID,106,VALID,0.00308388,
2001-09-17, 02:48:00,VALID,917.292,VALID,0,VALID,99.3466,VALID,-0.0339617,VALID,19.0214,VALID,106,VALID,0,
2001-09-17, 02:49:00,VALID,917.275,VALID,0,VALID,99.3416,VALID,0,VALID,19.0152,VALID,106,VALID,0,
2001-09-17, 02:50:00,VALID,917.28,VALID,0,VALID,99.3416,VALID,0,VALID,19.0219,VALID,114,VALID,0.0499132,
2001-09-17, 02:51:00,VALID,917.276,VALID,0,VALID,99.3416,VALID,0,VALID,19.0145,VALID,136,VALID,0.0612331,
2001-09-17, 02:52:00,VALID,917.267,VALID,0,VALID,99.3505,VALID,0,VALID,19.0251,VALID,145,VALID,0,
2001-09-17, 02:53:00,VALID,917.268,VALID,0,VALID,99.3441,VALID,-0.0169808,VALID,19.0219,VALID,148,VALID,0.135417,
2001-09-17, 02:54:00,VALID,917.263,VALID,0,VALID,99.3339,VALID,-0.0339617,VALID,19.0092,VALID,147,VALID,0.580529,
2001-09-17, 02:55:00,VALID,917.256,VALID,0,VALID,99.3403,VALID,-0.0169808,VALID,18.9926,VALID,143,VALID,0.397593,
2001-09-17, 02:56:00,VALID,917.244,VALID,0,VALID,99.3377,VALID,0,VALID,18.9861,VALID,143,VALID,0.227385,
2001-09-17, 02:57:00,VALID,917.226,VALID,0,VALID,99.3403,VALID,-0.0509425,VALID,18.9695,VALID,143,VALID,0,
2001-09-17, 02:58:00,VALID,917.209,VALID,0,VALID,99.3416,VALID,-0.0169808,VALID,18.97,VALID,143,VALID,0,
2001-09-17, 02:59:00,VALID,917.18,VALID,0,VALID,99.3403,VALID,-0.0339617,VALID,18.9668,VALID,143,VALID,0,
2001-09-17, 03:00:00,VALID,917.173,VALID,0,VALID,99.3454,VALID,-0.0169808,VALID,18.9575,VALID,143,VALID,0,
2001-09-17, 03:01:00,VALID,917.169,VALID,0,VALID,99.339,VALID,0,VALID,18.9506,VALID,143,VALID,0,
2001-09-17, 03:02:00,VALID,917.18,VALID,0,VALID,99.353,VALID,-0.0169808,VALID,18.9543,VALID,143,VALID,0,
2001-09-17, 03:03:00,VALID,917.202,VALID,0,VALID,99.3517,VALID,0,VALID,18.9698,VALID,143,VALID,0,
2001-09-17, 03:04:00,VALID,917.2,VALID,0,VALID,99.3492,VALID,0,VALID,18.967,VALID,141,VALID,0,
2001-09-17, 03:05:00,VALID,917.191,VALID,0,VALID,99.3454,VALID,0,VALID,18.9603,VALID,138,VALID,0,
2001-09-17, 03:06:00,VALID,917.182,VALID,0,VALID,99.3339,VALID,0,VALID,18.9409,VALID,134,VALID,0,
2001-09-17, 03:07:00,VALID,917.161,VALID,0,VALID,99.3543,VALID,-0.0509425,VALID,18.9509,VALID,59,VALID,0,
2001-09-17, 03:08:00,VALID,917.152,VALID,0,VALID,99.3428,VALID,0,VALID,18.9377,VALID,36,VALID,0,
2001-09-17, 03:09:00,VALID,917.145,VALID,0,VALID,99.339,VALID,0,VALID,18.8982,VALID,42,VALID,0.349359,
2001-09-17, 03:10:00,VALID,917.138,VALID,0,VALID,99.3225,VALID,0,VALID,18.8669,VALID,53,VALID,0.578906,
2001-09-17, 03:11:00,VALID,917.158,VALID,0,VALID,99.3034,VALID,0,VALID,18.815,VALID,80,VALID,0.534539,
2001-09-17, 03:12:00,VALID,917.174,VALID,0,VALID,99.2983,VALID,0,VALID,18.7566,VALID,93,VALID,0.574324,
2001-09-17, 03:13:00,VALID,917.178,VALID,0,VALID,99.3149,VALID,0,VALID,18.7305,VALID,90,VALID,0.532853,
2001-09-17, 03:14:00,VALID,917.177,VALID,0,VALID,99.3199,VALID,0.0169808,VALID,18.7171,VALID,89,VALID,0.417067,
2001-09-17, 03:15:00,VALID,917.187,VALID,0,VALID,99.3403,VALID,0,VALID,18.7052,VALID,97,VALID,0.427885,
2001-09-17, 03:16:00,VALID,917.185,VALID,0,VALID,99.3517,VALID,-0.0679233,VALID,18.7029,VALID,95,VALID,0.363839,
2001-09-17, 03:17:00,VALID,917.176,VALID,0,VALID,99.3556,VALID,-0.101885,VALID,18.6967,VALID,99,VALID,0,
2001-09-17, 03:18:00,VALID,917.163,VALID,0,VALID,99.3606,VALID,-0.101885,VALID,18.6904,VALID,99,VALID,0.0655382,
2001-09-17, 03:19:00,VALID,917.146,VALID,0,VALID,99.3759,VALID,-0.101885,VALID,18.6939,VALID,99,VALID,0.181424,
2001-09-17, 03:20:00,VALID,917.129,VALID,0,VALID,99.367,VALID,-0.135847,VALID,18.681,VALID,99,VALID,0.0572213,
2001-09-17, 03:21:00,VALID,917.13,VALID,0,VALID,99.367,VALID,-0.101885,VALID,18.6648,VALID,99,VALID,0,
2001-09-17, 03:22:00,VALID,917.149,VALID,0,VALID,99.3772,VALID,-0.118866,VALID,18.6584,VALID,99,VALID,0,
2001-09-17, 03:23:00,VALID,917.155,VALID,0,VALID,99.3772,VALID,-0.0849042,VALID,18.6455,VALID,99,VALID,0,
2001-09-17, 03:24:00,VALID,917.152,VALID,0,VALID,99.3721,VALID,-0.101885,VALID,18.6293,VALID,100,VALID,0.360491,
2001-09-17, 03:25:00,VALID,917.151,VALID,0,VALID,99.3873,VALID,-0.101885,VALID,18.6164,VALID,110,VALID,0.409951,
2001-09-17, 03:26:00,VALID,917.143,VALID,0,VALID,99.4077,VALID,-0.0849042,VALID,18.6162,VALID,134,VALID,0.518581,
2001-09-17, 03:27:00,VALID,917.135,VALID,0,VALID,99.4102,VALID,-0.118866,VALID,18.6261,VALID,151,VALID,0.687691,
2001-09-17, 03:28:00,VALID,917.129,VALID,0,VALID,99.428,VALID,-0.101885,VALID,18.6395,VALID,152,VALID,0.713281,
2001-09-17, 03:29:00,VALID,917.107,VALID,0,VALID,99.4344,VALID,-0.101885,VALID,18.6646,VALID,154,VALID,0.562294,
2001-09-17, 03:30:00,VALID,917.092,VALID,0,VALID,99.4229,VALID,-0.101885,VALID,18.6653,VALID,150,VALID,0.550781,
2001-09-17, 03:31:00,VALID,917.082,VALID,0,VALID,99.4204,VALID,-0.0339617,VALID,18.6477,VALID,135,VALID,0.41582,
2001-09-17, 03:32:00,VALID,917.072,VALID,0,VALID,99.4051,VALID,0,VALID,18.6217,VALID,128,VALID,0.446715,
2001-09-17, 03:33:00,VALID,917.037,VALID,0,VALID,99.3988,VALID,-0.0339617,VALID,18.5961,VALID,98,VALID,0.123884,
2001-09-17, 03:34:00,VALID,917.011,VALID,0,VALID,99.3899,VALID,-0.0679233,VALID,18.5412,VALID,58,VALID,0.169336,
2001-09-17, 03:35:00,VALID,916.975,VALID,0,VALID,99.3823,VALID,-0.0169808,VALID,18.4794,VALID,37,VALID,0.34375,
2001-09-17, 03:36:00,VALID,916.96,VALID,0,VALID,99.3708,VALID,0,VALID,18.4277,VALID,37,VALID,0.445313,
2001-09-17, 03:37:00,VALID,916.947,VALID,0,VALID,99.3517,VALID,-0.0679233,VALID,18.3541,VALID,39,VALID,0.513421,