2022/11/08, +9, 136.10,  34.85, 385
00:00:45,  974.8,    8.4,   93.1,    0.40,    1.11,    0.0,   -4.4
00:00:50,  974.8,    8.4,   93.1,    0.31,    1.22,    0.0,   -4.4
00:00:55,  974.8,    8.3,   93.1,    0.34,    1.13,    0.0,   -4.4
00:01:00,  974.8,    8.3,   93.1,    0.43,    1.10,    0.0,   -4.4
00:01:05,  974.8,    8.3,   93.1,    0.40,    1.17,    0.0,   -4.4
00:01:10,  974.8,    8.3,   93.1,    0.38,    1.11,    0.0,   -4.0
00:01:15,  974.8,    8.3,   93.1,    0.59,    1.02,    0.0,   -4.0
00:01:20,  974.8,    8.3,   93.1,    0.32,    1.13,    0.0,   -4.4
00:01:25,  974.8,    8.3,   93.1,    0.21,    1.22,    0.0,   -4.4
00:01:30,  974.8,    8.3,   93.1,    0.20,    1.04,    0.0,   -4.4
00:01:35,  974.8,    8.3,   93.2,    0.29,    0.89,    0.0,   -4.4
00:01:40,  974.8,    8.3,   93.2,    0.10,    0.93,    0.0,   -4.4
00:01:45,  974.8,    8.3,   93.3,    0.22,    1.16,    0.0,   -4.4
00:01:50,  974.8,    8.3,   93.4,    0.29,    1.14,    0.0,   -4.2
00:01:55,  974.8,    8.3,   93.4,    0.32,    1.13,    0.0,   -4.4
00:02:00,  974.8,    8.3,   93.5,    0.36,    1.12,    0.0,   -4.4
00:02:05,  974.8,    8.3,   93.5,    0.35,    1.12,    0.0,   -4.4
00:02:10,  974.8,    8.3,   93.5,    0.29,    1.14,    0.0,   -4.4
00:02:15,  974.8,    8.3,   93.5,    0.29,    1.14,    0.0,   -4.4
00:02:20,  974.8,    8.3,   93.6,    0.18,    1.24,    0.0,   -4.4
00:02:25,  974.7,    8.3,   93.6,    0.28,    1.45,    0.0,   -4.4
00:02:30,  974.7,    8.3,   93.6,    0.24,    1.23,    0.0,   -4.4
00:02:35,  974.8,    8.3,   93.7,    0.42,    1.31,    0.0,   -4.4
00:02:40,  974.8,    8.3,   93.7,    0.14,    1.25,    0.0,   -4.4
00:02:45,  974.8,    8.3,   93.9,    0.25,    1.15,    0.0,   -4.4
00:02:50,  974.8,    8.3,   93.9,    0.31,    1.32,    0.0,   -4.4
00:02:55,  974.8,    8.3,   93.9,    0.31,    1.45,    0.0,   -4.4
00:03:00,  974.7,    8.3,   94.0,    0.34,    1.44,    0.0,   -4.4
00:03:05,  974.7,    8.3,   94.0,    0.31,    1.22,    0.0,   -4.2
00:03:10,  974.7,    8.3,   94.0,    0.29,    1.22,    0.0,   -4.0
00:03:15,  974.8,    8.3,   94.1,    0.25,    1.46,    0.0,   -4.0
00:03:20,  974.7,    8.3,   94.1,    0.31,    1.45,    0.0,   -4.4
00:03:25,  974.7,    8.3,   94.1,    0.34,    1.44,    0.0,   -4.0
00:03:30,  974.7,    8.3,   94.1,    0.26,    1.23,    0.0,   -4.2
00:03:35,  974.8,    8.3,   94.1,    0.24,    1.23,    0.0,   -4.4
00:03:40,  974.8,    8.3,   94.1,    0.22,    1.24,    0.0,   -4.4
00:03:45,  974.8,    8.3,   94.1,    0.22,    1.24,    0.0,   -4.4
00:03:50,  974.8,    8.4,   94.1,    0.31,    1.34,    0.0,   -4.0
00:03:55,  974.8,    8.4,   94.1,    0.11,    1.23,    0.0,   -4.4
00:04:00,  974.8,    8.4,   94.0,    0.34,    1.32,    0.0,   -4.4
00:04:05,  974.8,    8.4,   94.0,    0.34,    1.44,    0.0,   -4.2
00:04:10,  974.8,    8.4,   94.0,    0.29,    1.22,    0.0,   -4.4
00:04:15,  974.8,    8.4,   94.0,    0.46,    1.43,    0.0,   -4.4
00:04:20,  974.8,    8.4,   93.9,    0.29,    1.47,    0.0,   -4.2
00:04:25,  974.8,    8.4,   93.8,    0.33,    1.22,    0.0,   -4.2
00:04:30,  974.8,    8.4,   93.8,    0.38,    1.43,    0.0,   -4.4
00:04:35,  974.8,    8.4,   93.7,    0.38,    1.32,    0.0,   -4.4
00:04:40,  974.8,    8.4,   93.7,    0.22,    1.36,    0.0,   -4.4
00:04:45,  974.8,    8.4,   93.7,    0.39,    1.45,    0.0,   -4.4
00:04:50,  974.8,    8.4,   93.6,    0.29,    1.22,    0.0,   -4.4
00:04:55,  974.7,    8.4,   93.6,    0.31,    1.34,    0.0,   -4.4
00:05:00,  974.7,    8.4,   93.6,    0.55,    1.04,    0.0,   -4.4
00:05:05,  974.7,    8.4,   93.6,    0.31,    1.20,    0.0,   -4.4
00:05:10,  974.7,    8.4,   93.6,    0.44,    1.09,    0.0,   -4.4
00:05:15,  974.7,    8.4,   93.6,    0.38,    0.85,    0.0,   -4.4
00:05:20,  974.7,    8.4,   93.6,    0.38,    1.11,    0.0,   -4.4
00:05:25,  974.7,    8.4,   93.6,    0.31,    1.32,    0.0,   -4.4
00:05:30,  974.7,    8.4,   93.6,    0.31,    1.22,    0.0,   -4.4
00:05:35,  974.7,    8.4,   93.6,    0.15,    1.37,    0.0,   -4.4
00:05:40,  974.7,    8.4,   93.6,    0.27,    1.15,    0.0,   -4.4
00:05:45,  974.7,    8.4,   93.6,    0.34,    1.46,    0.0,   -4.4
00:05:50,  974.7,    8.4,   93.6,    0.31,    1.22,    0.0,   -4.4
00:05:55,  974.7,    8.4,   93.6,    0.20,    1.16,    0.0,   -4.4
00:06:00,  974.7,    8.4,   93.7,    0.38,    1.11,    0.0,   -4.4
00:06:05,  974.7,    8.4,   93.6,    0.15,    1.17,    0.0,   -4.4
00:06:10,  974.7,    8.4,   93.5,    0.27,    1.15,    0.0,   -4.4
00:06:15,  974.7,    8.4,   93.5,    0.27,    1.02,    0.0,   -4.4
00:06:20,  974.7,    8.4,   93.5,    0.29,    1.14,    0.0,   -4.4
00:06:25,  974.7,    8.4,   93.5,    0.25,    1.15,    0.0,   -4.4
00:06:30,  974.7,    8.4,   93.5,    0.31,    1.22,    0.0,   -4.4
00:06:35,  974.7,    8.4,   93.5,    0.45,    1.17,    0.0,   -4.4
00:06:40,  974.7,    8.4,   93.5,    0.43,    1.16,    0.0,   -4.4
00:06:45,  974.7,    8.4,   93.6,    0.37,    1.20,    0.0,   -4.4
00:06:50,  974.7,    8.4,   93.5,    0.43,    1.10,    0.0,   -4.4
00:06:55,  974.7,    8.4,   93.5,    0.29,    1.01,    0.0,   -4.2
00:07:00,  974.7,    8.4,   93.5,    0.36,    1.12,    0.0,   -4.4
00:07:05,  974.7,    8.4,   93.5,    0.26,    1.23,    0.0,   -4.4
00:07:10,  974.7,    8.4,   93.5,    0.27,    1.15,    0.0,   -4.4
00:07:15,  974.7,    8.3,   93.5,    0.33,    1.13,    0.0,   -4.4
00:07:20,  974.7,    8.4,   93.5,    0.22,    1.16,    0.0,   -4.4
00:07:25,  974.7,    8.4,   93.5,    0.29,    1.14,    0.0,   -4.4
00:07:30,  974.7,    8.4,   93.5,    0.30,    1.14,    0.0,   -4.4
00:07:35,  974.7,    8.4,   93.5,    0.34,    1.13,    0.0,   -4.4
00:07:40,  974.7,    8.3,   93.5,    0.29,    1.01,    0.0,   -4.4
00:07:45,  974.7,    8.3,   93.6,    0.36,    0.88,    0.0,   -4.4
00:07:50,  974.7,    8.4,   93.5,    0.38,    1.11,    0.0,   -4.2
00:07:55,  974.7,    8.3,   93.6,    0.36,    0.99,    0.0,   -4.0
00:08:00,  974.7,    8.4,   93.6,    0.30,    0.91,    0.0,   -4.0
00:08:05,  974.7,    8.4,   93.5,    0.40,    0.84,    0.0,   -4.2
00:08:10,  974.7,    8.4,   93.5,    0.40,    1.00,    0.0,   -4.0
00:08:15,  974.7,    8.3,   93.4,    0.38,    1.11,    0.0,   -4.2
00:08:20,  974.7,    8.3,   93.4,    0.36,    0.86,    0.0,   -4.2
00:08:25,  974.7,    8.3,   93.3,    0.41,    0.84,    0.0,   -4.2
00:08:30,  974.7,    8.3,   93.3,    0.24,    0.90,    0.0,   -4.4
00:08:35,  974.7,    8.3,   93.2,    0.27,    1.02,    0.0,   -4.4
00:08:40,  974.7,    8.3,   93.2,    0.45,    0.82,    0.0,   -4.4
00:08:45,  974.7,    8.3,   93.3,    0.34,    0.87,    0.0,   -4.4
00:08:50,  974.7,    8.3,   93.2,    0.34,    0.87,    0.0,   -4.4
00:08:55,  974.7,    8.3,   93.2,    0.55,    1.06,    0.0,   -4.4
00:09:00,  974.7,    8.3,   93.2,    0.72,    1.15,    0.0,   -4.4
00:09:05,  974.7,    8.3,   93.2,    0.68,    1.18,    0.0,   -4.4
00:09:10,  974.7,    8.3,   93.2,    0.50,    1.06,    0.0,   -4.4
00:09:15,  974.7,    8.3,   93.2,    0.53,    1.07,    0.0,   -4.4
00:09:20,  974.7,    8.3,   93.2,    0.69,    0.95,    0.0,   -4.4
00:09:25,  974.7,    8.3,   93.2,    0.71,    1.04,    0.0,   -4.6
00:09:30,  974.7,    8.2,   93.1,    0.68,    0.96,    0.0,   -4.4
00:09:35,  974.7,    8.3,   93.1,    0.85,    1.24,    0.0,   -4.4
00:09:40,  974.7,    8.2,   93.1,    0.59,    1.11,    0.0,   -4.4
00:09:45,  974.7,    8.2,   93.1,    0.45,    1.11,    0.0,   -4.4
00:09:50,  974.7,    8.3,   93.1,    0.61,    1.05,    0.0,   -4.4
00:09:55,  974.7,    8.3,   93.1,    0.73,    1.27,    0.0,   -4.4
00:10:00,  974.7,    8.2,   93.2,    0.79,    1.25,    0.0,   -4.4
00:10:05,  974.7,    8.2,   93.2,    0.76,    1.27,    0.0,   -4.6
00:10:10,  974.7,    8.3,   93.3,    0.83,    1.21,    0.0,   -4.4
00:10:15,  974.7,    8.3,   93.3,    0.74,    1.28,    0.0,   -4.4
00:10:20,  974.7,    8.3,   93.4,    0.53,    1.25,    0.0,   -4.6
00:10:25,  974.7,    8.2,   93.4,    0.85,    1.24,    0.0,   -4.4
00:10:30,  974.7,    8.2,   93.5,    0.87,    1.23,    0.0,   -4.6
00:10:35,  974.7,    8.3,   93.5,    0.55,    1.24,    0.0,   -4.6
00:10:40,  974.7,    8.2,   93.5,    0.78,    1.29,    0.0,   -4.4
00:10:45,  974.7,    8.2,   93.5,    0.78,    1.29,    0.0,   -4.4
00:10:50,  974.7,    8.2,   93.5,    0.69,    1.20,    0.0,   -4.4
00:10:55,  974.7,    8.3,   93.5,    0.59,    1.02,    0.0,   -4.6
00:11:00,  974.7,    8.2,   93.5,    0.52,    1.06,    0.0,   -4.4
00:11:05,  974.7,    8.2,   93.4,    0.57,    1.12,    0.0,   -4.4
00:11:10,  974.7,    8.2,   93.4,    0.43,    0.83,    0.0,   -4.4
00:11:15,  974.7,    8.2,   93.5,    0.68,    1.03,    0.0,   -4.4
00:11:20,  974.7,    8.2,   93.5,    0.50,    1.07,    0.0,   -4.4
00:11:25,  974.7,    8.2,   93.4,    0.56,    1.06,    0.0,   -4.4
00:11:30,  974.7,    8.2,   93.4,    0.69,    0.95,    0.0,   -4.4
00:11:35,  974.7,    8.2,   93.4,    0.68,    1.18,    0.0,   -4.4
00:11:40,  974.7,    8.2,   93.5,    0.53,    0.91,    0.0,   -4.4
00:11:45,  974.7,    8.2,   93.5,    0.54,    1.05,    0.0,   -4.4
00:11:50,  974.7,    8.2,   93.5,    0.76,    1.01,    0.0,   -4.4
00:11:55,  974.7,    8.2,   93.6,    0.85,    0.92,    0.0,   -4.4
00:12:00,  974.7,    8.2,   93.6,    0.90,    1.02,    0.0,   -4.4
00:12:05,  974.7,    8.2,   93.5,    0.71,    0.99,    0.0,   -4.4
00:12:10,  974.7,    8.2,   93.6,    0.59,    1.02,    0.0,   -4.4
00:12:15,  974.7,    8.2,   93.6,    0.56,    1.04,    0.0,   -4.4
00:12:20,  974.7,    8.2,   93.5,    0.54,    1.05,    0.0,   -4.4
00:12:25,  974.7,    8.2,   93.6,    0.53,    1.07,    0.0,   -4.4
00:12:30,  974.7,    8.2,   93.6,    0.60,    1.08,    0.0,   -4.2
00:12:35,  974.7,    8.2,   93.6,    0.88,    1.17,    0.0,   -4.4
00:12:40,  974.7,    8.2,   93.5,    0.85,    1.18,    0.0,   -4.4
00:12:45,  974.7,    8.2,   93.5,    0.60,    1.04,    0.0,   -4.4
00:12:50,  974.7,    8.2,   93.6,    0.70,    1.16,    0.0,   -4.4
00:12:55,  974.7,    8.2,   93.6,    0.54,    1.05,    0.0,   -4.4
00:13:00,  974.7,    8.2,   93.6,    0.37,    1.12,    0.0,   -4.4
00:13:05,  974.7,    8.2,   93.6,    0.31,    1.32,    0.0,   -4.4
00:13:10,  974.7,    8.2,   93.6,    0.28,    1.21,    0.0,   -4.4
00:13:15,  974.7,    8.2,   93.6,    0.19,    1.22,    0.0,   -4.4
00:13:20,  974.7,    8.2,   93.6,    0.22,    1.16,    0.0,   -4.4
00:13:25,  974.7,    8.2,   93.6,    0.39,    0.85,    0.0,   -4.4
00:13:30,  974.7,    8.2,   93.7,    0.28,    0.89,    0.0,   -4.4
00:13:35,  974.7,    8.2,   93.7,    0.35,    0.87,    0.0,   -4.4
00:13:40,  974.7,    8.2,   93.8,    0.41,    0.97,    0.0,   -4.4
00:13:45,  974.7,    8.2,   93.8,    0.42,    1.12,    0.0,   -4.4
00:13:50,  974.7,    8.2,   93.8,    0.36,    1.12,    0.0,   -4.4
00:13:55,  974.7,    8.2,   93.9,    0.46,    1.08,    0.0,   -4.4
00:14:00,  974.7,    8.2,   93.8,    0.20,    1.16,    0.0,   -4.4
00:14:05,  974.7,    8.2,   93.9,    0.39,    0.98,    0.0,   -4.4
00:14:10,  974.7,    8.2,   93.9,    0.13,    1.05,    0.0,   -4.4
00:14:15,  974.7,    8.2,   93.9,    0.26,    0.90,    0.0,   -4.4
00:14:20,  974.7,    8.2,   93.9,    0.28,    0.91,    0.0,   -4.4
00:14:25,  974.7,    8.2,   93.9,    0.39,    0.85,    0.0,   -4.2
00:14:30,  974.7,    8.2,   94.0,    0.41,    1.12,    0.0,   -4.2
00:14:35,  974.7,    8.2,   94.0,    0.53,    1.07,    0.0,   -4.4
00:14:40,  974.7,    8.2,   94.0,    0.51,    0.92,    0.0,   -4.4
00:14:45,  974.7,    8.2,   94.0,    0.18,    1.06,    0.0,   -4.4
00:14:50,  974.7,    8.2,   93.9,    0.10,    0.93,    0.0,   -4.4
00:14:55,  974.7,    8.2,   93.9,    0.12,    0.93,    0.0,   -4.4
00:15:00,  974.7,    8.2,   93.9,    0.26,    0.90,    0.0,   -4.4
00:15:05,  974.7,    8.2,   93.9,    0.27,    0.89,    0.0,   -4.4
00:15:10,  974.7,    8.2,   93.9,    0.35,    0.87,    0.0,   -4.4
00:15:15,  974.7,    8.2,   93.8,    0.57,    1.03,    0.0,   -4.4
00:15:20,  974.7,    8.2,   93.8,    0.43,    0.96,    0.0,   -4.4
00:15:25,  974.7,    8.2,   93.8,    0.38,    0.98,    0.0,   -4.4
00:15:30,  974.7,    8.2,   93.8,    0.37,    0.99,    0.0,   -4.4
00:15:35,  974.7,    8.2,   93.8,    0.29,    0.91,    0.0,   -4.4
00:15:40,  974.7,    8.2,   93.8,   -0.01,    0.93,    0.0,   -4.4
00:15:45,  974.7,    8.2,   93.8,    0.20,    0.91,    0.0,   -4.4
00:15:50,  974.7,    8.2,   93.9,    0.37,    1.12,    0.0,   -4.6
00:15:55,  974.7,    8.2,   93.8,    0.48,    1.10,    0.0,   -4.4
00:16:00,  974.7,    8.2,   93.9,    0.31,    1.16,    0.0,   -4.4
00:16:05,  974.7,    8.2,   93.9,    0.22,    0.91,    0.0,   -4.4
00:16:10,  974.7,    8.2,   93.9,    0.15,    0.94,    0.0,   -4.4
00:16:15,  974.7,    8.2,   93.9,    0.15,    0.92,    0.0,   -4.4
00:16:20,  974.7,    8.3,   94.0,    0.05,    0.93,    0.0,   -4.8
00:16:25,  974.7,    8.2,   94.0,    0.12,    0.93,    0.0,   -4.8
00:16:30,  974.7,    8.2,   94.0,    0.18,    1.04,    0.0,   -4.8
00:16:35,  974.7,    8.2,   94.0,    0.24,    1.03,    0.0,   -4.6
00:16:40,  974.7,    8.2,   94.0,    0.29,    0.91,    0.0,   -4.8
00:16:45,  974.7,    8.2,   94.0,    0.34,    0.87,    0.0,   -4.6
00:16:50,  974.7,    8.2,   94.0,    0.24,    0.92,    0.0,   -4.4
00:16:55,  974.7,    8.2,   94.0,    0.21,    0.91,    0.0,   -4.4
00:17:00,  974.7,    8.3,   94.0,    0.18,    0.92,    0.0,   -4.4
00:17:05,  974.7,    8.3,   93.9,    0.10,    0.95,    0.0,   -4.8
00:17:10,  974.7,    8.3,   93.9,    0.24,    0.92,    0.0,   -4.8
00:17:15,  974.7,    8.3,   93.8,    0.35,    1.02,    0.0,   -4.4
00:17:20,  974.7,    8.2,   93.7,    0.32,    0.88,    0.0,   -4.6
00:17:25,  974.7,    8.3,   93.7,    0.45,    0.82,    0.0,   -4.4
00:17:30,  974.7,    8.2,   93.7,    0.54,    0.93,    0.0,   -4.4
00:17:35,  974.7,    8.3,   93.7,    0.30,    0.91,    0.0,   -4.4
00:17:40,  974.7,    8.2,   93.7,    0.23,    1.15,    0.0,   -4.6
00:17:45,  974.7,    8.2,   93.6,    0.27,    1.02,    0.0,   -4.6
00:17:50,  974.7,    8.2,   93.5,    0.08,    0.93,    0.0,   -4.8
00:17:55,  974.7,    8.2,   93.5,    0.20,    0.93,    0.0,   -4.6
00:18:00,  974.7,    8.2,   93.5,    0.16,    0.92,    0.0,   -4.8
00:18:05,  974.7,    8.2,   93.4,    0.22,    0.91,    0.0,   -4.4
00:18:10,  974.7,    8.2,   93.4,    0.27,    1.17,    0.0,   -4.4
00:18:15,  974.7,    8.3,   93.4,    0.27,    1.14,    0.0,   -4.6
00:18:20,  974.7,    8.2,   93.5,    0.32,    1.00,    0.0,   -4.4
00:18:25,  974.7,    8.2,   93.4,    0.29,    1.02,    0.0,   -4.4
00:18:30,  974.7,    8.2,   93.4,    0.23,    0.90,    0.0,   -4.8
00:18:35,  974.7,    8.2,   93.5,    0.31,    1.03,    0.0,   -4.6
00:18:40,  974.7,    8.2,   93.5,    0.17,    0.94,    0.0,   -4.6
00:18:45,  974.7,    8.2,   93.6,    0.13,    1.05,    0.0,   -4.4
00:18:50,  974.7,    8.2,   93.6,    0.07,    0.93,    0.0,   -4.8
00:18:55,  974.7,    8.2,   93.6,    0.27,    0.89,    0.0,   -4.8
00:19:00,  974.7,    8.2,   93.6,    0.43,    0.96,    0.0,   -4.4
00:19:05,  974.7,    8.2,   93.6,    0.29,    0.91,    0.0,   -4.4
00:19:10,  974.7,    8.2,   93.7,    0.05,    0.95,    0.0,   -4.4
00:19:15,  974.7,    8.2,   93.7,    0.45,    0.95,    0.0,   -4.4
00:19:20,  974.7,    8.2,   93.7,    0.47,    1.10,    0.0,   -4.4
00:19:25,  974.7,    8.2,   93.7,    0.43,    1.10,    0.0,   -4.4
00:19:30,  974.7,    8.2,   93.7,    0.29,    1.14,    0.0,   -4.4
00:19:35,  974.7,    8.3,   93.7,    0.04,    1.18,    0.0,   -4.4
00:19:40,  974.7,    8.2,   93.8,    0.38,    1.11,    0.0,   -4.6
00:19:45,  974.7,    8.2,   93.7,    0.54,    0.90,    0.0,   -4.4
00:19:50,  974.8,    8.2,   93.7,    0.42,    1.14,    0.0,   -4.4
00:19:55,  974.8,    8.2,   93.7,    0.51,    1.15,    0.0,   -4.6
00:20:00,  974.7,    8.2,   93.7,    0.57,    1.03,    0.0,   -4.8
00:20:05,  974.7,    8.2,   93.7,    0.50,    1.07,    0.0,   -4.6
00:20:10,  974.7,    8.3,   93.7,    0.46,    1.26,    0.0,   -4.4
00:20:15,  974.8,    8.2,   93.7,    0.58,    1.36,    0.0,   -4.6
00:20:20,  974.7,    8.2,   93.6,    0.54,    1.36,    0.0,   -4.4
00:20:25,  974.7,    8.2,   93.6,    0.65,    1.31,    0.0,   -4.4
00:20:30,  974.8,    8.2,   93.6,    0.88,    1.41,    0.0,   -4.6
00:20:35,  974.7,    8.2,   93.6,    0.66,    1.40,    0.0,   -4.8
00:20:40,  974.7,    8.2,   93.5,    0.36,    1.42,    0.0,   -4.6
00:20:45,  974.7,    8.2,   93.5,    0.36,    1.42,    0.0,   -4.4
00:20:50,  974.7,    8.3,   93.5,    0.37,    1.20,    0.0,   -4.6
00:20:55,  974.7,    8.2,   93.4,    0.36,    1.12,    0.0,   -4.6
00:21:00,  974.7,    8.2,   93.5,    0.56,    1.04,    0.0,   -4.4
00:21:05,  974.7,    8.3,   93.5,    0.67,    1.06,    0.0,   -4.6
00:21:10,  974.7,    8.2,   93.4,    0.98,    1.11,    0.0,   -4.4
00:21:15,  974.7,    8.2,   93.4,    0.71,    0.94,    0.0,   -4.4
00:21:20,  974.8,    8.2,   93.5,    0.76,    0.90,    0.0,   -4.4
00:21:25,  974.8,    8.2,   93.5,    0.78,    0.96,    0.0,   -4.6
00:21:30,  974.8,    8.2,   93.5,    0.82,    1.09,    0.0,   -4.4
00:21:35,  974.8,    8.2,   93.4,    0.69,    0.95,    0.0,   -4.4
00:21:40,  974.7,    8.2,   93.4,    0.57,    1.12,    0.0,   -4.4
00:21:45,  974.7,    8.2,   93.4,    0.57,    1.34,    0.0,   -4.4
00:21:50,  974.7,    8.2,   93.4,    0.60,    1.35,    0.0,   -4.6
00:21:55,  974.8,    8.2,   93.4,    0.82,    1.30,    0.0,   -4.6
00:22:00,  974.7,    8.2,   93.4,    0.74,    1.49,    0.0,   -4.6
00:22:05,  974.7,    8.2,   93.4,    0.76,    1.25,    0.0,   -4.6
00:22:10,  974.7,    8.2,   93.4,    0.61,    1.37,    0.0,   -4.6
00:22:15,  974.7,    8.2,   93.4,    0.46,    1.17,    0.0,   -4.6
00:22:20,  974.7,    8.2,   93.3,    0.47,    0.95,    0.0,   -4.4
00:22:25,  974.7,    8.2,   93.3,    0.68,    1.04,    0.0,   -4.4
00:22:30,  974.7,    8.2,   93.4,    0.59,    1.22,    0.0,   -4.6
00:22:35,  974.7,    8.2,   93.4,    0.96,    1.13,    0.0,   -4.4
00:22:40,  974.8,    8.2,   93.4,    0.96,    1.10,    0.0,   -4.4
00:22:45,  974.7,    8.2,   93.4,    0.98,    1.11,    0.0,   -4.4
00:22:50,  974.7,    8.2,   93.4,    0.62,    1.41,    0.0,   -4.4
00:22:55,  974.7,    8.2,   93.4,    0.67,    1.52,    0.0,   -4.4
00:23:00,  974.8,    8.2,   93.3,    0.42,    1.61,    0.0,   -4.4
00:23:05,  974.8,    8.2,   93.3,    0.53,    1.36,    0.0,   -4.4
00:23:10,  974.8,    8.2,   93.3,    0.34,    1.44,    0.0,   -4.4
00:23:15,  974.7,    8.2,   93.2,    0.42,    1.31,    0.0,   -4.4
00:23:20,  974.7,    8.2,   93.3,    0.46,    1.41,    0.0,   -4.4
00:23:25,  974.7,    8.2,   93.2,    0.95,    1.22,    0.0,   -4.4
00:23:30,  974.8,    8.1,   93.3,    0.60,    1.04,    0.0,   -4.4
00:23:35,  974.7,    8.2,   93.3,    0.45,    1.11,    0.0,   -4.4
00:23:40,  974.7,    8.2,   93.3,    0.73,    0.97,    0.0,   -4.4
00:23:45,  974.7,    8.1,   93.3,    0.94,    1.12,    0.0,   -4.6
00:23:50,  974.7,    8.1,   93.2,    0.95,    1.13,    0.0,   -4.4
00:23:55,  974.7,    8.1,   93.2,    1.07,    1.27,    0.0,   -4.4
00:24:00,  974.7,    8.2,   93.2,    0.97,    1.35,    0.0,   -4.4
00:24:05,  974.7,    8.1,   93.2,    0.98,    1.11,    0.0,   -4.4
00:24:10,  974.7,    8.1,   93.2,    0.87,    1.22,    0.0,   -4.4
00:24:15,  974.7,    8.1,   93.2,    0.60,    1.08,    0.0,   -4.4
00:24:20,  974.7,    8.1,   93.2,    0.53,    1.12,    0.0,   -4.4
00:24:25,  974.7,    8.1,   93.2,    0.79,    1.25,    0.0,   -4.8
00:24:30,  974.7,    8.1,   93.2,    1.04,    1.08,    0.0,   -4.6
00:24:35,  974.7,    8.1,   93.3,    0.70,    1.37,    0.0,   -4.8
00:24:40,  974.7,    8.1,   93.3,    0.53,    1.36,    0.0,   -4.8
00:24:45,  974.7,    8.1,   93.3,    0.63,    1.36,    0.0,   -4.6
00:24:50,  974.7,    8.1,   93.3,    0.73,    1.49,    0.0,   -4.8
00:24:55,  974.7,    8.1,   93.3,    0.68,    1.52,    0.0,   -4.4
00:25:00,  974.7,    8.1,   93.3,    0.65,    1.53,    0.0,   -4.6
00:25:05,  974.7,    8.1,   93.4,    0.60,    1.35,    0.0,   -4.8
00:25:10,  974.7,    8.1,   93.4,    0.60,    1.42,    0.0,   -4.6
00:25:15,  974.7,    8.1,   93.4,    0.75,    1.48,    0.0,   -4.4
00:25:20,  974.7,    8.1,   93.5,    0.77,    1.34,    0.0,   -4.8
00:25:25,  974.7,    8.1,   93.6,    0.58,    1.36,    0.0,   -4.6
00:25:30,  974.7,    8.1,   93.7,    0.79,    1.25,    0.0,   -4.8
00:25:35,  974.7,    8.1,   93.7,    0.83,    1.22,    0.0,   -4.8
00:25:40,  974.7,    8.1,   93.8,    0.55,    1.24,    0.0,   -4.8
00:25:45,  974.7,    8.1,   93.9,    0.39,    1.30,    0.0,   -4.6
00:25:50,  974.7,    8.1,   93.9,    0.61,    1.10,    0.0,   -4.8
00:25:55,  974.7,    8.2,   94.0,    0.54,    1.27,    0.0,   -4.8
00:26:00,  974.7,    8.1,   94.0,    0.80,    1.46,    0.0,   -4.8
00:26:05,  974.7,    8.1,   94.0,    0.80,    1.46,    0.0,   -4.8
00:26:10,  974.7,    8.2,   94.0,    0.60,    1.55,    0.0,   -4.8
00:26:15,  974.8,    8.1,   94.0,    0.59,    1.38,    0.0,   -4.6
00:26:20,  974.7,    8.1,   94.0,    0.60,    1.42,    0.0,   -4.8
00:26:25,  974.7,    8.2,   94.0,    0.72,    1.30,    0.0,   -4.8
00:26:30,  974.7,    8.2,   94.0,    0.16,    1.49,    0.0,   -4.8
00:26:35,  974.8,    8.1,   94.0,    0.37,    1.45,    0.0,   -4.8
00:26:40,  974.7,    8.1,   94.0,    0.34,    1.44,    0.0,   -4.4
00:26:45,  974.7,    8.2,   93.9,    0.60,    1.04,    0.0,   -4.6
00:26:50,  974.8,    8.1,   94.0,    0.54,    1.14,    0.0,   -4.6
00:26:55,  974.7,    8.2,   93.9,    0.62,    1.21,    0.0,   -4.8
00:27:00,  974.7,    8.2,   94.0,    0.71,    1.28,    0.0,   -4.8
00:27:05,  974.7,    8.2,   94.0,    0.68,    1.31,    0.0,   -4.8
00:27:10,  974.7,    8.2,   94.0,    0.62,    1.32,    0.0,   -4.8
00:27:15,  974.8,    8.2,   94.0,    0.47,    1.15,    0.0,   -4.8
00:27:20,  974.8,    8.2,   94.0,    0.51,    1.13,    0.0,   -4.8
00:27:25,  974.8,    8.2,   94.0,    0.48,    1.38,    0.0,   -4.8
00:27:30,  974.8,    8.2,   94.0,    0.41,    1.19,    0.0,   -4.8
00:27:35,  974.7,    8.2,   94.0,    0.53,    1.25,    0.0,   -4.8
00:27:40,  974.8,    8.2,   93.9,    0.47,    1.43,    0.0,   -4.8
00:27:45,  974.7,    8.2,   93.9,    0.28,    1.20,    0.0,   -4.8
00:27:50,  974.7,    8.2,   93.9,    0.40,    1.11,    0.0,   -4.6
00:27:55,  974.7,    8.2,   93.8,    0.43,    1.18,    0.0,   -4.6
00:28:00,  974.7,    8.2,   93.8,    0.66,    1.33,    0.0,   -4.8
00:28:05,  974.8,    8.2,   93.8,    0.53,    1.25,    0.0,   -4.8
00:28:10,  974.8,    8.2,   93.8,    0.85,    1.24,    0.0,   -4.8
00:28:15,  974.7,    8.2,   93.7,    0.67,    1.32,    0.0,   -4.8
00:28:20,  974.7,    8.2,   93.7,    0.69,    1.29,    0.0,   -4.8
00:28:25,  974.7,    8.2,   93.6,    0.83,    1.23,    0.0,   -4.8
00:28:30,  974.7,    8.2,   93.6,    0.56,    1.39,    0.0,   -4.8
00:28:35,  974.7,    8.2,   93.6,    0.38,    1.43,    0.0,   -4.4
00:28:40,  974.7,    8.2,   93.6,    0.65,    1.22,    0.0,   -4.8
00:28:45,  974.8,    8.2,   93.6,    0.64,    1.06,    0.0,   -4.4
00:28:50,  974.7,    8.2,   93.6,    0.54,    1.11,    0.0,   -4.8
00:28:55,  974.7,    8.2,   93.5,    0.55,    1.24,    0.0,   -4.8
00:29:00,  974.7,    8.2,   93.5,    0.48,    1.40,    0.0,   -4.8
00:29:05,  974.7,    8.2,   93.5,    0.49,    1.42,    0.0,   -4.8
00:29:10,  974.7,    8.2,   93.4,    0.45,    1.30,    0.0,   -4.8
00:29:15,  974.7,    8.2,   93.4,    0.48,    1.40,    0.0,   -4.8
00:29:20,  974.7,    8.2,   93.5,    0.78,    1.24,    0.0,   -4.8
00:29:25,  974.7,    8.2,   93.5,    0.53,    1.25,    0.0,   -4.8
00:29:30,  974.7,    8.3,   93.5,    0.54,    1.09,    0.0,   -4.8
00:29:35,  974.7,    8.2,   93.5,    0.41,    1.12,    0.0,   -4.6
00:29:40,  974.7,    8.2,   93.5,    0.52,    1.12,    0.0,   -4.4
00:29:45,  974.7,    8.2,   93.5,    0.82,    1.09,    0.0,   -4.6
00:29:50,  974.7,    8.2,   93.5,    0.81,    1.24,    0.0,   -4.4
00:29:55,  974.7,    8.2,   93.5,    0.89,    1.18,    0.0,   -4.6
00:30:00,  974.7,    8.2,   93.5,    0.83,    1.22,    0.0,   -4.6
00:30:05,  974.7,    8.2,   93.5,    0.66,    0.97,    0.0,   -4.6
00:30:10,  974.7,    8.2,   93.5,    0.59,    1.02,    0.0,   -4.6
00:30:15,  974.7,    8.2,   93.4,    0.54,    1.11,    0.0,   -4.6
00:30:20,  974.7,    8.2,   93.4,    0.63,    1.09,    0.0,   -4.4
00:30:25,  974.7,    8.2,   93.4,    0.40,    1.11,    0.0,   -4.4