                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/08/15 00:00,  999.0,   50.0,   48.3,   43.8,   31.3,   36.1,   41.7,   42.0,   36.7,   30.2,   28.5,   24.8,   24.6,   22.3,   25.4,   26.4,   22.7,   29.2,   28.9,   19.5,   26.4,   31.0,   28.8,   24.3,   20.3,   20.1,   22.1,   22.1,   15.5,   15.7,   19.0,  999.0,  999.0,   22.9,  999.0,   18.9,   17.4,  999.0,  999.0,  999.0,  999.0,   17.2,   17.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   18.6,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 00:10,  999.0,   49.6,   48.5,   46.6,   35.5,   33.7,   41.4,   44.7,   39.2,   28.4,   24.5,   25.1,   25.8,   23.8,   26.6,   22.9,   22.7,   27.2,   27.3,   19.9,   23.6,   29.1,   30.0,   27.2,   27.2,   21.1,   20.9,   17.8,   18.9,   20.3,   19.3,   17.4,  999.0,   23.5,   18.7,   22.4,   21.4,   19.7,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,   18.9,  999.0,   19.8,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 00:20,  999.0,   50.0,   49.8,   47.8,   40.0,   35.6,   36.8,   43.9,   41.2,   31.9,   27.9,   25.4,   25.3,   25.8,   23.4,   24.3,   25.1,   29.8,   24.6,   21.9,   23.0,   26.8,   26.6,   27.0,   25.8,   19.6,   19.8,   21.6,   22.1,   20.5,   18.9,   16.2,   18.8,   20.0,   17.5,   21.1,   19.5,   23.1,   19.1,   16.7,  999.0,  999.0,   17.7,   20.4,  999.0,   18.6,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   19.6,   19.4,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 00:30,  999.0,   50.4,   49.4,   46.2,   40.4,   38.9,   40.7,   37.0,   40.8,   35.3,   30.8,   27.0,   27.5,   27.9,   25.7,   25.2,   28.8,   30.9,   24.4,   23.6,   27.3,   27.6,   24.6,   24.1,   23.8,   23.2,   21.8,   27.6,   23.0,   21.3,   19.7,  999.0,   16.2,   19.5,   20.5,   19.1,   19.8,  999.0,   16.1,   18.2,  999.0,  999.0,  999.0,   18.1,  999.0,   19.3,   16.3,   18.6,  999.0,   17.4,  999.0,  999.0,   19.0,   18.5,   19.5,   18.8,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 00:40,  999.0,   48.9,   47.0,   45.9,   43.8,   42.3,   41.5,   39.8,   40.2,   35.2,   30.4,   31.3,   29.3,   30.9,   27.1,   29.4,   30.2,   26.7,   28.8,   31.3,   38.8,   40.4,   37.3,   28.9,   22.6,   24.1,   22.6,   30.3,   26.1,   22.3,   21.7,   23.2,   18.9,   20.1,   22.5,   20.6,   21.1,   18.8,  999.0,   15.9,   13.3,   16.3,  999.0,   20.2,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   19.5,   18.8,   19.4,   16.9,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 00:50,  999.0,   49.2,   49.9,   49.7,   48.3,   45.0,   39.5,   37.3,   39.6,   32.1,   27.3,   31.5,   25.7,   25.4,   25.0,   22.6,   28.2,   29.0,   31.5,   39.9,   37.4,   31.2,   28.1,   29.4,   25.6,   23.1,   25.0,   26.1,   23.4,   21.9,   22.8,   20.9,   21.3,  999.0,   21.3,   22.2,   23.1,   18.6,   17.4,   16.1,  999.0,   17.0,   18.8,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 01:00,  999.0,   50.7,   53.5,   49.9,   41.6,   36.5,   34.3,   38.6,   43.9,   31.5,   24.7,   26.5,   27.2,   27.5,   28.3,   29.7,   27.4,   29.5,   28.7,   39.2,   34.5,   27.0,   28.4,   24.9,   23.9,   24.4,   31.5,   23.6,   22.9,   19.9,   22.1,   25.0,   15.3,  999.0,   19.0,   27.8,   25.7,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 01:10,  999.0,   50.0,   51.5,   47.2,   40.0,   36.3,   31.8,   36.5,   43.4,   34.4,   23.2,   26.5,   30.1,   22.4,   27.3,   26.7,   22.5,   23.2,   30.7,   35.5,   30.0,   24.4,   27.2,   24.7,   23.0,   25.6,   33.5,   31.7,   21.1,   20.5,   19.7,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 01:20,  999.0,   49.7,   53.0,   47.0,   40.5,   37.4,   37.7,   34.5,   38.6,   29.5,   24.2,   27.0,   27.4,   20.9,   22.5,   25.6,   23.0,  999.0,   33.1,   37.1,   30.3,   22.3,   27.1,   27.1,   27.4,   32.6,   37.0,   27.6,   23.8,   21.9,   20.2,   18.6,  999.0,  999.0,  999.0,  999.0,   17.0,   20.8,   19.0,  999.0,   18.1,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 01:30,  999.0,   47.5,   52.0,   48.9,   42.3,   37.7,   37.6,   33.4,   37.6,   29.0,   23.4,   27.4,   29.1,   20.2,   22.4,   22.2,   22.2,   27.6,   35.2,   31.8,   21.7,  999.0,   22.6,   29.6,   33.9,   34.9,   32.8,   26.5,   22.2,   20.3,   18.2,  999.0,  999.0,  999.0,  999.0,   17.3,   19.1,   20.1,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0
2005/08/15 01:40,  999.0,   52.9,   53.1,   49.8,   45.2,   39.2,   38.0,   32.3,   33.7,   25.6,   23.9,   22.7,   28.8,   22.5,   25.8,   27.9,   24.0,   30.9,   29.8,   29.2,   17.9,   14.9,   20.6,   27.4,   28.1,   24.7,   24.8,   21.5,   20.4,   17.8,   16.9,  999.0,   20.3,  999.0,  999.0,   16.1,   19.8,   18.9,   19.5,   20.5,   21.8,  999.0,   20.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,   12.8,   13.0,  999.0,   13.1,   12.5,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 01:50,  999.0,   54.5,   54.0,   49.8,   43.3,   40.7,   41.6,   35.3,   32.3,   27.7,   25.1,   22.9,   25.9,   24.3,   27.1,   22.7,   22.9,   32.8,   29.8,   26.8,  999.0,  999.0,   20.5,   25.6,   21.7,   18.9,   23.3,   23.5,   20.4,   17.2,   19.9,   21.9,   21.6,   19.9,   18.6,   20.6,   21.5,   18.9,   21.9,  999.0,   21.5,   19.5,  999.0,   18.7,   16.9,   19.3,  999.0,  999.0,   18.6,   18.2,   18.4,  999.0,   16.5,   17.6,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 02:00,  999.0,   55.7,   52.8,   48.3,   46.3,   40.4,   35.2,   37.5,   32.6,   29.8,   22.8,   22.5,   24.0,   25.8,   31.0,   31.1,   25.8,   26.3,   29.7,   21.2,   16.1,  999.0,  999.0,   19.4,   21.5,   24.6,   23.8,   18.1,   21.7,   17.8,   14.2,   23.3,   20.1,   17.9,   18.6,  999.0,  999.0,   20.8,   18.6,  999.0,   14.4,  999.0,   18.0,   18.2,   19.0,   19.1,   18.2,   14.2,   19.2,   15.6,  999.0,  999.0,  999.0,  999.0,   13.5,   10.8,   11.6,    9.0,    6.4,    2.9,    2.0,    0.5,  999.0
2005/08/15 02:10,  999.0,   54.5,   51.2,   48.5,   44.5,   40.1,   33.0,   35.3,   30.5,   28.5,   23.5,   26.5,   22.4,   24.3,   29.1,   34.1,   39.3,   33.5,   28.5,   19.1,  999.0,  999.0,  999.0,   19.0,   22.5,   21.9,   20.4,   24.7,   20.5,   22.0,   20.3,   21.4,   19.0,   18.4,   20.4,   20.2,   18.0,   19.6,   19.9,   21.3,   19.0,   18.5,   19.2,   20.9,   19.2,   18.7,   12.9,   18.7,   18.5,   16.9,   17.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,   12.1,   10.8,   10.3
2005/08/15 02:20,  999.0,   52.5,   49.8,   46.2,   42.8,   40.8,   36.2,   39.2,   31.3,   27.7,   25.8,   28.9,   24.6,   25.7,   27.5,   32.2,   27.6,   30.2,   29.3,  999.0,  999.0,  999.0,  999.0,   20.2,   23.6,   24.1,   20.1,   25.1,   26.5,   22.1,   21.2,   22.1,   21.9,   22.0,   20.7,   20.7,   20.4,   21.6,   20.3,   18.9,   19.5,   18.9,   19.0,   20.2,   18.8,   19.8,   18.0,   16.5,   17.5,  999.0,   15.8,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0
2005/08/15 02:30,  999.0,   53.3,   48.9,   45.9,   40.8,   40.2,   33.0,   35.1,   27.7,   24.5,   24.8,   32.2,   30.9,   29.1,   26.4,   25.3,   25.4,   23.3,   24.1,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   20.7,   19.8,   18.5,   15.8,   18.3,   19.1,   19.4,   18.1,  999.0,   18.8,   18.3,   17.2,   17.6,   16.4,   17.1,   17.1,   17.1,   15.7,   15.1,   14.9,   15.1,    9.7,   14.2,  999.0,   15.9,   15.9,   15.3,  999.0,  999.0,   14.9
2005/08/15 02:40,  999.0,   51.7,   49.7,   46.9,   41.2,   38.2,   31.7,   36.1,   27.7,   29.9,   33.0,   35.5,   31.3,   27.1,   26.6,   30.2,   34.2,   24.5,   22.7,   25.1,   20.2,  999.0,  999.0,   20.3,  999.0,   22.3,   26.3,   23.2,   25.6,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   22.1,   21.6,   20.0,   20.1,   21.5,   20.3,   18.9,   18.3,   19.0,   20.6,   19.0,   17.7,   16.8,   18.3,   19.3,   15.2,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,   15.9
2005/08/15 02:50,  999.0,   50.6,   48.8,   44.5,   44.7,   37.3,   33.7,   40.1,   38.5,   37.8,   35.2,   34.5,   34.4,   25.9,   26.9,   35.5,   25.1,   23.5,   19.7,   25.8,   21.9,  999.0,  999.0,   20.2,   18.9,   26.9,   23.5,   23.6,   31.3,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,   20.8,   21.2,   19.5,   17.3,   17.0,   19.9,   18.3,   17.7,   17.1,   15.6,   18.9,   17.4,  999.0,  999.0,  999.0,   16.6,   15.9,   16.4,   16.1,  999.0,  999.0,   16.3,   17.3
2005/08/15 03:00,  999.0,   53.0,   49.5,   48.4,   45.4,   39.1,   36.9,   39.4,   35.5,   34.6,   32.2,   34.0,   28.7,   27.6,   27.0,   27.6,   26.0,   23.6,   24.8,   28.9,   21.4,   16.6,   18.8,   20.6,   21.0,   21.0,   20.3,   26.7,   28.5,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   19.9,  999.0,   18.5,  999.0,  999.0,   19.5,   17.3,   20.2,   17.9,   18.2,   17.0,   16.0,   17.3,   18.7,   17.7,   15.8,  999.0,  999.0,  999.0,   18.0,   17.7,   18.2,  999.0,  999.0,  999.0
2005/08/15 03:10,  999.0,   55.6,   54.3,   48.5,   44.7,   39.9,   37.3,   39.6,   38.7,   39.5,   35.2,   34.9,   26.2,   26.1,   23.2,   27.1,   22.9,   25.1,   34.0,   31.9,   25.8,   20.1,   19.5,   21.1,   23.4,   22.7,   21.6,   26.2,   24.1,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   22.9,   21.6,   20.6,   18.8,   21.3,   20.9,   20.0,   18.6,   17.5,   20.5,   18.5,   17.1,   14.8,   15.7,   18.2,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,   14.9
2005/08/15 03:20,  999.0,   55.2,   53.1,   48.9,   44.6,   36.6,   35.9,   34.4,   30.9,   32.4,   32.8,   31.1,   26.3,   25.3,   24.6,   23.8,   24.5,   22.6,   24.5,   26.9,   25.0,   20.3,   17.4,   23.9,   27.7,   23.8,   22.2,   23.3,   24.8,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   19.0,   16.6,   18.6,   18.7,   18.2,   19.1,   17.0,   18.8,   18.0,   16.5,   19.4,   16.7,   16.8,   13.8,   16.1,   14.3,   16.0,   16.2,  999.0,  999.0,   12.9,   14.5,  999.0
2005/08/15 03:30,  999.0,   55.6,   54.1,   50.0,   44.4,   37.6,   34.8,   31.6,   31.5,   28.5,   29.4,   28.1,   21.2,   23.5,   26.6,   20.6,   26.3,   25.2,   22.2,   22.0,   26.0,  999.0,  999.0,   24.0,   26.6,   25.4,   21.5,   21.9,   25.5,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   17.2,   20.0,   20.9,   17.7,   16.7,   19.0,   17.6,  999.0,   21.5,   21.3,   17.9,   16.7,   16.7,   17.8,   16.8,   15.5,   17.1,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8
2005/08/15 03:40,  999.0,   56.4,   54.3,   50.8,   45.3,   38.7,   40.8,   30.4,   30.8,   28.5,   31.9,   26.0,   22.5,   28.6,   24.8,   22.4,   31.5,   25.2,   26.2,   28.2,   21.4,   16.0,   21.4,   23.2,   24.4,   22.6,   21.5,   25.4,   25.3,   20.3,  999.0,  999.0,  999.0,  999.0,   20.4,   20.6,   23.4,   22.5,   20.4,   18.8,   22.3,   22.5,   19.5,   18.9,   18.5,   22.0,   19.3,   17.8,   16.7,   19.0,   18.1,   17.5,   16.4,   16.7,   18.2,   17.6,  999.0,  999.0,   16.8,   16.9,  999.0,  999.0,  999.0
2005/08/15 03:50,  999.0,   55.3,   53.9,   50.1,   44.2,   38.9,   39.8,   34.1,   30.2,   30.8,   31.9,   31.6,   24.9,   33.6,   33.9,   29.4,   31.7,   27.3,   28.3,   29.0,   20.6,   17.4,   20.7,   22.8,   21.9,   21.5,   20.2,   20.6,   22.6,   26.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,   20.1,   20.1,   19.8,   19.7,   19.2,   18.9,   18.8,   19.1,   17.9,   17.0,   17.6,   17.4,   17.7,   16.9,   15.6,   15.1,   17.6,   15.6,  999.0,   14.5,   16.9,   16.2,   17.5,  999.0,  999.0,  999.0,   13.3
2005/08/15 04:00,  999.0,   54.7,   54.9,   50.2,   44.3,   36.4,   37.0,   30.4,   30.5,   31.0,   34.7,   30.8,   20.5,   31.0,   31.0,   31.7,   29.5,   23.0,   28.7,   30.0,  999.0,  999.0,   17.7,   21.1,   18.6,   20.4,   18.3,   17.9,   23.9,   25.4,   23.4,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   18.4,  999.0,  999.0,  999.0,   17.7,  999.0,   17.6,   16.0,  999.0,   17.3,   15.9,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,   16.8
2005/08/15 04:10,  999.0,   53.5,   53.7,   50.3,   44.1,   37.6,   35.1,   31.9,   30.8,   31.1,   32.5,   30.1,   25.7,   25.2,   25.9,   28.3,   24.7,   23.9,   28.4,   30.1,  999.0,  999.0,  999.0,   24.7,   20.5,   19.4,   20.7,   17.6,   26.6,   24.0,   21.2,   22.3,   23.4,   22.3,   19.0,   21.6,   21.3,   19.8,   20.4,   19.0,   21.7,   21.4,   18.9,   18.3,   18.2,   20.2,   17.8,   18.2,   17.4,   16.3,   18.7,   16.5,   16.9,   17.2,   16.2,   18.9,   17.2,   16.7,   15.6,  999.0,  999.0,  999.0,  999.0
2005/08/15 04:20,  999.0,   52.3,   54.1,   50.5,   43.3,   36.4,   34.2,   33.6,   33.2,   27.7,   30.9,   34.0,   29.9,   29.5,   27.6,   22.6,   24.0,   28.2,   33.7,   23.2,   22.8,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,   23.3,   23.5,   19.8,   17.8,   19.4,   20.0,   17.6,   18.5,   18.4,   18.6,   19.8,   20.2,   18.2,   18.8,   19.0,   19.7,   16.0,   18.3,   16.6,   18.9,   18.0,   20.4,   15.5,   16.2,   17.4,  999.0,  999.0,   14.0,  999.0,   16.4,   15.8,  999.0,  999.0,  999.0,  999.0
2005/08/15 04:30,  999.0,   53.2,   52.9,   50.2,   44.4,   40.2,   36.1,   31.4,   31.0,   30.1,   28.0,   29.0,   24.5,   28.0,   26.7,   23.7,   26.3,   30.3,   33.7,   25.4,   19.0,   24.7,   27.3,   24.6,   22.6,   18.6,   24.1,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   21.5,   22.2,   21.1,   18.6,   18.7,   20.3,   20.8,   19.4,   17.2,   18.3,   18.7,   18.5,   17.1,  999.0,  999.0,   16.8,   18.3,   15.6,   14.7,  999.0,  999.0,  999.0,  999.0
2005/08/15 04:40,  999.0,   52.6,   53.1,   50.8,   46.0,   39.4,   36.8,   30.9,   33.9,   28.5,   29.3,   29.7,   28.1,   25.5,   26.5,   25.9,   26.3,   28.2,   33.6,   28.1,   21.9,   22.6,   26.0,   24.3,   22.1,   21.8,   23.8,   16.9,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   21.4,   20.9,   21.0,   21.1,   19.9,   21.0,   19.7,   22.3,   20.8,   18.7,   16.9,   18.0,   19.0,   16.8,  999.0,   16.4,   17.2,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 04:50,  999.0,   54.3,   55.2,   51.5,   45.9,   38.9,   36.8,   32.1,   32.6,   31.0,   29.4,   29.4,   28.3,   28.9,   25.4,   23.9,   26.7,   25.7,   35.6,   25.8,  999.0,   21.9,   19.9,   20.5,   20.6,   19.6,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   18.3,   18.0,   18.0,   18.7,   17.8,   17.2,   18.5,   18.7,   18.8,   18.6,   16.4,   16.4,   17.8,   17.3,  999.0,   13.2,   16.3,   16.3,   17.1,   16.8,  999.0,   16.8,  999.0,  999.0,   15.5,  999.0
2005/08/15 05:00,  999.0,   53.3,   53.4,   50.9,   46.2,   40.6,   33.2,   32.5,   36.3,   31.2,   31.4,   32.1,   31.3,   31.1,   32.8,   25.8,   28.0,   27.9,   31.7,   25.8,   21.4,   17.2,   17.6,   19.4,   21.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   21.8,   19.7,   17.1,   20.0,   19.4,   19.0,   19.3,   18.7,   19.4,   19.8,   18.7,   17.7,   18.5,   18.9,   17.1,   18.4,   16.1,   16.0,   17.6,   17.3,  999.0,   16.5,  999.0,  999.0,  999.0,   15.0
2005/08/15 05:10,  999.0,   53.4,   55.0,   50.7,   44.4,   37.3,   33.2,   33.5,   34.3,   33.8,   29.5,   30.6,   35.5,   32.9,   29.9,   28.2,   26.0,   29.1,   31.7,   25.4,   20.1,  999.0,   18.0,   16.7,   18.4,  999.0,   21.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,   24.1,   21.2,   22.6,   21.6,   19.8,   21.6,   20.8,   20.4,   20.4,   19.4,   18.9,   18.5,   19.3,   18.2,   18.6,   19.4,   18.2,   16.6,   16.5,   16.9,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 05:20,  999.0,   54.9,   53.2,   49.4,   47.2,   37.2,   35.3,   35.1,   36.1,   34.7,   28.8,   26.1,   30.3,   31.9,   28.6,   26.4,   27.3,   29.7,   35.4,   23.7,   20.8,   18.8,   16.9,   18.4,   14.6,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   19.2,   18.4,   18.8,   19.9,   17.8,   16.8,   18.6,   18.6,   16.5,   14.6,   17.9,   17.6,   16.9,   16.5,   16.3,   16.3,   16.1,   15.5,   12.1,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,   10.5,  999.0
2005/08/15 05:30,  999.0,   53.5,   52.9,   48.7,   44.4,   40.0,   37.4,   38.5,   36.8,   33.5,   26.0,   25.6,   30.0,   32.2,   29.5,   25.7,   29.7,   28.8,   30.0,   22.1,   18.7,   22.5,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   22.2,  999.0,  999.0,   19.6,   20.2,   22.0,   21.6,   21.5,   18.8,   20.8,   22.1,   21.5,   19.1,   20.3,   20.1,   21.3,   21.6,   19.4,   15.8,   20.2,   19.6,   19.5,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 05:40,  999.0,   52.1,   53.7,   50.6,   44.9,   52.0,   43.1,   44.9,   39.2,   29.9,   27.3,   27.6,   27.2,   24.9,   35.4,   36.7,   31.3,   25.6,   26.5,   21.5,   22.1,   24.2,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   22.6,   23.2,   20.3,   21.3,   24.2,  999.0,   21.4,   20.4,   21.7,   21.9,   20.6,   19.8,   20.6,   19.7,   19.9,   19.2,   19.8,   18.4,   18.5,   19.3,   18.3,   17.9,   17.2,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 05:50,  999.0,   53.7,   53.5,   48.3,   48.2,   50.4,   44.2,   35.7,   36.1,   32.4,   28.6,   29.8,   26.8,   27.1,   33.1,   37.7,   30.3,   24.2,   27.9,   20.8,   21.4,   23.5,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,   17.8,  999.0,   15.2,   16.4,   17.4,   17.5,   17.3,   16.4,  999.0,   16.7,   18.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 06:00,  999.0,   52.7,   53.0,   50.8,   48.3,   51.6,   45.9,   37.1,   36.4,   33.5,   26.8,   25.6,   25.6,   32.3,   38.4,   37.4,   27.7,   28.7,   26.0,   19.8,   17.2,  999.0,  999.0,  999.0,   20.8,   27.4,   22.4,   26.8,   22.7,   25.0,   22.9,   23.0,   19.0,   23.0,   19.6,   19.7,   19.8,  999.0,   19.5,   16.9,   18.0,   14.3,   19.1,   20.9,   19.0,   19.8,   20.1,   20.0,   19.0,   17.0,   18.2,   18.5,   18.9,   18.0,   16.8,   19.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 06:10,  999.0,   51.8,   53.4,   48.4,   42.8,   43.9,   44.6,   36.6,   37.2,   30.9,   27.0,   25.3,   30.0,   35.7,   39.1,   36.2,   27.0,   21.7,   23.5,  999.0,   19.2,  999.0,   15.7,  999.0,   25.3,   27.5,   22.6,   25.5,   24.7,   29.3,   27.5,   21.2,   22.1,   23.1,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   20.5,   18.6,   19.7,   19.3,   20.3,   19.0,   16.3,   18.5,   17.6,   18.8,  999.0,  999.0,  999.0,   16.7,   16.4,  999.0,  999.0,  999.0,  999.0,   15.9
2005/08/15 06:20,  999.0,   51.3,   51.1,   49.3,   44.9,   44.7,   50.9,   38.7,   34.8,   30.4,   26.2,   23.8,   26.1,   36.4,   45.0,   37.6,   24.2,   22.7,   18.4,   17.3,   14.2,  999.0,   25.7,   25.2,   31.1,   30.0,   26.2,   28.0,   23.5,   26.8,   28.1,   19.9,  999.0,   15.4,   20.0,   19.4,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 06:30,  999.0,   51.2,   50.8,   49.5,   44.9,   45.9,   47.2,   46.2,   36.2,   26.6,   24.2,   28.7,   36.7,   41.2,   42.8,   39.2,   29.9,   21.4,  999.0,  999.0,  999.0,  999.0,   22.4,   24.6,   35.4,   26.0,   20.2,   22.9,   29.8,   24.3,   25.7,   19.6,   17.3,   19.3,  999.0,   20.1,   18.5,   18.1,   18.6,   18.5,   17.7,  999.0,  999.0,  999.0,   19.0,   16.7,   17.7,   18.7,   17.9,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 06:40,  999.0,   52.6,   53.2,   49.6,   44.5,   47.8,   51.1,   44.4,   38.6,   31.1,   26.3,   35.1,   39.1,   41.0,   44.1,   39.8,   29.7,   21.3,   19.4,   14.6,   19.4,   18.1,   27.0,   34.0,   27.4,   21.1,   23.1,   30.4,   31.0,   25.3,   21.6,   25.7,   21.5,   20.4,   24.2,   21.0,   18.7,   20.6,   21.0,   18.9,  999.0,  999.0,  999.0,   18.3,   17.9,   19.2,   17.4,  999.0,   18.7,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,   11.3,  999.0,   10.2,  999.0,    9.7
2005/08/15 06:50,  999.0,   55.4,   53.5,   49.5,   45.2,   43.3,   36.4,   37.7,   32.3,   30.4,   30.7,   34.6,   37.7,   37.1,   37.3,   34.3,   28.4,   22.7,   24.1,   23.2,   17.9,  999.0,   28.1,   33.3,   17.7,   17.4,  999.0,   27.2,   29.8,   22.9,   18.5,   15.7,  999.0,   20.0,  999.0,  999.0,   17.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 07:00,  999.0,   53.8,   53.2,   48.4,   46.8,   49.5,   42.3,   35.5,   34.2,   30.9,   28.5,   32.6,   32.6,   34.3,   39.6,   35.0,   31.9,   26.9,   21.0,   22.8,   19.7,   23.3,   28.2,   27.9,   16.6,   18.8,   15.1,   25.2,   34.2,   22.8,  999.0,   17.0,   18.6,  999.0,   24.6,   29.9,   19.9,  999.0,  999.0,   18.5,  999.0,  999.0,   17.7,  999.0,  999.0,   18.7,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,   11.3,    9.9,   12.2,    6.2,  999.0,  999.0,    7.7,  999.0
2005/08/15 07:10,  999.0,   53.9,   51.2,   46.2,   41.8,   37.4,   37.8,   36.4,   31.7,   32.1,   30.5,   31.2,   30.6,   31.3,   32.2,   35.0,   35.5,   25.4,   21.3,   21.3,  999.0,   22.8,   27.4,   23.2,   18.0,   19.7,  999.0,   21.1,   28.4,   26.9,   21.9,  999.0,  999.0,   20.6,   21.3,  999.0,  999.0,   21.0,   19.7,  999.0,   19.4,  999.0,   20.4,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/15 07:20,  999.0,   56.7,   50.4,   45.3,   39.6,   40.9,   36.8,   36.7,   34.5,   27.0,   27.6,   27.4,   29.5,   23.7,   24.9,   31.1,   39.4,   25.7,   21.8,   21.7,  999.0,  999.0,   26.8,   25.7,   19.4,   19.1,  999.0,   24.0,   30.0,   27.6,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0