                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2004/06/01 00:00,  999.0,   45.3,   40.0,   37.5,   30.0,   34.3,   43.1,   39.3,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   34.6,   28.7,   29.1,   26.7,   41.8,   40.9,   40.6,   39.8,   38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,   17.2,  999.0,   19.3,   20.7,   19.7,   17.3,   16.5,  999.0,  999.0,  999.0,   19.7,   19.8,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   19.9,  999.0,  999.0,   18.3,   17.5,  999.0,  999.0,  999.0
2004/06/01 00:10,  999.0,   44.3,   41.0,   35.7,   32.7,   35.7,   41.0,   35.4,   27.7,   21.9,  999.0,  999.0,  999.0,   33.4,   29.3,   28.5,   26.5,   30.8,   28.6,   28.6,   25.9,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   20.9,  999.0,   17.2,   19.5,   20.8,   17.9,  999.0,   15.6,   19.5,   20.1,  999.0,  999.0,   19.4,  999.0,  999.0,   26.1,   26.4,   26.7,   27.2,  999.0,  999.0,   20.3,   19.2,   17.6,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0
2004/06/01 00:20,  999.0,   46.1,   39.0,   35.7,   34.0,   33.1,   39.0,   36.7,   28.0,   23.8,   25.4,  999.0,   21.4,   23.4,   21.8,   24.9,   28.1,   32.1,   31.8,   31.2,   28.5,   24.4,  999.0,  999.0,   22.0,  999.0,   21.1,  999.0,   21.2,   19.4,   19.7,  999.0,   22.2,   20.0,   14.8,   16.7,  999.0,   21.1,   19.0,  999.0,   16.2,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   28.7,   27.7,   27.2,   27.1,  999.0,   18.9,  999.0,   16.3,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0
2004/06/01 00:30,  999.0,   47.4,   40.8,   34.9,   38.8,   38.3,   41.7,   39.4,   29.2,   24.7,  999.0,   25.4,   19.5,   24.8,   21.6,   22.9,   21.1,   30.1,   31.9,   29.8,  999.0,  999.0,   24.8,  999.0,   22.3,  999.0,   20.7,   25.5,  999.0,   22.1,  999.0,  999.0,   21.3,   22.0,   17.7,  999.0,  999.0,   19.1,   21.0,   17.6,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   28.5,   25.8,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 00:40,  999.0,   45.9,   39.3,   41.7,   39.3,   43.0,   46.9,   37.7,   30.3,   27.2,   21.9,   25.2,   25.7,   23.4,   25.9,   23.8,   23.3,   26.7,   27.4,   28.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   20.5,   18.7,  999.0,   16.6,  999.0,   21.3,  999.0,  999.0,   19.1,  999.0,   18.0,  999.0,  999.0,  999.0,   18.7,   17.5,   17.9,   20.1,   19.8,   17.7,  999.0,  999.0,  999.0,  999.0,   25.4,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 00:50,  999.0,   43.6,   40.5,   40.3,   39.8,   40.2,   45.7,   37.7,   31.5,   26.4,   30.4,   29.7,   24.4,   26.9,   26.9,   25.1,   24.8,   24.6,   25.6,   29.1,   27.7,   25.3,   26.2,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   19.0,  999.0,  999.0,   26.0,  999.0,   27.6,   27.7,   26.6,   27.1,   27.3,   26.9,   26.1,   26.8,   26.2,   27.0,  999.0
2004/06/01 01:00,  999.0,   44.7,   40.8,   40.3,   42.5,   40.3,   45.1,   38.6,   33.7,   30.7,   30.7,   32.4,   36.0,   34.4,   31.2,   43.3,   33.7,   34.7,   35.8,   35.0,   34.2,   34.2,   35.8,   35.7,   33.9,   31.0,   29.9,  999.0,  999.0,   20.3,   18.0,  999.0,  999.0,   20.0,  999.0,   18.0,   21.3,   23.4,   20.0,   17.3,   19.3,   19.8,   20.4,   17.8,   17.2,   18.9,  999.0,   18.1,   17.9,  999.0,   18.6,  999.0,   25.1,   27.5,   22.6,   28.2,  999.0,  999.0,  999.0,   27.3,  999.0,   25.5,  999.0
2004/06/01 01:10,  999.0,   43.7,   43.5,   41.2,   41.7,   42.4,   41.4,   40.6,   41.0,   44.4,   47.3,   49.4,   48.6,   49.0,   48.7,   49.5,   48.5,   46.8,   43.1,   40.5,   38.8,   37.1,   34.4,   31.9,   30.4,   30.0,   30.2,   27.3,  999.0,   20.6,   18.9,  999.0,  999.0,   21.8,   20.6,  999.0,  999.0,   21.7,   21.9,   16.8,   17.3,   18.9,   20.3,   18.5,   18.8,   19.4,   19.8,   19.0,   17.6,   15.6,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 01:20,  999.0,   47.4,   43.9,   42.2,   38.7,   39.2,   39.6,   38.5,   42.2,   44.1,   47.2,   48.8,   48.2,   48.7,   47.8,   46.3,   45.2,   43.7,   43.2,   44.1,   43.3,   41.0,   37.4,   35.1,   33.6,   30.6,   30.3,   31.3,   32.8,   31.8,   23.3,   28.8,   24.7,   24.4,   29.5,   28.5,   30.9,   30.6,   27.5,   29.6,   26.9,   26.3,   23.7,   22.5,  999.0,   21.9,   22.5,   28.8,   27.9,   22.3,   20.5,   19.9,  999.0,  999.0,   20.1,   16.6,  999.0,  999.0,   17.8,   17.1,  999.0,  999.0,  999.0
2004/06/01 01:30,  999.0,   47.1,   38.9,   39.5,   39.0,   38.6,   43.3,   44.4,   47.2,   47.1,   48.9,   49.9,   49.1,   48.2,   48.6,   48.3,   48.4,   47.7,   48.9,   47.7,   48.4,   48.1,   48.9,   48.8,   47.3,   49.4,   50.9,   44.2,   41.4,   39.7,   38.1,   36.9,   35.8,   35.0,   33.4,   31.4,   34.7,   30.4,   31.5,   31.5,   31.2,   34.8,   30.6,   31.4,   32.6,   31.9,   32.8,   30.9,   28.5,   26.8,   25.5,  999.0,  999.0,  999.0,   19.6,   19.6,   18.5,  999.0,   18.7,   19.5,  999.0,  999.0,  999.0
2004/06/01 01:40,  999.0,   49.8,   47.9,   48.9,   49.1,   47.8,   49.0,   50.1,   48.8,   50.3,   49.8,   49.8,   49.0,   50.2,   49.0,   50.2,   50.5,   50.3,   51.3,   51.2,   51.1,   50.6,   50.3,   49.9,   50.9,   55.9,   54.4,   48.2,   47.0,   45.2,   42.0,   38.7,   35.3,   32.0,   31.5,   30.3,   31.1,   30.4,   29.8,   28.1,   30.0,   35.2,   36.2,   32.0,   34.3,   32.9,   33.4,   38.2,   37.5,   35.3,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,   19.1,  999.0,   19.5
2004/06/01 01:50,  999.0,   48.0,   42.6,   40.0,   41.8,   41.4,   43.8,   39.0,   45.1,   46.4,   45.4,   47.4,   47.8,   42.4,   42.0,   43.8,   44.1,   44.3,   45.2,   43.1,   43.9,   43.2,   41.6,   41.1,   40.1,   42.3,   46.6,   37.1,   33.4,   31.2,   29.4,   30.4,   37.7,   39.3,   41.9,   40.2,   36.8,   40.1,   40.7,   37.6,   37.9,   36.0,   34.3,   33.1,   32.8,   32.5,   32.2,   33.4,   32.3,   28.5,   27.9,   26.8,   25.2,   20.7,   21.7,   18.4,   16.6,  999.0,   17.3,   18.6,  999.0,  999.0,   15.7
2004/06/01 02:00,  999.0,   51.0,   47.7,   46.4,   45.3,   43.7,   43.4,   43.8,   46.1,   46.8,   47.7,   50.2,   50.0,   47.1,   47.8,   49.1,   49.0,   47.3,   47.7,   46.2,   44.0,   42.7,   39.3,   38.0,   40.3,   43.8,   43.4,   37.7,   42.5,   40.9,   36.7,   37.2,   37.8,   37.0,   35.6,   34.9,   36.1,   37.4,   37.9,   37.8,   38.5,   39.5,   39.2,   37.8,   37.3,   35.7,   34.7,   33.9,   31.5,   30.4,   25.6,   24.9,   23.8,   19.5,   20.7,   17.3,  999.0,  999.0,   18.4,   17.7,  999.0,   18.6,   19.6
2004/06/01 02:10,  999.0,   54.8,   53.8,   52.2,   51.1,   50.8,   48.1,   48.7,   50.6,   49.7,   49.5,   49.0,   47.4,   46.2,   46.2,   45.0,   44.6,   43.5,   42.7,   41.5,   40.7,   40.6,   40.3,   39.2,   39.5,   46.2,   45.7,   38.9,   38.7,   38.7,   37.9,   37.5,   37.8,   38.2,   39.2,   39.4,   38.9,   39.3,   39.3,   38.9,   39.5,   39.6,   39.1,   38.3,   38.1,   36.6,   33.7,   32.9,   32.7,   31.2,   31.6,   30.3,   30.1,   29.9,   22.8,   18.7,   18.3,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0
2004/06/01 02:20,  999.0,   55.0,   53.5,   52.9,   54.3,   54.3,   54.1,   53.6,   54.1,   53.2,   53.1,   53.7,   52.5,   52.3,   51.5,   52.5,   51.9,   51.4,   50.8,   50.3,   49.4,   46.7,   47.5,   48.0,   51.2,   52.7,   51.6,   46.6,   44.8,   42.6,   40.9,   38.1,   35.9,   35.3,   34.8,   35.2,   35.0,   35.8,   36.5,   36.7,   36.1,   35.6,   35.0,   33.6,   31.3,   27.4,   21.9,   28.7,   26.9,   26.2,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2
2004/06/01 02:30,  999.0,   52.5,   51.2,   50.7,   50.3,   50.3,   50.5,   50.9,   51.1,   49.6,   48.6,   48.5,   48.5,   48.0,   48.3,   46.8,   45.5,   43.4,   46.7,   46.0,   46.3,   46.0,   46.4,   48.1,   44.5,   48.9,   49.0,   46.7,   46.4,   45.7,   44.7,   44.1,   43.3,   42.6,   40.3,   41.2,   40.6,   39.9,   38.8,   37.6,   36.7,   35.4,   35.2,   33.7,   32.0,   31.2,   28.2,   28.2,   26.8,   24.1,  999.0,   19.5,  999.0,   16.7,   16.2,  999.0,   17.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0
2004/06/01 02:40,  999.0,   63.2,   62.0,   61.1,   60.5,   59.9,   60.3,   60.5,   61.2,   60.5,   60.1,   59.7,   59.1,   58.5,   58.4,   57.6,   57.5,   56.9,   56.3,   55.8,   55.0,   54.1,   54.4,   57.4,  999.0,  999.0,   53.0,   51.1,   49.9,   49.0,   48.0,   47.2,   46.1,   45.3,   44.5,   44.3,   43.8,   43.2,   42.2,   42.0,   39.7,   38.2,   36.0,   33.8,   33.1,   33.5,   33.6,   33.3,   32.5,   30.6,   30.3,   28.4,   24.7,   28.1,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 02:50,  999.0,   65.4,   63.5,   62.5,   61.2,   60.9,   60.6,   60.8,   61.0,   59.3,   58.2,   57.6,   57.0,   56.8,   56.2,   55.5,   54.9,   54.8,   53.9,   53.5,   53.0,   53.4,   54.0,   54.7,   59.7,   56.8,   50.6,   51.8,   50.8,   50.3,   49.1,   48.7,   48.2,   47.9,   47.5,   47.3,   47.1,   47.0,   46.8,   46.5,   46.2,   45.9,   45.3,   43.4,   42.4,   41.5,   39.6,   38.1,   36.4,   34.2,   32.4,   30.7,   29.7,   28.3,   27.6,   26.2,   27.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 03:00,  999.0,   62.7,   61.9,   61.5,   61.6,   60.9,   60.7,   60.6,   60.6,   58.7,   57.5,   56.1,   55.0,   54.6,   54.0,   53.4,   52.4,   51.3,   51.0,   50.7,   50.7,   50.6,   50.3,   52.6,   47.8,   47.7,   47.2,   45.2,   44.4,   43.4,   42.3,   42.1,   41.7,   41.4,   40.8,   40.0,   39.8,   39.1,   38.3,   38.1,   36.8,   38.7,   37.6,   40.9,   40.3,   36.5,   36.4,   38.3,   41.6,   40.6,   33.4,   32.2,   33.9,   32.6,   35.2,   34.0,   33.0,   31.0,   28.8,   26.1,  999.0,  999.0,  999.0
2004/06/01 03:10,  999.0,   58.3,   55.7,   53.8,   52.7,   51.3,   51.4,   50.6,   50.9,   48.9,   47.6,   47.2,   46.8,   46.2,   45.8,   45.4,   44.9,   44.7,   44.4,   44.2,   44.0,   43.8,   43.7,   44.1,   48.1,   48.7,   42.7,   42.9,   42.1,   41.4,   39.9,   39.5,   38.9,   40.0,   40.2,   40.8,   40.7,   40.5,   39.7,   39.1,   38.3,   37.2,   36.1,   34.3,   32.0,   31.0,   31.3,   28.9,   26.2,   20.2,   21.5,   26.4,   28.6,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 03:20,  999.0,   58.6,   61.4,   61.4,   65.3,   57.6,   57.6,   58.0,   58.9,   58.3,   58.4,   57.3,   56.9,   56.3,   56.9,   57.1,   57.0,   57.7,   57.0,   56.9,   57.1,   57.2,   57.8,  999.0,  999.0,   56.7,   57.1,   52.6,   50.7,   48.7,   47.1,   45.5,   44.6,   44.0,   44.1,   44.0,   43.8,   43.6,   42.7,   42.1,   41.0,   40.8,   39.9,   39.0,   38.1,   36.7,   35.2,   33.4,   33.1,   31.0,   31.0,   31.4,   30.6,   29.0,   27.7,   32.0,   30.8,   24.9,   25.7,  999.0,   19.9,  999.0,  999.0
2004/06/01 03:30,  999.0,   69.0,   67.9,   67.4,   66.8,   66.8,   66.6,   66.6,   66.2,   65.5,   64.9,   64.4,   64.0,   63.5,   63.1,   62.6,   62.2,   61.8,   61.6,   61.3,   59.7,   60.6,   67.7,   69.8,   72.2,  999.0,   60.0,   55.8,   52.9,   50.9,   49.5,   48.7,   48.2,   48.0,   47.7,   47.3,   46.5,   46.3,   45.8,   44.9,   44.4,   43.5,   42.4,   41.1,   40.0,   38.1,   35.4,   32.7,   31.6,   30.5,   28.7,   27.2,   28.7,   32.0,   28.5,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   17.5,  999.0
2004/06/01 03:40,  999.0,   70.6,   70.0,   68.9,   67.9,   67.7,   67.2,   66.8,   66.8,   66.1,   65.3,   64.5,   63.7,   63.1,   62.8,   62.2,   61.8,   61.3,   61.4,   60.6,   60.0,   60.4,   62.9,  999.0,  999.0,  999.0,   57.5,   53.9,   51.0,   49.2,   48.1,   47.7,   47.3,   46.1,   45.6,   45.1,   45.7,   45.2,   44.7,   44.3,   43.7,   42.5,   41.2,   40.0,   38.8,   37.0,   34.4,   31.4,   29.8,   33.0,   32.0,   31.3,   30.1,   31.8,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 03:50,  999.0,   70.8,   70.1,   69.1,   68.2,   68.1,   67.5,   67.0,   67.6,   66.4,   65.2,   63.8,   62.6,   61.9,   61.4,   58.5,   59.3,   58.6,   57.8,   55.7,   55.3,   55.6,   59.6,   62.0,   58.6,   56.7,   54.3,   51.2,   49.5,   48.8,   47.8,   47.2,   46.8,   46.2,   46.0,   45.6,   45.3,   44.8,   44.3,   44.0,   43.0,   41.4,   39.6,   38.3,   36.5,   33.8,   30.4,   30.8,   28.3,   26.2,   25.0,   22.6,   20.9,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 04:00,  999.0,   65.6,   65.0,   64.4,   63.9,   62.6,   62.5,   61.9,   61.2,   60.9,   59.0,   57.9,   57.3,   57.6,   55.9,   56.0,   55.6,   55.2,   54.7,   54.3,   53.8,   53.4,   51.8,   54.4,  999.0,  999.0,   53.7,   52.5,   51.3,   50.9,   51.0,   50.5,   50.1,   50.2,   50.0,   49.8,   49.4,   49.0,   48.4,   47.4,   46.3,   45.3,   44.4,   43.7,   42.1,   40.9,   38.7,   36.1,   34.0,   32.0,   30.6,   28.8,   23.7,  999.0,  999.0,   18.8,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 04:10,  999.0,   64.3,   61.5,   60.9,   59.1,   59.9,   59.4,   60.2,   58.3,   58.8,   57.3,   56.1,   55.3,   55.1,   55.3,   55.0,   54.5,   53.9,   53.0,   52.4,   52.0,   51.7,   51.7,   56.0,  999.0,  999.0,   51.1,   47.5,   47.8,   46.6,   45.7,   45.2,   44.5,   44.2,   43.6,   43.1,   42.6,   42.1,   41.4,   40.7,   39.4,   38.4,   37.4,   36.8,   35.3,   34.6,   31.3,   33.7,   25.7,   29.0,   27.4,  999.0,   20.4,  999.0,  999.0,   17.5,   17.9,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 04:20,  999.0,   61.4,   59.0,   57.4,   56.0,   54.9,   53.9,   53.0,   52.5,   50.8,   49.1,   47.2,   46.1,   40.5,   40.2,   38.3,   38.5,   37.0,   36.5,   38.5,   38.1,   37.1,   37.8,   44.3,   46.7,   42.0,   41.0,   42.1,   41.5,   40.5,   37.9,   36.5,   37.0,   33.2,   32.2,   36.6,   41.1,   41.5,   42.1,   42.6,   43.5,   44.6,   44.4,   43.2,   41.6,   41.0,   37.7,   32.9,   31.2,   26.3,   27.1,   26.2,   22.7,  999.0,   26.5,   25.7,   21.1,   20.5,   17.5,  999.0,   21.1,  999.0,  999.0
2004/06/01 04:30,  999.0,   49.5,   44.8,   40.8,   40.9,   41.3,   40.7,   40.8,   41.6,   40.4,   42.0,   42.8,   43.1,   43.2,   43.4,   44.4,   44.7,   44.2,   43.6,   43.0,   42.8,   42.7,   40.4,   46.8,   48.4,   39.5,   39.5,   37.3,   35.3,   36.3,   36.2,   36.0,   36.0,   36.8,   37.9,   39.2,   40.1,   41.1,   41.2,   40.7,   40.3,   39.8,   39.1,   38.2,   36.7,   35.2,   33.9,   32.8,   31.7,   31.4,   30.1,   29.3,   28.2,   27.9,   27.5,   25.4,   24.5,  999.0,  999.0,   21.0,   21.7,  999.0,  999.0
2004/06/01 04:40,  999.0,   47.6,   46.2,   46.1,   46.6,   46.2,   45.7,   45.6,   46.1,   45.2,   43.7,   43.5,   43.8,   43.7,   44.6,   45.8,   46.1,   45.5,   46.2,   46.6,   46.1,   43.0,   48.6,   53.0,   52.4,   45.3,   44.9,   45.9,   46.7,   46.1,   45.6,   45.7,   45.7,   45.1,   44.3,   44.2,   44.4,   44.7,   43.3,   43.0,   42.8,   42.8,   42.5,   41.7,   40.6,   38.6,   36.2,   34.1,   32.8,   31.5,   30.8,   27.7,   24.9,   30.4,   30.8,   28.1,   26.4,  999.0,  999.0,  999.0,   20.1,   16.1,  999.0
2004/06/01 04:50,  999.0,   54.6,   54.3,   54.3,   54.8,   56.6,   56.3,   56.9,   58.2,   57.8,   57.9,   57.6,   57.6,   57.3,   58.0,   58.1,   58.1,   57.7,   57.1,   56.5,   56.1,   58.0,   63.4,   56.9,   53.5,   51.9,   52.3,   52.0,   52.0,   51.2,   49.7,   46.9,   44.5,   40.4,   35.6,   34.4,   20.0,  999.0,  999.0,   22.9,   27.8,   28.6,   31.5,   34.1,   34.3,   33.2,   32.1,   29.8,   27.5,   26.0,   25.0,  999.0,   23.5,   18.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 05:00,  999.0,   68.6,   66.3,   66.3,   65.9,   65.4,   63.8,   63.4,   63.3,   61.9,   60.5,   59.1,   59.0,   59.0,   55.3,   54.4,   53.6,   55.0,   53.8,   52.7,   51.4,   50.9,   48.6,   43.4,   48.0,   47.5,   45.1,   43.8,   40.9,   39.9,   36.3,   33.5,   31.0,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   26.4,   31.9,   33.2,   33.5,   32.9,   32.3,   30.0,   30.2,   29.0,   28.6,   28.4,   26.3,   25.2,   21.8,  999.0,  999.0,   21.5,   17.9,  999.0,  999.0,  999.0,   18.9,  999.0
2004/06/01 05:10,  999.0,   52.0,   48.9,   44.8,   47.0,   42.9,   37.6,   38.8,   40.6,   39.4,   39.7,   37.1,   35.9,   33.1,   32.0,   35.4,   37.4,   36.1,   35.9,   25.8,   24.2,   24.1,   25.4,   27.1,   29.1,   54.5,   33.6,   29.7,   28.0,   30.9,   29.5,   36.8,   35.1,   30.9,  999.0,   27.4,   25.9,   28.6,  999.0,  999.0,   31.5,   31.5,   27.9,   29.6,   28.2,   29.1,   29.8,   30.3,   29.8,   29.2,   28.1,   27.5,   25.8,   23.8,   19.4,   19.7,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 05:20,  999.0,   55.4,   54.6,   48.9,   46.2,   48.3,   50.0,   47.9,   47.9,   46.4,   44.6,   43.7,   43.5,   43.2,   43.6,   43.6,   42.6,   41.5,   40.1,   39.2,   39.3,   36.2,   37.3,   37.5,   42.2,   37.5,   33.3,   33.0,   30.9,   29.9,   29.9,   31.3,   31.3,   30.9,   30.2,   30.4,   26.0,   24.3,  999.0,   22.1,   17.7,  999.0,  999.0,   24.1,   21.8,   22.2,   24.4,   20.8,   24.7,   23.7,   25.2,   27.8,   24.6,   27.1,   12.7,   18.9,   19.4,  999.0,   16.5,   18.5,  999.0,  999.0,  999.0
2004/06/01 05:30,  999.0,   40.9,   40.0,   33.4,   37.1,   38.4,   31.9,   25.7,   38.1,   28.0,   30.4,   33.1,   33.0,   30.7,   33.2,   32.6,   31.5,   30.2,   29.7,   29.5,   26.0,   26.9,   25.6,   25.6,   27.4,   25.0,   25.9,   22.9,   26.8,   33.5,   28.6,   28.1,   27.8,   28.1,   24.4,   26.8,   25.0,   19.6,  999.0,   22.1,   19.3,  999.0,   17.8,   21.7,   19.8,  999.0,  999.0,   20.1,   18.0,  999.0,   18.8,   20.1,   20.2,  999.0,  999.0,   19.0,   19.0,  999.0,   16.6,   17.7,   17.8,  999.0,  999.0
2004/06/01 05:40,  999.0,   38.4,   37.5,   37.7,   37.2,   42.9,   35.9,   24.9,   37.2,   22.1,   26.3,   23.7,   22.3,   23.8,   27.0,   24.7,   24.3,   25.0,   23.4,   23.0,   24.0,   24.0,   20.3,  999.0,  999.0,  999.0,  999.0,   20.0,   19.2,   17.0,  999.0,   22.0,   20.8,  999.0,  999.0,   20.0,   20.9,   19.1,  999.0,   19.5,   18.9,   16.5,  999.0,  999.0,   20.2,   15.4,   16.6,   20.6,   18.4,   17.5,   16.5,  999.0,   18.1,   17.7,  999.0,  999.0,   19.4,   17.3,  999.0,   16.9,  999.0,   16.2,   15.9
2004/06/01 05:50,  999.0,   39.4,   36.6,   38.6,   39.6,   43.8,   30.9,   28.0,   26.5,   19.9,   22.6,   23.2,  999.0,   23.3,   26.3,   26.6,   24.8,   24.0,   25.7,   26.8,   26.4,   25.7,   26.7,   25.4,   21.8,   21.3,   22.5,   23.5,   24.3,   26.9,   27.2,   24.0,   27.1,   30.6,   31.3,   31.5,   30.6,   27.4,   28.0,   21.9,   21.2,   19.8,  999.0,   20.7,   20.4,   18.1,  999.0,   20.2,   20.7,   18.0,  999.0,   19.5,   19.6,   16.5,  999.0,   18.5,   19.5,   15.3,   16.6,   17.6,   18.2,  999.0,  999.0
2004/06/01 06:00,  999.0,   39.5,   37.4,   37.9,   41.0,   45.4,   30.2,   24.0,   22.3,   24.5,   16.5,   30.1,   23.1,   21.3,   28.3,   29.7,  999.0,   30.0,   28.9,   30.4,   23.3,   28.5,   27.5,   28.7,   26.1,   27.4,   30.4,   28.8,   32.0,   31.6,   33.5,   32.3,   33.2,   33.7,   33.0,   31.8,   32.2,   32.4,   33.3,   31.6,   26.0,   22.9,   17.9,  999.0,   23.0,   20.3,   16.3,   16.1,   17.7,   20.8,   18.4,   17.8,   19.4,   18.7,   19.6,  999.0,   18.8,   20.0,   18.1,   14.8,   17.8,  999.0,  999.0
2004/06/01 06:10,  999.0,   37.3,   37.3,   35.1,   38.8,   37.5,   28.0,   26.9,   25.2,   25.5,   31.2,   27.4,   33.4,   33.3,   31.2,   30.9,   28.2,   26.1,   23.9,   28.7,   24.4,   20.6,   23.3,   20.8,   20.9,   19.3,   19.8,   29.8,   24.1,   34.6,   34.6,   29.7,   31.0,   34.6,   31.4,   29.7,   23.5,   31.5,   36.6,   32.0,  999.0,   20.6,   34.0,   24.9,   20.8,   18.7,  999.0,   18.2,   19.4,   19.2,  999.0,   20.1,   20.2,   20.1,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 06:20,  999.0,   40.7,   36.9,   34.6,   38.0,   43.5,   31.6,   28.7,   24.3,   23.9,   19.9,  999.0,  999.0,   34.7,   27.3,   29.3,   26.7,   23.3,   23.6,  999.0,   25.1,   33.5,   23.8,   22.1,  999.0,  999.0,   21.7,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   24.0,   23.0,   20.9,   16.3,   20.3,  999.0,   20.2,  999.0,  999.0,   21.6,   18.7,   14.3,   16.4,   21.6,   18.1,   19.1,  999.0,   19.8,   19.3,   17.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 06:30,  999.0,   40.4,   35.5,   31.9,   33.7,   40.8,   35.1,   23.9,   21.7,   22.8,   21.3,  999.0,  999.0,  999.0,   19.5,  999.0,   26.0,   22.3,   20.3,   23.2,   23.5,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   21.9,  999.0,  999.0,  999.0,   22.4,   27.7,   26.7,   22.4,   22.8,   21.7,   17.6,   21.7,   22.9,   20.6,   26.0,  999.0,   21.8,   18.6,  999.0,   19.0,   19.3,   16.9,   18.5,  999.0,   18.3,   18.2,   18.7,  999.0,  999.0,   17.1,  999.0,  999.0,   16.6,  999.0,  999.0
2004/06/01 06:40,  999.0,   41.4,   36.2,   31.8,   34.1,   39.4,   32.0,   23.0,   23.5,   17.9,   20.1,  999.0,  999.0,  999.0,   18.5,   22.9,   24.9,   20.8,   21.0,   20.6,   23.0,  999.0,  999.0,   18.1,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,   25.3,   25.6,   25.0,   29.4,   31.1,  999.0,   23.1,   21.1,  999.0,  999.0,   21.6,   20.6,  999.0,  999.0,   20.4,   17.1,  999.0,  999.0,   20.1,   20.5,  999.0,  999.0,   17.2,   20.3,   20.2,  999.0,   17.7,   18.6,   17.3,   16.7,  999.0,   19.9,  999.0
2004/06/01 06:50,  999.0,   40.6,   37.3,   33.2,   37.4,   39.5,   26.4,   21.9,   22.1,  999.0,   17.6,   18.0,  999.0,  999.0,  999.0,  999.0,   23.1,   20.2,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,   24.2,   25.0,   26.2,   26.3,   31.9,  999.0,   24.3,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,   14.6,   13.4
2004/06/01 07:00,  999.0,   39.3,   38.4,   34.2,   35.6,   40.4,   27.5,   26.5,   27.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   25.6,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,   15.5
2004/06/01 07:10,  999.0,   45.4,   38.8,   35.7,   40.6,   41.2,   28.0,   26.6,   27.3,   21.1,  999.0,  999.0,   19.9,   20.5,  999.0,  999.0,   23.5,   20.5,   21.1,   26.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,   13.7,  999.0,  999.0,  999.0
2004/06/01 07:20,  999.0,   45.1,   39.8,   36.4,   38.5,   39.2,   28.7,   26.5,   28.3,   21.4,   22.2,  999.0,   19.5,   22.9,  999.0,  999.0,  999.0,  999.0,   20.2,   26.6,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0