2011/09/22, +9, 136.10,  34.85, 385
00:00:00,  955.4,   18.4,   92.1,    2.26,   -0.82,    0.0, -999.0
00:00:05,  955.4,   18.4,   92.1,    2.76,   -1.23,    0.0, -999.0
00:00:10,  955.4,   18.4,   92.0,    1.74,   -1.26,    0.0, -999.0
00:00:15,  955.4,   18.4,   92.0,    1.39,   -1.16,    0.0, -999.0
00:00:20,  955.4,   18.4,   92.2,    2.19,   -0.93,    0.0, -999.0
00:00:25,  955.3,   18.4,   92.0,    2.57,   -0.93,    0.0, -999.0
00:00:30,  955.4,   18.4,   91.9,    3.50,   -1.07,    0.0, -999.0
00:00:35,  955.4,   18.4,   92.3,    4.08,   -1.40,    0.0, -999.0
00:00:40,  955.4,   18.4,   91.9,    3.41,   -1.11,    0.0, -999.0
00:00:45,  955.4,   18.4,   91.6,    3.47,    0.49,    0.0, -999.0
00:00:50,  955.4,   18.4,   91.9,    3.22,   -0.74,    0.0, -999.0
00:00:55,  955.4,   18.4,   92.0,    4.74,   -0.25,    0.0, -999.0
00:01:00,  955.4,   18.4,   91.8,    4.00,   -0.49,    0.0, -999.0
00:01:05,  955.4,   18.4,   92.1,    5.09,   -0.63,    0.0, -999.0
00:01:10,  955.4,   18.4,   92.0,    4.27,   -0.99,    0.0, -999.0
00:01:15,  955.4,   18.4,   91.8,    4.83,    0.42,    0.0, -999.0
00:01:20,  955.4,   18.4,   91.9,    4.66,   -0.16,    0.0, -999.0
00:01:25,  955.4,   18.4,   92.1,    3.87,    0.54,    0.0, -999.0
00:01:30,  955.4,   18.4,   92.0,    3.30,    0.82,    0.0, -999.0
00:01:35,  955.4,   18.4,   92.3,    3.47,   -2.34,    0.0, -999.0
00:01:40,  955.4,   18.4,   92.1,    2.47,   -2.65,    0.0, -999.0
00:01:45,  955.4,   18.4,   91.6,    2.34,    0.58,    0.0, -999.0
00:01:50,  955.3,   18.4,   92.0,    2.46,   -0.13,    0.0, -999.0
00:01:55,  955.4,   18.4,   91.9,    2.76,   -1.35,    0.0, -999.0
00:02:00,  955.4,   18.4,   91.9,    4.38,    0.08,    0.0, -999.0
00:02:05,  955.4,   18.4,   92.1,    3.48,   -1.78,    0.0, -999.0
00:02:10,  955.4,   18.4,   91.7,    2.21,   -1.60,    0.0, -999.0
00:02:15,  955.3,   18.4,   91.9,    3.24,   -2.10,    0.0, -999.0
00:02:20,  955.4,   18.4,   91.9,    4.05,   -0.43,    0.0, -999.0
00:02:25,  955.4,   18.4,   92.2,    2.98,   -0.53,    0.0, -999.0
00:02:30,  955.4,   18.4,   92.0,    3.96,   -1.44,    0.0, -999.0
00:02:35,  955.4,   18.4,   92.1,    3.41,   -1.38,    0.0, -999.0
00:02:40,  955.4,   18.4,   92.2,    4.51,   -1.29,    0.0, -999.0
00:02:45,  955.4,   18.4,   91.6,    5.34,   -0.85,    0.0, -999.0
00:02:50,  955.4,   18.4,   92.0,    6.31,   -0.66,    0.0, -999.0
00:02:55,  955.4,   18.4,   92.0,    5.50,   -0.97,    0.0, -999.0
00:03:00,  955.4,   18.4,   91.8,    4.75,   -1.36,    0.0, -999.0
00:03:05,  955.4,   18.4,   92.4,    4.35,   -0.38,    0.0, -999.0
00:03:10,  955.4,   18.4,   92.0,    2.97,    0.74,    0.0, -999.0
00:03:15,  955.4,   18.4,   92.2,    3.58,    0.38,    0.0, -999.0
00:03:20,  955.4,   18.4,   91.9,    2.66,    0.05,    0.0, -999.0
00:03:25,  955.4,   18.4,   92.0,    2.02,   -0.82,    0.0, -999.0
00:03:30,  955.4,   18.4,   92.2,    2.94,   -1.19,    0.0, -999.0
00:03:35,  955.4,   18.4,   92.3,    2.97,   -1.20,    0.0, -999.0
00:03:40,  955.4,   18.4,   92.1,    2.45,   -1.09,    0.0, -999.0
00:03:45,  955.4,   18.4,   92.3,    3.44,    0.00,    0.0, -999.0
00:03:50,  955.4,   18.4,   92.3,    2.34,    0.76,    0.0, -999.0
00:03:55,  955.4,   18.4,   92.0,    2.86,    0.30,    0.0, -999.0
00:04:00,  955.4,   18.4,   92.1,    3.09,   -0.71,    0.0, -999.0
00:04:05,  955.4,   18.4,   92.2,    2.74,   -1.58,    0.0, -999.0
00:04:10,  955.4,   18.4,   92.1,    4.22,   -0.37,    0.0, -999.0
00:04:15,  955.4,   18.4,   92.3,    4.97,   -1.06,    0.0, -999.0
00:04:20,  955.4,   18.4,   91.6,    4.17,   -0.51,    0.0, -999.0
00:04:25,  955.3,   18.4,   91.9,    2.59,   -1.26,    0.0, -999.0
00:04:30,  955.4,   18.4,   92.0,    2.42,   -2.60,    0.0, -999.0
00:04:35,  955.4,   18.4,   92.2,    1.13,   -1.81,    0.0, -999.0
00:04:40,  955.4,   18.4,   92.0,    3.29,   -1.82,    0.0, -999.0
00:04:45,  955.4,   18.4,   92.0,    4.11,   -2.28,    0.0, -999.0
00:04:50,  955.4,   18.4,   91.9,    3.57,   -0.56,    0.0, -999.0
00:04:55,  955.4,   18.4,   91.9,    3.89,   -0.20,    0.0, -999.0
00:05:00,  955.4,   18.4,   92.1,    4.78,   -0.33,    0.0, -999.0
00:05:05,  955.4,   18.4,   92.1,    4.24,   -0.30,    0.0, -999.0
00:05:10,  955.4,   18.4,   92.0,    3.90,   -0.27,    0.0, -999.0
00:05:15,  955.4,   18.4,   92.0,    3.88,   -0.27,    0.0, -999.0
00:05:20,  955.4,   18.4,   92.0,    3.64,   -0.91,    0.0, -999.0
00:05:25,  955.4,   18.4,   92.0,    2.54,   -0.45,    0.0, -999.0
00:05:30,  955.4,   18.4,   92.2,    1.89,   -0.96,    0.0, -999.0
00:05:35,  955.4,   18.4,   92.1,    2.06,   -0.47,    0.0, -999.0
00:05:40,  955.4,   18.4,   91.8,    3.14,    0.05,    0.0, -999.0
00:05:45,  955.4,   18.4,   92.4,    2.35,    0.63,    0.0, -999.0
00:05:50,  955.4,   18.4,   91.9,    3.22,    0.68,    0.0, -999.0
00:05:55,  955.5,   18.4,   91.9,    2.95,    0.79,    0.0, -999.0
00:06:00,  955.4,   18.4,   92.2,    1.17,   -1.26,    0.0, -999.0
00:06:05,  955.4,   18.4,   91.9,    0.96,   -0.05,    0.0, -999.0
00:06:10,  955.4,   18.4,   92.1,    1.93,   -0.20,    0.0, -999.0
00:06:15,  955.4,   18.4,   91.7,    1.50,   -0.16,    0.0, -999.0
00:06:20,  955.4,   18.4,   92.1,    2.47,   -0.09,    0.0, -999.0
00:06:25,  955.4,   18.4,   92.2,    1.77,   -0.72,    0.0, -999.0
00:06:30,  955.4,   18.4,   92.1,    1.22,   -1.36,    0.0, -999.0
00:06:35,  955.4,   18.4,   92.1,    1.40,   -1.30,    0.0, -999.0
00:06:40,  955.4,   18.4,   92.2,    2.80,   -1.37,    0.0, -999.0
00:06:45,  955.4,   18.4,   92.1,    1.65,   -1.11,    0.0, -999.0
00:06:50,  955.4,   18.4,   92.2,    0.94,    0.15,    0.0, -999.0
00:06:55,  955.4,   18.4,   92.0,    3.01,    0.05,    0.0, -999.0
00:07:00,  955.4,   18.4,   92.3,    3.61,   -0.57,    0.0, -999.0
00:07:05,  955.4,   18.4,   92.0,    2.05,   -0.33,    0.0, -999.0
00:07:10,  955.4,   18.4,   92.0,    2.85,   -0.50,    0.0, -999.0
00:07:15,  955.4,   18.4,   91.9,    3.03,   -0.93,    0.0, -999.0
00:07:20,  955.4,   18.4,   92.2,    2.85,   -0.45,    0.0, -999.0
00:07:25,  955.4,   18.4,   92.1,    2.44,    0.04,    0.0, -999.0
00:07:30,  955.4,   18.4,   92.0,    2.90,   -0.83,    0.0, -999.0
00:07:35,  955.4,   18.4,   91.9,    2.19,   -1.12,    0.0, -999.0
00:07:40,  955.4,   18.4,   92.1,    0.75,   -1.24,    0.0, -999.0
00:07:45,  955.4,   18.4,   91.6,    0.69,   -0.65,    0.0, -999.0
00:07:50,  955.4,   18.4,   92.3,    1.67,   -0.48,    0.0, -999.0
00:07:55,  955.4,   18.4,   92.0,    2.77,   -0.79,    0.0, -999.0
00:08:00,  955.4,   18.4,   92.1,    2.55,    0.22,    0.0, -999.0
00:08:05,  955.4,   18.4,   92.0,    1.76,   -1.64,    0.0, -999.0
00:08:10,  955.4,   18.4,   92.1,    2.59,   -1.56,    0.0, -999.0
00:08:15,  955.4,   18.4,   92.1,    2.32,   -1.34,    0.0, -999.0
00:08:20,  955.4,   18.4,   92.1,    1.68,   -0.97,    0.0, -999.0
00:08:25,  955.4,   18.4,   92.1,    2.47,   -2.74,    0.0, -999.0
00:08:30,  955.4,   18.4,   92.1,    3.42,   -2.49,    0.0, -999.0
00:08:35,  955.4,   18.4,   92.0,    3.51,   -2.74,    0.0, -999.0
00:08:40,  955.4,   18.4,   92.0,    2.07,   -2.22,    0.0, -999.0
00:08:45,  955.4,   18.4,   92.1,    2.26,   -1.00,    0.0, -999.0
00:08:50,  955.4,   18.4,   92.1,    1.72,   -0.21,    0.0, -999.0
00:08:55,  955.4,   18.4,   92.1,    2.07,   -0.36,    0.0, -999.0
00:09:00,  955.4,   18.4,   92.0,    2.26,   -0.91,    0.0, -999.0
00:09:05,  955.4,   18.4,   92.1,    1.82,    1.14,    0.0, -999.0
00:09:10,  955.4,   18.4,   92.0,    3.50,    0.31,    0.0, -999.0
00:09:15,  955.4,   18.4,   92.2,    3.60,    0.51,    0.0, -999.0
00:09:20,  955.4,   18.4,   92.2,    3.30,    0.29,    0.0, -999.0
00:09:25,  955.4,   18.4,   91.7,    3.09,    1.19,    0.0, -999.0
00:09:30,  955.3,   18.4,   91.7,    2.46,   -0.85,    0.0, -999.0
00:09:35,  955.4,   18.4,   91.7,    5.03,   -1.16,    0.0, -999.0
00:09:40,  955.4,   18.4,   91.8,    4.86,   -1.12,    0.0, -999.0
00:09:45,  955.4,   18.4,   91.9,    4.13,   -1.42,    0.0, -999.0
00:09:50,  955.3,   18.4,   92.0,    5.32,   -2.71,    0.0, -999.0
00:09:55,  955.4,   18.4,   91.8,    2.75,   -1.52,    0.0, -999.0
00:10:00,  955.4,   18.4,   92.3,    3.66,   -2.03,    0.0, -999.0
00:10:05,  955.3,   18.4,   92.2,    4.33,   -0.45,    0.0, -999.0
00:10:10,  955.4,   18.4,   92.1,    3.94,    0.00,    0.0, -999.0
00:10:15,  955.4,   18.5,   92.0,    2.81,    1.08,    0.0, -999.0
00:10:20,  955.4,   18.4,   92.2,    2.97,    0.36,    0.0, -999.0
00:10:25,  955.4,   18.5,   92.2,    2.69,    1.03,    0.0, -999.0
00:10:30,  955.4,   18.4,   92.0,    2.65,    0.66,    0.0, -999.0
00:10:35,  955.5,   18.5,   92.0,    2.45,   -1.09,    0.0, -999.0
00:10:40,  955.4,   18.5,   92.1,    1.66,   -0.96,    0.0, -999.0
00:10:45,  955.3,   18.4,   92.0,    1.65,    1.38,    0.0, -999.0
00:10:50,  955.4,   18.5,   92.0,    1.97,   -0.14,    0.0, -999.0
00:10:55,  955.4,   18.5,   92.4,    1.77,    0.03,    0.0, -999.0
00:11:00,  955.4,   18.5,   92.0,    1.78,    0.12,    0.0, -999.0
00:11:05,  955.3,   18.5,   91.6,    1.04,    0.62,    0.0, -999.0
00:11:10,  955.4,   18.4,   92.0,    0.25,    0.35,    0.0, -999.0
00:11:15,  955.4,   18.5,   91.9,    2.03,    0.21,    0.0, -999.0
00:11:20,  955.4,   18.5,   91.9,    1.57,   -0.19,    0.0, -999.0
00:11:25,  955.4,   18.5,   91.8,    0.54,   -0.50,    0.0, -999.0
00:11:30,  955.4,   18.5,   92.3,    0.07,    0.31,    0.0, -999.0
00:11:35,  955.4,   18.5,   92.2,    0.72,   -0.80,    0.0, -999.0
00:11:40,  955.4,   18.5,   92.0,    3.80,    0.27,    0.0, -999.0
00:11:45,  955.4,   18.5,   91.9,    1.27,   -1.27,    0.0, -999.0
00:11:50,  955.4,   18.5,   92.0,    2.91,   -1.18,    0.0, -999.0
00:11:55,  955.4,   18.5,   92.0,    2.41,    0.92,    0.0, -999.0
00:12:00,  955.3,   18.5,   92.3,    1.84,    0.23,    0.0, -999.0
00:12:05,  955.4,   18.5,   91.9,    0.92,    0.18,    0.0, -999.0
00:12:10,  955.3,   18.5,   91.8,    1.83,    0.74,    0.0, -999.0
00:12:15,  955.3,   18.5,   92.1,    2.64,   -1.34,    0.0, -999.0
00:12:20,  955.4,   18.5,   92.0,    2.00,    0.65,    0.0, -999.0
00:12:25,  955.4,   18.5,   92.1,    2.16,   -0.08,    0.0, -999.0
00:12:30,  955.4,   18.5,   92.0,    2.12,   -1.43,    0.0, -999.0
00:12:35,  955.4,   18.5,   91.9,    1.73,   -2.56,    0.0, -999.0
00:12:40,  955.4,   18.5,   92.0,    4.03,   -1.15,    0.0, -999.0
00:12:45,  955.4,   18.5,   92.1,    5.81,   -1.66,    0.0, -999.0
00:12:50,  955.4,   18.5,   92.0,    5.59,    0.39,    0.0, -999.0
00:12:55,  955.5,   18.5,   91.9,    2.75,    2.15,    0.0, -999.0
00:13:00,  955.4,   18.5,   91.9,    3.94,    0.98,    0.0, -999.0
00:13:05,  955.4,   18.5,   92.2,    2.32,   -0.71,    0.0, -999.0
00:13:10,  955.4,   18.5,   92.1,    2.02,   -0.62,    0.0, -999.0
00:13:15,  955.4,   18.5,   92.0,    1.53,   -0.16,    0.0, -999.0
00:13:20,  955.4,   18.5,   92.3,    1.22,    0.09,    0.0, -999.0
00:13:25,  955.4,   18.5,   92.1,    0.98,   -0.12,    0.0, -999.0
00:13:30,  955.4,   18.5,   91.9,    0.77,   -0.99,    0.0, -999.0
00:13:35,  955.4,   18.5,   92.0,    1.11,   -1.64,    0.0, -999.0
00:13:40,  955.4,   18.5,   92.0,    1.09,   -1.50,    0.0, -999.0
00:13:45,  955.4,   18.5,   92.0,    2.95,   -2.57,    0.0, -999.0
00:13:50,  955.4,   18.5,   91.9,    1.23,   -1.57,    0.0, -999.0
00:13:55,  955.5,   18.5,   91.7,    2.56,   -0.13,    0.0, -999.0
00:14:00,  955.4,   18.5,   91.9,    2.36,   -0.72,    0.0, -999.0
00:14:05,  955.4,   18.5,   91.8,    3.56,   -1.59,    0.0, -999.0
00:14:10,  955.4,   18.5,   92.0,    4.62,   -0.49,    0.0, -999.0
00:14:15,  955.4,   18.5,   92.2,    5.55,   -0.39,    0.0, -999.0
00:14:20,  955.4,   18.5,   92.2,    5.56,   -0.68,    0.0, -999.0
00:14:25,  955.4,   18.5,   92.2,    5.26,   -1.12,    0.0, -999.0
00:14:30,  955.4,   18.5,   91.9,    5.06,   -0.18,    0.0, -999.0
00:14:35,  955.4,   18.5,   92.1,    5.51,   -1.58,    0.0, -999.0
00:14:40,  955.4,   18.5,   92.1,    5.61,   -0.69,    0.0, -999.0
00:14:45,  955.4,   18.5,   92.1,    4.84,    0.34,    0.0, -999.0
00:14:50,  955.4,   18.5,   92.1,    3.64,   -1.32,    0.0, -999.0
00:14:55,  955.4,   18.5,   92.5,    3.50,    0.87,    0.0, -999.0
00:15:00,  955.4,   18.5,   91.9,    2.42,    2.68,    0.0, -999.0
00:15:05,  955.4,   18.5,   92.2,    3.82,    0.61,    0.0, -999.0
00:15:10,  955.4,   18.5,   91.9,    2.63,   -2.54,    0.0, -999.0
00:15:15,  955.4,   18.5,   91.9,    2.31,   -3.18,    0.0, -999.0
00:15:20,  955.4,   18.5,   92.1,    4.23,   -1.05,    0.0, -999.0
00:15:25,  955.4,   18.5,   91.9,    2.84,   -1.39,    0.0, -999.0
00:15:30,  955.5,   18.5,   92.4,    3.88,   -0.20,    0.0, -999.0
00:15:35,  955.4,   18.5,   91.7,    2.86,   -0.30,    0.0, -999.0
00:15:40,  955.4,   18.5,   91.9,    2.62,    0.70,    0.0, -999.0
00:15:45,  955.4,   18.5,   92.0,    1.58,    0.17,    0.0, -999.0
00:15:50,  955.5,   18.5,   91.9,    1.26,    0.09,    0.0, -999.0
00:15:55,  955.5,   18.5,   92.0,    1.21,   -0.08,    0.0, -999.0
00:16:00,  955.4,   18.5,   91.8,    1.18,   -0.27,    0.0, -999.0
00:16:05,  955.4,   18.5,   91.9,    1.10,    0.51,    0.0, -999.0
00:16:10,  955.5,   18.5,   92.0,    0.98,   -0.71,    0.0, -999.0
00:16:15,  955.4,   18.5,   91.9,    0.27,   -0.90,    0.0, -999.0
00:16:20,  955.4,   18.5,   91.9,   -0.39,   -0.31,    0.0, -999.0
00:16:25,  955.5,   18.5,   91.7,   -0.05,   -0.27,    0.0, -999.0
00:16:30,  955.5,   18.5,   91.9,    0.92,   -1.18,    0.0, -999.0
00:16:35,  955.5,   18.5,   92.0,    0.79,   -1.31,    0.0, -999.0
00:16:40,  955.4,   18.5,   91.9,    0.89,   -0.89,    0.0, -999.0
00:16:45,  955.4,   18.5,   91.7,    0.54,   -0.64,    0.0, -999.0
00:16:50,  955.5,   18.5,   91.8,    0.97,   -0.49,    0.0, -999.0
00:16:55,  955.5,   18.5,   91.9,    0.89,   -0.45,    0.0, -999.0
00:17:00,  955.5,   18.5,   91.7,    0.86,    0.22,    0.0, -999.0
00:17:05,  955.4,   18.5,   91.7,    0.58,    0.80,    0.0, -999.0
00:17:10,  955.5,   18.5,   91.9,    0.49,    0.12,    0.0, -999.0
00:17:15,  955.5,   18.5,   91.8,    2.33,   -0.37,    0.0, -999.0
00:17:20,  955.5,   18.5,   92.1,    4.18,   -1.36,    0.0, -999.0
00:17:25,  955.4,   18.5,   92.1,    3.80,   -0.81,    0.0, -999.0
00:17:30,  955.4,   18.5,   91.7,    3.95,    0.00,    0.0, -999.0
00:17:35,  955.4,   18.5,   91.8,    3.61,    0.70,    0.0, -999.0
00:17:40,  955.4,   18.5,   91.5,    3.85,    0.54,    0.0, -999.0
00:17:45,  955.4,   18.5,   91.8,    3.37,   -0.84,    0.0, -999.0
00:17:50,  955.4,   18.5,   92.1,    3.25,   -1.18,    0.0, -999.0
00:17:55,  955.4,   18.5,   91.9,    3.06,   -0.94,    0.0, -999.0
00:18:00,  955.4,   18.5,   92.0,    1.99,    0.14,    0.0, -999.0
00:18:05,  955.5,   18.5,   91.7,    2.34,   -1.35,    0.0, -999.0
00:18:10,  955.5,   18.5,   91.8,    1.80,   -0.73,    0.0, -999.0
00:18:15,  955.4,   18.5,   91.9,    1.77,   -0.44,    0.0, -999.0
00:18:20,  955.4,   18.5,   92.1,    1.73,    0.34,    0.0, -999.0
00:18:25,  955.4,   18.5,   91.5,    1.31,    1.22,    0.0, -999.0
00:18:30,  955.4,   18.5,   91.8,    1.58,    0.84,    0.0, -999.0
00:18:35,  955.5,   18.5,   91.5,    1.33,   -0.31,    0.0, -999.0
00:18:40,  955.4,   18.5,   91.7,    2.65,    0.19,    0.0, -999.0
00:18:45,  955.5,   18.5,   91.7,    1.95,    0.00,    0.0, -999.0
00:18:50,  955.4,   18.5,   91.8,    2.00,    0.81,    0.0, -999.0
00:18:55,  955.4,   18.5,   91.5,    2.35,    1.09,    0.0, -999.0
00:19:00,  955.4,   18.5,   91.9,    1.96,    0.31,    0.0, -999.0
00:19:05,  955.5,   18.5,   92.2,    1.92,   -0.98,    0.0, -999.0
00:19:10,  955.5,   18.5,   91.9,    2.79,    0.75,    0.0, -999.0
00:19:15,  955.5,   18.5,   91.8,    3.65,    0.98,    0.0, -999.0
00:19:20,  955.5,   18.5,   91.9,    4.15,    0.36,    0.0, -999.0
00:19:25,  955.5,   18.5,   91.9,    2.47,   -1.10,    0.0, -999.0
00:19:30,  955.5,   18.5,   91.8,    3.14,    0.67,    0.0, -999.0
00:19:35,  955.5,   18.5,   92.3,    2.32,   -0.84,    0.0, -999.0
00:19:40,  955.4,   18.5,   91.6,    2.49,    0.04,    0.0, -999.0
00:19:45,  955.5,   18.5,   91.9,    0.85,   -1.17,    0.0, -999.0
00:19:50,  955.5,   18.5,   91.8,    0.69,   -0.31,    0.0, -999.0
00:19:55,  955.4,   18.5,   91.8,    1.60,   -1.16,    0.0, -999.0
00:20:00,  955.5,   18.5,   91.6,    1.61,   -1.17,    0.0, -999.0
00:20:05,  955.5,   18.5,   91.6,    1.26,   -0.82,    0.0, -999.0
00:20:10,  955.5,   18.5,   91.7,    1.48,   -0.10,    0.0, -999.0
00:20:15,  955.5,   18.5,   92.0,    1.62,   -0.72,    0.0, -999.0
00:20:20,  955.4,   18.5,   91.8,    1.75,   -0.97,    0.0, -999.0
00:20:25,  955.5,   18.5,   91.6,    1.66,   -1.78,    0.0, -999.0
00:20:30,  955.5,   18.5,   91.8,    1.97,    0.53,    0.0, -999.0
00:20:35,  955.5,   18.5,   91.6,    3.78,   -1.08,    0.0, -999.0
00:20:40,  955.5,   18.5,   91.8,    2.21,   -0.98,    0.0, -999.0
00:20:45,  955.4,   18.5,   91.6,    2.42,    0.04,    0.0, -999.0
00:20:50,  955.4,   18.5,   91.8,    1.88,   -0.58,    0.0, -999.0
00:20:55,  955.5,   18.5,   91.8,    3.03,    0.32,    0.0, -999.0
00:21:00,  955.5,   18.5,   91.4,    2.18,    1.36,    0.0, -999.0
00:21:05,  955.5,   18.5,   91.8,    2.50,    0.96,    0.0, -999.0
00:21:10,  955.4,   18.5,   91.8,    1.27,    1.27,    0.0, -999.0
00:21:15,  955.4,   18.5,   91.5,    1.20,   -0.37,    0.0, -999.0
00:21:20,  955.5,   18.5,   91.7,    1.11,   -0.81,    0.0, -999.0
00:21:25,  955.4,   18.5,   91.6,    2.99,   -1.72,    0.0, -999.0
00:21:30,  955.4,   18.5,   91.3,    1.56,   -1.99,    0.0, -999.0
00:21:35,  955.5,   18.5,   91.5,    2.74,   -1.58,    0.0, -999.0
00:21:40,  955.4,   18.5,   92.1,    1.97,    0.21,    0.0, -999.0
00:21:45,  955.4,   18.5,   92.0,    4.13,   -1.50,    0.0, -999.0
00:21:50,  955.5,   18.5,   91.7,    4.89,    0.51,    0.0, -999.0
00:21:55,  955.5,   18.5,   91.8,    6.02,   -0.21,    0.0, -999.0
00:22:00,  955.4,   18.5,   91.6,    4.38,   -1.01,    0.0, -999.0
00:22:05,  955.5,   18.5,   91.7,    5.63,   -0.59,    0.0, -999.0
00:22:10,  955.5,   18.5,   91.8,    4.34,   -0.23,    0.0, -999.0
00:22:15,  955.5,   18.5,   91.9,    2.70,    1.26,    0.0, -999.0
00:22:20,  955.4,   18.5,   91.8,    3.01,   -0.11,    0.0, -999.0
00:22:25,  955.5,   18.5,   91.7,    2.14,   -0.15,    0.0, -999.0
00:22:30,  955.4,   18.5,   91.7,    1.74,   -0.15,    0.0, -999.0
00:22:35,  955.5,   18.5,   92.1,    1.59,   -0.92,    0.0, -999.0
00:22:40,  955.5,   18.5,   91.8,    1.86,   -0.57,    0.0, -999.0
00:22:45,  955.5,   18.5,   91.7,    2.24,   -0.77,    0.0, -999.0
00:22:50,  955.5,   18.5,   91.4,    2.14,   -1.14,    0.0, -999.0
00:22:55,  955.5,   18.5,   91.6,    0.81,   -0.93,    0.0, -999.0
00:23:00,  955.4,   18.5,   91.5,    1.09,    0.15,    0.0, -999.0
00:23:05,  955.5,   18.5,   91.8,    2.84,    0.87,    0.0, -999.0
00:23:10,  955.5,   18.5,   91.6,    4.36,    0.30,    0.0, -999.0
00:23:15,  955.5,   18.5,   91.8,    3.71,    1.21,    0.0, -999.0
00:23:20,  955.5,   18.5,   91.6,    2.30,    1.07,    0.0, -999.0
00:23:25,  955.5,   18.5,   92.1,    3.01,   -0.11,    0.0, -999.0
00:23:30,  955.5,   18.5,   91.8,    3.58,    0.50,    0.0, -999.0
00:23:35,  955.5,   18.5,   91.5,    2.62,   -0.56,    0.0, -999.0
00:23:40,  955.5,   18.5,   91.6,    0.71,   -1.86,    0.0, -999.0
00:23:45,  955.5,   18.5,   91.7,    0.90,   -0.09,    0.0, -999.0
00:23:50,  955.5,   18.5,   91.5,    0.43,   -1.32,    0.0, -999.0
00:23:55,  955.4,   18.5,   91.4,    1.88,   -1.57,    0.0, -999.0
00:24:00,  955.5,   18.5,   91.7,    3.88,   -2.33,    0.0, -999.0
00:24:05,  955.5,   18.5,   91.5,    3.09,   -2.41,    0.0, -999.0
00:24:10,  955.5,   18.5,   91.7,    3.65,    0.06,    0.0, -999.0
00:24:15,  955.5,   18.5,   91.5,    3.23,    1.30,    0.0, -999.0
00:24:20,  955.4,   18.5,   91.9,    3.19,    0.80,    0.0, -999.0
00:24:25,  955.5,   18.5,   91.6,    2.58,    0.18,    0.0, -999.0
00:24:30,  955.5,   18.5,   91.6,    1.65,    1.29,    0.0, -999.0
00:24:35,  955.5,   18.5,   91.7,    1.53,   -0.96,    0.0, -999.0
00:24:40,  955.5,   18.5,   91.7,    3.64,   -0.45,    0.0, -999.0
00:24:45,  955.5,   18.5,   91.4,    3.45,   -0.61,    0.0, -999.0
00:24:50,  955.5,   18.5,   91.6,    1.09,    0.98,    0.0, -999.0
00:24:55,  955.5,   18.5,   91.6,    2.49,    0.62,    0.0, -999.0
00:25:00,  955.5,   18.5,   91.7,    1.96,   -0.10,    0.0, -999.0
00:25:05,  955.5,   18.5,   91.3,    0.76,    0.12,    0.0, -999.0
00:25:10,  955.5,   18.5,   91.6,    0.48,   -0.63,    0.0, -999.0
00:25:15,  955.5,   18.5,   91.3,   -0.50,   -0.57,    0.0, -999.0
00:25:20,  955.5,   18.5,   91.6,    0.38,   -0.95,    0.0, -999.0
00:25:25,  955.5,   18.5,   91.8,    0.84,   -0.41,    0.0, -999.0
00:25:30,  955.5,   18.5,   91.5,    2.65,   -1.29,    0.0, -999.0
00:25:35,  955.5,   18.5,   91.7,    3.15,   -0.33,    0.0, -999.0
00:25:40,  955.5,   18.5,   91.6,    2.98,   -0.37,    0.0, -999.0
00:25:45,  955.5,   18.5,   91.5,    2.00,   -0.73,    0.0, -999.0
00:25:50,  955.5,   18.5,   91.4,    3.45,   -0.18,    0.0, -999.0
00:25:55,  955.5,   18.5,   91.5,    3.15,   -1.40,    0.0, -999.0
00:26:00,  955.5,   18.5,   91.5,    2.79,   -1.24,    0.0, -999.0
00:26:05,  955.5,   18.5,   91.5,    1.78,   -0.91,    0.0, -999.0
00:26:10,  955.5,   18.5,   91.5,    1.76,   -0.28,    0.0, -999.0
00:26:15,  955.6,   18.5,   91.6,    1.72,    0.66,    0.0, -999.0
00:26:20,  955.5,   18.5,   91.3,    1.31,   -0.73,    0.0, -999.0
00:26:25,  955.5,   18.5,   91.6,    2.46,    0.99,    0.0, -999.0
00:26:30,  955.5,   18.5,   91.5,    3.11,    0.49,    0.0, -999.0
00:26:35,  955.5,   18.5,   91.6,    1.68,   -1.41,    0.0, -999.0
00:26:40,  955.5,   18.5,   91.6,    0.38,   -1.96,    0.0, -999.0
00:26:45,  955.5,   18.5,   91.7,   -0.10,   -1.85,    0.0, -999.0
00:26:50,  955.6,   18.5,   91.7,    1.45,   -0.44,    0.0, -999.0
00:26:55,  955.6,   18.5,   91.6,    1.07,   -0.59,    0.0, -999.0
00:27:00,  955.6,   18.5,   91.6,    1.04,   -0.75,    0.0, -999.0
00:27:05,  955.6,   18.5,   91.6,    1.74,   -1.00,    0.0, -999.0
00:27:10,  955.6,   18.5,   91.3,    1.82,   -1.09,    0.0, -999.0
00:27:15,  955.6,   18.5,   91.6,    3.00,   -0.21,    0.0, -999.0
00:27:20,  955.6,   18.5,   91.6,    2.13,    0.22,    0.0, -999.0
00:27:25,  955.6,   18.5,   91.4,    1.89,    0.37,    0.0, -999.0
00:27:30,  955.6,   18.5,   91.3,    1.92,   -0.44,    0.0, -999.0
00:27:35,  955.6,   18.5,   91.6,    3.37,   -2.45,    0.0, -999.0
00:27:40,  955.5,   18.5,   91.7,    4.60,   -1.06,    0.0, -999.0
00:27:45,  955.6,   18.5,   91.7,    4.28,   -1.07,    0.0, -999.0
00:27:50,  955.6,   18.5,   91.6,    4.45,   -1.53,    0.0, -999.0
00:27:55,  955.6,   18.5,   92.0,    4.21,   -1.53,    0.0, -999.0
00:28:00,  955.6,   18.5,   91.5,    2.65,   -3.52,    0.0, -999.0
00:28:05,  955.6,   18.5,   91.4,    2.96,   -2.86,    0.0, -999.0
00:28:10,  955.6,   18.5,   91.8,    1.64,   -1.11,    0.0, -999.0
00:28:15,  955.6,   18.5,   91.3,    1.83,   -1.01,    0.0, -999.0
00:28:20,  955.6,   18.5,   91.5,    2.61,   -1.05,    0.0, -999.0
00:28:25,  955.6,   18.5,   91.3,    2.74,   -1.34,    0.0, -999.0
00:28:30,  955.5,   18.5,   91.6,    3.10,   -1.13,    0.0, -999.0
00:28:35,  955.6,   18.5,   91.5,    3.56,   -0.89,    0.0, -999.0
00:28:40,  955.6,   18.5,   91.4,    4.69,   -1.80,    0.0, -999.0
00:28:45,  955.6,   18.5,   91.3,    4.40,   -0.78,    0.0, -999.0
00:28:50,  955.6,   18.5,   91.5,    3.56,    0.69,    0.0, -999.0
00:28:55,  955.6,   18.5,   91.7,    3.51,   -0.12,    0.0, -999.0
00:29:00,  955.6,   18.5,   91.3,    3.21,    0.06,    0.0, -999.0
00:29:05,  955.6,   18.5,   91.4,    3.65,   -0.91,    0.0, -999.0
00:29:10,  955.6,   18.5,   91.4,    3.65,    0.00,    0.0, -999.0
00:29:15,  955.7,   18.5,   91.2,    3.41,   -1.89,    0.0, -999.0
00:29:20,  955.6,   18.5,   91.7,    2.90,   -0.72,    0.0, -999.0
00:29:25,  955.6,   18.5,   91.7,    3.26,   -1.12,    0.0, -999.0
00:29:30,  955.7,   18.5,   91.4,    4.11,    0.07,    0.0, -999.0
00:29:35,  955.6,   18.5,   91.6,    4.44,   -1.36,    0.0, -999.0
00:29:40,  955.6,   18.5,   91.5,    3.79,   -0.88,    0.0, -999.0