                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/04/17 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -27.8,  -34.1,  -31.7,  -33.6,  999.0,  -36.1,  999.0,  -35.4,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -27.2,  -33.5,  -33.0,  -33.2,  -34.2,  -35.1,  999.0,  -35.7,  -36.1,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -37.1,  999.0,  999.0,  999.0,  999.0,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -26.9,  -33.0,  -33.4,  -33.1,  -33.0,  -34.6,  999.0,  -35.2,  -34.8,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -26.7,  -33.3,  -32.9,  -34.0,  -33.7,  -36.4,  999.0,  -36.9,  -36.1,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -27.7,  -32.2,  -33.2,  -32.5,  -34.2,  -36.9,  -35.7,  -35.6,  -37.9,  -38.1,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -27.3,  -32.9,  -32.8,  -33.4,  -34.2,  -36.0,  -32.5,  -36.9,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -27.4,  -32.9,  -33.5,  -34.4,  -34.1,  -35.4,  -34.2,  -35.8,  -37.6,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  -40.2
2000/04/17 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -25.9,  -33.9,  -33.3,  -34.1,  -34.4,  -35.1,  999.0,  -36.2,  -36.9,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8
2000/04/17 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -27.2,  -32.4,  -33.2,  -35.1,  -34.3,  -36.7,  -37.6,  -36.1,  -35.6,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -28.6,  -32.1,  -32.9,  -33.6,  -34.0,  -36.0,  999.0,  -36.3,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -28.6,  -33.2,  -33.5,  -33.8,  -35.1,  -36.4,  999.0,  -36.9,  -36.3,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0
2000/04/17 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -28.6,  -32.7,  -32.8,  -33.9,  -34.2,  -35.2,  999.0,  -36.7,  -35.5,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -28.6,  -29.9,  -32.8,  -33.6,  -34.5,  -36.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -28.0,  -33.7,  -34.3,  -33.3,  -33.5,  -35.9,  999.0,  -36.0,  -36.4,  -42.6,  999.0,  -34.4,  999.0,  999.0,  -41.3,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -27.7,  -31.5,  -33.3,  -32.8,  -34.6,  -35.8,  -35.4,  -35.6,  -35.8,  -38.4,  999.0,  -36.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -28.6,  -31.8,  -32.6,  -33.0,  -33.3,  -36.1,  -38.4,  -36.3,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  -37.3,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  -41.7,  999.0,  -38.9
2000/04/17 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -28.7,  -33.4,  -33.4,  -30.6,  -33.5,  -35.4,  -38.8,  -35.8,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  -36.4,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -28.5,  -31.8,  -33.0,  -33.7,  -34.8,  -36.1,  999.0,  -37.0,  -36.4,  -42.3,  999.0,  999.0,  -36.9,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -28.3,  -33.0,  -33.0,  -32.8,  -33.6,  -33.1,  -38.4,  -35.4,  -36.6,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -28.2,  -32.3,  -32.6,  -32.0,  -33.0,  -34.1,  999.0,  -34.7,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -27.0,  -32.0,  -31.6,  -33.4,  -31.9,  -36.2,  -35.2,  -35.6,  -35.1,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -27.7,  -32.2,  -32.0,  -33.8,  -33.8,  -35.0,  -37.2,  -35.3,  -35.4,  -36.6,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -26.0,  -32.0,  -34.6,  -33.1,  -33.3,  -36.1,  999.0,  -35.9,  -34.9,  -36.3,  -37.5,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0
2000/04/17 03:50,  999.0,  999.0,  999.0,  999.0,  -31.6,  -30.8,  -25.8,  -32.2,  -32.0,  -33.5,  -33.1,  -36.3,  999.0,  -35.8,  -34.8,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  -36.9,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -25.2,  -32.0,  -31.5,  -32.9,  -32.4,  -35.5,  -35.5,  -33.9,  -35.4,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -33.5,  999.0,  999.0,  999.0,  999.0,  -32.9,  999.0,  999.0,  999.0
2000/04/17 04:10,  999.0,  999.0,  999.0,  999.0,  -30.5,  -29.3,  -25.9,  -31.8,  -32.1,  -32.4,  -32.2,  -34.4,  999.0,  -35.6,  -35.6,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -37.5,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -26.0,  -31.9,  -31.5,  -32.2,  -32.2,  -35.7,  999.0,  -35.6,  -34.4,  -36.8,  999.0,  999.0,  999.0,  -37.5,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0
2000/04/17 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -26.2,  -32.9,  -31.9,  -33.4,  -33.4,  -36.4,  -37.2,  -34.5,  -34.6,  -37.2,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -25.4,  -31.8,  -31.1,  -33.7,  -33.3,  -36.8,  999.0,  -33.9,  -35.3,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -24.4,  -32.4,  -32.1,  -33.9,  -32.2,  -36.0,  -36.9,  -35.7,  -36.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  -25.3,  -31.8,  -32.9,  -34.0,  -31.4,  -35.0,  -38.8,  -36.0,  -35.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  -43.8
2000/04/17 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -24.6,  -33.4,  -32.1,  -33.8,  -33.9,  -34.8,  999.0,  -35.1,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0
2000/04/17 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -23.9,  -33.2,  -32.3,  -34.7,  -32.3,  -35.3,  -35.5,  -35.1,  -35.2,  999.0,  999.0,  999.0,  -40.9,  -40.3,  -39.7,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -41.4,  999.0,  -42.4,  999.0,  -45.3,  999.0,  -43.8,  999.0,  999.0,  999.0,  -44.2,  -45.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  -43.5,  -41.1,  999.0
2000/04/17 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -24.5,  -32.4,  -33.1,  -33.2,  -33.7,  -36.6,  -35.6,  -34.9,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  -42.4,  999.0,  999.0,  -42.0,  999.0,  999.0,  -42.6,  -42.2,  -41.2,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  -44.1,  -44.3,  -42.4
2000/04/17 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -24.3,  -32.2,  -31.5,  -32.9,  -32.7,  -36.7,  -34.0,  -35.8,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  -44.1,  999.0
2000/04/17 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -24.8,  -32.7,  -32.8,  -33.7,  -28.8,  -35.6,  -36.3,  -35.9,  -35.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -27.9,  -33.8,  -31.6,  -34.5,  -34.5,  -36.8,  -35.9,  999.0,  -36.1,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -29.1,  -32.4,  -32.8,  -33.4,  -33.4,  -36.0,  -35.9,  -35.9,  -34.6,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -31.2,  -33.6,  -32.2,  -33.5,  -32.5,  -34.1,  -34.6,  -34.9,  -35.4,  999.0,  999.0,  999.0,  999.0,  -39.3,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -31.1,  -33.1,  -32.7,  -33.3,  -34.4,  -36.2,  -35.8,  -36.4,  -34.3,  -38.2,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -30.4,  -32.9,  -32.2,  -34.1,  -31.9,  -36.5,  -32.1,  -36.3,  -35.5,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -30.8,  -32.6,  -32.8,  -33.4,  -33.4,  -37.8,  -35.4,  999.0,  -36.2,  -38.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -31.7,  -31.7,  -33.8,  -33.2,  -33.9,  -34.1,  -36.8,  -35.5,  -37.8,  -37.9,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -31.0,  -33.0,  -32.6,  -33.0,  -34.2,  -35.4,  999.0,  -35.3,  -35.6,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0
2000/04/17 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -30.5,  -32.2,  -33.2,  -33.8,  -32.3,  -35.7,  -36.9,  -33.4,  -35.5,  -35.9,  999.0,  999.0,  999.0,  -38.5,  999.0,  -38.5,  999.0,  999.0,  -38.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -32.3,  -33.0,  -33.2,  -33.4,  -32.8,  -37.4,  999.0,  -35.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -28.9,  -33.1,  -33.0,  -33.8,  -33.7,  -35.4,  -36.1,  -35.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0
2000/04/17 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -27.7,  -32.1,  -31.9,  -33.5,  -35.5,  -35.3,  -37.9,  -35.5,  -35.4,  -36.4,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0
2000/04/17 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -29.9,  -32.8,  -32.6,  -33.9,  -32.9,  -35.7,  -34.6,  -35.1,  -37.2,  -35.9,  -37.1,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  -42.3,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -31.7,  -31.9,  -32.2,  -33.1,  -34.9,  -34.7,  -35.6,  -34.0,  -34.3,  -35.2,  -37.1,  -36.2,  999.0,  -38.9,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -32.5,  -32.1,  -30.8,  -34.2,  -33.4,  -33.6,  -35.1,  -33.5,  -35.8,  -34.5,  -38.2,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -31.7,  -32.8,  -31.5,  -34.3,  -33.5,  -34.3,  999.0,  -34.9,  -37.1,  -36.7,  -35.9,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  -41.3,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -29.7,  -30.5,  -32.2,  -34.2,  -34.5,  -34.5,  -38.6,  -34.7,  -36.8,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -38.8,  999.0,  -39.1,  -41.3,  -37.7,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/17 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -29.7,  -32.8,  -30.2,  -33.8,  -33.5,  -34.1,  999.0,  -34.2,  -33.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -39.9,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0