2016/12/15, +9, 136.10,  34.85, 385
00:00:00,  969.7,    0.6,   90.5,    1.57,   -1.16,    0.0,   -1.0
00:00:05,  969.7,    0.6,   90.5,    1.25,   -0.44,    0.0,   -1.2
00:00:10,  969.7,    0.6,   90.5,    3.13,   -1.14,    0.0,   -1.0
00:00:15,  969.7,    0.6,   90.5,    3.75,   -1.54,    0.0,   -1.0
00:00:20,  969.7,    0.6,   90.5,    4.30,   -0.78,    0.0,   -1.0
00:00:25,  969.6,    0.6,   90.5,    3.37,   -0.78,    0.0,   -1.0
00:00:30,  969.7,    0.6,   90.5,    3.26,   -1.48,    0.0,   -1.0
00:00:35,  969.7,    0.6,   90.5,    3.41,   -0.55,    0.0,   -1.0
00:00:40,  969.7,    0.6,   90.5,    3.16,   -1.43,    0.0,   -1.0
00:00:45,  969.7,    0.6,   90.6,    3.45,   -0.76,    0.0,   -1.0
00:00:50,  969.7,    0.6,   90.5,    2.13,    0.18,    0.0,   -1.0
00:00:55,  969.7,    0.6,   90.5,    2.89,   -0.90,    0.0,   -1.0
00:01:00,  969.6,    0.6,   90.6,    3.40,   -0.42,    0.0,   -1.2
00:01:05,  969.6,    0.6,   90.6,    2.95,   -0.65,    0.0,   -1.0
00:01:10,  969.7,    0.6,   90.5,    3.32,   -1.42,    0.0,   -1.0
00:01:15,  969.7,    0.6,   90.6,    3.12,   -1.74,    0.0,   -1.0
00:01:20,  969.7,    0.6,   90.5,    1.44,   -1.05,    0.0,   -1.0
00:01:25,  969.7,    0.6,   90.5,    1.41,   -1.18,    0.0,   -1.0
00:01:30,  969.7,    0.6,   90.5,    0.99,   -1.11,    0.0,   -1.0
00:01:35,  969.7,    0.6,   90.6,    1.69,   -0.99,    0.0,   -1.0
00:01:40,  969.7,    0.6,   90.5,    1.35,   -0.61,    0.0,   -1.0
00:01:45,  969.7,    0.6,   90.6,    1.64,   -0.75,    0.0,   -1.0
00:01:50,  969.7,    0.6,   90.6,    1.54,   -0.90,    0.0,   -1.0
00:01:55,  969.8,    0.6,   90.5,    1.68,   -1.02,    0.0,   -1.0
00:02:00,  969.7,    0.6,   90.5,    2.40,   -0.39,    0.0,   -1.0
00:02:05,  969.7,    0.6,   90.5,    2.85,   -0.11,    0.0,   -1.0
00:02:10,  969.7,    0.6,   90.6,    2.63,   -0.48,    0.0,   -1.0
00:02:15,  969.7,    0.6,   90.6,    2.31,   -0.72,    0.0,   -1.0
00:02:20,  969.6,    0.6,   90.5,    1.90,   -0.59,    0.0,   -1.0
00:02:25,  969.8,    0.6,   90.5,    1.26,   -0.86,    0.0,   -1.0
00:02:30,  969.7,    0.6,   90.5,    1.93,   -0.43,    0.0,   -1.0
00:02:35,  969.7,    0.6,   90.5,    0.85,   -1.77,    0.0,   -1.0
00:02:40,  969.7,    0.6,   90.6,    1.32,   -2.05,    0.0,   -1.2
00:02:45,  969.8,    0.6,   90.6,    1.58,   -1.15,    0.0,   -1.2
00:02:50,  969.7,    0.6,   90.5,    1.16,   -1.01,    0.0,   -1.2
00:02:55,  969.7,    0.6,   90.5,    1.17,   -0.93,    0.0,   -1.2
00:03:00,  969.8,    0.6,   90.5,    1.70,   -1.66,    0.0,   -1.2
00:03:05,  969.7,    0.6,   90.5,    1.25,   -1.63,    0.0,   -1.2
00:03:10,  969.8,    0.6,   90.5,    0.93,   -1.50,    0.0,   -1.2
00:03:15,  969.7,    0.6,   90.6,    0.62,   -1.34,    0.0,   -1.2
00:03:20,  969.7,    0.6,   90.6,    1.15,   -1.38,    0.0,   -1.2
00:03:25,  969.7,    0.6,   90.6,    1.03,   -1.66,    0.0,   -1.2
00:03:30,  969.8,    0.6,   90.5,    1.15,   -1.58,    0.0,   -1.2
00:03:35,  969.7,    0.6,   90.6,    1.18,   -1.32,    0.0,   -1.2
00:03:40,  969.7,    0.6,   90.5,    0.93,   -1.04,    0.0,   -1.2
00:03:45,  969.7,    0.6,   90.6,    0.77,   -0.68,    0.0,   -1.2
00:03:50,  969.8,    0.6,   90.5,    0.69,   -1.02,    0.0,   -1.2
00:03:55,  969.8,    0.6,   90.6,    0.70,   -1.04,    0.0,   -1.2
00:04:00,  969.7,    0.6,   90.5,    0.45,   -1.41,    0.0,   -1.2
00:04:05,  969.8,    0.6,   90.6,    0.21,   -1.35,    0.0,   -1.2
00:04:10,  969.8,    0.6,   90.5,    0.02,   -1.27,    0.0,   -1.2
00:04:15,  969.8,    0.6,   90.6,    0.67,   -1.03,    0.0,   -1.2
00:04:20,  969.7,    0.6,   90.6,    1.12,   -0.89,    0.0,   -1.2
00:04:25,  969.7,    0.6,   90.6,    1.11,   -0.56,    0.0,   -1.2
00:04:30,  969.8,    0.6,   90.6,    1.32,   -0.66,    0.0,   -1.2
00:04:35,  969.7,    0.6,   90.6,    1.13,   -0.95,    0.0,   -1.2
00:04:40,  969.7,    0.6,   90.6,    1.08,   -0.61,    0.0,   -1.2
00:04:45,  969.8,    0.6,   90.6,    1.20,   -0.30,    0.0,   -1.2
00:04:50,  969.8,    0.6,   90.6,    0.83,   -0.34,    0.0,   -1.4
00:04:55,  969.7,    0.6,   90.6,    0.74,   -0.59,    0.0,   -1.4
00:05:00,  969.9,    0.6,   90.6,    0.68,   -0.64,    0.0,   -1.4
00:05:05,  969.9,    0.6,   90.5,    0.97,   -0.30,    0.0,   -1.2
00:05:10,  969.8,    0.6,   90.6,    1.03,   -0.67,    0.0,   -1.2
00:05:15,  969.8,    0.6,   90.6,    1.10,   -0.55,    0.0,   -1.2
00:05:20,  969.8,    0.6,   90.6,    0.97,   -0.30,    0.0,   -1.2
00:05:25,  969.8,    0.6,   90.6,    1.46,   -0.24,    0.0,   -1.2
00:05:30,  969.8,    0.6,   90.6,    1.08,   -0.61,    0.0,   -1.2
00:05:35,  969.8,    0.6,   90.6,    1.35,   -0.61,    0.0,   -1.2
00:05:40,  969.8,    0.6,   90.6,    1.77,   -0.22,    0.0,   -1.2
00:05:45,  969.8,    0.6,   90.6,    1.76,   -0.19,    0.0,   -1.2
00:05:50,  969.9,    0.6,   90.6,    1.74,   -0.40,    0.0,   -1.2
00:05:55,  969.8,    0.6,   90.7,    1.85,   -1.08,    0.0,   -1.2
00:06:00,  969.7,    0.6,   90.6,    1.96,   -0.85,    0.0,   -1.2
00:06:05,  969.8,    0.6,   90.7,    2.37,   -0.59,    0.0,   -1.2
00:06:10,  969.7,    0.6,   90.6,    1.83,   -0.67,    0.0,   -1.2
00:06:15,  969.9,    0.6,   90.6,    1.52,   -1.43,    0.0,   -1.2
00:06:20,  969.8,    0.6,   90.6,    2.11,   -0.38,    0.0,   -1.2
00:06:25,  969.8,    0.6,   90.6,    1.70,   -1.66,    0.0,   -1.0
00:06:30,  969.8,    0.6,   90.6,    1.99,   -0.44,    0.0,   -1.0
00:06:35,  969.8,    0.6,   90.6,    1.82,   -1.02,    0.0,   -1.0
00:06:40,  969.7,    0.6,   90.7,    2.55,   -1.49,    0.0,   -1.0
00:06:45,  969.8,    0.6,   90.6,    2.17,   -0.48,    0.0,   -1.0
00:06:50,  969.8,    0.6,   90.7,    2.47,   -1.01,    0.0,   -1.0
00:06:55,  969.8,    0.6,   90.6,    1.80,   -0.78,    0.0,   -1.0
00:07:00,  969.7,    0.6,   90.6,    1.75,   -0.89,    0.0,   -1.0
00:07:05,  969.7,    0.6,   90.6,    1.36,   -1.63,    0.0,   -0.8
00:07:10,  969.8,    0.6,   90.6,    1.86,   -1.05,    0.0,   -0.8
00:07:15,  969.7,    0.6,   90.7,    2.61,   -0.60,    0.0,   -0.8
00:07:20,  969.8,    0.6,   90.6,    2.16,   -1.10,    0.0,   -1.0
00:07:25,  969.7,    0.6,   90.6,    2.02,   -2.18,    0.0,   -0.8
00:07:30,  969.8,    0.6,   90.7,    1.95,   -0.24,    0.0,   -0.8
00:07:35,  969.8,    0.6,   90.6,    1.69,    0.42,    0.0,   -0.8
00:07:40,  969.9,    0.6,   90.7,    1.26,    0.48,    0.0,   -0.8
00:07:45,  969.8,    0.6,   90.7,    1.43,    0.37,    0.0,   -0.8
00:07:50,  969.7,    0.6,   90.8,    0.78,   -0.51,    0.0,   -0.8
00:07:55,  969.7,    0.6,   90.7,    1.23,   -0.80,    0.0,   -0.8
00:08:00,  969.7,    0.6,   90.7,    1.69,   -1.03,    0.0,   -0.8
00:08:05,  969.8,    0.6,   90.7,    1.62,   -0.74,    0.0,   -0.8
00:08:10,  969.8,    0.6,   90.7,    1.26,   -0.77,    0.0,   -0.8
00:08:15,  969.8,    0.6,   90.7,    1.45,   -1.06,    0.0,   -0.8
00:08:20,  969.8,    0.6,   90.7,    1.54,   -1.00,    0.0,   -0.8
00:08:25,  969.8,    0.6,   90.7,    1.84,   -0.67,    0.0,   -0.8
00:08:30,  969.8,    0.6,   90.7,    1.26,   -1.23,    0.0,   -0.8
00:08:35,  969.8,    0.6,   90.7,    0.92,   -0.93,    0.0,   -0.6
00:08:40,  969.7,    0.6,   90.8,    2.11,   -1.23,    0.0,   -0.6
00:08:45,  969.8,    0.6,   90.7,    2.10,   -0.46,    0.0,   -0.6
00:08:50,  969.8,    0.6,   90.7,    2.67,   -0.28,    0.0,   -0.6
00:08:55,  969.8,    0.6,   90.7,    1.52,   -0.93,    0.0,   -0.6
00:09:00,  969.8,    0.6,   90.7,    1.40,   -1.11,    0.0,   -0.6
00:09:05,  969.8,    0.6,   90.7,    1.50,   -1.02,    0.0,   -0.6
00:09:10,  969.8,    0.6,   90.7,    1.85,   -1.08,    0.0,   -0.6
00:09:15,  969.7,    0.6,   90.8,    2.09,   -0.12,    0.0,   -0.6
00:09:20,  969.8,    0.6,   90.8,    2.44,   -1.10,    0.0,   -0.6
00:09:25,  969.7,    0.6,   90.8,    3.41,   -0.56,    0.0,   -0.6
00:09:30,  969.8,    0.6,   90.8,    3.40,   -0.56,    0.0,   -0.6
00:09:35,  969.7,    0.6,   90.8,    2.60,   -0.27,    0.0,   -0.4
00:09:40,  969.8,    0.6,   90.7,    2.31,   -0.54,    0.0,   -0.4
00:09:45,  969.8,    0.6,   90.7,    1.82,    0.27,    0.0,   -0.4
00:09:50,  969.8,    0.6,   90.8,    2.44,   -0.10,    0.0,   -0.4
00:09:55,  969.7,    0.6,   90.8,    2.04,   -0.64,    0.0,   -0.4
00:10:00,  969.8,    0.6,   90.8,    2.21,   -1.00,    0.0,   -0.4
00:10:05,  969.8,    0.6,   90.7,    2.02,    0.02,    0.0,   -0.4
00:10:10,  969.8,    0.6,   90.7,    2.07,   -0.22,    0.0,   -0.6
00:10:15,  969.8,    0.6,   90.8,    1.35,   -0.61,    0.0,   -0.6
00:10:20,  969.7,    0.6,   90.8,    0.84,   -0.34,    0.0,   -0.6
00:10:25,  969.8,    0.6,   90.8,    0.54,   -0.48,    0.0,   -0.6
00:10:30,  969.8,    0.6,   90.7,    1.02,   -0.46,    0.0,   -0.6
00:10:35,  969.8,    0.6,   90.7,    0.76,   -0.56,    0.0,   -0.6
00:10:40,  969.8,    0.6,   90.8,    0.74,   -0.17,    0.0,   -0.6
00:10:45,  969.9,    0.6,   90.8,    0.66,   -0.30,    0.0,   -0.6
00:10:50,  969.8,    0.6,   90.8,    0.68,   -0.35,    0.0,   -0.4
00:10:55,  969.9,    0.6,   90.8,    0.39,   -0.14,    0.0,   -0.4
00:11:00,  969.8,    0.6,   90.8,    0.09,   -0.27,    0.0,   -0.6
00:11:05,  969.8,    0.6,   90.8,    0.22,   -0.18,    0.0,   -0.6
00:11:10,  969.9,    0.6,   90.8,    0.11,   -0.28,    0.0,   -0.6
00:11:15,  969.8,    0.6,   90.8,    0.24,   -0.39,    0.0,   -0.6
00:11:20,  969.9,    0.6,   90.8,    0.37,   -0.55,    0.0,   -0.6
00:11:25,  969.9,    0.6,   90.8,    0.43,   -0.63,    0.0,   -0.6
00:11:30,  969.9,    0.6,   90.8,    0.32,   -0.32,    0.0,   -0.6
00:11:35,  969.9,    0.6,   90.8,    0.44,   -0.91,    0.0,   -0.6
00:11:40,  970.0,    0.6,   90.8,    0.35,   -0.67,    0.0,   -0.8
00:11:45,  969.9,    0.6,   90.8,    0.15,   -0.31,    0.0,   -0.8
00:11:50,  969.9,    0.6,   90.8,    0.07,   -0.02,    0.0,   -0.8
00:11:55,  969.9,    0.6,   90.8,    0.21,    0.11,    0.0,   -0.8
00:12:00,  969.9,    0.6,   90.8,    0.09,    0.01,    0.0,   -0.8
00:12:05,  969.9,    0.6,   90.8,   -0.08,   -0.24,    0.0,   -0.8
00:12:10,  969.9,    0.6,   90.8,    0.57,   -0.50,    0.0,   -0.8
00:12:15,  969.9,    0.6,   90.8,    0.89,   -0.22,    0.0,   -0.8
00:12:20,  969.9,    0.6,   90.8,    1.76,   -0.41,    0.0,   -0.8
00:12:25,  969.9,    0.6,   90.8,    1.60,   -0.89,    0.0,   -0.8
00:12:30,  969.9,    0.6,   90.8,    1.66,   -0.61,    0.0,   -0.8
00:12:35,  970.0,    0.6,   90.9,    1.45,   -0.26,    0.0,   -0.8
00:12:40,  969.9,    0.6,   90.8,    1.70,   -0.39,    0.0,   -0.8
00:12:45,  969.9,    0.6,   90.8,    1.49,   -0.16,    0.0,   -0.8
00:12:50,  970.0,    0.6,   90.8,    1.48,    0.22,    0.0,   -0.8
00:12:55,  970.0,    0.6,   90.8,    0.84,   -0.42,    0.0,   -0.8
00:13:00,  970.0,    0.6,   90.9,    0.81,   -0.47,    0.0,   -0.8
00:13:05,  970.0,    0.6,   90.8,    0.77,   -0.45,    0.0,   -0.8
00:13:10,  970.0,    0.6,   90.8,    0.83,   -0.34,    0.0,   -0.8
00:13:15,  969.9,    0.6,   90.9,    1.44,   -0.42,    0.0,   -0.8
00:13:20,  970.0,    0.6,   90.8,    1.20,   -1.29,    0.0,   -0.8
00:13:25,  969.9,    0.6,   90.8,    0.54,   -1.11,    0.0,   -0.8
00:13:30,  969.9,    0.6,   90.8,    0.99,   -0.73,    0.0,   -0.8
00:13:35,  970.0,    0.6,   90.8,    0.49,   -0.59,    0.0,   -0.8
00:13:40,  970.0,    0.6,   90.9,    0.71,   -0.62,    0.0,   -0.8
00:13:45,  970.0,    0.6,   90.9,    0.78,   -0.13,    0.0,   -0.8
00:13:50,  969.9,    0.6,   90.9,    0.23,   -0.50,    0.0,   -0.8
00:13:55,  969.9,    0.6,   90.8,    0.50,   -0.51,    0.0,   -0.8
00:14:00,  970.0,    0.6,   90.8,    1.37,   -0.40,    0.0,   -0.8
00:14:05,  970.0,    0.6,   90.8,    1.18,   -0.37,    0.0,   -0.8
00:14:10,  970.0,    0.6,   90.8,    1.69,   -0.76,    0.0,   -0.8
00:14:15,  970.0,    0.6,   90.8,    1.63,   -0.67,    0.0,   -0.8
00:14:20,  970.0,    0.6,   90.8,    2.04,   -0.64,    0.0,   -0.8
00:14:25,  970.0,    0.6,   90.8,    1.97,   -0.70,    0.0,   -0.8
00:14:30,  970.0,    0.6,   90.8,    1.25,   -1.27,    0.0,   -0.8
00:14:35,  970.0,    0.6,   90.9,    0.89,   -0.84,    0.0,   -0.8
00:14:40,  970.0,    0.6,   90.8,    1.68,   -0.84,    0.0,   -0.8
00:14:45,  970.0,    0.6,   90.9,    1.85,   -1.08,    0.0,   -0.8
00:14:50,  970.0,    0.6,   90.8,    3.26,   -0.19,    0.0,   -0.8
00:14:55,  970.0,    0.6,   90.8,    4.07,   -0.16,    0.0,   -0.8
00:15:00,  970.0,    0.6,   90.8,    3.70,   -0.85,    0.0,   -0.8
00:15:05,  969.9,    0.6,   90.9,    3.64,   -1.33,    0.0,   -0.6
00:15:10,  970.0,    0.6,   90.9,    3.82,   -0.85,    0.0,   -0.6
00:15:15,  970.0,    0.6,   90.8,    2.99,   -1.75,    0.0,   -0.8
00:15:20,  969.9,    0.6,   90.9,    1.88,   -2.26,    0.0,   -0.8
00:15:25,  969.9,    0.6,   90.8,    2.37,   -0.55,    0.0,   -0.8
00:15:30,  970.0,    0.6,   90.8,    3.19,   -1.63,    0.0,   -0.8
00:15:35,  970.0,    0.6,   90.8,    2.38,   -1.60,    0.0,   -0.8
00:15:40,  969.9,    0.6,   90.8,    2.04,   -1.50,    0.0,   -0.8
00:15:45,  970.0,    0.6,   90.8,    3.48,   -0.80,    0.0,   -0.8
00:15:50,  969.9,    0.6,   90.8,    3.02,   -1.69,    0.0,   -0.8
00:15:55,  969.9,    0.6,   90.8,    2.55,   -0.80,    0.0,   -0.8
00:16:00,  970.0,    0.6,   90.9,    2.35,   -1.01,    0.0,   -0.8
00:16:05,  970.0,    0.6,   90.9,    2.16,   -0.98,    0.0,   -0.8
00:16:10,  970.0,    0.6,   90.8,    2.38,   -0.74,    0.0,   -0.8
00:16:15,  969.9,    0.6,   90.8,    2.44,    0.02,    0.0,   -0.8
00:16:20,  970.0,    0.6,   90.9,    2.22,    1.49,    0.0,   -0.8
00:16:25,  969.9,    0.6,   90.8,    0.92,    0.55,    0.0,   -0.8
00:16:30,  969.9,    0.6,   90.9,    0.88,   -0.36,    0.0,   -0.8
00:16:35,  969.9,    0.6,   90.9,    0.39,   -0.63,    0.0,   -0.8
00:16:40,  969.9,    0.6,   90.8,    0.61,   -0.44,    0.0,   -0.8
00:16:45,  969.9,    0.6,   90.8,    1.47,   -0.08,    0.0,   -0.8
00:16:50,  970.0,    0.6,   90.9,    1.37,   -0.56,    0.0,   -0.8
00:16:55,  969.9,    0.6,   90.9,    1.24,   -0.81,    0.0,   -0.8
00:17:00,  969.9,    0.6,   90.9,    1.49,   -0.96,    0.0,   -0.8
00:17:05,  969.9,    0.6,   90.9,    1.20,   -0.95,    0.0,   -0.8
00:17:10,  969.9,    0.6,   90.9,    1.91,   -0.55,    0.0,   -0.8
00:17:15,  969.9,    0.6,   90.9,    1.67,   -0.52,    0.0,   -0.8
00:17:20,  969.9,    0.6,   90.9,    1.66,   -0.61,    0.0,   -0.8
00:17:25,  970.0,    0.6,   90.9,    0.79,   -0.18,    0.0,   -0.8
00:17:30,  970.0,    0.6,   90.8,    1.45,   -0.33,    0.0,   -0.8
00:17:35,  969.9,    0.6,   90.9,    1.95,   -0.88,    0.0,   -0.8
00:17:40,  969.9,    0.6,   90.9,    0.78,   -1.32,    0.0,   -0.8
00:17:45,  970.0,    0.6,   90.8,    1.54,   -1.45,    0.0,   -0.8
00:17:50,  970.0,    0.6,   90.9,    1.20,   -1.56,    0.0,   -0.8
00:17:55,  969.9,    0.6,   90.9,    3.44,   -0.26,    0.0,   -0.8
00:18:00,  969.9,    0.6,   90.9,    3.66,   -0.46,    0.0,   -0.8
00:18:05,  969.9,    0.6,   90.8,    2.45,   -1.66,    0.0,   -0.8
00:18:10,  969.9,    0.6,   90.9,    1.96,   -0.88,    0.0,   -0.8
00:18:15,  970.0,    0.6,   90.9,    1.67,   -0.76,    0.0,   -0.8
00:18:20,  970.0,    0.6,   90.9,    1.20,   -0.82,    0.0,   -0.8
00:18:25,  970.0,    0.6,   90.9,    2.43,    0.02,    0.0,   -0.8
00:18:30,  969.9,    0.6,   90.9,    2.10,   -0.49,    0.0,   -0.8
00:18:35,  969.9,    0.6,   90.9,    2.68,    0.02,    0.0,   -0.8
00:18:40,  969.9,    0.6,   90.8,    2.60,   -1.18,    0.0,   -0.8
00:18:45,  970.0,    0.6,   90.9,    1.82,   -0.74,    0.0,   -0.8
00:18:50,  970.0,    0.6,   90.9,    2.18,   -0.94,    0.0,   -0.8
00:18:55,  970.0,    0.6,   90.9,    2.93,   -1.20,    0.0,   -0.8
00:19:00,  970.0,    0.6,   90.8,    2.80,   -0.62,    0.0,   -0.8
00:19:05,  970.0,    0.6,   90.8,    1.73,   -1.27,    0.0,   -0.8
00:19:10,  970.0,    0.6,   90.8,    2.59,   -0.75,    0.0,   -0.8
00:19:15,  970.0,    0.6,   90.9,    2.96,   -0.31,    0.0,   -0.8
00:19:20,  970.0,    0.6,   90.9,    2.37,   -0.30,    0.0,   -0.8
00:19:25,  969.9,    0.6,   90.8,    1.90,   -1.40,    0.0,   -0.8
00:19:30,  970.0,    0.6,   90.9,    1.18,   -1.53,    0.0,   -0.8
00:19:35,  970.0,    0.6,   90.9,    1.34,   -0.75,    0.0,   -0.8
00:19:40,  970.0,    0.6,   90.9,    1.43,   -1.34,    0.0,   -0.8
00:19:45,  970.0,    0.6,   90.8,    2.66,   -1.80,    0.0,   -0.8
00:19:50,  970.0,    0.6,   90.9,    2.20,   -2.87,    0.0,   -0.8
00:19:55,  970.0,    0.6,   90.9,    3.00,   -0.55,    0.0,   -0.8
00:20:00,  969.9,    0.6,   90.9,    2.97,   -0.93,    0.0,   -0.8
00:20:05,  970.0,    0.6,   90.9,    4.26,   -0.70,    0.0,   -0.8
00:20:10,  970.0,    0.6,   90.9,    3.86,   -1.75,    0.0,   -0.8
00:20:15,  969.9,    0.6,   90.9,    2.82,   -1.15,    0.0,   -0.6
00:20:20,  970.0,    0.6,   90.9,    2.94,   -1.33,    0.0,   -0.8
00:20:25,  970.0,    0.6,   90.9,    3.36,   -0.77,    0.0,   -0.6
00:20:30,  970.0,    0.6,   90.9,    2.91,   -0.67,    0.0,   -0.8
00:20:35,  970.0,    0.6,   90.9,    2.11,   -1.43,    0.0,   -0.8
00:20:40,  970.0,    0.6,   90.9,    3.13,    0.26,    0.0,   -0.8
00:20:45,  970.0,    0.6,   90.9,    3.15,   -0.52,    0.0,   -0.8
00:20:50,  970.0,    0.6,   90.9,    3.14,    0.03,    0.0,   -0.8
00:20:55,  970.0,    0.6,   90.9,    2.79,   -1.63,    0.0,   -0.8
00:21:00,  970.0,    0.6,   90.9,    2.26,   -1.32,    0.0,   -0.8
00:21:05,  970.0,    0.6,   90.9,    1.84,   -1.02,    0.0,   -0.8
00:21:10,  970.0,    0.6,   90.9,    0.90,   -1.24,    0.0,   -0.8
00:21:15,  970.0,    0.6,   91.0,    0.89,   -1.22,    0.0,   -0.8
00:21:20,  970.0,    0.6,   90.9,    0.41,   -0.77,    0.0,   -0.6
00:21:25,  970.0,    0.6,   91.0,    0.93,   -0.81,    0.0,   -0.8
00:21:30,  970.0,    0.6,   90.9,    0.90,   -1.17,    0.0,   -0.8
00:21:35,  970.0,    0.6,   90.9,    1.25,   -0.91,    0.0,   -0.8
00:21:40,  970.0,    0.6,   90.9,    0.76,   -0.99,    0.0,   -0.8
00:21:45,  970.0,    0.6,   90.9,    0.55,   -0.61,    0.0,   -0.8
00:21:50,  970.0,    0.6,   91.0,    0.71,   -0.62,    0.0,   -0.8
00:21:55,  970.0,    0.6,   90.9,    0.48,   -1.13,    0.0,   -0.8
00:22:00,  970.0,    0.6,   91.0,    1.04,   -0.76,    0.0,   -0.8
00:22:05,  970.0,    0.6,   91.0,    0.55,   -0.72,    0.0,   -0.8
00:22:10,  970.0,    0.6,   91.0,    0.77,   -0.93,    0.0,   -0.8
00:22:15,  970.0,    0.6,   91.0,    1.76,   -0.51,    0.0,   -0.8
00:22:20,  970.0,    0.6,   91.0,    2.05,   -0.60,    0.0,   -0.8
00:22:25,  970.0,    0.6,   91.0,    2.08,   -1.27,    0.0,   -0.8
00:22:30,  970.0,    0.6,   91.0,    1.80,   -1.56,    0.0,   -0.8
00:22:35,  970.0,    0.6,   91.0,    2.59,   -1.58,    0.0,   -0.8
00:22:40,  970.0,    0.6,   91.0,    1.75,   -1.77,    0.0,   -0.8
00:22:45,  970.0,    0.6,   90.9,    2.06,   -1.51,    0.0,   -0.8
00:22:50,  970.1,    0.6,   91.0,    3.24,   -1.32,    0.0,   -0.8
00:22:55,  970.0,    0.6,   91.1,    1.82,   -1.11,    0.0,   -0.6
00:23:00,  970.0,    0.6,   91.0,    2.85,    0.18,    0.0,   -0.8
00:23:05,  970.1,    0.6,   91.0,    1.63,   -1.43,    0.0,   -0.8
00:23:10,  970.1,    0.6,   91.0,    1.24,   -1.49,    0.0,   -0.6
00:23:15,  970.0,    0.6,   91.0,    1.44,   -1.05,    0.0,   -0.6
00:23:20,  970.0,    0.6,   91.0,    0.95,   -1.14,    0.0,   -0.4
00:23:25,  970.1,    0.6,   91.0,    1.29,   -0.72,    0.0,   -0.6
00:23:30,  970.1,    0.6,   91.0,    1.46,   -1.07,    0.0,   -0.6
00:23:35,  970.1,    0.6,   91.0,    1.91,   -1.51,    0.0,   -0.6
00:23:40,  970.1,    0.6,   91.0,    1.25,   -1.26,    0.0,   -0.6
00:23:45,  970.1,    0.6,   91.0,    1.51,   -1.27,    0.0,   -0.4
00:23:50,  970.1,    0.6,   91.0,    1.27,   -1.73,    0.0,   -0.4
00:23:55,  970.1,    0.6,   91.0,    1.58,   -1.16,    0.0,   -0.4
00:24:00,  970.1,    0.6,   91.0,    1.08,   -1.01,    0.0,   -0.6
00:24:05,  970.1,    0.6,   91.0,    0.96,   -0.71,    0.0,   -0.4
00:24:10,  970.1,    0.6,   91.1,    0.18,   -0.69,    0.0,   -0.6
00:24:15,  970.1,    0.6,   91.0,    0.13,   -0.31,    0.0,   -0.6
00:24:20,  970.0,    0.6,   91.0,    0.56,   -0.73,    0.0,   -0.6
00:24:25,  970.1,    0.6,   91.0,    0.61,   -0.66,    0.0,   -0.6
00:24:30,  970.0,    0.6,   91.0,    0.96,   -1.81,    0.0,   -0.6
00:24:35,  970.0,    0.6,   91.0,    1.47,   -1.00,    0.0,   -0.6
00:24:40,  970.1,    0.6,   91.0,    1.24,   -0.81,    0.0,   -0.6
00:24:45,  970.0,    0.6,   91.1,    1.28,   -0.45,    0.0,   -0.6
00:24:50,  970.1,    0.6,   91.1,    1.22,   -1.68,    0.0,   -0.6
00:24:55,  970.2,    0.6,   91.1,    1.55,   -1.23,    0.0,   -0.6
00:25:00,  970.1,    0.6,   91.1,    2.13,   -1.57,    0.0,   -0.4
00:25:05,  970.1,    0.6,   91.0,    2.99,   -2.19,    0.0,   -0.4
00:25:10,  970.0,    0.6,   91.0,    3.58,   -2.09,    0.0,   -0.6
00:25:15,  970.1,    0.6,   91.0,    2.97,   -0.31,    0.0,   -0.4
00:25:20,  970.2,    0.6,   91.1,    2.75,   -1.61,    0.0,   -0.4
00:25:25,  970.1,    0.6,   91.1,    2.18,   -1.09,    0.0,   -0.4
00:25:30,  970.1,    0.6,   91.0,    2.46,   -1.80,    0.0,   -0.4
00:25:35,  970.0,    0.6,   91.1,    1.20,   -1.56,    0.0,   -0.4
00:25:40,  970.2,    0.6,   91.1,    1.76,   -0.88,    0.0,   -0.4
00:25:45,  970.1,    0.6,   91.0,    2.72,   -1.23,    0.0,   -0.4
00:25:50,  970.1,    0.6,   91.1,    1.58,   -1.16,    0.0,   -0.4
00:25:55,  970.1,    0.6,   91.1,    1.54,   -1.13,    0.0,   -0.4
00:26:00,  970.1,    0.6,   91.1,    1.79,   -1.05,    0.0,   -0.4
00:26:05,  970.0,    0.6,   91.1,    1.29,   -0.72,    0.0,   -0.4
00:26:10,  970.1,    0.6,   91.1,    1.93,   -0.45,    0.0,   -0.4
00:26:15,  970.1,    0.6,   91.1,    1.79,   -1.75,    0.0,   -0.6
00:26:20,  970.0,    0.6,   91.1,    1.68,   -1.33,    0.0,   -0.4
00:26:25,  970.1,    0.6,   91.1,    1.71,   -2.06,    0.0,   -0.6
00:26:30,  970.1,    0.6,   91.1,    1.70,   -0.96,    0.0,   -0.6
00:26:35,  970.0,    0.6,   91.1,    2.32,   -0.58,    0.0,   -0.6
00:26:40,  970.0,    0.6,   91.1,    2.37,   -0.55,    0.0,   -0.6
00:26:45,  970.0,    0.6,   91.1,    0.90,   -1.52,    0.0,   -0.6
00:26:50,  970.0,    0.7,   91.1,    0.96,   -1.07,    0.0,   -0.6
00:26:55,  970.1,    0.6,   91.1,    1.06,   -0.65,    0.0,   -0.6
00:27:00,  970.1,    0.6,   91.1,    1.31,   -0.33,    0.0,   -0.6
00:27:05,  970.1,    0.6,   91.1,    1.04,   -0.61,    0.0,   -0.6
00:27:10,  970.1,    0.7,   91.1,    0.58,   -1.38,    0.0,   -0.4
00:27:15,  970.1,    0.6,   91.0,    1.40,   -2.37,    0.0,   -0.6
00:27:20,  970.0,    0.6,   91.1,    1.45,   -1.06,    0.0,   -0.4
00:27:25,  970.0,    0.6,   91.1,    1.77,   -0.99,    0.0,   -0.6
00:27:30,  970.2,    0.6,   91.1,    1.58,   -0.80,    0.0,   -0.6
00:27:35,  970.1,    0.7,   91.1,    0.90,   -1.17,    0.0,   -0.4
00:27:40,  970.1,    0.6,   91.1,    1.57,   -1.16,    0.0,   -0.4
00:27:45,  970.1,    0.6,   91.1,    1.48,   -1.08,    0.0,   -0.4
00:27:50,  970.1,    0.7,   91.1,    1.30,   -1.69,    0.0,   -0.4
00:27:55,  970.1,    0.7,   91.1,    1.19,   -0.87,    0.0,   -0.4
00:28:00,  970.1,    0.7,   91.1,    1.69,   -2.03,    0.0,   -0.4
00:28:05,  970.1,    0.7,   91.1,    2.30,   -0.84,    0.0,   -0.4
00:28:10,  970.1,    0.6,   91.1,    1.94,   -0.32,    0.0,   -0.4
00:28:15,  970.1,    0.7,   91.1,    1.89,   -0.59,    0.0,   -0.4
00:28:20,  970.1,    0.7,   91.1,    1.91,   -0.45,    0.0,   -0.4
00:28:25,  970.1,    0.7,   91.0,    1.08,   -0.61,    0.0,   -0.4
00:28:30,  970.1,    0.7,   91.1,    1.45,   -0.26,    0.0,   -0.4
00:28:35,  970.0,    0.7,   91.1,    0.46,   -0.60,    0.0,   -0.4
00:28:40,  970.1,    0.7,   91.1,    0.97,   -0.44,    0.0,   -0.4
00:28:45,  970.0,    0.7,   91.1,    1.15,   -0.41,    0.0,   -0.4
00:28:50,  970.1,    0.7,   91.1,    2.72,   -1.23,    0.0,   -0.6
00:28:55,  970.1,    0.7,   91.1,    2.91,   -0.65,    0.0,   -0.4
00:29:00,  970.1,    0.7,   91.1,    2.03,   -0.64,    0.0,   -0.6
00:29:05,  970.1,    0.7,   91.1,    2.59,   -0.57,    0.0,   -0.6
00:29:10,  970.0,    0.7,   91.1,    1.78,   -1.20,    0.0,   -0.6
00:29:15,  970.0,    0.7,   91.1,    2.38,   -0.55,    0.0,   -0.6
00:29:20,  970.0,    0.7,   91.2,    2.06,   -1.63,    0.0,   -0.8
00:29:25,  970.0,    0.7,   91.2,    1.57,   -1.47,    0.0,   -0.8
00:29:30,  970.1,    0.7,   91.2,    1.45,   -1.99,    0.0,   -0.8
00:29:35,  970.1,    0.7,   91.1,    1.37,   -1.39,    0.0,   -0.8
00:29:40,  970.1,    0.7,   91.1,    1.30,   -1.56,    0.0,   -0.8