1997/12/01, +9, 136.10,  34.85, 385
00:00:02,  977.4,    4.3,   81.1,    1.85,   -0.16,    0.0, -999.0
00:00:07,  977.3,    4.3,   81.1,    1.88,   -0.26,    0.0, -999.0
00:00:12,  977.3,    4.3,   81.0,    1.48,   -0.60,    0.0, -999.0
00:00:17,  977.3,    4.3,   80.8,    1.43,   -0.15,    0.0, -999.0
00:00:22,  977.3,    4.4,   80.5,    1.43,   -0.44,    0.0, -999.0
00:00:27,  977.3,    4.4,   80.4,    1.85,   -0.82,    0.0, -999.0
00:00:32,  977.3,    4.4,   80.4,    2.06,   -0.67,    0.0, -999.0
00:00:37,  977.3,    4.4,   80.6,    1.79,   -1.21,    0.0, -999.0
00:00:42,  977.3,    4.5,   80.7,    2.27,   -1.01,    0.0, -999.0
00:00:47,  977.3,    4.4,   80.7,    2.39,   -1.07,    0.0, -999.0
00:00:52,  977.4,    4.4,   80.9,    2.20,   -0.80,    0.0, -999.0
00:00:57,  977.4,    4.4,   80.8,    2.37,   -0.59,    0.0, -999.0
00:01:02,  977.3,    4.4,   80.9,    2.48,   -0.39,    0.0, -999.0
00:01:07,  977.4,    4.4,   81.0,    2.03,   -0.74,    0.0, -999.0
00:01:12,  977.3,    4.3,   81.0,    1.89,    0.10,    0.0, -999.0
00:01:17,  977.4,    4.3,   81.2,    1.76,    0.19,    0.0, -999.0
00:01:22,  977.4,    4.3,   81.2,    1.57,    0.03,    0.0, -999.0
00:01:27,  977.4,    4.3,   81.2,    2.24,   -0.44,    0.0, -999.0
00:01:32,  977.3,    4.3,   81.2,    2.29,    0.08,    0.0, -999.0
00:01:37,  977.4,    4.3,   81.1,    2.27,    0.16,    0.0, -999.0
00:01:42,  977.3,    4.3,   80.8,    2.30,   -0.41,    0.0, -999.0
00:01:47,  977.4,    4.3,   80.6,    1.94,    0.38,    0.0, -999.0
00:01:52,  977.4,    4.3,   80.6,    2.37,    0.04,    0.0, -999.0
00:01:57,  977.4,    4.3,   80.4,    2.34,    0.08,    0.0, -999.0
00:02:02,  977.4,    4.3,   79.9,    2.39,    0.08,    0.0, -999.0
00:02:07,  977.3,    4.4,   79.5,    2.50,    0.00,    0.0, -999.0
00:02:12,  977.4,    4.4,   79.2,    2.44,   -0.48,    0.0, -999.0
00:02:17,  977.4,    4.4,   79.0,    2.07,   -0.22,    0.0, -999.0
00:02:22,  977.4,    4.5,   78.9,    1.74,   -0.06,    0.0, -999.0
00:02:27,  977.4,    4.5,   78.8,    2.12,    0.07,    0.0, -999.0
00:02:32,  977.4,    4.6,   78.6,    1.69,    0.58,    0.0, -999.0
00:02:37,  977.4,    4.6,   78.5,    1.40,    0.74,    0.0, -999.0
00:02:42,  977.4,    4.6,   78.6,    1.73,    0.03,    0.0, -999.0
00:02:47,  977.4,    4.7,   78.6,    1.92,    0.07,    0.0, -999.0
00:02:52,  977.4,    4.7,   78.6,    1.78,    0.28,    0.0, -999.0
00:02:57,  977.4,    4.7,   78.6,    1.53,    0.30,    0.0, -999.0
00:03:02,  977.4,    4.7,   78.5,    0.79,    0.44,    0.0, -999.0
00:03:07,  977.4,    4.8,   78.7,    0.50,    0.21,    0.0, -999.0
00:03:12,  977.4,    4.8,   78.5,    1.00,   -0.43,    0.0, -999.0
00:03:17,  977.4,    4.8,   78.6,    1.11,   -0.81,    0.0, -999.0
00:03:22,  977.4,    4.8,   78.8,    0.93,   -0.96,    0.0, -999.0
00:03:27,  977.4,    4.8,   78.9,    0.71,   -0.84,    0.0, -999.0
00:03:32,  977.4,    4.8,   79.0,    0.72,   -0.33,    0.0, -999.0
00:03:37,  977.4,    4.8,   79.1,    1.48,    0.93,    0.0, -999.0
00:03:42,  977.4,    4.8,   79.2,    2.15,    0.19,    0.0, -999.0
00:03:47,  977.4,    4.8,   79.3,    1.95,    0.34,    0.0, -999.0
00:03:52,  977.4,    4.7,   79.5,    2.21,    0.31,    0.0, -999.0
00:03:57,  977.4,    4.7,   79.4,    1.57,    0.03,    0.0, -999.0
00:04:02,  977.4,    4.7,   79.7,    1.12,   -0.02,    0.0, -999.0
00:04:07,  977.4,    4.6,   79.8,    1.14,   -0.24,    0.0, -999.0
00:04:12,  977.4,    4.6,   79.8,    1.39,   -0.10,    0.0, -999.0
00:04:17,  977.4,    4.5,   79.9,    1.89,   -0.27,    0.0, -999.0
00:04:22,  977.4,    4.5,   80.0,    1.70,   -0.27,    0.0, -999.0
00:04:27,  977.4,    4.5,   80.1,    0.88,    0.41,    0.0, -999.0
00:04:32,  977.4,    4.5,   80.2,    1.43,    0.28,    0.0, -999.0
00:04:37,  977.4,    4.4,   80.2,    1.80,    0.48,    0.0, -999.0
00:04:42,  977.4,    4.4,   80.1,    1.34,    0.38,    0.0, -999.0
00:04:47,  977.4,    4.4,   80.2,    0.71,    0.13,    0.0, -999.0
00:04:52,  977.4,    4.4,   80.2,    0.55,    0.10,    0.0, -999.0
00:04:57,  977.4,    4.4,   80.2,    0.58,    0.52,    0.0, -999.0
00:05:02,  977.4,    4.3,   80.1,    0.12,    0.74,    0.0, -999.0
00:05:07,  977.4,    4.4,   80.0,    0.62,    0.39,    0.0, -999.0
00:05:12,  977.4,    4.3,   80.0,    1.39,    1.72,    0.0, -999.0
00:05:17,  977.4,    4.3,   79.9,    0.92,    1.53,    0.0, -999.0
00:05:22,  977.4,    4.4,   79.9,    0.80,    0.89,    0.0, -999.0
00:05:27,  977.4,    4.4,   79.9,    1.00,    0.70,    0.0, -999.0
00:05:32,  977.4,    4.4,   79.9,    0.86,    0.23,    0.0, -999.0
00:05:37,  977.4,    4.4,   79.8,    0.74,    1.34,    0.0, -999.0
00:05:42,  977.4,    4.4,   79.7,    1.88,    1.00,    0.0, -999.0
00:05:47,  977.4,    4.4,   79.9,    2.21,    0.63,    0.0, -999.0
00:05:52,  977.4,    4.4,   80.0,    1.60,    0.75,    0.0, -999.0
00:05:57,  977.4,    4.4,   80.1,    1.69,    0.79,    0.0, -999.0
00:06:02,  977.4,    4.4,   80.4,    2.31,    0.28,    0.0, -999.0
00:06:07,  977.4,    4.4,   80.5,    2.28,    0.08,    0.0, -999.0
00:06:12,  977.4,    4.3,   80.6,    1.46,    1.14,    0.0, -999.0
00:06:17,  977.3,    4.3,   80.6,    1.27,    0.36,    0.0, -999.0
00:06:22,  977.4,    4.3,   80.7,    0.84,    0.71,    0.0, -999.0
00:06:27,  977.4,    4.3,   80.9,    1.33,    0.49,    0.0, -999.0
00:06:32,  977.4,    4.2,   81.0,    1.89,    0.72,    0.0, -999.0
00:06:37,  977.4,    4.2,   81.2,    1.80,    0.35,    0.0, -999.0
00:06:42,  977.4,    4.2,   81.3,    1.54,    0.41,    0.0, -999.0
00:06:47,  977.4,    4.2,   81.3,    1.73,    0.09,    0.0, -999.0
00:06:52,  977.4,    4.1,   81.4,    1.36,    0.00,    0.0, -999.0
00:06:57,  977.3,    4.1,   81.3,    1.24,    0.29,    0.0, -999.0
00:07:02,  977.4,    4.1,   81.4,    1.20,   -0.28,    0.0, -999.0
00:07:07,  977.4,    4.1,   81.6,    1.06,    0.09,    0.0, -999.0
00:07:12,  977.3,    4.0,   81.7,    1.07,    0.11,    0.0, -999.0
00:07:17,  977.4,    4.0,   81.7,    1.38,    0.27,    0.0, -999.0
00:07:22,  977.4,    4.0,   81.9,    1.48,    0.57,    0.0, -999.0
00:07:27,  977.4,    4.0,   81.9,    1.79,   -0.03,    0.0, -999.0
00:07:32,  977.3,    4.0,   81.9,    1.69,   -0.15,    0.0, -999.0
00:07:37,  977.3,    4.0,   82.0,    1.23,    0.09,    0.0, -999.0
00:07:42,  977.4,    3.9,   82.1,    1.57,   -0.60,    0.0, -999.0
00:07:47,  977.3,    3.9,   82.2,    2.01,   -0.46,    0.0, -999.0
00:07:52,  977.3,    3.9,   82.2,    2.56,   -0.83,    0.0, -999.0
00:07:57,  977.4,    3.9,   82.2,    1.98,   -0.57,    0.0, -999.0
00:08:02,  977.3,    3.9,   82.4,    2.00,   -0.50,    0.0, -999.0
00:08:07,  977.3,    3.9,   82.5,    1.81,   -0.77,    0.0, -999.0
00:08:12,  977.3,    3.9,   82.5,    1.99,   -0.57,    0.0, -999.0
00:08:17,  977.3,    3.9,   82.5,    1.92,   -0.62,    0.0, -999.0
00:08:22,  977.3,    3.9,   82.7,    1.98,   -0.80,    0.0, -999.0
00:08:27,  977.3,    3.9,   82.7,    1.82,   -0.81,    0.0, -999.0
00:08:32,  977.3,    3.9,   82.7,    2.01,   -0.61,    0.0, -999.0
00:08:37,  977.3,    3.8,   82.8,    2.37,   -0.86,    0.0, -999.0
00:08:42,  977.3,    3.8,   82.9,    2.62,   -1.06,    0.0, -999.0
00:08:47,  977.3,    3.8,   83.1,    2.30,   -0.70,    0.0, -999.0
00:08:52,  977.3,    3.8,   83.1,    1.91,   -0.48,    0.0, -999.0
00:08:57,  977.3,    3.8,   83.1,    1.85,   -0.50,    0.0, -999.0
00:09:02,  977.3,    3.8,   83.3,    2.77,   -0.29,    0.0, -999.0
00:09:07,  977.3,    3.8,   83.5,    2.47,   -0.48,    0.0, -999.0
00:09:12,  977.3,    3.8,   83.5,    2.28,   -0.61,    0.0, -999.0
00:09:17,  977.3,    3.8,   83.6,    1.90,   -1.19,    0.0, -999.0
00:09:22,  977.3,    3.8,   83.6,    1.74,   -1.13,    0.0, -999.0
00:09:27,  977.3,    3.8,   83.7,    1.58,   -1.23,    0.0, -999.0
00:09:32,  977.3,    3.8,   83.7,    1.46,   -1.27,    0.0, -999.0
00:09:37,  977.3,    3.8,   83.8,    1.40,   -1.18,    0.0, -999.0
00:09:42,  977.3,    3.8,   83.8,    1.55,   -1.17,    0.0, -999.0
00:09:47,  977.3,    3.8,   83.8,    1.84,   -1.11,    0.0, -999.0
00:09:52,  977.3,    3.8,   83.9,    1.83,   -0.97,    0.0, -999.0
00:09:57,  977.2,    3.8,   83.9,    1.80,   -0.88,    0.0, -999.0
00:10:02,  977.3,    3.8,   84.0,    1.74,   -0.78,    0.0, -999.0
00:10:07,  977.3,    3.8,   84.2,    1.60,   -0.85,    0.0, -999.0
00:10:12,  977.3,    3.8,   84.2,    1.51,   -0.58,    0.0, -999.0
00:10:17,  977.3,    3.8,   84.3,    1.75,   -0.85,    0.0, -999.0
00:10:22,  977.3,    3.8,   84.4,    2.08,   -0.84,    0.0, -999.0
00:10:27,  977.3,    3.8,   84.4,    1.72,   -0.84,    0.0, -999.0
00:10:32,  977.2,    3.8,   84.5,    1.65,   -0.57,    0.0, -999.0
00:10:37,  977.3,    3.8,   84.5,    2.02,   -0.43,    0.0, -999.0
00:10:42,  977.2,    3.8,   84.6,    2.00,   -0.69,    0.0, -999.0
00:10:47,  977.2,    3.8,   84.7,    2.17,   -0.46,    0.0, -999.0
00:10:52,  977.3,    3.8,   84.7,    2.19,   -0.59,    0.0, -999.0
00:10:57,  977.3,    3.8,   84.7,    1.90,   -0.69,    0.0, -999.0
00:11:02,  977.3,    3.8,   84.7,    1.98,   -0.42,    0.0, -999.0
00:11:07,  977.3,    3.8,   84.8,    1.98,   -0.46,    0.0, -999.0
00:11:12,  977.3,    3.8,   84.8,    1.98,   -0.42,    0.0, -999.0
00:11:17,  977.2,    3.8,   84.8,    1.75,   -0.89,    0.0, -999.0
00:11:22,  977.3,    3.8,   84.8,    1.86,   -0.57,    0.0, -999.0
00:11:27,  977.3,    3.9,   84.7,    1.90,   -0.44,    0.0, -999.0
00:11:32,  977.3,    3.9,   84.7,    1.97,   -0.42,    0.0, -999.0
00:11:37,  977.3,    3.9,   84.6,    1.92,   -0.27,    0.0, -999.0
00:11:42,  977.3,    3.9,   84.6,    1.86,   -0.26,    0.0, -999.0
00:11:47,  977.3,    3.9,   84.7,    1.90,   -0.40,    0.0, -999.0
00:11:52,  977.3,    3.9,   84.6,    1.71,   -0.24,    0.0, -999.0
00:11:57,  977.3,    3.9,   84.6,    1.80,   -0.32,    0.0, -999.0
00:12:02,  977.3,    3.9,   84.5,    1.90,   -0.13,    0.0, -999.0
00:12:07,  977.3,    3.9,   84.6,    1.66,   -0.41,    0.0, -999.0
00:12:12,  977.3,    3.9,   84.5,    1.52,   -0.41,    0.0, -999.0
00:12:17,  977.3,    3.9,   84.6,    1.63,   -0.20,    0.0, -999.0
00:12:22,  977.3,    3.9,   84.6,    2.16,   -0.34,    0.0, -999.0
00:12:27,  977.3,    3.9,   84.6,    1.98,   -0.07,    0.0, -999.0
00:12:32,  977.4,    3.9,   84.5,    2.11,    0.22,    0.0, -999.0
00:12:37,  977.3,    3.9,   84.5,    2.06,    0.22,    0.0, -999.0
00:12:42,  977.3,    3.9,   84.6,    1.82,    0.13,    0.0, -999.0
00:12:47,  977.3,    3.9,   84.6,    1.60,   -0.11,    0.0, -999.0
00:12:52,  977.3,    3.9,   84.6,    1.65,   -0.38,    0.0, -999.0
00:12:57,  977.3,    3.9,   84.6,    1.60,   -0.46,    0.0, -999.0
00:13:02,  977.3,    3.9,   84.5,    1.35,   -0.34,    0.0, -999.0
00:13:07,  977.3,    3.9,   84.6,    1.22,   -0.22,    0.0, -999.0
00:13:12,  977.3,    3.9,   84.6,    1.58,   -0.14,    0.0, -999.0
00:13:17,  977.4,    3.9,   84.6,    1.78,    0.12,    0.0, -999.0
00:13:22,  977.3,    3.8,   84.6,    1.84,    0.06,    0.0, -999.0
00:13:27,  977.3,    3.8,   84.5,    1.64,   -0.35,    0.0, -999.0
00:13:32,  977.4,    3.8,   84.5,    1.50,    0.00,    0.0, -999.0
00:13:37,  977.4,    3.8,   84.5,    1.59,    0.14,    0.0, -999.0
00:13:42,  977.4,    3.8,   84.5,    1.64,   -0.38,    0.0, -999.0
00:13:47,  977.4,    3.7,   84.5,    1.60,    0.55,    0.0, -999.0
00:13:52,  977.4,    3.7,   84.5,    2.04,    0.66,    0.0, -999.0
00:13:57,  977.4,    3.7,   84.6,    2.10,    0.45,    0.0, -999.0
00:14:02,  977.3,    3.7,   84.6,    1.90,    0.13,    0.0, -999.0
00:14:07,  977.4,    3.6,   84.6,    1.56,    0.66,    0.0, -999.0
00:14:12,  977.4,    3.6,   84.7,    1.52,    0.55,    0.0, -999.0
00:14:17,  977.4,    3.6,   84.7,    1.77,    0.41,    0.0, -999.0
00:14:22,  977.4,    3.6,   84.8,    1.19,    0.08,    0.0, -999.0
00:14:27,  977.4,    3.6,   84.8,    1.29,    0.00,    0.0, -999.0
00:14:32,  977.4,    3.6,   84.9,    1.17,    0.06,    0.0, -999.0
00:14:37,  977.4,    3.5,   84.9,    0.79,    0.11,    0.0, -999.0
00:14:42,  977.4,    3.5,   85.0,    0.84,    0.50,    0.0, -999.0
00:14:47,  977.4,    3.5,   85.0,    0.86,    1.10,    0.0, -999.0
00:14:52,  977.4,    3.5,   85.1,    1.19,    1.07,    0.0, -999.0
00:14:57,  977.4,    3.5,   85.1,    1.14,    1.18,    0.0, -999.0
00:15:02,  977.4,    3.5,   85.3,    1.43,    0.97,    0.0, -999.0
00:15:07,  977.4,    3.5,   85.3,    1.34,    0.84,    0.0, -999.0
00:15:12,  977.4,    3.5,   85.4,    0.86,   -0.20,    0.0, -999.0
00:15:17,  977.4,    3.4,   85.4,    0.63,    0.44,    0.0, -999.0
00:15:22,  977.4,    3.4,   85.5,    1.28,    0.34,    0.0, -999.0
00:15:27,  977.4,    3.4,   85.6,    1.69,    0.62,    0.0, -999.0
00:15:32,  977.4,    3.4,   85.6,    1.32,    1.32,    0.0, -999.0
00:15:37,  977.4,    3.4,   85.6,    0.82,    1.01,    0.0, -999.0
00:15:42,  977.4,    3.4,   85.7,    0.29,    1.14,    0.0, -999.0
00:15:47,  977.4,    3.4,   85.8,    0.78,    1.15,    0.0, -999.0
00:15:52,  977.4,    3.4,   85.9,    0.90,    0.70,    0.0, -999.0
00:15:57,  977.4,    3.4,   85.9,    1.03,   -0.24,    0.0, -999.0
00:16:02,  977.4,    3.4,   86.0,    1.73,   -0.63,    0.0, -999.0
00:16:07,  977.4,    3.4,   86.1,    1.71,   -0.24,    0.0, -999.0
00:16:12,  977.4,    3.4,   86.1,    2.04,   -0.51,    0.0, -999.0
00:16:17,  977.4,    3.4,   86.2,    1.91,   -0.07,    0.0, -999.0
00:16:22,  977.5,    3.4,   86.2,    1.57,    0.60,    0.0, -999.0
00:16:27,  977.4,    3.4,   86.2,    1.17,    1.02,    0.0, -999.0
00:16:32,  977.5,    3.4,   86.3,    1.04,    0.87,    0.0, -999.0
00:16:37,  977.4,    3.4,   86.3,    1.38,    0.56,    0.0, -999.0
00:16:42,  977.5,    3.4,   86.4,    1.84,    0.29,    0.0, -999.0
00:16:47,  977.4,    3.4,   86.4,    1.56,    0.86,    0.0, -999.0
00:16:52,  977.4,    3.4,   86.4,    1.31,    0.58,    0.0, -999.0
00:16:57,  977.4,    3.4,   86.4,    1.28,    0.27,    0.0, -999.0
00:17:02,  977.5,    3.4,   86.5,    2.23,    0.31,    0.0, -999.0
00:17:07,  977.4,    3.4,   86.6,    2.53,    0.31,    0.0, -999.0
00:17:12,  977.5,    3.4,   86.6,    2.09,    0.33,    0.0, -999.0
00:17:17,  977.4,    3.4,   86.6,    1.88,    0.40,    0.0, -999.0
00:17:22,  977.4,    3.4,   86.6,    1.99,    0.35,    0.0, -999.0
00:17:27,  977.4,    3.4,   86.7,    1.78,    0.38,    0.0, -999.0
00:17:32,  977.4,    3.4,   86.7,    2.00,    0.32,    0.0, -999.0
00:17:37,  977.4,    3.4,   86.7,    2.33,    0.20,    0.0, -999.0
00:17:42,  977.4,    3.4,   86.8,    2.54,    0.49,    0.0, -999.0
00:17:47,  977.4,    3.4,   86.8,    2.48,    0.39,    0.0, -999.0
00:17:52,  977.5,    3.4,   86.8,    1.87,    0.95,    0.0, -999.0
00:17:57,  977.5,    3.4,   86.9,    1.47,    1.03,    0.0, -999.0
00:18:02,  977.5,    3.4,   86.9,    1.09,    0.68,    0.0, -999.0
00:18:07,  977.4,    3.4,   87.1,    1.20,    0.28,    0.0, -999.0
00:18:12,  977.4,    3.4,   87.1,    1.03,    0.35,    0.0, -999.0
00:18:17,  977.4,    3.4,   87.2,    0.97,    0.35,    0.0, -999.0
00:18:22,  977.4,    3.4,   87.2,    1.23,    0.26,    0.0, -999.0
00:18:27,  977.5,    3.4,   87.2,    2.01,    0.21,    0.0, -999.0
00:18:32,  977.4,    3.4,   87.2,    2.51,    0.35,    0.0, -999.0
00:18:37,  977.4,    3.4,   87.2,    2.55,    0.59,    0.0, -999.0
00:18:42,  977.4,    3.4,   87.3,    2.54,    0.54,    0.0, -999.0
00:18:47,  977.4,    3.4,   87.4,    2.11,    0.49,    0.0, -999.0
00:18:52,  977.4,    3.4,   87.4,    1.80,    0.62,    0.0, -999.0
00:18:57,  977.4,    3.4,   87.4,    1.67,    0.15,    0.0, -999.0
00:19:02,  977.4,    3.4,   87.5,    1.08,   -0.50,    0.0, -999.0
00:19:07,  977.4,    3.4,   87.6,    1.35,   -0.39,    0.0, -999.0
00:19:12,  977.4,    3.4,   87.5,    1.43,   -0.41,    0.0, -999.0
00:19:17,  977.4,    3.4,   87.7,    0.97,   -0.45,    0.0, -999.0
00:19:22,  977.4,    3.4,   87.7,    1.05,    0.19,    0.0, -999.0
00:19:27,  977.4,    3.4,   87.8,    1.57,    0.51,    0.0, -999.0
00:19:32,  977.4,    3.4,   87.9,    2.14,    0.19,    0.0, -999.0
00:19:37,  977.4,    3.4,   87.9,    2.19,    0.04,    0.0, -999.0
00:19:42,  977.4,    3.4,   87.9,    2.06,   -0.33,    0.0, -999.0
00:19:47,  977.4,    3.4,   87.9,    2.06,   -0.44,    0.0, -999.0
00:19:52,  977.4,    3.4,   88.0,    1.63,    0.11,    0.0, -999.0
00:19:57,  977.4,    3.4,   88.0,    1.76,    0.31,    0.0, -999.0
00:20:02,  977.4,    3.4,   88.1,    1.82,   -0.29,    0.0, -999.0
00:20:07,  977.5,    3.4,   88.0,    1.72,   -0.43,    0.0, -999.0
00:20:12,  977.5,    3.4,   88.1,    2.03,   -0.32,    0.0, -999.0
00:20:17,  977.4,    3.4,   88.2,    1.93,    0.13,    0.0, -999.0
00:20:22,  977.4,    3.4,   88.1,    1.99,    0.07,    0.0, -999.0
00:20:27,  977.5,    3.4,   88.2,    1.89,   -0.10,    0.0, -999.0
00:20:32,  977.4,    3.4,   88.3,    1.51,    0.29,    0.0, -999.0
00:20:37,  977.4,    3.4,   88.3,    1.48,   -0.08,    0.0, -999.0
00:20:42,  977.4,    3.4,   88.3,    1.49,   -0.49,    0.0, -999.0
00:20:47,  977.4,    3.4,   88.3,    1.69,   -0.09,    0.0, -999.0
00:20:52,  977.4,    3.4,   88.4,    1.57,    0.42,    0.0, -999.0
00:20:57,  977.4,    3.4,   88.3,    1.55,    0.16,    0.0, -999.0
00:21:02,  977.4,    3.4,   88.5,    1.78,   -0.22,    0.0, -999.0
00:21:07,  977.4,    3.4,   88.4,    1.42,   -0.54,    0.0, -999.0
00:21:12,  977.4,    3.4,   88.5,    1.46,   -0.23,    0.0, -999.0
00:21:17,  977.4,    3.4,   88.5,    1.27,   -0.29,    0.0, -999.0
00:21:22,  977.4,    3.5,   88.6,    1.10,   -0.06,    0.0, -999.0
00:21:27,  977.4,    3.5,   88.6,    1.04,    0.09,    0.0, -999.0
00:21:32,  977.4,    3.5,   88.5,    1.00,   -0.16,    0.0, -999.0
00:21:37,  977.4,    3.5,   88.5,    1.11,   -0.02,    0.0, -999.0
00:21:42,  977.4,    3.5,   88.5,    1.24,   -0.17,    0.0, -999.0
00:21:47,  977.4,    3.5,   88.6,    1.77,   -0.54,    0.0, -999.0
00:21:52,  977.4,    3.5,   88.6,    1.86,   -0.50,    0.0, -999.0
00:21:57,  977.4,    3.5,   88.6,    2.09,   -0.41,    0.0, -999.0
00:22:02,  977.4,    3.6,   88.6,    1.45,   -0.71,    0.0, -999.0
00:22:07,  977.4,    3.6,   88.6,    2.05,   -0.18,    0.0, -999.0
00:22:12,  977.4,    3.6,   88.6,    2.20,    0.31,    0.0, -999.0
00:22:17,  977.4,    3.6,   88.5,    2.05,    0.22,    0.0, -999.0
00:22:22,  977.4,    3.6,   88.7,    2.82,    0.10,    0.0, -999.0
00:22:27,  977.4,    3.6,   88.7,    2.76,   -0.19,    0.0, -999.0
00:22:32,  977.4,    3.6,   88.7,    2.79,   -0.24,    0.0, -999.0
00:22:37,  977.4,    3.6,   88.7,    2.49,   -0.48,    0.0, -999.0
00:22:42,  977.4,    3.6,   88.7,    2.52,   -0.87,    0.0, -999.0
00:22:47,  977.4,    3.6,   88.7,    2.09,   -0.48,    0.0, -999.0
00:22:52,  977.4,    3.6,   88.7,    1.82,   -0.52,    0.0, -999.0
00:22:57,  977.4,    3.6,   88.8,    1.67,   -0.30,    0.0, -999.0
00:23:02,  977.4,    3.6,   88.8,    1.64,   -0.23,    0.0, -999.0
00:23:07,  977.4,    3.6,   88.8,    1.80,   -0.09,    0.0, -999.0
00:23:12,  977.4,    3.6,   88.9,    2.11,   -0.18,    0.0, -999.0
00:23:17,  977.4,    3.6,   88.8,    2.03,    0.25,    0.0, -999.0
00:23:22,  977.4,    3.6,   88.8,    1.85,   -0.06,    0.0, -999.0
00:23:27,  977.4,    3.6,   88.9,    1.69,   -0.18,    0.0, -999.0
00:23:32,  977.4,    3.6,   88.9,    1.26,   -0.54,    0.0, -999.0
00:23:37,  977.4,    3.6,   89.0,    1.63,   -0.26,    0.0, -999.0
00:23:42,  977.4,    3.6,   88.9,    2.32,   -0.45,    0.0, -999.0
00:23:47,  977.4,    3.6,   88.9,    2.60,   -0.37,    0.0, -999.0
00:23:52,  977.4,    3.6,   89.0,    3.01,    0.00,    0.0, -999.0
00:23:57,  977.4,    3.6,   89.0,    2.55,   -0.54,    0.0, -999.0
00:24:02,  977.4,    3.6,   89.0,    2.79,   -0.70,    0.0, -999.0
00:24:07,  977.4,    3.6,   89.1,    2.27,   -0.65,    0.0, -999.0
00:24:12,  977.4,    3.6,   89.0,    2.33,   -0.71,    0.0, -999.0
00:24:17,  977.4,    3.6,   89.1,    2.33,   -0.33,    0.0, -999.0
00:24:22,  977.4,    3.6,   89.0,    2.57,   -0.22,    0.0, -999.0
00:24:27,  977.4,    3.6,   89.1,    2.06,   -0.22,    0.0, -999.0
00:24:32,  977.4,    3.6,   89.1,    2.00,   -0.14,    0.0, -999.0
00:24:37,  977.4,    3.6,   89.1,    2.05,   -0.18,    0.0, -999.0
00:24:42,  977.4,    3.6,   89.1,    2.18,   -0.38,    0.0, -999.0
00:24:47,  977.4,    3.6,   89.2,    2.23,   -0.31,    0.0, -999.0
00:24:52,  977.4,    3.6,   89.1,    1.89,   -0.20,    0.0, -999.0
00:24:57,  977.4,    3.6,   89.1,    1.79,   -0.35,    0.0, -999.0
00:25:02,  977.4,    3.6,   89.1,    1.81,   -0.70,    0.0, -999.0
00:25:07,  977.4,    3.6,   89.1,    2.15,    0.08,    0.0, -999.0
00:25:12,  977.4,    3.6,   89.1,    2.05,    0.07,    0.0, -999.0
00:25:17,  977.4,    3.6,   89.1,    1.91,   -0.17,    0.0, -999.0
00:25:22,  977.4,    3.6,   89.0,    2.13,    0.26,    0.0, -999.0
00:25:27,  977.4,    3.6,   89.1,    2.02,   -0.07,    0.0, -999.0
00:25:32,  977.4,    3.6,   89.1,    1.59,    0.14,    0.0, -999.0
00:25:37,  977.4,    3.6,   89.1,    1.40,    0.10,    0.0, -999.0
00:25:42,  977.4,    3.6,   89.1,    1.25,   -0.09,    0.0, -999.0
00:25:47,  977.4,    3.6,   89.1,    1.49,   -0.37,    0.0, -999.0
00:25:52,  977.4,    3.6,   89.1,    1.30,   -0.35,    0.0, -999.0
00:25:57,  977.4,    3.6,   89.1,    1.22,   -0.04,    0.0, -999.0
00:26:02,  977.4,    3.6,   89.1,    1.10,   -0.17,    0.0, -999.0
00:26:07,  977.4,    3.6,   89.2,    1.59,   -0.31,    0.0, -999.0
00:26:12,  977.4,    3.6,   89.2,    1.63,    0.14,    0.0, -999.0
00:26:17,  977.4,    3.6,   89.1,    1.05,   -0.20,    0.0, -999.0
00:26:22,  977.4,    3.6,   89.1,    0.98,   -0.32,    0.0, -999.0
00:26:27,  977.4,    3.6,   89.1,    0.97,    0.19,    0.0, -999.0
00:26:32,  977.4,    3.6,   89.1,    1.12,    0.28,    0.0, -999.0
00:26:37,  977.3,    3.7,   89.1,    1.57,    0.03,    0.0, -999.0
00:26:42,  977.4,    3.7,   89.2,    1.40,    0.32,    0.0, -999.0
00:26:47,  977.4,    3.7,   89.1,    1.28,    0.20,    0.0, -999.0
00:26:52,  977.4,    3.7,   89.1,    1.22,    0.13,    0.0, -999.0
00:26:57,  977.3,    3.7,   89.2,    1.25,    0.04,    0.0, -999.0
00:27:02,  977.4,    3.7,   89.1,    1.22,    0.62,    0.0, -999.0
00:27:07,  977.4,    3.7,   89.1,    1.35,    0.29,    0.0, -999.0
00:27:12,  977.4,    3.7,   89.0,    1.58,    0.22,    0.0, -999.0
00:27:17,  977.3,    3.7,   89.1,    1.22,    0.15,    0.0, -999.0
00:27:22,  977.3,    3.7,   89.1,    0.42,    0.94,    0.0, -999.0
00:27:27,  977.3,    3.8,   89.1,    0.81,    0.76,    0.0, -999.0
00:27:32,  977.3,    3.8,   89.0,    1.39,    0.94,    0.0, -999.0
00:27:37,  977.4,    3.8,   89.1,    1.05,    1.30,    0.0, -999.0
00:27:42,  977.3,    3.8,   89.0,    1.03,    0.69,    0.0, -999.0
00:27:47,  977.4,    3.8,   89.1,    1.13,    0.65,    0.0, -999.0
00:27:52,  977.3,    3.8,   89.0,    1.09,    0.58,    0.0, -999.0
00:27:57,  977.3,    3.8,   89.1,    1.00,    0.21,    0.0, -999.0
00:28:02,  977.3,    3.8,   89.0,    1.37,    0.29,    0.0, -999.0
00:28:07,  977.3,    3.8,   88.9,    1.25,    0.72,    0.0, -999.0
00:28:12,  977.3,    3.8,   88.9,    1.10,    0.69,    0.0, -999.0
00:28:17,  977.3,    3.8,   88.9,    1.20,    0.30,    0.0, -999.0
00:28:22,  977.3,    3.8,   88.8,    0.59,    0.43,    0.0, -999.0
00:28:27,  977.3,    3.8,   88.7,    0.68,   -0.05,    0.0, -999.0
00:28:32,  977.3,    3.8,   88.7,    0.71,    0.14,    0.0, -999.0
00:28:37,  977.3,    3.8,   88.6,    0.65,    0.16,    0.0, -999.0
00:28:42,  977.3,    3.8,   88.6,    0.52,    0.37,    0.0, -999.0
00:28:47,  977.3,    3.8,   88.6,    0.59,    0.87,    0.0, -999.0
00:28:52,  977.3,    3.8,   88.6,    0.59,    0.87,    0.0, -999.0
00:28:57,  977.3,    3.8,   88.7,    0.62,    0.72,    0.0, -999.0
00:29:02,  977.3,    3.8,   88.5,    0.60,    0.74,    0.0, -999.0
00:29:07,  977.3,    3.8,   88.5,    0.61,    0.46,    0.0, -999.0
00:29:12,  977.3,    3.8,   88.5,    0.50,    0.42,    0.0, -999.0
00:29:17,  977.3,    3.8,   88.4,    0.38,    0.41,    0.0, -999.0
00:29:22,  977.3,    3.8,   88.4,    0.55,    0.06,    0.0, -999.0
00:29:27,  977.3,    3.8,   88.4,    0.83,   -0.06,    0.0, -999.0
00:29:32,  977.3,    3.8,   88.4,    0.54,   -0.64,    0.0, -999.0
00:29:37,  977.3,    3.8,   88.4,    0.43,   -0.43,    0.0, -999.0
00:29:42,  977.3,    3.8,   88.3,    0.25,   -0.23,    0.0, -999.0