2022/11/24, +9, 136.10,  34.85, 385
00:00:50,  964.4,   11.6,   96.3,    2.65,    0.41,    0.0,   -2.4
00:00:55,  964.3,   11.5,   96.3,    0.96,    1.36,    0.0,   -2.0
00:01:00,  964.3,   11.6,   96.3,    0.22,    0.87,    0.0,   -2.0
00:01:05,  964.3,   11.6,   96.3,    0.06,   -0.44,    0.0,   -2.0
00:01:10,  964.3,   11.6,   96.3,    1.18,   -1.17,    0.0,   -2.0
00:01:15,  964.3,   11.6,   96.4,    4.93,   -1.87,    0.0,   -2.0
00:01:20,  964.4,   11.6,   96.4,    4.52,   -1.72,    0.0,   -2.4
00:01:25,  964.3,   11.5,   96.4,    3.93,   -2.16,    0.0,   -2.4
00:01:30,  964.4,   11.6,   96.4,    3.13,   -0.48,    0.0,   -2.4
00:01:35,  964.4,   11.5,   96.4,    1.77,    0.24,    0.0,   -2.4
00:01:40,  964.4,   11.5,   96.4,    2.53,   -1.59,    0.0,   -2.4
00:01:45,  964.4,   11.6,   96.4,    2.84,    0.92,    0.0,   -2.4
00:01:50,  964.4,   11.5,   96.4,    4.60,    0.80,    0.0,   -2.4
00:01:55,  964.4,   11.6,   96.4,    3.07,   -2.39,    0.0,   -2.4
00:02:00,  964.4,   11.5,   96.4,    3.94,   -2.73,    0.0,   -2.4
00:02:05,  964.4,   11.6,   96.4,    4.57,   -3.17,    0.0,   -2.4
00:02:10,  964.4,   11.5,   96.4,    5.20,   -1.46,    0.0,   -2.4
00:02:15,  964.4,   11.6,   96.4,    3.83,   -2.44,    0.0,   -2.4
00:02:20,  964.4,   11.5,   96.4,    3.13,   -0.48,    0.0,   -2.4
00:02:25,  964.3,   11.6,   96.4,    2.48,    1.22,    0.0,   -2.2
00:02:30,  964.3,   11.5,   96.4,    2.44,   -1.28,    0.0,   -2.0
00:02:35,  964.4,   11.6,   96.3,    2.20,   -2.28,    0.0,   -2.4
00:02:40,  964.4,   11.5,   96.3,    2.53,   -1.59,    0.0,   -2.4
00:02:45,  964.3,   11.5,   96.3,    1.53,   -3.45,    0.0,   -2.4
00:02:50,  964.3,   11.5,   96.4,    1.66,   -2.11,    0.0,   -2.4
00:02:55,  964.4,   11.5,   96.3,    2.67,   -2.66,    0.0,   -2.4
00:03:00,  964.4,   11.6,   96.3,    5.57,   -2.36,    0.0,   -2.4
00:03:05,  964.4,   11.5,   96.3,    2.96,   -2.95,    0.0,   -2.4
00:03:10,  964.3,   11.5,   96.3,    1.88,   -0.53,    0.0,   -2.4
00:03:15,  964.3,   11.5,   96.3,    3.20,   -1.29,    0.0,   -2.4
00:03:20,  964.4,   11.5,   96.3,    2.08,   -1.19,    0.0,   -2.4
00:03:25,  964.4,   11.5,   96.3,    0.90,    1.25,    0.0,   -2.4
00:03:30,  964.4,   11.5,   96.3,    0.73,   -0.51,    0.0,   -2.4
00:03:35,  964.4,   11.5,   96.3,    2.09,   -0.89,    0.0,   -2.0
00:03:40,  964.4,   11.5,   96.3,    3.49,   -2.82,    0.0,   -2.2
00:03:45,  964.3,   11.5,   96.3,    2.51,   -3.19,    0.0,   -2.4
00:03:50,  964.4,   11.5,   96.3,    4.18,   -0.21,    0.0,   -2.4
00:03:55,  964.4,   11.5,   96.3,    4.80,   -0.58,    0.0,   -2.4
00:04:00,  964.3,   11.5,   96.3,    2.95,    0.75,    0.0,   -2.4
00:04:05,  964.3,   11.5,   96.2,    2.53,   -2.10,    0.0,   -2.0
00:04:10,  964.3,   11.5,   96.2,    1.27,   -2.36,    0.0,   -2.0
00:04:15,  964.3,   11.5,   96.2,    1.76,   -0.49,    0.0,   -2.0
00:04:20,  964.3,   11.5,   96.3,   -0.59,   -0.88,    0.0,   -2.0
00:04:25,  964.3,   11.5,   96.3,    1.02,   -0.74,    0.0,   -2.4
00:04:30,  964.3,   11.5,   96.2,    2.04,   -2.03,    0.0,   -2.2
00:04:35,  964.3,   11.5,   96.2,    1.11,    0.40,    0.0,   -2.4
00:04:40,  964.3,   11.5,   96.2,    0.12,   -0.43,    0.0,   -2.4
00:04:45,  964.3,   11.5,   96.2,    0.34,   -1.13,    0.0,   -2.4
00:04:50,  964.3,   11.5,   96.1,    4.04,   -1.08,    0.0,   -2.4
00:04:55,  964.3,   11.5,   96.2,    3.57,   -3.43,    0.0,   -2.4
00:05:00,  964.3,   11.5,   96.1,    4.09,   -1.83,    0.0,   -2.4
00:05:05,  964.3,   11.5,   96.1,    4.75,   -2.01,    0.0,   -2.6
00:05:10,  964.3,   11.6,   96.1,    4.96,   -2.22,    0.0,   -2.4
00:05:15,  964.3,   11.5,   96.2,    4.50,   -0.06,    0.0,   -2.8
00:05:20,  964.3,   11.5,   96.2,    2.42,    0.22,    0.0,   -2.4
00:05:25,  964.3,   11.5,   96.1,    3.77,   -0.19,    0.0,   -2.4
00:05:30,  964.2,   11.5,   96.1,    3.32,    0.94,    0.0,   -2.4
00:05:35,  964.3,   11.5,   96.1,    2.19,   -0.98,    0.0,   -2.4
00:05:40,  964.3,   11.5,   96.1,    4.32,   -1.21,    0.0,   -2.4
00:05:45,  964.3,   11.5,   96.1,    2.75,   -0.19,    0.0,   -2.4
00:05:50,  964.2,   11.5,   96.1,    1.33,   -1.69,    0.0,   -2.4
00:05:55,  964.2,   11.5,   96.1,   -0.43,   -0.64,    0.0,   -2.4
00:06:00,  964.2,   11.5,   96.1,    0.52,    1.06,    0.0,   -2.4
00:06:05,  964.2,   11.5,   96.1,    0.90,    0.25,    0.0,   -2.4
00:06:10,  964.2,   11.5,   96.1,    1.83,    0.03,    0.0,   -2.4
00:06:15,  964.2,   11.6,   96.1,    0.78,    0.88,    0.0,   -2.4
00:06:20,  964.2,   11.6,   96.1,    0.52,   -0.57,    0.0,   -2.4
00:06:25,  964.2,   11.5,   96.0,    1.34,   -0.77,    0.0,   -2.4
00:06:30,  964.2,   11.6,   96.0,    2.66,    1.47,    0.0,   -2.4
00:06:35,  964.2,   11.5,   96.0,    1.95,    0.10,    0.0,   -2.4
00:06:40,  964.2,   11.5,   96.0,    2.31,   -1.09,    0.0,   -2.4
00:06:45,  964.2,   11.6,   96.0,    1.17,    0.95,    0.0,   -2.4
00:06:50,  964.3,   11.5,   95.9,    0.58,    0.51,    0.0,   -2.6
00:06:55,  964.1,   11.5,   96.0,    3.04,   -0.10,    0.0,   -2.8
00:07:00,  964.1,   11.5,   95.9,    0.32,   -1.80,    0.0,   -2.8
00:07:05,  964.1,   11.5,   95.9,    2.12,   -3.12,    0.0,   -2.8
00:07:10,  964.3,   11.5,   96.0,    6.20,   -1.07,    0.0,   -2.8
00:07:15,  964.2,   11.5,   95.9,    5.49,   -1.46,    0.0,   -2.8
00:07:20,  964.2,   11.5,   95.9,    4.74,   -1.80,    0.0,   -2.8
00:07:25,  964.2,   11.5,   96.0,    4.18,   -0.21,    0.0,   -2.8
00:07:30,  964.2,   11.5,   95.9,    2.43,   -0.17,    0.0,   -2.8
00:07:35,  964.2,   11.5,   96.0,   -0.27,   -1.46,    0.0,   -2.8
00:07:40,  964.2,   11.5,   96.0,    0.09,   -0.93,    0.0,   -2.4
00:07:45,  964.2,   11.4,   96.0,    2.34,   -0.50,    0.0,   -2.4
00:07:50,  964.2,   11.5,   96.0,    0.95,   -1.51,    0.0,   -2.4
00:07:55,  964.2,   11.5,   96.0,    0.41,   -1.19,    0.0,   -2.4
00:08:00,  964.2,   11.5,   96.0,    0.27,    0.89,    0.0,   -2.4
00:08:05,  964.3,   11.5,   96.0,    0.44,    0.09,    0.0,   -2.4
00:08:10,  964.3,   11.5,   96.0,    2.37,   -1.92,    0.0,   -2.4
00:08:15,  964.3,   11.4,   96.1,    0.82,   -1.31,    0.0,   -2.4
00:08:20,  964.3,   11.5,   96.0,    4.18,    0.14,    0.0,   -2.4
00:08:25,  964.3,   11.5,   96.0,    2.55,    0.13,    0.0,   -2.4
00:08:30,  964.3,   11.5,   96.1,    2.99,    1.96,    0.0,   -2.4
00:08:35,  964.2,   11.5,   96.0,    2.90,   -3.01,    0.0,   -2.4
00:08:40,  964.3,   11.5,   96.1,    4.19,   -2.41,    0.0,   -2.4
00:08:45,  964.2,   11.5,   96.1,    3.94,   -2.73,    0.0,   -2.4
00:08:50,  964.2,   11.5,   96.0,    4.96,   -1.39,    0.0,   -2.4
00:08:55,  964.3,   11.4,   96.0,    4.62,   -2.54,    0.0,   -2.4
00:09:00,  964.3,   11.5,   96.0,    2.41,   -3.06,    0.0,   -2.4
00:09:05,  964.3,   11.5,   96.0,    1.83,    0.24,    0.0,   -2.4
00:09:10,  964.3,   11.5,   96.0,    1.78,    0.16,    0.0,   -2.4
00:09:15,  964.3,   11.5,   96.0,    2.98,   -1.40,    0.0,   -2.4
00:09:20,  964.3,   11.5,   96.0,    5.10,   -1.36,    0.0,   -2.4
00:09:25,  964.3,   11.5,   96.0,    2.92,   -1.83,    0.0,   -2.4
00:09:30,  964.3,   11.5,   95.9,    1.52,   -1.85,    0.0,   -2.4
00:09:35,  964.3,   11.5,   96.0,    2.26,   -2.76,    0.0,   -2.4
00:09:40,  964.3,   11.5,   95.9,    3.94,   -1.41,    0.0,   -2.4
00:09:45,  964.3,   11.4,   95.9,    3.29,   -2.37,    0.0,   -2.4
00:09:50,  964.3,   11.5,   95.9,    3.77,   -1.14,    0.0,   -2.6
00:09:55,  964.3,   11.5,   95.9,    2.35,    1.00,    0.0,   -2.6
00:10:00,  964.3,   11.5,   95.9,    1.14,   -0.54,    0.0,   -2.8
00:10:05,  964.3,   11.5,   96.0,    4.74,   -0.91,    0.0,   -2.4
00:10:10,  964.3,   11.5,   96.0,    4.96,   -1.05,    0.0,   -2.4
00:10:15,  964.4,   11.5,   96.0,    4.78,    0.34,    0.0,   -2.4
00:10:20,  964.4,   11.5,   95.9,    3.32,   -0.23,    0.0,   -2.4
00:10:25,  964.3,   11.5,   95.9,    2.56,   -0.78,    0.0,   -2.4
00:10:30,  964.3,   11.5,   95.9,    0.40,   -1.45,    0.0,   -2.4
00:10:35,  964.3,   11.5,   95.9,    2.76,    0.04,    0.0,   -2.4
00:10:40,  964.3,   11.4,   95.9,    2.10,   -1.79,    0.0,   -2.4
00:10:45,  964.3,   11.4,   95.9,    3.70,   -3.29,    0.0,   -2.4
00:10:50,  964.4,   11.4,   95.9,    2.97,   -0.67,    0.0,   -2.4
00:10:55,  964.3,   11.4,   95.9,    2.85,    0.88,    0.0,   -2.4
00:11:00,  964.4,   11.5,   95.9,    2.30,   -0.79,    0.0,   -2.4
00:11:05,  964.4,   11.4,   95.9,    3.09,   -1.24,    0.0,   -2.4
00:11:10,  964.4,   11.5,   95.9,    1.22,   -2.38,    0.0,   -2.4
00:11:15,  964.3,   11.5,   95.9,    3.03,   -0.92,    0.0,   -2.4
00:11:20,  964.3,   11.4,   95.8,    2.88,   -0.09,    0.0,   -2.4
00:11:25,  964.3,   11.4,   95.8,    1.09,   -1.09,    0.0,   -2.2
00:11:30,  964.3,   11.4,   95.8,    1.42,   -2.27,    0.0,   -2.4
00:11:35,  964.4,   11.4,   95.9,   -0.06,   -1.18,    0.0,   -2.4
00:11:40,  964.3,   11.4,   95.9,    1.81,   -1.16,    0.0,   -2.4
00:11:45,  964.3,   11.4,   95.9,    3.54,    0.46,    0.0,   -2.0
00:11:50,  964.4,   11.4,   95.8,    2.55,    0.18,    0.0,   -2.0
00:11:55,  964.4,   11.4,   95.8,    0.98,    0.79,    0.0,   -2.0
00:12:00,  964.4,   11.4,   95.9,    1.70,   -1.51,    0.0,   -2.0
00:12:05,  964.4,   11.4,   95.8,    3.06,   -4.50,    0.0,   -2.0
00:12:10,  964.4,   11.4,   95.8,    2.40,   -1.20,    0.0,   -2.0
00:12:15,  964.4,   11.4,   95.8,    3.10,   -0.66,    0.0,   -2.0
00:12:20,  964.4,   11.4,   95.8,    2.75,   -0.27,    0.0,   -2.0
00:12:25,  964.4,   11.4,   95.8,    3.55,   -3.03,    0.0,   -2.0
00:12:30,  964.4,   11.4,   95.9,    1.93,   -3.94,    0.0,   -2.0
00:12:35,  964.4,   11.4,   95.9,    0.77,   -3.24,    0.0,   -2.0
00:12:40,  964.4,   11.4,   95.9,   -0.27,   -2.26,    0.0,   -2.0
00:12:45,  964.4,   11.4,   95.8,    1.33,   -0.70,    0.0,   -2.0
00:12:50,  964.4,   11.4,   95.8,    4.37,   -0.39,    0.0,   -2.0
00:12:55,  964.4,   11.4,   95.8,    2.86,    0.39,    0.0,   -2.0
00:13:00,  964.4,   11.4,   95.8,    3.09,   -2.64,    0.0,   -2.0
00:13:05,  964.5,   11.5,   95.8,    1.90,    0.41,    0.0,   -2.0
00:13:10,  964.4,   11.4,   95.8,   -0.54,    2.21,    0.0,   -2.0
00:13:15,  964.4,   11.4,   95.7,    1.57,   -0.94,    0.0,   -2.0
00:13:20,  964.4,   11.5,   95.8,    2.02,   -2.23,    0.0,   -2.0
00:13:25,  964.4,   11.5,   95.8,    3.91,   -1.48,    0.0,   -2.0
00:13:30,  964.5,   11.4,   95.7,    2.92,   -1.60,    0.0,   -2.0
00:13:35,  964.4,   11.4,   95.7,    3.98,   -2.19,    0.0,   -2.0
00:13:40,  964.4,   11.5,   95.7,    2.94,   -1.47,    0.0,   -2.0
00:13:45,  964.4,   11.4,   95.6,    2.59,   -2.02,    0.0,   -2.0
00:13:50,  964.5,   11.5,   95.6,    3.45,   -0.92,    0.0,   -2.0
00:13:55,  964.5,   11.5,   95.6,    3.41,   -0.53,    0.0,   -1.6
00:14:00,  964.5,   11.4,   95.6,    2.56,   -0.78,    0.0,   -1.6
00:14:05,  964.5,   11.4,   95.6,    2.15,    0.03,    0.0,   -1.6
00:14:10,  964.5,   11.4,   95.6,    0.74,   -2.28,    0.0,   -1.6
00:14:15,  964.4,   11.4,   95.6,    2.00,   -2.07,    0.0,   -1.6
00:14:20,  964.4,   11.4,   95.6,    4.58,   -1.38,    0.0,   -1.6
00:14:25,  964.5,   11.5,   95.6,    2.88,   -2.24,    0.0,   -1.6
00:14:30,  964.5,   11.4,   95.5,    3.57,   -0.04,    0.0,   -1.6
00:14:35,  964.4,   11.5,   95.5,    1.84,    0.63,    0.0,   -1.6
00:14:40,  964.5,   11.4,   95.6,    3.63,   -1.82,    0.0,   -1.6
00:14:45,  964.5,   11.5,   95.5,    3.38,    1.16,    0.0,   -1.6
00:14:50,  964.5,   11.4,   95.5,    0.52,   -1.58,    0.0,   -1.6
00:14:55,  964.5,   11.4,   95.5,    3.35,   -2.50,    0.0,   -1.6
00:15:00,  964.5,   11.4,   95.6,    2.53,   -2.16,    0.0,   -1.6
00:15:05,  964.4,   11.4,   95.5,    4.30,   -1.82,    0.0,   -1.6
00:15:10,  964.5,   11.4,   95.5,    1.97,   -2.26,    0.0,   -1.6
00:15:15,  964.5,   11.4,   95.5,    1.24,    0.19,    0.0,   -1.6
00:15:20,  964.5,   11.4,   95.5,    0.11,   -1.50,    0.0,   -1.6
00:15:25,  964.5,   11.4,   95.5,    2.64,    0.46,    0.0,   -1.6
00:15:30,  964.5,   11.5,   95.6,    2.90,   -2.09,    0.0,   -1.6
00:15:35,  964.5,   11.4,   95.6,    1.95,   -2.99,    0.0,   -1.6
00:15:40,  964.5,   11.4,   95.5,   -2.66,   -1.72,    0.0,   -1.6
00:15:45,  964.5,   11.4,   95.5,    0.79,   -2.26,    0.0,   -1.6
00:15:50,  964.5,   11.4,   95.5,    1.90,   -1.89,    0.0,   -1.6
00:15:55,  964.5,   11.5,   95.5,    1.10,   -1.02,    0.0,   -1.6
00:16:00,  964.5,   11.5,   95.5,    0.89,    0.01,    0.0,   -1.6
00:16:05,  964.5,   11.4,   95.5,    2.37,   -0.95,    0.0,   -1.6
00:16:10,  964.5,   11.4,   95.5,    2.75,    0.20,    0.0,   -1.6
00:16:15,  964.6,   11.5,   95.5,    2.39,   -0.21,    0.0,   -1.6
00:16:20,  964.6,   11.4,   95.5,    0.80,   -0.97,    0.0,   -1.6
00:16:25,  964.6,   11.4,   95.5,    0.71,   -0.61,    0.0,   -1.4
00:16:30,  964.5,   11.5,   95.5,    3.18,   -1.35,    0.0,   -1.6
00:16:35,  964.6,   11.4,   95.5,    0.35,   -1.46,    0.0,   -1.6
00:16:40,  964.6,   11.4,   95.5,    1.43,   -1.61,    0.0,   -1.6
00:16:45,  964.6,   11.4,   95.4,    2.37,   -1.42,    0.0,   -1.6
00:16:50,  964.6,   11.4,   95.5,   -0.39,   -1.49,    0.0,   -1.6
00:16:55,  964.6,   11.4,   95.4,    1.03,   -1.65,    0.0,   -1.4
00:17:00,  964.6,   11.4,   95.4,    3.71,   -1.33,    0.0,   -1.4
00:17:05,  964.6,   11.4,   95.4,    3.17,   -0.04,    0.0,   -1.6
00:17:10,  964.6,   11.4,   95.5,   -0.74,   -0.57,    0.0,   -1.6
00:17:15,  964.6,   11.4,   95.4,    1.51,   -0.71,    0.0,   -1.4
00:17:20,  964.6,   11.4,   95.4,    3.84,   -1.31,    0.0,   -1.4
00:17:25,  964.6,   11.5,   95.5,    1.86,   -1.51,    0.0,   -1.4
00:17:30,  964.6,   11.5,   95.5,    3.29,   -4.83,    0.0,   -1.4
00:17:35,  964.6,   11.4,   95.5,    6.03,   -4.01,    0.0,   -1.4
00:17:40,  964.6,   11.5,   95.4,    5.05,   -3.17,    0.0,   -1.4
00:17:45,  964.6,   11.4,   95.4,    3.57,    0.19,    0.0,   -1.4
00:17:50,  964.7,   11.5,   95.4,    1.45,   -0.39,    0.0,   -1.4
00:17:55,  964.6,   11.4,   95.4,    1.07,   -1.77,    0.0,   -1.4
00:18:00,  964.6,   11.4,   95.4,    1.97,   -1.42,    0.0,   -1.4
00:18:05,  964.6,   11.4,   95.4,    2.24,   -1.81,    0.0,   -1.4
00:18:10,  964.7,   11.4,   95.4,    1.64,   -1.05,    0.0,   -1.4
00:18:15,  964.7,   11.4,   95.4,    1.64,   -1.57,    0.0,   -1.4
00:18:20,  964.7,   11.4,   95.4,   -0.63,   -0.99,    0.0,   -1.4
00:18:25,  964.7,   11.4,   95.4,    0.11,   -0.56,    0.0,   -1.4
00:18:30,  964.7,   11.4,   95.5,    1.05,   -0.90,    0.0,   -1.4
00:18:35,  964.7,   11.4,   95.4,    1.36,   -1.16,    0.0,   -1.4
00:18:40,  964.7,   11.5,   95.4,    1.13,   -1.38,    0.0,   -1.4
00:18:45,  964.7,   11.4,   95.4,    0.89,   -1.73,    0.0,   -1.4
00:18:50,  964.7,   11.4,   95.5,    3.74,   -1.59,    0.0,   -1.4
00:18:55,  964.7,   11.4,   95.5,    2.05,   -0.66,    0.0,   -1.4
00:19:00,  964.7,   11.4,   95.5,    1.94,   -0.74,    0.0,   -1.4
00:19:05,  964.7,   11.4,   95.5,    2.63,   -3.71,    0.0,   -1.4
00:19:10,  964.7,   11.4,   95.5,    3.91,    0.43,    0.0,   -1.4
00:19:15,  964.8,   11.4,   95.4,    4.48,   -0.05,    0.0,   -1.4
00:19:20,  964.7,   11.4,   95.5,    3.48,   -3.69,    0.0,   -1.4
00:19:25,  964.6,   11.4,   95.5,    7.86,   -2.21,    0.0,   -1.4
00:19:30,  964.8,   11.4,   95.5,    4.18,    0.22,    0.0,   -1.4
00:19:35,  964.7,   11.4,   95.4,    3.03,   -3.14,    0.0,   -1.4
00:19:40,  964.7,   11.4,   95.4,    1.83,   -2.58,    0.0,   -1.4
00:19:45,  964.7,   11.4,   95.4,    1.83,   -2.58,    0.0,   -1.4
00:19:50,  964.7,   11.5,   95.4,    3.10,   -2.15,    0.0,   -1.4
00:19:55,  964.7,   11.4,   95.4,    4.09,   -2.25,    0.0,   -1.4
00:20:00,  964.7,   11.4,   95.5,    4.09,   -2.25,    0.0,   -1.4
00:20:05,  964.7,   11.4,   95.4,    3.98,   -1.29,    0.0,   -1.4
00:20:10,  964.8,   11.5,   95.4,    2.25,   -3.18,    0.0,   -1.4
00:20:15,  964.7,   11.4,   95.4,    4.52,   -2.72,    0.0,   -1.4
00:20:20,  964.8,   11.4,   95.4,    5.76,   -0.29,    0.0,   -1.4
00:20:25,  964.8,   11.4,   95.5,    3.44,    0.31,    0.0,   -1.4
00:20:30,  964.7,   11.4,   95.4,    3.83,   -2.87,    0.0,   -1.4
00:20:35,  964.7,   11.4,   95.4,    3.59,   -2.99,    0.0,   -1.4
00:20:40,  964.7,   11.4,   95.4,    3.61,   -0.57,    0.0,   -1.4
00:20:45,  964.7,   11.5,   95.4,    4.79,    0.16,    0.0,   -1.4
00:20:50,  964.7,   11.5,   95.4,    3.33,   -1.49,    0.0,   -1.2
00:20:55,  964.7,   11.4,   95.4,    3.09,   -3.08,    0.0,   -1.4
00:21:00,  964.7,   11.4,   95.4,    2.54,   -2.63,    0.0,   -1.2
00:21:05,  964.7,   11.4,   95.4,    2.79,   -1.75,    0.0,   -1.4
00:21:10,  964.8,   11.5,   95.4,    1.92,   -0.30,    0.0,   -1.2
00:21:15,  964.7,   11.4,   95.4,    1.98,    0.84,    0.0,   -1.2
00:21:20,  964.8,   11.4,   95.4,    1.20,   -1.93,    0.0,   -1.2
00:21:25,  964.8,   11.5,   95.4,    3.42,   -1.61,    0.0,   -1.0
00:21:30,  964.8,   11.4,   95.4,    2.61,   -1.23,    0.0,   -1.0
00:21:35,  964.8,   11.4,   95.4,    2.34,   -1.47,    0.0,   -1.4
00:21:40,  964.8,   11.4,   95.4,   -1.11,   -1.75,    0.0,   -1.4
00:21:45,  964.8,   11.4,   95.4,   -1.02,   -0.58,    0.0,   -1.4
00:21:50,  964.8,   11.4,   95.4,    4.29,   -1.38,    0.0,   -1.2
00:21:55,  964.8,   11.4,   95.4,    4.98,   -0.96,    0.0,   -1.0
00:22:00,  964.8,   11.4,   95.4,    4.28,   -2.14,    0.0,   -1.4
00:22:05,  964.8,   11.4,   95.3,    2.76,   -0.09,    0.0,   -1.2
00:22:10,  964.8,   11.4,   95.3,    3.25,   -0.50,    0.0,   -1.0
00:22:15,  964.8,   11.4,   95.3,    3.22,   -0.84,    0.0,   -1.0
00:22:20,  964.8,   11.4,   95.4,    1.04,   -3.75,    0.0,   -1.0
00:22:25,  964.8,   11.5,   95.4,    3.12,   -2.33,    0.0,   -1.0
00:22:30,  964.8,   11.4,   95.3,   -0.16,   -1.94,    0.0,   -1.0
00:22:35,  964.8,   11.5,   95.3,    0.93,   -0.09,    0.0,   -1.0
00:22:40,  964.8,   11.4,   95.3,    1.80,   -2.75,    0.0,   -1.0
00:22:45,  964.8,   11.5,   95.3,    1.84,    0.10,    0.0,   -1.0
00:22:50,  964.8,   11.4,   95.3,    1.70,   -1.51,    0.0,   -1.0
00:22:55,  964.8,   11.4,   95.3,    2.61,   -3.11,    0.0,   -1.0
00:23:00,  964.8,   11.4,   95.3,    2.10,   -3.47,    0.0,   -1.0
00:23:05,  964.8,   11.4,   95.3,    1.79,   -3.32,    0.0,   -1.0
00:23:10,  964.8,   11.5,   95.3,    3.82,   -1.71,    0.0,   -1.0
00:23:15,  964.8,   11.5,   95.3,    5.71,   -1.73,    0.0,   -1.0
00:23:20,  964.8,   11.5,   95.4,    4.47,   -0.42,    0.0,   -1.0
00:23:25,  964.8,   11.4,   95.4,    3.85,   -0.59,    0.0,   -1.0
00:23:30,  964.8,   11.4,   95.3,    3.48,   -1.74,    0.0,   -1.0
00:23:35,  964.8,   11.4,   95.3,    1.13,   -3.26,    0.0,   -1.0
00:23:40,  964.8,   11.4,   95.3,    4.57,   -2.87,    0.0,   -1.0
00:23:45,  964.8,   11.5,   95.3,    3.85,   -3.12,    0.0,   -1.0
00:23:50,  964.8,   11.5,   95.3,    2.55,   -1.34,    0.0,   -1.0
00:23:55,  964.8,   11.5,   95.3,    1.84,   -1.11,    0.0,   -0.8
00:24:00,  964.8,   11.4,   95.3,    1.65,   -3.53,    0.0,   -1.0
00:24:05,  964.8,   11.4,   95.3,    3.55,   -1.27,    0.0,   -0.6
00:24:10,  964.8,   11.5,   95.3,    3.72,   -0.64,    0.0,   -0.6
00:24:15,  964.8,   11.4,   95.3,    3.17,   -1.82,    0.0,   -0.6
00:24:20,  964.8,   11.4,   95.3,    6.18,   -1.87,    0.0,   -0.6
00:24:25,  964.8,   11.5,   95.3,    6.95,   -2.95,    0.0,   -0.6
00:24:30,  964.8,   11.5,   95.3,    5.96,   -0.53,    0.0,   -0.6
00:24:35,  964.8,   11.5,   95.2,    6.86,   -1.68,    0.0,   -0.6
00:24:40,  964.8,   11.5,   95.2,    4.37,   -1.96,    0.0,   -0.6
00:24:45,  964.8,   11.4,   95.2,    5.64,   -0.68,    0.0,   -0.6
00:24:50,  964.8,   11.4,   95.3,    4.77,   -1.34,    0.0,   -0.4
00:24:55,  964.8,   11.5,   95.2,    2.20,   -1.04,    0.0,   -0.2
00:25:00,  964.8,   11.4,   95.2,    1.36,   -0.23,    0.0,   -0.2
00:25:05,  964.8,   11.4,   95.2,    1.32,   -3.19,    0.0,   -0.2
00:25:10,  964.8,   11.5,   95.2,    2.73,   -2.43,    0.0,   -0.2
00:25:15,  964.8,   11.4,   95.2,    1.59,   -2.16,    0.0,   -0.2
00:25:20,  964.8,   11.5,   95.2,    2.93,   -3.47,    0.0,   -0.2
00:25:25,  964.8,   11.5,   95.2,    9.46,   -0.30,    0.0,   -0.2
00:25:30,  964.8,   11.4,   95.3,    2.55,    0.82,    0.0,   -0.2
00:25:35,  964.8,   11.4,   95.2,    3.01,   -1.92,    0.0,   -0.2
00:25:40,  964.8,   11.4,   95.2,    3.42,    0.44,    0.0,   -0.2
00:25:45,  964.8,   11.5,   95.3,    3.40,   -1.10,    0.0,   -0.2
00:25:50,  964.8,   11.4,   95.3,    3.92,   -0.35,    0.0,   -0.2
00:25:55,  964.8,   11.4,   95.3,    2.74,   -1.33,    0.0,   -0.2
00:26:00,  964.8,   11.4,   95.2,    3.57,   -1.22,    0.0,   -0.2
00:26:05,  964.8,   11.4,   95.2,    3.00,    0.04,    0.0,   -0.2
00:26:10,  964.8,   11.4,   95.2,    3.03,   -1.90,    0.0,   -0.2
00:26:15,  964.8,   11.5,   95.2,   -1.66,   -1.01,    0.0,   -0.2
00:26:20,  964.8,   11.4,   95.2,    0.65,   -1.22,    0.0,    0.0
00:26:25,  964.8,   11.4,   95.2,   -0.35,   -1.44,    0.0,    0.2
00:26:30,  964.8,   11.4,   95.2,    1.09,   -3.14,    0.0,    0.0
00:26:35,  964.8,   11.5,   95.2,    1.97,   -1.13,    0.0,    0.2
00:26:40,  964.8,   11.4,   95.3,    2.82,   -2.51,    0.0,    0.0
00:26:45,  964.8,   11.4,   95.2,    5.44,   -0.07,    0.0,    0.2
00:26:50,  964.8,   11.4,   95.3,    2.47,   -1.05,    0.0,    0.2
00:26:55,  964.8,   11.4,   95.2,    3.48,    2.10,    0.0,    0.2
00:27:00,  964.8,   11.5,   95.2,    2.86,    0.86,    0.0,    0.2
00:27:05,  964.8,   11.5,   95.2,    2.98,   -2.32,    0.0,    0.2
00:27:10,  964.8,   11.4,   95.2,    2.04,   -2.43,    0.0,    0.2
00:27:15,  964.8,   11.4,   95.2,    5.52,   -2.47,    0.0,    0.2
00:27:20,  964.8,   11.5,   95.2,    3.12,   -3.31,    0.0,    0.2
00:27:25,  964.8,   11.4,   95.2,    2.72,   -2.32,    0.0,    0.2
00:27:30,  964.8,   11.5,   95.1,    2.55,   -0.23,    0.0,    0.2
00:27:35,  964.8,   11.4,   95.1,   -0.84,   -2.11,    0.0,    0.2
00:27:40,  964.8,   11.4,   95.1,    2.62,   -0.85,    0.0,    0.2
00:27:45,  964.8,   11.5,   95.1,    3.00,    1.35,    0.0,    0.2
00:27:50,  964.8,   11.4,   95.1,    2.15,    2.07,    0.0,    0.2
00:27:55,  964.8,   11.5,   95.1,    2.27,    0.16,    0.0,    0.2
00:28:00,  964.8,   11.4,   95.1,    0.35,   -1.00,    0.0,    0.2
00:28:05,  964.8,   11.5,   95.1,   -0.81,   -0.46,    0.0,    0.2
00:28:10,  964.8,   11.5,   95.1,    0.10,   -1.36,    0.0,    0.2
00:28:15,  964.8,   11.5,   95.1,    2.07,   -1.70,    0.0,    0.2
00:28:20,  964.9,   11.5,   95.1,   -0.11,   -1.78,    0.0,    0.2
00:28:25,  964.9,   11.4,   95.0,    0.44,   -0.78,    0.0,    0.2
00:28:30,  964.8,   11.5,   95.0,    1.82,   -2.07,    0.0,    0.2
00:28:35,  964.8,   11.5,   95.0,    2.34,   -1.69,    0.0,    0.2
00:28:40,  964.9,   11.5,   95.1,    0.99,   -1.68,    0.0,    0.2
00:28:45,  964.8,   11.5,   95.1,    2.24,   -0.95,    0.0,    0.2
00:28:50,  964.9,   11.4,   95.0,    2.22,    0.90,    0.0,    0.2
00:28:55,  964.9,   11.4,   95.0,    1.34,    0.77,    0.0,    0.2
00:29:00,  964.9,   11.5,   95.1,   -0.65,   -0.67,    0.0,    0.2
00:29:05,  964.9,   11.5,   95.0,   -0.34,   -1.13,    0.0,    0.2
00:29:10,  964.9,   11.5,   95.1,    0.53,   -0.19,    0.0,    0.2
00:29:15,  964.9,   11.5,   95.1,    0.09,   -0.77,    0.0,    0.2
00:29:20,  964.9,   11.4,   95.0,    0.39,   -1.78,    0.0,    0.2
00:29:25,  964.9,   11.4,   95.0,    0.99,   -1.68,    0.0,    0.2
00:29:30,  964.9,   11.4,   95.0,    0.34,    1.75,    0.0,    0.2
00:29:35,  964.9,   11.5,   95.0,   -1.41,    0.63,    0.0,    0.2
00:29:40,  964.9,   11.4,   95.1,    0.38,   -0.52,    0.0,    0.2
00:29:45,  964.9,   11.4,   95.0,    0.58,   -1.56,    0.0,    0.2
00:29:50,  964.9,   11.5,   95.0,   -0.05,   -0.65,    0.0,    0.2
00:29:55,  964.9,   11.5,   95.0,   -0.20,   -1.47,    0.0,    0.2
00:30:00,  964.9,   11.4,   95.0,   -0.08,   -2.15,    0.0,    0.2
00:30:05,  964.9,   11.4,   95.0,    0.34,   -1.44,    0.0,    0.2
00:30:10,  964.9,   11.5,   95.0,    1.24,   -0.56,    0.0,    0.2
00:30:15,  964.9,   11.4,   95.0,    1.67,   -1.54,    0.0,    0.2
00:30:20,  964.9,   11.4,   95.0,    2.45,   -1.70,    0.0,    0.2
00:30:25,  964.9,   11.4,   94.9,    1.89,   -1.53,    0.0,    0.2
00:30:30,  964.9,   11.4,   94.9,    1.65,   -1.04,    0.0,    0.2