                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/04 00:00,  999.0,  999.0,  999.0,   48.0,   48.2,   55.2,   45.2,   49.6,   44.2,   40.6,   29.1,   28.5,   32.6,   37.4,   28.7,   25.7,   26.7,   23.8,   25.9,  999.0,   23.6,   21.8,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,   21.1,  999.0,  999.0,   22.7,   18.8,  999.0,  999.0,   19.5,   23.3,   20.1,   22.4,   20.3,   19.5,   17.4,   19.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 00:10,  999.0,   42.4,   43.8,   45.0,   53.1,   48.8,  999.0,   42.4,   37.3,   34.4,   27.7,   28.1,   28.1,   30.0,   27.0,   25.7,   25.6,   24.1,   23.4,   24.5,   25.5,   20.1,   23.0,   23.9,   22.1,   21.1,   22.5,   22.6,  999.0,  999.0,  999.0,   24.0,   22.8,   22.6,   22.9,   21.6,   23.1,   22.2,   21.4,   22.7,   22.0,   21.4,   20.1,   19.4,   19.7,   17.9,   18.0,  999.0,   19.6,   16.2,   18.2,   16.8,   13.2,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 00:20,  999.0,   41.4,   45.1,   45.8,   53.3,   42.9,   36.3,   39.6,   35.4,   32.4,   31.9,   31.7,   28.1,   32.0,   25.6,   24.5,   25.1,   25.7,   27.0,   22.5,   25.2,   19.7,   22.2,   21.8,   26.0,   27.0,   22.8,   23.1,   26.1,   24.4,   24.2,  999.0,  999.0,  999.0,   22.8,   23.8,  999.0,  999.0,   22.8,  999.0,  999.0,   21.5,   20.6,   18.7,  999.0,   17.7,   18.8,   15.4,   15.6,   16.7,  999.0,   18.6,   18.4,   18.8,   17.7,  999.0,   17.8,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 00:30,  999.0,   42.5,   45.4,   49.1,   50.7,   43.3,   46.6,   34.8,   30.9,   31.3,   33.5,   28.7,   28.2,   33.7,   25.1,   27.7,   27.1,   25.3,   22.4,   21.5,   27.7,   24.2,   21.9,   25.1,   28.6,   25.1,   28.0,   29.7,   25.4,   26.0,   29.3,   26.6,   26.1,   28.0,   26.6,   24.4,   26.3,   26.8,   22.4,   23.5,   25.8,   22.6,   24.1,   24.0,   22.5,   21.7,   23.0,   21.7,   20.9,   21.6,   19.0,   22.3,   19.8,   21.2,   21.0,   17.9,   18.3,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 00:40,  999.0,   43.6,   39.3,   51.5,   53.4,   41.9,   34.7,   32.2,   25.1,   26.0,   28.0,   25.4,   28.8,   32.1,   26.3,   26.1,   28.8,   25.3,   22.6,   23.9,   27.2,   27.8,   25.0,   27.7,   27.2,   25.8,   29.1,   36.3,   25.7,   24.6,   23.3,  999.0,  999.0,  999.0,  999.0,   21.8,   24.9,   21.9,   18.0,   20.8,   22.0,   18.8,   18.6,   21.6,   20.4,  999.0,   17.5,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7
2005/10/04 00:50,  999.0,  999.0,   40.7,   52.4,   52.5,   40.8,   36.1,   37.1,   31.7,   28.9,   23.4,   26.4,   27.2,   32.6,   26.3,   24.8,   22.5,   24.6,   22.4,   23.8,   29.6,   23.9,   22.9,   28.4,   30.5,   30.5,   34.3,   40.4,   34.4,   24.6,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   22.3,  999.0,   20.4,   21.2,   21.8,   22.8,   19.8,   19.3,   19.9,   18.0,   19.9,   22.3,   20.7,   18.6,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 01:00,  999.0,  999.0,   41.0,   51.8,   52.0,   44.1,   37.1,   35.1,   33.8,   33.6,   28.2,   24.7,   29.2,   32.6,   27.4,   23.7,   25.2,   25.8,   21.7,   25.7,   29.0,   25.8,   19.8,   27.8,   26.7,   29.5,   31.5,   39.9,   35.1,   20.7,   25.3,  999.0,  999.0,  999.0,  999.0,   26.3,   22.1,   23.6,   22.5,   19.5,   21.8,   21.6,   21.8,   16.6,   21.1,   20.7,   19.3,   20.2,   18.3,   17.5,   16.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,   16.0
2005/10/04 01:10,  999.0,   41.6,   36.3,   49.4,   51.5,   43.4,   38.0,   34.4,   32.1,   32.6,   29.5,   27.0,   30.3,   28.4,   22.4,   23.7,   24.6,   21.3,   24.4,   20.2,   32.9,   30.0,   23.4,   30.3,   30.0,   26.0,   32.6,   31.1,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   22.0,   19.3,   20.8,   23.1,   21.5,   20.7,   20.7,   21.6,   20.7,   19.6,   20.0,   19.2,   17.9,   18.9,   18.1,   18.4,   16.8,  999.0,   17.3,  999.0,  999.0,   18.4,  999.0,   17.2,   18.3,   15.0
2005/10/04 01:20,  999.0,   38.7,   37.8,   47.8,   50.7,   47.7,   36.6,   34.0,   30.0,   30.3,   29.8,   31.5,   26.9,   25.9,   21.8,   22.2,   22.0,   19.9,   20.8,   22.4,   36.6,   32.5,   33.7,   36.1,   36.5,   33.5,   34.4,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   24.1,   21.6,   20.7,   21.2,   21.9,   20.8,   18.2,   19.5,   17.9,   17.8,   18.5,   18.6,   17.2,   15.5,   20.3,   13.7,   15.4,   15.8,   15.3,  999.0,   17.1,   14.1,  999.0,   17.4,  999.0
2005/10/04 01:30,  999.0,   42.0,   39.8,   44.4,   51.2,   47.1,   35.1,   30.8,   30.5,   30.2,   29.0,   26.4,   26.6,   24.8,   22.1,   25.2,   22.6,   21.5,   21.7,   22.2,   29.7,   31.0,   27.4,   35.3,   28.3,   26.2,   36.4,   31.5,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   20.3,   17.7,   22.4,   22.8,   19.6,   17.5,   20.3,   21.7,   20.9,   19.0,   19.3,   20.5,   16.9,   16.8,   18.8,   17.6,   16.4,   19.2,   17.7,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 01:40,  999.0,   40.0,   41.4,   48.6,   50.1,   41.4,   34.6,   32.7,   32.5,   34.4,   26.0,   30.0,   26.5,   25.4,   21.0,   24.9,   21.9,   20.7,   22.7,   22.9,   26.2,   31.1,   23.2,   28.8,   29.1,   35.7,   37.3,   25.5,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   23.9,   19.9,   25.5,   23.4,   23.9,   22.6,   21.4,   21.7,   21.9,   21.2,   20.9,   21.5,   21.2,   20.3,   20.6,   20.4,   19.5,   18.2,   18.6,   19.8,   19.6,   17.8,   17.9,   14.7,   14.2,   14.2
2005/10/04 01:50,  999.0,   39.5,   40.0,   50.1,   50.3,   41.4,   31.4,   31.2,   32.0,   34.3,   23.4,   28.0,   27.8,   25.2,   21.2,   24.2,   21.6,   22.9,   20.2,   23.8,   24.9,   26.8,   28.1,   31.8,   36.1,   38.4,   31.6,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   28.9,   26.4,   23.1,   27.6,   24.7,   21.6,   23.2,   23.6,   21.1,   19.8,   21.8,   18.7,   19.6,   20.0,   18.8,  999.0,   17.8,   19.9,   19.5,   15.8,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 02:00,  999.0,  999.0,   37.2,   48.1,   49.2,   43.2,   36.1,   30.6,   31.5,   29.4,   26.8,   28.3,   31.7,   24.6,   22.0,   23.7,   25.6,   19.7,   20.6,   20.6,   23.5,   24.9,   28.9,   33.6,   38.0,   32.9,   28.4,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   25.2,   26.4,   22.2,   24.0,   23.6,   22.1,   21.7,   23.6,   22.4,   21.8,   19.4,   20.7,   20.1,   19.2,   19.3,   18.6,   18.9,   18.9,   17.1,   18.2,   16.7,   17.1,   17.9,   16.6,   14.6,   17.7,  999.0,   15.5,  999.0
2005/10/04 02:10,  999.0,   37.0,   39.7,   51.9,   50.3,   43.1,   32.8,   32.7,   32.9,   26.7,   28.7,   28.4,   27.5,   20.0,   22.7,   22.2,   21.6,   21.0,   19.7,   19.8,   27.2,   30.8,   31.2,   34.2,   39.4,   33.3,   25.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   24.1,   20.2,   22.2,   21.4,   21.7,   17.6,   20.5,   21.0,   18.5,  999.0,   18.7,   20.4,   17.9,   17.4,   18.7,   19.1,   21.4,  999.0,  999.0,   20.4,   17.4,  999.0,  999.0,   18.8,  999.0,   17.6,  999.0
2005/10/04 02:20,  999.0,   39.2,   45.5,   52.8,   48.7,   39.3,   35.6,   35.7,   32.6,   29.8,   26.3,   22.8,   24.8,   18.2,   19.3,   22.2,   20.6,   20.0,   23.6,   24.3,   31.1,   32.3,   34.8,   38.3,   39.8,   29.8,   21.5,   26.7,  999.0,   22.9,   26.4,  999.0,   24.0,   22.7,  999.0,   22.9,   22.3,   23.8,   23.5,   20.9,   21.5,   22.7,   21.0,   19.9,   20.5,   21.8,   18.1,   17.6,   19.8,   17.8,   15.0,   16.0,   20.6,   17.3,  999.0,   19.7,   18.4,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0
2005/10/04 02:30,  999.0,   39.6,   45.1,   50.7,   47.5,   39.5,   32.6,   36.4,   32.0,   27.0,   27.8,   24.7,   24.3,   21.3,   22.2,   23.3,   19.3,   21.9,   22.8,   25.3,   30.3,   36.2,   36.8,   31.3,   31.8,   26.6,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   20.5,   25.2,   22.5,   23.4,   23.6,   22.2,   21.5,   23.2,   22.6,   19.0,   21.5,   20.8,   18.0,   18.6,   19.5,  999.0,   17.4,   18.9,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,   15.5
2005/10/04 02:40,  999.0,   43.0,   40.3,   45.3,   46.0,   36.6,   33.8,   36.6,   32.8,   30.2,   29.2,   26.7,   26.1,   22.4,   21.9,   20.8,   17.9,   20.4,   19.3,   23.7,   33.0,   33.6,   32.4,   38.6,   43.5,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,   19.7,   18.4,   23.7,   23.2,   20.6,   22.1,   21.7,   21.9,   19.7,   20.9,   21.3,   19.4,   20.0,   19.6,   18.8,   16.1,   19.6,  999.0,   22.7,  999.0,   18.1,   18.1,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,    8.3,  999.0
2005/10/04 02:50,  999.0,   44.8,   38.8,   45.3,   48.0,   42.0,   33.0,   35.5,   29.5,   31.2,   28.9,   23.2,   23.2,   22.2,   21.8,   19.4,   19.1,   19.1,   22.5,   24.3,   38.3,   34.1,   30.0,   39.4,   38.9,   27.5,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   19.6,  999.0,   23.0,   21.6,   22.2,   19.1,   20.4,   20.3,   20.1,   21.2,   18.7,   18.8,   19.9,   20.4,   18.1,   18.2,   18.6,   19.7,  999.0,   17.7,  999.0,   19.7,  999.0,   22.8,   15.6,  999.0,   16.6,   14.5,  999.0,  999.0
2005/10/04 03:00,  999.0,   39.3,   38.7,   45.7,   46.6,   39.8,   34.7,   32.9,   29.4,   29.2,   29.2,   25.4,   24.7,   21.2,   21.2,   23.8,   21.7,   23.4,   20.0,   24.4,   34.1,   36.2,   26.4,   38.8,   34.9,   24.1,  999.0,  999.0,   17.3,  999.0,   21.5,  999.0,   22.2,   24.0,   21.2,   25.7,   26.3,   24.4,   23.0,   25.7,   24.1,   21.2,   24.0,   23.7,   21.2,   21.9,   19.8,   20.4,   19.7,   19.7,   21.5,   19.6,   20.0,  999.0,   19.0,   18.5,   19.8,   20.0,  999.0,  999.0,   21.9,  999.0,  999.0
2005/10/04 03:10,  999.0,   41.3,   40.3,   47.1,   43.9,   37.8,   32.2,   33.1,   30.9,   29.2,   27.4,   25.3,   21.2,   20.4,   18.1,   18.7,   20.3,   22.5,   23.6,   23.0,   32.7,   34.0,   31.6,   40.6,   25.9,   24.2,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   22.7,   24.1,   22.1,   22.8,   21.7,   22.5,   19.8,   21.0,   21.3,   20.1,   19.9,   18.9,   18.8,   18.8,   18.4,   18.0,   18.7,   16.9,  999.0,   16.0,   17.4,  999.0,   14.2,  999.0,   17.5,  999.0
2005/10/04 03:20,  999.0,   43.0,   38.4,   47.6,   40.8,   36.4,   31.6,   34.5,   36.7,   32.9,   26.9,   26.9,   22.3,   20.1,   18.2,   17.4,   19.6,   20.5,   20.1,   22.3,   27.6,   25.6,   27.4,   29.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   22.3,   21.8,   21.4,   21.0,   22.4,   21.8,   19.6,   19.8,   20.6,   20.2,   20.4,   19.9,   15.8,   18.4,   19.0,   16.7,   19.8,   18.3,   17.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0
2005/10/04 03:30,  999.0,   41.6,   38.7,   44.8,   39.4,   35.0,   32.7,   32.0,   39.0,   29.3,   26.8,   23.3,   23.8,   20.8,   19.3,   21.2,   19.8,   18.7,   20.2,   21.4,   23.6,   26.4,   22.1,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   22.2,   23.3,   25.7,   24.4,   23.3,   24.5,   23.9,   22.0,   21.4,   23.9,   22.1,   19.9,   21.8,   21.7,   20.8,   19.4,   20.4,   18.2,   17.0,   17.7,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0
2005/10/04 03:40,  999.0,   38.8,   38.7,   44.2,   39.1,   34.5,   33.2,   34.1,   38.2,   26.8,   23.3,   23.8,   28.6,   19.1,   14.8,   18.1,   16.9,   16.9,   18.3,   19.5,   23.3,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,   23.8,   23.6,   23.1,   24.5,   24.1,   23.9,   23.3,   21.9,   23.4,   22.4,   21.5,   20.5,   21.0,   20.9,   19.7,   20.4,   20.0,   17.7,   18.7,   18.2,   16.3,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 03:50,  999.0,   41.0,   39.8,   45.5,   38.5,   36.4,   35.1,   34.4,   40.6,   33.7,   29.8,   32.7,   20.7,   21.0,   16.9,   20.1,   17.7,   17.0,   19.7,   23.1,   24.0,   27.2,   29.4,  999.0,  999.0,  999.0,   21.0,   20.2,   20.9,   22.4,   23.4,   24.3,   23.8,   23.1,   22.4,   22.2,   22.8,   23.0,   22.0,   22.0,   22.0,   20.6,   20.7,   19.2,   20.6,   19.0,   19.7,   18.6,   17.7,   17.4,   18.1,   17.6,   16.5,   14.8,  999.0,  999.0,   17.1,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 04:00,  999.0,   41.6,   38.8,   47.4,   43.5,   40.3,   35.0,   33.8,   40.9,   36.9,   32.6,   26.5,   18.0,   28.1,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   24.3,   23.5,   26.1,   23.4,   23.7,   24.6,   22.4,   22.3,   24.2,   24.0,   21.1,   22.0,   22.9,   21.7,   20.4,   22.4,   21.2,   18.1,   20.2,   20.6,   19.8,   18.3,   17.8,   17.0,   16.2,   14.3,  999.0,   15.9,   16.3,   16.3,  999.0,  999.0,   15.5,  999.0,  999.0
2005/10/04 04:10,  999.0,   36.4,   36.4,   46.5,   46.4,   35.8,   36.6,   33.2,   36.6,   38.8,   35.5,   29.0,   20.9,   23.7,   22.8,  999.0,   18.9,   18.4,   20.0,  999.0,  999.0,  999.0,   25.1,   30.9,   29.7,   24.9,   30.5,   29.1,   23.0,   22.2,   23.8,   25.3,   25.6,   26.0,   25.4,   23.7,   22.1,   24.5,   23.5,   23.2,   24.2,   22.2,   23.8,   23.3,   22.7,   22.1,   23.6,   20.4,   20.8,   21.8,   20.5,   19.0,   22.0,  999.0,   19.5,   17.6,   17.4,   17.6,   16.4,   15.9,   16.9,   17.3,  999.0
2005/10/04 04:20,  999.0,   36.9,   39.3,   45.5,   38.7,   36.4,   37.2,   39.2,   39.1,   42.2,   43.4,   41.4,   36.5,   38.3,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   25.5,   25.3,   26.6,   26.6,   26.5,  999.0,   24.5,   25.1,   26.3,   26.0,   24.0,   26.9,   24.3,   22.0,   25.4,   25.4,   19.7,   22.9,   24.7,   21.4,   19.0,   23.7,   22.2,   17.2,   19.8,   20.5,   18.8,   18.0,   18.5,   19.3,   18.7,   17.6,   17.5,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 04:30,  999.0,   37.8,   43.2,   44.1,   35.6,   39.1,   37.6,   37.3,   39.8,   42.0,   43.4,   42.7,   44.1,   38.0,   28.0,   27.8,   24.4,   20.9,   24.3,   25.6,   29.6,  999.0,   18.9,  999.0,  999.0,   26.9,   24.0,   24.8,   26.7,   25.0,   24.8,   25.5,   25.8,   24.6,   23.6,   25.0,   24.9,   23.6,   24.1,   23.1,   23.1,   22.2,   22.9,   22.4,   20.6,   20.6,   21.0,   21.1,   18.7,   18.6,   20.3,   19.8,   19.0,   18.1,   18.6,   15.7,   16.4,   16.2,   16.9,   16.8,   15.4,   15.4,  999.0
2005/10/04 04:40,  999.0,   42.8,   48.1,   36.1,   35.8,   40.1,   34.8,   33.3,   37.9,   38.9,   34.9,   33.6,   37.1,   28.5,   23.8,   23.8,   21.6,   23.7,   32.2,   28.6,   34.4,   26.6,   27.5,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   24.4,   20.5,   23.7,   24.9,   21.7,   22.6,   24.6,   23.5,   21.2,   23.6,   23.9,   21.9,   19.8,   22.2,   22.0,   18.6,   20.2,   22.0,   20.6,   18.9,   17.8,   19.7,   17.4,   14.1,   16.5,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 04:50,  999.0,   42.7,   47.6,   39.9,   35.2,   42.6,   36.5,   34.8,   33.8,   35.0,   33.6,   33.6,   36.2,   37.0,   36.0,   27.1,   25.2,   24.2,   26.2,   30.9,   25.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   25.9,  999.0,  999.0,  999.0,   23.1,   24.3,   22.3,   23.7,   23.1,   22.2,   21.2,   20.9,   20.0,   18.5,   20.1,   19.4,   19.0,   18.6,   17.7,   17.9,   18.3,  999.0,   18.0,   17.8,   16.0,  999.0,  999.0,  999.0,  999.0,   16.5
2005/10/04 05:00,  999.0,   43.3,   47.5,   42.7,   40.9,   43.9,   34.5,   33.3,   35.8,   34.8,   34.2,   33.7,   33.8,   35.4,   30.7,   29.6,   27.1,   30.2,   27.2,   27.1,   25.0,   18.6,   18.8,  999.0,  999.0,   25.7,   24.0,   23.0,   24.2,   24.5,   23.8,   23.1,   25.4,   23.9,   23.5,   22.3,   23.3,   23.1,   21.1,   22.0,   22.2,   20.5,   21.8,   20.0,   21.9,   20.8,   20.6,   20.6,   21.5,   20.4,   19.6,   20.8,   19.2,   18.6,   16.8,   19.6,  999.0,   15.8,  999.0,   17.2,  999.0,  999.0,  999.0
2005/10/04 05:10,  999.0,   45.2,   48.6,   44.2,   44.5,   42.0,   36.4,   33.6,   36.5,   32.4,   30.1,   31.1,   32.6,   29.5,   32.2,   23.5,   25.7,   30.3,   27.7,  999.0,   22.7,   19.3,   24.3,   22.8,   25.4,  999.0,  999.0,   24.2,   26.0,   24.8,   24.2,   24.9,   25.1,   25.0,   22.9,   25.8,   25.1,   24.9,   23.6,   22.7,   24.0,   24.3,   22.9,   22.1,   22.7,   22.4,   22.3,   21.9,   21.1,   18.8,   18.9,   21.4,   19.4,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 05:20,  999.0,   45.6,   47.8,   37.4,   40.5,   38.1,   33.0,   34.1,   35.7,   29.3,   28.3,   31.5,   34.0,   32.2,   34.9,   22.8,   26.2,   31.3,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   22.9,   24.2,   24.5,   23.4,   22.4,   23.0,   23.5,   22.7,   22.2,   22.1,   21.6,   21.1,   22.0,   21.1,   19.4,   19.6,   19.4,   20.3,   18.8,   20.1,   18.1,   17.8,   18.6,   18.9,   16.8,  999.0,    9.1,   10.1,  999.0,    9.5,    9.9,   10.3,    8.8
2005/10/04 05:30,  999.0,   45.7,   47.8,   44.5,   39.3,   35.4,   31.5,   31.6,   33.1,   28.5,   31.4,   31.7,   29.1,   33.5,   30.9,   23.1,   22.7,   23.7,   32.0,   26.9,   22.1,   22.4,   22.4,   20.2,   26.6,   22.3,   21.7,   25.4,   28.8,   23.4,   24.2,   30.0,   27.2,   25.1,   28.0,   28.5,   25.4,   26.4,   21.9,   22.9,   21.9,   23.9,   21.3,   18.6,   21.6,   21.8,   19.9,   20.7,   19.4,   20.8,   17.4,   18.8,   19.1,   16.7,   17.0,   15.7,   16.8,   15.7,   17.7,   15.1,  999.0,  999.0,   16.9
2005/10/04 05:40,  999.0,   48.1,   47.0,   43.9,   47.3,   39.5,   31.8,   27.9,   27.0,   24.4,   26.3,   31.4,   29.5,   31.6,   29.2,   22.7,   22.2,   26.9,   36.1,   28.8,   24.0,   24.3,   22.7,   26.1,   22.5,   23.9,   23.2,   25.5,   21.0,   26.0,   24.1,  999.0,  999.0,  999.0,  999.0,   24.9,   21.4,   25.9,   25.2,   26.6,   23.4,   24.8,   25.6,   21.9,   22.1,   22.9,   23.2,   21.9,   22.1,   22.0,   20.3,   19.7,   21.9,   21.2,   19.9,   20.4,   20.3,   20.3,   18.2,   18.9,   18.4,   17.8,   18.8
2005/10/04 05:50,  999.0,   48.3,   47.6,   44.6,   46.7,   37.6,   32.5,   26.6,   25.3,   21.7,   26.1,   33.7,   37.2,   34.9,   37.3,   26.4,   22.9,   29.8,   34.3,   27.5,   20.2,   18.5,   20.5,   23.0,   28.8,   24.8,   22.1,   21.1,   21.4,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   22.7,   22.5,   22.6,   23.8,   21.6,   20.1,   21.9,   21.1,   20.1,   20.7,   19.4,   18.2,   19.6,   18.7,   18.1,   17.6,   17.5,   16.9,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 06:00,  999.0,   48.6,   45.9,   38.2,   38.9,   36.7,   29.8,   22.4,   21.8,   20.8,   23.4,   36.0,   35.9,   34.9,   42.1,   27.8,   23.7,   31.9,   28.9,   24.1,   19.1,   18.9,   22.8,   29.0,   27.8,   21.3,   23.4,   22.3,   20.7,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   23.3,   25.5,   23.5,   21.8,   23.3,   20.5,   21.2,   21.2,   20.4,   19.6,   19.3,   19.5,   17.6,   19.6,   18.8,   17.9,   16.6,   18.7,   17.3,   17.5,  999.0,   19.8,  999.0,  999.0
2005/10/04 06:10,  999.0,   39.2,   41.7,   39.2,   33.0,   36.9,   33.6,   24.6,   24.1,   21.6,   26.1,   36.2,   39.1,   38.2,   41.0,   41.0,   32.2,   31.1,   31.0,   19.3,   24.7,   19.6,   30.6,   33.2,   28.1,   20.2,   23.1,   21.3,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   24.0,   22.7,   23.5,   23.6,   20.8,   21.2,   20.3,   21.2,   20.0,   20.9,   18.7,   19.3,   18.6,   18.4,   18.1,   19.0,   18.8,   17.8,   16.4,   17.3,   18.2,  999.0,  999.0,   16.9
2005/10/04 06:20,  999.0,   38.1,   43.3,   42.3,   38.5,   35.2,   29.2,   25.5,   24.4,   25.1,   21.7,   30.8,   34.1,   34.9,   36.2,   42.4,   36.6,   29.1,   31.3,   19.5,   25.2,   29.5,   37.3,   35.1,   28.8,   24.8,   27.6,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   23.9,   21.5,   22.0,   22.8,   22.9,   20.7,   21.1,   20.7,   19.6,   19.8,   19.5,   18.6,   18.8,   19.2,   18.1,   18.6,   17.9,   19.8,   15.3,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 06:30,  999.0,   37.3,   40.3,   40.4,   37.8,   33.6,   28.5,   26.8,   23.6,   23.3,   22.3,   28.3,   33.9,   37.1,   36.5,   40.4,   40.2,   30.2,   27.8,   20.6,   23.0,   26.0,   29.0,   28.2,   24.5,   23.6,   25.1,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   22.1,   23.7,   24.2,   21.4,   24.5,   23.6,   21.6,   21.4,   21.4,   21.4,   19.0,   20.0,   19.8,   19.2,   18.6,   18.9,   18.4,   18.1,   18.0,   16.0,  999.0,  999.0,   16.7,  999.0,   17.9
2005/10/04 06:40,  999.0,   38.5,   39.3,   38.8,   38.0,   36.2,   30.9,   31.1,   22.6,   24.6,   23.6,   32.2,   33.4,   29.3,   29.7,   27.5,   26.8,   27.5,   28.3,   22.5,   20.0,   23.3,   28.4,   29.1,   20.3,   22.6,   22.9,   16.9,   20.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,   25.2,   23.3,   21.9,   24.3,   23.2,   20.2,   21.0,   22.7,   20.7,   21.1,   21.4,   19.7,   19.0,   19.2,   19.0,   16.3,  999.0,  999.0,   17.7,   17.5
2005/10/04 06:50,  999.0,   40.9,   37.3,   35.4,   38.9,   37.0,   30.7,   31.1,   26.0,   23.0,   28.9,   37.0,   40.5,   40.0,   38.7,   41.5,   38.8,   31.8,   31.8,   22.9,  999.0,   27.1,   31.0,   24.3,   22.9,   26.8,   19.6,  999.0,   22.3,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   18.5,   22.8,   19.8,  999.0,   21.1,   19.2,   17.3,   17.8,   19.6,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0
2005/10/04 07:00,  999.0,   48.0,   39.2,   34.9,   39.3,   37.4,   28.6,   31.2,   32.9,   28.5,   38.5,   40.0,   41.5,   37.8,   35.8,   37.7,   23.5,   28.6,   28.4,   23.1,   21.6,   31.6,   32.8,   25.2,   24.6,   26.1,   23.3,   20.7,   21.9,   21.3,   24.2,   24.3,   26.5,   31.5,   33.2,   30.8,   28.9,   32.7,   31.5,   30.6,   29.3,   29.1,   30.5,   26.7,   24.6,   23.1,   22.1,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/04 07:10,  999.0,   44.6,   37.8,   36.1,   44.4,   39.0,   29.8,   29.8,   29.5,   33.4,   28.3,   29.9,   30.6,   31.6,   35.4,   20.9,   21.8,   23.3,   20.0,   23.3,   21.8,   26.9,   30.5,   23.0,   24.1,   24.6,  999.0,  999.0,  999.0,  999.0,   25.1,   26.4,  999.0,   24.4,  999.0,  999.0,   22.2,   23.2,   19.1,   21.5,   22.6,   22.4,   20.0,   19.9,   20.1,   19.8,   17.0,   20.5,   19.5,  999.0,   18.2,   19.0,   16.3,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   16.3
2005/10/04 07:20,  999.0,   45.9,   40.4,   36.6,   42.6,   39.7,   29.0,   29.1,   33.0,   30.2,   30.1,   29.7,   24.6,   28.5,   31.6,   17.6,   24.2,   26.4,   22.3,   23.8,   20.8,   28.7,   30.8,   27.3,   28.1,   25.7,   23.5,   16.5,   20.5,  999.0,   23.5,   29.8,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,   22.4,   23.3,   21.5,   20.3,   20.2,   20.6,   19.3,   20.6,  999.0,  999.0,   15.6,  999.0,   15.4,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0