1998/06/29, +9, 136.10,  34.85, 385
00:00:02,  962.5,   22.3,   95.5,    6.00,   -0.31,    0.0, -999.0
00:00:07,  962.5,   22.3,   95.6,    5.32,   -0.19,    0.0, -999.0
00:00:12,  962.5,   22.3,   95.6,    3.77,   -1.01,    0.0, -999.0
00:00:17,  962.4,   22.3,   95.5,    4.01,   -0.42,    0.0, -999.0
00:00:22,  962.5,   22.3,   95.6,    2.75,   -0.34,    0.0, -999.0
00:00:27,  962.5,   22.3,   95.5,    2.31,    0.12,    0.0, -999.0
00:00:32,  962.5,   22.3,   95.6,    2.82,   -0.15,    0.0, -999.0
00:00:37,  962.5,   22.3,   95.6,    2.60,   -0.70,    0.0, -999.0
00:00:42,  962.5,   22.3,   95.6,    2.74,   -0.53,    0.0, -999.0
00:00:47,  962.5,   22.4,   95.6,    2.07,   -1.67,    0.0, -999.0
00:00:52,  962.5,   22.4,   95.6,    3.10,   -2.17,    0.0, -999.0
00:00:57,  962.5,   22.4,   95.6,    2.48,   -0.67,    0.0, -999.0
00:01:02,  962.4,   22.4,   95.6,    2.42,   -0.78,    0.0, -999.0
00:01:07,  962.5,   22.4,   95.6,    1.27,   -0.99,    0.0, -999.0
00:01:12,  962.4,   22.4,   95.6,    0.67,   -1.74,    0.0, -999.0
00:01:17,  962.5,   22.4,   95.6,    1.02,   -0.66,    0.0, -999.0
00:01:22,  962.5,   22.4,   95.6,    0.71,   -0.01,    0.0, -999.0
00:01:27,  962.4,   22.4,   95.7,    1.84,   -0.86,    0.0, -999.0
00:01:32,  962.5,   22.4,   95.6,    2.33,    0.24,    0.0, -999.0
00:01:37,  962.5,   22.4,   95.6,    2.04,    0.82,    0.0, -999.0
00:01:42,  962.5,   22.4,   95.6,    2.15,   -0.26,    0.0, -999.0
00:01:47,  962.5,   22.4,   95.7,    2.94,    0.68,    0.0, -999.0
00:01:52,  962.4,   22.4,   95.7,    2.48,    0.04,    0.0, -999.0
00:01:57,  962.5,   22.4,   95.7,    2.16,   -0.66,    0.0, -999.0
00:02:02,  962.4,   22.4,   95.7,    2.49,    0.09,    0.0, -999.0
00:02:07,  962.4,   22.4,   95.7,    1.73,   -1.35,    0.0, -999.0
00:02:12,  962.4,   22.4,   95.7,    1.70,   -1.59,    0.0, -999.0
00:02:17,  962.5,   22.4,   95.8,    2.47,   -2.94,    0.0, -999.0
00:02:22,  962.4,   22.4,   95.7,    4.39,   -1.68,    0.0, -999.0
00:02:27,  962.4,   22.4,   95.6,    4.73,    0.08,    0.0, -999.0
00:02:32,  962.4,   22.4,   95.8,    4.80,   -1.38,    0.0, -999.0
00:02:37,  962.4,   22.4,   95.6,    4.67,   -2.08,    0.0, -999.0
00:02:42,  962.4,   22.4,   95.7,    3.53,   -2.29,    0.0, -999.0
00:02:47,  962.4,   22.4,   95.7,    4.62,   -1.77,    0.0, -999.0
00:02:52,  962.5,   22.4,   95.7,    5.95,   -1.26,    0.0, -999.0
00:02:57,  962.4,   22.4,   95.7,    6.46,   -0.11,    0.0, -999.0
00:03:02,  962.4,   22.4,   95.6,    5.21,    0.73,    0.0, -999.0
00:03:07,  962.4,   22.4,   95.7,    4.03,   -0.71,    0.0, -999.0
00:03:12,  962.5,   22.4,   95.6,    2.89,   -0.35,    0.0, -999.0
00:03:17,  962.5,   22.4,   95.6,    3.57,   -0.69,    0.0, -999.0
00:03:22,  962.5,   22.4,   95.6,    3.08,   -0.60,    0.0, -999.0
00:03:27,  962.4,   22.4,   95.6,    2.85,   -0.82,    0.0, -999.0
00:03:32,  962.4,   22.4,   95.7,    3.03,   -0.43,    0.0, -999.0
00:03:37,  962.4,   22.4,   95.8,    2.39,   -0.69,    0.0, -999.0
00:03:42,  962.4,   22.4,   95.7,    4.12,    0.00,    0.0, -999.0
00:03:47,  962.4,   22.4,   95.8,    3.43,   -1.82,    0.0, -999.0
00:03:52,  962.4,   22.4,   95.7,    2.41,    0.25,    0.0, -999.0
00:03:57,  962.4,   22.4,   95.7,    2.85,    1.15,    0.0, -999.0
00:04:02,  962.4,   22.4,   95.6,    2.01,   -0.73,    0.0, -999.0
00:04:07,  962.4,   22.4,   95.6,    1.26,   -1.06,    0.0, -999.0
00:04:12,  962.4,   22.4,   95.6,    2.81,   -1.43,    0.0, -999.0
00:04:17,  962.4,   22.4,   95.6,    3.55,   -1.15,    0.0, -999.0
00:04:22,  962.5,   22.4,   95.6,    3.98,   -1.29,    0.0, -999.0
00:04:27,  962.4,   22.4,   95.6,    3.57,   -1.09,    0.0, -999.0
00:04:32,  962.4,   22.4,   95.6,    3.29,    0.06,    0.0, -999.0
00:04:37,  962.4,   22.4,   95.6,    3.45,   -1.06,    0.0, -999.0
00:04:42,  962.4,   22.4,   95.6,    2.81,   -1.37,    0.0, -999.0
00:04:47,  962.4,   22.4,   95.6,    2.59,   -1.38,    0.0, -999.0
00:04:52,  962.4,   22.4,   95.6,    2.27,   -0.92,    0.0, -999.0
00:04:57,  962.4,   22.4,   95.5,    3.45,   -0.80,    0.0, -999.0
00:05:02,  962.5,   22.4,   95.5,    3.09,   -1.19,    0.0, -999.0
00:05:07,  962.5,   22.4,   95.5,    2.86,   -1.16,    0.0, -999.0
00:05:12,  962.4,   22.4,   95.5,    3.10,   -0.38,    0.0, -999.0
00:05:17,  962.4,   22.4,   95.5,    2.35,   -0.50,    0.0, -999.0
00:05:22,  962.5,   22.4,   95.5,    1.79,   -0.91,    0.0, -999.0
00:05:27,  962.5,   22.4,   95.5,    2.97,   -1.08,    0.0, -999.0
00:05:32,  962.5,   22.4,   95.5,    1.70,   -1.02,    0.0, -999.0
00:05:37,  962.4,   22.4,   95.5,    1.54,   -0.44,    0.0, -999.0
00:05:42,  962.5,   22.4,   95.4,    1.66,   -0.77,    0.0, -999.0
00:05:47,  962.5,   22.4,   95.5,    2.99,   -0.64,    0.0, -999.0
00:05:52,  962.5,   22.4,   95.4,    3.91,   -2.54,    0.0, -999.0
00:05:57,  962.5,   22.4,   95.4,    3.36,   -0.90,    0.0, -999.0
00:06:02,  962.4,   22.4,   95.4,    3.31,    0.00,    0.0, -999.0
00:06:07,  962.5,   22.4,   95.4,    2.07,   -0.18,    0.0, -999.0
00:06:12,  962.5,   22.3,   95.4,    2.50,   -1.33,    0.0, -999.0
00:06:17,  962.5,   22.4,   95.3,    2.51,   -1.45,    0.0, -999.0
00:06:22,  962.5,   22.4,   95.3,    2.54,   -2.20,    0.0, -999.0
00:06:27,  962.5,   22.3,   95.3,    2.92,   -1.06,    0.0, -999.0
00:06:32,  962.5,   22.3,   95.4,    3.49,    0.24,    0.0, -999.0
00:06:37,  962.5,   22.3,   95.3,    2.95,   -0.47,    0.0, -999.0
00:06:42,  962.4,   22.3,   95.4,    1.83,   -2.52,    0.0, -999.0
00:06:47,  962.5,   22.3,   95.4,    1.34,   -2.52,    0.0, -999.0
00:06:52,  962.4,   22.3,   95.4,    1.32,   -0.70,    0.0, -999.0
00:06:57,  962.4,   22.3,   95.5,    1.09,   -0.98,    0.0, -999.0
00:07:02,  962.5,   22.3,   95.4,    2.45,   -1.41,    0.0, -999.0
00:07:07,  962.5,   22.4,   95.5,    2.59,   -1.15,    0.0, -999.0
00:07:12,  962.5,   22.4,   95.5,    2.27,   -0.20,    0.0, -999.0
00:07:17,  962.6,   22.4,   95.5,    2.36,   -0.12,    0.0, -999.0
00:07:22,  962.5,   22.4,   95.4,    2.68,    0.47,    0.0, -999.0
00:07:27,  962.5,   22.4,   95.4,    2.06,    1.19,    0.0, -999.0
00:07:32,  962.5,   22.4,   95.4,   -0.35,    0.28,    0.0, -999.0
00:07:37,  962.5,   22.4,   95.3,    0.22,   -0.30,    0.0, -999.0
00:07:42,  962.5,   22.3,   95.3,    0.16,   -0.47,    0.0, -999.0
00:07:47,  962.5,   22.4,   95.3,    1.39,   -1.08,    0.0, -999.0
00:07:52,  962.5,   22.3,   95.4,    3.09,   -0.71,    0.0, -999.0
00:07:57,  962.5,   22.4,   95.3,    4.46,   -0.79,    0.0, -999.0
00:08:02,  962.5,   22.4,   95.3,    5.26,   -1.12,    0.0, -999.0
00:08:07,  962.5,   22.4,   95.2,    4.60,    0.32,    0.0, -999.0
00:08:12,  962.5,   22.4,   95.2,    3.42,   -0.92,    0.0, -999.0
00:08:17,  962.5,   22.4,   95.1,    3.34,    0.17,    0.0, -999.0
00:08:22,  962.5,   22.4,   95.0,    3.84,   -0.27,    0.0, -999.0
00:08:27,  962.5,   22.4,   95.1,    2.39,   -1.67,    0.0, -999.0
00:08:32,  962.5,   22.4,   95.0,    1.80,   -2.30,    0.0, -999.0
00:08:37,  962.6,   22.4,   95.1,    0.86,   -2.03,    0.0, -999.0
00:08:42,  962.6,   22.4,   95.1,    2.49,   -1.27,    0.0, -999.0
00:08:47,  962.6,   22.4,   95.0,    3.13,   -0.44,    0.0, -999.0
00:08:52,  962.5,   22.4,   95.1,    4.46,   -1.03,    0.0, -999.0
00:08:57,  962.5,   22.4,   95.1,    4.26,   -0.67,    0.0, -999.0
00:09:02,  962.6,   22.4,   95.0,    4.30,   -1.23,    0.0, -999.0
00:09:07,  962.6,   22.4,   95.0,    2.17,   -1.88,    0.0, -999.0
00:09:12,  962.5,   22.4,   95.0,    2.93,   -1.76,    0.0, -999.0
00:09:17,  962.5,   22.4,   94.9,    2.66,   -2.48,    0.0, -999.0
00:09:22,  962.6,   22.4,   95.0,    2.33,   -3.20,    0.0, -999.0
00:09:27,  962.6,   22.4,   94.9,    3.31,   -2.87,    0.0, -999.0
00:09:32,  962.6,   22.4,   94.9,    2.40,   -2.76,    0.0, -999.0
00:09:37,  962.6,   22.4,   94.9,    5.29,   -1.52,    0.0, -999.0
00:09:42,  962.6,   22.4,   95.0,    3.24,   -0.99,    0.0, -999.0
00:09:47,  962.6,   22.4,   94.9,    2.21,   -2.37,    0.0, -999.0
00:09:52,  962.6,   22.4,   95.0,    2.44,   -2.12,    0.0, -999.0
00:09:57,  962.6,   22.4,   95.0,    2.72,   -1.57,    0.0, -999.0
00:10:02,  962.6,   22.4,   95.0,    5.61,   -2.62,    0.0, -999.0
00:10:07,  962.6,   22.4,   95.0,    6.30,   -2.29,    0.0, -999.0
00:10:12,  962.6,   22.4,   95.0,    4.81,   -2.56,    0.0, -999.0
00:10:17,  962.6,   22.4,   95.0,    3.97,   -3.10,    0.0, -999.0
00:10:22,  962.6,   22.4,   95.0,    3.58,   -2.60,    0.0, -999.0
00:10:27,  962.6,   22.4,   95.0,    3.90,   -1.58,    0.0, -999.0
00:10:32,  962.6,   22.4,   95.0,    3.11,   -0.33,    0.0, -999.0
00:10:37,  962.6,   22.4,   95.0,    4.31,   -1.23,    0.0, -999.0
00:10:42,  962.6,   22.4,   95.0,    3.89,   -0.27,    0.0, -999.0
00:10:47,  962.6,   22.4,   94.9,    3.00,   -1.15,    0.0, -999.0
00:10:52,  962.6,   22.4,   95.0,    2.46,   -1.54,    0.0, -999.0
00:10:57,  962.6,   22.4,   95.0,    2.60,   -1.50,    0.0, -999.0
00:11:02,  962.6,   22.4,   95.0,    2.55,   -1.47,    0.0, -999.0
00:11:07,  962.6,   22.4,   95.1,    3.26,   -1.45,    0.0, -999.0
00:11:12,  962.6,   22.4,   95.1,    2.93,   -2.29,    0.0, -999.0
00:11:17,  962.6,   22.4,   95.1,    3.46,   -2.00,    0.0, -999.0
00:11:22,  962.6,   22.4,   95.1,    3.15,   -2.84,    0.0, -999.0
00:11:27,  962.6,   22.4,   95.1,    3.47,   -1.13,    0.0, -999.0
00:11:32,  962.6,   22.4,   95.0,    3.28,   -1.97,    0.0, -999.0
00:11:37,  962.6,   22.4,   95.0,    3.24,   -2.44,    0.0, -999.0
00:11:42,  962.6,   22.4,   95.0,    3.25,   -2.83,    0.0, -999.0
00:11:47,  962.6,   22.4,   95.0,    3.67,   -2.87,    0.0, -999.0
00:11:52,  962.6,   22.4,   95.0,    4.03,   -2.05,    0.0, -999.0
00:11:57,  962.6,   22.4,   95.0,    3.58,   -2.06,    0.0, -999.0
00:12:02,  962.6,   22.4,   94.9,    4.52,   -1.13,    0.0, -999.0
00:12:07,  962.6,   22.4,   94.9,    3.86,   -0.47,    0.0, -999.0
00:12:12,  962.6,   22.4,   94.9,    4.58,   -0.89,    0.0, -999.0
00:12:17,  962.6,   22.4,   94.9,    5.53,   -1.48,    0.0, -999.0
00:12:22,  962.6,   22.4,   95.0,    3.21,    1.10,    0.0, -999.0
00:12:27,  962.6,   22.4,   94.9,    2.35,   -0.46,    0.0, -999.0
00:12:32,  962.6,   22.4,   94.9,    2.49,   -0.86,    0.0, -999.0
00:12:37,  962.6,   22.4,   94.9,    2.43,   -0.43,    0.0, -999.0
00:12:42,  962.6,   22.4,   94.8,    1.74,   -1.05,    0.0, -999.0
00:12:47,  962.6,   22.4,   94.8,    2.33,   -1.34,    0.0, -999.0
00:12:52,  962.6,   22.4,   94.8,    1.93,    0.52,    0.0, -999.0
00:12:57,  962.6,   22.4,   94.9,    1.91,    0.13,    0.0, -999.0
00:13:02,  962.6,   22.4,   95.0,    3.17,   -0.67,    0.0, -999.0
00:13:07,  962.6,   22.4,   95.0,    3.42,   -0.85,    0.0, -999.0
00:13:12,  962.6,   22.4,   94.9,    3.74,   -0.73,    0.0, -999.0
00:13:17,  962.6,   22.4,   94.9,    3.23,   -1.50,    0.0, -999.0
00:13:22,  962.6,   22.4,   94.9,    2.64,   -1.59,    0.0, -999.0
00:13:27,  962.6,   22.4,   95.1,    1.58,   -1.06,    0.0, -999.0
00:13:32,  962.5,   22.4,   94.9,    2.08,   -1.63,    0.0, -999.0
00:13:37,  962.5,   22.4,   94.8,    2.88,    0.25,    0.0, -999.0
00:13:42,  962.6,   22.4,   94.8,    3.37,   -0.06,    0.0, -999.0
00:13:47,  962.6,   22.4,   94.8,    2.26,   -0.44,    0.0, -999.0
00:13:52,  962.5,   22.4,   94.8,    3.96,   -0.42,    0.0, -999.0
00:13:57,  962.6,   22.4,   94.8,    4.31,    0.00,    0.0, -999.0
00:14:02,  962.5,   22.4,   94.9,    4.93,   -1.23,    0.0, -999.0
00:14:07,  962.6,   22.4,   94.8,    3.93,   -0.34,    0.0, -999.0
00:14:12,  962.6,   22.4,   94.8,    3.77,   -0.73,    0.0, -999.0
00:14:17,  962.6,   22.4,   94.8,    3.29,   -0.82,    0.0, -999.0
00:14:22,  962.6,   22.4,   94.7,    2.65,   -1.65,    0.0, -999.0
00:14:27,  962.5,   22.4,   94.7,    2.02,   -1.58,    0.0, -999.0
00:14:32,  962.5,   22.4,   94.8,    1.77,   -1.06,    0.0, -999.0
00:14:37,  962.5,   22.4,   94.8,    1.76,   -1.69,    0.0, -999.0
00:14:42,  962.5,   22.4,   94.8,    1.95,   -1.95,    0.0, -999.0
00:14:47,  962.5,   22.4,   94.8,    3.65,   -2.46,    0.0, -999.0
00:14:52,  962.5,   22.4,   94.8,    3.51,   -1.42,    0.0, -999.0
00:14:57,  962.5,   22.4,   94.8,    3.98,   -1.61,    0.0, -999.0
00:15:02,  962.5,   22.4,   94.9,    4.19,   -2.52,    0.0, -999.0
00:15:07,  962.5,   22.4,   94.9,    3.12,    0.11,    0.0, -999.0
00:15:12,  962.5,   22.4,   94.9,    2.92,   -1.62,    0.0, -999.0
00:15:17,  962.5,   22.4,   94.9,    4.06,   -1.01,    0.0, -999.0
00:15:22,  962.5,   22.4,   94.9,    3.79,   -0.53,    0.0, -999.0
00:15:27,  962.5,   22.4,   94.8,    3.21,   -0.68,    0.0, -999.0
00:15:32,  962.5,   22.4,   95.0,    1.80,   -1.31,    0.0, -999.0
00:15:37,  962.5,   22.4,   95.0,    2.50,   -0.76,    0.0, -999.0
00:15:42,  962.5,   22.4,   95.2,    2.87,   -0.51,    0.0, -999.0
00:15:47,  962.5,   22.4,   95.2,    3.43,   -0.73,    0.0, -999.0
00:15:52,  962.4,   22.4,   95.2,    3.89,   -1.65,    0.0, -999.0
00:15:57,  962.5,   22.4,   95.1,    3.51,   -0.56,    0.0, -999.0
00:16:02,  962.5,   22.4,   95.2,    3.20,   -0.45,    0.0, -999.0
00:16:07,  962.4,   22.4,   95.3,    3.42,   -0.73,    0.0, -999.0
00:16:12,  962.5,   22.4,   95.3,    3.82,   -1.39,    0.0, -999.0
00:16:17,  962.4,   22.4,   95.3,    2.76,   -2.76,    0.0, -999.0
00:16:22,  962.4,   22.4,   95.2,    1.73,   -2.47,    0.0, -999.0
00:16:27,  962.4,   22.4,   95.2,    2.75,   -2.00,    0.0, -999.0
00:16:32,  962.5,   22.4,   95.2,    3.09,    0.11,    0.0, -999.0
00:16:37,  962.5,   22.4,   95.1,    3.02,   -1.96,    0.0, -999.0
00:16:42,  962.5,   22.4,   95.1,    2.37,   -1.85,    0.0, -999.0
00:16:47,  962.5,   22.4,   95.1,    3.89,   -2.07,    0.0, -999.0
00:16:52,  962.5,   22.4,   95.1,    3.90,   -1.34,    0.0, -999.0
00:16:57,  962.5,   22.4,   95.2,    3.30,   -1.07,    0.0, -999.0
00:17:02,  962.5,   22.4,   95.1,    3.75,    0.80,    0.0, -999.0
00:17:07,  962.5,   22.4,   95.1,    4.18,    0.37,    0.0, -999.0
00:17:12,  962.5,   22.4,   95.1,    3.04,   -0.54,    0.0, -999.0
00:17:17,  962.5,   22.4,   95.2,    1.82,   -0.16,    0.0, -999.0
00:17:22,  962.5,   22.4,   95.2,    2.00,    0.39,    0.0, -999.0
00:17:27,  962.4,   22.4,   95.2,    1.90,   -0.07,    0.0, -999.0
00:17:32,  962.5,   22.4,   95.2,    1.11,   -1.32,    0.0, -999.0
00:17:37,  962.5,   22.4,   95.2,    1.91,   -1.84,    0.0, -999.0
00:17:42,  962.5,   22.4,   95.3,    2.08,   -1.20,    0.0, -999.0
00:17:47,  962.5,   22.4,   95.2,    2.29,   -1.43,    0.0, -999.0
00:17:52,  962.5,   22.4,   95.2,    2.95,   -2.30,    0.0, -999.0
00:17:57,  962.4,   22.4,   95.2,    2.92,   -1.90,    0.0, -999.0
00:18:02,  962.5,   22.4,   95.2,    4.06,   -3.17,    0.0, -999.0
00:18:07,  962.4,   22.4,   95.2,    3.19,   -2.24,    0.0, -999.0
00:18:12,  962.5,   22.4,   95.2,    2.07,   -1.67,    0.0, -999.0
00:18:17,  962.5,   22.4,   95.3,    2.51,   -1.39,    0.0, -999.0
00:18:22,  962.5,   22.4,   95.3,    4.91,   -2.19,    0.0, -999.0
00:18:27,  962.5,   22.4,   95.3,    4.84,   -2.68,    0.0, -999.0
00:18:32,  962.5,   22.4,   95.2,    3.24,   -2.35,    0.0, -999.0
00:18:37,  962.5,   22.4,   95.3,    1.84,   -0.71,    0.0, -999.0
00:18:42,  962.5,   22.4,   95.3,    2.15,   -1.05,    0.0, -999.0
00:18:47,  962.5,   22.4,   95.3,    2.60,   -1.56,    0.0, -999.0
00:18:52,  962.5,   22.4,   95.2,    1.86,   -0.99,    0.0, -999.0
00:18:57,  962.5,   22.4,   95.2,    1.51,   -0.29,    0.0, -999.0
00:19:02,  962.5,   22.4,   95.1,    1.27,    0.25,    0.0, -999.0
00:19:07,  962.5,   22.4,   95.2,    1.28,   -0.32,    0.0, -999.0
00:19:12,  962.5,   22.4,   95.2,    1.76,   -0.82,    0.0, -999.0
00:19:17,  962.5,   22.4,   95.2,    3.05,   -1.91,    0.0, -999.0
00:19:22,  962.5,   22.4,   95.1,    3.79,   -1.01,    0.0, -999.0
00:19:27,  962.4,   22.4,   95.1,    2.25,   -0.69,    0.0, -999.0
00:19:32,  962.4,   22.4,   95.1,    2.73,   -1.57,    0.0, -999.0
00:19:37,  962.5,   22.4,   95.1,    3.60,    0.19,    0.0, -999.0
00:19:42,  962.4,   22.4,   95.1,    2.55,   -0.04,    0.0, -999.0
00:19:47,  962.4,   22.4,   95.0,    0.65,   -1.28,    0.0, -999.0
00:19:52,  962.5,   22.4,   95.1,    1.58,   -2.26,    0.0, -999.0
00:19:57,  962.4,   22.4,   95.2,    2.47,   -1.26,    0.0, -999.0
00:20:02,  962.5,   22.4,   95.1,    2.65,   -0.33,    0.0, -999.0
00:20:07,  962.5,   22.4,   95.2,    2.26,   -0.69,    0.0, -999.0
00:20:12,  962.4,   22.4,   95.2,    2.00,   -1.06,    0.0, -999.0
00:20:17,  962.4,   22.4,   95.2,    1.07,   -1.77,    0.0, -999.0
00:20:22,  962.4,   22.4,   95.2,    2.76,   -2.49,    0.0, -999.0
00:20:27,  962.5,   22.4,   95.2,    3.43,   -2.32,    0.0, -999.0
00:20:32,  962.5,   22.4,   95.2,    3.46,   -2.61,    0.0, -999.0
00:20:37,  962.5,   22.4,   95.2,    5.08,   -0.99,    0.0, -999.0
00:20:42,  962.5,   22.4,   95.2,    3.11,   -1.87,    0.0, -999.0
00:20:47,  962.5,   22.4,   95.3,    3.53,   -0.88,    0.0, -999.0
00:20:52,  962.4,   22.4,   95.3,    4.61,   -0.90,    0.0, -999.0
00:20:57,  962.5,   22.4,   95.2,    4.69,   -0.49,    0.0, -999.0
00:21:02,  962.4,   22.4,   95.3,    3.71,   -1.06,    0.0, -999.0
00:21:07,  962.4,   22.4,   95.3,    4.54,   -2.52,    0.0, -999.0
00:21:12,  962.4,   22.4,   95.4,    4.38,   -0.46,    0.0, -999.0
00:21:17,  962.5,   22.4,   95.3,    2.91,   -0.73,    0.0, -999.0
00:21:22,  962.4,   22.4,   95.3,    3.20,   -2.33,    0.0, -999.0
00:21:27,  962.4,   22.4,   95.4,    3.62,   -3.49,    0.0, -999.0
00:21:32,  962.4,   22.4,   95.4,    2.82,   -2.20,    0.0, -999.0
00:21:37,  962.4,   22.4,   95.3,    3.33,   -2.25,    0.0, -999.0
00:21:42,  962.4,   22.4,   95.4,    2.98,   -2.33,    0.0, -999.0
00:21:47,  962.4,   22.4,   95.3,    3.91,    0.62,    0.0, -999.0
00:21:52,  962.4,   22.4,   95.3,    3.07,    0.00,    0.0, -999.0
00:21:57,  962.4,   22.4,   95.3,    3.05,   -1.42,    0.0, -999.0
00:22:02,  962.5,   22.4,   95.3,    3.72,   -2.15,    0.0, -999.0
00:22:07,  962.5,   22.4,   95.3,    3.46,   -2.00,    0.0, -999.0
00:22:12,  962.4,   22.4,   95.4,    4.18,   -1.20,    0.0, -999.0
00:22:17,  962.4,   22.4,   95.4,    3.25,    0.99,    0.0, -999.0
00:22:22,  962.4,   22.4,   95.4,    2.86,   -0.30,    0.0, -999.0
00:22:27,  962.4,   22.4,   95.4,    2.30,   -0.84,    0.0, -999.0
00:22:32,  962.4,   22.4,   95.4,    4.77,   -0.93,    0.0, -999.0
00:22:37,  962.4,   22.4,   95.3,    5.10,   -1.75,    0.0, -999.0
00:22:42,  962.4,   22.4,   95.4,    4.55,   -1.13,    0.0, -999.0
00:22:47,  962.4,   22.4,   95.3,    4.00,   -2.80,    0.0, -999.0
00:22:52,  962.4,   22.4,   95.2,    3.94,   -2.09,    0.0, -999.0
00:22:57,  962.4,   22.4,   95.3,    2.24,   -2.58,    0.0, -999.0
00:23:02,  962.4,   22.3,   95.3,    4.95,   -2.52,    0.0, -999.0
00:23:07,  962.5,   22.3,   95.2,    6.50,   -3.46,    0.0, -999.0
00:23:12,  962.5,   22.3,   95.3,    7.09,   -1.90,    0.0, -999.0
00:23:17,  962.5,   22.3,   95.3,    6.02,   -0.95,    0.0, -999.0
00:23:22,  962.4,   22.3,   95.3,    4.77,   -1.19,    0.0, -999.0
00:23:27,  962.4,   22.3,   95.2,    4.32,   -1.66,    0.0, -999.0
00:23:32,  962.5,   22.3,   95.4,    3.51,   -1.71,    0.0, -999.0
00:23:37,  962.4,   22.3,   95.4,    3.65,   -1.48,    0.0, -999.0
00:23:42,  962.4,   22.3,   95.5,    3.21,   -1.23,    0.0, -999.0
00:23:47,  962.4,   22.3,   95.4,    3.38,   -2.19,    0.0, -999.0
00:23:52,  962.4,   22.3,   95.5,    3.56,   -2.14,    0.0, -999.0
00:23:57,  962.5,   22.3,   95.4,    4.18,   -2.13,    0.0, -999.0
00:24:02,  962.5,   22.3,   95.4,    3.15,   -2.29,    0.0, -999.0
00:24:07,  962.5,   22.3,   95.5,    3.74,   -1.44,    0.0, -999.0
00:24:12,  962.5,   22.3,   95.5,    3.31,   -1.01,    0.0, -999.0
00:24:17,  962.5,   22.3,   95.5,    3.46,   -1.61,    0.0, -999.0
00:24:22,  962.5,   22.3,   95.5,    3.04,   -1.05,    0.0, -999.0
00:24:27,  962.4,   22.3,   95.5,    4.72,   -1.62,    0.0, -999.0
00:24:32,  962.5,   22.3,   95.6,    4.59,   -0.65,    0.0, -999.0
00:24:37,  962.5,   22.3,   95.5,    4.24,    0.22,    0.0, -999.0
00:24:42,  962.5,   22.3,   95.6,    2.38,   -0.59,    0.0, -999.0
00:24:47,  962.4,   22.3,   95.5,    1.76,   -0.97,    0.0, -999.0
00:24:52,  962.4,   22.3,   95.5,    1.82,   -0.06,    0.0, -999.0
00:24:57,  962.4,   22.3,   95.5,    1.78,   -0.25,    0.0, -999.0
00:25:02,  962.4,   22.3,   95.5,    1.63,   -0.59,    0.0, -999.0
00:25:07,  962.4,   22.3,   95.5,    2.62,   -1.33,    0.0, -999.0
00:25:12,  962.5,   22.3,   95.6,    2.76,   -1.79,    0.0, -999.0
00:25:17,  962.4,   22.3,   95.6,    1.90,   -1.65,    0.0, -999.0
00:25:22,  962.4,   22.3,   95.7,    2.50,   -1.75,    0.0, -999.0
00:25:27,  962.4,   22.3,   95.6,    2.93,   -2.73,    0.0, -999.0
00:25:32,  962.4,   22.3,   95.6,    3.58,   -1.98,    0.0, -999.0
00:25:37,  962.5,   22.3,   95.6,    3.41,   -2.76,    0.0, -999.0
00:25:42,  962.5,   22.3,   95.6,    3.99,   -2.40,    0.0, -999.0
00:25:47,  962.4,   22.3,   95.6,    4.86,   -2.47,    0.0, -999.0
00:25:52,  962.5,   22.3,   95.7,    4.42,   -2.87,    0.0, -999.0
00:25:57,  962.5,   22.3,   95.6,    4.07,   -2.45,    0.0, -999.0
00:26:02,  962.5,   22.3,   95.7,    5.73,   -3.58,    0.0, -999.0
00:26:07,  962.5,   22.3,   95.7,    4.81,   -4.04,    0.0, -999.0
00:26:12,  962.4,   22.3,   95.8,    4.75,   -3.33,    0.0, -999.0
00:26:17,  962.4,   22.3,   95.7,    5.19,   -1.29,    0.0, -999.0
00:26:22,  962.4,   22.3,   95.9,    4.06,   -1.64,    0.0, -999.0
00:26:27,  962.4,   22.3,   95.9,    3.27,   -1.97,    0.0, -999.0
00:26:32,  962.4,   22.3,   95.9,    3.68,   -1.96,    0.0, -999.0
00:26:37,  962.4,   22.3,   95.8,    4.84,   -1.67,    0.0, -999.0
00:26:42,  962.4,   22.3,   95.8,    6.14,   -1.31,    0.0, -999.0
00:26:47,  962.5,   22.3,   95.8,    4.56,   -2.85,    0.0, -999.0
00:26:52,  962.5,   22.3,   95.8,    4.21,   -3.06,    0.0, -999.0
00:26:57,  962.5,   22.3,   95.8,    4.55,   -0.16,    0.0, -999.0
00:27:02,  962.4,   22.3,   95.8,    5.32,   -1.33,    0.0, -999.0
00:27:07,  962.4,   22.3,   95.8,    4.40,   -1.18,    0.0, -999.0
00:27:12,  962.4,   22.3,   95.8,    1.20,   -1.72,    0.0, -999.0
00:27:17,  962.4,   22.3,   95.8,    3.23,   -1.94,    0.0, -999.0
00:27:22,  962.4,   22.3,   95.8,    4.67,   -0.74,    0.0, -999.0
00:27:27,  962.4,   22.3,   95.9,    4.47,   -1.03,    0.0, -999.0
00:27:32,  962.5,   22.3,   95.8,    4.28,   -2.28,    0.0, -999.0
00:27:37,  962.5,   22.3,   95.8,    3.81,   -1.46,    0.0, -999.0
00:27:42,  962.4,   22.3,   95.8,    3.96,   -0.56,    0.0, -999.0
00:27:47,  962.4,   22.3,   96.0,    4.10,    0.07,    0.0, -999.0
00:27:52,  962.4,   22.3,   95.9,    4.26,   -0.75,    0.0, -999.0
00:27:57,  962.4,   22.3,   95.9,    3.75,   -2.25,    0.0, -999.0
00:28:02,  962.4,   22.3,   95.9,    4.22,   -2.43,    0.0, -999.0
00:28:07,  962.4,   22.2,   95.9,    3.74,   -2.34,    0.0, -999.0
00:28:12,  962.4,   22.2,   96.0,    2.88,   -1.17,    0.0, -999.0
00:28:17,  962.4,   22.2,   96.0,    3.90,   -1.19,    0.0, -999.0
00:28:22,  962.4,   22.2,   96.1,    2.16,   -1.01,    0.0, -999.0
00:28:27,  962.4,   22.2,   96.0,    3.96,   -0.35,    0.0, -999.0
00:28:32,  962.4,   22.2,   96.0,    3.14,   -0.72,    0.0, -999.0
00:28:37,  962.4,   22.2,   96.1,    2.32,   -1.34,    0.0, -999.0
00:28:42,  962.4,   22.2,   96.0,    2.08,   -1.81,    0.0, -999.0
00:28:47,  962.4,   22.2,   96.0,    2.33,   -1.51,    0.0, -999.0
00:28:52,  962.4,   22.2,   96.0,    2.74,   -0.94,    0.0, -999.0
00:28:57,  962.4,   22.2,   96.0,    2.25,   -1.35,    0.0, -999.0
00:29:02,  962.4,   22.2,   96.1,    2.56,   -0.78,    0.0, -999.0
00:29:07,  962.4,   22.2,   96.1,    1.94,   -0.63,    0.0, -999.0
00:29:12,  962.4,   22.2,   96.0,    2.14,   -0.91,    0.0, -999.0
00:29:17,  962.4,   22.2,   96.0,    2.83,   -1.50,    0.0, -999.0
00:29:22,  962.4,   22.2,   96.1,    2.47,   -1.73,    0.0, -999.0
00:29:27,  962.4,   22.2,   96.1,    2.35,   -2.35,    0.0, -999.0
00:29:32,  962.4,   22.2,   96.2,    2.10,   -1.64,    0.0, -999.0
00:29:37,  962.4,   22.2,   96.2,    2.51,   -1.28,    0.0, -999.0
00:29:42,  962.4,   22.2,   96.2,    2.21,   -1.43,    0.0, -999.0