1996/06/01, +9, 136.10,  34.85, 385
00:00:02,  966.9,   17.1,   94.3,    2.22,   -0.81,    0.0, -999.0
00:00:07,  966.9,   17.1,   94.4,    1.58,   -1.43,    0.0, -999.0
00:00:12,  966.8,   17.1,   94.6,    1.71,   -1.15,    0.0, -999.0
00:00:17,  966.8,   17.1,   94.7,    2.33,   -0.67,    0.0, -999.0
00:00:22,  966.8,   17.1,   94.8,    2.19,   -0.71,    0.0, -999.0
00:00:27,  966.9,   17.1,   94.7,    2.21,   -1.03,    0.0, -999.0
00:00:32,  966.9,   17.1,   94.7,    2.52,   -0.82,    0.0, -999.0
00:00:37,  966.9,   17.1,   94.7,    2.22,   -0.72,    0.0, -999.0
00:00:42,  966.9,   17.1,   94.8,    2.16,   -0.87,    0.0, -999.0
00:00:47,  966.9,   17.0,   94.8,    1.95,   -0.71,    0.0, -999.0
00:00:52,  966.8,   17.0,   94.7,    1.92,   -0.66,    0.0, -999.0
00:00:57,  966.8,   17.0,   94.7,    2.03,   -0.86,    0.0, -999.0
00:01:02,  966.9,   17.0,   94.6,    2.16,   -0.92,    0.0, -999.0
00:01:07,  966.9,   17.0,   94.6,    2.15,   -1.14,    0.0, -999.0
00:01:12,  966.9,   17.0,   94.7,    1.91,   -1.10,    0.0, -999.0
00:01:17,  966.9,   17.0,   94.7,    1.99,   -1.19,    0.0, -999.0
00:01:22,  966.9,   17.0,   94.7,    2.18,   -1.31,    0.0, -999.0
00:01:27,  966.9,   17.0,   94.7,    1.93,   -1.56,    0.0, -999.0
00:01:32,  966.9,   17.0,   94.8,    1.78,   -1.29,    0.0, -999.0
00:01:37,  966.9,   17.0,   94.8,    1.82,   -0.93,    0.0, -999.0
00:01:42,  966.9,   17.0,   94.8,    1.71,   -0.80,    0.0, -999.0
00:01:47,  966.9,   17.0,   94.9,    1.65,   -0.84,    0.0, -999.0
00:01:52,  966.9,   17.0,   94.9,    1.98,   -0.72,    0.0, -999.0
00:01:57,  966.9,   17.0,   94.8,    1.77,   -1.11,    0.0, -999.0
00:02:02,  966.9,   17.0,   94.8,    1.56,   -0.86,    0.0, -999.0
00:02:07,  966.9,   17.0,   95.0,    1.51,   -0.98,    0.0, -999.0
00:02:12,  966.9,   17.0,   94.8,    1.53,   -0.95,    0.0, -999.0
00:02:17,  966.9,   17.0,   94.8,    1.49,   -1.04,    0.0, -999.0
00:02:22,  966.9,   17.0,   94.8,    1.42,   -1.15,    0.0, -999.0
00:02:27,  966.9,   17.0,   94.9,    1.45,   -1.17,    0.0, -999.0
00:02:32,  966.9,   17.0,   94.9,    1.48,   -0.96,    0.0, -999.0
00:02:37,  966.9,   17.0,   94.8,    1.32,   -0.99,    0.0, -999.0
00:02:42,  966.9,   17.0,   94.9,    1.52,   -0.81,    0.0, -999.0
00:02:47,  966.9,   17.0,   94.9,    1.42,   -0.92,    0.0, -999.0
00:02:52,  966.9,   17.0,   94.8,    1.52,   -0.81,    0.0, -999.0
00:02:57,  966.9,   17.0,   94.9,    1.57,   -0.90,    0.0, -999.0
00:03:02,  966.9,   17.0,   94.9,    1.41,   -0.88,    0.0, -999.0
00:03:07,  966.9,   17.0,   95.0,    1.49,   -1.21,    0.0, -999.0
00:03:12,  966.9,   17.0,   95.0,    1.48,   -1.43,    0.0, -999.0
00:03:17,  966.9,   17.0,   95.1,    1.38,   -1.29,    0.0, -999.0
00:03:22,  966.9,   17.0,   95.3,    1.14,   -1.14,    0.0, -999.0
00:03:27,  966.9,   17.0,   95.3,    1.27,   -1.07,    0.0, -999.0
00:03:32,  966.9,   17.0,   95.3,    1.75,   -1.32,    0.0, -999.0
00:03:37,  966.9,   17.0,   95.3,    2.28,   -1.43,    0.0, -999.0
00:03:42,  966.8,   17.0,   95.2,    2.23,   -1.28,    0.0, -999.0
00:03:47,  966.9,   17.0,   95.3,    2.13,   -1.23,    0.0, -999.0
00:03:52,  966.8,   17.0,   95.3,    1.82,   -1.23,    0.0, -999.0
00:03:57,  966.9,   17.0,   95.3,    1.78,   -1.50,    0.0, -999.0
00:04:02,  966.9,   17.0,   95.2,    1.61,   -1.61,    0.0, -999.0
00:04:07,  966.9,   17.0,   95.3,    1.50,   -1.40,    0.0, -999.0
00:04:12,  966.9,   17.0,   95.3,    1.46,   -1.02,    0.0, -999.0
00:04:17,  966.9,   17.0,   95.3,    1.48,   -0.75,    0.0, -999.0
00:04:22,  966.8,   17.0,   95.2,    1.62,   -1.09,    0.0, -999.0
00:04:27,  966.9,   17.0,   95.2,    1.14,   -1.41,    0.0, -999.0
00:04:32,  966.9,   17.0,   95.1,    0.99,   -1.23,    0.0, -999.0
00:04:37,  966.9,   17.0,   95.1,    1.17,   -1.06,    0.0, -999.0
00:04:42,  966.9,   17.0,   95.1,    1.04,   -0.94,    0.0, -999.0
00:04:47,  966.9,   17.0,   95.1,    1.12,   -0.94,    0.0, -999.0
00:04:52,  966.9,   17.0,   95.1,    1.32,   -0.83,    0.0, -999.0
00:04:57,  966.9,   17.0,   95.1,    1.17,   -0.94,    0.0, -999.0
00:05:02,  966.9,   17.0,   95.2,    1.01,   -0.79,    0.0, -999.0
00:05:07,  966.9,   17.0,   95.2,    1.09,   -0.61,    0.0, -999.0
00:05:12,  966.8,   17.0,   95.2,    1.28,   -0.65,    0.0, -999.0
00:05:17,  966.9,   17.0,   95.2,    1.16,   -0.78,    0.0, -999.0
00:05:22,  966.8,   17.0,   95.2,    1.08,   -0.65,    0.0, -999.0
00:05:27,  966.9,   17.0,   95.1,    1.01,   -0.73,    0.0, -999.0
00:05:32,  966.9,   17.0,   95.1,    1.06,   -0.89,    0.0, -999.0
00:05:37,  966.8,   17.0,   95.2,    1.08,   -0.87,    0.0, -999.0
00:05:42,  966.8,   17.0,   95.2,    0.78,   -0.84,    0.0, -999.0
00:05:47,  966.8,   17.0,   95.2,    0.74,   -0.12,    0.0, -999.0
00:05:52,  966.8,   17.0,   95.2,    1.00,   -0.05,    0.0, -999.0
00:05:57,  966.8,   17.0,   95.2,    1.16,   -0.20,    0.0, -999.0
00:06:02,  966.8,   17.1,   95.3,    1.36,   -0.34,    0.0, -999.0
00:06:07,  966.9,   17.1,   95.3,    1.10,   -0.56,    0.0, -999.0
00:06:12,  966.8,   17.1,   95.2,    0.92,   -0.45,    0.0, -999.0
00:06:17,  966.9,   17.0,   95.2,    0.81,   -0.47,    0.0, -999.0
00:06:22,  966.8,   17.0,   95.3,    0.62,   -0.44,    0.0, -999.0
00:06:27,  966.8,   17.0,   95.3,    0.52,   -0.45,    0.0, -999.0
00:06:32,  966.8,   17.0,   95.2,    0.52,   -0.52,    0.0, -999.0
00:06:37,  966.9,   17.0,   95.2,    0.73,   -0.55,    0.0, -999.0
00:06:42,  966.8,   17.0,   95.2,    0.89,   -0.54,    0.0, -999.0
00:06:47,  966.8,   17.0,   95.3,    0.79,   -0.66,    0.0, -999.0
00:06:52,  966.8,   17.0,   95.2,    1.21,   -0.85,    0.0, -999.0
00:06:57,  966.8,   17.0,   95.3,    1.45,   -0.58,    0.0, -999.0
00:07:02,  966.9,   17.1,   95.2,    1.71,   -0.33,    0.0, -999.0
00:07:07,  966.8,   17.0,   95.2,    1.51,   -0.40,    0.0, -999.0
00:07:12,  966.8,   17.0,   95.2,    1.59,   -0.96,    0.0, -999.0
00:07:17,  966.8,   17.0,   95.2,    1.64,   -0.91,    0.0, -999.0
00:07:22,  966.8,   17.0,   95.3,    1.60,   -0.82,    0.0, -999.0
00:07:27,  966.8,   17.0,   95.4,    1.38,   -0.86,    0.0, -999.0
00:07:32,  966.8,   17.0,   95.4,    1.48,   -0.92,    0.0, -999.0
00:07:37,  966.8,   17.0,   95.4,    1.13,   -1.30,    0.0, -999.0
00:07:42,  966.8,   17.0,   95.4,    0.79,   -1.22,    0.0, -999.0
00:07:47,  966.9,   17.0,   95.3,    0.73,   -0.97,    0.0, -999.0
00:07:52,  966.8,   17.0,   95.3,    0.73,   -0.73,    0.0, -999.0
00:07:57,  966.8,   17.0,   95.3,    0.74,   -0.69,    0.0, -999.0
00:08:02,  966.8,   17.0,   95.3,    0.57,   -0.94,    0.0, -999.0
00:08:07,  966.8,   17.0,   95.2,    0.84,   -0.78,    0.0, -999.0
00:08:12,  966.8,   17.0,   95.2,    0.81,   -0.78,    0.0, -999.0
00:08:17,  966.8,   17.0,   95.0,    0.75,   -0.78,    0.0, -999.0
00:08:22,  966.8,   17.0,   95.2,    0.86,   -0.83,    0.0, -999.0
00:08:27,  966.8,   17.0,   95.2,    0.83,   -0.92,    0.0, -999.0
00:08:32,  966.8,   17.0,   95.1,    0.89,   -0.80,    0.0, -999.0
00:08:37,  966.8,   17.0,   95.2,    1.40,   -1.18,    0.0, -999.0
00:08:42,  966.8,   17.0,   95.2,    1.62,   -1.01,    0.0, -999.0
00:08:47,  966.8,   17.0,   95.2,    1.52,   -1.33,    0.0, -999.0
00:08:52,  966.9,   17.0,   95.2,    1.44,   -1.25,    0.0, -999.0
00:08:57,  966.8,   17.0,   95.3,    1.49,   -1.25,    0.0, -999.0
00:09:02,  966.8,   17.0,   95.2,    1.55,   -0.83,    0.0, -999.0
00:09:07,  966.8,   17.0,   95.2,    1.31,   -1.06,    0.0, -999.0
00:09:12,  966.9,   17.0,   95.1,    1.38,   -0.97,    0.0, -999.0
00:09:17,  966.8,   17.0,   95.2,    1.22,   -0.52,    0.0, -999.0
00:09:22,  966.8,   17.0,   95.2,    1.31,   -0.09,    0.0, -999.0
00:09:27,  966.9,   17.0,   95.2,    1.27,   -0.02,    0.0, -999.0
00:09:32,  966.9,   17.0,   95.3,    1.62,   -0.29,    0.0, -999.0
00:09:37,  966.8,   17.0,   95.4,    1.66,   -0.48,    0.0, -999.0
00:09:42,  966.9,   17.0,   95.4,    1.56,   -0.57,    0.0, -999.0
00:09:47,  966.9,   17.0,   95.4,    1.29,   -0.71,    0.0, -999.0
00:09:52,  966.9,   17.0,   95.4,    1.28,   -0.83,    0.0, -999.0
00:09:57,  966.8,   17.0,   95.4,    1.44,   -0.74,    0.0, -999.0
00:10:02,  966.9,   17.0,   95.4,    1.59,   -1.29,    0.0, -999.0
00:10:07,  966.8,   17.0,   95.4,    1.73,   -1.08,    0.0, -999.0
00:10:12,  966.9,   17.0,   95.3,    1.46,   -1.06,    0.0, -999.0
00:10:17,  966.8,   17.0,   95.4,    1.09,   -1.06,    0.0, -999.0
00:10:22,  966.9,   17.0,   95.4,    0.70,   -0.78,    0.0, -999.0
00:10:27,  966.9,   17.0,   95.4,    0.89,   -0.29,    0.0, -999.0
00:10:32,  966.9,   17.0,   95.4,    1.36,   -0.27,    0.0, -999.0
00:10:37,  966.8,   17.0,   95.5,    1.28,   -0.74,    0.0, -999.0
00:10:42,  966.9,   17.0,   95.5,    1.61,   -1.73,    0.0, -999.0
00:10:47,  966.9,   17.0,   95.6,    1.65,   -1.39,    0.0, -999.0
00:10:52,  966.8,   17.0,   95.6,    1.62,   -0.76,    0.0, -999.0
00:10:57,  966.8,   17.0,   95.6,    1.49,   -0.60,    0.0, -999.0
00:11:02,  966.8,   17.0,   95.6,    1.69,   -0.72,    0.0, -999.0
00:11:07,  966.9,   17.0,   95.7,    2.00,   -0.50,    0.0, -999.0
00:11:12,  966.8,   17.0,   95.6,    1.18,   -0.55,    0.0, -999.0
00:11:17,  966.8,   17.0,   95.5,    0.94,   -0.91,    0.0, -999.0
00:11:22,  966.8,   17.0,   95.5,    1.65,   -0.81,    0.0, -999.0
00:11:27,  966.8,   17.0,   95.5,    1.55,   -0.56,    0.0, -999.0
00:11:32,  966.9,   17.0,   95.5,    1.28,   -0.57,    0.0, -999.0
00:11:37,  966.8,   17.0,   95.5,    1.58,   -0.70,    0.0, -999.0
00:11:42,  966.8,   17.0,   95.5,    1.87,   -1.63,    0.0, -999.0
00:11:47,  966.8,   17.0,   95.4,    1.10,   -1.76,    0.0, -999.0
00:11:52,  966.9,   17.0,   95.5,    0.93,   -1.15,    0.0, -999.0
00:11:57,  966.8,   17.0,   95.5,    0.91,   -1.12,    0.0, -999.0
00:12:02,  966.8,   17.0,   95.4,    1.53,   -0.92,    0.0, -999.0
00:12:07,  966.8,   17.0,   95.4,    1.30,   -1.05,    0.0, -999.0
00:12:12,  966.8,   17.0,   95.4,    1.11,   -1.15,    0.0, -999.0
00:12:17,  966.8,   17.0,   95.4,    0.98,   -0.98,    0.0, -999.0
00:12:22,  966.8,   17.0,   95.4,    0.90,   -0.81,    0.0, -999.0
00:12:27,  966.8,   17.0,   95.4,    1.18,   -0.45,    0.0, -999.0
00:12:32,  966.8,   17.0,   95.4,    1.33,   -0.51,    0.0, -999.0
00:12:37,  966.9,   17.0,   95.3,    1.59,   -1.00,    0.0, -999.0
00:12:42,  966.8,   17.0,   95.3,    1.39,   -1.05,    0.0, -999.0
00:12:47,  966.8,   17.0,   95.4,    1.32,   -0.43,    0.0, -999.0
00:12:52,  966.8,   17.0,   95.4,    1.47,   -0.34,    0.0, -999.0
00:12:57,  966.8,   17.0,   95.4,    1.57,   -0.73,    0.0, -999.0
00:13:02,  966.8,   17.0,   95.2,    1.33,   -0.97,    0.0, -999.0
00:13:07,  966.8,   17.0,   95.1,    1.59,   -1.03,    0.0, -999.0
00:13:12,  966.8,   17.0,   95.2,    1.56,   -1.09,    0.0, -999.0
00:13:17,  966.8,   17.0,   95.2,    1.71,   -1.02,    0.0, -999.0
00:13:22,  966.8,   17.0,   95.3,    1.79,   -0.80,    0.0, -999.0
00:13:27,  966.8,   17.0,   95.3,    2.09,   -1.16,    0.0, -999.0
00:13:32,  966.8,   17.0,   95.4,    2.12,   -1.08,    0.0, -999.0
00:13:37,  966.8,   17.0,   95.4,    2.49,   -1.21,    0.0, -999.0
00:13:42,  966.8,   17.0,   95.3,    2.38,   -1.55,    0.0, -999.0
00:13:47,  966.8,   17.0,   95.3,    2.22,   -1.44,    0.0, -999.0
00:13:52,  966.8,   17.0,   95.3,    2.10,   -1.21,    0.0, -999.0
00:13:57,  966.8,   17.0,   95.4,    2.19,   -1.37,    0.0, -999.0
00:14:02,  966.8,   17.0,   95.4,    2.09,   -1.46,    0.0, -999.0
00:14:07,  966.8,   17.0,   95.4,    1.88,   -1.47,    0.0, -999.0
00:14:12,  966.8,   17.0,   95.3,    1.68,   -1.36,    0.0, -999.0
00:14:17,  966.8,   17.0,   95.2,    1.47,   -1.47,    0.0, -999.0
00:14:22,  966.8,   17.0,   95.2,    1.76,   -1.33,    0.0, -999.0
00:14:27,  966.8,   17.1,   95.2,    1.99,   -1.39,    0.0, -999.0
00:14:32,  966.8,   17.1,   95.1,    1.88,   -1.52,    0.0, -999.0
00:14:37,  966.8,   17.1,   95.1,    1.96,   -1.47,    0.0, -999.0
00:14:42,  966.8,   17.1,   95.1,    1.77,   -1.20,    0.0, -999.0
00:14:47,  966.8,   17.1,   95.0,    1.68,   -1.80,    0.0, -999.0
00:14:52,  966.8,   17.1,   95.0,    1.77,   -1.83,    0.0, -999.0
00:14:57,  966.8,   17.1,   95.1,    1.43,   -1.83,    0.0, -999.0
00:15:02,  966.8,   17.1,   95.0,    1.23,   -1.37,    0.0, -999.0
00:15:07,  966.8,   17.1,   95.0,    1.50,   -0.97,    0.0, -999.0
00:15:12,  966.8,   17.1,   94.9,    0.84,   -1.07,    0.0, -999.0
00:15:17,  966.8,   17.1,   94.9,    1.16,   -0.49,    0.0, -999.0
00:15:22,  966.8,   17.1,   94.8,    1.25,   -0.84,    0.0, -999.0
00:15:27,  966.8,   17.1,   94.8,    1.29,   -0.91,    0.0, -999.0
00:15:32,  966.8,   17.1,   94.8,    1.23,   -1.52,    0.0, -999.0
00:15:37,  966.8,   17.1,   94.8,    1.57,   -0.90,    0.0, -999.0
00:15:42,  966.8,   17.1,   94.9,    1.63,   -0.63,    0.0, -999.0
00:15:47,  966.8,   17.1,   94.8,    1.37,   -0.76,    0.0, -999.0
00:15:52,  966.8,   17.1,   94.8,    1.52,   -0.64,    0.0, -999.0
00:15:57,  966.8,   17.1,   94.8,    1.67,   -1.04,    0.0, -999.0
00:16:02,  966.8,   17.1,   94.8,    1.70,   -0.69,    0.0, -999.0
00:16:07,  966.8,   17.1,   94.8,    1.56,   -0.66,    0.0, -999.0
00:16:12,  966.8,   17.1,   94.8,    1.21,   -0.64,    0.0, -999.0
00:16:17,  966.8,   17.1,   94.8,    1.25,   -0.69,    0.0, -999.0
00:16:22,  966.8,   17.1,   94.9,    1.34,   -0.84,    0.0, -999.0
00:16:27,  966.8,   17.1,   95.0,    1.12,   -0.81,    0.0, -999.0
00:16:32,  966.8,   17.1,   95.0,    1.37,   -0.67,    0.0, -999.0
00:16:37,  966.8,   17.1,   95.0,    1.42,   -0.82,    0.0, -999.0
00:16:42,  966.8,   17.1,   95.0,    1.45,   -0.84,    0.0, -999.0
00:16:47,  966.8,   17.1,   94.9,    1.59,   -0.96,    0.0, -999.0
00:16:52,  966.8,   17.1,   95.0,    1.64,   -0.94,    0.0, -999.0
00:16:57,  966.8,   17.1,   95.0,    1.29,   -1.01,    0.0, -999.0
00:17:02,  966.8,   17.1,   95.1,    1.48,   -1.16,    0.0, -999.0
00:17:07,  966.8,   17.1,   95.2,    1.50,   -1.09,    0.0, -999.0
00:17:12,  966.8,   17.1,   95.2,    1.88,   -1.42,    0.0, -999.0
00:17:17,  966.8,   17.1,   95.3,    1.83,   -1.19,    0.0, -999.0
00:17:22,  966.8,   17.1,   95.3,    1.79,   -1.08,    0.0, -999.0
00:17:27,  966.8,   17.1,   95.3,    1.89,   -1.38,    0.0, -999.0
00:17:32,  966.8,   17.1,   95.3,    2.21,   -1.08,    0.0, -999.0
00:17:37,  966.8,   17.1,   95.3,    2.20,   -0.89,    0.0, -999.0
00:17:42,  966.7,   17.1,   95.3,    2.02,   -0.74,    0.0, -999.0
00:17:47,  966.8,   17.1,   95.2,    1.93,   -1.16,    0.0, -999.0
00:17:52,  966.8,   17.1,   95.2,    1.77,   -1.29,    0.0, -999.0
00:17:57,  966.8,   17.1,   95.1,    1.69,   -1.09,    0.0, -999.0
00:18:02,  966.8,   17.1,   95.0,    1.60,   -0.85,    0.0, -999.0
00:18:07,  966.8,   17.1,   94.9,    1.90,   -0.58,    0.0, -999.0
00:18:12,  966.8,   17.1,   94.9,    2.46,   -0.43,    0.0, -999.0
00:18:17,  966.8,   17.1,   94.9,    1.99,   -0.35,    0.0, -999.0
00:18:22,  966.8,   17.1,   94.9,    2.19,   -0.59,    0.0, -999.0
00:18:27,  966.7,   17.1,   94.9,    2.46,   -1.36,    0.0, -999.0
00:18:32,  966.8,   17.1,   95.0,    2.66,   -0.47,    0.0, -999.0
00:18:37,  966.8,   17.1,   95.0,    2.32,   -0.45,    0.0, -999.0
00:18:42,  966.8,   17.1,   95.1,    2.05,   -0.36,    0.0, -999.0
00:18:47,  966.7,   17.1,   95.1,    1.89,   -0.10,    0.0, -999.0
00:18:52,  966.8,   17.1,   95.1,    1.83,   -0.42,    0.0, -999.0
00:18:57,  966.7,   17.1,   95.1,    2.06,   -0.55,    0.0, -999.0
00:19:02,  966.8,   17.1,   95.0,    1.92,   -0.24,    0.0, -999.0
00:19:07,  966.8,   17.1,   95.0,    1.59,   -0.45,    0.0, -999.0
00:19:12,  966.7,   17.1,   95.0,    1.52,   -0.87,    0.0, -999.0
00:19:17,  966.8,   17.1,   95.0,    1.28,   -0.86,    0.0, -999.0
00:19:22,  966.7,   17.1,   95.1,    1.13,   -0.60,    0.0, -999.0
00:19:27,  966.8,   17.1,   95.2,    1.03,   -0.33,    0.0, -999.0
00:19:32,  966.7,   17.1,   95.2,    1.59,   -0.58,    0.0, -999.0
00:19:37,  966.8,   17.1,   95.3,    2.06,   -0.47,    0.0, -999.0
00:19:42,  966.7,   17.1,   95.3,    2.67,   -0.77,    0.0, -999.0
00:19:47,  966.8,   17.1,   95.3,    2.52,   -0.77,    0.0, -999.0
00:19:52,  966.8,   17.1,   95.2,    2.14,   -1.00,    0.0, -999.0
00:19:57,  966.8,   17.1,   95.3,    2.33,   -0.54,    0.0, -999.0
00:20:02,  966.8,   17.1,   95.3,    1.89,    0.07,    0.0, -999.0
00:20:07,  966.8,   17.0,   95.3,    2.14,   -0.26,    0.0, -999.0
00:20:12,  966.8,   17.0,   95.3,    2.07,   -0.11,    0.0, -999.0
00:20:17,  966.8,   17.0,   95.4,    2.27,   -0.24,    0.0, -999.0
00:20:22,  966.8,   17.0,   95.5,    2.78,   -0.75,    0.0, -999.0
00:20:27,  966.8,   17.0,   95.5,    2.37,   -1.16,    0.0, -999.0
00:20:32,  966.7,   17.0,   95.6,    2.61,   -0.95,    0.0, -999.0
00:20:37,  966.8,   17.0,   95.5,    2.53,   -0.82,    0.0, -999.0
00:20:42,  966.8,   17.0,   95.6,    2.38,   -0.59,    0.0, -999.0
00:20:47,  966.8,   17.0,   95.5,    2.19,   -0.47,    0.0, -999.0
00:20:52,  966.8,   17.0,   95.4,    1.97,   -0.24,    0.0, -999.0
00:20:57,  966.8,   17.0,   95.3,    1.99,   -0.39,    0.0, -999.0
00:21:02,  966.8,   17.0,   95.2,    1.91,   -0.10,    0.0, -999.0
00:21:07,  966.8,   17.0,   95.2,    1.64,   -0.11,    0.0, -999.0
00:21:12,  966.8,   17.0,   95.1,    1.79,   -0.12,    0.0, -999.0
00:21:17,  966.8,   17.0,   95.1,    1.90,   -0.27,    0.0, -999.0
00:21:22,  966.7,   17.0,   95.2,    2.07,   -0.59,    0.0, -999.0
00:21:27,  966.8,   17.0,   95.1,    2.25,   -0.77,    0.0, -999.0
00:21:32,  966.8,   17.0,   95.1,    2.38,   -0.68,    0.0, -999.0
00:21:37,  966.8,   17.0,   95.2,    2.28,   -0.74,    0.0, -999.0
00:21:42,  966.7,   17.0,   95.2,    2.00,   -1.02,    0.0, -999.0
00:21:47,  966.7,   17.0,   95.2,    1.88,   -0.80,    0.0, -999.0
00:21:52,  966.7,   17.0,   95.3,    1.59,   -0.81,    0.0, -999.0
00:21:57,  966.8,   17.0,   95.2,    1.91,   -0.81,    0.0, -999.0
00:22:02,  966.7,   17.0,   95.2,    2.18,   -1.26,    0.0, -999.0
00:22:07,  966.8,   17.0,   95.2,    1.80,   -1.30,    0.0, -999.0
00:22:12,  966.8,   17.0,   95.1,    1.39,   -1.09,    0.0, -999.0
00:22:17,  966.7,   17.0,   95.1,    1.21,   -1.02,    0.0, -999.0
00:22:22,  966.7,   17.0,   95.1,    1.45,   -0.98,    0.0, -999.0
00:22:27,  966.8,   17.0,   95.0,    1.76,   -1.10,    0.0, -999.0
00:22:32,  966.7,   17.0,   95.0,    1.92,   -1.20,    0.0, -999.0
00:22:37,  966.8,   17.0,   95.0,    1.83,   -1.14,    0.0, -999.0
00:22:42,  966.7,   17.0,   95.1,    1.79,   -0.87,    0.0, -999.0
00:22:47,  966.8,   17.0,   95.0,    1.79,   -0.76,    0.0, -999.0
00:22:52,  966.8,   17.0,   95.0,    1.90,   -0.80,    0.0, -999.0
00:22:57,  966.8,   17.0,   95.0,    2.02,   -0.82,    0.0, -999.0
00:23:02,  966.8,   17.1,   95.0,    2.26,   -0.78,    0.0, -999.0
00:23:07,  966.8,   17.1,   95.1,    1.86,   -0.79,    0.0, -999.0
00:23:12,  966.8,   17.1,   95.2,    1.64,   -1.02,    0.0, -999.0
00:23:17,  966.8,   17.1,   95.3,    1.59,   -1.15,    0.0, -999.0
00:23:22,  966.8,   17.1,   95.4,    1.60,   -1.39,    0.0, -999.0
00:23:27,  966.8,   17.1,   95.4,    1.61,   -1.21,    0.0, -999.0
00:23:32,  966.8,   17.1,   95.5,    1.55,   -1.12,    0.0, -999.0
00:23:37,  966.8,   17.0,   95.5,    1.41,   -0.78,    0.0, -999.0
00:23:42,  966.8,   17.0,   95.4,    1.33,   -0.65,    0.0, -999.0
00:23:47,  966.8,   17.0,   95.5,    1.48,   -0.66,    0.0, -999.0
00:23:52,  966.8,   17.0,   95.5,    1.35,   -0.78,    0.0, -999.0
00:23:57,  966.7,   17.0,   95.5,    1.08,   -1.01,    0.0, -999.0
00:24:02,  966.8,   17.0,   95.6,    1.34,   -0.93,    0.0, -999.0
00:24:07,  966.8,   17.0,   95.7,    1.12,   -0.87,    0.0, -999.0
00:24:12,  966.8,   17.0,   95.7,    1.10,   -0.74,    0.0, -999.0
00:24:17,  966.8,   17.0,   95.8,    1.01,   -1.12,    0.0, -999.0
00:24:22,  966.8,   17.0,   95.8,    1.52,   -1.28,    0.0, -999.0
00:24:27,  966.8,   17.0,   95.8,    1.70,   -0.94,    0.0, -999.0
00:24:32,  966.8,   17.0,   95.9,    1.41,   -0.66,    0.0, -999.0
00:24:37,  966.8,   17.0,   95.9,    1.27,   -0.73,    0.0, -999.0
00:24:42,  966.8,   17.0,   96.0,    1.34,   -0.68,    0.0, -999.0
00:24:47,  966.8,   16.9,   96.0,    0.92,   -0.86,    0.0, -999.0
00:24:52,  966.8,   16.9,   95.9,    0.94,   -1.04,    0.0, -999.0
00:24:57,  966.8,   16.9,   95.8,    1.06,   -1.46,    0.0, -999.0
00:25:02,  966.8,   16.9,   95.8,    1.20,   -1.72,    0.0, -999.0
00:25:07,  966.8,   16.9,   95.7,    1.13,   -1.50,    0.0, -999.0
00:25:12,  966.8,   16.9,   95.8,    1.05,   -1.30,    0.0, -999.0
00:25:17,  966.8,   16.9,   95.9,    1.26,   -0.88,    0.0, -999.0
00:25:22,  966.8,   16.9,   95.8,    1.18,   -1.06,    0.0, -999.0
00:25:27,  966.8,   16.9,   95.8,    0.90,   -1.07,    0.0, -999.0
00:25:32,  966.8,   16.9,   95.8,    0.87,   -0.81,    0.0, -999.0
00:25:37,  966.8,   16.9,   95.9,    1.17,   -0.65,    0.0, -999.0
00:25:42,  966.8,   16.9,   95.9,    1.24,   -0.93,    0.0, -999.0
00:25:47,  966.8,   16.9,   95.9,    1.09,   -1.30,    0.0, -999.0
00:25:52,  966.8,   16.9,   95.9,    1.48,   -0.82,    0.0, -999.0
00:25:57,  966.8,   16.9,   95.8,    1.56,   -0.22,    0.0, -999.0
00:26:02,  966.8,   16.9,   95.8,    1.69,   -0.06,    0.0, -999.0
00:26:07,  966.8,   16.9,   95.9,    1.41,   -0.12,    0.0, -999.0
00:26:12,  966.8,   16.9,   95.8,    1.39,   -0.53,    0.0, -999.0
00:26:17,  966.8,   16.9,   95.9,    0.86,   -1.10,    0.0, -999.0
00:26:22,  966.8,   16.9,   95.8,    1.02,   -1.46,    0.0, -999.0
00:26:27,  966.8,   16.9,   95.7,    0.81,   -1.29,    0.0, -999.0
00:26:32,  966.8,   16.9,   95.8,    0.84,   -1.30,    0.0, -999.0
00:26:37,  966.8,   16.9,   95.8,    0.93,   -1.43,    0.0, -999.0
00:26:42,  966.8,   16.9,   95.8,    1.25,   -0.81,    0.0, -999.0
00:26:47,  966.8,   16.9,   95.8,    1.13,   -0.70,    0.0, -999.0
00:26:52,  966.8,   16.9,   95.8,    0.94,   -0.61,    0.0, -999.0
00:26:57,  966.7,   16.9,   95.9,    0.83,   -0.99,    0.0, -999.0
00:27:02,  966.8,   16.9,   95.8,    0.66,   -1.01,    0.0, -999.0
00:27:07,  966.8,   16.9,   95.8,    0.61,   -1.02,    0.0, -999.0
00:27:12,  966.8,   16.9,   95.8,    0.54,   -0.94,    0.0, -999.0
00:27:17,  966.8,   16.9,   95.9,    0.50,   -0.64,    0.0, -999.0
00:27:22,  966.8,   16.9,   95.8,    0.49,   -0.41,    0.0, -999.0
00:27:27,  966.8,   16.9,   95.9,    0.40,   -0.42,    0.0, -999.0
00:27:32,  966.8,   16.9,   95.8,    0.28,   -0.51,    0.0, -999.0
00:27:37,  966.8,   16.9,   95.9,    0.27,   -0.49,    0.0, -999.0
00:27:42,  966.8,   16.9,   95.9,    0.26,   -0.46,    0.0, -999.0
00:27:47,  966.8,   16.9,   95.9,    0.28,   -0.50,    0.0, -999.0
00:27:52,  966.8,   16.9,   95.9,    0.37,   -0.57,    0.0, -999.0
00:27:57,  966.8,   16.9,   95.9,    0.60,   -0.47,    0.0, -999.0
00:28:02,  966.8,   16.9,   96.0,    0.61,   -0.40,    0.0, -999.0
00:28:07,  966.8,   16.9,   96.0,    0.61,   -0.37,    0.0, -999.0
00:28:12,  966.8,   16.9,   95.9,    0.70,   -0.51,    0.0, -999.0
00:28:17,  966.8,   16.9,   95.9,    0.81,   -0.43,    0.0, -999.0
00:28:22,  966.8,   16.9,   95.9,    0.63,   -0.48,    0.0, -999.0
00:28:27,  966.8,   17.0,   96.0,    0.86,   -0.96,    0.0, -999.0
00:28:32,  966.8,   17.0,   96.0,    1.48,   -1.16,    0.0, -999.0
00:28:37,  966.8,   17.0,   95.9,    1.16,   -1.24,    0.0, -999.0
00:28:42,  966.8,   17.0,   95.9,    1.03,   -1.18,    0.0, -999.0
00:28:47,  966.8,   17.0,   95.9,    0.87,   -1.07,    0.0, -999.0
00:28:52,  966.8,   17.0,   95.8,    0.94,   -0.97,    0.0, -999.0
00:28:57,  966.8,   17.0,   95.8,    1.08,   -1.01,    0.0, -999.0
00:29:02,  966.8,   17.0,   95.8,    1.04,   -1.07,    0.0, -999.0
00:29:07,  966.8,   17.0,   95.9,    1.05,   -1.25,    0.0, -999.0
00:29:12,  966.8,   17.0,   95.8,    1.16,   -1.39,    0.0, -999.0
00:29:17,  966.8,   17.0,   95.8,    1.18,   -1.27,    0.0, -999.0
00:29:22,  966.8,   17.0,   95.9,    1.18,   -1.32,    0.0, -999.0
00:29:27,  966.8,   17.0,   95.7,    1.45,   -1.45,    0.0, -999.0
00:29:32,  966.8,   17.0,   95.8,    1.49,   -1.25,    0.0, -999.0
00:29:37,  966.8,   17.0,   95.7,    1.52,   -1.23,    0.0, -999.0
00:29:42,  966.8,   17.0,   95.7,    1.44,   -1.08,    0.0, -999.0