                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2009/03/25 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 00:10,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 00:20,   47.3,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 00:30,   47.6,   30.2,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 00:40,   47.8,   30.4,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 00:50,  999.0,   30.8,   19.2,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 01:00,  999.0,   30.9,   15.6,  999.0,  999.0,  999.0,    6.1,    8.8,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 01:10,   47.8,   30.7,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 01:20,  999.0,   30.6,   17.1,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 01:30,  999.0,   29.9,   18.1,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 01:40,   47.8,   29.3,   18.1,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 01:50,   47.2,   30.5,   16.6,  999.0,  999.0,  999.0,    8.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 02:00,   47.5,   30.3,   19.2,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 02:10,   47.3,   30.6,   19.2,  999.0,  999.0,  999.0,    8.3,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 02:20,   47.4,   31.1,   18.6,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 02:30,   47.3,   30.3,   19.7,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 02:40,   47.1,   30.2,   18.0,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 02:50,   47.3,   30.3,   15.9,  999.0,  999.0,    5.7,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 03:00,   47.4,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 03:10,   47.5,   30.2,   16.3,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 03:20,   47.8,   30.7,   18.3,  999.0,  999.0,    5.9,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 03:30,   47.2,   31.2,  999.0,  999.0,  999.0,    5.7,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 03:40,   48.4,   32.4,   20.8,  999.0,  999.0,  999.0,    8.1,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 03:50,   48.4,   32.9,   18.6,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 04:00,   49.1,   33.1,   19.6,  999.0,  999.0,  999.0,    6.5,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 04:10,   49.4,   33.8,   19.1,  999.0,  999.0,  999.0,    7.3,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 04:20,   49.5,   33.8,   19.2,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 04:30,  999.0,  999.0,   20.2,   15.1,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 04:40,  999.0,   34.1,   19.8,   16.5,  999.0,  999.0,    7.3,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 04:50,   50.3,   34.1,   18.3,  999.0,  999.0,  999.0,    7.4,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 05:00,   49.7,   33.9,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 05:10,   50.4,   34.3,   19.8,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 05:20,   50.9,   34.5,   19.9,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 05:30,   50.7,   34.0,   19.4,   19.9,  999.0,  999.0,  999.0,   11.3,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 05:40,   50.8,   33.9,   19.5,   19.5,   16.3,  999.0,  999.0,   11.2,  999.0,  999.0,    7.6,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 05:50,   50.8,   33.8,   23.0,   17.2,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7
2009/03/25 06:00,   50.5,   33.8,   19.7,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 06:10,  999.0,   34.2,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 06:20,   50.8,   34.8,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 06:30,   50.6,   35.1,   16.9,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 06:40,  999.0,   35.1,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 06:50,   50.4,   35.4,   21.1,  999.0,  999.0,  999.0,   12.7,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 07:00,   50.4,   35.6,   21.6,  999.0,  999.0,  999.0,   12.8,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 07:10,  999.0,   35.6,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 07:20,   50.4,   36.0,   19.2,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 07:30,  999.0,   36.1,   29.5,   22.8,   29.8,   28.3,   16.0,   13.5,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 07:40,   50.5,   35.0,   22.0,   25.0,   29.9,   28.2,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 07:50,  999.0,   35.7,   19.2,   26.6,   30.8,   26.0,   15.6,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 08:00,   51.6,   33.8,   21.2,   30.0,   23.8,   25.3,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 08:10,   50.2,   34.7,   20.6,   26.6,   28.7,   21.2,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 08:20,   49.1,   33.3,   20.6,   25.7,   18.5,   22.2,   19.4,  999.0,    5.3,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 08:30,   47.0,   30.2,   22.8,   19.1,   27.3,   22.6,   22.0,    9.4,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 08:40,   46.4,   31.4,  999.0,   19.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 08:50,   45.5,  999.0,  999.0,  999.0,   23.3,   22.1,   22.4,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 09:00,   43.3,   33.8,   23.3,   26.8,   27.5,   21.9,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0
2009/03/25 09:10,   41.0,   31.0,  999.0,   30.8,   14.6,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 09:20,   39.9,   33.9,   22.0,   24.4,   15.3,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 09:30,   39.5,   33.7,   23.3,   22.7,   13.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 09:40,   38.7,   28.7,   20.2,   18.2,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 09:50,   33.8,   36.2,   26.0,   17.3,   13.8,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 10:00,   34.8,   20.7,   21.0,   14.3,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 10:10,   35.3,   21.5,   12.3,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 10:20,   35.5,   21.1,   17.5,   14.9,   11.3,   13.7,   15.2,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 10:30,   35.0,   21.3,   18.1,   13.2,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 10:40,   36.1,   18.8,   18.8,   12.2,   12.2,   10.3,   12.4,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 10:50,   35.5,  999.0,   13.9,   11.5,   12.7,   10.1,   17.5,   12.7,    5.8,    5.6,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 11:00,  999.0,   18.9,   14.2,   13.1,   15.4,   11.3,    8.3,    8.7,    9.2,    9.2,   10.1,   12.8,   15.3,   11.3,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 11:10,  999.0,   20.2,   13.1,   12.8,   12.2,   10.9,   13.2,   13.6,   14.2,   11.1,   12.1,   12.6,   11.8,   13.8,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 11:20,   36.1,   16.9,   12.5,    6.7,  999.0,   12.6,   10.8,   12.7,   12.6,   12.8,   11.3,    7.8,    8.9,   10.9,   10.2,    6.1,    3.1,    2.2,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 11:30,   36.3,   17.3,   15.2,    8.3,   14.3,   11.1,   14.7,   10.8,   14.3,    8.6,    9.3,    9.7,    8.2,    9.9,   10.6,   12.1,   11.5,    6.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 11:40,   35.7,   16.8,   12.2,   13.6,   17.0,   16.2,   14.9,   13.6,   13.2,   12.6,   12.7,    8.7,    7.3,    5.8,    6.0,    7.0,    9.6,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 11:50,   36.1,   18.3,   10.3,   13.5,   10.1,    9.6,   16.7,   12.7,   11.7,   12.5,   12.3,    9.5,    9.3,    8.2,   12.3,    9.0,   10.2,    9.8,   10.6,    4.2,  999.0,    8.6,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 12:00,   35.8,   17.9,   10.5,   10.0,   12.9,   14.1,    9.9,   13.1,   11.5,   14.0,   11.3,  999.0,    8.1,    8.2,   10.3,   11.3,  999.0,  999.0,    4.6,  999.0,  999.0,    5.3,    7.1,    9.1,  999.0,    8.1,    8.7,  999.0,  999.0,  999.0
2009/03/25 12:10,   36.2,   22.1,   17.4,   15.5,   11.4,   15.0,   11.7,   10.7,  999.0,   13.8,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,    5.0,    7.6,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 12:20,   36.2,   17.7,   11.8,    4.1,  999.0,    9.7,    5.4,    5.9,    5.9,  999.0,  999.0,    5.0,    6.0,  999.0,  999.0,    7.7,    8.3,    7.6,    5.3,    4.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 12:30,   36.2,   16.8,   13.7,  999.0,    8.1,   10.3,    6.4,  999.0,  999.0,  999.0,    2.7,  999.0,    5.6,  999.0,  999.0,   10.9,    5.5,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 12:40,   36.1,   21.3,   10.7,  999.0,   14.4,    6.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,    4.5,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 12:50,   35.9,   14.5,   14.0,   18.5,    9.7,    8.1,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 13:00,   35.7,   19.0,   14.4,    6.2,   15.3,  999.0,    5.9,    3.5,    3.8,    1.5,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,    3.9,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 13:10,   35.1,  999.0,    9.6,   13.6,   11.2,    4.4,    7.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 13:20,   34.7,   23.2,   15.0,   10.5,   11.4,  999.0,    5.9,    4.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,    2.0,    5.7,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0
2009/03/25 13:30,   35.5,   27.3,   13.8,   12.3,    3.7,  999.0,    5.0,    5.3,    2.3,    2.7,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,    4.2,    4.1,    3.8,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,    1.8,  999.0,  999.0
2009/03/25 13:40,   34.1,   22.9,   14.3,   20.1,   16.6,    3.1,   -0.8,  999.0,  999.0,  999.0,  999.0,    0.9,    2.6,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 13:50,   34.2,   23.7,   15.8,   19.6,    3.6,    7.5,   -1.2,  999.0,  999.0,    3.4,    3.9,    2.2,    0.9,  999.0,  999.0,    3.2,    6.7,    4.1,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5
2009/03/25 14:00,   32.4,   27.5,   14.7,   15.2,   10.2,   11.2,  999.0,    3.7,   -0.3,    0.4,    2.8,  999.0,  999.0,  999.0,    3.5,    5.0,    6.4,  999.0,  999.0,  999.0,  999.0,    3.1,    2.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 14:10,   34.4,   21.0,   15.4,   14.6,   14.0,    9.1,   11.6,    2.8,  999.0,  999.0,  999.0,    3.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 14:20,   33.2,   23.7,   23.2,   12.9,   15.1,    1.0,   11.7,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 14:30,   29.7,   32.3,   20.0,   16.9,    7.9,    8.7,    7.6,    8.0,    1.5,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 14:40,   31.6,   20.5,   22.6,   11.0,   15.8,   17.8,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 14:50,  999.0,   16.7,   16.5,   14.1,   11.2,   13.9,   14.8,   11.3,   10.2,    1.6,  999.0,    0.6,    2.7,    6.2,    2.6,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 15:00,  999.0,   19.1,   13.2,   12.3,   15.0,   11.3,   10.8,    7.6,   -0.1,   -1.7,  999.0,  999.0,  999.0,    1.7,    3.7,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/03/25 15:10,   26.7,   18.2,   13.7,   14.8,  999.0,    8.2,    7.0,    2.2,    4.0,  999.0,  999.0,    4.5,  999.0,  999.0,    1.6,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0