                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2004/05/11 00:00,  999.0,   50.7,   42.3,   39.8,   39.9,   37.9,   39.3,   39.1,  999.0,  999.0,   30.7,   29.1,   30.5,   32.9,   32.0,   31.1,   31.0,   37.5,  999.0,   40.9,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/11 00:10,  999.0,   49.8,   41.3,   38.3,   38.0,   39.3,   36.9,   38.0,   30.2,   29.6,   33.4,   29.3,   32.1,   31.3,   30.4,   30.8,   32.1,   34.8,   39.3,   37.2,  999.0,   25.1,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   17.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,   17.3,  999.0
2004/05/11 00:20,  999.0,   50.2,   40.6,   39.0,   40.7,   41.2,   34.8,   34.1,   34.7,   32.9,   32.0,  999.0,   31.3,   32.0,   30.4,   30.3,   29.0,   36.9,   38.8,   37.4,   34.4,   22.7,   23.9,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   21.4,   20.0,   19.4,  999.0,  999.0,  999.0,  999.0,   18.5,   17.1,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/11 00:30,  999.0,   49.6,   40.1,   38.5,   38.7,   40.1,   36.1,   33.3,   34.8,  999.0,   30.4,   32.3,   30.0,   30.7,   31.1,   28.8,   33.4,   37.2,   44.4,   39.0,   26.6,   22.6,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   22.9,   22.4,  999.0,  999.0,   18.4,   18.4,   18.2,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0
2004/05/11 00:40,  999.0,   51.2,   43.4,   43.3,   39.2,   40.5,   37.6,   36.4,   36.2,  999.0,   26.9,   27.7,   28.0,   29.2,   29.4,   28.6,   26.6,   37.8,   47.9,   42.0,   30.0,   32.9,   24.0,  999.0,   23.1,  999.0,  999.0,   20.3,   22.3,   18.8,   20.2,   19.6,   19.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   21.8,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/11 00:50,  999.0,   48.0,   42.4,   37.2,   36.4,   36.5,   35.1,   34.7,   37.9,   31.1,   28.5,   27.7,   29.8,   29.1,   27.6,   29.6,   33.6,   36.7,   37.5,   26.6,   26.8,   23.5,   23.8,   25.0,   22.2,  999.0,   20.0,   19.9,  999.0,   19.3,   21.6,   21.2,   19.7,   19.1,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8
2004/05/11 01:00,  999.0,   50.3,   43.5,   41.6,   36.4,   35.4,   36.1,   37.4,   34.5,   27.0,   28.2,   28.7,   25.0,   28.0,   27.8,   28.7,   31.2,   28.8,   33.3,   25.9,   26.1,   23.4,   24.1,   20.9,   22.4,   21.3,   20.9,   19.6,  999.0,  999.0,   22.0,   23.3,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/11 01:10,  999.0,   49.8,   45.0,   42.6,   39.0,   35.7,   43.1,   38.6,   40.9,   37.2,   32.4,   33.2,   34.3,   39.3,   37.6,   37.8,   31.7,   27.0,   30.0,   24.4,   25.1,   22.3,   26.3,   20.9,   21.0,   19.5,   17.7,  999.0,  999.0,   19.3,   21.9,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0
2004/05/11 01:20,  999.0,   49.6,   45.6,   40.4,   34.2,   37.4,   38.3,   49.1,   41.8,   36.8,  999.0,   40.9,   39.8,   38.8,   38.5,   42.4,   36.0,   32.8,   34.2,   25.2,   20.5,   23.7,   24.1,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   17.4,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,   17.1,  999.0
2004/05/11 01:30,  999.0,   49.3,   45.2,   43.7,   44.1,   40.0,   44.8,   38.4,   40.5,   41.6,   42.8,   43.6,   42.0,   47.5,   42.4,   33.4,   31.4,   28.8,   27.2,   22.6,   22.4,   22.1,   29.7,   19.9,   18.9,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,   20.7,   20.6,   19.6,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/11 01:40,  999.0,   49.8,   45.6,   44.1,   44.4,   43.5,   44.6,   45.9,   45.6,   43.1,   41.5,   35.3,   41.4,   42.2,   45.2,   39.7,   33.4,   32.9,   31.2,   23.0,   19.7,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/11 01:50,  999.0,   46.8,   43.2,   42.6,   40.7,   42.3,   43.4,   53.3,   54.9,   39.9,   44.5,   40.0,   39.3,   43.7,   44.1,   38.7,   37.6,   31.7,   33.7,   28.4,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/11 02:00,  999.0,   50.2,   43.7,   42.4,   42.5,   41.4,   40.3,   42.0,   47.3,   45.2,   42.9,   46.2,   41.0,   40.3,   40.7,   34.0,   26.5,   29.9,   29.4,   25.0,   23.1,   23.9,   22.1,   19.6,   24.0,  999.0,   21.3,   17.7,  999.0,  999.0,   21.7,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,   20.1,  999.0,   18.1,  999.0,   18.3,   18.4,  999.0,  999.0,  999.0,   16.2
2004/05/11 02:10,  999.0,   51.2,   44.6,   43.7,   40.7,   39.2,   37.8,   40.1,   44.3,  999.0,   39.2,   47.8,   47.5,   39.9,   36.2,   34.2,   32.2,   27.7,   26.7,   22.9,   21.0,   24.3,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,   13.3,  999.0,   14.0,  999.0
2004/05/11 02:20,  999.0,   50.3,   43.4,   41.1,   35.8,   40.2,   38.7,   41.2,   45.5,   43.1,   39.7,   34.0,   33.6,   34.9,   33.1,   29.0,   28.6,  999.0,  999.0,   23.9,   24.1,   22.6,  999.0,   18.8,   18.5,  999.0,   20.3,  999.0,  999.0,   18.4,  999.0,   19.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/11 02:30,  999.0,   50.0,   44.2,   42.5,   35.8,   37.0,   39.6,   47.3,   48.9,   49.9,   44.9,   40.5,   34.5,   35.2,   31.7,   25.3,   28.0,   26.6,   25.8,   23.1,   20.5,   21.2,   19.3,  999.0,  999.0,   18.2,   20.7,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/11 02:40,  999.0,   51.4,   44.1,   40.1,   38.8,   38.9,   44.4,   57.5,   54.9,   51.2,   40.4,   36.7,   31.6,   36.3,   30.3,   25.8,   30.6,   26.9,   26.5,   22.4,   23.5,   21.8,   21.3,   21.4,  999.0,   18.6,  999.0,   19.8,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/11 02:50,  999.0,   51.3,   43.6,   39.9,   39.9,   41.2,   53.2,  999.0,   42.7,   45.5,   35.5,   34.9,   33.9,   30.9,   28.2,   23.7,   24.5,   27.9,   25.5,   22.8,   21.0,   22.3,   20.2,   20.6,   21.8,  999.0,   21.2,   20.0,   19.2,  999.0,  999.0,   20.9,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/11 03:00,  999.0,   49.8,   41.8,   38.1,   37.5,   39.7,   44.8,   42.7,   36.3,   32.1,   32.2,   28.9,   29.7,   32.0,   25.4,  999.0,   24.6,   22.7,   25.5,   21.2,  999.0,   20.9,   19.1,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/11 03:10,  999.0,   49.6,   41.0,   39.2,   38.1,   41.5,   45.1,   39.1,   40.5,   35.4,   32.2,   29.7,   27.7,   31.7,  999.0,   29.7,  999.0,   22.9,   22.8,   20.4,   19.5,   20.9,   20.3,  999.0,   21.7,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,   21.7,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/11 03:20,  999.0,   50.1,   42.4,   40.5,   41.9,   42.2,   49.2,   46.1,   44.8,   38.2,   36.0,   31.3,   31.0,   31.0,   34.9,   32.7,  999.0,  999.0,   23.2,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/11 03:30,  999.0,   50.2,   43.4,   38.9,   38.3,   39.5,   40.7,  999.0,   37.2,   33.7,   30.2,   28.8,   28.9,   29.7,   31.5,   33.2,   36.5,   26.8,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/11 03:40,  999.0,   50.9,   43.6,   41.8,   38.0,   36.0,  999.0,   42.7,   36.6,   26.8,   33.3,   33.3,   30.7,   30.4,   29.6,   32.9,   33.9,  999.0,  999.0,   24.7,   20.4,   22.1,  999.0,   20.8,   20.8,  999.0,   19.2,   18.5,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,   17.9,  999.0,   16.8,  999.0,   17.8,  999.0,  999.0
2004/05/11 03:50,  999.0,   51.2,   43.2,   38.0,   32.2,   32.4,   36.0,   34.4,   34.5,   30.8,   30.2,   32.2,   34.2,   31.1,   31.5,   33.2,  999.0,   27.6,   30.0,   24.8,   20.8,   22.7,  999.0,   21.2,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   20.5,  999.0,   17.9,   20.3,   20.0,   19.3,  999.0,   19.1,  999.0,   18.9,  999.0,  999.0,   18.6,   19.2,  999.0,  999.0,  999.0,   18.2
2004/05/11 04:00,  999.0,   50.9,   43.2,   39.5,  999.0,   43.2,   35.7,   35.5,   35.4,   30.8,   31.5,   31.1,   30.7,   29.6,   30.0,  999.0,   40.3,   28.9,  999.0,   22.5,   20.8,   21.9,   21.1,   20.7,   22.3,   18.3,  999.0,   20.0,  999.0,  999.0,   19.9,   18.8,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,   20.5,  999.0,  999.0
2004/05/11 04:10,  999.0,   51.9,   45.5,   40.1,   40.7,   38.2,   36.9,   36.8,   35.3,   37.3,   35.0,   33.4,   33.8,   32.5,   30.8,   33.0,   36.0,   31.8,  999.0,   24.7,   18.7,   23.2,   21.2,  999.0,   20.8,   18.9,   21.6,  999.0,   17.7,  999.0,   20.4,   19.4,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/11 04:20,  999.0,   52.6,   46.1,   39.7,   32.1,   34.6,   34.2,   36.2,   34.4,   30.5,   33.3,   34.9,   34.1,   32.0,   29.4,   33.3,   26.7,   26.4,   23.4,   23.1,   21.2,   20.2,   21.6,  999.0,   21.3,   20.4,   19.2,   20.8,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/11 04:30,  999.0,   51.9,   44.0,   35.0,   32.5,   30.9,   36.2,   34.5,   33.4,   30.9,   30.3,   30.9,   29.6,   29.8,   31.7,   29.8,   37.0,   25.9,   26.4,   23.6,   21.3,   22.0,   21.7,   20.8,   21.1,  999.0,   21.9,   22.0,  999.0,   20.2,   20.7,   20.1,   20.8,  999.0,  999.0,  999.0,   19.7,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0
2004/05/11 04:40,  999.0,   53.2,   44.3,   37.1,   31.7,   30.1,   29.3,   32.9,   32.7,   28.6,   28.1,   28.6,   32.7,   29.3,   28.2,   28.1,   27.2,   26.9,   27.3,   23.4,   23.0,   23.0,   21.8,   21.8,   21.4,   19.9,   22.2,   21.8,  999.0,   21.1,   19.7,   19.9,   20.5,   20.4,   21.3,  999.0,  999.0,   18.4,  999.0,  999.0,   16.3,  999.0,   19.7,   20.3,  999.0,  999.0,   17.1,   17.9,  999.0,  999.0,   20.3,   21.6,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0
2004/05/11 04:50,  999.0,   52.0,   43.8,   34.7,   29.4,   30.4,   31.5,   34.8,   34.0,   31.0,   29.9,   27.0,   27.4,   28.3,   28.9,   26.6,   26.1,   24.8,   25.2,   23.2,  999.0,   23.3,   21.8,   20.4,   22.8,   20.1,   18.4,   21.2,  999.0,   18.7,   20.3,   20.6,   21.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/11 05:00,  999.0,   51.1,   43.0,   36.4,   34.2,   33.4,   34.7,   35.3,   34.9,   29.9,   28.9,   25.6,  999.0,   25.9,   25.3,   25.5,   25.6,   24.5,   24.6,   22.7,   21.4,   22.3,   21.6,   21.9,   22.3,  999.0,   21.1,   19.9,  999.0,  999.0,   20.2,   20.2,   19.3,   22.0,   19.5,   17.6,   20.3,   21.6,   21.6,  999.0,   17.6,  999.0,   21.5,   19.0,  999.0,  999.0,   18.0,   19.5,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/11 05:10,  999.0,   50.2,   42.5,   36.9,   34.4,   35.7,   33.7,   33.3,   33.8,   29.3,   27.7,   24.7,  999.0,   27.0,   24.5,   25.5,   24.1,   23.5,   25.2,   22.4,   21.1,   20.2,   18.0,  999.0,  999.0,   17.3,   18.3,   19.3,  999.0,  999.0,   18.9,   20.3,   19.8,   15.8,  999.0,   19.3,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,   20.2,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/11 05:20,  999.0,   50.7,   43.6,   40.1,   37.8,   35.8,   33.8,   32.7,   31.2,   28.6,   29.8,   28.1,   26.9,   28.3,  999.0,  999.0,  999.0,   23.8,   22.6,   22.2,   20.6,   21.6,   20.6,  999.0,   18.4,   17.9,  999.0,   19.4,  999.0,   17.3,   20.7,   16.8,   19.0,   19.3,  999.0,  999.0,  999.0,  999.0,   17.7,   18.6,  999.0,  999.0,  999.0,   17.1,   17.9,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/11 05:30,  999.0,   51.2,   49.5,   44.0,   43.5,   40.8,   40.8,   39.3,   40.4,   38.6,   38.1,   35.5,   32.2,   33.6,  999.0,  999.0,   22.7,   21.3,   23.9,   23.2,   20.0,   21.4,   12.5,   19.9,   21.4,  999.0,   19.0,   20.3,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/11 05:40,  999.0,   47.8,   46.1,   45.3,   45.9,   44.9,   44.1,   40.0,   39.4,   37.2,   34.1,   32.3,   32.1,   32.5,  999.0,   25.6,   24.1,  999.0,   25.1,   23.6,   21.2,   21.9,  999.0,  999.0,   23.2,   19.4,   19.8,  999.0,  999.0,  999.0,   19.8,   19.8,   19.2,  999.0,   18.7,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/11 05:50,  999.0,   54.2,   51.5,   50.2,   51.4,   50.5,   49.9,   47.2,   45.5,   43.0,   40.0,   38.5,   37.8,   34.7,   30.3,   27.3,  999.0,   30.7,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   16.4,  999.0,   18.1,   21.4,   20.8,  999.0,   16.5,  999.0,  999.0,   14.8,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,   19.9,   19.3,   18.7,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/11 06:00,  999.0,   57.2,   56.8,   56.4,   56.2,   54.0,   50.8,   48.6,   46.8,   43.8,   41.2,   36.4,   33.6,   34.3,   29.1,   24.2,   22.6,   27.8,   23.9,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   16.2,   22.2,  999.0,  999.0,  999.0,   17.9,   15.7,   15.4,   12.7,   18.6,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   18.6,  999.0,  999.0,   18.7,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/11 06:10,  999.0,   57.1,   56.3,   54.8,   52.3,   50.2,   49.1,   48.1,   46.0,   43.3,   39.8,   37.2,   33.4,   31.3,  999.0,   25.5,   29.0,   22.3,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,   21.1,   21.2,  999.0,  999.0,  999.0,   20.7,   18.9,   18.9,   18.1,   20.4,   18.9,   16.8,  999.0,   19.8,   16.6,  999.0,  999.0,  999.0,  999.0
2004/05/11 06:20,  999.0,   56.2,   54.4,   53.0,   51.6,   51.2,   49.3,   46.4,   45.9,   39.6,   36.8,   34.7,   32.1,   30.4,  999.0,   24.8,   24.6,   22.6,   23.5,   20.6,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   19.3,  999.0,  999.0,   20.1,   20.5,  999.0,  999.0,  999.0,   18.2,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/11 06:30,  999.0,   53.3,   49.1,   45.8,   44.2,   44.5,   42.1,   40.3,   41.0,   37.6,   34.8,   32.0,   33.0,   26.0,  999.0,   23.9,   22.7,   22.0,   23.0,   21.1,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/11 06:40,  999.0,   53.1,   50.6,   48.5,   47.2,   45.1,   42.3,   41.9,   41.1,   39.1,   37.4,   33.8,   32.0,   30.5,  999.0,  999.0,   24.8,   22.9,   25.1,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   21.6,  999.0,  999.0,   18.6,   22.0,   22.3,  999.0,   19.2,   22.2,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   17.6,  999.0,  999.0,   18.1,   17.9,  999.0,  999.0,  999.0,  999.0
2004/05/11 06:50,  999.0,   65.1,   62.4,   59.3,   56.5,   55.1,   52.5,   51.2,   49.1,   46.7,   44.8,   41.6,   37.7,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0
2004/05/11 07:00,  999.0,   60.5,   58.4,   56.3,   54.8,   53.7,   52.9,   51.2,   50.3,   47.9,   45.5,   42.2,   37.6,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   18.1,   19.2,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   23.9,   20.2,  999.0,  999.0,   21.5,  999.0,   18.7,   22.2,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   18.0,   17.6
2004/05/11 07:10,  999.0,   62.3,   61.2,   58.3,   55.9,   54.4,   51.3,   48.2,   46.2,   44.1,   42.6,   39.6,   36.2,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,   17.8,  999.0,  999.0,   18.7,  999.0,   22.8,   20.8,   19.2,  999.0,   18.2,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,   19.6,  999.0,   18.9,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/11 07:20,  999.0,   53.3,   51.4,   50.6,   48.7,   46.9,   45.1,   43.6,   42.3,   39.3,   37.4,   35.0,   31.9,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   19.0,   18.8,   16.3,  999.0,  999.0,   17.2,   21.6,   18.8,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,   18.6,  999.0,  999.0,   19.4,  999.0,   18.5,  999.0,  999.0,   19.7,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0