1996/03/24, +9, 136.10,  34.85, 385
00:00:02,  979.6,    0.6,   79.8,    0.31,   -0.95,    0.0, -999.0
00:00:07,  979.6,    0.6,   79.7,    0.34,   -0.97,    0.0, -999.0
00:00:12,  979.7,    0.6,   79.5,    0.48,   -0.91,    0.0, -999.0
00:00:17,  979.7,    0.6,   79.4,    0.48,   -0.87,    0.0, -999.0
00:00:22,  979.7,    0.6,   79.2,    0.48,   -0.80,    0.0, -999.0
00:00:27,  979.6,    0.6,   79.0,    0.55,   -0.73,    0.0, -999.0
00:00:32,  979.7,    0.6,   79.0,    0.51,   -0.67,    0.0, -999.0
00:00:37,  979.7,    0.6,   78.9,    0.53,   -0.70,    0.0, -999.0
00:00:42,  979.6,    0.6,   78.8,    0.55,   -0.73,    0.0, -999.0
00:00:47,  979.6,    0.6,   78.8,    0.64,   -0.82,    0.0, -999.0
00:00:52,  979.6,    0.6,   78.7,    0.73,   -0.66,    0.0, -999.0
00:00:57,  979.6,    0.6,   78.7,    0.75,   -0.66,    0.0, -999.0
00:01:02,  979.6,    0.6,   78.6,    0.91,   -0.85,    0.0, -999.0
00:01:07,  979.6,    0.6,   78.6,    0.91,   -0.97,    0.0, -999.0
00:01:12,  979.7,    0.6,   78.6,    0.83,   -0.99,    0.0, -999.0
00:01:17,  979.6,    0.6,   78.6,    0.73,   -0.87,    0.0, -999.0
00:01:22,  979.6,    0.6,   78.6,    0.63,   -0.87,    0.0, -999.0
00:01:27,  979.6,    0.6,   78.6,    0.64,   -0.77,    0.0, -999.0
00:01:32,  979.7,    0.6,   78.6,    0.66,   -0.91,    0.0, -999.0
00:01:37,  979.6,    0.6,   78.7,    0.62,   -1.04,    0.0, -999.0
00:01:42,  979.6,    0.6,   78.8,    0.67,   -0.99,    0.0, -999.0
00:01:47,  979.7,    0.6,   78.8,    0.57,   -0.88,    0.0, -999.0
00:01:52,  979.7,    0.6,   78.9,    0.67,   -0.77,    0.0, -999.0
00:01:57,  979.6,    0.6,   78.8,    0.72,   -0.92,    0.0, -999.0
00:02:02,  979.7,    0.6,   78.9,    0.79,   -0.85,    0.0, -999.0
00:02:07,  979.7,    0.6,   78.9,    0.82,   -0.97,    0.0, -999.0
00:02:12,  979.7,    0.6,   78.9,    0.63,   -1.08,    0.0, -999.0
00:02:17,  979.6,    0.6,   79.0,    0.63,   -1.00,    0.0, -999.0
00:02:22,  979.7,    0.6,   79.0,    0.61,   -0.98,    0.0, -999.0
00:02:27,  979.7,    0.6,   79.0,    0.78,   -0.87,    0.0, -999.0
00:02:32,  979.7,    0.6,   79.1,    0.78,   -0.86,    0.0, -999.0
00:02:37,  979.7,    0.6,   79.2,    0.79,   -0.85,    0.0, -999.0
00:02:42,  979.7,    0.6,   79.2,    0.88,   -0.76,    0.0, -999.0
00:02:47,  979.7,    0.6,   79.3,    0.83,   -0.69,    0.0, -999.0
00:02:52,  979.7,    0.5,   79.4,    0.72,   -0.60,    0.0, -999.0
00:02:57,  979.7,    0.5,   79.3,    0.56,   -0.93,    0.0, -999.0
00:03:02,  979.7,    0.5,   79.6,    0.35,   -1.21,    0.0, -999.0
00:03:07,  979.7,    0.5,   79.6,    0.31,   -0.86,    0.0, -999.0
00:03:12,  979.7,    0.5,   79.7,    0.39,   -0.89,    0.0, -999.0
00:03:17,  979.7,    0.5,   79.7,    0.31,   -0.89,    0.0, -999.0
00:03:22,  979.7,    0.5,   79.8,    0.49,   -0.53,    0.0, -999.0
00:03:27,  979.7,    0.5,   79.9,    0.78,   -0.68,    0.0, -999.0
00:03:32,  979.7,    0.5,   79.9,    1.06,   -0.75,    0.0, -999.0
00:03:37,  979.7,    0.5,   79.9,    1.22,   -1.02,    0.0, -999.0
00:03:42,  979.7,    0.5,   80.0,    1.12,   -0.91,    0.0, -999.0
00:03:47,  979.7,    0.5,   80.0,    1.01,   -1.29,    0.0, -999.0
00:03:52,  979.8,    0.5,   80.0,    1.00,   -1.15,    0.0, -999.0
00:03:57,  979.8,    0.5,   80.0,    0.97,   -1.12,    0.0, -999.0
00:04:02,  979.7,    0.5,   79.8,    1.20,   -1.16,    0.0, -999.0
00:04:07,  979.7,    0.5,   79.6,    0.93,   -1.03,    0.0, -999.0
00:04:12,  979.7,    0.5,   79.6,    0.68,   -1.04,    0.0, -999.0
00:04:17,  979.7,    0.5,   79.7,    0.58,   -1.13,    0.0, -999.0
00:04:22,  979.7,    0.5,   79.8,    0.83,   -1.10,    0.0, -999.0
00:04:27,  979.7,    0.5,   80.0,    0.95,   -1.09,    0.0, -999.0
00:04:32,  979.8,    0.5,   80.1,    0.96,   -1.14,    0.0, -999.0
00:04:37,  979.8,    0.5,   79.9,    0.89,   -1.23,    0.0, -999.0
00:04:42,  979.8,    0.5,   80.0,    0.83,   -1.23,    0.0, -999.0
00:04:47,  979.8,    0.5,   80.0,    0.74,   -1.13,    0.0, -999.0
00:04:52,  979.8,    0.5,   79.8,    0.63,   -1.00,    0.0, -999.0
00:04:57,  979.7,    0.5,   79.8,    0.72,   -1.14,    0.0, -999.0
00:05:02,  979.7,    0.5,   79.8,    0.78,   -0.99,    0.0, -999.0
00:05:07,  979.8,    0.5,   79.8,    0.81,   -0.93,    0.0, -999.0
00:05:12,  979.8,    0.5,   79.8,    0.93,   -0.96,    0.0, -999.0
00:05:17,  979.8,    0.5,   79.8,    0.56,   -1.10,    0.0, -999.0
00:05:22,  979.8,    0.5,   79.8,    0.44,   -0.98,    0.0, -999.0
00:05:27,  979.8,    0.5,   79.8,    0.40,   -1.16,    0.0, -999.0
00:05:32,  979.7,    0.5,   79.8,    0.49,   -1.10,    0.0, -999.0
00:05:37,  979.7,    0.5,   79.9,    0.50,   -1.11,    0.0, -999.0
00:05:42,  979.7,    0.5,   79.8,    0.63,   -1.13,    0.0, -999.0
00:05:47,  979.8,    0.5,   79.9,    0.69,   -1.24,    0.0, -999.0
00:05:52,  979.8,    0.5,   79.7,    0.86,   -1.06,    0.0, -999.0
00:05:57,  979.7,    0.5,   79.8,    0.86,   -1.03,    0.0, -999.0
00:06:02,  979.7,    0.5,   79.7,    0.83,   -1.03,    0.0, -999.0
00:06:07,  979.8,    0.5,   79.7,    0.71,   -1.10,    0.0, -999.0
00:06:12,  979.7,    0.5,   79.6,    0.75,   -1.15,    0.0, -999.0
00:06:17,  979.8,    0.5,   79.7,    0.82,   -1.17,    0.0, -999.0
00:06:22,  979.7,    0.5,   79.8,    0.79,   -1.09,    0.0, -999.0
00:06:27,  979.7,    0.5,   80.0,    0.91,   -0.88,    0.0, -999.0
00:06:32,  979.7,    0.5,   80.1,    0.79,   -0.94,    0.0, -999.0
00:06:37,  979.7,    0.4,   80.2,    0.67,   -1.32,    0.0, -999.0
00:06:42,  979.7,    0.4,   80.2,    0.55,   -1.60,    0.0, -999.0
00:06:47,  979.7,    0.4,   80.3,    0.51,   -1.65,    0.0, -999.0
00:06:52,  979.7,    0.4,   80.4,    0.54,   -1.56,    0.0, -999.0
00:06:57,  979.7,    0.4,   80.4,    0.53,   -1.46,    0.0, -999.0
00:07:02,  979.7,    0.4,   80.5,    0.58,   -1.20,    0.0, -999.0
00:07:07,  979.7,    0.4,   80.5,    0.59,   -1.21,    0.0, -999.0
00:07:12,  979.7,    0.4,   80.7,    0.57,   -1.27,    0.0, -999.0
00:07:17,  979.7,    0.4,   80.7,    0.86,   -0.95,    0.0, -999.0
00:07:22,  979.7,    0.4,   80.8,    0.76,   -0.85,    0.0, -999.0
00:07:27,  979.7,    0.4,   80.8,    0.78,   -0.81,    0.0, -999.0
00:07:32,  979.7,    0.4,   80.8,    0.74,   -0.98,    0.0, -999.0
00:07:37,  979.7,    0.4,   80.8,    0.69,   -1.03,    0.0, -999.0
00:07:42,  979.7,    0.4,   80.9,    0.56,   -1.06,    0.0, -999.0
00:07:47,  979.7,    0.4,   81.0,    0.64,   -0.92,    0.0, -999.0
00:07:52,  979.7,    0.4,   81.1,    0.84,   -0.94,    0.0, -999.0
00:07:57,  979.7,    0.4,   81.0,    0.79,   -0.97,    0.0, -999.0
00:08:02,  979.7,    0.4,   81.0,    0.80,   -1.02,    0.0, -999.0
00:08:07,  979.7,    0.4,   81.1,    0.84,   -0.90,    0.0, -999.0
00:08:12,  979.7,    0.3,   81.0,    0.81,   -0.78,    0.0, -999.0
00:08:17,  979.7,    0.3,   81.0,    0.78,   -0.72,    0.0, -999.0
00:08:22,  979.7,    0.3,   81.1,    0.73,   -0.85,    0.0, -999.0
00:08:27,  979.7,    0.3,   81.1,    0.68,   -0.84,    0.0, -999.0
00:08:32,  979.7,    0.3,   81.2,    0.69,   -0.74,    0.0, -999.0
00:08:37,  979.7,    0.3,   81.2,    0.69,   -0.69,    0.0, -999.0
00:08:42,  979.7,    0.3,   81.2,    0.67,   -0.67,    0.0, -999.0
00:08:47,  979.7,    0.3,   81.2,    0.70,   -0.65,    0.0, -999.0
00:08:52,  979.7,    0.3,   81.3,    0.76,   -0.62,    0.0, -999.0
00:08:57,  979.7,    0.3,   81.3,    0.81,   -0.52,    0.0, -999.0
00:09:02,  979.8,    0.3,   81.4,    0.60,   -0.64,    0.0, -999.0
00:09:07,  979.8,    0.3,   81.4,    0.46,   -0.73,    0.0, -999.0
00:09:12,  979.8,    0.3,   81.4,    0.56,   -0.83,    0.0, -999.0
00:09:17,  979.8,    0.3,   81.4,    0.64,   -0.88,    0.0, -999.0
00:09:22,  979.8,    0.3,   81.5,    0.79,   -0.91,    0.0, -999.0
00:09:27,  979.8,    0.3,   81.5,    0.84,   -0.97,    0.0, -999.0
00:09:32,  979.8,    0.3,   81.5,    0.72,   -0.80,    0.0, -999.0
00:09:37,  979.8,    0.3,   81.6,    0.92,   -0.60,    0.0, -999.0
00:09:42,  979.8,    0.3,   81.7,    0.87,   -0.57,    0.0, -999.0
00:09:47,  979.8,    0.2,   81.7,    0.92,   -0.55,    0.0, -999.0
00:09:52,  979.8,    0.2,   81.7,    0.98,   -0.56,    0.0, -999.0
00:09:57,  979.8,    0.2,   81.7,    1.00,   -0.58,    0.0, -999.0
00:10:02,  979.8,    0.2,   81.8,    1.23,   -0.60,    0.0, -999.0
00:10:07,  979.9,    0.2,   81.9,    1.16,   -0.62,    0.0, -999.0
00:10:12,  979.8,    0.2,   81.9,    1.20,   -0.72,    0.0, -999.0
00:10:17,  979.8,    0.2,   82.0,    1.22,   -0.55,    0.0, -999.0
00:10:22,  979.8,    0.2,   82.1,    1.22,   -0.57,    0.0, -999.0
00:10:27,  979.8,    0.2,   82.1,    1.39,   -1.30,    0.0, -999.0
00:10:32,  979.8,    0.2,   82.2,    1.20,   -1.24,    0.0, -999.0
00:10:37,  979.9,    0.2,   82.2,    1.22,   -1.18,    0.0, -999.0
00:10:42,  979.8,    0.2,   82.3,    1.18,   -1.10,    0.0, -999.0
00:10:47,  979.8,    0.2,   82.4,    1.19,   -1.19,    0.0, -999.0
00:10:52,  979.9,    0.2,   82.5,    1.34,   -0.93,    0.0, -999.0
00:10:57,  979.9,    0.2,   82.4,    1.24,   -0.87,    0.0, -999.0
00:11:02,  979.8,    0.2,   82.6,    1.17,   -0.73,    0.0, -999.0
00:11:07,  979.9,    0.2,   82.6,    1.19,   -0.72,    0.0, -999.0
00:11:12,  979.9,    0.2,   82.7,    1.23,   -0.68,    0.0, -999.0
00:11:17,  979.9,    0.2,   82.6,    1.40,   -0.71,    0.0, -999.0
00:11:22,  979.9,    0.2,   82.6,    1.54,   -0.69,    0.0, -999.0
00:11:27,  979.9,    0.2,   82.6,    1.41,   -0.69,    0.0, -999.0
00:11:32,  979.8,    0.2,   82.6,    1.39,   -0.65,    0.0, -999.0
00:11:37,  979.9,    0.1,   82.6,    1.32,   -0.64,    0.0, -999.0
00:11:42,  979.9,    0.1,   82.5,    1.19,   -0.53,    0.0, -999.0
00:11:47,  979.9,    0.1,   82.5,    1.24,   -0.50,    0.0, -999.0
00:11:52,  979.9,    0.1,   82.6,    1.29,   -0.52,    0.0, -999.0
00:11:57,  979.9,    0.1,   82.5,    1.31,   -0.55,    0.0, -999.0
00:12:02,  979.9,    0.1,   82.5,    1.34,   -0.57,    0.0, -999.0
00:12:07,  979.8,    0.1,   82.6,    1.50,   -0.32,    0.0, -999.0
00:12:12,  979.9,    0.1,   82.6,    1.48,   -0.23,    0.0, -999.0
00:12:17,  979.8,    0.1,   82.6,    1.44,   -0.20,    0.0, -999.0
00:12:22,  979.8,    0.1,   82.7,    1.47,   -0.21,    0.0, -999.0
00:12:27,  979.9,    0.1,   82.7,    1.47,   -0.13,    0.0, -999.0
00:12:32,  979.9,    0.1,   82.7,    1.46,   -0.13,    0.0, -999.0
00:12:37,  979.9,    0.1,   82.7,    1.49,   -0.10,    0.0, -999.0
00:12:42,  979.9,    0.1,   82.7,    1.60,   -0.08,    0.0, -999.0
00:12:47,  979.8,    0.1,   82.8,    1.71,   -0.15,    0.0, -999.0
00:12:52,  979.8,    0.1,   82.7,    1.58,   -0.14,    0.0, -999.0
00:12:57,  979.9,    0.1,   82.7,    1.55,   -0.08,    0.0, -999.0
00:13:02,  979.9,    0.1,   82.7,    1.46,   -0.03,    0.0, -999.0
00:13:07,  979.8,    0.1,   82.7,    1.34,    0.12,    0.0, -999.0
00:13:12,  979.9,    0.1,   82.7,    1.44,   -0.03,    0.0, -999.0
00:13:17,  979.9,    0.1,   82.8,    1.38,   -0.05,    0.0, -999.0
00:13:22,  979.9,    0.1,   82.7,    1.24,    0.13,    0.0, -999.0
00:13:27,  979.9,    0.1,   82.7,    1.24,    0.06,    0.0, -999.0
00:13:32,  979.9,    0.1,   82.7,    1.12,    0.10,    0.0, -999.0
00:13:37,  979.8,    0.1,   82.7,    1.15,    0.08,    0.0, -999.0
00:13:42,  979.9,    0.1,   82.8,    1.41,    0.00,    0.0, -999.0
00:13:47,  979.9,    0.1,   82.8,    1.49,    0.00,    0.0, -999.0
00:13:52,  979.8,    0.1,   82.7,    1.50,    0.08,    0.0, -999.0
00:13:57,  979.9,    0.1,   82.7,    1.31,    0.09,    0.0, -999.0
00:14:02,  979.9,    0.1,   82.6,    1.36,    0.09,    0.0, -999.0
00:14:07,  979.8,    0.1,   82.7,    1.45,    0.00,    0.0, -999.0
00:14:12,  979.9,    0.0,   82.7,    1.54,    0.05,    0.0, -999.0
00:14:17,  979.9,    0.0,   82.7,    1.26,    0.20,    0.0, -999.0
00:14:22,  979.9,    0.0,   82.7,    1.54,   -0.03,    0.0, -999.0
00:14:27,  979.8,    0.0,   82.8,    1.51,   -0.16,    0.0, -999.0
00:14:32,  979.8,    0.0,   82.8,    1.42,    0.05,    0.0, -999.0
00:14:37,  979.9,    0.0,   82.8,    1.24,    0.22,    0.0, -999.0
00:14:42,  979.9,    0.0,   82.8,    1.15,    0.20,    0.0, -999.0
00:14:47,  979.9,    0.0,   82.8,    1.22,    0.09,    0.0, -999.0
00:14:52,  979.9,    0.0,   82.8,    1.05,   -0.20,    0.0, -999.0
00:14:57,  979.9,    0.0,   82.8,    1.14,   -0.06,    0.0, -999.0
00:15:02,  979.8,    0.0,   82.8,    0.98,   -0.26,    0.0, -999.0
00:15:07,  979.9,    0.0,   82.8,    0.82,   -0.40,    0.0, -999.0
00:15:12,  979.8,    0.0,   82.9,    0.82,   -0.38,    0.0, -999.0
00:15:17,  979.9,    0.0,   82.8,    0.78,   -0.54,    0.0, -999.0
00:15:22,  979.9,    0.0,   82.9,    0.73,   -0.57,    0.0, -999.0
00:15:27,  979.9,    0.0,   82.9,    0.68,   -0.53,    0.0, -999.0
00:15:32,  979.8,   -0.1,   83.0,    0.71,   -0.50,    0.0, -999.0
00:15:37,  979.9,   -0.1,   82.9,    0.71,   -0.48,    0.0, -999.0
00:15:42,  979.9,   -0.1,   82.9,    0.93,   -0.45,    0.0, -999.0
00:15:47,  979.9,   -0.1,   82.9,    0.91,   -0.42,    0.0, -999.0
00:15:52,  979.8,   -0.1,   83.0,    0.83,   -0.27,    0.0, -999.0
00:15:57,  979.8,   -0.1,   83.0,    0.96,   -0.17,    0.0, -999.0
00:16:02,  979.8,   -0.1,   83.1,    0.95,   -0.17,    0.0, -999.0
00:16:07,  979.8,   -0.1,   83.1,    0.86,   -0.20,    0.0, -999.0
00:16:12,  979.8,   -0.1,   83.1,    0.93,   -0.32,    0.0, -999.0
00:16:17,  979.8,   -0.1,   83.1,    1.05,   -0.51,    0.0, -999.0
00:16:22,  979.8,   -0.1,   83.1,    1.23,   -0.55,    0.0, -999.0
00:16:27,  979.8,   -0.1,   83.2,    1.16,   -0.52,    0.0, -999.0
00:16:32,  979.8,   -0.1,   83.2,    1.23,   -0.35,    0.0, -999.0
00:16:37,  979.8,   -0.1,   83.2,    1.27,   -0.41,    0.0, -999.0
00:16:42,  979.8,   -0.2,   83.3,    1.16,   -0.47,    0.0, -999.0
00:16:47,  979.8,   -0.2,   83.4,    1.16,   -0.16,    0.0, -999.0
00:16:52,  979.8,   -0.2,   83.4,    1.12,   -0.30,    0.0, -999.0
00:16:57,  979.8,   -0.2,   83.4,    1.18,   -0.34,    0.0, -999.0
00:17:02,  979.8,   -0.2,   83.4,    1.11,   -0.40,    0.0, -999.0
00:17:07,  979.8,   -0.2,   83.5,    1.02,   -0.37,    0.0, -999.0
00:17:12,  979.8,   -0.2,   83.5,    0.93,   -0.49,    0.0, -999.0
00:17:17,  979.8,   -0.2,   83.5,    0.88,   -0.45,    0.0, -999.0
00:17:22,  979.8,   -0.2,   83.6,    1.05,   -0.42,    0.0, -999.0
00:17:27,  979.8,   -0.2,   83.5,    0.97,   -0.41,    0.0, -999.0
00:17:32,  979.8,   -0.2,   83.5,    0.94,   -0.20,    0.0, -999.0
00:17:37,  979.8,   -0.2,   83.5,    0.98,   -0.34,    0.0, -999.0
00:17:42,  979.8,   -0.2,   83.6,    1.12,   -0.55,    0.0, -999.0
00:17:47,  979.8,   -0.2,   83.6,    1.18,   -0.43,    0.0, -999.0
00:17:52,  979.8,   -0.2,   83.5,    1.03,   -0.48,    0.0, -999.0
00:17:57,  979.8,   -0.2,   83.6,    1.05,   -0.54,    0.0, -999.0
00:18:02,  979.7,   -0.2,   83.6,    1.17,   -0.76,    0.0, -999.0
00:18:07,  979.8,   -0.2,   83.6,    1.20,   -0.84,    0.0, -999.0
00:18:12,  979.8,   -0.2,   83.6,    1.15,   -0.80,    0.0, -999.0
00:18:17,  979.8,   -0.2,   83.6,    1.14,   -0.66,    0.0, -999.0
00:18:22,  979.8,   -0.2,   83.7,    0.91,   -0.85,    0.0, -999.0
00:18:27,  979.8,   -0.2,   83.6,    0.91,   -0.94,    0.0, -999.0
00:18:32,  979.8,   -0.2,   83.7,    0.95,   -0.80,    0.0, -999.0
00:18:37,  979.8,   -0.2,   83.7,    0.92,   -0.74,    0.0, -999.0
00:18:42,  979.7,   -0.2,   83.6,    0.98,   -0.64,    0.0, -999.0
00:18:47,  979.7,   -0.2,   83.7,    1.05,   -0.68,    0.0, -999.0
00:18:52,  979.8,   -0.2,   83.7,    1.06,   -0.74,    0.0, -999.0
00:18:57,  979.7,   -0.2,   83.7,    1.07,   -0.78,    0.0, -999.0
00:19:02,  979.8,   -0.2,   83.7,    1.01,   -0.85,    0.0, -999.0
00:19:07,  979.7,   -0.2,   83.8,    1.10,   -0.80,    0.0, -999.0
00:19:12,  979.8,   -0.2,   83.8,    1.14,   -0.80,    0.0, -999.0
00:19:17,  979.8,   -0.2,   83.8,    1.15,   -0.78,    0.0, -999.0
00:19:22,  979.8,   -0.2,   83.9,    1.17,   -0.85,    0.0, -999.0
00:19:27,  979.8,   -0.2,   84.0,    1.08,   -0.91,    0.0, -999.0
00:19:32,  979.8,   -0.2,   84.1,    1.06,   -0.89,    0.0, -999.0
00:19:37,  979.8,   -0.2,   84.1,    1.12,   -0.72,    0.0, -999.0
00:19:42,  979.8,   -0.2,   84.2,    1.00,   -0.78,    0.0, -999.0
00:19:47,  979.8,   -0.2,   84.3,    0.81,   -0.87,    0.0, -999.0
00:19:52,  979.7,   -0.2,   84.4,    0.88,   -0.85,    0.0, -999.0
00:19:57,  979.8,   -0.2,   84.3,    0.92,   -0.80,    0.0, -999.0
00:20:02,  979.7,   -0.2,   84.5,    0.98,   -0.85,    0.0, -999.0
00:20:07,  979.7,   -0.2,   84.5,    1.00,   -0.90,    0.0, -999.0
00:20:12,  979.7,   -0.2,   84.6,    0.88,   -0.91,    0.0, -999.0
00:20:17,  979.7,   -0.2,   84.6,    0.93,   -0.78,    0.0, -999.0
00:20:22,  979.7,   -0.2,   84.6,    0.91,   -0.85,    0.0, -999.0
00:20:27,  979.7,   -0.2,   84.7,    0.91,   -0.85,    0.0, -999.0
00:20:32,  979.7,   -0.2,   84.7,    0.91,   -0.91,    0.0, -999.0
00:20:37,  979.7,   -0.2,   84.8,    0.83,   -0.92,    0.0, -999.0
00:20:42,  979.7,   -0.2,   84.7,    0.74,   -0.82,    0.0, -999.0
00:20:47,  979.7,   -0.2,   84.8,    0.74,   -0.79,    0.0, -999.0
00:20:52,  979.7,   -0.2,   84.8,    0.70,   -0.78,    0.0, -999.0
00:20:57,  979.7,   -0.2,   84.8,    0.75,   -0.80,    0.0, -999.0
00:21:02,  979.7,   -0.3,   84.8,    0.70,   -0.78,    0.0, -999.0
00:21:07,  979.7,   -0.3,   84.9,    0.73,   -0.81,    0.0, -999.0
00:21:12,  979.7,   -0.3,   84.8,    0.75,   -0.83,    0.0, -999.0
00:21:17,  979.7,   -0.2,   84.9,    0.80,   -0.89,    0.0, -999.0
00:21:22,  979.7,   -0.2,   85.0,    0.79,   -0.88,    0.0, -999.0
00:21:27,  979.7,   -0.2,   85.0,    0.76,   -0.79,    0.0, -999.0
00:21:32,  979.7,   -0.2,   85.0,    0.80,   -0.86,    0.0, -999.0
00:21:37,  979.7,   -0.2,   85.0,    0.77,   -0.85,    0.0, -999.0
00:21:42,  979.7,   -0.2,   85.0,    0.80,   -0.77,    0.0, -999.0
00:21:47,  979.7,   -0.2,   84.9,    0.85,   -0.77,    0.0, -999.0
00:21:52,  979.7,   -0.2,   84.9,    0.81,   -0.81,    0.0, -999.0
00:21:57,  979.7,   -0.2,   84.9,    0.80,   -0.70,    0.0, -999.0
00:22:02,  979.7,   -0.2,   84.8,    0.77,   -0.64,    0.0, -999.0
00:22:07,  979.6,   -0.3,   84.8,    0.75,   -0.70,    0.0, -999.0
00:22:12,  979.7,   -0.3,   84.6,    0.70,   -0.65,    0.0, -999.0
00:22:17,  979.7,   -0.3,   84.7,    0.72,   -0.59,    0.0, -999.0
00:22:22,  979.7,   -0.3,   84.6,    0.73,   -0.57,    0.0, -999.0
00:22:27,  979.6,   -0.3,   84.5,    0.75,   -0.66,    0.0, -999.0
00:22:32,  979.7,   -0.3,   84.6,    0.85,   -0.53,    0.0, -999.0
00:22:37,  979.7,   -0.3,   84.5,    0.87,   -0.50,    0.0, -999.0
00:22:42,  979.6,   -0.3,   84.5,    0.95,   -0.44,    0.0, -999.0
00:22:47,  979.7,   -0.3,   84.5,    0.95,   -0.40,    0.0, -999.0
00:22:52,  979.7,   -0.4,   84.5,    1.00,   -0.43,    0.0, -999.0
00:22:57,  979.6,   -0.4,   84.5,    0.99,   -0.46,    0.0, -999.0
00:23:02,  979.6,   -0.4,   84.5,    0.93,   -0.45,    0.0, -999.0
00:23:07,  979.6,   -0.4,   84.5,    0.92,   -0.45,    0.0, -999.0
00:23:12,  979.6,   -0.4,   84.5,    0.91,   -0.42,    0.0, -999.0
00:23:17,  979.6,   -0.4,   84.5,    0.91,   -0.42,    0.0, -999.0
00:23:22,  979.6,   -0.4,   84.5,    0.92,   -0.43,    0.0, -999.0
00:23:27,  979.6,   -0.5,   84.5,    0.90,   -0.42,    0.0, -999.0
00:23:32,  979.6,   -0.5,   84.5,    0.87,   -0.41,    0.0, -999.0
00:23:37,  979.6,   -0.5,   84.5,    0.88,   -0.43,    0.0, -999.0
00:23:42,  979.6,   -0.5,   84.5,    0.86,   -0.44,    0.0, -999.0
00:23:47,  979.6,   -0.5,   84.5,    0.82,   -0.40,    0.0, -999.0
00:23:52,  979.6,   -0.5,   84.5,    0.84,   -0.39,    0.0, -999.0
00:23:57,  979.6,   -0.5,   84.6,    0.86,   -0.40,    0.0, -999.0
00:24:02,  979.6,   -0.5,   84.5,    0.82,   -0.38,    0.0, -999.0
00:24:07,  979.6,   -0.5,   84.5,    0.75,   -0.35,    0.0, -999.0
00:24:12,  979.6,   -0.6,   84.6,    0.80,   -0.31,    0.0, -999.0
00:24:17,  979.6,   -0.6,   84.6,    0.87,   -0.28,    0.0, -999.0
00:24:22,  979.6,   -0.6,   84.5,    0.77,   -0.44,    0.0, -999.0
00:24:27,  979.6,   -0.6,   84.6,    0.79,   -0.42,    0.0, -999.0
00:24:32,  979.5,   -0.6,   84.6,    0.82,   -0.35,    0.0, -999.0
00:24:37,  979.5,   -0.6,   84.6,    0.91,   -0.39,    0.0, -999.0
00:24:42,  979.6,   -0.6,   84.6,    0.88,   -0.38,    0.0, -999.0
00:24:47,  979.6,   -0.6,   84.6,    0.82,   -0.37,    0.0, -999.0
00:24:52,  979.5,   -0.6,   84.7,    0.79,   -0.35,    0.0, -999.0
00:24:57,  979.6,   -0.6,   84.7,    0.78,   -0.35,    0.0, -999.0
00:25:02,  979.5,   -0.6,   84.7,    0.76,   -0.16,    0.0, -999.0
00:25:07,  979.5,   -0.6,   84.7,    0.84,   -0.06,    0.0, -999.0
00:25:12,  979.6,   -0.7,   84.8,    0.91,   -0.06,    0.0, -999.0
00:25:17,  979.5,   -0.7,   84.8,    0.85,   -0.06,    0.0, -999.0
00:25:22,  979.5,   -0.7,   84.8,    0.78,   -0.05,    0.0, -999.0
00:25:27,  979.5,   -0.7,   84.8,    0.71,   -0.05,    0.0, -999.0
00:25:32,  979.5,   -0.7,   84.8,    0.63,   -0.04,    0.0, -999.0
00:25:37,  979.5,   -0.7,   84.9,    0.59,   -0.05,    0.0, -999.0
00:25:42,  979.5,   -0.7,   84.8,    0.63,   -0.11,    0.0, -999.0
00:25:47,  979.5,   -0.7,   84.8,    0.68,   -0.12,    0.0, -999.0
00:25:52,  979.5,   -0.7,   84.9,    0.74,   -0.17,    0.0, -999.0
00:25:57,  979.5,   -0.7,   84.9,    0.75,   -0.17,    0.0, -999.0
00:26:02,  979.5,   -0.8,   85.0,    0.80,   -0.13,    0.0, -999.0
00:26:07,  979.5,   -0.8,   85.0,    0.80,   -0.10,    0.0, -999.0
00:26:12,  979.5,   -0.8,   85.0,    0.81,   -0.08,    0.0, -999.0
00:26:17,  979.5,   -0.8,   85.0,    0.85,   -0.09,    0.0, -999.0
00:26:22,  979.5,   -0.8,   85.1,    0.87,   -0.11,    0.0, -999.0
00:26:27,  979.5,   -0.8,   85.1,    0.94,   -0.16,    0.0, -999.0
00:26:32,  979.5,   -0.8,   85.1,    0.82,   -0.17,    0.0, -999.0
00:26:37,  979.5,   -0.8,   85.1,    0.82,   -0.20,    0.0, -999.0
00:26:42,  979.5,   -0.8,   85.2,    0.77,   -0.19,    0.0, -999.0
00:26:47,  979.5,   -0.8,   85.2,    0.71,   -0.18,    0.0, -999.0
00:26:52,  979.5,   -0.8,   85.2,    0.75,   -0.19,    0.0, -999.0
00:26:57,  979.5,   -0.8,   85.3,    0.79,   -0.20,    0.0, -999.0
00:27:02,  979.5,   -0.8,   85.3,    0.77,   -0.19,    0.0, -999.0
00:27:07,  979.5,   -0.8,   85.3,    0.58,   -0.16,    0.0, -999.0
00:27:12,  979.5,   -0.8,   85.3,    0.43,   -0.31,    0.0, -999.0
00:27:17,  979.5,   -0.8,   85.3,    0.38,   -0.31,    0.0, -999.0
00:27:22,  979.5,   -0.8,   85.3,    0.32,   -0.27,    0.0, -999.0
00:27:27,  979.5,   -0.8,   85.3,    0.38,   -0.31,    0.0, -999.0
00:27:32,  979.5,   -0.8,   85.3,    0.49,   -0.31,    0.0, -999.0
00:27:37,  979.5,   -0.8,   85.3,    0.44,   -0.31,    0.0, -999.0
00:27:42,  979.5,   -0.8,   85.4,    0.36,   -0.25,    0.0, -999.0
00:27:47,  979.5,   -0.8,   85.3,    0.39,   -0.28,    0.0, -999.0
00:27:52,  979.5,   -0.9,   85.4,    0.42,   -0.31,    0.0, -999.0
00:27:57,  979.5,   -0.8,   85.5,    0.45,   -0.33,    0.0, -999.0
00:28:02,  979.5,   -0.9,   85.5,    0.47,   -0.34,    0.0, -999.0
00:28:07,  979.5,   -0.9,   85.5,    0.50,   -0.37,    0.0, -999.0
00:28:12,  979.5,   -0.9,   85.6,    0.50,   -0.36,    0.0, -999.0
00:28:17,  979.5,   -0.9,   85.5,    0.50,   -0.36,    0.0, -999.0
00:28:22,  979.5,   -0.9,   85.5,    0.60,   -0.39,    0.0, -999.0
00:28:27,  979.5,   -0.9,   85.6,    0.72,   -0.45,    0.0, -999.0
00:28:32,  979.5,   -0.9,   85.6,    0.78,   -0.45,    0.0, -999.0
00:28:37,  979.5,   -0.9,   85.5,    0.79,   -0.44,    0.0, -999.0
00:28:42,  979.5,   -0.9,   85.6,    0.77,   -0.43,    0.0, -999.0
00:28:47,  979.5,   -0.9,   85.6,    0.73,   -0.40,    0.0, -999.0
00:28:52,  979.5,   -0.9,   85.6,    0.77,   -0.33,    0.0, -999.0
00:28:57,  979.5,   -0.9,   85.6,    0.80,   -0.34,    0.0, -999.0
00:29:02,  979.5,   -0.9,   85.6,    0.85,   -0.45,    0.0, -999.0
00:29:07,  979.5,   -0.9,   85.7,    0.82,   -0.57,    0.0, -999.0
00:29:12,  979.5,   -0.9,   85.7,    0.85,   -0.47,    0.0, -999.0
00:29:17,  979.5,   -0.9,   85.7,    0.86,   -0.42,    0.0, -999.0
00:29:22,  979.5,   -0.9,   85.8,    0.93,   -0.45,    0.0, -999.0
00:29:27,  979.5,   -0.9,   85.7,    0.97,   -0.45,    0.0, -999.0
00:29:32,  979.5,   -0.9,   85.8,    0.98,   -0.38,    0.0, -999.0
00:29:37,  979.5,   -0.9,   85.8,    0.87,   -0.35,    0.0, -999.0
00:29:42,  979.5,   -0.9,   85.9,    0.87,   -0.25,    0.0, -999.0