2018/06/28, +9, 136.10,  34.85, 385
00:00:25,  960.8,   25.5,   76.3,    2.79,    2.05,    0.0,   -1.8
00:00:30,  960.8,   25.5,   76.3,    2.44,    2.49,    0.0,   -1.8
00:00:35,  960.8,   25.5,   76.4,    1.71,    3.53,    0.0,   -1.6
00:00:40,  960.9,   25.5,   76.4,    4.18,    3.45,    0.0,   -1.8
00:00:45,  960.8,   25.5,   76.4,    2.80,    2.06,    0.0,   -1.8
00:00:50,  960.8,   25.5,   76.5,    3.78,    5.64,    0.0,   -1.8
00:00:55,  960.8,   25.4,   76.5,    1.87,    3.16,    0.0,   -1.8
00:01:00,  960.8,   25.5,   76.4,    2.45,    2.22,    0.0,   -1.8
00:01:05,  960.8,   25.5,   76.2,    2.58,    2.99,    0.0,   -1.8
00:01:10,  960.8,   25.4,   76.0,    4.02,    2.96,    0.0,   -1.8
00:01:15,  960.8,   25.4,   76.0,    2.24,    2.91,    0.0,   -1.8
00:01:20,  960.9,   25.4,   76.0,    2.43,    2.93,    0.0,   -1.6
00:01:25,  960.9,   25.4,   76.0,    3.20,    2.74,    0.0,   -1.6
00:01:30,  960.9,   25.5,   76.0,    2.50,    5.20,    0.0,   -1.6
00:01:35,  960.8,   25.5,   76.0,    5.35,    1.59,    0.0,   -1.6
00:01:40,  960.8,   25.5,   76.0,    1.39,    3.54,    0.0,   -1.8
00:01:45,  960.8,   25.5,   76.0,    3.39,    4.58,    0.0,   -1.4
00:01:50,  960.8,   25.5,   76.0,    5.50,    3.10,    0.0,   -1.6
00:01:55,  960.8,   25.5,   75.9,    3.89,    4.67,    0.0,   -1.6
00:02:00,  960.7,   25.5,   75.9,    4.53,    5.46,    0.0,   -1.8
00:02:05,  960.7,   25.5,   75.8,    3.00,    5.55,    0.0,   -1.8
00:02:10,  960.8,   25.5,   75.7,    0.13,    4.52,    0.0,   -1.8
00:02:15,  960.8,   25.4,   75.6,    2.31,    5.28,    0.0,   -1.4
00:02:20,  960.7,   25.5,   75.6,    1.30,    4.64,    0.0,   -1.4
00:02:25,  960.8,   25.4,   75.6,    0.70,    3.37,    0.0,   -1.4
00:02:30,  960.8,   25.5,   75.6,    1.70,    4.69,    0.0,   -1.4
00:02:35,  960.8,   25.5,   75.6,    1.09,    3.65,    0.0,   -1.4
00:02:40,  960.8,   25.5,   75.6,    3.11,    2.67,    0.0,   -1.4
00:02:45,  960.8,   25.5,   75.5,    4.80,    3.20,    0.0,   -1.4
00:02:50,  960.8,   25.5,   75.5,    3.94,    2.78,    0.0,   -1.4
00:02:55,  960.8,   25.5,   75.5,    0.70,    4.64,    0.0,   -1.4
00:03:00,  960.8,   25.5,   75.5,    4.36,    5.05,    0.0,   -1.4
00:03:05,  960.8,   25.5,   75.4,    3.34,    5.21,    0.0,   -1.4
00:03:10,  960.8,   25.5,   75.4,    4.25,    2.82,    0.0,   -1.4
00:03:15,  960.8,   25.5,   75.3,    3.51,    3.30,    0.0,   -1.4
00:03:20,  960.8,   25.5,   75.3,    4.16,    3.92,    0.0,   -1.4
00:03:25,  960.8,   25.5,   75.3,    3.28,    1.18,    0.0,   -1.4
00:03:30,  960.8,   25.5,   75.3,    3.31,    2.11,    0.0,   -1.4
00:03:35,  960.7,   25.5,   75.3,    2.34,    2.20,    0.0,   -1.4
00:03:40,  960.8,   25.5,   75.3,    1.90,    1.93,    0.0,   -1.4
00:03:45,  960.7,   25.5,   75.3,    2.62,    3.69,    0.0,   -1.4
00:03:50,  960.8,   25.5,   75.3,    1.13,    4.55,    0.0,   -1.2
00:03:55,  960.8,   25.5,   75.3,    0.50,    4.96,    0.0,   -1.0
00:04:00,  960.8,   25.5,   75.2,    1.24,   -0.77,    0.0,   -1.4
00:04:05,  960.8,   25.5,   75.2,   -0.03,    0.93,    0.0,   -1.4
00:04:10,  960.8,   25.5,   75.3,    0.55,    0.74,    0.0,   -1.4
00:04:15,  960.8,   25.5,   75.2,    1.95,    3.60,    0.0,   -1.4
00:04:20,  960.8,   25.5,   75.2,    3.11,    3.27,    0.0,   -1.4
00:04:25,  960.8,   25.5,   75.3,   -0.39,    4.08,    0.0,   -1.4
00:04:30,  960.8,   25.5,   75.4,    0.70,    4.64,    0.0,   -1.4
00:04:35,  960.7,   25.5,   75.4,    1.09,    3.94,    0.0,   -1.4
00:04:40,  960.7,   25.5,   75.4,    1.17,    4.67,    0.0,   -1.4
00:04:45,  960.8,   25.5,   75.4,    0.58,    5.56,    0.0,   -1.4
00:04:50,  960.8,   25.5,   75.4,   -1.17,    4.67,    0.0,   -1.4
00:04:55,  960.8,   25.5,   75.4,   -0.62,    3.14,    0.0,   -1.4
00:05:00,  960.7,   25.5,   75.4,   -0.36,    4.80,    0.0,   -1.4
00:05:05,  960.8,   25.5,   75.3,   -0.48,    1.93,    0.0,   -1.4
00:05:10,  960.8,   25.5,   75.3,    1.45,    0.43,    0.0,   -1.4
00:05:15,  960.8,   25.5,   75.2,    0.15,    1.26,    0.0,   -1.4
00:05:20,  960.7,   25.5,   75.2,    0.85,    0.98,    0.0,   -1.4
00:05:25,  960.8,   25.5,   75.2,    2.78,    1.33,    0.0,   -1.4
00:05:30,  960.8,   25.5,   75.2,    1.67,    1.37,    0.0,   -1.4
00:05:35,  960.8,   25.5,   75.1,    2.47,    0.10,    0.0,   -1.4
00:05:40,  960.8,   25.5,   75.2,    2.76,    2.78,    0.0,   -1.4
00:05:45,  960.7,   25.5,   75.2,    3.02,    2.00,    0.0,   -1.4
00:05:50,  960.7,   25.5,   75.3,    3.69,    0.75,    0.0,   -1.4
00:05:55,  960.7,   25.5,   75.3,    1.48,    2.49,    0.0,   -1.4
00:06:00,  960.8,   25.5,   75.2,    1.20,    2.87,    0.0,   -1.4
00:06:05,  960.8,   25.5,   75.3,    2.85,    1.36,    0.0,   -1.4
00:06:10,  960.7,   25.5,   75.3,    3.29,    2.61,    0.0,   -1.4
00:06:15,  960.7,   25.5,   75.3,    2.13,    2.16,    0.0,   -1.4
00:06:20,  960.7,   25.5,   75.3,    2.96,    2.17,    0.0,   -1.4
00:06:25,  960.7,   25.5,   75.3,    2.82,    1.22,    0.0,   -1.4
00:06:30,  960.7,   25.5,   75.3,    1.48,    1.91,    0.0,   -1.4
00:06:35,  960.7,   25.5,   75.3,    1.92,    2.32,    0.0,   -1.4
00:06:40,  960.7,   25.5,   75.3,    1.37,    2.32,    0.0,   -1.4
00:06:45,  960.7,   25.5,   75.3,    0.71,    1.41,    0.0,   -1.4
00:06:50,  960.7,   25.5,   75.3,    0.76,    0.03,    0.0,   -1.4
00:06:55,  960.7,   25.5,   75.3,    0.10,    0.98,    0.0,   -1.4
00:07:00,  960.7,   25.5,   75.3,    0.64,    0.75,    0.0,   -1.4
00:07:05,  960.8,   25.5,   75.3,    1.36,    1.43,    0.0,   -1.4
00:07:10,  960.7,   25.5,   75.3,    2.02,    1.42,    0.0,   -1.4
00:07:15,  960.8,   25.5,   75.2,    1.92,    1.58,    0.0,   -1.4
00:07:20,  960.7,   25.5,   75.2,    2.42,    1.60,    0.0,   -1.4
00:07:25,  960.7,   25.5,   75.2,    2.38,   -0.35,    0.0,   -1.4
00:07:30,  960.8,   25.5,   75.2,    3.24,    1.32,    0.0,   -1.4
00:07:35,  960.8,   25.5,   75.2,    2.83,    1.74,    0.0,   -1.4
00:07:40,  960.8,   25.5,   75.2,    1.49,    0.25,    0.0,   -1.4
00:07:45,  960.8,   25.5,   75.2,    2.08,    1.71,    0.0,   -1.6
00:07:50,  960.7,   25.5,   75.2,    4.73,    1.93,    0.0,   -1.4
00:07:55,  960.7,   25.6,   75.2,    4.24,    2.02,    0.0,   -1.4
00:08:00,  960.7,   25.6,   75.3,    4.46,    1.79,    0.0,   -1.6
00:08:05,  960.8,   25.6,   75.2,    2.67,   -1.09,    0.0,   -1.4
00:08:10,  960.7,   25.5,   75.2,    3.30,    0.27,    0.0,   -1.6
00:08:15,  960.7,   25.6,   75.2,    1.82,    1.56,    0.0,   -1.4
00:08:20,  960.8,   25.6,   75.2,    3.15,   -0.52,    0.0,   -1.4
00:08:25,  960.7,   25.5,   75.2,    3.25,    2.67,    0.0,   -1.4
00:08:30,  960.8,   25.5,   75.2,    3.12,    2.82,    0.0,   -1.4
00:08:35,  960.8,   25.6,   75.2,    3.68,    2.90,    0.0,   -1.4
00:08:40,  960.7,   25.5,   75.2,    3.96,    2.13,    0.0,   -1.4
00:08:45,  960.7,   25.5,   75.2,    3.40,    2.49,    0.0,   -1.4
00:08:50,  960.7,   25.6,   75.2,    3.62,    1.95,    0.0,   -1.4
00:08:55,  960.8,   25.6,   75.2,    3.25,    2.67,    0.0,   -1.4
00:09:00,  960.7,   25.5,   75.2,    3.65,    1.84,    0.0,   -1.4
00:09:05,  960.7,   25.6,   75.3,    3.34,    2.04,    0.0,   -1.4
00:09:10,  960.7,   25.6,   75.3,    3.21,    1.73,    0.0,   -1.4
00:09:15,  960.7,   25.5,   75.3,    4.26,    2.61,    0.0,   -1.8
00:09:20,  960.7,   25.6,   75.3,    2.06,    1.76,    0.0,   -1.8
00:09:25,  960.7,   25.6,   75.3,    2.98,    2.55,    0.0,   -1.8
00:09:30,  960.7,   25.6,   75.3,    5.04,    0.84,    0.0,   -1.8
00:09:35,  960.7,   25.6,   75.2,    2.99,    0.05,    0.0,   -1.8
00:09:40,  960.7,   25.6,   75.2,    7.08,    2.10,    0.0,   -1.6
00:09:45,  960.7,   25.6,   75.2,    4.98,    0.50,    0.0,   -1.4
00:09:50,  960.7,   25.6,   75.2,    4.25,   -0.37,    0.0,   -1.4
00:09:55,  960.7,   25.6,   75.1,    3.97,    4.76,    0.0,   -1.4
00:10:00,  960.7,   25.6,   75.1,    2.18,    3.68,    0.0,   -1.4
00:10:05,  960.7,   25.6,   75.1,    1.16,    3.91,    0.0,   -1.4
00:10:10,  960.7,   25.6,   75.1,    0.75,    3.60,    0.0,   -1.4
00:10:15,  960.7,   25.6,   75.1,    3.06,    5.17,    0.0,   -1.4
00:10:20,  960.8,   25.6,   75.2,    2.32,    5.30,    0.0,   -1.4
00:10:25,  960.7,   25.6,   75.2,    0.31,    2.98,    0.0,   -1.4
00:10:30,  960.8,   25.6,   75.1,    2.81,    3.37,    0.0,   -1.4
00:10:35,  960.8,   25.6,   75.1,    3.66,    3.13,    0.0,   -1.4
00:10:40,  960.8,   25.6,   75.2,    4.95,    1.46,    0.0,   -1.4
00:10:45,  960.8,   25.6,   75.2,    3.69,    3.35,    0.0,   -1.8
00:10:50,  960.7,   25.6,   75.1,    3.18,   -0.75,    0.0,   -1.4
00:10:55,  960.7,   25.6,   75.1,    4.14,   -0.68,    0.0,   -1.4
00:11:00,  960.7,   25.6,   75.1,    3.21,   -1.80,    0.0,   -1.4
00:11:05,  960.7,   25.6,   75.0,    4.46,    0.66,    0.0,   -1.4
00:11:10,  960.7,   25.6,   75.0,    3.46,   -1.19,    0.0,   -1.4
00:11:15,  960.7,   25.6,   75.0,    2.82,   -1.21,    0.0,   -1.4
00:11:20,  960.7,   25.6,   75.0,    3.05,    0.31,    0.0,   -1.4
00:11:25,  960.7,   25.6,   75.0,    1.94,   -0.53,    0.0,   -1.4
00:11:30,  960.7,   25.6,   75.0,    3.85,    1.37,    0.0,   -1.4
00:11:35,  960.7,   25.6,   75.0,    2.81,    1.72,    0.0,   -1.4
00:11:40,  960.7,   25.6,   75.0,    1.65,    1.98,    0.0,   -1.4
00:11:45,  960.7,   25.6,   74.9,   -0.78,    1.30,    0.0,   -1.4
00:11:50,  960.8,   25.6,   74.9,    1.07,    1.88,    0.0,   -1.4
00:11:55,  960.8,   25.6,   74.9,    2.51,    3.01,    0.0,   -1.4
00:12:00,  960.7,   25.6,   74.9,    5.12,    3.26,    0.0,   -1.4
00:12:05,  960.7,   25.6,   74.9,    3.48,    3.15,    0.0,   -1.4
00:12:10,  960.7,   25.6,   74.8,    3.04,    3.33,    0.0,   -1.4
00:12:15,  960.7,   25.6,   75.0,    3.59,    1.28,    0.0,   -1.4
00:12:20,  960.7,   25.6,   75.3,    2.43,   -0.21,    0.0,   -1.4
00:12:25,  960.7,   25.6,   75.3,    1.19,    1.38,    0.0,   -1.4
00:12:30,  960.7,   25.6,   75.3,    2.13,    2.99,    0.0,   -1.4
00:12:35,  960.7,   25.6,   75.3,    2.16,    2.36,    0.0,   -1.4
00:12:40,  960.7,   25.6,   75.2,    1.64,    1.41,    0.0,   -1.6
00:12:45,  960.7,   25.6,   75.2,    4.15,    2.54,    0.0,   -1.8
00:12:50,  960.7,   25.6,   75.1,    3.59,    1.55,    0.0,   -1.6
00:12:55,  960.7,   25.6,   75.0,    2.43,    3.28,    0.0,   -1.4
00:13:00,  960.7,   25.6,   75.0,    2.62,    3.54,    0.0,   -1.4
00:13:05,  960.7,   25.6,   75.0,    3.58,    4.15,    0.0,   -1.4
00:13:10,  960.7,   25.6,   75.0,    3.02,    3.19,    0.0,   -1.4
00:13:15,  960.7,   25.6,   75.0,    3.43,    3.48,    0.0,   -1.4
00:13:20,  960.7,   25.6,   75.1,    3.25,    2.15,    0.0,   -1.4
00:13:25,  960.7,   25.6,   75.2,    2.51,    3.38,    0.0,   -1.4
00:13:30,  960.7,   25.6,   75.2,    3.08,    3.70,    0.0,   -1.4
00:13:35,  960.7,   25.6,   75.2,    1.70,    3.52,    0.0,   -1.4
00:13:40,  960.7,   25.6,   75.3,    1.16,    2.79,    0.0,   -1.4
00:13:45,  960.7,   25.6,   75.3,    1.68,    3.08,    0.0,   -1.4
00:13:50,  960.7,   25.6,   75.3,    1.69,    2.38,    0.0,   -1.4
00:13:55,  960.7,   25.6,   75.3,    1.39,    0.74,    0.0,   -1.4
00:14:00,  960.7,   25.6,   75.4,    1.90,    2.57,    0.0,   -1.4
00:14:05,  960.7,   25.6,   75.4,    2.62,    1.85,    0.0,   -1.6
00:14:10,  960.7,   25.6,   75.4,    0.52,    2.09,    0.0,   -1.6
00:14:15,  960.7,   25.6,   75.4,    1.15,    1.33,    0.0,   -1.6
00:14:20,  960.7,   25.6,   75.4,    1.96,    2.27,    0.0,   -1.8
00:14:25,  960.7,   25.6,   75.4,    2.44,    2.49,    0.0,   -1.8
00:14:30,  960.7,   25.6,   75.4,    1.33,    2.76,    0.0,   -1.8
00:14:35,  960.7,   25.6,   75.4,    1.07,    2.21,    0.0,   -1.8
00:14:40,  960.7,   25.6,   75.4,    0.26,    1.50,    0.0,   -1.8
00:14:45,  960.7,   25.6,   75.4,    0.25,    2.02,    0.0,   -1.8
00:14:50,  960.7,   25.6,   75.4,    0.89,    1.25,    0.0,   -1.8
00:14:55,  960.6,   25.6,   75.4,    0.93,    1.56,    0.0,   -1.8
00:15:00,  960.6,   25.6,   75.4,    1.78,    4.52,    0.0,   -1.8
00:15:05,  960.6,   25.6,   75.4,    2.97,    2.35,    0.0,   -1.8
00:15:10,  960.7,   25.6,   75.4,    4.56,    2.44,    0.0,   -1.8
00:15:15,  960.7,   25.6,   75.3,    4.36,    2.66,    0.0,   -1.8
00:15:20,  960.7,   25.6,   75.3,    2.04,    1.68,    0.0,   -1.8
00:15:25,  960.7,   25.6,   75.2,    1.89,    0.15,    0.0,   -1.8
00:15:30,  960.7,   25.6,   75.3,    2.17,   -0.05,    0.0,   -1.8
00:15:35,  960.6,   25.6,   75.4,    1.96,   -0.29,    0.0,   -1.8
00:15:40,  960.6,   25.6,   75.4,    2.00,    0.03,    0.0,   -1.8
00:15:45,  960.7,   25.6,   75.4,    2.00,    0.33,    0.0,   -1.8
00:15:50,  960.7,   25.6,   75.4,    0.27,    3.26,    0.0,   -1.8
00:15:55,  960.7,   25.6,   75.4,    1.37,    1.18,    0.0,   -1.8
00:16:00,  960.7,   25.6,   75.5,    0.67,    1.38,    0.0,   -1.8
00:16:05,  960.6,   25.6,   75.5,    0.93,   -0.20,    0.0,   -1.8
00:16:10,  960.7,   25.6,   75.6,    2.01,   -0.17,    0.0,   -1.8
00:16:15,  960.6,   25.6,   75.6,    2.65,    0.60,    0.0,   -1.8
00:16:20,  960.7,   25.6,   75.7,    3.50,    0.15,    0.0,   -1.8
00:16:25,  960.6,   25.6,   75.7,    5.40,    0.55,    0.0,   -1.8
00:16:30,  960.6,   25.6,   75.7,    3.46,    1.24,    0.0,   -1.8
00:16:35,  960.6,   25.6,   75.7,    2.06,    1.36,    0.0,   -1.8
00:16:40,  960.6,   25.6,   75.7,    2.10,    0.57,    0.0,   -1.8
00:16:45,  960.7,   25.6,   75.7,    2.14,    0.35,    0.0,   -1.8
00:16:50,  960.6,   25.6,   75.7,    2.05,    0.56,    0.0,   -1.8
00:16:55,  960.6,   25.6,   75.7,    1.48,    0.07,    0.0,   -1.8
00:17:00,  960.7,   25.6,   75.7,    2.23,    0.91,    0.0,   -1.8
00:17:05,  960.6,   25.6,   75.7,    2.92,    1.46,    0.0,   -1.8
00:17:10,  960.7,   25.6,   75.6,    2.50,    0.21,    0.0,   -1.8
00:17:15,  960.7,   25.6,   75.6,    3.17,   -0.52,    0.0,   -1.8
00:17:20,  960.7,   25.6,   75.6,    2.70,   -0.44,    0.0,   -1.8
00:17:25,  960.7,   25.6,   75.6,    2.68,    1.44,    0.0,   -1.8
00:17:30,  960.7,   25.6,   75.6,    1.85,    1.13,    0.0,   -1.8
00:17:35,  960.7,   25.6,   75.5,    2.10,    0.35,    0.0,   -1.8
00:17:40,  960.7,   25.6,   75.6,    0.04,    1.45,    0.0,   -1.8
00:17:45,  960.7,   25.6,   75.6,    0.07,    1.52,    0.0,   -1.8
00:17:50,  960.7,   25.6,   75.5,   -0.53,    1.84,    0.0,   -1.8
00:17:55,  960.7,   25.6,   75.6,    1.38,    0.66,    0.0,   -1.8
00:18:00,  960.7,   25.6,   75.6,    2.49,    1.02,    0.0,   -1.8
00:18:05,  960.7,   25.6,   75.6,    1.14,    0.94,    0.0,   -1.8
00:18:10,  960.7,   25.6,   75.6,    1.90,    0.95,    0.0,   -1.8
00:18:15,  960.7,   25.6,   75.5,    2.45,    0.41,    0.0,   -1.8
00:18:20,  960.7,   25.6,   75.6,    2.33,    0.64,    0.0,   -1.8
00:18:25,  960.7,   25.6,   75.6,    2.11,    0.03,    0.0,   -1.8
00:18:30,  960.7,   25.6,   75.6,    2.10,   -0.57,    0.0,   -1.8
00:18:35,  960.7,   25.6,   75.6,    2.51,    1.03,    0.0,   -1.8
00:18:40,  960.7,   25.6,   75.5,    3.07,    0.84,    0.0,   -1.8
00:18:45,  960.7,   25.6,   75.5,    3.04,    1.32,    0.0,   -1.8
00:18:50,  960.7,   25.6,   75.5,    3.65,    0.51,    0.0,   -1.8
00:18:55,  960.7,   25.6,   75.5,    3.63,    0.53,    0.0,   -1.8
00:19:00,  960.7,   25.6,   75.5,    3.67,    0.54,    0.0,   -1.8
00:19:05,  960.7,   25.6,   75.6,    3.39,    1.70,    0.0,   -1.8
00:19:10,  960.7,   25.6,   75.6,    1.96,    2.91,    0.0,   -1.8
00:19:15,  960.8,   25.6,   75.6,    3.34,    3.87,    0.0,   -1.8
00:19:20,  960.8,   25.6,   75.6,    2.75,    1.32,    0.0,   -1.8
00:19:25,  960.7,   25.6,   75.6,    2.68,    1.28,    0.0,   -1.8
00:19:30,  960.7,   25.6,   75.6,    2.30,    0.92,    0.0,   -1.8
00:19:35,  960.7,   25.6,   75.6,    1.62,    1.33,    0.0,   -1.8
00:19:40,  960.7,   25.6,   75.7,    1.11,    0.17,    0.0,   -1.8
00:19:45,  960.7,   25.6,   75.6,    0.72,    0.40,    0.0,   -1.8
00:19:50,  960.7,   25.6,   75.7,    0.61,    0.50,    0.0,   -1.8
00:19:55,  960.7,   25.6,   75.6,    0.74,    0.70,    0.0,   -1.8
00:20:00,  960.7,   25.6,   75.7,    0.76,    1.03,    0.0,   -1.8
00:20:05,  960.7,   25.6,   75.7,    0.99,    0.78,    0.0,   -1.8
00:20:10,  960.7,   25.6,   75.9,   -0.55,    1.17,    0.0,   -1.8
00:20:15,  960.7,   25.6,   75.9,   -0.84,    1.59,    0.0,   -1.8
00:20:20,  960.7,   25.6,   75.9,    0.77,    1.58,    0.0,   -1.8
00:20:25,  960.7,   25.6,   75.9,    0.12,    0.94,    0.0,   -1.8
00:20:30,  960.7,   25.6,   75.9,    0.79,   -0.06,    0.0,   -1.8
00:20:35,  960.7,   25.6,   75.8,    0.29,    1.27,    0.0,   -1.8
00:20:40,  960.7,   25.6,   75.8,    0.88,    2.93,    0.0,   -1.8
00:20:45,  960.7,   25.6,   75.7,    2.52,    1.01,    0.0,   -1.8
00:20:50,  960.7,   25.6,   75.7,    2.00,    0.16,    0.0,   -1.8
00:20:55,  960.7,   25.6,   75.7,    1.74,    0.48,    0.0,   -1.8
00:21:00,  960.7,   25.6,   75.7,    1.81,    0.27,    0.0,   -1.8
00:21:05,  960.7,   25.6,   75.7,    2.91,    0.77,    0.0,   -1.6
00:21:10,  960.7,   25.6,   75.8,    2.53,    1.62,    0.0,   -1.6
00:21:15,  960.7,   25.6,   75.9,    1.94,    0.97,    0.0,   -1.6
00:21:20,  960.7,   25.6,   75.9,    0.50,    1.14,    0.0,   -1.8
00:21:25,  960.7,   25.6,   75.9,    1.13,    1.06,    0.0,   -1.8
00:21:30,  960.7,   25.6,   75.9,    1.07,    0.58,    0.0,   -1.8
00:21:35,  960.7,   25.6,   75.9,    1.76,    0.94,    0.0,   -1.8
00:21:40,  960.7,   25.6,   75.9,    2.15,    0.36,    0.0,   -1.8
00:21:45,  960.7,   25.6,   76.0,    2.15,    0.22,    0.0,   -1.8
00:21:50,  960.7,   25.6,   76.0,    1.96,    0.16,    0.0,   -1.8
00:21:55,  960.7,   25.6,   76.1,    1.47,    0.30,    0.0,   -1.8
00:22:00,  960.7,   25.5,   76.1,    1.70,    0.61,    0.0,   -1.8
00:22:05,  960.7,   25.6,   76.1,    1.74,    0.62,    0.0,   -1.8
00:22:10,  960.7,   25.6,   76.2,    1.31,    1.52,    0.0,   -1.8
00:22:15,  960.7,   25.6,   76.2,    1.18,    1.41,    0.0,   -1.8
00:22:20,  960.7,   25.6,   76.2,    0.21,    2.00,    0.0,   -1.8
00:22:25,  960.7,   25.6,   76.1,    0.46,    1.35,    0.0,   -1.8
00:22:30,  960.7,   25.6,   76.2,    0.14,    1.15,    0.0,   -1.8
00:22:35,  960.7,   25.5,   76.2,    0.81,   -0.16,    0.0,   -1.8
00:22:40,  960.7,   25.6,   76.2,    0.79,    0.06,    0.0,   -1.8
00:22:45,  960.7,   25.6,   76.2,    1.20,   -0.35,    0.0,   -1.8
00:22:50,  960.7,   25.5,   76.2,    1.35,    0.02,    0.0,   -1.8
00:22:55,  960.7,   25.5,   76.2,    1.12,   -0.60,    0.0,   -1.8
00:23:00,  960.7,   25.6,   76.2,    1.19,   -0.95,    0.0,   -1.8
00:23:05,  960.7,   25.5,   76.2,    1.27,   -1.30,    0.0,   -1.8
00:23:10,  960.7,   25.5,   76.2,    1.47,   -1.03,    0.0,   -1.8
00:23:15,  960.7,   25.5,   76.2,    1.62,   -0.66,    0.0,   -1.8
00:23:20,  960.7,   25.5,   76.1,    0.95,    0.90,    0.0,   -1.8
00:23:25,  960.7,   25.5,   76.2,    0.79,    0.40,    0.0,   -1.8
00:23:30,  960.7,   25.5,   76.1,    0.64,   -0.40,    0.0,   -1.8
00:23:35,  960.7,   25.5,   76.1,    1.28,   -0.11,    0.0,   -1.8
00:23:40,  960.7,   25.5,   76.1,    1.22,   -0.13,    0.0,   -1.8
00:23:45,  960.7,   25.5,   76.1,    1.19,   -0.35,    0.0,   -1.8
00:23:50,  960.7,   25.5,   76.2,    0.77,   -0.18,    0.0,   -1.8
00:23:55,  960.7,   25.5,   76.4,    0.36,    0.30,    0.0,   -1.8
00:24:00,  960.7,   25.5,   76.6,    0.43,   -0.13,    0.0,   -1.8
00:24:05,  960.7,   25.5,   76.8,    1.42,    0.21,    0.0,   -1.8
00:24:10,  960.7,   25.5,   77.1,    3.43,    0.48,    0.0,   -1.8
00:24:15,  960.7,   25.5,   77.2,    2.46,    0.25,    0.0,   -1.8
00:24:20,  960.7,   25.5,   77.4,    2.91,    0.66,    0.0,   -1.8
00:24:25,  960.7,   25.5,   77.6,    2.84,    0.96,    0.0,   -1.8
00:24:30,  960.7,   25.5,   77.9,    2.16,    1.97,    0.0,   -1.8
00:24:35,  960.7,   25.5,   78.3,    1.88,    1.61,    0.0,   -1.8
00:24:40,  960.7,   25.5,   78.3,    1.56,    1.89,    0.0,   -1.8
00:24:45,  960.7,   25.5,   78.2,    2.19,    1.81,    0.0,   -1.8
00:24:50,  960.7,   25.5,   77.8,    2.12,    2.55,    0.0,   -1.8
00:24:55,  960.7,   25.5,   77.7,    2.23,    2.68,    0.0,   -1.8
00:25:00,  960.7,   25.5,   77.6,    2.25,    2.71,    0.0,   -1.8
00:25:05,  960.7,   25.5,   77.6,    2.56,    2.41,    0.0,   -1.8
00:25:10,  960.7,   25.5,   77.5,    2.24,    2.70,    0.0,   -1.8
00:25:15,  960.7,   25.5,   77.5,    2.15,    2.91,    0.0,   -1.8
00:25:20,  960.7,   25.5,   77.4,    1.77,    2.39,    0.0,   -1.8
00:25:25,  960.7,   25.5,   77.5,    1.25,    2.11,    0.0,   -1.8
00:25:30,  960.7,   25.5,   77.5,    1.76,    1.66,    0.0,   -1.8
00:25:35,  960.7,   25.5,   77.5,    2.21,    2.08,    0.0,   -1.8
00:25:40,  960.7,   25.5,   77.5,    2.29,    1.46,    0.0,   -1.8
00:25:45,  960.6,   25.5,   77.5,    2.51,    1.66,    0.0,   -1.8
00:25:50,  960.7,   25.4,   77.5,    2.13,    1.31,    0.0,   -1.8
00:25:55,  960.7,   25.4,   77.5,    2.07,    1.27,    0.0,   -1.8
00:26:00,  960.7,   25.4,   77.5,    1.95,    0.40,    0.0,   -1.8
00:26:05,  960.7,   25.4,   77.5,    1.98,    0.09,    0.0,   -1.8
00:26:10,  960.7,   25.4,   77.5,    1.79,    0.26,    0.0,   -1.8
00:26:15,  960.6,   25.4,   77.5,    0.87,    1.18,    0.0,   -1.8
00:26:20,  960.6,   25.4,   77.5,    1.03,    1.75,    0.0,   -1.8
00:26:25,  960.7,   25.4,   77.5,    1.22,    0.20,    0.0,   -1.8
00:26:30,  960.6,   25.4,   77.5,    1.76,   -0.37,    0.0,   -1.8
00:26:35,  960.6,   25.4,   77.5,    1.84,   -0.89,    0.0,   -1.8
00:26:40,  960.7,   25.4,   77.5,    0.46,   -1.07,    0.0,   -1.8
00:26:45,  960.7,   25.4,   77.5,    0.65,   -0.06,    0.0,   -1.8
00:26:50,  960.7,   25.4,   77.5,   -0.23,    0.49,    0.0,   -1.8
00:26:55,  960.7,   25.4,   77.6,    0.54,    0.80,    0.0,   -1.8
00:27:00,  960.7,   25.4,   77.7,    0.16,    1.81,    0.0,   -1.8
00:27:05,  960.7,   25.4,   77.7,   -0.49,    1.68,    0.0,   -1.8
00:27:10,  960.6,   25.4,   77.8,    0.66,    0.79,    0.0,   -1.8
00:27:15,  960.6,   25.4,   77.8,    0.74,    0.36,    0.0,   -1.8
00:27:20,  960.6,   25.4,   77.8,   -0.16,    0.49,    0.0,   -1.8
00:27:25,  960.6,   25.4,   77.8,    0.35,    0.88,    0.0,   -1.8
00:27:30,  960.6,   25.4,   77.8,   -0.25,    0.76,    0.0,   -1.8
00:27:35,  960.7,   25.4,   77.8,    0.70,    0.63,    0.0,   -1.8
00:27:40,  960.7,   25.4,   77.8,    1.33,    0.85,    0.0,   -1.8
00:27:45,  960.7,   25.4,   77.7,    0.73,    1.34,    0.0,   -1.8
00:27:50,  960.7,   25.4,   78.2,    0.26,    1.73,    0.0,   -1.8
00:27:55,  960.7,   25.4,   79.1,    0.59,    1.08,    0.0,   -1.8
00:28:00,  960.7,   25.4,   79.4,    1.05,    1.06,    0.0,   -1.8
00:28:05,  960.7,   25.4,   79.5,    0.90,    1.23,    0.0,   -1.8
00:28:10,  960.7,   25.4,   79.5,    1.06,    1.15,    0.0,   -2.0
00:28:15,  960.7,   25.3,   79.5,    1.74,    0.83,    0.0,   -1.8
00:28:20,  960.7,   25.3,   79.2,    1.44,    0.38,    0.0,   -1.8
00:28:25,  960.7,   25.4,   79.0,    1.71,    0.74,    0.0,   -2.0
00:28:30,  960.8,   25.3,   78.5,    0.84,    1.01,    0.0,   -1.8
00:28:35,  960.8,   25.3,   78.3,    0.43,    1.72,    0.0,   -2.2
00:28:40,  960.8,   25.3,   78.1,    0.87,    1.79,    0.0,   -2.0
00:28:45,  960.8,   25.3,   77.8,    1.28,    0.85,    0.0,   -2.2
00:28:50,  960.7,   25.3,   77.6,    1.06,    1.48,    0.0,   -2.2
00:28:55,  960.7,   25.3,   77.6,    0.84,    1.19,    0.0,   -2.2
00:29:00,  960.8,   25.3,   78.0,    1.05,    1.11,    0.0,   -2.2
00:29:05,  960.7,   25.3,   78.7,    1.66,    0.28,    0.0,   -2.0
00:29:10,  960.7,   25.3,   79.1,    3.01,   -0.07,    0.0,   -1.8
00:29:15,  960.7,   25.3,   79.5,    3.51,   -0.30,    0.0,   -1.8
00:29:20,  960.7,   25.3,   79.8,    3.15,   -0.34,    0.0,   -1.8
00:29:25,  960.7,   25.3,   79.9,    2.46,   -0.19,    0.0,   -1.8
00:29:30,  960.7,   25.3,   80.0,    2.00,    0.03,    0.0,   -1.8
00:29:35,  960.8,   25.3,   80.0,    1.74,    0.48,    0.0,   -1.8
00:29:40,  960.8,   25.3,   79.9,    1.79,    1.31,    0.0,   -1.8
00:29:45,  960.7,   25.3,   80.0,    1.68,    1.03,    0.0,   -1.8
00:29:50,  960.7,   25.3,   80.2,    1.88,    0.82,    0.0,   -1.8
00:29:55,  960.8,   25.3,   80.2,    1.49,   -0.30,    0.0,   -1.8
00:30:00,  960.8,   25.2,   80.2,    1.25,    0.26,    0.0,   -1.8
00:30:05,  960.7,   25.2,   80.2,    1.80,    0.30,    0.0,   -1.8