                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/07/05 00:00,  -40.9,  -35.1,  -39.6,  -36.4,  -36.6,  -34.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -44.9,  -45.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/05 00:10,  -39.3,  -34.5,  -37.9,  -38.6,  -39.5,  -34.5,  -39.3,  999.0,  999.0,  -50.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  -46.4,  -45.3,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -55.3,  999.0
2002/07/05 00:20,  -42.3,  -35.8,  -38.2,  -40.2,  -38.6,  -35.8,  -41.1,  999.0,  -44.4,  -42.5,  -45.1,  -48.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -53.9
2002/07/05 00:30,  999.0,  -36.1,  -38.1,  -35.4,  -32.5,  -31.7,  -37.8,  -44.0,  -47.3,  -43.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -44.4,  -46.6,  -53.6,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -49.4,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0
2002/07/05 00:40,  -40.1,  -36.7,  -34.1,  -38.0,  -33.5,  -33.0,  -40.6,  -48.2,  -43.7,  -43.2,  -43.5,  -44.3,  -39.1,  999.0,  999.0,  -45.2,  -38.9,  -40.8,  -43.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  -37.2,  -31.7,  999.0,  -43.3,  -35.0,  999.0,  999.0,  -36.4,  -35.7,  999.0,  999.0,  999.0,  -37.7,  999.0,  -29.5,  999.0,  -33.2,  999.0,  999.0,  -32.7,  999.0
2002/07/05 00:50,  -39.2,  -37.9,  -37.9,  -35.9,  -36.3,  -35.6,  -43.9,  -41.6,  -45.5,  -43.4,  -46.7,  999.0,  -47.4,  999.0,  999.0,  -45.7,  -36.8,  -39.7,  -44.4,  -46.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  -46.8,  -54.2,  -50.7,  -49.2,  999.0,  999.0,  999.0,  -42.6,  999.0,  -49.4,  -45.0,  -42.0,  -45.7,  -42.3,  -39.8,  999.0,  -35.7,  -39.3,  -36.5,  -39.3,  -40.5,  -40.3,  -35.1,  -35.1,  999.0,  -35.6,  -37.0,  999.0,  -41.3,  -37.4,  -32.8,  -36.6,  -35.5
2002/07/05 01:00,  -40.9,  -35.5,  -33.2,  -35.1,  -33.8,  -32.5,  -42.1,  -47.6,  -47.9,  -42.4,  -46.2,  999.0,  999.0,  -46.4,  -44.8,  -43.9,  -39.1,  -39.2,  -43.8,  -50.2,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -46.7,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -44.6,  -41.1,  999.0,  999.0,  999.0,  -41.0,  -53.4,  -41.0,  999.0,  999.0,  -53.8,  999.0,  999.0
2002/07/05 01:10,  -39.6,  -35.4,  -42.8,  -41.3,  -41.1,  -35.5,  -43.9,  -35.8,  -44.0,  -45.9,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -42.1,  -43.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -50.5,  999.0,  999.0,  999.0,  -50.9
2002/07/05 01:20,  -39.5,  -32.0,  -38.3,  -41.6,  -38.8,  -40.7,  -44.8,  -44.4,  -44.5,  -43.4,  -47.1,  -45.1,  -46.1,  -47.6,  -45.9,  -44.5,  -43.9,  -45.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -62.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/05 01:30,  -37.0,  -35.8,  -40.9,  -33.0,  -46.2,  -40.2,  -43.2,  -47.6,  -46.7,  -44.3,  -47.6,  -46.6,  -44.5,  999.0,  -44.6,  -44.9,  -45.2,  -43.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -49.0,  999.0,  -48.0,  999.0,  999.0,  -54.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -51.9,  999.0,  999.0,  999.0
2002/07/05 01:40,  -43.6,  -37.4,  -38.9,  -43.3,  -44.3,  -37.7,  -36.5,  -41.6,  999.0,  -46.3,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.2,  -45.5,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/05 01:50,  -26.9,  -36.1,  -34.5,  -39.2,  -34.7,  -35.2,  -40.3,  999.0,  -42.8,  -46.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/05 02:00,  999.0,  -35.7,  -39.4,  -37.7,  -34.2,  -35.2,  -39.5,  -37.8,  -42.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/05 02:10,  -32.8,  -38.5,  -40.8,  -37.1,  -34.4,  -34.2,  -39.1,  -41.2,  -46.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/05 02:20,  -35.4,  -37.8,  -34.8,  -34.5,  -36.1,  -42.0,  -40.8,  -45.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -50.2,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/05 02:30,  -42.9,  -36.9,  -36.6,  -38.0,  -39.6,  -41.7,  -42.3,  -42.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6
2002/07/05 02:40,  -32.3,  -33.1,  -39.1,  -40.6,  -43.0,  -42.2,  -41.1,  -41.8,  -43.9,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -54.1,  -54.7,  -54.5,  999.0
2002/07/05 02:50,  999.0,  -36.1,  -38.2,  -41.4,  -38.1,  -38.3,  -41.0,  -42.8,  -44.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.4,  999.0,  999.0,  999.0,  -49.4,  999.0,  -54.8,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -42.5,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0
2002/07/05 03:00,  999.0,  -40.1,  -39.7,  -39.0,  -42.1,  -41.9,  -42.5,  -44.6,  -47.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -52.0,  -52.1,  -52.5,  -52.7,  999.0,  -53.3,  -50.9,  999.0,  999.0,  999.0,  -54.9,  999.0,  -55.8,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/05 03:10,  -40.7,  -36.3,  -36.6,  -38.4,  -36.8,  -42.5,  -44.5,  -37.7,  -39.8,  -39.9,  -49.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.6,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/05 03:20,  -34.8,  -31.1,  -32.0,  -37.9,  -42.8,  -42.6,  -46.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/05 03:30,  -26.9,  -32.9,  -36.7,  -35.8,  -42.8,  -40.3,  -40.3,  -44.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/05 03:40,  -23.8,  -33.7,  -32.6,  -38.3,  -38.1,  -34.4,  -37.5,  -44.0,  -46.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/05 03:50,  999.0,  -30.3,  -35.2,  -37.4,  -33.8,  -37.9,  -41.7,  999.0,  -44.5,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/05 04:00,  -36.7,  -32.7,  -35.7,  -40.2,  -41.8,  -44.5,  -46.1,  999.0,  -44.3,  -44.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6
2002/07/05 04:10,  -39.5,  -33.0,  -38.5,  -40.3,  -42.0,  -43.2,  999.0,  -44.6,  -44.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0
2002/07/05 04:20,  -36.0,  -31.6,  -38.5,  -37.4,  -41.9,  -44.0,  -35.9,  999.0,  -46.4,  999.0,  999.0,  -48.3,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/05 04:30,  -35.4,  -30.3,  -38.5,  -39.2,  -39.7,  -45.7,  -42.1,  -41.7,  -43.8,  -46.1,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/05 04:40,  -34.6,  -26.4,  -34.5,  -40.6,  -41.4,  -38.6,  -44.9,  999.0,  999.0,  -47.2,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/05 04:50,  -35.4,  -31.7,  -39.3,  -39.2,  -43.9,  -44.3,  -47.0,  -48.9,  -46.5,  -45.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/05 05:00,  -38.7,  -29.7,  -39.5,  -39.8,  -44.5,  -43.3,  -46.2,  -33.5,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/05 05:10,  -40.1,  -35.9,  -37.9,  -39.7,  -36.4,  -42.0,  -46.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -55.4,  -56.5,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/05 05:20,  -42.7,  -38.4,  -35.2,  -37.4,  -42.9,  -43.3,  -43.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -51.1,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8
2002/07/05 05:30,  -32.1,  -33.7,  -32.2,  -37.0,  -42.4,  -43.1,  -44.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/05 05:40,  -41.6,  -33.2,  -35.4,  -37.0,  -44.2,  -40.9,  -42.2,  -41.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/05 05:50,  -26.4,  -27.8,  -32.7,  -36.6,  -41.9,  -41.9,  -41.3,  -42.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/05 06:00,  -25.3,  -31.1,  -20.7,  -20.8,  -28.5,  -39.2,  -42.7,  -39.1,  -41.0,  -45.6,  999.0,  -48.6,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -50.9,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -47.6,  999.0,  999.0,  -46.6,  999.0
2002/07/05 06:10,  -28.2,  -17.2,  -26.4,  -27.6,  -34.8,  -33.9,  -41.2,  -39.7,  -43.2,  999.0,  999.0,  -52.7,  999.0,  -47.3,  -48.7,  -48.7,  999.0,  -43.7,  -45.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/05 06:20,  -29.3,  -34.3,  -34.4,  -34.4,  -43.2,  -43.3,  -44.5,  -43.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.9,  -46.8,  999.0,  -44.3,  -41.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/05 06:30,  -21.8,  -37.4,  -31.4,  -31.6,  -44.7,  -43.0,  -43.8,  -43.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -44.7,  -43.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/05 06:40,  999.0,  -33.4,  -30.5,  -30.8,  -45.3,  -44.9,  -44.4,  -53.4,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.9,  999.0,  -44.5,  -43.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0
2002/07/05 06:50,  -32.6,  -31.3,  -34.5,  -34.9,  -42.4,  -44.5,  -44.3,  -45.9,  -48.2,  999.0,  999.0,  999.0,  -46.6,  -43.5,  -43.5,  -46.7,  -56.2,  -42.5,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/05 07:00,  -40.1,  -30.4,  -32.0,  -34.6,  -43.5,  -42.7,  -41.8,  -44.7,  -46.8,  -46.2,  999.0,  999.0,  999.0,  -45.1,  -45.1,  -48.8,  999.0,  -41.9,  -42.2,  -46.9,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1
2002/07/05 07:10,  -47.3,  -32.4,  -33.3,  -38.6,  -43.3,  -43.4,  -43.1,  -44.5,  999.0,  999.0,  999.0,  -49.9,  -43.7,  -46.9,  -44.4,  999.0,  -47.3,  -43.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/05 07:20,  -38.8,  -32.2,  -31.8,  -37.2,  -41.8,  -46.4,  -32.1,  -42.0,  -44.7,  999.0,  999.0,  -44.1,  -43.5,  -44.5,  -44.8,  -49.9,  -45.4,  -41.7,  -41.8,  -46.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0
2002/07/05 07:30,  -41.5,  -26.7,  -27.4,  -30.1,  -41.5,  999.0,  -44.5,  -44.6,  -46.5,  999.0,  -45.7,  -42.7,  -45.3,  999.0,  -46.8,  999.0,  -46.3,  -42.1,  -41.7,  -44.6,  999.0,  999.0,  999.0,  -31.7,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0
2002/07/05 07:40,  -40.2,  -24.1,  -28.2,  -36.8,  -41.3,  -42.4,  -40.7,  -41.4,  999.0,  999.0,  -47.2,  -45.9,  -41.6,  -47.5,  -48.1,  999.0,  -44.6,  -41.5,  -43.1,  -45.8,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/05 07:50,  -43.0,  -28.0,  -28.9,  -36.7,  -40.2,  -45.2,  -45.0,  -47.9,  999.0,  -47.4,  -47.9,  -43.5,  -44.5,  -48.3,  999.0,  999.0,  -47.2,  -43.4,  -43.1,  -44.2,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -46.9,  -49.7,  999.0,  999.0,  999.0,  999.0