2005/02/14, +9, 136.10,  34.85, 385
00:00:02,  979.7,    0.5,   69.8,    4.86,   -2.16,  500.0, -999.0
00:00:07,  979.7,    0.5,   70.0,    5.52,   -2.57,    0.0, -999.0
00:00:12,  979.7,    0.5,   69.8,    6.78,   -3.45,    0.0, -999.0
00:00:17,  979.7,    0.5,   69.8,    6.25,   -3.18,    0.0, -999.0
00:00:22,  979.7,    0.5,   69.9,    5.58,   -3.76,    0.0, -999.0
00:00:27,  979.8,    0.5,   69.8,    6.03,   -3.34,    0.0, -999.0
00:00:32,  979.7,    0.5,   69.7,    4.46,   -3.36,    0.0, -999.0
00:00:37,  979.8,    0.5,   69.5,    3.37,   -3.03,    0.0, -999.0
00:00:42,  979.7,    0.5,   69.7,    3.43,   -1.90,    0.0, -999.0
00:00:47,  979.7,    0.5,   69.5,    3.49,   -2.44,    0.0, -999.0
00:00:52,  979.7,    0.5,   69.3,    5.17,   -1.99,    0.0, -999.0
00:00:57,  979.7,    0.5,   69.3,    4.73,   -2.52,    0.0, -999.0
00:01:02,  979.7,    0.5,   69.3,    2.86,   -1.86,    0.0, -999.0
00:01:07,  979.8,    0.5,   69.4,    2.66,   -2.31,    0.0, -999.0
00:01:12,  979.8,    0.5,   69.3,    2.53,   -3.01,    0.0, -999.0
00:01:17,  979.8,    0.5,   69.3,    2.78,   -2.02,    0.0, -999.0
00:01:22,  979.8,    0.5,   69.0,    1.28,   -2.30,    0.0, -999.0
00:01:27,  979.7,    0.5,   69.3,    1.13,   -2.22,    0.0, -999.0
00:01:32,  979.7,    0.5,   69.5,    1.84,   -1.66,    0.0, -999.0
00:01:37,  979.7,    0.5,   69.4,    1.46,   -1.02,    0.0, -999.0
00:01:42,  979.7,    0.5,   69.4,    2.00,   -1.45,    0.0, -999.0
00:01:47,  979.8,    0.5,   69.5,    2.15,   -0.91,    0.0, -999.0
00:01:52,  979.8,    0.5,   69.4,    2.88,    0.05,    0.0, -999.0
00:01:57,  979.7,    0.5,   69.4,    3.55,   -0.82,    0.0, -999.0
00:02:02,  979.7,    0.5,   69.3,    4.06,   -0.64,    0.0, -999.0
00:02:07,  979.7,    0.5,   69.5,    2.63,   -1.70,    0.0, -999.0
00:02:12,  979.7,    0.5,   69.5,    3.53,   -1.21,    0.0, -999.0
00:02:17,  979.8,    0.5,   69.4,    3.11,   -0.95,    0.0, -999.0
00:02:22,  979.7,    0.5,   69.4,    3.22,   -1.50,    0.0, -999.0
00:02:27,  979.8,    0.5,   69.4,    4.18,   -2.51,    0.0, -999.0
00:02:32,  979.8,    0.5,   69.5,    3.94,   -1.20,    0.0, -999.0
00:02:37,  979.8,    0.5,   69.4,    2.37,   -0.68,    0.0, -999.0
00:02:42,  979.7,    0.5,   69.2,    2.00,    0.42,    0.0, -999.0
00:02:47,  979.7,    0.5,   69.7,    1.05,   -1.40,    0.0, -999.0
00:02:52,  979.8,    0.5,   69.6,    2.23,   -1.24,    0.0, -999.0
00:02:57,  979.8,    0.5,   69.4,    2.83,   -1.57,    0.0, -999.0
00:03:02,  979.7,    0.5,   69.5,    3.11,   -1.94,    0.0, -999.0
00:03:07,  979.8,    0.5,   69.5,    2.60,   -1.63,    0.0, -999.0
00:03:12,  979.7,    0.5,   69.5,    1.95,   -0.91,    0.0, -999.0
00:03:17,  979.7,    0.5,   69.7,    2.02,   -0.94,    0.0, -999.0
00:03:22,  979.7,    0.5,   69.2,    1.95,   -0.75,    0.0, -999.0
00:03:27,  979.7,    0.5,   69.3,    1.62,   -0.20,    0.0, -999.0
00:03:32,  979.7,    0.5,   69.4,    2.27,   -0.87,    0.0, -999.0
00:03:37,  979.7,    0.5,   69.3,    2.08,   -0.76,    0.0, -999.0
00:03:42,  979.7,    0.5,   69.3,    1.25,   -1.05,    0.0, -999.0
00:03:47,  979.8,    0.5,   69.5,    3.17,   -1.48,    0.0, -999.0
00:03:52,  979.8,    0.5,   69.7,    3.26,   -2.37,    0.0, -999.0
00:03:57,  979.8,    0.5,   69.4,    2.47,   -1.67,    0.0, -999.0
00:04:02,  979.8,    0.5,   69.5,    3.51,   -2.28,    0.0, -999.0
00:04:07,  979.8,    0.5,   69.5,    5.31,   -1.52,    0.0, -999.0
00:04:12,  979.8,    0.5,   69.5,    4.84,   -2.16,    0.0, -999.0
00:04:17,  979.8,    0.5,   69.7,    5.89,   -4.44,    0.0, -999.0
00:04:22,  979.8,    0.5,   69.6,    7.25,   -4.89,    0.0, -999.0
00:04:27,  979.8,    0.5,   69.7,    5.72,   -0.60,    0.0, -999.0
00:04:32,  979.8,    0.5,   69.6,    5.27,   -2.24,    0.0, -999.0
00:04:37,  979.7,    0.5,   69.7,    4.62,   -1.24,    0.0, -999.0
00:04:42,  979.7,    0.5,   69.2,    2.82,    0.20,    0.0, -999.0
00:04:47,  979.8,    0.5,   69.3,    3.84,    0.82,    0.0, -999.0
00:04:52,  979.7,    0.5,   69.1,    2.62,   -0.70,    0.0, -999.0
00:04:57,  979.8,    0.5,   69.1,    2.24,   -1.51,    0.0, -999.0
00:05:02,  979.8,    0.5,   69.2,    4.47,   -2.28,    0.0, -999.0
00:05:07,  979.8,    0.5,   69.2,    3.54,   -3.66,    0.0, -999.0
00:05:12,  979.8,    0.5,   69.3,    3.38,   -2.03,    0.0, -999.0
00:05:17,  979.8,    0.5,   69.0,    3.30,   -3.54,    0.0, -999.0
00:05:22,  979.8,    0.5,   68.9,    3.20,   -3.55,    0.0, -999.0
00:05:27,  979.8,    0.5,   68.9,    2.49,   -2.86,    0.0, -999.0
00:05:32,  979.8,    0.5,   69.1,    1.37,   -2.37,    0.0, -999.0
00:05:37,  979.8,    0.5,   69.2,    2.66,   -2.00,    0.0, -999.0
00:05:42,  979.8,    0.5,   69.6,    3.81,   -3.94,    0.0, -999.0
00:05:47,  979.8,    0.5,   69.2,    4.28,   -2.78,    0.0, -999.0
00:05:52,  979.9,    0.5,   69.3,    3.64,   -2.45,    0.0, -999.0
00:05:57,  979.9,    0.5,   69.3,    4.09,   -1.33,    0.0, -999.0
00:06:02,  979.9,    0.5,   69.5,    4.06,   -1.72,    0.0, -999.0
00:06:07,  979.9,    0.5,   69.3,    4.11,   -1.18,    0.0, -999.0
00:06:12,  979.8,    0.5,   69.1,    5.26,   -0.55,    0.0, -999.0
00:06:17,  979.8,    0.5,   69.2,    5.40,   -2.75,    0.0, -999.0
00:06:22,  979.8,    0.5,   69.0,    5.26,   -2.34,    0.0, -999.0
00:06:27,  979.7,    0.5,   69.1,    4.24,   -1.30,    0.0, -999.0
00:06:32,  979.8,    0.5,   68.8,    6.81,   -1.82,    0.0, -999.0
00:06:37,  979.8,    0.5,   68.8,    5.36,   -2.17,    0.0, -999.0
00:06:42,  979.7,    0.5,   68.9,    5.38,   -2.74,    0.0, -999.0
00:06:47,  979.8,    0.5,   69.0,    5.55,   -4.03,    0.0, -999.0
00:06:52,  979.8,    0.5,   69.1,    7.12,   -4.62,    0.0, -999.0
00:06:57,  979.8,    0.5,   68.7,    3.61,   -5.16,    0.0, -999.0
00:07:02,  979.8,    0.5,   68.7,    7.25,   -4.53,    0.0, -999.0
00:07:07,  979.8,    0.5,   69.0,    6.77,   -4.07,    0.0, -999.0
00:07:12,  979.8,    0.5,   68.8,    4.99,   -5.17,    0.0, -999.0
00:07:17,  979.8,    0.5,   68.6,    5.32,   -3.07,    0.0, -999.0
00:07:22,  979.8,    0.5,   68.8,    5.30,   -1.83,    0.0, -999.0
00:07:27,  979.8,    0.5,   68.7,    2.39,   -2.57,    0.0, -999.0
00:07:32,  979.8,    0.5,   69.0,    4.60,   -3.73,    0.0, -999.0
00:07:37,  979.8,    0.5,   68.4,    6.11,   -3.53,    0.0, -999.0
00:07:42,  979.8,    0.5,   68.6,    4.91,   -3.19,    0.0, -999.0
00:07:47,  979.8,    0.5,   68.6,    4.26,   -1.90,    0.0, -999.0
00:07:52,  979.8,    0.5,   68.5,    2.68,   -0.57,    0.0, -999.0
00:07:57,  979.8,    0.5,   68.5,    2.85,   -1.52,    0.0, -999.0
00:08:02,  979.8,    0.5,   68.7,    2.69,   -1.82,    0.0, -999.0
00:08:07,  979.8,    0.5,   68.7,    4.42,   -2.06,    0.0, -999.0
00:08:12,  979.8,    0.5,   68.5,    2.91,   -2.44,    0.0, -999.0
00:08:17,  979.7,    0.5,   68.7,    3.22,   -4.27,    0.0, -999.0
00:08:22,  979.8,    0.5,   68.5,    5.10,   -3.71,    0.0, -999.0
00:08:27,  979.8,    0.5,   68.5,    4.50,   -4.50,    0.0, -999.0
00:08:32,  979.8,    0.5,   68.4,    2.97,   -3.07,    0.0, -999.0
00:08:37,  979.8,    0.5,   68.4,    2.82,   -2.12,    0.0, -999.0
00:08:42,  979.8,    0.5,   68.5,    1.79,   -2.13,    0.0, -999.0
00:08:47,  979.8,    0.5,   68.5,    1.87,   -1.26,    0.0, -999.0
00:08:52,  979.8,    0.5,   68.6,    1.63,   -0.90,    0.0, -999.0
00:08:57,  979.8,    0.5,   68.5,    2.55,   -1.30,    0.0, -999.0
00:09:02,  979.8,    0.5,   68.8,    1.88,   -0.16,    0.0, -999.0
00:09:07,  979.7,    0.5,   68.4,    1.91,   -0.73,    0.0, -999.0
00:09:12,  979.7,    0.5,   68.6,    2.59,   -1.62,    0.0, -999.0
00:09:17,  979.7,    0.5,   68.2,    2.55,   -1.47,    0.0, -999.0
00:09:22,  979.7,    0.5,   68.1,    2.32,   -1.88,    0.0, -999.0
00:09:27,  979.8,    0.5,   68.3,    2.91,   -3.12,    0.0, -999.0
00:09:32,  979.7,    0.5,   68.2,    4.27,   -2.56,    0.0, -999.0
00:09:37,  979.7,    0.5,   68.3,    4.20,   -2.62,    0.0, -999.0
00:09:42,  979.7,    0.5,   68.3,    5.20,   -3.38,    0.0, -999.0
00:09:47,  979.8,    0.5,   68.3,    3.71,   -3.71,    0.0, -999.0
00:09:52,  979.8,    0.5,   68.3,    3.02,   -3.13,    0.0, -999.0
00:09:57,  979.7,    0.5,   68.4,    2.92,   -3.13,    0.0, -999.0
00:10:02,  979.7,    0.5,   68.3,    2.29,   -2.93,    0.0, -999.0
00:10:07,  979.7,    0.6,   68.3,    1.56,   -2.08,    0.0, -999.0
00:10:12,  979.8,    0.5,   68.4,    1.40,   -2.00,    0.0, -999.0
00:10:17,  979.8,    0.5,   68.3,    2.42,   -1.63,    0.0, -999.0
00:10:22,  979.8,    0.6,   68.7,    2.15,   -1.24,    0.0, -999.0
00:10:27,  979.8,    0.5,   68.9,    2.19,   -0.93,    0.0, -999.0
00:10:32,  979.7,    0.6,   68.7,    3.25,   -1.52,    0.0, -999.0
00:10:37,  979.7,    0.6,   68.7,    3.67,   -1.95,    0.0, -999.0
00:10:42,  979.7,    0.5,   68.4,    4.29,   -1.23,    0.0, -999.0
00:10:47,  979.7,    0.5,   68.3,    1.48,   -2.28,    0.0, -999.0
00:10:52,  979.7,    0.5,   68.2,    0.70,   -1.66,    0.0, -999.0
00:10:57,  979.7,    0.5,   68.2,    0.70,   -1.37,    0.0, -999.0
00:11:02,  979.7,    0.5,   68.3,    0.34,   -0.41,    0.0, -999.0
00:11:07,  979.7,    0.5,   68.4,    0.71,   -0.10,    0.0, -999.0
00:11:12,  979.7,    0.5,   68.2,    1.27,   -0.02,    0.0, -999.0
00:11:17,  979.7,    0.5,   68.0,    1.54,    0.14,    0.0, -999.0
00:11:22,  979.7,    0.6,   68.3,    2.77,   -1.60,    0.0, -999.0
00:11:27,  979.7,    0.6,   68.5,    3.67,   -0.85,    0.0, -999.0
00:11:32,  979.7,    0.6,   68.5,    3.40,   -1.58,    0.0, -999.0
00:11:37,  979.8,    0.6,   68.2,    4.24,   -2.97,    0.0, -999.0
00:11:42,  979.7,    0.6,   68.3,    5.78,   -2.45,    0.0, -999.0
00:11:47,  979.7,    0.6,   68.3,    3.81,    0.74,    0.0, -999.0
00:11:52,  979.7,    0.6,   68.1,    2.99,   -1.72,    0.0, -999.0
00:11:57,  979.7,    0.6,   68.1,    5.60,   -3.77,    0.0, -999.0
00:12:02,  979.7,    0.6,   68.2,    5.97,   -2.91,    0.0, -999.0
00:12:07,  979.7,    0.6,   68.2,    4.34,   -2.92,    0.0, -999.0
00:12:12,  979.7,    0.6,   68.5,    3.37,   -3.14,    0.0, -999.0
00:12:17,  979.7,    0.6,   68.6,    3.78,   -1.23,    0.0, -999.0
00:12:22,  979.7,    0.6,   68.4,    4.35,   -1.08,    0.0, -999.0
00:12:27,  979.7,    0.6,   68.5,    3.70,   -1.88,    0.0, -999.0
00:12:32,  979.7,    0.6,   68.4,    1.82,   -2.60,    0.0, -999.0
00:12:37,  979.7,    0.6,   68.5,    4.54,   -3.94,    0.0, -999.0
00:12:42,  979.7,    0.6,   68.2,    3.78,   -3.29,    0.0, -999.0
00:12:47,  979.7,    0.6,   68.3,    4.01,   -3.36,    0.0, -999.0
00:12:52,  979.7,    0.6,   68.5,    3.89,   -3.76,    0.0, -999.0
00:12:57,  979.7,    0.6,   68.4,    5.03,   -3.79,    0.0, -999.0
00:13:02,  979.7,    0.6,   68.5,    2.66,   -3.28,    0.0, -999.0
00:13:07,  979.7,    0.6,   68.4,    2.22,   -2.14,    0.0, -999.0
00:13:12,  979.7,    0.6,   68.4,    1.69,   -2.93,    0.0, -999.0
00:13:17,  979.7,    0.6,   68.6,    0.73,   -3.42,    0.0, -999.0
00:13:22,  979.7,    0.6,   68.5,    1.87,   -1.26,    0.0, -999.0
00:13:27,  979.7,    0.6,   68.8,    3.23,   -2.02,    0.0, -999.0
00:13:32,  979.7,    0.6,   68.4,    2.26,   -2.35,    0.0, -999.0
00:13:37,  979.7,    0.5,   68.4,    1.29,   -1.04,    0.0, -999.0
00:13:42,  979.7,    0.6,   68.5,    1.93,   -1.11,    0.0, -999.0
00:13:47,  979.7,    0.6,   68.5,    2.59,   -1.26,    0.0, -999.0
00:13:52,  979.7,    0.5,   68.4,    3.21,   -1.63,    0.0, -999.0
00:13:57,  979.7,    0.5,   68.3,    3.09,   -1.13,    0.0, -999.0
00:14:02,  979.7,    0.5,   68.3,    4.33,    0.23,    0.0, -999.0
00:14:07,  979.7,    0.6,   68.3,    3.96,   -0.84,    0.0, -999.0
00:14:12,  979.7,    0.5,   68.3,    3.81,   -0.74,    0.0, -999.0
00:14:17,  979.7,    0.5,   68.4,    3.35,   -1.29,    0.0, -999.0
00:14:22,  979.7,    0.6,   68.1,    2.67,   -0.42,    0.0, -999.0
00:14:27,  979.7,    0.5,   68.2,    1.99,   -0.89,    0.0, -999.0
00:14:32,  979.7,    0.6,   68.3,    1.35,   -1.50,    0.0, -999.0
00:14:37,  979.7,    0.6,   68.3,    1.18,   -1.68,    0.0, -999.0
00:14:42,  979.7,    0.6,   68.3,    0.91,   -1.45,    0.0, -999.0
00:14:47,  979.7,    0.6,   68.3,    0.94,   -1.56,    0.0, -999.0
00:14:52,  979.7,    0.6,   68.5,    1.05,   -1.97,    0.0, -999.0
00:14:57,  979.7,    0.6,   68.3,    0.65,   -1.90,    0.0, -999.0
00:15:02,  979.7,    0.6,   68.3,    0.54,   -0.04,    0.0, -999.0
00:15:07,  979.7,    0.6,   68.4,   -0.10,   -1.43,    0.0, -999.0
00:15:12,  979.7,    0.6,   68.4,    1.23,   -3.56,    0.0, -999.0
00:15:17,  979.7,    0.6,   68.6,    1.61,   -3.45,    0.0, -999.0
00:15:22,  979.7,    0.6,   68.3,    2.29,   -2.93,    0.0, -999.0
00:15:27,  979.7,    0.6,   68.5,    1.37,   -2.20,    0.0, -999.0
00:15:32,  979.8,    0.6,   68.4,    1.30,   -1.56,    0.0, -999.0
00:15:37,  979.8,    0.6,   68.0,    1.70,   -1.59,    0.0, -999.0
00:15:42,  979.8,    0.6,   68.2,    0.10,   -1.47,    0.0, -999.0
00:15:47,  979.8,    0.6,   68.5,    0.91,   -2.14,    0.0, -999.0
00:15:52,  979.8,    0.6,   68.0,    1.38,   -2.71,    0.0, -999.0
00:15:57,  979.8,    0.5,   68.4,    2.51,   -3.87,    0.0, -999.0
00:16:02,  979.8,    0.5,   68.5,    5.37,   -5.37,    0.0, -999.0
00:16:07,  979.8,    0.5,   68.3,    4.27,   -6.10,    0.0, -999.0
00:16:12,  979.8,    0.5,   68.6,    6.40,   -5.76,    0.0, -999.0
00:16:17,  979.8,    0.5,   68.7,    5.92,   -4.30,    0.0, -999.0
00:16:22,  979.8,    0.5,   68.3,    6.22,   -2.51,    0.0, -999.0
00:16:27,  979.9,    0.5,   68.3,    5.68,   -1.84,    0.0, -999.0
00:16:32,  979.9,    0.5,   68.4,    3.40,   -3.06,    0.0, -999.0
00:16:37,  979.9,    0.5,   69.0,    4.37,   -0.31,    0.0, -999.0
00:16:42,  979.9,    0.5,   68.8,    3.74,   -0.66,    0.0, -999.0
00:16:47,  979.9,    0.5,   68.7,    2.90,   -1.23,    0.0, -999.0
00:16:52,  979.9,    0.5,   68.9,    3.34,   -1.56,    0.0, -999.0
00:16:57,  979.9,    0.5,   68.7,    3.39,   -1.95,    0.0, -999.0
00:17:02,  979.9,    0.5,   68.8,    2.39,   -1.32,    0.0, -999.0
00:17:07,  979.9,    0.5,   68.9,    3.65,   -2.02,    0.0, -999.0
00:17:12,  979.8,    0.5,   68.6,    5.13,   -2.50,    0.0, -999.0
00:17:17,  979.9,    0.5,   68.7,    4.80,    0.42,    0.0, -999.0
00:17:22,  979.9,    0.5,   68.7,    3.59,    0.00,    0.0, -999.0
00:17:27,  979.9,    0.5,   68.6,    3.53,   -1.50,    0.0, -999.0
00:17:32,  979.9,    0.5,   68.7,    4.09,   -1.73,    0.0, -999.0
00:17:37,  979.9,    0.5,   68.7,    4.71,   -1.09,    0.0, -999.0
00:17:42,  979.9,    0.5,   69.0,    4.02,    0.93,    0.0, -999.0
00:17:47,  979.9,    0.5,   69.0,    5.63,   -0.39,    0.0, -999.0
00:17:52,  979.9,    0.5,   69.0,    4.30,   -1.48,    0.0, -999.0
00:17:57,  980.0,    0.5,   69.0,    4.41,   -1.87,    0.0, -999.0
00:18:02,  979.9,    0.5,   68.9,    3.28,   -1.33,    0.0, -999.0
00:18:07,  979.9,    0.5,   69.1,    3.31,   -1.61,    0.0, -999.0
00:18:12,  979.9,    0.5,   69.2,    3.37,   -2.45,    0.0, -999.0
00:18:17,  979.9,    0.5,   69.0,    2.89,   -1.17,    0.0, -999.0
00:18:22,  979.9,    0.5,   69.0,    2.89,   -1.95,    0.0, -999.0
00:18:27,  979.9,    0.5,   68.9,    1.20,   -2.57,    0.0, -999.0
00:18:32,  980.0,    0.5,   68.6,    1.79,   -1.79,    0.0, -999.0
00:18:37,  980.0,    0.5,   68.7,    2.77,   -1.12,    0.0, -999.0
00:18:42,  980.0,    0.5,   68.9,    3.22,   -2.43,    0.0, -999.0
00:18:47,  980.0,    0.5,   69.0,    4.99,   -4.04,    0.0, -999.0
00:18:52,  980.0,    0.5,   69.2,    2.35,   -2.35,    0.0, -999.0
00:18:57,  980.0,    0.5,   69.1,    2.90,   -1.88,    0.0, -999.0
00:19:02,  980.0,    0.5,   69.3,    6.03,   -1.28,    0.0, -999.0
00:19:07,  980.0,    0.5,   69.3,    7.69,   -5.18,    0.0, -999.0
00:19:12,  980.0,    0.5,   69.2,    7.87,   -3.50,    0.0, -999.0
00:19:17,  980.1,    0.5,   69.1,    7.57,   -0.80,    0.0, -999.0
00:19:22,  980.1,    0.5,   69.2,    6.12,   -1.08,    0.0, -999.0
00:19:27,  980.1,    0.5,   68.9,    6.61,    0.70,    0.0, -999.0
00:19:32,  980.0,    0.5,   69.0,    6.83,   -0.72,    0.0, -999.0
00:19:37,  980.0,    0.5,   68.9,    5.54,   -0.48,    0.0, -999.0
00:19:42,  980.0,    0.5,   68.9,    5.04,   -0.89,    0.0, -999.0
00:19:47,  980.0,    0.5,   69.0,    4.72,   -1.91,    0.0, -999.0
00:19:52,  980.0,    0.5,   68.7,    4.58,   -1.14,    0.0, -999.0
00:19:57,  980.0,    0.5,   69.1,    4.83,   -1.03,    0.0, -999.0
00:20:02,  980.0,    0.5,   68.8,    5.87,    0.31,    0.0, -999.0
00:20:07,  980.0,    0.5,   68.9,    3.23,   -1.37,    0.0, -999.0
00:20:12,  980.0,    0.5,   68.8,    3.40,   -1.04,    0.0, -999.0
00:20:17,  980.0,    0.5,   69.0,    2.28,   -1.85,    0.0, -999.0
00:20:22,  980.0,    0.5,   68.9,    2.87,   -2.87,    0.0, -999.0
00:20:27,  980.0,    0.5,   68.9,    2.80,   -4.00,    0.0, -999.0
00:20:32,  980.0,    0.5,   68.9,    3.95,   -3.20,    0.0, -999.0
00:20:37,  980.0,    0.5,   69.0,    4.20,   -2.33,    0.0, -999.0
00:20:42,  980.1,    0.5,   68.9,    2.23,   -0.64,    0.0, -999.0
00:20:47,  980.1,    0.5,   68.9,    1.95,   -0.56,    0.0, -999.0
00:20:52,  980.1,    0.5,   69.0,    3.73,   -2.24,    0.0, -999.0
00:20:57,  980.2,    0.5,   68.9,    3.29,   -1.68,    0.0, -999.0
00:21:02,  980.1,    0.5,   68.8,    5.43,   -0.38,    0.0, -999.0
00:21:07,  980.1,    0.5,   68.7,    5.00,   -0.35,    0.0, -999.0
00:21:12,  980.1,    0.5,   68.6,    6.54,   -0.57,    0.0, -999.0
00:21:17,  980.1,    0.5,   68.9,    4.99,   -1.34,    0.0, -999.0
00:21:22,  980.1,    0.5,   68.7,    4.18,   -1.52,    0.0, -999.0
00:21:27,  980.1,    0.5,   68.5,    2.97,   -1.93,    0.0, -999.0
00:21:32,  980.0,    0.5,   68.7,    3.17,   -1.03,    0.0, -999.0
00:21:37,  980.1,    0.5,   68.7,    3.02,   -1.10,    0.0, -999.0
00:21:42,  980.1,    0.5,   68.8,    2.50,   -1.39,    0.0, -999.0
00:21:47,  980.1,    0.5,   68.8,    1.01,    0.21,    0.0, -999.0
00:21:52,  980.1,    0.5,   68.9,    0.31,   -0.48,    0.0, -999.0
00:21:57,  980.1,    0.5,   68.9,    2.96,   -2.00,    0.0, -999.0
00:22:02,  980.1,    0.5,   68.9,    3.98,   -0.56,    0.0, -999.0
00:22:07,  980.1,    0.5,   68.9,    2.92,   -1.30,    0.0, -999.0
00:22:12,  980.1,    0.5,   68.9,    3.40,   -0.54,    0.0, -999.0
00:22:17,  980.1,    0.5,   69.0,    3.94,   -1.75,    0.0, -999.0
00:22:22,  980.1,    0.5,   68.9,    4.18,   -3.63,    0.0, -999.0
00:22:27,  980.1,    0.5,   69.2,    4.78,   -2.44,    0.0, -999.0
00:22:32,  980.1,    0.5,   69.2,    5.68,   -1.84,    0.0, -999.0
00:22:37,  980.1,    0.5,   69.1,    5.43,   -2.89,    0.0, -999.0
00:22:42,  980.0,    0.5,   69.0,    4.77,   -3.34,    0.0, -999.0
00:22:47,  980.0,    0.5,   69.0,    4.37,   -4.52,    0.0, -999.0
00:22:52,  980.1,    0.5,   68.8,    4.30,   -3.74,    0.0, -999.0
00:22:57,  980.1,    0.5,   68.7,    4.40,   -3.56,    0.0, -999.0
00:23:02,  980.0,    0.5,   68.7,    4.42,   -3.58,    0.0, -999.0
00:23:07,  980.1,    0.5,   68.7,    5.04,   -1.54,    0.0, -999.0
00:23:12,  980.1,    0.5,   68.5,    4.21,   -0.22,    0.0, -999.0
00:23:17,  980.1,    0.5,   68.5,    5.05,   -1.45,    0.0, -999.0
00:23:22,  980.1,    0.5,   68.8,    2.69,   -0.67,    0.0, -999.0
00:23:27,  980.1,    0.5,   69.1,    3.21,   -1.30,    0.0, -999.0
00:23:32,  980.1,    0.5,   69.2,    2.81,   -1.37,    0.0, -999.0
00:23:37,  980.1,    0.5,   69.1,    2.55,   -2.37,    0.0, -999.0
00:23:42,  980.1,    0.5,   68.9,    2.88,   -2.59,    0.0, -999.0
00:23:47,  980.1,    0.5,   69.1,    2.06,   -1.99,    0.0, -999.0
00:23:52,  980.1,    0.5,   68.8,    1.77,   -1.77,    0.0, -999.0
00:23:57,  980.1,    0.5,   69.1,    2.65,   -2.07,    0.0, -999.0
00:24:02,  980.1,    0.5,   69.1,    2.43,   -1.18,    0.0, -999.0
00:24:07,  980.1,    0.5,   69.1,    2.38,   -2.22,    0.0, -999.0
00:24:12,  980.1,    0.5,   69.0,    1.03,   -2.55,    0.0, -999.0
00:24:17,  980.1,    0.5,   69.0,    0.90,   -1.76,    0.0, -999.0
00:24:22,  980.1,    0.5,   69.4,    0.26,   -2.49,    0.0, -999.0
00:24:27,  980.1,    0.5,   69.2,    0.28,   -1.44,    0.0, -999.0
00:24:32,  980.1,    0.5,   69.0,    0.93,   -0.63,    0.0, -999.0
00:24:37,  980.1,    0.5,   69.1,    1.43,   -0.46,    0.0, -999.0
00:24:42,  980.1,    0.5,   69.1,    1.36,   -0.34,    0.0, -999.0
00:24:47,  980.2,    0.5,   69.1,    1.85,   -0.50,    0.0, -999.0
00:24:52,  980.2,    0.5,   69.4,    1.73,   -1.67,    0.0, -999.0
00:24:57,  980.1,    0.5,   69.0,    0.70,   -1.04,    0.0, -999.0
00:25:02,  980.1,    0.5,   69.1,    0.71,    1.96,    0.0, -999.0
00:25:07,  980.1,    0.5,   68.9,    2.19,   -0.59,    0.0, -999.0
00:25:12,  980.1,    0.5,   68.9,    3.58,   -0.76,    0.0, -999.0
00:25:17,  980.1,    0.5,   69.2,    4.01,    1.00,    0.0, -999.0
00:25:22,  980.1,    0.5,   69.1,    3.40,    0.54,    0.0, -999.0
00:25:27,  980.1,    0.5,   69.2,    4.41,    0.54,    0.0, -999.0
00:25:32,  980.1,    0.5,   68.8,    4.30,   -0.30,    0.0, -999.0
00:25:37,  980.1,    0.5,   68.8,    4.14,   -0.66,    0.0, -999.0
00:25:42,  980.1,    0.5,   69.0,    4.59,   -0.24,    0.0, -999.0
00:25:47,  980.1,    0.5,   68.7,    5.13,   -2.18,    0.0, -999.0
00:25:52,  980.2,    0.5,   68.7,    3.61,   -2.35,    0.0, -999.0
00:25:57,  980.2,    0.5,   68.8,    3.70,   -2.22,    0.0, -999.0
00:26:02,  980.2,    0.5,   68.9,    6.29,   -1.45,    0.0, -999.0
00:26:07,  980.2,    0.5,   68.6,    5.33,   -1.13,    0.0, -999.0
00:26:12,  980.2,    0.5,   68.6,    4.65,    0.33,    0.0, -999.0
00:26:17,  980.2,    0.5,   68.6,    4.32,   -1.66,    0.0, -999.0
00:26:22,  980.2,    0.5,   68.4,    5.17,   -1.68,    0.0, -999.0
00:26:27,  980.2,    0.5,   68.5,    2.39,   -3.29,    0.0, -999.0
00:26:32,  980.1,    0.5,   68.6,    1.60,   -1.78,    0.0, -999.0
00:26:37,  980.1,    0.5,   68.3,   -0.66,   -1.82,    0.0, -999.0
00:26:42,  980.1,    0.5,   68.3,   -0.03,   -0.94,    0.0, -999.0
00:26:47,  980.1,    0.5,   68.6,    1.12,   -0.57,    0.0, -999.0
00:26:52,  980.2,    0.5,   68.6,    1.91,   -0.93,    0.0, -999.0
00:26:57,  980.2,    0.5,   68.6,    2.13,   -1.28,    0.0, -999.0
00:27:02,  980.2,    0.5,   68.6,    2.57,   -1.31,    0.0, -999.0
00:27:07,  980.2,    0.5,   68.7,    3.03,   -3.74,    0.0, -999.0
00:27:12,  980.1,    0.5,   68.7,    3.31,   -1.99,    0.0, -999.0
00:27:17,  980.1,    0.5,   68.5,    2.98,   -2.59,    0.0, -999.0
00:27:22,  980.1,    0.5,   68.3,    1.42,   -1.64,    0.0, -999.0
00:27:27,  980.1,    0.5,   68.3,    0.66,   -0.88,    0.0, -999.0
00:27:32,  980.1,    0.5,   68.3,    2.95,   -1.37,    0.0, -999.0
00:27:37,  980.1,    0.5,   68.1,    3.46,   -2.24,    0.0, -999.0
00:27:42,  980.1,    0.5,   68.5,    2.47,   -1.61,    0.0, -999.0
00:27:47,  980.1,    0.5,   68.4,    2.61,   -2.27,    0.0, -999.0
00:27:52,  980.2,    0.5,   68.3,    3.00,   -2.70,    0.0, -999.0
00:27:57,  980.2,    0.5,   68.5,    2.78,   -3.69,    0.0, -999.0
00:28:02,  980.2,    0.5,   68.5,    3.32,   -2.08,    0.0, -999.0
00:28:07,  980.2,    0.5,   68.6,    2.46,   -3.04,    0.0, -999.0
00:28:12,  980.2,    0.5,   68.6,    2.72,    0.09,    0.0, -999.0
00:28:17,  980.2,    0.5,   68.7,    2.48,    0.04,    0.0, -999.0
00:28:22,  980.2,    0.5,   68.5,    2.41,    0.38,    0.0, -999.0
00:28:27,  980.2,    0.5,   68.3,    3.66,   -2.37,    0.0, -999.0
00:28:32,  980.1,    0.5,   68.4,    3.62,   -4.31,    0.0, -999.0
00:28:37,  980.2,    0.5,   68.7,    4.63,   -2.78,    0.0, -999.0
00:28:42,  980.2,    0.5,   68.5,    4.11,   -2.09,    0.0, -999.0
00:28:47,  980.2,    0.5,   68.8,    3.41,   -1.97,    0.0, -999.0
00:28:52,  980.1,    0.5,   68.7,    3.41,   -2.05,    0.0, -999.0
00:28:57,  980.2,    0.5,   68.6,    4.15,   -2.49,    0.0, -999.0
00:29:02,  980.3,    0.5,   68.5,    4.50,   -3.27,    0.0, -999.0
00:29:07,  980.2,    0.5,   68.6,    2.65,   -3.16,    0.0, -999.0
00:29:12,  980.2,    0.5,   68.2,    3.19,    0.92,    0.0, -999.0
00:29:17,  980.2,    0.5,   68.4,    2.60,    0.32,    0.0, -999.0
00:29:22,  980.2,    0.5,   68.4,    3.68,   -0.85,    0.0, -999.0
00:29:27,  980.2,    0.5,   68.5,    5.77,   -2.69,    0.0, -999.0
00:29:32,  980.2,    0.5,   68.3,    5.95,   -2.28,    0.0, -999.0
00:29:37,  980.2,    0.5,   68.5,    5.45,   -1.16,    0.0, -999.0
00:29:42,  980.2,    0.5,   68.5,    4.83,   -1.12,    0.0, -999.0