,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-04-09, 00:00:05,VALID,917.602,VALID,0,VALID,96.6192,VALID,0,VALID,20.0553,VALID,134,VALID,0,
2013-04-09, 00:01:05,VALID,917.637,VALID,0,VALID,96.6115,VALID,0,VALID,20.0553,VALID,134,VALID,0,
2013-04-09, 00:02:05,VALID,917.601,VALID,0,VALID,96.6115,VALID,0,VALID,20.0733,VALID,134,VALID,0,
2013-04-09, 00:03:05,VALID,917.592,VALID,0,VALID,96.6192,VALID,0,VALID,20.1139,VALID,134,VALID,0,
2013-04-09, 00:04:05,VALID,917.563,VALID,0,VALID,96.6344,VALID,0,VALID,20.1139,VALID,134,VALID,0,
2013-04-09, 00:05:05,VALID,917.557,VALID,0,VALID,96.5734,VALID,0,VALID,20.0749,VALID,134,VALID,0,
2013-04-09, 00:06:05,VALID,917.551,VALID,0,VALID,96.5506,VALID,0,VALID,20.0749,VALID,134,VALID,0,
2013-04-09, 00:07:05,VALID,917.559,VALID,0,VALID,96.4743,VALID,0,VALID,19.9968,VALID,134,VALID,0,
2013-04-09, 00:08:05,VALID,917.514,VALID,0,VALID,96.4133,VALID,0,VALID,19.9578,VALID,134,VALID,0,
2013-04-09, 00:09:05,VALID,917.517,VALID,0,VALID,96.3676,VALID,0,VALID,19.9188,VALID,134,VALID,0,
2013-04-09, 00:10:05,VALID,917.506,VALID,0,VALID,96.3524,VALID,0,VALID,19.8798,VALID,134,VALID,0,
2013-04-09, 00:11:05,VALID,917.498,VALID,0,VALID,96.36,VALID,0,VALID,19.8408,VALID,134,VALID,0,
2013-04-09, 00:12:05,VALID,917.508,VALID,0,VALID,96.3371,VALID,0,VALID,19.8003,VALID,134,VALID,0,
2013-04-09, 00:13:05,VALID,917.461,VALID,0,VALID,96.3829,VALID,0,VALID,19.8408,VALID,134,VALID,0,
2013-04-09, 00:14:05,VALID,917.463,VALID,0,VALID,96.421,VALID,0,VALID,19.8393,VALID,134,VALID,0,
2013-04-09, 00:15:05,VALID,917.476,VALID,0,VALID,96.4743,VALID,0,VALID,19.8798,VALID,134,VALID,0,
2013-04-09, 00:16:05,VALID,917.443,VALID,0,VALID,96.4896,VALID,0,VALID,19.8993,VALID,134,VALID,0,
2013-04-09, 00:17:05,VALID,917.437,VALID,0,VALID,96.5048,VALID,0,VALID,19.8978,VALID,134,VALID,0,
2013-04-09, 00:18:05,VALID,917.432,VALID,0,VALID,96.4972,VALID,0,VALID,19.8993,VALID,134,VALID,0,
2013-04-09, 00:19:05,VALID,917.425,VALID,0,VALID,96.4743,VALID,0,VALID,19.8993,VALID,134,VALID,0,
2013-04-09, 00:20:05,VALID,917.379,VALID,0,VALID,96.4972,VALID,0,VALID,19.8978,VALID,134,VALID,0,
2013-04-09, 00:21:05,VALID,917.371,VALID,0,VALID,96.5201,VALID,0,VALID,19.9383,VALID,134,VALID,0,
2013-04-09, 00:22:05,VALID,917.382,VALID,0,VALID,96.5201,VALID,0,VALID,19.9578,VALID,134,VALID,0,
2013-04-09, 00:23:05,VALID,917.362,VALID,0,VALID,96.5048,VALID,0,VALID,19.9383,VALID,134,VALID,0,
2013-04-09, 00:24:05,VALID,917.365,VALID,0,VALID,96.4667,VALID,0,VALID,19.9188,VALID,134,VALID,0,
2013-04-09, 00:25:05,VALID,917.328,VALID,0,VALID,96.4286,VALID,0,VALID,19.8798,VALID,134,VALID,0,
2013-04-09, 00:26:05,VALID,917.338,VALID,0,VALID,96.3829,VALID,0,VALID,19.8798,VALID,134,VALID,0,
2013-04-09, 00:27:05,VALID,917.309,VALID,0,VALID,96.3447,VALID,0,VALID,19.8213,VALID,134,VALID,0,
2013-04-09, 00:28:05,VALID,917.298,VALID,0,VALID,96.3066,VALID,0,VALID,19.7628,VALID,134,VALID,0,
2013-04-09, 00:29:05,VALID,917.272,VALID,0,VALID,96.3524,VALID,0,VALID,19.7823,VALID,134,VALID,0,
2013-04-09, 00:30:05,VALID,917.284,VALID,0,VALID,96.4743,VALID,0,VALID,19.8018,VALID,134,VALID,0,
2013-04-09, 00:31:05,VALID,917.256,VALID,0,VALID,96.5353,VALID,0,VALID,19.8408,VALID,134,VALID,0,
2013-04-09, 00:32:05,VALID,917.207,VALID,0,VALID,96.5734,VALID,0,VALID,19.8603,VALID,134,VALID,0,
2013-04-09, 00:33:05,VALID,917.211,VALID,0,VALID,96.6115,VALID,0,VALID,19.8798,VALID,134,VALID,0,
2013-04-09, 00:34:05,VALID,917.177,VALID,0,VALID,96.6725,VALID,0,VALID,19.9383,VALID,134,VALID,0,
2013-04-09, 00:35:05,VALID,917.165,VALID,0,VALID,96.703,VALID,0,VALID,19.9968,VALID,134,VALID,0,
2013-04-09, 00:36:05,VALID,917.17,VALID,0,VALID,96.6878,VALID,0,VALID,19.9773,VALID,134,VALID,0,
2013-04-09, 00:37:05,VALID,917.145,VALID,0,VALID,96.6649,VALID,0,VALID,19.9383,VALID,134,VALID,0,
2013-04-09, 00:38:05,VALID,917.135,VALID,0,VALID,96.6573,VALID,0,VALID,19.9188,VALID,134,VALID,0,
2013-04-09, 00:39:05,VALID,917.13,VALID,0,VALID,96.6802,VALID,0,VALID,19.9383,VALID,134,VALID,0,
2013-04-09, 00:40:05,VALID,917.102,VALID,0,VALID,96.6573,VALID,0,VALID,19.9173,VALID,134,VALID,0,
2013-04-09, 00:41:05,VALID,917.055,VALID,0,VALID,96.642,VALID,0,VALID,19.9383,VALID,134,VALID,0,
2013-04-09, 00:42:05,VALID,917.031,VALID,0,VALID,96.6268,VALID,0,VALID,19.9188,VALID,134,VALID,0,
2013-04-09, 00:43:05,VALID,917.03,VALID,0,VALID,96.6039,VALID,0,VALID,19.8993,VALID,134,VALID,0,
2013-04-09, 00:44:05,VALID,917.03,VALID,0,VALID,96.5887,VALID,0,VALID,19.8798,VALID,134,VALID,0,
2013-04-09, 00:45:05,VALID,916.974,VALID,0,VALID,96.5811,VALID,0,VALID,19.8588,VALID,134,VALID,0,
2013-04-09, 00:46:05,VALID,916.977,VALID,0,VALID,96.5811,VALID,0,VALID,19.8993,VALID,134,VALID,0,
2013-04-09, 00:47:05,VALID,916.966,VALID,0,VALID,96.5429,VALID,0,VALID,19.8588,VALID,134,VALID,0,
2013-04-09, 00:48:05,VALID,916.938,VALID,0,VALID,96.5506,VALID,0,VALID,19.8978,VALID,134,VALID,0,
2013-04-09, 00:49:05,VALID,916.94,VALID,0,VALID,96.5506,VALID,0,VALID,19.9383,VALID,134,VALID,0,
2013-04-09, 00:50:05,VALID,916.919,VALID,0,VALID,96.5048,VALID,0,VALID,19.8798,VALID,134,VALID,0,
2013-04-09, 00:51:05,VALID,916.876,VALID,0,VALID,96.4286,VALID,0,VALID,19.8213,VALID,134,VALID,0,
2013-04-09, 00:52:05,VALID,916.895,VALID,0,VALID,96.3905,VALID,0,VALID,19.8198,VALID,134,VALID,0,
2013-04-09, 00:53:05,VALID,916.878,VALID,0,VALID,96.4819,VALID,0,VALID,19.8783,VALID,134,VALID,0,
2013-04-09, 00:54:05,VALID,916.874,VALID,0,VALID,96.5353,VALID,0,VALID,19.9173,VALID,134,VALID,0,
2013-04-09, 00:55:05,VALID,916.855,VALID,0,VALID,96.5887,VALID,0,VALID,19.9563,VALID,134,VALID,0,
2013-04-09, 00:56:05,VALID,916.844,VALID,0,VALID,96.6115,VALID,0,VALID,19.9968,VALID,134,VALID,0,
2013-04-09, 00:57:05,VALID,916.846,VALID,0,VALID,96.642,VALID,0,VALID,20.0358,VALID,134,VALID,0,
2013-04-09, 00:58:05,VALID,916.842,VALID,0,VALID,96.6573,VALID,0,VALID,20.0538,VALID,134,VALID,0,
2013-04-09, 00:59:05,VALID,916.829,VALID,0,VALID,96.6573,VALID,0,VALID,20.0538,VALID,134,VALID,0,
2013-04-09, 01:00:05,VALID,916.828,VALID,0,VALID,96.642,VALID,0,VALID,20.0553,VALID,134,VALID,0,
2013-04-09, 01:01:05,VALID,916.839,VALID,0,VALID,96.642,VALID,0,VALID,20.0343,VALID,134,VALID,0,
2013-04-09, 01:02:05,VALID,916.825,VALID,0,VALID,96.6268,VALID,0,VALID,20.0553,VALID,134,VALID,0,
2013-04-09, 01:03:05,VALID,916.845,VALID,0,VALID,96.6039,VALID,0,VALID,19.9968,VALID,134,VALID,0,
2013-04-09, 01:04:05,VALID,916.846,VALID,0,VALID,96.5734,VALID,0,VALID,19.9563,VALID,134,VALID,0,
2013-04-09, 01:05:05,VALID,916.858,VALID,0,VALID,96.5658,VALID,0,VALID,19.9563,VALID,135,VALID,0,
2013-04-09, 01:06:05,VALID,916.838,VALID,0,VALID,96.5582,VALID,0,VALID,19.9368,VALID,147,VALID,0,
2013-04-09, 01:07:05,VALID,916.83,VALID,0,VALID,96.5734,VALID,0,VALID,19.9758,VALID,144,VALID,0,
2013-04-09, 01:08:05,VALID,916.831,VALID,0,VALID,96.5658,VALID,0,VALID,19.9563,VALID,142,VALID,0,
2013-04-09, 01:09:05,VALID,916.814,VALID,0,VALID,96.5887,VALID,0,VALID,19.9563,VALID,143,VALID,0,
2013-04-09, 01:10:05,VALID,916.818,VALID,0,VALID,96.5811,VALID,0,VALID,19.9368,VALID,144,VALID,0,
2013-04-09, 01:11:05,VALID,916.812,VALID,0,VALID,96.5963,VALID,0,VALID,19.9578,VALID,145,VALID,0,
2013-04-09, 01:12:05,VALID,916.789,VALID,0,VALID,96.6192,VALID,0,VALID,19.9383,VALID,147,VALID,0,
2013-04-09, 01:13:05,VALID,916.775,VALID,0,VALID,96.6268,VALID,0,VALID,19.9383,VALID,147,VALID,0,
2013-04-09, 01:14:05,VALID,916.752,VALID,0,VALID,96.6344,VALID,0,VALID,19.9188,VALID,147,VALID,0,
2013-04-09, 01:15:05,VALID,916.74,VALID,0,VALID,96.642,VALID,0,VALID,19.8978,VALID,147,VALID,0,
2013-04-09, 01:16:05,VALID,916.716,VALID,0,VALID,96.6497,VALID,0,VALID,19.9188,VALID,147,VALID,0,
2013-04-09, 01:17:05,VALID,916.673,VALID,0,VALID,96.6725,VALID,0,VALID,19.8978,VALID,147,VALID,0,
2013-04-09, 01:18:05,VALID,916.664,VALID,0,VALID,96.7259,VALID,0,VALID,19.9188,VALID,147,VALID,0,
2013-04-09, 01:19:05,VALID,916.611,VALID,0,VALID,96.7107,VALID,0,VALID,19.9383,VALID,147,VALID,0,
2013-04-09, 01:20:05,VALID,916.566,VALID,0,VALID,96.7564,VALID,0,VALID,19.9173,VALID,147,VALID,0,
2013-04-09, 01:21:05,VALID,916.516,VALID,0,VALID,96.7488,VALID,0,VALID,19.9188,VALID,147,VALID,0,
2013-04-09, 01:22:05,VALID,916.535,VALID,0,VALID,96.7488,VALID,0,VALID,19.8978,VALID,147,VALID,0,
2013-04-09, 01:23:05,VALID,916.458,VALID,0,VALID,96.764,VALID,0,VALID,19.9188,VALID,147,VALID,0,
2013-04-09, 01:24:05,VALID,916.425,VALID,0,VALID,96.7716,VALID,0,VALID,19.9383,VALID,147,VALID,0,
2013-04-09, 01:25:05,VALID,916.421,VALID,0,VALID,96.7793,VALID,0,VALID,19.9383,VALID,147,VALID,0,
2013-04-09, 01:26:05,VALID,916.352,VALID,0,VALID,96.8098,VALID,0,VALID,19.9188,VALID,147,VALID,0,
2013-04-09, 01:27:05,VALID,916.373,VALID,0,VALID,96.825,VALID,0,VALID,19.9188,VALID,147,VALID,0,
2013-04-09, 01:28:05,VALID,916.362,VALID,0,VALID,96.825,VALID,0,VALID,19.9368,VALID,147,VALID,0,
2013-04-09, 01:29:05,VALID,916.331,VALID,0,VALID,96.825,VALID,0,VALID,19.9773,VALID,147,VALID,0,
2013-04-09, 01:30:05,VALID,916.323,VALID,0,VALID,96.8479,VALID,0,VALID,19.9968,VALID,147,VALID,0,
2013-04-09, 01:31:05,VALID,916.294,VALID,0,VALID,96.7945,VALID,0,VALID,19.9578,VALID,147,VALID,0,
2013-04-09, 01:32:05,VALID,916.269,VALID,0,VALID,96.8098,VALID,0,VALID,19.9173,VALID,147,VALID,0,
2013-04-09, 01:33:05,VALID,916.233,VALID,0,VALID,96.7945,VALID,0,VALID,19.9563,VALID,147,VALID,0,
2013-04-09, 01:34:05,VALID,916.203,VALID,0,VALID,96.8021,VALID,0,VALID,19.9968,VALID,147,VALID,0,
2013-04-09, 01:35:05,VALID,916.202,VALID,0,VALID,96.7793,VALID,0,VALID,19.9968,VALID,147,VALID,0,
2013-04-09, 01:36:05,VALID,916.168,VALID,0,VALID,96.7716,VALID,0,VALID,19.9968,VALID,147,VALID,0,
2013-04-09, 01:37:05,VALID,916.192,VALID,0,VALID,96.764,VALID,0,VALID,19.9758,VALID,147,VALID,0,
2013-04-09, 01:38:05,VALID,916.17,VALID,0,VALID,96.764,VALID,0,VALID,19.9968,VALID,147,VALID,0,
2013-04-09, 01:39:05,VALID,916.208,VALID,0,VALID,96.7564,VALID,0,VALID,19.9968,VALID,147,VALID,0,
2013-04-09, 01:40:05,VALID,916.2,VALID,0,VALID,96.7564,VALID,0,VALID,19.9953,VALID,147,VALID,0,
2013-04-09, 01:41:05,VALID,916.218,VALID,0,VALID,96.7488,VALID,0,VALID,20.0343,VALID,147,VALID,0,
2013-04-09, 01:42:05,VALID,916.212,VALID,0,VALID,96.764,VALID,0,VALID,20.0343,VALID,147,VALID,0,
2013-04-09, 01:43:05,VALID,916.213,VALID,0,VALID,96.7183,VALID,0,VALID,20.0148,VALID,147,VALID,0,
2013-04-09, 01:44:05,VALID,916.203,VALID,0,VALID,96.6497,VALID,0,VALID,19.9773,VALID,147,VALID,0,
2013-04-09, 01:45:05,VALID,916.159,VALID,0,VALID,96.5429,VALID,0,VALID,19.8978,VALID,147,VALID,0,
2013-04-09, 01:46:05,VALID,916.144,VALID,0,VALID,96.5277,VALID,0,VALID,19.8993,VALID,147,VALID,0,
2013-04-09, 01:47:05,VALID,916.112,VALID,0,VALID,96.5201,VALID,0,VALID,19.8588,VALID,147,VALID,0,
2013-04-09, 01:48:05,VALID,916.125,VALID,0,VALID,96.5124,VALID,0,VALID,19.8603,VALID,147,VALID,0,
2013-04-09, 01:49:05,VALID,916.095,VALID,0,VALID,96.4972,VALID,0,VALID,19.8408,VALID,147,VALID,0,
2013-04-09, 01:50:05,VALID,916.064,VALID,0,VALID,96.5201,VALID,0,VALID,19.8603,VALID,147,VALID,0,
2013-04-09, 01:51:05,VALID,916.077,VALID,0,VALID,96.5506,VALID,0,VALID,19.8798,VALID,147,VALID,0,
2013-04-09, 01:52:05,VALID,916.037,VALID,0,VALID,96.5353,VALID,0,VALID,19.8798,VALID,147,VALID,0,
2013-04-09, 01:53:05,VALID,916.053,VALID,0,VALID,96.5353,VALID,0,VALID,19.8993,VALID,147,VALID,0,
2013-04-09, 01:54:05,VALID,916.029,VALID,0,VALID,96.5506,VALID,0,VALID,19.9188,VALID,147,VALID,0,
2013-04-09, 01:55:05,VALID,916.065,VALID,0,VALID,96.5658,VALID,0,VALID,19.9368,VALID,147,VALID,0,
2013-04-09, 01:56:05,VALID,916.078,VALID,0,VALID,96.5734,VALID,0,VALID,19.9773,VALID,147,VALID,0,
2013-04-09, 01:57:05,VALID,916.066,VALID,0,VALID,96.5353,VALID,0,VALID,20.0163,VALID,147,VALID,0,
2013-04-09, 01:58:05,VALID,916.06,VALID,0,VALID,96.5277,VALID,0,VALID,20.0358,VALID,147,VALID,0,
2013-04-09, 01:59:05,VALID,916.03,VALID,0,VALID,96.5048,VALID,0,VALID,20.0553,VALID,147,VALID,0,
2013-04-09, 02:00:05,VALID,916.057,VALID,0,VALID,96.4591,VALID,0,VALID,20.0343,VALID,147,VALID,0,
2013-04-09, 02:01:05,VALID,916.047,VALID,0,VALID,96.3447,VALID,0,VALID,19.9773,VALID,147,VALID,0,
2013-04-09, 02:02:05,VALID,916.056,VALID,0,VALID,96.2304,VALID,0,VALID,19.9383,VALID,147,VALID,0,
2013-04-09, 02:03:05,VALID,916.06,VALID,0,VALID,96.2228,VALID,0,VALID,19.9578,VALID,147,VALID,0,
2013-04-09, 02:04:05,VALID,916.076,VALID,0,VALID,96.238,VALID,0,VALID,19.9773,VALID,147,VALID,0,
2013-04-09, 02:05:05,VALID,916.064,VALID,0,VALID,96.2685,VALID,0,VALID,19.9758,VALID,147,VALID,0,
2013-04-09, 02:06:05,VALID,916.017,VALID,0,VALID,96.2228,VALID,0,VALID,19.9968,VALID,147,VALID,0,
2013-04-09, 02:07:05,VALID,916.036,VALID,0,VALID,96.2151,VALID,0,VALID,19.9968,VALID,147,VALID,0,
2013-04-09, 02:08:05,VALID,916.006,VALID,0,VALID,96.177,VALID,0,VALID,20.0163,VALID,147,VALID,0,
2013-04-09, 02:09:05,VALID,915.974,VALID,0,VALID,96.1389,VALID,0,VALID,19.9968,VALID,147,VALID,0,
2013-04-09, 02:10:05,VALID,916.009,VALID,0,VALID,96.1008,VALID,0,VALID,19.9773,VALID,147,VALID,0,
2013-04-09, 02:11:05,VALID,916.003,VALID,0,VALID,96.0779,VALID,0,VALID,20.0374,VALID,147,VALID,0,
2013-04-09, 02:12:05,VALID,915.956,VALID,0,VALID,96.1694,VALID,0,VALID,20.0749,VALID,147,VALID,0,
2013-04-09, 02:13:05,VALID,915.94,VALID,0,VALID,96.1541,VALID,0,VALID,20.0733,VALID,147,VALID,0,
2013-04-09, 02:14:05,VALID,915.928,VALID,0,VALID,96.055,VALID,0,VALID,20.0553,VALID,147,VALID,0,
2013-04-09, 02:15:05,VALID,915.901,VALID,0,VALID,96.0093,VALID,0,VALID,20.0749,VALID,147,VALID,0,
2013-04-09, 02:16:05,VALID,915.929,VALID,0,VALID,95.9712,VALID,0,VALID,20.0749,VALID,147,VALID,0,
2013-04-09, 02:17:05,VALID,915.942,VALID,0,VALID,96.0017,VALID,0,VALID,20.1544,VALID,147,VALID,0,
2013-04-09, 02:18:05,VALID,915.933,VALID,0,VALID,96.0245,VALID,0,VALID,20.1724,VALID,147,VALID,0,
2013-04-09, 02:19:05,VALID,915.891,VALID,0,VALID,96.0017,VALID,0,VALID,20.1919,VALID,147,VALID,0,
2013-04-09, 02:20:05,VALID,915.863,VALID,0,VALID,95.8873,VALID,0,VALID,20.1529,VALID,147,VALID,0,
2013-04-09, 02:21:05,VALID,915.843,VALID,0,VALID,95.6739,VALID,0,VALID,20.1139,VALID,147,VALID,0,
2013-04-09, 02:22:05,VALID,915.829,VALID,0,VALID,95.6586,VALID,0,VALID,20.0749,VALID,147,VALID,0,
2013-04-09, 02:23:05,VALID,915.783,VALID,0,VALID,95.6891,VALID,0,VALID,20.0733,VALID,147,VALID,0,
2013-04-09, 02:24:05,VALID,915.757,VALID,0,VALID,95.5519,VALID,0,VALID,20.0553,VALID,147,VALID,0,
2013-04-09, 02:25:05,VALID,915.789,VALID,0,VALID,95.4757,VALID,0,VALID,20.0163,VALID,147,VALID,0,
2013-04-09, 02:26:05,VALID,915.77,VALID,0,VALID,95.4223,VALID,0,VALID,19.9968,VALID,147,VALID,0,
2013-04-09, 02:27:05,VALID,915.765,VALID,0,VALID,95.3842,VALID,0,VALID,19.9773,VALID,147,VALID,0,
2013-04-09, 02:28:05,VALID,915.752,VALID,0,VALID,95.3994,VALID,0,VALID,19.9773,VALID,147,VALID,0,
2013-04-09, 02:29:04,VALID,915.725,VALID,0,VALID,95.3537,VALID,0,VALID,19.9383,VALID,147,VALID,0,
2013-04-09, 02:30:04,VALID,915.714,VALID,0,VALID,95.6434,VALID,0,VALID,19.9773,VALID,138,VALID,0,
2013-04-09, 02:31:04,VALID,915.698,VALID,0,VALID,95.6739,VALID,0,VALID,19.9773,VALID,139,VALID,0,
2013-04-09, 02:32:04,VALID,915.716,VALID,0,VALID,95.6739,VALID,0,VALID,19.9578,VALID,138,VALID,0,
2013-04-09, 02:33:04,VALID,915.698,VALID,0,VALID,95.7577,VALID,0,VALID,19.9578,VALID,139,VALID,0,
2013-04-09, 02:34:04,VALID,915.655,VALID,0,VALID,95.9102,VALID,0,VALID,19.9968,VALID,139,VALID,0,
2013-04-09, 02:35:04,VALID,915.663,VALID,0,VALID,95.9788,VALID,0,VALID,20.0358,VALID,139,VALID,0,
2013-04-09, 02:36:04,VALID,915.677,VALID,0,VALID,95.9788,VALID,0,VALID,20.0163,VALID,138,VALID,0,
2013-04-09, 02:37:04,VALID,915.647,VALID,0,VALID,96.0017,VALID,0,VALID,20.0358,VALID,138,VALID,0,
2013-04-09, 02:38:04,VALID,915.639,VALID,0,VALID,96.0245,VALID,0,VALID,20.0358,VALID,138,VALID,0,
2013-04-09, 02:39:04,VALID,915.628,VALID,0,VALID,96.055,VALID,0,VALID,20.0553,VALID,138,VALID,0,
2013-04-09, 02:40:04,VALID,915.633,VALID,0,VALID,96.0703,VALID,0,VALID,20.0553,VALID,138,VALID,0,
2013-04-09, 02:41:04,VALID,915.625,VALID,0,VALID,96.1084,VALID,0,VALID,20.0553,VALID,138,VALID,0,
2013-04-09, 02:42:04,VALID,915.614,VALID,0,VALID,96.1389,VALID,0,VALID,20.0749,VALID,53,VALID,0,
2013-04-09, 02:43:04,VALID,915.612,VALID,0,VALID,96.1694,VALID,0,VALID,20.0749,VALID,49,VALID,0,
2013-04-09, 02:44:04,VALID,915.614,VALID,0,VALID,96.177,VALID,0,VALID,20.1139,VALID,49,VALID,0,
2013-04-09, 02:45:04,VALID,915.574,VALID,0,VALID,96.1618,VALID,0.107441,VALID,20.1139,VALID,49,VALID,0,
2013-04-09, 02:46:04,VALID,915.595,VALID,0,VALID,96.177,VALID,0,VALID,20.1334,VALID,49,VALID,0,
2013-04-09, 02:47:04,VALID,915.604,VALID,0,VALID,96.177,VALID,0,VALID,20.1529,VALID,49,VALID,0,
2013-04-09, 02:48:04,VALID,915.58,VALID,0,VALID,96.1846,VALID,0,VALID,20.1919,VALID,49,VALID,0,
2013-04-09, 02:49:04,VALID,915.617,VALID,0,VALID,96.1541,VALID,0,VALID,20.1919,VALID,67,VALID,0,
2013-04-09, 02:50:04,VALID,915.565,VALID,0,VALID,96.0932,VALID,0,VALID,20.2114,VALID,67,VALID,0,
2013-04-09, 02:51:04,VALID,915.562,VALID,0,VALID,96.0855,VALID,0,VALID,20.2504,VALID,67,VALID,0,
2013-04-09, 02:52:04,VALID,915.581,VALID,0,VALID,96.0169,VALID,0,VALID,20.2114,VALID,67,VALID,0,
2013-04-09, 02:53:04,VALID,915.559,VALID,0,VALID,95.7272,VALID,0,VALID,20.1529,VALID,85,VALID,0,
2013-04-09, 02:54:04,VALID,915.511,VALID,0,VALID,95.6357,VALID,0,VALID,20.0733,VALID,139,VALID,0,
2013-04-09, 02:55:04,VALID,915.53,VALID,0,VALID,95.6205,VALID,0,VALID,20.0358,VALID,139,VALID,0,
2013-04-09, 02:56:04,VALID,915.541,VALID,0,VALID,95.6053,VALID,0,VALID,19.9563,VALID,139,VALID,0,
2013-04-09, 02:57:04,VALID,915.526,VALID,0,VALID,95.6815,VALID,0,VALID,19.9578,VALID,139,VALID,0,
2013-04-09, 02:58:04,VALID,915.474,VALID,0,VALID,95.7272,VALID,0,VALID,19.9173,VALID,139,VALID,0,
2013-04-09, 02:59:04,VALID,915.453,VALID,0,VALID,95.5671,VALID,0.107441,VALID,19.8783,VALID,139,VALID,0,
2013-04-09, 03:00:04,VALID,915.459,VALID,0,VALID,95.6739,VALID,0.107441,VALID,19.8378,VALID,139,VALID,0,
2013-04-09, 03:01:04,VALID,915.414,VALID,0,VALID,96.0093,VALID,0.107441,VALID,19.9563,VALID,98,VALID,0,
2013-04-09, 03:02:04,VALID,915.418,VALID,0,VALID,96.1313,VALID,0.107441,VALID,20.0148,VALID,84,VALID,0,
2013-04-09, 03:03:04,VALID,915.398,VALID,0,VALID,96.1389,VALID,0.107441,VALID,20.0733,VALID,84,VALID,0,
2013-04-09, 03:04:04,VALID,915.429,VALID,0,VALID,96.1008,VALID,0.107441,VALID,20.0733,VALID,84,VALID,0,
2013-04-09, 03:05:04,VALID,915.406,VALID,0,VALID,96.0627,VALID,0.107441,VALID,20.0733,VALID,84,VALID,0,
2013-04-09, 03:06:04,VALID,915.428,VALID,0,VALID,96.0627,VALID,0.107441,VALID,20.1318,VALID,84,VALID,0,
2013-04-09, 03:07:04,VALID,915.425,VALID,0,VALID,96.0855,VALID,0.107441,VALID,20.1903,VALID,105,VALID,0,
2013-04-09, 03:08:04,VALID,915.408,VALID,0,VALID,96.0627,VALID,0.107441,VALID,20.2098,VALID,113,VALID,0,
2013-04-09, 03:09:04,VALID,915.414,VALID,0,VALID,96.0169,VALID,0.107441,VALID,20.2098,VALID,113,VALID,0,
2013-04-09, 03:10:04,VALID,915.397,VALID,0,VALID,96.0017,VALID,0.107441,VALID,20.2293,VALID,113,VALID,0,
2013-04-09, 03:11:04,VALID,915.387,VALID,0,VALID,95.9559,VALID,0.107441,VALID,20.2293,VALID,113,VALID,0,
2013-04-09, 03:12:04,VALID,915.385,VALID,0,VALID,95.7196,VALID,0.107441,VALID,20.2098,VALID,113,VALID,0,
2013-04-09, 03:13:04,VALID,915.413,VALID,0,VALID,95.3689,VALID,0.107441,VALID,20.1318,VALID,113,VALID,0,
2013-04-09, 03:14:04,VALID,915.42,VALID,0,VALID,95.1021,VALID,0,VALID,20.0553,VALID,113,VALID,0,
2013-04-09, 03:15:04,VALID,915.435,VALID,0,VALID,95.064,VALID,0,VALID,19.9773,VALID,113,VALID,0,
2013-04-09, 03:16:04,VALID,915.424,VALID,0,VALID,95.2088,VALID,0,VALID,19.9368,VALID,113,VALID,0,
2013-04-09, 03:17:04,VALID,915.432,VALID,0,VALID,95.3689,VALID,0,VALID,19.9173,VALID,113,VALID,0,
2013-04-09, 03:18:04,VALID,915.424,VALID,0,VALID,95.468,VALID,0,VALID,19.9383,VALID,113,VALID,0,
2013-04-09, 03:19:04,VALID,915.411,VALID,0,VALID,95.4985,VALID,0,VALID,19.9383,VALID,113,VALID,0,
2013-04-09, 03:20:04,VALID,915.436,VALID,0,VALID,95.5519,VALID,0,VALID,19.9578,VALID,113,VALID,0,
2013-04-09, 03:21:04,VALID,915.436,VALID,0,VALID,95.7272,VALID,0,VALID,19.9773,VALID,113,VALID,0,
2013-04-09, 03:22:04,VALID,915.404,VALID,0,VALID,95.712,VALID,0,VALID,19.9578,VALID,113,VALID,0,
2013-04-09, 03:23:04,VALID,915.401,VALID,0,VALID,95.7196,VALID,0,VALID,19.9578,VALID,113,VALID,0,
2013-04-09, 03:24:04,VALID,915.417,VALID,0,VALID,95.5748,VALID,0,VALID,19.9383,VALID,113,VALID,0,
2013-04-09, 03:25:04,VALID,915.42,VALID,0,VALID,95.6357,VALID,0,VALID,19.9383,VALID,113,VALID,0,
2013-04-09, 03:26:04,VALID,915.403,VALID,0,VALID,95.7882,VALID,0,VALID,19.9578,VALID,113,VALID,0,
2013-04-09, 03:27:04,VALID,915.398,VALID,0,VALID,95.8873,VALID,0,VALID,20.0163,VALID,110,VALID,0,
2013-04-09, 03:28:04,VALID,915.39,VALID,0,VALID,95.5214,VALID,0,VALID,19.9383,VALID,110,VALID,0,
2013-04-09, 03:29:04,VALID,915.4,VALID,0,VALID,95.834,VALID,0,VALID,19.9578,VALID,110,VALID,0,
2013-04-09, 03:30:04,VALID,915.382,VALID,0,VALID,95.8263,VALID,0,VALID,19.9563,VALID,110,VALID,0,
2013-04-09, 03:31:04,VALID,915.359,VALID,0,VALID,95.9102,VALID,0,VALID,19.9968,VALID,110,VALID,0,
2013-04-09, 03:32:04,VALID,915.372,VALID,0,VALID,95.8416,VALID,0,VALID,19.9968,VALID,110,VALID,0,
2013-04-09, 03:33:04,VALID,915.391,VALID,0,VALID,95.9407,VALID,0,VALID,20.0374,VALID,110,VALID,0,
2013-04-09, 03:34:04,VALID,915.364,VALID,0,VALID,95.7882,VALID,0,VALID,19.9563,VALID,110,VALID,0,
2013-04-09, 03:35:04,VALID,915.368,VALID,0,VALID,95.9636,VALID,0,VALID,20.0163,VALID,77,VALID,0,
2013-04-09, 03:36:04,VALID,915.383,VALID,0,VALID,95.9559,VALID,0,VALID,19.9758,VALID,77,VALID,0,
2013-04-09, 03:37:04,VALID,915.356,VALID,0,VALID,95.9941,VALID,0,VALID,19.9758,VALID,77,VALID,0,
2013-04-09, 03:38:04,VALID,915.342,VALID,0,VALID,95.9941,VALID,0,VALID,19.9773,VALID,77,VALID,0,
2013-04-09, 03:39:04,VALID,915.342,VALID,0,VALID,96.0474,VALID,0,VALID,19.9773,VALID,77,VALID,0,
2013-04-09, 03:40:04,VALID,915.323,VALID,0,VALID,96.0855,VALID,0,VALID,19.9773,VALID,40,VALID,0,
2013-04-09, 03:41:04,VALID,915.354,VALID,0,VALID,96.0627,VALID,0,VALID,19.9788,VALID,40,VALID,0,
2013-04-09, 03:42:04,VALID,915.339,VALID,0,VALID,96.0932,VALID,0,VALID,19.9788,VALID,40,VALID,0,
2013-04-09, 03:43:04,VALID,915.35,VALID,0,VALID,96.1008,VALID,0,VALID,19.9578,VALID,40,VALID,0,
2013-04-09, 03:44:04,VALID,915.349,VALID,0,VALID,96.1541,VALID,0,VALID,19.9368,VALID,40,VALID,0,
2013-04-09, 03:45:04,VALID,915.377,VALID,0,VALID,96.1618,VALID,0.107441,VALID,19.8978,VALID,40,VALID,0,
2013-04-09, 03:46:04,VALID,915.417,VALID,0,VALID,96.2228,VALID,0.107441,VALID,19.9368,VALID,40,VALID,0,
2013-04-09, 03:47:04,VALID,915.44,VALID,0,VALID,96.2914,VALID,0,VALID,19.9968,VALID,40,VALID,0,
2013-04-09, 03:48:04,VALID,915.45,VALID,0,VALID,96.3142,VALID,0.107441,VALID,19.9968,VALID,40,VALID,0,
2013-04-09, 03:49:04,VALID,915.469,VALID,0,VALID,96.3524,VALID,0,VALID,19.9563,VALID,40,VALID,0,
2013-04-09, 03:50:04,VALID,915.468,VALID,0,VALID,96.3219,VALID,0,VALID,19.9773,VALID,40,VALID,0,
2013-04-09, 03:51:04,VALID,915.479,VALID,0,VALID,96.3371,VALID,0,VALID,19.9368,VALID,40,VALID,0,
2013-04-09, 03:52:04,VALID,915.514,VALID,0,VALID,96.3295,VALID,0,VALID,19.9368,VALID,40,VALID,0,
2013-04-09, 03:53:04,VALID,915.481,VALID,0,VALID,96.3752,VALID,0.107441,VALID,19.9563,VALID,40,VALID,0,
2013-04-09, 03:54:04,VALID,915.497,VALID,0,VALID,96.3676,VALID,0.107441,VALID,19.9368,VALID,40,VALID,0,
2013-04-09, 03:55:04,VALID,915.492,VALID,0,VALID,96.4133,VALID,0,VALID,19.9578,VALID,40,VALID,0,
2013-04-09, 03:56:04,VALID,915.481,VALID,0,VALID,96.4591,VALID,0.107441,VALID,19.9758,VALID,40,VALID,0,
2013-04-09, 03:57:04,VALID,915.473,VALID,0,VALID,96.4743,VALID,0.107441,VALID,20.0148,VALID,38,VALID,0,
2013-04-09, 03:58:04,VALID,915.477,VALID,0,VALID,96.4819,VALID,0,VALID,20.0148,VALID,38,VALID,0,