                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/05/08 00:00,  -30.6,  -26.0,  -23.9,  -24.3,  -28.6,  -27.6,  -28.9,  -32.3,  -34.9,  -32.4,  -38.3,  -38.2,  -38.1,  -39.0,  -39.8,  -40.4,  -41.4,  -44.1,  -43.5,  -45.6,  -46.5,  -46.6,  -48.4,  -48.5,  -47.1,  -48.6,  -47.2,  -43.4,  -42.3,  -40.4,  -42.1,  -40.5,  -47.4,  -49.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/08 00:10,  -44.5,  -29.8,  -33.5,  -35.6,  -33.5,  -33.6,  -34.0,  -37.7,  -34.2,  -39.3,  -45.7,  -47.5,  -45.8,  -45.8,  -46.4,  -44.2,  -45.1,  -45.4,  -47.1,  -43.7,  -45.3,  -45.7,  -46.0,  -46.9,  -48.5,  999.0,  -47.5,  -48.3,  -44.2,  -46.5,  -50.5,  -46.7,  999.0,  -52.4,  -50.3,  -49.2,  999.0,  999.0,  999.0,  -50.7,  -48.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -51.1
1994/05/08 00:20,  -44.5,  -36.6,  -30.7,  -33.8,  -37.8,  -32.8,  -33.5,  -36.5,  -32.9,  999.0,  -50.4,  -22.1,  -36.8,  -39.1,  -43.7,  -42.9,  -42.1,  -41.9,  -41.6,  -40.4,  -40.4,  -41.0,  -41.4,  -44.9,  -42.8,  -46.4,  -49.2,  -45.6,  -47.5,  -45.3,  -46.8,  -43.0,  999.0,  -51.8,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/08 00:30,  -37.6,  -30.7,  -35.7,  -33.3,  -33.3,  -33.8,  -34.2,  -37.4,  -35.1,  -39.8,  -38.0,  -38.8,  -39.9,  -41.7,  -42.5,  -43.3,  -43.7,  -43.5,  -47.1,  -44.6,  -43.7,  -44.8,  -48.3,  -46.8,  -50.2,  -47.7,  999.0,  -49.8,  -50.4,  -49.3,  -47.3,  -51.2,  999.0,  -48.3,  -47.4,  -47.6,  -48.5,  -48.1,  -50.2,  999.0,  -50.8,  -47.4,  -45.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/08 00:40,  -40.4,  -32.8,  -32.8,  -33.0,  -35.4,  -34.5,  -37.0,  -37.4,  -35.9,  -44.0,  -47.9,  -47.4,  -48.0,  -53.4,  999.0,  -49.7,  999.0,  999.0,  999.0,  -48.0,  -45.7,  -43.8,  -54.0,  -45.1,  999.0,  999.0,  -50.6,  -49.8,  -48.7,  -48.6,  -46.4,  999.0,  999.0,  -49.2,  -48.0,  -47.9,  -48.4,  999.0,  -50.1,  999.0,  -46.0,  -46.1,  -48.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/08 00:50,  -36.4,  -31.7,  -31.8,  -33.3,  -35.0,  -39.4,  -37.5,  -36.4,  -33.0,  -38.6,  -48.8,  999.0,  999.0,  999.0,  -45.8,  -47.9,  -49.7,  -51.1,  -47.7,  -47.3,  -43.1,  -47.6,  -51.8,  999.0,  -49.6,  -51.3,  -48.9,  -49.2,  -45.7,  -46.8,  -50.9,  999.0,  -52.0,  -50.1,  -48.5,  -48.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -51.3,  -50.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/08 01:00,  -44.7,  -34.8,  -33.8,  -33.6,  -39.6,  -39.7,  -36.3,  -28.8,  -26.0,  -31.9,  -38.5,  -46.9,  -46.0,  -47.1,  -47.9,  -45.3,  -43.9,  -47.1,  -47.8,  -50.0,  -48.2,  999.0,  -49.8,  -50.2,  -52.3,  -49.9,  -50.8,  -43.9,  -40.9,  -46.5,  -48.0,  999.0,  999.0,  -50.2,  999.0,  -47.9,  -50.1,  -50.5,  -50.5,  -49.4,  -51.8,  -48.7,  -46.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.3,  -46.3,  999.0,  999.0,  -47.4,  -48.5
1994/05/08 01:10,  -29.2,  -19.0,  -18.8,  -22.5,  -25.0,  -25.1,  -23.4,  -22.0,  -17.2,  -17.9,  -26.1,  -26.8,  -27.9,  -29.8,  -30.7,  -23.3,  -24.3,  -25.5,  -26.3,  -27.3,  -27.9,  -28.3,  -28.6,  -32.0,  -32.7,  -30.3,  -33.7,  -32.5,  -33.1,  -33.8,  -34.2,  -31.7,  -34.7,  -32.1,  -32.2,  -35.3,  -33.2,  -34.1,  -35.2,  -36.0,  -36.9,  -38.2,  -39.4,  -40.4,  -43.5,  -45.9,  -47.6,  -46.5,  -46.3,  -46.4,  -44.5,  -43.9,  -43.9,  -44.4,  -44.0,  -43.2,  -42.3,  -42.3
1994/05/08 01:20,  -24.3,  -14.3,  -14.9,  -15.7,  -15.8,  -20.1,  -24.0,  -22.2,  -24.4,  -25.3,  -26.1,  -26.2,  -27.2,  -29.3,  -30.7,  -32.5,  -33.9,  -34.7,  -35.9,  -36.9,  -37.8,  -38.2,  -38.0,  -38.6,  -38.8,  -38.6,  -39.2,  -39.1,  -38.8,  -39.2,  -38.9,  -38.8,  -38.8,  -38.2,  -37.8,  -37.7,  -37.6,  -38.3,  -38.8,  -39.5,  -40.0,  -39.2,  -38.9,  -38.4,  -36.2,  -37.3,  -39.4,  -39.2,  -38.2,  -38.2,  -38.0,  -38.6,  -39.3,  -38.9,  -38.9,  -39.0,  -39.3,  -39.5
1994/05/08 01:30,  -28.3,  -16.1,  -15.8,  -17.9,  -19.7,  -21.2,  -22.3,  -22.6,  -23.3,  -24.9,  -25.8,  -26.5,  -27.9,  -29.1,  -29.8,  -30.1,  -31.1,  -32.0,  -32.6,  -33.1,  -33.8,  -33.9,  -34.3,  -34.3,  -34.8,  -34.6,  -34.5,  -34.2,  -34.0,  -33.7,  -33.1,  -33.3,  -32.6,  -32.2,  -31.6,  -31.3,  -31.1,  -30.8,  -30.8,  -30.9,  -31.0,  -30.5,  -29.0,  -26.2,  -25.9,  -29.7,  -32.6,  -33.3,  -33.5,  -33.5,  -33.9,  -33.9,  -34.6,  -34.8,  -35.1,  -35.5,  -35.8,  -36.5
1994/05/08 01:40,  -31.0,  -17.6,  -20.1,  -21.6,  -23.0,  -23.7,  -24.9,  -25.5,  -26.3,  -27.1,  -27.8,  -28.6,  -29.3,  -30.1,  -30.7,  -30.7,  -31.1,  -31.5,  -31.3,  -31.2,  -31.1,  -31.0,  -30.9,  -30.5,  -30.3,  -30.1,  -30.1,  -30.0,  -29.6,  -29.5,  -29.5,  -29.4,  -29.2,  -28.8,  -28.8,  -28.4,  -28.3,  -28.2,  -28.2,  -28.2,  -27.6,  -25.6,  -22.8,  -23.9,  -27.6,  -30.0,  -30.8,  -31.2,  -30.9,  -31.0,  -31.2,  -31.4,  -31.8,  -32.1,  -32.7,  -32.9,  -32.7,  -32.7
1994/05/08 01:50,  -27.4,  -13.8,  -15.9,  -16.0,  -16.9,  -17.8,  -18.5,  -19.3,  -20.2,  -21.3,  -22.0,  -23.0,  -23.9,  -24.7,  -25.5,  -25.9,  -26.0,  -25.9,  -26.0,  -26.0,  -26.0,  -26.4,  -26.6,  -26.9,  -27.2,  -27.3,  -27.3,  -27.4,  -27.6,  -27.9,  -28.2,  -28.5,  -29.0,  -29.2,  -29.5,  -29.7,  -30.0,  -30.2,  -30.7,  -30.7,  -30.4,  -29.0,  -26.8,  -27.5,  -29.8,  -29.9,  -29.3,  -28.5,  -28.0,  -27.5,  -27.7,  -28.0,  -28.5,  -29.2,  -29.7,  -30.4,  -30.9,  -31.3
1994/05/08 02:00,  -29.7,  -17.0,  -20.1,  -21.6,  -22.6,  -23.0,  -23.3,  -23.7,  -24.3,  -24.9,  -25.4,  -26.2,  -27.0,  -27.5,  -28.6,  -29.4,  -29.8,  -29.9,  -30.2,  -30.2,  -30.1,  -31.0,  -30.3,  -31.1,  -31.0,  -30.2,  -30.3,  -30.3,  -30.4,  -30.4,  -30.4,  -30.5,  -30.3,  -30.5,  -30.6,  -30.6,  -30.6,  -30.9,  -31.2,  -30.7,  -30.0,  -27.1,  -24.4,  -21.4,  -23.4,  -27.3,  -28.7,  -28.5,  -28.6,  -28.0,  -27.9,  -27.4,  -27.5,  -27.3,  -27.2,  -27.5,  -27.6,  -27.8
1994/05/08 02:10,  -20.7,   -7.6,   -9.8,  -10.9,  -11.9,  -12.8,  -13.6,  -14.2,  -14.9,  -15.3,  -16.1,  -16.6,  -17.5,  -18.1,  -18.8,  -19.3,  -19.7,  -20.0,  -20.4,  -20.7,  -21.1,  -21.6,  -22.0,  -22.5,  -22.7,  -23.4,  -23.5,  -23.8,  -24.1,  -24.4,  -24.6,  -24.8,  -25.1,  -25.3,  -25.7,  -26.0,  -26.1,  -26.3,  -26.5,  -26.3,  -25.9,  -23.8,  -23.1,  -19.8,  -19.8,  -24.7,  -28.0,  -29.3,  -29.8,  -30.8,  -31.7,  -32.9,  -33.6,  -33.2,  -32.6,  -32.4,  -32.0,  -31.0
1994/05/08 02:20,  -24.3,  -11.2,  -13.3,  -15.8,  -17.1,  -18.8,  -19.8,  -20.9,  -21.9,  -21.8,  -21.9,  -24.5,  -25.3,  -25.9,  -26.7,  -27.4,  -27.7,  -28.3,  -28.9,  -29.4,  -29.9,  -30.4,  -31.3,  -31.8,  -32.5,  -32.9,  -33.0,  -33.5,  -33.5,  -34.4,  -35.3,  -36.5,  -36.3,  -36.8,  -39.0,  -34.3,  -34.8,  -35.7,  -36.4,  -40.7,  -40.6,  -41.0,  -36.4,  -36.7,  -35.6,  -39.8,  -43.0,  -43.5,  -44.3,  -45.4,  -46.4,  -48.4,  -46.3,  -43.6,  -39.9,  -40.3,  -38.3,  -37.1
1994/05/08 02:30,  -34.0,  -23.7,  -26.3,  -25.9,  -28.0,  -31.9,  -34.1,  -33.9,  -35.7,  -32.7,  -33.5,  -39.6,  -36.3,  -37.6,  -39.3,  -41.3,  -37.1,  -38.0,  -44.9,  -48.1,  -48.0,  -48.7,  -50.4,  -47.8,  -49.4,  999.0,  -48.7,  -47.5,  -46.5,  -47.3,  -47.5,  -45.2,  -46.7,  -44.9,  -45.8,  -46.0,  -44.1,  -44.7,  -45.1,  -43.8,  -44.0,  -43.0,  -45.7,  -42.2,  -39.3,  -42.6,  -45.5,  -44.2,  -48.5,  -47.9,  -50.6,  -52.8,  999.0,  -48.2,  999.0,  -49.0,  -48.0,  -47.6
1994/05/08 02:40,  -38.8,  -30.8,  -27.8,  -30.1,  999.0,  -36.0,  -34.7,  -33.5,  -29.3,  -38.8,  -46.5,  -43.6,  -46.5,  -45.8,  -49.1,  -46.6,  -44.1,  -36.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.8,  -47.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/08 02:50,  -44.1,  -26.0,  -27.8,  -32.4,  -33.3,  -31.4,  -36.0,  -37.6,  -36.5,  -37.2,  -40.1,  -45.0,  -48.3,  -46.9,  -47.7,  -49.0,  -44.9,  -40.2,  -39.7,  999.0,  -52.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -53.8,  999.0,  999.0,  -55.5,  999.0
1994/05/08 03:00,  -42.1,  -27.0,  -29.0,  -27.1,  -34.5,  -40.1,  -34.2,  -32.9,  -39.2,  -41.9,  -41.7,  -48.2,  -48.2,  -49.3,  -48.4,  -47.2,  -43.9,  -42.1,  -51.1,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0
1994/05/08 03:10,  -42.9,  -30.9,  -25.7,  -27.4,  -34.9,  -36.9,  -34.9,  -33.9,  -38.6,  -39.5,  -41.3,  -42.3,  -49.2,  999.0,  -50.0,  -51.0,  -47.2,  -46.2,  -47.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  -50.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/08 03:20,  999.0,  -33.8,  -31.0,  -28.1,  -36.5,  -39.2,  -37.0,  -36.2,  -40.6,  -40.8,  -44.9,  -40.4,  -39.6,  -47.8,  999.0,  -52.3,  -50.0,  -46.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.2,  999.0,  999.0,  999.0,  -53.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.2,  999.0
1994/05/08 03:30,  -44.5,  999.0,  -30.8,  -30.5,  -37.2,  -40.1,  -32.9,  -37.1,  -37.8,  -42.7,  -46.6,  -49.3,  -46.1,  -48.9,  -51.3,  999.0,  -53.3,  -48.4,  -49.1,  999.0,  999.0,  -51.4,  -49.2,  999.0,  -49.6,  -48.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -57.8,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  -61.2,  -61.2,  999.0,  999.0,  -62.0,  999.0,  999.0,  999.0
1994/05/08 03:40,  -45.5,  -34.0,  -30.8,  -29.4,  -39.5,  -40.2,  -44.8,  -41.1,  -38.8,  -41.5,  -42.7,  -46.8,  -48.2,  -47.8,  -49.9,  -57.0,  -49.7,  -45.4,  -47.1,  -49.4,  -49.7,  -51.5,  -49.2,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0
1994/05/08 03:50,  -46.0,  -39.4,  -34.6,  -32.5,  -36.8,  -44.4,  -39.1,  -41.2,  -37.0,  -42.5,  -46.9,  -48.5,  -49.4,  -48.0,  -45.3,  -47.6,  999.0,  -48.5,  -44.7,  -49.6,  -46.5,  999.0,  999.0,  -50.0,  -51.0,  -48.6,  999.0,  -52.5,  999.0,  -49.5,  999.0,  999.0,  -53.9,  -50.2,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/08 04:00,  -41.2,  -37.0,  -34.4,  -36.4,  -49.6,  -38.2,  -36.4,  -41.7,  -42.1,  -42.1,  -46.9,  -47.4,  -45.4,  999.0,  -40.2,  -43.3,  -52.9,  -46.7,  -46.4,  -46.7,  -45.0,  -49.4,  999.0,  999.0,  999.0,  -50.8,  -48.7,  -48.5,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/08 04:10,  -30.3,  -42.2,  -35.2,  -32.3,  -47.4,  -37.9,  -37.6,  -44.8,  -43.9,  -40.0,  -46.3,  -50.5,  -47.5,  -40.9,  -46.2,  -48.8,  -43.6,  -42.5,  -48.9,  999.0,  -49.0,  999.0,  -48.7,  -51.5,  -51.9,  -47.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6
1994/05/08 04:20,  999.0,  -39.9,  -36.6,  -36.0,  -41.0,  -40.0,  -40.8,  -45.9,  -42.3,  -42.0,  -50.3,  -51.2,  -50.4,  999.0,  999.0,  999.0,  -47.9,  -45.8,  999.0,  -50.9,  -51.1,  999.0,  -54.1,  -49.8,  -48.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/08 04:30,  999.0,  -39.0,  -38.0,  -35.3,  -31.1,  -30.9,  -43.7,  -46.4,  -44.1,  -49.5,  999.0,  -52.8,  -47.2,  -50.9,  999.0,  999.0,  -51.4,  -49.3,  -49.6,  -50.0,  -53.8,  -48.5,  -45.6,  -47.0,  -51.4,  -45.9,  -47.3,  -45.1,  -45.2,  -44.9,  -46.4,  -47.2,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/08 04:40,  -46.9,  -32.1,  -36.8,  -33.4,  -31.7,  -31.1,  -36.6,  -45.8,  -46.3,  -48.4,  -52.5,  999.0,  -48.6,  -48.5,  -50.4,  999.0,  -49.0,  -50.1,  -49.4,  -47.8,  -45.6,  -45.1,  -45.2,  -44.1,  -43.9,  -44.6,  -44.7,  -47.4,  -46.3,  -49.4,  -47.0,  -49.1,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/08 04:50,  -47.6,  -37.2,  -31.3,  -34.7,  -32.4,  -38.4,  -38.8,  -41.7,  -46.6,  -45.6,  -49.0,  -48.8,  -46.2,  -46.6,  -50.4,  -49.9,  -48.3,  -48.3,  -51.3,  -50.2,  -48.5,  -48.3,  -47.8,  -46.2,  -45.5,  -47.3,  -44.8,  -46.8,  999.0,  -49.5,  -52.0,  999.0,  -51.5,  -50.4,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0
1994/05/08 05:00,  -46.0,  -32.9,  -32.5,  -34.8,  -37.2,  -37.1,  -33.2,  -38.5,  -46.0,  -45.9,  -50.2,  -49.7,  999.0,  -49.6,  999.0,  -50.8,  -52.2,  -51.9,  -50.1,  -46.5,  -48.2,  -51.0,  -46.9,  -46.7,  -48.7,  -48.8,  -46.9,  -47.6,  999.0,  999.0,  -53.1,  999.0,  -56.6,  999.0,  -53.9,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -51.9,  999.0,  -50.4,  -48.5,  -49.9,  999.0,  999.0
1994/05/08 05:10,  999.0,  -34.2,  -31.6,  -32.9,  -37.6,  -37.0,  -39.8,  -39.5,  -43.4,  -46.8,  -47.3,  -47.1,  -48.4,  -48.1,  -46.9,  -49.0,  -50.9,  999.0,  -49.5,  -49.4,  999.0,  -49.2,  -47.1,  -46.6,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -41.6,  -42.6,  -49.8,  -46.5,  -44.0,  -43.6,  -40.6,  -38.5,  -37.9,  -36.9,  -35.9,  -37.2,  -38.2,  -38.9,  -43.9
1994/05/08 05:20,  -32.3,  -28.9,  -28.0,  -26.7,  -32.2,  -30.2,  -31.8,  -36.5,  -38.4,  -36.7,  -36.7,  -38.2,  -39.6,  -38.3,  -40.4,  -41.4,  -42.0,  -41.9,  -43.3,  -30.5,  -40.2,  -30.9,  -41.2,  -37.4,  -32.8,  -32.9,  -33.0,  -32.8,  -32.9,  -39.1,  -33.0,  -32.8,  -33.0,  -32.7,  -32.7,  -33.1,  -32.9,  -33.0,  -33.4,  -33.5,  -33.2,  -30.1,  -25.7,  -27.7,  -30.9,  -32.0,  -31.5,  -30.6,  -30.2,  -30.3,  -30.7,  -31.9,  -32.7,  -33.3,  -34.7,  -36.2,  -39.5,  -41.5
1994/05/08 05:30,  -25.7,  -15.2,  -17.0,  -17.8,  -18.7,  -19.6,  -20.1,  -20.7,  -21.2,  -21.3,  -21.7,  -22.2,  -22.4,  -22.7,  -22.7,  -22.9,  -23.2,  -23.2,  -23.4,  -23.7,  -23.8,  -24.1,  -24.1,  -24.4,  -24.4,  -24.3,  -24.6,  -24.6,  -24.7,  -25.0,  -25.1,  -25.1,  -25.4,  -25.5,  -25.6,  -26.0,  -26.3,  -26.5,  -27.0,  -26.7,  -26.1,  -23.2,  999.0,  -17.3,  -23.2,  -26.1,  -27.3,  -28.5,  -29.2,  -30.9,  -32.1,  -34.3,  -35.7,  -38.2,  -38.8,  -39.8,  -40.7,  -43.4
1994/05/08 05:40,  -14.9,   -2.1,   -4.2,   -5.8,   -7.2,   -8.2,   -9.0,  -10.0,  -10.9,  -11.4,  -12.1,  -12.7,  -13.3,  -13.8,  -14.2,  -14.7,  -15.1,  -15.6,  -15.9,  -16.4,  -16.6,  -17.1,  -17.4,  -18.0,  -18.1,  -18.7,  -18.9,  -19.2,  -19.4,  -19.8,  -20.4,  -20.6,  -20.9,  -21.3,  -21.5,  -21.6,  -22.1,  -22.5,  -22.8,  -22.9,  -21.1,  -15.9,  -13.9,  -16.0,  -20.6,  -24.3,  -26.0,  -27.0,  -28.0,  -29.0,  -30.0,  -31.1,  -32.8,  -35.3,  -37.6,  -40.8,  -42.0,  -43.5
1994/05/08 05:50,  -13.6,   -1.0,   -3.0,   -4.6,   -6.1,   -7.4,   -8.3,   -9.4,  -10.3,  -11.0,  -11.9,  -12.5,  -13.2,  -13.8,  -14.2,  -14.8,  -15.3,  -15.8,  -16.3,  -16.8,  -17.2,  -17.7,  -18.4,  -18.6,  -18.9,  -19.4,  -19.8,  -20.2,  -20.5,  -21.0,  -21.5,  -21.9,  -22.2,  -22.6,  -23.0,  -23.3,  -23.8,  -24.4,  -24.7,  -24.7,  -23.3,  -19.3,  -15.1,  -17.1,  -21.8,  -26.2,  -27.7,  -28.6,  -29.3,  -29.7,  -30.5,  -31.7,  -32.5,  -32.9,  -34.1,  -35.3,  -37.0,  -40.1
1994/05/08 06:00,  -13.9,   -1.3,   -3.5,   -5.3,   -6.8,   -7.8,   -9.1,  -10.3,  -11.2,  -12.3,  -12.9,  -13.8,  -14.4,  -15.2,  -15.8,  -16.3,  -16.9,  -17.4,  -17.8,  -18.4,  -19.0,  -19.6,  -20.1,  -20.5,  -21.1,  -21.5,  -22.0,  -22.3,  -23.0,  -23.4,  -23.9,  -24.3,  -24.7,  -25.2,  -25.6,  -26.0,  -26.4,  -26.8,  -27.0,  -27.0,  -25.7,  -27.1,  -23.4,  -19.7,  -22.7,  -28.4,  -29.9,  -30.9,  -31.7,  -32.9,  -33.6,  -35.0,  -36.2,  -37.0,  -37.1,  -39.2,  -38.3,  -39.8
1994/05/08 06:10,  -17.3,   -4.8,   -7.0,   -8.7,  -10.2,  -11.4,  -12.6,  -13.8,  -14.8,  -15.9,  -16.8,  -17.7,  -18.6,  -19.3,  -19.8,  -20.4,  -21.1,  -21.7,  -22.3,  -22.8,  -23.4,  -24.0,  -24.5,  -25.1,  -25.5,  -26.1,  -26.6,  -27.1,  -27.7,  -28.1,  -28.7,  -29.0,  -29.3,  -29.9,  -30.4,  -30.9,  -31.1,  -31.4,  -31.7,  -31.9,  -31.9,  -29.9,  -26.1,  -26.0,  -28.5,  -31.9,  -35.6,  -36.6,  -38.4,  -39.1,  -40.9,  -42.0,  -43.5,  -44.0,  -45.9,  -48.0,  -46.8,  -47.0
1994/05/08 06:20,  -24.7,  -12.1,  -14.4,  -16.1,  -17.7,  -19.2,  -20.5,  -21.4,  -22.6,  -23.4,  -24.4,  -25.6,  -26.4,  -27.3,  -28.1,  -29.0,  -29.6,  -30.2,  -30.9,  -31.5,  -32.1,  -32.7,  -33.2,  -33.8,  -34.0,  -34.5,  -35.0,  -35.4,  -35.8,  -36.4,  -36.8,  -37.1,  -37.7,  -37.9,  -38.0,  -38.6,  -39.0,  -39.5,  -39.9,  -40.0,  -40.4,  -40.1,  -36.4,  -33.4,  -34.6,  -39.7,  -42.8,  -43.4,  -45.7,  -46.9,  -47.0,  -46.7,  -46.8,  -50.5,  -46.9,  -44.3,  -41.7,  -41.6
1994/05/08 06:30,  -29.8,  -17.5,  -19.6,  -21.5,  -23.4,  -24.4,  -25.8,  -26.9,  -27.8,  -28.8,  -29.4,  -30.3,  -31.0,  -31.6,  -32.2,  -32.6,  -33.1,  -33.6,  -33.9,  -34.6,  -34.9,  -35.1,  -35.7,  -35.7,  -36.1,  -36.1,  -36.3,  -36.6,  -36.8,  -36.8,  -37.1,  -37.0,  -37.2,  -37.0,  -37.0,  -37.3,  -37.1,  -37.4,  -37.4,  -37.5,  -37.0,  -35.9,  -31.7,  -29.4,  -30.3,  -33.4,  -35.1,  -34.2,  -34.0,  -34.1,  -33.9,  -34.1,  -34.3,  -34.2,  -34.2,  -34.5,  -34.1,  -34.7
1994/05/08 06:40,  -31.4,  -18.3,  -20.1,  -21.6,  -22.5,  -23.5,  -24.0,  -24.3,  -24.4,  -24.9,  -25.1,  -25.6,  -26.1,  -26.4,  -26.9,  -27.1,  -27.3,  -27.6,  -27.8,  -28.1,  -28.3,  -28.6,  -28.9,  -29.0,  -29.2,  -29.4,  -29.5,  -29.7,  -29.8,  -29.9,  -30.2,  -30.5,  -30.7,  -30.7,  -31.0,  -31.3,  -31.3,  -31.5,  -31.5,  -31.7,  -31.3,  -29.0,  -24.8,  -22.6,  -25.4,  -29.3,  -31.7,  -32.1,  -32.5,  -33.4,  -33.6,  -34.3,  -35.3,  -35.8,  -36.0,  -36.0,  -35.9,  -35.2
1994/05/08 06:50,  -28.1,  -15.5,  -17.6,  -18.9,  -20.1,  -21.1,  -22.2,  -23.3,  -24.0,  -24.8,  -25.3,  -25.8,  -26.8,  -27.5,  -28.1,  -28.5,  -29.0,  -29.4,  -30.0,  -30.3,  -31.0,  -31.4,  -31.7,  -32.1,  -32.3,  -32.6,  -32.9,  -33.0,  -33.3,  -33.4,  -33.5,  -34.2,  -34.1,  -34.3,  -34.7,  -34.4,  -34.7,  -34.9,  -34.7,  -34.8,  -34.8,  -32.8,  -28.2,  -26.1,  -29.1,  -34.4,  -35.6,  -36.0,  -36.1,  -36.6,  -37.2,  -38.5,  -39.5,  -40.6,  -41.5,  -40.7,  -41.0,  -41.9
1994/05/08 07:00,  -32.4,  -20.1,  -22.8,  -24.3,  -25.2,  -24.0,  -27.6,  -28.4,  -29.3,  -30.6,  -31.9,  -32.7,  -33.6,  -34.2,  -34.6,  -35.0,  -35.4,  -35.5,  -36.2,  -36.5,  -37.0,  -37.4,  -37.8,  -38.0,  -38.4,  -38.1,  -38.2,  -38.3,  -38.5,  -38.5,  -39.4,  -39.2,  -39.5,  -39.7,  -40.2,  -40.3,  -40.4,  -40.8,  -40.9,  -40.5,  -40.9,  -40.1,  -37.7,  -34.2,  -35.2,  -39.2,  -40.6,  -40.9,  -40.6,  -40.4,  -40.8,  -42.2,  -43.5,  -45.4,  -45.8,  -46.8,  -48.0,  -46.1
1994/05/08 07:10,  -42.6,  -30.1,  -32.7,  -34.8,  -35.6,  -35.4,  -36.4,  -38.1,  -39.4,  -39.4,  -38.9,  -39.0,  -40.6,  -39.7,  -39.3,  -39.2,  -40.2,  -41.4,  -44.7,  -40.2,  -45.7,  -41.0,  -41.6,  -41.6,  -42.6,  -42.4,  -43.4,  -43.6,  -43.4,  -44.9,  -44.9,  -45.2,  -45.2,  -46.4,  -43.5,  -43.3,  -46.0,  -46.1,  -45.1,  -44.0,  -44.9,  -44.6,  -43.3,  -39.4,  -39.3,  -43.9,  -46.4,  -46.6,  -45.8,  -47.2,  -48.3,  -48.5,  -49.1,  -50.4,  -50.7,  -50.0,  -47.8,  -48.1
1994/05/08 07:20,  999.0,  -38.3,  -41.1,  -40.0,  -44.0,  -44.7,  -31.9,  -39.5,  -42.7,  -47.3,  999.0,  -44.4,  -45.2,  -46.5,  -45.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -47.5,  999.0,  -45.9,  -53.5,  -50.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -45.4,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/08 07:30,  -48.5,  -39.0,  -42.0,  -44.7,  -43.7,  -37.9,  -40.3,  -47.6,  -47.9,  -47.3,  -46.2,  -44.3,  -45.1,  -43.9,  -44.6,  -46.8,  -49.9,  -52.0,  999.0,  999.0,  999.0,  -48.9,  -49.3,  -52.7,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -52.1,  999.0,  999.0
1994/05/08 07:40,  -47.6,  -39.7,  -44.3,  -39.0,  -40.7,  -41.9,  -46.9,  -48.8,  -46.0,  -45.1,  -47.7,  -44.5,  -45.4,  -44.7,  -46.4,  -46.7,  -48.2,  -50.2,  -53.1,  999.0,  999.0,  -48.3,  -52.1,  -52.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  -59.3,  999.0
1994/05/08 07:50,  -47.6,  -45.8,  -40.6,  -41.5,  -46.1,  -43.7,  -40.4,  -47.0,  -47.1,  -43.6,  -49.8,  -47.1,  -41.7,  -43.1,  -45.0,  -48.3,  -48.1,  -46.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -51.4,  -51.8,  999.0,  999.0,  999.0,  -54.7,  -55.3,  999.0,  -56.5,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -58.3,  -56.7,  999.0,  999.0,  999.0,  999.0