,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-10-22, 00:00:00,VALID,919.796,VALID,0,VALID,96.2147,VALID,-0.0339617,VALID,20.6785,VALID,6,VALID,0.942969,
2002-10-22, 00:01:00,VALID,919.817,VALID,0,VALID,96.0468,VALID,-0.0509425,VALID,20.6368,VALID,5,VALID,0.887723,
2002-10-22, 00:02:00,VALID,919.831,VALID,0,VALID,96.1651,VALID,-0.0169808,VALID,20.5942,VALID,13,VALID,0.825921,
2002-10-22, 00:03:00,VALID,919.841,VALID,0,VALID,96.3571,VALID,0,VALID,20.5942,VALID,18,VALID,1.02165,
2002-10-22, 00:04:00,VALID,919.852,VALID,0,VALID,96.4321,VALID,0.0169808,VALID,20.5811,VALID,11,VALID,1.18518,
2002-10-22, 00:05:00,VALID,919.826,VALID,0,VALID,96.5453,VALID,0,VALID,20.5813,VALID,10,VALID,1.04666,
2002-10-22, 00:06:00,VALID,919.821,VALID,0,VALID,96.6076,VALID,0,VALID,20.5709,VALID,16,VALID,1.03701,
2002-10-22, 00:07:00,VALID,919.804,VALID,0,VALID,96.6826,VALID,0,VALID,20.5649,VALID,6,VALID,0.926339,
2002-10-22, 00:08:00,VALID,919.783,VALID,0,VALID,96.7195,VALID,-0.0339617,VALID,20.5649,VALID,6,VALID,0.708259,
2002-10-22, 00:09:00,VALID,919.748,VALID,0,VALID,96.7589,VALID,0,VALID,20.5584,VALID,7,VALID,0.828726,
2002-10-22, 00:10:00,VALID,919.722,VALID,0,VALID,96.7882,VALID,-0.0169808,VALID,20.5582,VALID,13,VALID,1.07856,
2002-10-22, 00:11:00,VALID,919.694,VALID,0,VALID,96.8251,VALID,0,VALID,20.5617,VALID,358,VALID,0.77426,
2002-10-22, 00:12:00,VALID,919.669,VALID,0,VALID,96.895,VALID,0,VALID,20.5423,VALID,6,VALID,0.609375,
2002-10-22, 00:13:00,VALID,919.642,VALID,0,VALID,96.9522,VALID,-0.0169808,VALID,20.5522,VALID,359,VALID,0.496094,
2002-10-22, 00:14:00,VALID,919.625,VALID,0,VALID,96.9586,VALID,0,VALID,20.5256,VALID,328,VALID,0.546875,
2002-10-22, 00:15:00,VALID,919.597,VALID,0,VALID,96.9408,VALID,0,VALID,20.5227,VALID,3,VALID,0.901116,
2002-10-22, 00:16:00,VALID,919.566,VALID,0,VALID,96.984,VALID,0.0169808,VALID,20.5062,VALID,12,VALID,0.663462,
2002-10-22, 00:17:00,VALID,919.542,VALID,0,VALID,97.0667,VALID,0,VALID,20.5157,VALID,18,VALID,0.322049,
2002-10-22, 00:18:00,VALID,919.52,VALID,0,VALID,97.1124,VALID,0,VALID,20.5097,VALID,18,VALID,0.343133,
2002-10-22, 00:19:00,VALID,919.513,VALID,0,VALID,97.0934,VALID,0,VALID,20.5197,VALID,18,VALID,0.226774,
2002-10-22, 00:20:00,VALID,919.495,VALID,0,VALID,97.1035,VALID,0.0169808,VALID,20.5194,VALID,18,VALID,0.0261102,
2002-10-22, 00:21:00,VALID,919.488,VALID,0,VALID,97.1137,VALID,0,VALID,20.5256,VALID,18,VALID,0.401116,
2002-10-22, 00:22:00,VALID,919.488,VALID,0,VALID,97.0908,VALID,-0.0169808,VALID,20.5353,VALID,18,VALID,0.0330357,
2002-10-22, 00:23:00,VALID,919.479,VALID,0,VALID,97.0209,VALID,0,VALID,20.5458,VALID,18,VALID,0,
2002-10-22, 00:24:00,VALID,919.49,VALID,0,VALID,97.0094,VALID,-0.0169808,VALID,20.5289,VALID,18,VALID,0.0405816,
2002-10-22, 00:25:00,VALID,919.49,VALID,0,VALID,97.0107,VALID,0,VALID,20.5458,VALID,18,VALID,0,
2002-10-22, 00:26:00,VALID,919.484,VALID,0,VALID,96.909,VALID,-0.0169808,VALID,20.5194,VALID,18,VALID,0.153716,
2002-10-22, 00:27:00,VALID,919.468,VALID,0,VALID,96.8899,VALID,0,VALID,20.5006,VALID,18,VALID,0.0460526,
2002-10-22, 00:28:00,VALID,919.461,VALID,0,VALID,97.0323,VALID,0,VALID,20.4807,VALID,18,VALID,0.401563,
2002-10-22, 00:29:00,VALID,919.448,VALID,0,VALID,97.0552,VALID,-0.0169808,VALID,20.4807,VALID,18,VALID,0.404911,
2002-10-22, 00:30:00,VALID,919.419,VALID,0,VALID,96.9815,VALID,0,VALID,20.4548,VALID,22,VALID,0.650841,
2002-10-22, 00:31:00,VALID,919.395,VALID,0,VALID,96.8187,VALID,0,VALID,20.4064,VALID,13,VALID,1.00499,
2002-10-22, 00:32:00,VALID,919.377,VALID,0,VALID,96.7869,VALID,-0.0169808,VALID,20.3875,VALID,26,VALID,0.933799,
2002-10-22, 00:33:00,VALID,919.361,VALID,0,VALID,96.6699,VALID,0,VALID,20.3711,VALID,23,VALID,0.915963,
2002-10-22, 00:34:00,VALID,919.335,VALID,0,VALID,96.5262,VALID,-0.0169808,VALID,20.3385,VALID,26,VALID,0.785567,
2002-10-22, 00:35:00,VALID,919.332,VALID,0,VALID,96.4576,VALID,0.0169808,VALID,20.3159,VALID,21,VALID,0.889063,
2002-10-22, 00:36:00,VALID,919.317,VALID,0,VALID,96.4779,VALID,-0.0169808,VALID,20.2744,VALID,11,VALID,0.946429,
2002-10-22, 00:37:00,VALID,919.303,VALID,0,VALID,96.6241,VALID,0,VALID,20.2448,VALID,1,VALID,0.975361,
2002-10-22, 00:38:00,VALID,919.306,VALID,0,VALID,96.7895,VALID,-0.0169808,VALID,20.2324,VALID,352,VALID,0.729167,
2002-10-22, 00:39:00,VALID,919.312,VALID,0,VALID,96.8836,VALID,0,VALID,20.226,VALID,358,VALID,0.86287,
2002-10-22, 00:40:00,VALID,919.323,VALID,0,VALID,97.0272,VALID,-0.0169808,VALID,20.216,VALID,333,VALID,1.06334,
2002-10-22, 00:41:00,VALID,919.321,VALID,0,VALID,97.1773,VALID,-0.0169808,VALID,20.2125,VALID,346,VALID,0.951275,
2002-10-22, 00:42:00,VALID,919.343,VALID,0,VALID,97.2256,VALID,-0.0169808,VALID,20.2068,VALID,359,VALID,0.730134,
2002-10-22, 00:43:00,VALID,919.342,VALID,0,VALID,97.3159,VALID,0,VALID,20.2029,VALID,359,VALID,1.23996,
2002-10-22, 00:44:00,VALID,919.355,VALID,0,VALID,97.349,VALID,0.0169808,VALID,20.2193,VALID,360,VALID,1.42328,
2002-10-22, 00:45:00,VALID,919.329,VALID,0,VALID,97.2193,VALID,0,VALID,20.2131,VALID,9,VALID,1.64171,
2002-10-22, 00:46:00,VALID,919.321,VALID,0,VALID,97.1531,VALID,0,VALID,20.2193,VALID,11,VALID,1.34581,
2002-10-22, 00:47:00,VALID,919.319,VALID,0,VALID,97.0997,VALID,-0.0169808,VALID,20.2491,VALID,8,VALID,0.980574,
2002-10-22, 00:48:00,VALID,919.316,VALID,0,VALID,97.0425,VALID,-0.0169808,VALID,20.2516,VALID,23,VALID,0.84375,
2002-10-22, 00:49:00,VALID,919.305,VALID,0,VALID,97.0272,VALID,0.0509425,VALID,20.2697,VALID,23,VALID,0.660268,
2002-10-22, 00:50:00,VALID,919.305,VALID,0,VALID,96.9751,VALID,0.0679233,VALID,20.2828,VALID,13,VALID,0.523214,
2002-10-22, 00:51:00,VALID,919.293,VALID,0,VALID,96.9548,VALID,0.101885,VALID,20.292,VALID,9,VALID,0.703125,
2002-10-22, 00:52:00,VALID,919.279,VALID,0,VALID,96.853,VALID,0.101885,VALID,20.2992,VALID,353,VALID,0.638455,
2002-10-22, 00:53:00,VALID,919.267,VALID,0,VALID,96.7462,VALID,0.101885,VALID,20.2858,VALID,340,VALID,0.185444,
2002-10-22, 00:54:00,VALID,919.25,VALID,0,VALID,96.7958,VALID,0.0849042,VALID,20.2925,VALID,340,VALID,0,
2002-10-22, 00:55:00,VALID,919.223,VALID,0,VALID,96.8301,VALID,0.0679233,VALID,20.2893,VALID,341,VALID,0.083676,
2002-10-22, 00:56:00,VALID,919.202,VALID,0,VALID,96.8708,VALID,0.0849042,VALID,20.3092,VALID,355,VALID,0.211607,
2002-10-22, 00:57:00,VALID,919.207,VALID,0,VALID,96.8645,VALID,0.0679233,VALID,20.3186,VALID,344,VALID,0.157143,
2002-10-22, 00:58:00,VALID,919.198,VALID,0,VALID,96.8594,VALID,0.0679233,VALID,20.3253,VALID,248,VALID,0.305689,
2002-10-22, 00:59:00,VALID,919.192,VALID,0,VALID,96.8568,VALID,0.101885,VALID,20.3248,VALID,226,VALID,0.36697,
2002-10-22, 01:00:00,VALID,919.168,VALID,0,VALID,96.8136,VALID,0.0509425,VALID,20.3124,VALID,226,VALID,0.277549,
2002-10-22, 01:01:00,VALID,919.157,VALID,0,VALID,96.7653,VALID,0.0679233,VALID,20.299,VALID,229,VALID,0.255279,
2002-10-22, 01:02:00,VALID,919.129,VALID,0,VALID,96.7869,VALID,0.0509425,VALID,20.2896,VALID,232,VALID,0.0051398,
2002-10-22, 01:03:00,VALID,919.094,VALID,0,VALID,96.8505,VALID,0.0509425,VALID,20.2987,VALID,232,VALID,0,
2002-10-22, 01:04:00,VALID,919.055,VALID,0,VALID,96.8543,VALID,-0.101885,VALID,20.3078,VALID,333,VALID,0.410268,
2002-10-22, 01:05:00,VALID,919.032,VALID,0,VALID,96.7081,VALID,-0.0849042,VALID,20.3118,VALID,11,VALID,0.904447,
2002-10-22, 01:06:00,VALID,919.005,VALID,0,VALID,96.6776,VALID,-0.101885,VALID,20.2916,VALID,11,VALID,1.13954,
2002-10-22, 01:07:00,VALID,918.988,VALID,0,VALID,96.6254,VALID,-0.101885,VALID,20.276,VALID,10,VALID,1.20477,
2002-10-22, 01:08:00,VALID,918.993,VALID,0,VALID,96.6458,VALID,-0.101885,VALID,20.2528,VALID,6,VALID,1.17589,
2002-10-22, 01:09:00,VALID,918.982,VALID,0,VALID,96.5924,VALID,-0.0679233,VALID,20.2335,VALID,15,VALID,1.15707,
2002-10-22, 01:10:00,VALID,919.002,VALID,0,VALID,96.5631,VALID,-0.0849042,VALID,20.2178,VALID,3,VALID,1.05045,
2002-10-22, 01:11:00,VALID,919.01,VALID,0,VALID,96.5326,VALID,-0.118866,VALID,20.1947,VALID,13,VALID,0.758036,
2002-10-22, 01:12:00,VALID,919.016,VALID,0,VALID,96.4932,VALID,-0.0679233,VALID,20.185,VALID,8,VALID,1.01422,
2002-10-22, 01:13:00,VALID,919.046,VALID,0,VALID,96.5835,VALID,-0.101885,VALID,20.1949,VALID,13,VALID,1.01215,
2002-10-22, 01:14:00,VALID,919.029,VALID,0,VALID,96.5974,VALID,-0.101885,VALID,20.2046,VALID,4,VALID,0.767681,
2002-10-22, 01:15:00,VALID,919.019,VALID,0,VALID,96.6038,VALID,-0.0849042,VALID,20.2011,VALID,13,VALID,0.65076,
2002-10-22, 01:16:00,VALID,918.993,VALID,0,VALID,96.6801,VALID,-0.101885,VALID,20.2141,VALID,16,VALID,0.492393,
2002-10-22, 01:17:00,VALID,918.976,VALID,0,VALID,96.661,VALID,-0.101885,VALID,20.2176,VALID,16,VALID,0.241964,
2002-10-22, 01:18:00,VALID,918.941,VALID,0,VALID,96.6114,VALID,-0.0849042,VALID,20.2335,VALID,16,VALID,0.284821,
2002-10-22, 01:19:00,VALID,918.907,VALID,0,VALID,96.6915,VALID,0,VALID,20.2292,VALID,18,VALID,0.634816,
2002-10-22, 01:20:00,VALID,918.909,VALID,0,VALID,96.6814,VALID,0,VALID,20.2252,VALID,10,VALID,0.649089,
2002-10-22, 01:21:00,VALID,918.871,VALID,0,VALID,96.633,VALID,0,VALID,20.2322,VALID,6,VALID,0.648026,
2002-10-22, 01:22:00,VALID,918.851,VALID,0,VALID,96.717,VALID,0,VALID,20.2386,VALID,9,VALID,0.565245,
2002-10-22, 01:23:00,VALID,918.855,VALID,0,VALID,96.8149,VALID,0,VALID,20.2516,VALID,13,VALID,0.493421,
2002-10-22, 01:24:00,VALID,918.848,VALID,0,VALID,96.853,VALID,0.0169808,VALID,20.258,VALID,20,VALID,0.612277,
2002-10-22, 01:25:00,VALID,918.836,VALID,0,VALID,96.8975,VALID,0.0339617,VALID,20.2545,VALID,23,VALID,0.678795,
2002-10-22, 01:26:00,VALID,918.832,VALID,0,VALID,96.9598,VALID,0,VALID,20.2677,VALID,21,VALID,0.750401,
2002-10-22, 01:27:00,VALID,918.826,VALID,0,VALID,97.0361,VALID,0.0169808,VALID,20.2868,VALID,25,VALID,0.809896,
2002-10-22, 01:28:00,VALID,918.817,VALID,0,VALID,97.0946,VALID,-0.0169808,VALID,20.3072,VALID,25,VALID,0.600123,
2002-10-22, 01:29:00,VALID,918.785,VALID,0,VALID,97.1023,VALID,0.0169808,VALID,20.303,VALID,27,VALID,0.384924,
2002-10-22, 01:30:00,VALID,918.779,VALID,0,VALID,97.115,VALID,0,VALID,20.3202,VALID,25,VALID,0.461965,
2002-10-22, 01:31:00,VALID,918.747,VALID,0,VALID,97.1213,VALID,0.0169808,VALID,20.3229,VALID,23,VALID,0.655804,
2002-10-22, 01:32:00,VALID,918.742,VALID,0,VALID,97.1811,VALID,0.0169808,VALID,20.3358,VALID,21,VALID,0.450893,
2002-10-22, 01:33:00,VALID,918.744,VALID,0,VALID,97.1964,VALID,0,VALID,20.3455,VALID,21,VALID,0.215144,
2002-10-22, 01:34:00,VALID,918.731,VALID,0,VALID,97.1748,VALID,-0.0849042,VALID,20.3594,VALID,21,VALID,0.015191,
2002-10-22, 01:35:00,VALID,918.729,VALID,0,VALID,97.1213,VALID,-0.0849042,VALID,20.3624,VALID,21,VALID,0,
2002-10-22, 01:36:00,VALID,918.707,VALID,0,VALID,97.1099,VALID,-0.0849042,VALID,20.3662,VALID,21,VALID,0.00105574,
2002-10-22, 01:37:00,VALID,918.694,VALID,0,VALID,97.0717,VALID,-0.101885,VALID,20.3764,VALID,21,VALID,0.0254934,
2002-10-22, 01:38:00,VALID,918.696,VALID,0,VALID,97.0654,VALID,-0.118866,VALID,20.3659,VALID,21,VALID,0.00357143,
2002-10-22, 01:39:00,VALID,918.672,VALID,0,VALID,97.045,VALID,-0.101885,VALID,20.3597,VALID,22,VALID,0.141295,
2002-10-22, 01:40:00,VALID,918.684,VALID,0,VALID,97.0247,VALID,-0.101885,VALID,20.3465,VALID,22,VALID,0,
2002-10-22, 01:41:00,VALID,918.684,VALID,0,VALID,97.1112,VALID,-0.0849042,VALID,20.343,VALID,22,VALID,0.0529514,
2002-10-22, 01:42:00,VALID,918.653,VALID,0,VALID,97.176,VALID,-0.101885,VALID,20.3565,VALID,22,VALID,0.0316612,
2002-10-22, 01:43:00,VALID,918.65,VALID,0,VALID,97.2231,VALID,-0.0849042,VALID,20.3756,VALID,22,VALID,0,
2002-10-22, 01:44:00,VALID,918.643,VALID,0,VALID,97.2269,VALID,-0.0679233,VALID,20.3823,VALID,22,VALID,0.0766859,
2002-10-22, 01:45:00,VALID,918.637,VALID,0,VALID,97.2294,VALID,-0.0849042,VALID,20.4144,VALID,22,VALID,0.311384,
2002-10-22, 01:46:00,VALID,918.614,VALID,0,VALID,97.1391,VALID,-0.101885,VALID,20.4241,VALID,19,VALID,0.582366,
2002-10-22, 01:47:00,VALID,918.59,VALID,0,VALID,97.0756,VALID,-0.0849042,VALID,20.4211,VALID,20,VALID,0.820713,
2002-10-22, 01:48:00,VALID,918.56,VALID,0,VALID,97.0094,VALID,-0.101885,VALID,20.4042,VALID,26,VALID,0.98329,
2002-10-22, 01:49:00,VALID,918.526,VALID,0,VALID,96.9955,VALID,0,VALID,20.4128,VALID,24,VALID,0.815584,
2002-10-22, 01:50:00,VALID,918.498,VALID,0,VALID,96.8441,VALID,0,VALID,20.3994,VALID,326,VALID,0.651182,
2002-10-22, 01:51:00,VALID,918.473,VALID,0,VALID,96.7399,VALID,0.0169808,VALID,20.3671,VALID,28,VALID,1.02138,
2002-10-22, 01:52:00,VALID,918.463,VALID,0,VALID,96.792,VALID,0,VALID,20.3741,VALID,15,VALID,0.585938,
2002-10-22, 01:53:00,VALID,918.456,VALID,0,VALID,96.8251,VALID,0.0169808,VALID,20.3773,VALID,36,VALID,0.13192,
2002-10-22, 01:54:00,VALID,918.454,VALID,0,VALID,96.867,VALID,0.0509425,VALID,20.4031,VALID,9,VALID,0.851162,
2002-10-22, 01:55:00,VALID,918.45,VALID,0,VALID,96.8301,VALID,0.0339617,VALID,20.4026,VALID,23,VALID,1.0753,
2002-10-22, 01:56:00,VALID,918.451,VALID,0,VALID,96.7742,VALID,0,VALID,20.4263,VALID,3,VALID,0.57134,
2002-10-22, 01:57:00,VALID,918.443,VALID,0,VALID,96.6776,VALID,0.0169808,VALID,20.4225,VALID,27,VALID,0.589105,
2002-10-22, 01:58:00,VALID,918.417,VALID,0,VALID,96.5326,VALID,0.0169808,VALID,20.4168,VALID,352,VALID,0.812911,
2002-10-22, 01:59:00,VALID,918.398,VALID,0,VALID,96.441,VALID,0,VALID,20.3741,VALID,10,VALID,0.754464,
2002-10-22, 02:00:00,VALID,918.377,VALID,0,VALID,96.5517,VALID,0.0169808,VALID,20.3611,VALID,10,VALID,0.504241,
2002-10-22, 02:01:00,VALID,918.348,VALID,0,VALID,96.7043,VALID,0,VALID,20.3775,VALID,311,VALID,0.160056,
2002-10-22, 02:02:00,VALID,918.314,VALID,0,VALID,96.6915,VALID,0,VALID,20.384,VALID,325,VALID,0.157335,
2002-10-22, 02:03:00,VALID,918.295,VALID,0,VALID,96.6776,VALID,0.0169808,VALID,20.3832,VALID,64,VALID,0.497944,
2002-10-22, 02:04:00,VALID,918.259,VALID,0,VALID,96.7081,VALID,-0.101885,VALID,20.4042,VALID,322,VALID,0.539907,
2002-10-22, 02:05:00,VALID,918.256,VALID,0,VALID,96.7449,VALID,-0.0509425,VALID,20.4074,VALID,357,VALID,0.632196,
2002-10-22, 02:06:00,VALID,918.222,VALID,0,VALID,96.8073,VALID,-0.101885,VALID,20.4308,VALID,19,VALID,0.16183,
2002-10-22, 02:07:00,VALID,918.231,VALID,0,VALID,96.7767,VALID,-0.0679233,VALID,20.4138,VALID,357,VALID,0.580804,
2002-10-22, 02:08:00,VALID,918.221,VALID,0,VALID,96.7093,VALID,-0.0849042,VALID,20.4173,VALID,295,VALID,0.141426,
2002-10-22, 02:09:00,VALID,918.21,VALID,0,VALID,96.6877,VALID,-0.101885,VALID,20.4039,VALID,293,VALID,0.365885,
2002-10-22, 02:10:00,VALID,918.177,VALID,0,VALID,96.6674,VALID,-0.0849042,VALID,20.3912,VALID,326,VALID,0.801398,
2002-10-22, 02:11:00,VALID,918.174,VALID,0,VALID,96.6966,VALID,-0.0679233,VALID,20.3848,VALID,237,VALID,0.291596,
2002-10-22, 02:12:00,VALID,918.177,VALID,0,VALID,96.5288,VALID,-0.0679233,VALID,20.3622,VALID,209,VALID,1.51583,
2002-10-22, 02:13:00,VALID,918.15,VALID,0,VALID,96.5326,VALID,-0.0849042,VALID,20.3587,VALID,36,VALID,1.32969,
2002-10-22, 02:14:00,VALID,918.164,VALID,0,VALID,96.5974,VALID,-0.0849042,VALID,20.356,VALID,27,VALID,0.510045,
2002-10-22, 02:15:00,VALID,918.184,VALID,0,VALID,96.6369,VALID,-0.101885,VALID,20.3659,VALID,87,VALID,0.297276,
2002-10-22, 02:16:00,VALID,918.189,VALID,0,VALID,96.6191,VALID,-0.0849042,VALID,20.3527,VALID,92,VALID,0.187066,
2002-10-22, 02:17:00,VALID,918.189,VALID,0,VALID,96.6381,VALID,-0.0849042,VALID,20.3592,VALID,37,VALID,0.309211,
2002-10-22, 02:18:00,VALID,918.182,VALID,0,VALID,96.6254,VALID,-0.0509425,VALID,20.3592,VALID,30,VALID,0.172086,
2002-10-22, 02:19:00,VALID,918.203,VALID,0,VALID,96.5924,VALID,-0.101885,VALID,20.3565,VALID,100,VALID,0.217105,
2002-10-22, 02:20:00,VALID,918.204,VALID,0,VALID,96.5796,VALID,-0.0849042,VALID,20.343,VALID,201,VALID,0.361384,
2002-10-22, 02:21:00,VALID,918.188,VALID,0,VALID,96.5593,VALID,-0.101885,VALID,20.3304,VALID,219,VALID,0.382143,
2002-10-22, 02:22:00,VALID,918.195,VALID,0,VALID,96.5847,VALID,-0.0849042,VALID,20.3142,VALID,237,VALID,0.133213,
2002-10-22, 02:23:00,VALID,918.188,VALID,0,VALID,96.7182,VALID,-0.0849042,VALID,20.3142,VALID,238,VALID,0.0401476,
2002-10-22, 02:24:00,VALID,918.169,VALID,0,VALID,96.7208,VALID,-0.0679233,VALID,20.3078,VALID,248,VALID,0.0246711,
2002-10-22, 02:25:00,VALID,918.159,VALID,0,VALID,96.764,VALID,-0.101885,VALID,20.3045,VALID,27,VALID,0.639992,
2002-10-22, 02:26:00,VALID,918.132,VALID,0,VALID,96.7564,VALID,-0.101885,VALID,20.2876,VALID,38,VALID,0.155633,
2002-10-22, 02:27:00,VALID,918.12,VALID,0,VALID,96.6814,VALID,-0.101885,VALID,20.2884,VALID,38,VALID,0.152902,
2002-10-22, 02:28:00,VALID,918.098,VALID,0,VALID,96.6191,VALID,-0.0679233,VALID,20.2722,VALID,37,VALID,0.137277,
2002-10-22, 02:29:00,VALID,918.079,VALID,0,VALID,96.5733,VALID,-0.101885,VALID,20.2531,VALID,23,VALID,0.545072,
2002-10-22, 02:30:00,VALID,918.085,VALID,0,VALID,96.5072,VALID,-0.101885,VALID,20.2307,VALID,21,VALID,0.844401,
2002-10-22, 02:31:00,VALID,918.068,VALID,0,VALID,96.4894,VALID,-0.0849042,VALID,20.185,VALID,28,VALID,1.21258,
2002-10-22, 02:32:00,VALID,918.059,VALID,0,VALID,96.5809,VALID,-0.101885,VALID,20.1723,VALID,22,VALID,0.881334,
2002-10-22, 02:33:00,VALID,918.041,VALID,0,VALID,96.5809,VALID,-0.101885,VALID,20.1462,VALID,30,VALID,0.852385,
2002-10-22, 02:34:00,VALID,918.044,VALID,0,VALID,96.5873,VALID,-0.0849042,VALID,20.1075,VALID,34,VALID,0.858929,
2002-10-22, 02:35:00,VALID,918.051,VALID,0,VALID,96.7093,VALID,-0.101885,VALID,20.0948,VALID,25,VALID,0.437723,
2002-10-22, 02:36:00,VALID,918.049,VALID,0,VALID,96.7322,VALID,-0.118866,VALID,20.0784,VALID,32,VALID,0.80649,
2002-10-22, 02:37:00,VALID,918.064,VALID,0,VALID,96.7449,VALID,-0.101885,VALID,20.062,VALID,23,VALID,0.610243,
2002-10-22, 02:38:00,VALID,918.05,VALID,0,VALID,96.7666,VALID,-0.0849042,VALID,20.0463,VALID,28,VALID,0.140625,
2002-10-22, 02:39:00,VALID,918.066,VALID,0,VALID,96.8314,VALID,-0.0849042,VALID,20.0598,VALID,28,VALID,0.0717905,
2002-10-22, 02:40:00,VALID,918.06,VALID,0,VALID,96.8212,VALID,-0.101885,VALID,20.0429,VALID,26,VALID,0.558594,
2002-10-22, 02:41:00,VALID,918.075,VALID,0,VALID,96.8136,VALID,-0.101885,VALID,20.0334,VALID,24,VALID,0.441741,
2002-10-22, 02:42:00,VALID,918.065,VALID,0,VALID,96.7386,VALID,-0.0849042,VALID,20.0334,VALID,24,VALID,0.0504464,
2002-10-22, 02:43:00,VALID,918.047,VALID,0,VALID,96.7538,VALID,-0.101885,VALID,20.024,VALID,23,VALID,0.0526843,
2002-10-22, 02:44:00,VALID,918.045,VALID,0,VALID,96.7551,VALID,-0.101885,VALID,20.0108,VALID,23,VALID,0.10612,
2002-10-22, 02:45:00,VALID,918.023,VALID,0,VALID,96.7322,VALID,-0.0849042,VALID,20.0076,VALID,23,VALID,0.229646,
2002-10-22, 02:46:00,VALID,918.022,VALID,0,VALID,96.7004,VALID,-0.0849042,VALID,19.9942,VALID,23,VALID,0.289274,
2002-10-22, 02:47:00,VALID,918.01,VALID,0,VALID,96.7144,VALID,-0.0849042,VALID,19.9981,VALID,23,VALID,0.0674342,
2002-10-22, 02:48:00,VALID,918.019,VALID,0,VALID,96.7805,VALID,-0.0509425,VALID,19.978,VALID,23,VALID,0,
2002-10-22, 02:49:00,VALID,918.016,VALID,0,VALID,96.7755,VALID,-0.0169808,VALID,19.9932,VALID,23,VALID,0,
2002-10-22, 02:50:00,VALID,918.033,VALID,0,VALID,96.7602,VALID,0,VALID,19.9835,VALID,23,VALID,0,
2002-10-22, 02:51:00,VALID,918.032,VALID,0,VALID,96.7704,VALID,0.0509425,VALID,19.9773,VALID,23,VALID,0,
2002-10-22, 02:52:00,VALID,918.009,VALID,0,VALID,96.7856,VALID,0.0169808,VALID,19.973,VALID,23,VALID,0,
2002-10-22, 02:53:00,VALID,918,VALID,0,VALID,96.7958,VALID,0.0169808,VALID,19.9705,VALID,23,VALID,0,
2002-10-22, 02:54:00,VALID,917.995,VALID,0,VALID,96.8683,VALID,0.0169808,VALID,19.9807,VALID,23,VALID,0.0470806,
2002-10-22, 02:55:00,VALID,917.978,VALID,0,VALID,96.8378,VALID,0,VALID,19.9671,VALID,26,VALID,0.532812,
2002-10-22, 02:56:00,VALID,917.953,VALID,0,VALID,96.8187,VALID,0,VALID,19.9477,VALID,31,VALID,0.896429,
2002-10-22, 02:57:00,VALID,917.953,VALID,0,VALID,96.8034,VALID,0.0169808,VALID,19.9412,VALID,31,VALID,0.766426,
2002-10-22, 02:58:00,VALID,917.94,VALID,0,VALID,96.8378,VALID,0,VALID,19.9315,VALID,22,VALID,0.783203,
2002-10-22, 02:59:00,VALID,917.904,VALID,0,VALID,96.8518,VALID,0.0169808,VALID,19.9323,VALID,14,VALID,0.95148,
2002-10-22, 03:00:00,VALID,917.901,VALID,0,VALID,96.9103,VALID,0,VALID,19.9221,VALID,15,VALID,0.898015,
2002-10-22, 03:01:00,VALID,917.872,VALID,0,VALID,96.8899,VALID,0,VALID,19.8997,VALID,16,VALID,1.15358,
2002-10-22, 03:02:00,VALID,917.868,VALID,0,VALID,97.0196,VALID,0.0169808,VALID,19.8766,VALID,15,VALID,0.997991,
2002-10-22, 03:03:00,VALID,917.842,VALID,0,VALID,97.1786,VALID,0,VALID,19.8799,VALID,8,VALID,1.0096,
2002-10-22, 03:04:00,VALID,917.836,VALID,0,VALID,97.2447,VALID,-0.0509425,VALID,19.8836,VALID,10,VALID,0.584335,
2002-10-22, 03:05:00,VALID,917.834,VALID,0,VALID,97.3248,VALID,-0.0339617,VALID,19.8876,VALID,19,VALID,0.602431,
2002-10-22, 03:06:00,VALID,917.829,VALID,0,VALID,97.4113,VALID,-0.0339617,VALID,19.8938,VALID,23,VALID,0.187089,
2002-10-22, 03:07:00,VALID,917.813,VALID,0,VALID,97.452,VALID,0,VALID,19.9132,VALID,12,VALID,0.207981,
2002-10-22, 03:08:00,VALID,917.811,VALID,0,VALID,97.513,VALID,-0.0679233,VALID,19.9261,VALID,9,VALID,0.292969,
2002-10-22, 03:09:00,VALID,917.798,VALID,0,VALID,97.5308,VALID,-0.0339617,VALID,19.932,VALID,25,VALID,0.682366,
2002-10-22, 03:10:00,VALID,917.775,VALID,0,VALID,97.5015,VALID,-0.0169808,VALID,19.9554,VALID,24,VALID,0.780357,
2002-10-22, 03:11:00,VALID,917.759,VALID,0,VALID,97.4723,VALID,-0.0339617,VALID,19.9579,VALID,15,VALID,0.754607,
2002-10-22, 03:12:00,VALID,917.768,VALID,0,VALID,97.4049,VALID,-0.0169808,VALID,19.9616,VALID,13,VALID,1.03754,
2002-10-22, 03:13:00,VALID,917.757,VALID,0,VALID,97.3591,VALID,-0.0339617,VALID,19.9648,VALID,5,VALID,1.26542,
2002-10-22, 03:14:00,VALID,917.741,VALID,0,VALID,97.3477,VALID,0,VALID,19.9648,VALID,9,VALID,1.481,
2002-10-22, 03:15:00,VALID,917.719,VALID,0,VALID,97.3731,VALID,-0.0169808,VALID,19.9783,VALID,12,VALID,1.15337,
2002-10-22, 03:16:00,VALID,917.709,VALID,0,VALID,97.3426,VALID,-0.0169808,VALID,19.9944,VALID,20,VALID,1.05513,
2002-10-22, 03:17:00,VALID,917.687,VALID,0,VALID,97.2816,VALID,-0.0509425,VALID,19.9872,VALID,4,VALID,0.989062,
2002-10-22, 03:18:00,VALID,917.673,VALID,0,VALID,97.1913,VALID,-0.0339617,VALID,19.984,VALID,334,VALID,1.17348,
2002-10-22, 03:19:00,VALID,917.667,VALID,0,VALID,97.0984,VALID,-0.0169808,VALID,20.0006,VALID,346,VALID,0.883898,
2002-10-22, 03:20:00,VALID,917.673,VALID,0,VALID,97.0667,VALID,-0.0169808,VALID,19.9872,VALID,359,VALID,0.645559,
2002-10-22, 03:21:00,VALID,917.67,VALID,0,VALID,97.0247,VALID,0,VALID,20.0004,VALID,354,VALID,0.874155,
2002-10-22, 03:22:00,VALID,917.64,VALID,0,VALID,96.9471,VALID,-0.0339617,VALID,20.0068,VALID,13,VALID,0.861637,
2002-10-22, 03:23:00,VALID,917.64,VALID,0,VALID,96.9433,VALID,-0.0339617,VALID,20.0232,VALID,14,VALID,0.885938,
2002-10-22, 03:24:00,VALID,917.598,VALID,0,VALID,96.8187,VALID,-0.0339617,VALID,20.026,VALID,4,VALID,0.852679,
2002-10-22, 03:25:00,VALID,917.578,VALID,0,VALID,96.7386,VALID,0,VALID,20.0359,VALID,19,VALID,1.07933,
2002-10-22, 03:26:00,VALID,917.566,VALID,0,VALID,96.5911,VALID,0,VALID,20.0292,VALID,20,VALID,1.5625,
2002-10-22, 03:27:00,VALID,917.576,VALID,0,VALID,96.5428,VALID,-0.0169808,VALID,20.0262,VALID,25,VALID,1.40687,
2002-10-22, 03:28:00,VALID,917.549,VALID,0,VALID,96.4423,VALID,0,VALID,20.0225,VALID,12,VALID,1.07031,
2002-10-22, 03:29:00,VALID,917.542,VALID,0,VALID,96.3953,VALID,-0.0169808,VALID,20.016,VALID,16,VALID,1.38343,
2002-10-22, 03:30:00,VALID,917.516,VALID,0,VALID,96.3647,VALID,0,VALID,20.0287,VALID,15,VALID,1.01696,
2002-10-22, 03:31:00,VALID,917.508,VALID,0,VALID,96.2973,VALID,-0.0169808,VALID,20.0292,VALID,8,VALID,0.95692,
2002-10-22, 03:32:00,VALID,917.494,VALID,0,VALID,96.2592,VALID,0,VALID,20.0158,VALID,6,VALID,1.03105,
2002-10-22, 03:33:00,VALID,917.477,VALID,0,VALID,96.2325,VALID,0,VALID,20.0071,VALID,4,VALID,0.61046,
2002-10-22, 03:34:00,VALID,917.473,VALID,0,VALID,96.2477,VALID,-0.0339617,VALID,19.9971,VALID,14,VALID,0.573602,