                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/07/28 00:00,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 00:10,   12.7,   13.3,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 00:20,   19.8,   16.1,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 00:30,   14.0,   13.3,    7.1,  999.0,   -2.4,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 00:40,    9.2,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 00:50,   11.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 01:00,   11.5,    5.4,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 01:10,    9.1,   12.4,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 01:20,   10.5,   12.9,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 01:30,   11.6,   11.4,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 01:40,   14.1,   13.1,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 01:50,   13.6,   13.3,   11.7,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 02:00,   14.7,   11.7,   13.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 02:10,   15.7,   11.7,   14.0,    8.3,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 02:20,   15.7,   11.3,   10.8,   12.3,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 02:30,   15.7,   13.6,   12.9,   12.2,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 02:40,   13.8,   11.2,   11.1,   10.8,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 02:50,   17.0,   12.1,   11.8,   10.7,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 03:00,   17.4,    9.8,    8.6,   10.8,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 03:10,   19.2,   10.3,    9.4,    8.7,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 03:20,   13.4,   10.4,   10.3,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 03:30,   15.3,    9.6,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 03:40,   16.2,    8.1,    9.5,    5.8,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 03:50,   16.5,   11.1,   11.9,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 04:00,   13.0,   12.9,    8.4,    5.8,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 04:10,   15.3,   12.1,    8.9,    5.5,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 04:20,   13.7,   13.5,   13.0,   15.1,    6.2,  999.0,    2.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.9,  999.0,  999.0,  999.0
2004/07/28 04:30,   18.6,    6.8,   17.7,   10.3,   10.8,    2.4,    3.5,   -7.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 04:40,  999.0,   13.1,   16.0,    9.2,   10.3,    9.7,   -4.1,   -5.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 04:50,   11.4,   11.1,    9.5,    8.0,    8.6,    4.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 05:00,   12.8,   10.8,   12.9,    4.5,    3.6,  999.0,   -1.8,   -3.4,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,  999.0,  999.0,  999.0
2004/07/28 05:10,   16.5,    8.9,   12.2,    5.0,    5.0,    0.3,   -2.5,   -9.9,  999.0,  999.0,  999.0,  999.0,   -6.6,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0
2004/07/28 05:20,   11.8,    8.6,   13.2,    3.5,  999.0,    2.7,    0.1,  999.0,  -14.6,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 05:30,  999.0,   11.0,   15.2,    7.6,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 05:40,   25.4,  999.0,   17.5,  999.0,    0.5,  999.0,  999.0,    1.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 05:50,   12.9,   13.9,   15.2,   12.8,  999.0,   -0.6,  999.0,    8.7,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8
2004/07/28 06:00,   13.4,   12.8,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 06:10,   19.1,   13.4,    8.2,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 06:20,  999.0,   11.2,    8.1,  999.0,    7.1,  999.0,   11.2,  999.0,   -2.8,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 06:30,   23.5,   14.4,  999.0,  999.0,    5.3,   -4.7,    2.4,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 06:40,  999.0,    9.7,    7.2,  999.0,  999.0,   -6.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 06:50,  999.0,   10.8,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 07:00,    6.5,   10.7,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 07:10,  999.0,   12.7,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 07:30,   25.8,    8.9,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 07:40,   33.9,   13.0,   -0.9,   10.3,  999.0,  999.0,   -2.9,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 07:50,    9.4,  999.0,    7.6,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 08:00,   13.7,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 08:10,   15.3,    7.1,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,   -6.6,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 08:20,   19.1,    9.6,  999.0,    7.9,    7.1,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9,   -9.5,  999.0,  999.0,  -10.2
2004/07/28 08:30,   15.2,    9.1,    2.2,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 08:40,   12.8,    0.6,    2.5,    2.8,  999.0,  999.0,   -4.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 08:50,  999.0,    6.7,  999.0,    8.8,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 09:00,   12.4,    9.5,   -0.3,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 09:10,    8.7,  999.0,    2.7,  999.0,    6.5,   -5.2,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 09:20,   13.8,  999.0,    3.9,  999.0,    1.1,  999.0,   -3.5,   -7.3,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 09:30,   13.5,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 09:40,   12.9,   11.6,    5.8,  999.0,    7.7,  999.0,   -7.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 09:50,   22.7,   10.4,    8.9,    5.8,    4.5,   -4.5,  999.0,   -6.7,   -8.0,  -15.3,  999.0,  999.0,   -7.5,  999.0,   -6.1,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 10:00,   24.7,   15.3,   11.2,    5.4,    4.7,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 10:10,   23.9,   20.0,   13.6,    9.4,    8.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 10:20,   16.0,   21.9,   14.9,    6.9,   11.5,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 10:30,   19.1,   17.2,   18.0,   11.0,   11.9,  999.0,   -6.8,    1.5,    2.4,  999.0,  999.0,  999.0,  -11.2,  999.0,   -6.9,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,   -4.6,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 10:40,   12.8,   14.4,   16.3,   12.9,   14.3,    1.6,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,   -6.7,   -4.3,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,   -9.7,  999.0,  999.0
2004/07/28 10:50,   13.9,   10.3,   12.1,   14.3,    7.5,    9.1,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,   -4.6,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 11:00,    9.8,    8.1,    4.0,   14.7,    9.7,    5.7,  999.0,   -7.7,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 11:10,   12.2,   14.8,   15.3,   15.2,    5.3,    3.9,   -3.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,   -6.4,  999.0,   -6.6,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 11:20,    9.8,   13.7,   17.1,   13.8,    4.9,    1.8,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  -15.6,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 11:30,   13.0,   12.7,   13.5,   10.5,    3.8,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 11:40,   19.3,   18.8,   17.8,   13.7,    5.5,    3.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,   -3.5,  999.0,  999.0,   -6.9,  999.0,   -5.6,  999.0,  999.0,   -3.3,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 11:50,   23.0,   16.3,   17.6,   15.4,   13.1,  999.0,   -0.0,  999.0,    1.5,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 12:00,   15.2,   12.8,   18.9,   19.6,   20.3,   18.9,   20.4,   19.2,   13.0,    8.3,    0.8,   -3.8,   -6.6,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 12:10,   16.3,   15.9,   13.9,   12.9,   13.6,   13.4,    9.2,    9.9,    8.2,   10.5,   11.4,   10.5,    4.6,    1.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 12:20,   19.5,   20.1,   18.9,   21.5,   13.8,    4.7,    8.7,    6.2,    4.6,    5.5,    6.7,    2.6,    1.3,    1.0,   -5.4,  999.0,  999.0,   -6.4,   -4.7,  999.0,  999.0,   -7.1,   -5.1,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 12:30,   20.3,   18.4,   17.3,   19.2,   18.9,   12.1,    6.7,    5.4,   -1.5,    3.0,    0.6,   -3.3,    0.6,    1.3,   -4.1,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,   -5.2,   -4.2,   -2.3,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0
2004/07/28 12:40,   18.9,   19.7,   21.0,   17.7,   11.7,   13.2,    6.1,    4.0,   -0.7,    1.3,    3.6,    3.4,    0.8,    5.8,   -4.6,   -5.8,  999.0,  999.0,  999.0,   -3.0,  999.0,   -4.9,    1.8,   -4.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0
2004/07/28 12:50,   22.2,   19.4,   19.7,   17.3,   16.1,   18.3,    7.1,    1.3,   -3.5,   -1.3,    4.3,   -3.9,  999.0,   -4.9,    0.5,   -4.1,  999.0,   -5.7,   -4.9,  999.0,   -7.3,   -3.7,   -5.9,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 13:00,   21.2,   17.5,   12.4,    7.1,    5.8,    7.3,    4.8,    3.4,    0.0,    3.9,    2.6,   -5.8,   -4.3,   -3.6,  999.0,   -4.9,  999.0,   -6.8,  999.0,  999.0,  999.0,   -3.6,   -4.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 13:10,   22.8,   17.4,   15.6,  999.0,   14.0,   11.8,  999.0,    5.8,    0.5,    3.7,    3.1,  999.0,   -5.0,   -2.8,   -0.8,   -2.5,  999.0,   -3.7,   -6.8,   -5.7,  999.0,  999.0,   -3.9,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 13:20,   20.1,   19.4,   14.1,   16.9,   15.9,  999.0,    8.6,    2.7,   -3.4,    2.4,    4.5,   -1.9,   -2.7,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -4.0,   -2.9,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 13:30,   19.3,   13.1,    8.5,   15.1,    2.7,   10.1,    1.7,    1.1,    1.2,    2.6,    4.6,   -5.1,   -2.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,   -3.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 13:40,   15.6,   15.8,   12.5,   13.9,   12.7,   13.2,   15.3,    0.2,    4.7,    7.4,    7.5,   -3.3,   -0.1,   -1.2,   -3.0,   -5.0,  999.0,   -5.5,  999.0,   -3.9,   -6.8,   -6.0,   -3.6,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 13:50,   17.1,   13.3,   13.0,   10.1,   16.1,   18.3,   11.6,    1.7,  999.0,   -0.2,   -3.5,   -0.2,   -0.8,   -1.5,  999.0,   -3.3,   -3.9,   -4.4,   -6.7,   -3.0,   -5.1,   -4.1,   -2.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 14:00,   25.6,   21.9,   13.5,    8.0,    7.9,   12.9,    9.2,    0.6,    2.6,   -6.1,  999.0,  999.0,  999.0,   -0.2,   -2.4,   -4.0,   -5.0,   -3.2,   -7.1,   -1.9,   -3.8,   -3.4,   -2.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 14:10,   26.8,   23.6,   18.4,   11.5,    9.2,   10.9,    3.8,    4.1,    0.3,  999.0,  999.0,   -4.8,   -3.4,   -2.5,    0.5,   -4.2,   -5.0,   -3.0,   -5.7,   -2.5,   -4.1,   -4.1,   -4.6,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 14:20,   24.0,   19.9,   19.4,   18.2,   14.6,   15.6,    7.6,    3.8,   -0.5,  999.0,  999.0,  999.0,   -4.8,   -3.5,   -1.2,   -5.1,   -5.0,   -2.4,   -3.9,  999.0,  999.0,   -3.1,   -3.2,   -3.6,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0
2004/07/28 14:30,   20.8,   16.7,   12.9,   12.4,   14.7,   15.9,    7.6,    2.2,    1.5,  999.0,  999.0,  999.0,   -4.0,   -3.6,   -4.0,   -5.1,  999.0,   -4.1,  999.0,   -5.6,  999.0,   -5.0,   -3.7,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 14:40,   17.8,   20.5,   20.9,    9.4,    8.1,    7.9,    9.3,   -0.5,    1.3,  999.0,  999.0,   -5.6,   -3.3,   -3.3,   -2.4,  999.0,   -4.1,   -4.6,  999.0,   -5.9,  999.0,   -4.8,   -2.2,   -4.5,  999.0,   -5.3,  999.0,  999.0,   -5.8,  999.0
2004/07/28 14:50,   16.9,   18.6,   12.6,   13.9,   11.1,   13.1,    3.6,  999.0,    1.7,   -0.7,  999.0,   -4.4,   -6.1,   -4.3,   -3.6,   -6.0,   -4.2,   -5.3,  999.0,  999.0,  999.0,  999.0,   -4.2,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 15:00,   25.3,   22.2,    6.8,    4.5,    6.8,    8.1,   10.1,   -0.9,  999.0,   -4.1,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,   -5.9,   -3.2,  999.0,   -6.4,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/28 15:10,   23.1,   18.0,    9.1,    7.5,    9.8,   10.7,   -2.4,   -2.9,   -2.8,   -1.9,  999.0,  999.0,   -3.2,  999.0,   -0.4,   -2.1,   -3.7,   -3.3,   -4.0,   -5.2,   -6.0,   -4.6,   -3.9,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0