                ,  0.660,  0.756,  0.853,  0.950,  1.046,  1.143,  1.239,  1.336,  1.433,  1.529,  1.626,  1.722,  1.819,  1.915,  2.012,  2.109,  2.205,  2.302,  2.398,  2.495,  2.592,  2.688,  2.785,  2.881,  2.978,  3.075,  3.171,  3.268,  3.364,  3.461,  3.558,  3.654,  3.751,  3.847,  3.944,  4.041,  4.137,  4.234,  4.330,  4.427,  4.523,  4.620,  4.717,  4.813,  4.910,  5.006,  5.103,  5.200,  5.296,  5.393,  5.489,  5.586,  5.683,  5.779,  5.876,  5.972,  6.069,  6.166,  6.262
1992/04/23 00:00,  999.0,  -35.3,  -45.2,  999.0,  -31.9,  -31.3,  -37.8,  999.0,  -42.4,  999.0,  -42.5,  -39.2,  -38.8,  -45.9,  999.0,  -45.5,  -46.8,  -43.3,  -43.4,  -36.9,  -32.5,  -31.9,  -34.1,  -38.4,  -40.4,  -37.0,  -35.7,  -34.1,  -34.7,  -36.3,  -34.5,  -34.3,  -36.3,  -40.1,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.8,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 00:10,  999.0,  -35.6,  -44.4,  999.0,  -32.1,  -32.1,  -38.0,  999.0,  -42.4,  -42.1,  -41.7,  -39.2,  -38.7,  -45.9,  -48.2,  -44.5,  999.0,  -43.9,  -44.0,  -37.7,  -32.7,  -31.6,  -34.2,  -38.4,  -40.1,  -37.8,  -35.4,  -34.6,  -35.1,  -37.4,  -35.5,  -35.1,  -37.6,  -39.8,  -49.9,  999.0,  999.0,  999.0,  -47.0,  -44.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 00:20,  999.0,  -37.7,  -44.0,  999.0,  -33.3,  -32.6,  -38.5,  999.0,  -41.8,  -41.9,  -42.1,  -39.1,  -38.8,  -43.1,  -47.0,  -45.0,  999.0,  -44.6,  -46.0,  -38.1,  -33.3,  -32.3,  -35.4,  -39.5,  -41.6,  -38.4,  -35.7,  -34.1,  -35.0,  -37.6,  -35.8,  -35.0,  -37.1,  -40.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.0,  -44.7,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0
1992/04/23 00:30,  999.0,  -37.8,  -44.8,  999.0,  -34.1,  -33.4,  -38.5,  999.0,  -41.5,  -41.6,  -41.7,  -38.9,  -38.8,  -46.2,  -47.1,  -45.3,  999.0,  -43.6,  -46.7,  -38.5,  -33.7,  -32.7,  -34.9,  -40.4,  -40.7,  -38.7,  -35.4,  -33.5,  -33.7,  -36.7,  -34.3,  -34.0,  -36.2,  -39.2,  -49.3,  999.0,  999.0,  999.0,  -49.0,  -45.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 00:40,  999.0,  -40.5,  999.0,  999.0,  -35.9,  -35.2,  -39.6,  999.0,  -41.4,  -41.6,  -41.7,  -39.1,  -39.0,  -47.3,  -47.6,  -45.5,  -48.4,  999.0,  999.0,  -39.4,  -34.9,  -33.5,  -35.9,  -41.2,  -43.6,  -40.9,  -37.5,  -34.9,  -34.8,  -37.8,  -35.6,  -34.9,  -36.9,  -41.5,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 00:50,  999.0,  -41.2,  999.0,  999.0,  -36.2,  -34.8,  -39.4,  999.0,  -40.5,  -42.4,  -42.1,  -39.2,  -38.9,  -46.6,  999.0,  -46.5,  999.0,  -45.6,  999.0,  -40.8,  -35.8,  -34.5,  -37.2,  -41.7,  -45.2,  -40.5,  -37.0,  -34.4,  -34.8,  -37.7,  -35.9,  -35.3,  -37.4,  -41.6,  999.0,  999.0,  999.0,  999.0,  -46.1,  -48.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 01:00,  999.0,  -42.9,  999.0,  999.0,  -38.0,  -36.9,  -39.7,  999.0,  -40.9,  -43.0,  -42.7,  -39.0,  -39.0,  -46.0,  999.0,  -45.9,  999.0,  -46.3,  999.0,  -40.4,  -36.0,  -34.7,  -37.0,  -43.2,  -45.6,  -41.9,  -39.0,  -34.5,  -33.9,  -37.8,  -36.3,  -35.2,  -38.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  -47.1,  -49.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 01:10,  999.0,  -43.5,  999.0,  999.0,  -38.2,  -36.8,  -39.6,  -47.5,  -40.1,  -42.2,  -42.7,  -38.9,  -39.2,  -45.9,  -48.2,  -46.2,  999.0,  -47.9,  999.0,  -40.5,  -36.2,  -34.7,  -36.7,  -44.5,  -46.0,  -43.4,  -40.3,  -36.9,  -37.4,  -39.8,  -37.5,  -37.4,  -40.9,  -46.2,  999.0,  999.0,  999.0,  -47.8,  -48.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 01:20,  999.0,  -43.2,  -46.1,  999.0,  -37.9,  -36.2,  -40.0,  -47.2,  -40.6,  -41.9,  -42.7,  -38.7,  -38.9,  -45.9,  -48.0,  -45.7,  -48.2,  -47.4,  999.0,  -42.1,  -36.5,  -35.4,  -37.6,  -44.0,  -47.7,  -43.2,  -40.4,  -37.4,  -37.4,  -40.3,  -37.7,  -37.6,  -41.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 01:30,  999.0,  -44.4,  999.0,  999.0,  -38.8,  -37.2,  -40.0,  -46.8,  -40.7,  -42.2,  -42.4,  -38.9,  -39.2,  -46.7,  -48.6,  -46.3,  999.0,  -46.7,  -44.9,  -39.9,  -35.0,  -34.2,  -36.4,  -44.4,  -44.5,  -45.6,  -42.2,  -39.7,  -39.7,  -41.7,  -40.0,  -38.8,  -42.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 01:40,  999.0,  999.0,  999.0,  999.0,  -39.5,  -37.9,  -40.9,  -45.9,  -40.8,  -42.4,  -43.0,  -38.9,  -39.3,  -45.8,  -47.8,  -45.4,  -48.0,  -47.1,  -47.2,  -39.5,  -34.6,  -33.3,  -36.2,  -44.0,  -47.8,  -47.0,  -43.6,  -41.2,  -40.8,  -44.0,  -40.9,  -40.6,  -44.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 01:50,  999.0,  -45.0,  999.0,  999.0,  -38.9,  -37.1,  -40.3,  -44.3,  -41.2,  -41.5,  -43.1,  -38.7,  -39.1,  -45.6,  999.0,  -45.7,  -49.3,  999.0,  -47.7,  -39.9,  -35.0,  -34.1,  -36.2,  -43.7,  -47.4,  -46.2,  -43.1,  -39.6,  -39.6,  -44.0,  -40.9,  -40.2,  -44.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 02:00,  999.0,  -42.0,  999.0,  999.0,  -35.9,  -35.6,  -40.2,  -45.6,  -40.6,  -42.2,  -42.8,  -38.7,  -39.1,  -45.2,  999.0,  -46.1,  -48.3,  -47.9,  -47.3,  -40.1,  -35.3,  -34.3,  -36.3,  -43.3,  -45.6,  -43.6,  -41.5,  -39.4,  -39.7,  -42.2,  -39.9,  -39.5,  -43.4,  -47.5,  999.0,  999.0,  999.0,  -47.8,  -47.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 02:10,  999.0,  -42.2,  999.0,  999.0,  -36.0,  -35.1,  -40.0,  -46.0,  -41.2,  -42.0,  -42.2,  -38.5,  -39.0,  -45.3,  -49.2,  -47.1,  999.0,  -48.1,  -47.0,  -41.0,  -35.9,  -35.0,  -37.3,  -42.9,  -44.8,  -42.2,  -39.5,  -38.3,  -38.7,  -41.9,  -38.9,  -38.6,  -43.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  -45.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 02:20,  999.0,  -41.3,  -43.0,  999.0,  -35.3,  -34.9,  -40.7,  -45.2,  -41.7,  -41.4,  -42.9,  -39.0,  -39.2,  -45.4,  999.0,  -46.6,  999.0,  -48.2,  -47.5,  -40.3,  -35.4,  -34.6,  -36.6,  -42.9,  -44.8,  -40.7,  -38.9,  -37.4,  -37.9,  -40.5,  -38.7,  -38.8,  -42.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 02:30,  999.0,  -41.7,  999.0,  999.0,  -35.4,  -34.7,  -39.9,  -45.2,  -42.1,  -41.8,  -42.8,  -38.5,  -39.3,  -44.5,  999.0,  -46.2,  999.0,  -47.0,  999.0,  -39.9,  -35.2,  -33.9,  -36.0,  -42.8,  -44.0,  -41.1,  -38.5,  -37.4,  -36.9,  -40.2,  -38.4,  -38.1,  -42.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 02:40,  999.0,  -40.1,  999.0,  999.0,  -34.8,  -33.8,  -39.9,  -44.6,  -42.4,  -41.6,  -42.4,  -38.6,  -39.2,  -44.3,  -48.0,  -45.8,  999.0,  -46.9,  -48.4,  -40.6,  -35.4,  -34.3,  -37.1,  -42.2,  -44.0,  -39.7,  -37.0,  -35.4,  -35.5,  -38.7,  -37.2,  -36.6,  -41.0,  -45.7,  999.0,  999.0,  999.0,  -48.8,  -46.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 02:50,  999.0,  -39.7,  -42.7,  999.0,  -34.9,  -34.2,  -39.8,  -42.9,  -42.7,  -42.0,  -42.3,  -38.5,  -39.2,  -44.9,  -50.1,  -45.3,  -48.7,  -46.5,  -48.0,  -40.6,  -36.4,  -35.2,  -37.6,  -42.7,  -42.1,  -38.4,  -36.5,  -35.4,  -35.4,  -37.7,  -36.0,  -36.0,  -40.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 03:00,  999.0,  -40.1,  -46.7,  999.0,  -34.8,  -33.7,  -39.3,  -45.4,  -42.9,  -41.6,  -42.9,  -39.0,  -38.9,  -45.0,  999.0,  999.0,  999.0,  -47.2,  -45.4,  -40.9,  -36.1,  -35.2,  -37.5,  -41.7,  -42.5,  -39.1,  -36.3,  -34.7,  -35.3,  -37.6,  -35.6,  -35.1,  -39.6,  -44.0,  999.0,  999.0,  999.0,  -46.4,  -46.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 03:10,  999.0,  -41.4,  999.0,  999.0,  -36.0,  -34.7,  -40.8,  -44.5,  -42.7,  -42.0,  -42.3,  -38.4,  -39.1,  -44.7,  999.0,  -46.9,  999.0,  -46.0,  -45.0,  -41.1,  -37.1,  -35.7,  -37.8,  -42.1,  -42.3,  -39.3,  -37.0,  -35.3,  -35.3,  -37.7,  -35.8,  -35.4,  -39.2,  -44.4,  999.0,  999.0,  999.0,  -49.1,  -47.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 03:20,  999.0,  -41.9,  999.0,  999.0,  999.0,  -35.2,  -39.9,  -44.1,  -42.9,  -41.6,  -41.7,  -38.4,  -39.2,  -45.9,  999.0,  -47.8,  999.0,  -45.9,  -44.6,  -41.0,  -36.8,  -35.7,  -38.0,  -42.4,  -42.2,  -39.8,  -37.6,  -35.7,  -35.5,  -37.7,  -36.0,  -35.8,  -39.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  -45.0,  -27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 03:30,  999.0,  -43.4,  999.0,  999.0,  999.0,  -36.0,  -40.7,  -44.9,  -42.8,  -41.8,  -42.0,  -38.7,  -39.6,  -45.6,  999.0,  -48.3,  999.0,  -46.2,  -46.8,  -40.8,  -36.5,  -35.8,  -38.2,  -43.0,  -43.7,  -42.2,  -40.2,  -37.4,  -36.7,  -39.2,  -37.6,  -37.1,  -41.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 03:40,  999.0,  -43.7,  999.0,  999.0,  -36.7,  -36.3,  -40.9,  -44.9,  -43.9,  -41.8,  -42.1,  -38.3,  -39.1,  -44.9,  999.0,  -48.4,  -49.2,  -46.8,  -46.1,  -40.6,  -36.6,  -35.6,  -37.7,  -43.0,  -44.3,  -42.2,  -40.1,  -37.6,  -37.8,  -40.3,  -38.2,  -37.5,  -40.9,  -44.5,  999.0,  999.0,  999.0,  -50.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0
1992/04/23 03:50,  999.0,  -44.0,  -44.7,  999.0,  -37.6,  -36.2,  -40.6,  -44.5,  -43.3,  -42.3,  -42.1,  -38.6,  -39.4,  -45.3,  999.0,  -46.4,  999.0,  -47.1,  -47.0,  -40.1,  -36.5,  -35.9,  -36.9,  -43.0,  -45.1,  -41.3,  -38.6,  -35.6,  -35.7,  -37.3,  -35.8,  -36.2,  -40.7,  -43.9,  999.0,  999.0,  999.0,  -46.7,  -46.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 04:00,  999.0,  -42.0,  -45.7,  999.0,  -37.3,  -35.5,  -40.2,  -43.6,  -43.9,  -41.3,  -41.8,  -38.4,  -38.9,  -44.3,  999.0,  -47.0,  999.0,  -46.6,  -46.6,  -41.4,  -36.9,  -35.3,  -36.2,  -41.8,  -44.4,  -41.0,  -39.4,  -36.5,  -35.8,  -38.5,  -37.3,  -37.1,  -40.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 04:10,  999.0,  -40.0,  -45.0,  999.0,  -34.6,  -34.0,  -39.6,  -43.7,  -43.2,  -42.1,  -41.7,  -37.9,  -39.3,  -44.7,  999.0,  -47.5,  -49.3,  -46.2,  -47.4,  -41.1,  -36.3,  -34.8,  -36.0,  -41.5,  -42.9,  -41.6,  -38.6,  -36.6,  -36.8,  -39.0,  -37.0,  -37.2,  -40.7,  -44.5,  999.0,  999.0,  999.0,  -50.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 04:20,  999.0,  -40.6,  999.0,  999.0,  -35.4,  -33.9,  -39.5,  999.0,  -43.1,  -42.3,  -41.7,  -38.1,  -39.7,  -44.9,  -48.9,  -46.3,  999.0,  -48.2,  -47.0,  -39.9,  -36.1,  -34.8,  -35.7,  -41.1,  -44.1,  -41.5,  -39.2,  -37.9,  -38.4,  -40.1,  -37.8,  -37.6,  -42.3,  -46.4,  999.0,  999.0,  -48.7,  999.0,  -47.1,  -47.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 04:30,  999.0,  -39.0,  -44.8,  999.0,  -34.2,  -33.6,  -39.1,  -43.5,  -43.1,  -42.8,  -41.2,  -37.5,  -38.6,  -45.5,  999.0,  -46.8,  -49.2,  -46.8,  -45.5,  -40.2,  -36.0,  -33.8,  -34.8,  -40.2,  -41.6,  -39.0,  -37.1,  -36.7,  -37.1,  -39.3,  -36.4,  -36.2,  -41.2,  -46.5,  999.0,  999.0,  999.0,  -48.0,  -46.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0
1992/04/23 04:40,  999.0,  -37.9,  -45.1,  999.0,  -33.7,  -33.0,  -39.3,  -44.3,  -42.3,  -42.5,  -41.2,  -37.3,  -38.7,  -45.4,  999.0,  -47.7,  999.0,  -46.1,  -45.8,  -39.4,  -35.2,  -33.4,  -34.5,  -39.3,  -40.6,  -37.9,  -35.9,  -36.1,  -36.8,  -39.2,  -36.4,  -36.9,  -41.0,  -46.8,  999.0,  999.0,  999.0,  -48.7,  -46.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 04:50,  999.0,  -38.0,  -45.0,  999.0,  -33.6,  -33.3,  -39.4,  -44.1,  -41.3,  -42.6,  -41.3,  -37.5,  -39.0,  -45.2,  -48.6,  -47.6,  -48.2,  -45.9,  -44.9,  -38.6,  -34.3,  -32.9,  -34.1,  -39.9,  -43.0,  -39.7,  -37.5,  -36.0,  -37.1,  -40.5,  -37.5,  -37.0,  -41.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  -44.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 05:00,  999.0,  -39.0,  999.0,  999.0,  -34.3,  -33.5,  -39.7,  -43.5,  -41.4,  -43.0,  -41.2,  -37.4,  -38.4,  -45.3,  999.0,  -46.7,  -46.6,  -46.5,  -46.2,  -38.2,  -34.5,  -32.8,  -34.0,  -40.0,  -42.6,  -40.1,  -37.4,  -36.4,  -37.3,  -40.4,  -37.4,  -37.3,  -41.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 05:10,  999.0,  -40.1,  -45.6,  999.0,  -34.7,  -33.7,  -39.5,  -44.2,  -41.9,  -42.4,  -41.5,  -37.3,  -38.8,  -45.2,  999.0,  -46.7,  999.0,  -46.4,  -46.6,  -37.4,  -33.6,  -32.4,  -33.8,  -39.4,  -42.4,  -39.3,  -36.9,  -35.5,  -36.3,  -40.0,  -37.7,  -37.3,  -41.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 05:20,  999.0,  -39.0,  -44.9,  999.0,  -33.8,  -32.9,  -39.2,  -44.3,  -41.9,  -42.2,  -41.0,  -37.1,  -38.5,  -46.2,  999.0,  -47.7,  -47.7,  -44.9,  -43.8,  -36.6,  -32.8,  -32.1,  -33.9,  -39.3,  -41.4,  -38.6,  -36.0,  -34.7,  -35.2,  -38.1,  -36.1,  -35.7,  -39.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  -46.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 05:30,  999.0,  -38.8,  999.0,  999.0,  -33.5,  -32.6,  -39.0,  -43.7,  -41.4,  -42.0,  -41.3,  -37.1,  -38.9,  -45.6,  999.0,  -46.5,  999.0,  -42.7,  -42.4,  -36.8,  -32.3,  -31.1,  -33.1,  -39.1,  -41.2,  -38.2,  -35.9,  -34.7,  -35.6,  -38.6,  -36.2,  -36.1,  -39.6,  -44.7,  999.0,  999.0,  999.0,  -46.6,  -45.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 05:40,  999.0,  -36.7,  -44.4,  999.0,  -32.1,  -31.7,  -38.4,  -44.2,  -41.4,  -42.8,  -41.4,  -37.1,  -38.7,  -45.3,  999.0,  -47.8,  -49.6,  -45.1,  -45.0,  -36.5,  -32.3,  -31.4,  -33.1,  -38.5,  -39.8,  -36.4,  -35.1,  -34.4,  -35.2,  -37.6,  -35.2,  -35.6,  -39.3,  -43.9,  999.0,  999.0,  -50.3,  999.0,  -43.4,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 05:50,  999.0,  -34.3,  -44.7,  999.0,  -30.7,  -31.0,  -37.9,  -44.7,  -41.8,  -42.0,  -40.9,  -36.5,  -38.1,  -44.8,  -49.5,  -46.6,  -46.3,  -45.5,  -43.3,  -36.3,  -31.9,  -30.7,  -32.5,  -38.0,  -39.7,  -36.8,  -35.0,  -34.0,  -35.0,  -37.7,  -35.3,  -35.1,  -38.8,  -43.9,  999.0,  999.0,  999.0,  -48.9,  -43.6,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 06:00,  999.0,  -35.3,  -43.7,  999.0,  -30.8,  -30.3,  -37.6,  -43.5,  -42.5,  -42.1,  -41.5,  -36.7,  -38.1,  -45.1,  999.0,  -46.3,  -47.5,  -44.1,  -43.3,  -35.8,  -31.8,  -30.8,  -33.1,  -38.4,  -39.4,  -36.7,  -34.6,  -33.7,  -34.9,  -37.1,  -35.6,  -35.6,  -39.1,  -44.8,  999.0,  999.0,  999.0,  -47.9,  -44.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 06:10,  999.0,  -34.5,  -44.3,  999.0,  -30.7,  -30.2,  -37.6,  -44.6,  -42.7,  -42.2,  -41.1,  -37.3,  -38.4,  -45.4,  -46.4,  -46.3,  -46.8,  -44.7,  -43.9,  -35.4,  -31.1,  -30.7,  -32.9,  -38.1,  -38.9,  -35.9,  -34.0,  -32.8,  -33.7,  -36.8,  -34.6,  -34.6,  -39.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  -45.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 06:20,  999.0,  -35.5,  -45.1,  999.0,  -30.9,  -31.0,  -37.9,  -43.4,  -43.0,  -42.2,  -41.8,  -37.4,  -38.6,  -45.1,  -48.0,  -44.3,  -47.4,  -45.4,  -44.7,  -35.7,  -31.4,  -30.2,  -32.7,  -38.8,  -39.6,  -36.5,  -34.8,  -33.9,  -34.6,  -37.1,  -35.7,  -36.5,  -40.8,  -45.1,  999.0,  999.0,  999.0,  -48.4,  -45.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 06:30,  999.0,  -34.4,  -43.6,  999.0,  -31.1,  -30.4,  -37.6,  -44.2,  -42.9,  -42.0,  -41.9,  -37.6,  -38.4,  -44.3,  -47.5,  -45.8,  -46.9,  -44.9,  -44.2,  -35.5,  -31.1,  -30.2,  -32.6,  -38.5,  -39.8,  -37.4,  -35.5,  -35.3,  -37.1,  -38.9,  -37.0,  -37.1,  -41.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0
1992/04/23 06:40,  999.0,  -33.6,  -43.7,  -46.2,  -30.0,  -29.9,  -37.0,  -43.4,  -43.7,  -42.4,  -42.5,  -38.0,  -38.4,  -44.9,  999.0,  -45.2,  -46.0,  -44.4,  -44.1,  -35.7,  -31.7,  -30.6,  -32.9,  -38.1,  -39.0,  -36.8,  -35.5,  -35.7,  -36.7,  -37.9,  -36.0,  -37.4,  -41.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  -46.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7
1992/04/23 06:50,  999.0,  -33.2,  -43.8,  999.0,  -29.9,  -29.9,  -37.2,  -42.9,  -43.2,  -43.3,  -43.4,  -38.4,  -38.1,  -44.8,  -47.3,  -45.9,  -46.0,  -43.3,  -43.1,  -35.8,  -31.5,  -30.6,  -33.0,  -38.0,  -38.9,  -36.0,  -34.6,  -33.8,  -34.9,  -36.8,  -34.5,  -35.7,  -39.8,  -43.4,  999.0,  999.0,  999.0,  -48.7,  -46.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 07:00,  999.0,  -33.4,  -43.7,  999.0,  -29.6,  -29.3,  -36.2,  -44.3,  -42.8,  -43.7,  -43.9,  -38.5,  -38.2,  -44.7,  -47.0,  -45.1,  -45.2,  -43.0,  -43.8,  -37.0,  -32.0,  -30.7,  -33.1,  -38.1,  -38.1,  -35.3,  -33.9,  -32.9,  -33.5,  -35.9,  -33.4,  -33.6,  -37.5,  -42.6,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 07:10,  999.0,  -33.3,  -43.8,  999.0,  -29.2,  -29.8,  -36.1,  -44.0,  -42.3,  -44.1,  -43.2,  -38.5,  -38.2,  -44.8,  -48.2,  -44.7,  -45.7,  -42.6,  -41.6,  -36.2,  -31.8,  -30.8,  -32.7,  -37.0,  -36.8,  -34.3,  -33.1,  -32.8,  -34.3,  -36.5,  -33.4,  -34.3,  -38.5,  -43.7,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0
1992/04/23 07:20,  999.0,  -33.6,  -44.0,  999.0,  -30.1,  -29.9,  -36.3,  -45.7,  -41.0,  -44.0,  -43.3,  -38.9,  -38.6,  -44.3,  -48.4,  -44.7,  -46.3,  -42.7,  -41.6,  -36.1,  -31.5,  -30.6,  -33.2,  -37.5,  -38.0,  -36.7,  -35.9,  -35.4,  -37.1,  -38.8,  -35.9,  -36.1,  -40.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 07:30,  999.0,  -34.0,  -43.7,  999.0,  -30.4,  -31.0,  -36.5,  -44.9,  -41.1,  -43.7,  -44.3,  -39.0,  -38.9,  -45.2,  -48.8,  -46.5,  -47.1,  -43.2,  -42.8,  -36.6,  -32.5,  -31.2,  -33.1,  -38.8,  -40.1,  -36.8,  -35.5,  -36.2,  -37.0,  -38.5,  -36.0,  -35.5,  -39.6,  -46.0,  999.0,  999.0,  -50.4,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -48.2,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 07:40,  999.0,  -34.5,  -43.8,  999.0,  -31.4,  -31.2,  -37.7,  -47.8,  -41.9,  -43.7,  -44.1,  -39.9,  -39.1,  -45.1,  -48.2,  -47.4,  -45.7,  -44.3,  -43.7,  -37.0,  -32.5,  -31.7,  -34.5,  -39.9,  -39.5,  -36.3,  -35.1,  -35.2,  -36.4,  -37.9,  -35.8,  -35.8,  -39.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/23 07:50,  999.0,  -36.3,  -44.6,  999.0,  -33.1,  -32.5,  -37.2,  999.0,  -43.9,  -43.8,  -44.1,  -41.2,  -39.2,  -45.8,  -48.5,  -46.2,  -47.7,  -43.8,  -44.3,  -38.4,  -34.1,  -32.8,  -35.3,  -40.7,  -39.3,  -36.3,  -35.0,  -36.0,  -38.1,  -38.8,  -37.1,  -37.5,  -40.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0