2009/11/17, +9, 136.10,  34.85, 385
00:00:00,  977.7,    7.0,   69.2,    1.30,    1.21,    0.0, -999.0
00:00:05,  977.7,    7.0,   68.9,    0.89,    1.55,    0.0, -999.0
00:00:10,  977.7,    7.0,   68.8,    1.18,   -0.48,    0.0, -999.0
00:00:15,  977.7,    7.0,   68.6,    1.36,   -1.18,    0.0, -999.0
00:00:20,  977.7,    7.0,   68.4,    1.25,    0.84,    0.0, -999.0
00:00:25,  977.7,    7.0,   68.5,    0.75,    0.51,    0.0, -999.0
00:00:30,  977.7,    7.0,   68.8,    0.82,    0.49,    0.0, -999.0
00:00:35,  977.7,    7.0,   68.6,    1.34,    0.52,    0.0, -999.0
00:00:40,  977.7,    7.0,   68.8,    1.77,    0.16,    0.0, -999.0
00:00:45,  977.6,    7.0,   68.7,    3.63,    0.06,    0.0, -999.0
00:00:50,  977.7,    7.0,   68.8,    3.64,    0.58,    0.0, -999.0
00:00:55,  977.7,    7.0,   68.9,    2.34,    1.09,    0.0, -999.0
00:01:00,  977.7,    7.0,   68.5,    3.20,   -0.34,    0.0, -999.0
00:01:05,  977.7,    7.0,   69.0,    2.89,    0.88,    0.0, -999.0
00:01:10,  977.7,    7.0,   68.5,    2.43,   -1.03,    0.0, -999.0
00:01:15,  977.7,    7.0,   68.6,    3.34,    1.28,    0.0, -999.0
00:01:20,  977.7,    7.0,   68.5,    2.48,   -1.11,    0.0, -999.0
00:01:25,  977.6,    7.0,   68.4,    1.47,   -0.95,    0.0, -999.0
00:01:30,  977.7,    7.0,   68.1,    3.17,   -0.97,    0.0, -999.0
00:01:35,  977.6,    7.0,   68.2,    3.30,    0.46,    0.0, -999.0
00:01:40,  977.7,    7.0,   68.1,    2.03,   -0.58,    0.0, -999.0
00:01:45,  977.7,    7.0,   68.3,    1.72,    1.25,    0.0, -999.0
00:01:50,  977.7,    7.0,   68.3,    1.75,    0.57,    0.0, -999.0
00:01:55,  977.7,    7.0,   68.2,    2.13,    0.22,    0.0, -999.0
00:02:00,  977.6,    7.0,   68.6,    2.71,    0.05,    0.0, -999.0
00:02:05,  977.7,    7.0,   68.2,    2.94,   -0.57,    0.0, -999.0
00:02:10,  977.6,    7.0,   68.3,    1.87,   -0.68,    0.0, -999.0
00:02:15,  977.6,    7.0,   68.3,    1.85,   -0.06,    0.0, -999.0
00:02:20,  977.7,    7.0,   68.1,    1.94,    0.31,    0.0, -999.0
00:02:25,  977.7,    7.0,   68.2,    2.54,    1.98,    0.0, -999.0
00:02:30,  977.6,    7.0,   68.1,    1.97,    0.79,    0.0, -999.0
00:02:35,  977.6,    7.0,   68.0,    0.71,    1.76,    0.0, -999.0
00:02:40,  977.6,    7.0,   68.2,    0.66,    1.10,    0.0, -999.0
00:02:45,  977.7,    7.0,   68.3,    0.87,   -0.09,    0.0, -999.0
00:02:50,  977.6,    7.0,   68.1,    2.08,    0.52,    0.0, -999.0
00:02:55,  977.6,    7.0,   68.1,    2.77,    0.54,    0.0, -999.0
00:03:00,  977.6,    7.0,   68.2,    3.41,   -0.85,    0.0, -999.0
00:03:05,  977.7,    7.0,   68.0,    2.54,    0.31,    0.0, -999.0
00:03:10,  977.6,    7.0,   68.0,    1.75,    0.37,    0.0, -999.0
00:03:15,  977.7,    7.0,   67.8,    1.55,   -0.89,    0.0, -999.0
00:03:20,  977.7,    7.0,   67.9,    1.28,   -0.86,    0.0, -999.0
00:03:25,  977.7,    7.0,   68.2,    2.00,   -0.81,    0.0, -999.0
00:03:30,  977.6,    7.0,   67.8,    2.00,   -0.81,    0.0, -999.0
00:03:35,  977.7,    7.0,   68.1,    1.87,   -0.76,    0.0, -999.0
00:03:40,  977.6,    7.0,   68.2,    1.43,   -0.58,    0.0, -999.0
00:03:45,  977.6,    7.0,   68.4,    1.90,   -0.40,    0.0, -999.0
00:03:50,  977.6,    7.0,   68.6,    1.39,   -0.51,    0.0, -999.0
00:03:55,  977.6,    7.0,   68.6,    0.56,   -0.54,    0.0, -999.0
00:04:00,  977.6,    7.0,   68.8,    0.94,   -0.87,    0.0, -999.0
00:04:05,  977.6,    7.0,   68.8,    1.48,   -0.26,    0.0, -999.0
00:04:10,  977.7,    7.0,   69.1,    1.24,   -0.31,    0.0, -999.0
00:04:15,  977.7,    7.0,   68.5,    0.75,   -0.21,    0.0, -999.0
00:04:20,  977.7,    7.0,   69.0,    0.37,   -0.01,    0.0, -999.0
00:04:25,  977.6,    7.0,   69.2,    0.74,    0.28,    0.0, -999.0
00:04:30,  977.6,    7.0,   69.1,    1.43,    0.55,    0.0, -999.0
00:04:35,  977.7,    7.0,   69.0,    2.45,    0.17,    0.0, -999.0
00:04:40,  977.7,    7.0,   69.1,    2.46,   -0.09,    0.0, -999.0
00:04:45,  977.6,    7.0,   69.2,    2.90,   -0.31,    0.0, -999.0
00:04:50,  977.6,    7.0,   69.5,    2.69,   -1.09,    0.0, -999.0
00:04:55,  977.7,    7.0,   69.4,    3.17,    0.22,    0.0, -999.0
00:05:00,  977.7,    7.0,   69.6,    2.46,   -0.09,    0.0, -999.0
00:05:05,  977.6,    7.0,   69.3,    3.45,   -0.24,    0.0, -999.0
00:05:10,  977.7,    7.0,   69.7,    3.63,   -0.25,    0.0, -999.0
00:05:15,  977.6,    7.0,   69.4,    4.21,   -1.21,    0.0, -999.0
00:05:20,  977.6,    7.0,   69.6,    3.31,    0.17,    0.0, -999.0
00:05:25,  977.7,    7.0,   69.6,    3.14,    0.33,    0.0, -999.0
00:05:30,  977.6,    7.0,   69.2,    2.01,    0.54,    0.0, -999.0
00:05:35,  977.6,    7.0,   69.2,    2.70,   -0.09,    0.0, -999.0
00:05:40,  977.6,    7.0,   69.2,    2.41,   -0.30,    0.0, -999.0
00:05:45,  977.6,    7.0,   68.7,    2.10,   -0.49,    0.0, -999.0
00:05:50,  977.6,    7.0,   68.9,    2.69,    0.05,    0.0, -999.0
00:05:55,  977.6,    7.0,   68.7,    2.57,    0.00,    0.0, -999.0
00:06:00,  977.6,    7.0,   68.5,    2.03,   -0.54,    0.0, -999.0
00:06:05,  977.6,    7.0,   68.5,    1.68,   -0.97,    0.0, -999.0
00:06:10,  977.6,    7.0,   68.5,    1.77,    0.00,    0.0, -999.0
00:06:15,  977.6,    7.0,   68.4,    1.46,    0.23,    0.0, -999.0
00:06:20,  977.6,    7.0,   68.5,    1.49,   -0.63,    0.0, -999.0
00:06:25,  977.6,    7.0,   68.5,    1.53,   -0.05,    0.0, -999.0
00:06:30,  977.7,    7.0,   68.5,    1.13,   -0.46,    0.0, -999.0
00:06:35,  977.6,    7.0,   68.5,    1.35,    0.81,    0.0, -999.0
00:06:40,  977.7,    7.0,   68.4,    1.51,   -0.05,    0.0, -999.0
00:06:45,  977.7,    7.0,   68.6,    1.25,    0.84,    0.0, -999.0
00:06:50,  977.6,    7.0,   68.5,    2.42,    0.51,    0.0, -999.0
00:06:55,  977.7,    7.0,   68.3,    2.42,    0.34,    0.0, -999.0
00:07:00,  977.6,    7.0,   68.4,    2.12,    0.04,    0.0, -999.0
00:07:05,  977.6,    7.0,   68.3,    1.35,   -0.17,    0.0, -999.0
00:07:10,  977.7,    7.0,   68.3,    0.68,   -0.38,    0.0, -999.0
00:07:15,  977.7,    7.0,   68.4,    1.59,   -1.16,    0.0, -999.0
00:07:20,  977.7,    7.0,   68.3,    1.53,   -0.32,    0.0, -999.0
00:07:25,  977.6,    7.0,   68.6,    1.53,   -0.05,    0.0, -999.0
00:07:30,  977.7,    7.0,   68.5,    1.50,   -0.26,    0.0, -999.0
00:07:35,  977.7,    7.0,   68.8,    1.54,    0.00,    0.0, -999.0
00:07:40,  977.6,    7.0,   68.7,    1.53,    0.38,    0.0, -999.0
00:07:45,  977.6,    7.0,   68.8,    1.82,   -0.19,    0.0, -999.0
00:07:50,  977.6,    7.0,   68.7,    1.25,    0.15,    0.0, -999.0
00:07:55,  977.6,    7.0,   68.9,    2.93,    0.52,    0.0, -999.0
00:08:00,  977.7,    7.0,   68.8,    2.41,   -0.25,    0.0, -999.0
00:08:05,  977.7,    7.0,   68.5,    2.98,   -0.85,    0.0, -999.0
00:08:10,  977.7,    7.0,   68.5,    2.03,    0.04,    0.0, -999.0
00:08:15,  977.7,    7.0,   68.5,    2.11,    0.41,    0.0, -999.0
00:08:20,  977.6,    7.0,   68.5,    2.01,    1.35,    0.0, -999.0
00:08:25,  977.6,    7.0,   68.6,    3.00,    0.42,    0.0, -999.0
00:08:30,  977.6,    7.0,   69.0,    3.96,    0.99,    0.0, -999.0
00:08:35,  977.7,    7.0,   69.0,    2.92,   -0.73,    0.0, -999.0
00:08:40,  977.6,    7.0,   68.9,    3.01,   -0.11,    0.0, -999.0
00:08:45,  977.7,    7.0,   68.9,    2.17,   -0.11,    0.0, -999.0
00:08:50,  977.7,    7.0,   68.6,    1.82,   -0.77,    0.0, -999.0
00:08:55,  977.7,    7.0,   68.6,    1.53,   -0.16,    0.0, -999.0
00:09:00,  977.7,    7.0,   68.6,    0.54,   -0.72,    0.0, -999.0
00:09:05,  977.7,    7.0,   68.6,    0.82,    0.01,    0.0, -999.0
00:09:10,  977.6,    7.0,   69.0,    0.74,    0.18,    0.0, -999.0
00:09:15,  977.7,    7.0,   68.6,    0.87,    0.19,    0.0, -999.0
00:09:20,  977.7,    7.0,   68.4,    0.90,    0.34,    0.0, -999.0
00:09:25,  977.7,    7.0,   68.7,    2.57,   -0.64,    0.0, -999.0
00:09:30,  977.7,    7.0,   68.7,    2.58,   -0.60,    0.0, -999.0
00:09:35,  977.7,    7.0,   68.7,    2.66,    0.19,    0.0, -999.0
00:09:40,  977.7,    7.1,   68.3,    2.40,   -0.21,    0.0, -999.0
00:09:45,  977.7,    7.1,   68.7,    2.48,    0.04,    0.0, -999.0
00:09:50,  977.7,    7.1,   68.6,    2.92,    0.73,    0.0, -999.0
00:09:55,  977.7,    7.0,   68.6,    2.46,    0.95,    0.0, -999.0
00:10:00,  977.7,    7.0,   68.4,    1.70,    1.33,    0.0, -999.0
00:10:05,  977.7,    7.1,   68.3,    2.37,    0.25,    0.0, -999.0
00:10:10,  977.7,    7.0,   68.5,    1.71,   -0.40,    0.0, -999.0
00:10:15,  977.7,    7.1,   68.5,    1.74,    0.28,    0.0, -999.0
00:10:20,  977.7,    7.1,   68.4,    3.01,   -0.16,    0.0, -999.0
00:10:25,  977.7,    7.1,   68.4,    1.93,   -0.99,    0.0, -999.0
00:10:30,  977.7,    7.1,   68.5,    1.75,   -0.40,    0.0, -999.0
00:10:35,  977.7,    7.1,   68.4,    1.35,   -0.34,    0.0, -999.0
00:10:40,  977.7,    7.1,   68.3,    1.16,   -1.60,    0.0, -999.0
00:10:45,  977.7,    7.1,   68.4,    1.19,   -0.41,    0.0, -999.0
00:10:50,  977.7,    7.1,   68.4,    0.87,    0.94,    0.0, -999.0
00:10:55,  977.7,    7.1,   68.3,    0.83,    1.06,    0.0, -999.0
00:11:00,  977.7,    7.1,   68.3,    0.81,    0.55,    0.0, -999.0
00:11:05,  977.7,    7.1,   68.1,    1.53,    0.03,    0.0, -999.0
00:11:10,  977.7,    7.1,   68.0,    2.01,   -0.07,    0.0, -999.0
00:11:15,  977.8,    7.1,   68.1,    2.99,    0.97,    0.0, -999.0
00:11:20,  977.7,    7.1,   68.1,    2.99,    0.05,    0.0, -999.0
00:11:25,  977.7,    7.1,   68.0,    1.78,   -0.31,    0.0, -999.0
00:11:30,  977.7,    7.1,   68.0,    0.80,   -1.02,    0.0, -999.0
00:11:35,  977.7,    7.1,   68.0,    0.94,   -0.15,    0.0, -999.0
00:11:40,  977.7,    7.1,   67.9,    1.02,   -0.04,    0.0, -999.0
00:11:45,  977.7,    7.1,   67.9,    2.31,   -0.93,    0.0, -999.0
00:11:50,  977.7,    7.1,   67.9,    1.13,   -0.98,    0.0, -999.0
00:11:55,  977.7,    7.1,   67.8,    2.36,    0.21,    0.0, -999.0
00:12:00,  977.7,    7.1,   68.0,    1.89,    1.13,    0.0, -999.0
00:12:05,  977.7,    7.1,   68.0,    3.19,    0.28,    0.0, -999.0
00:12:10,  977.8,    7.1,   68.0,    3.00,    0.26,    0.0, -999.0
00:12:15,  977.8,    7.1,   68.2,    1.96,    0.00,    0.0, -999.0
00:12:20,  977.8,    7.1,   68.1,    1.72,   -0.27,    0.0, -999.0
00:12:25,  977.7,    7.1,   68.2,    1.93,   -0.45,    0.0, -999.0
00:12:30,  977.7,    7.1,   67.9,    1.47,   -0.37,    0.0, -999.0
00:12:35,  977.8,    7.1,   68.4,    0.91,   -0.19,    0.0, -999.0
00:12:40,  977.8,    7.1,   68.3,    0.72,   -1.00,    0.0, -999.0
00:12:45,  977.7,    7.1,   68.2,    0.98,   -0.44,    0.0, -999.0
00:12:50,  977.8,    7.1,   68.1,    1.09,   -0.13,    0.0, -999.0
00:12:55,  977.7,    7.1,   67.9,    1.71,    0.80,    0.0, -999.0
00:13:00,  977.8,    7.1,   68.0,    1.35,    1.22,    0.0, -999.0
00:13:05,  977.7,    7.1,   67.9,    0.93,    0.02,    0.0, -999.0
00:13:10,  977.7,    7.1,   67.9,    2.33,   -0.12,    0.0, -999.0
00:13:15,  977.8,    7.1,   68.4,    3.56,    0.50,    0.0, -999.0
00:13:20,  977.8,    7.1,   67.8,    3.26,    0.06,    0.0, -999.0
00:13:25,  977.8,    7.1,   67.7,    2.12,    0.53,    0.0, -999.0
00:13:30,  977.8,    7.1,   68.0,    2.25,   -0.82,    0.0, -999.0
00:13:35,  977.8,    7.1,   68.3,    3.14,   -0.72,    0.0, -999.0
00:13:40,  977.8,    7.1,   68.0,    1.63,   -0.83,    0.0, -999.0
00:13:45,  977.8,    7.1,   68.0,    1.58,   -0.77,    0.0, -999.0
00:13:50,  977.9,    7.1,   68.2,    2.40,   -1.88,    0.0, -999.0
00:13:55,  977.8,    7.1,   68.3,    1.85,   -1.03,    0.0, -999.0
00:14:00,  977.8,    7.1,   68.2,    2.42,    0.04,    0.0, -999.0
00:14:05,  977.9,    7.1,   68.2,    1.05,    0.63,    0.0, -999.0
00:14:10,  977.8,    7.1,   68.1,    1.26,    0.20,    0.0, -999.0
00:14:15,  977.8,    7.1,   68.5,    2.89,   -0.30,    0.0, -999.0
00:14:20,  977.9,    7.1,   68.3,    2.31,   -0.71,    0.0, -999.0
00:14:25,  977.8,    7.1,   68.1,    3.09,   -0.55,    0.0, -999.0
00:14:30,  977.8,    7.1,   67.9,    3.69,   -0.85,    0.0, -999.0
00:14:35,  977.8,    7.1,   67.8,    3.37,    0.29,    0.0, -999.0
00:14:40,  977.8,    7.1,   67.8,    3.43,    0.30,    0.0, -999.0
00:14:45,  977.8,    7.1,   68.2,    2.70,   -0.09,    0.0, -999.0
00:14:50,  977.8,    7.1,   68.0,    2.84,   -1.26,    0.0, -999.0
00:14:55,  977.9,    7.1,   67.8,    2.99,   -0.37,    0.0, -999.0
00:15:00,  977.8,    7.1,   68.0,    2.40,   -0.42,    0.0, -999.0
00:15:05,  977.8,    7.1,   68.1,    2.49,    0.17,    0.0, -999.0
00:15:10,  977.8,    7.1,   68.1,    1.52,   -1.27,    0.0, -999.0
00:15:15,  977.8,    7.1,   68.0,    1.78,   -0.31,    0.0, -999.0
00:15:20,  977.8,    7.1,   67.9,    3.01,   -0.32,    0.0, -999.0
00:15:25,  977.8,    7.1,   67.8,    3.47,   -0.43,    0.0, -999.0
00:15:30,  977.8,    7.1,   67.9,    2.90,   -0.72,    0.0, -999.0
00:15:35,  977.8,    7.1,   67.7,    2.99,   -1.03,    0.0, -999.0
00:15:40,  977.8,    7.1,   67.9,    2.64,   -0.56,    0.0, -999.0
00:15:45,  977.8,    7.1,   67.9,    2.13,    0.30,    0.0, -999.0
00:15:50,  977.8,    7.1,   67.5,    2.44,    0.52,    0.0, -999.0
00:15:55,  977.8,    7.1,   67.8,    2.39,   -0.13,    0.0, -999.0
00:16:00,  977.8,    7.1,   67.8,    1.97,   -0.79,    0.0, -999.0
00:16:05,  977.8,    7.2,   67.7,    1.75,   -0.31,    0.0, -999.0
00:16:10,  977.8,    7.2,   68.1,    2.09,   -0.11,    0.0, -999.0
00:16:15,  977.7,    7.1,   67.7,    1.77,    0.25,    0.0, -999.0
00:16:20,  977.8,    7.2,   67.6,    2.39,    0.04,    0.0, -999.0
00:16:25,  977.8,    7.2,   67.7,    1.48,   -0.96,    0.0, -999.0
00:16:30,  977.8,    7.2,   67.4,    1.26,    0.85,    0.0, -999.0
00:16:35,  977.9,    7.2,   67.3,    1.46,    0.15,    0.0, -999.0
00:16:40,  977.8,    7.2,   67.5,    1.16,    0.91,    0.0, -999.0
00:16:45,  977.8,    7.2,   67.4,    1.48,    0.37,    0.0, -999.0
00:16:50,  977.8,    7.2,   67.3,    1.53,   -0.85,    0.0, -999.0
00:16:55,  977.8,    7.2,   67.6,    1.99,   -0.24,    0.0, -999.0
00:17:00,  977.8,    7.2,   67.3,    2.45,    0.34,    0.0, -999.0
00:17:05,  977.8,    7.2,   67.4,    3.04,   -0.37,    0.0, -999.0
00:17:10,  977.8,    7.2,   67.5,    2.78,   -1.12,    0.0, -999.0
00:17:15,  977.8,    7.2,   67.5,    2.12,   -1.43,    0.0, -999.0
00:17:20,  977.8,    7.2,   67.4,    1.46,   -1.06,    0.0, -999.0
00:17:25,  977.8,    7.2,   67.5,    0.89,   -0.39,    0.0, -999.0
00:17:30,  977.8,    7.2,   67.7,    0.90,    0.36,    0.0, -999.0
00:17:35,  977.9,    7.2,   67.7,    0.44,    0.79,    0.0, -999.0
00:17:40,  977.8,    7.2,   67.7,    0.86,    0.54,    0.0, -999.0
00:17:45,  977.9,    7.2,   68.0,    1.34,    0.51,    0.0, -999.0
00:17:50,  977.8,    7.2,   67.7,    1.86,    0.50,    0.0, -999.0
00:17:55,  977.8,    7.2,   67.9,    2.93,    0.41,    0.0, -999.0
00:18:00,  977.9,    7.2,   68.1,    3.01,   -0.16,    0.0, -999.0
00:18:05,  977.8,    7.2,   68.2,    2.69,   -0.67,    0.0, -999.0
00:18:10,  977.8,    7.2,   68.1,    2.56,    0.18,    0.0, -999.0
00:18:15,  977.9,    7.2,   68.0,    2.36,   -0.29,    0.0, -999.0
00:18:20,  977.9,    7.2,   67.8,    2.62,   -0.61,    0.0, -999.0
00:18:25,  977.9,    7.2,   67.5,    2.86,   -0.56,    0.0, -999.0
00:18:30,  977.9,    7.2,   67.4,    2.34,   -0.80,    0.0, -999.0
00:18:35,  977.8,    7.2,   67.5,    1.54,   -0.05,    0.0, -999.0
00:18:40,  977.8,    7.2,   67.4,    1.43,    0.46,    0.0, -999.0
00:18:45,  977.8,    7.2,   67.5,    1.24,    0.31,    0.0, -999.0
00:18:50,  977.8,    7.2,   67.4,    0.91,    0.10,    0.0, -999.0
00:18:55,  977.9,    7.2,   67.2,    0.65,    0.44,    0.0, -999.0
00:19:00,  977.8,    7.2,   67.3,    0.85,   -0.24,    0.0, -999.0
00:19:05,  977.9,    7.2,   67.7,    1.02,    0.22,    0.0, -999.0
00:19:10,  977.9,    7.2,   67.7,    1.23,   -0.04,    0.0, -999.0
00:19:15,  977.9,    7.2,   67.5,    1.47,   -0.34,    0.0, -999.0
00:19:20,  977.8,    7.2,   67.3,    0.64,    0.00,    0.0, -999.0
00:19:25,  977.8,    7.2,   67.4,    0.73,   -0.57,    0.0, -999.0
00:19:30,  977.8,    7.2,   67.4,    0.55,    0.15,    0.0, -999.0
00:19:35,  977.8,    7.2,   67.4,    0.33,   -0.33,    0.0, -999.0
00:19:40,  977.8,    7.2,   66.9,    0.26,   -0.11,    0.0, -999.0
00:19:45,  977.9,    7.2,   67.3,    0.34,   -0.26,    0.0, -999.0
00:19:50,  977.8,    7.2,   67.1,    0.64,   -0.71,    0.0, -999.0
00:19:55,  977.8,    7.2,   67.4,    0.57,   -0.42,    0.0, -999.0
00:20:00,  977.8,    7.2,   67.2,    1.12,   -0.81,    0.0, -999.0
00:20:05,  977.8,    7.2,   67.2,    1.46,   -1.06,    0.0, -999.0
00:20:10,  977.8,    7.2,   67.3,    1.17,   -1.39,    0.0, -999.0
00:20:15,  977.8,    7.2,   67.7,    1.54,   -0.93,    0.0, -999.0
00:20:20,  977.8,    7.2,   67.8,    1.31,   -0.61,    0.0, -999.0
00:20:25,  977.8,    7.2,   67.7,    1.38,   -0.48,    0.0, -999.0
00:20:30,  977.8,    7.2,   68.2,    0.80,   -0.58,    0.0, -999.0
00:20:35,  977.9,    7.2,   68.3,    1.26,   -0.31,    0.0, -999.0
00:20:40,  977.8,    7.2,   68.3,    0.80,    0.06,    0.0, -999.0
00:20:45,  977.8,    7.2,   68.1,    1.19,   -0.23,    0.0, -999.0
00:20:50,  977.8,    7.2,   68.2,    0.87,    0.33,    0.0, -999.0
00:20:55,  977.9,    7.2,   67.7,    0.44,    0.65,    0.0, -999.0
00:21:00,  977.8,    7.2,   68.0,    0.57,    0.49,    0.0, -999.0
00:21:05,  977.9,    7.2,   68.0,    0.45,    0.01,    0.0, -999.0
00:21:10,  977.8,    7.2,   68.4,    0.52,   -0.54,    0.0, -999.0
00:21:15,  977.8,    7.2,   67.8,    1.26,   -0.29,    0.0, -999.0
00:21:20,  977.8,    7.2,   68.0,    1.64,   -0.73,    0.0, -999.0
00:21:25,  977.8,    7.2,   68.0,    2.75,   -1.11,    0.0, -999.0
00:21:30,  977.8,    7.2,   68.1,    3.14,   -0.33,    0.0, -999.0
00:21:35,  977.9,    7.2,   68.0,    2.51,   -0.91,    0.0, -999.0
00:21:40,  977.8,    7.2,   67.7,    2.49,   -0.09,    0.0, -999.0
00:21:45,  977.8,    7.2,   67.9,    2.27,   -1.16,    0.0, -999.0
00:21:50,  977.9,    7.2,   68.0,    1.96,   -0.87,    0.0, -999.0
00:21:55,  977.8,    7.2,   68.2,    1.97,    0.31,    0.0, -999.0
00:22:00,  977.8,    7.2,   68.0,    1.94,    0.27,    0.0, -999.0
00:22:05,  977.8,    7.2,   67.8,    2.44,    0.21,    0.0, -999.0
00:22:10,  977.8,    7.2,   67.9,    2.53,   -0.45,    0.0, -999.0
00:22:15,  977.8,    7.2,   68.0,    1.93,   -0.13,    0.0, -999.0
00:22:20,  977.9,    7.2,   67.9,    2.13,   -0.38,    0.0, -999.0
00:22:25,  977.8,    7.2,   67.9,    3.28,   -0.70,    0.0, -999.0
00:22:30,  977.8,    7.2,   67.8,    2.10,    0.41,    0.0, -999.0
00:22:35,  977.8,    7.2,   67.6,    2.85,    0.71,    0.0, -999.0
00:22:40,  977.8,    7.2,   67.9,    2.73,    0.38,    0.0, -999.0
00:22:45,  977.8,    7.2,   67.7,    2.15,    0.30,    0.0, -999.0
00:22:50,  977.8,    7.2,   67.7,    2.13,    0.57,    0.0, -999.0
00:22:55,  977.8,    7.2,   67.6,    1.79,   -0.87,    0.0, -999.0
00:23:00,  977.8,    7.2,   67.8,    1.21,   -0.62,    0.0, -999.0
00:23:05,  977.8,    7.2,   67.7,    1.38,   -0.32,    0.0, -999.0
00:23:10,  977.8,    7.2,   67.8,    1.74,   -0.40,    0.0, -999.0
00:23:15,  977.8,    7.2,   67.8,    1.77,   -0.41,    0.0, -999.0
00:23:20,  977.8,    7.2,   67.5,    1.83,   -0.32,    0.0, -999.0
00:23:25,  977.8,    7.2,   67.8,    1.79,   -0.51,    0.0, -999.0
00:23:30,  977.7,    7.2,   67.8,    1.77,   -0.28,    0.0, -999.0
00:23:35,  977.8,    7.2,   68.0,    2.09,    0.44,    0.0, -999.0
00:23:40,  977.8,    7.2,   68.2,    2.10,    0.56,    0.0, -999.0
00:23:45,  977.8,    7.2,   68.2,    2.16,   -0.08,    0.0, -999.0
00:23:50,  977.8,    7.2,   67.9,    3.40,   -0.79,    0.0, -999.0
00:23:55,  977.8,    7.2,   68.4,    3.57,   -0.19,    0.0, -999.0
00:24:00,  977.8,    7.2,   68.9,    3.08,    0.77,    0.0, -999.0
00:24:05,  977.8,    7.2,   69.3,    3.99,    0.63,    0.0, -999.0
00:24:10,  977.9,    7.2,   69.1,    3.16,   -0.79,    0.0, -999.0
00:24:15,  977.8,    7.2,   69.1,    3.04,   -0.27,    0.0, -999.0
00:24:20,  977.8,    7.2,   69.0,    2.39,   -0.08,    0.0, -999.0
00:24:25,  977.8,    7.2,   69.1,    2.38,   -0.42,    0.0, -999.0
00:24:30,  977.8,    7.2,   69.3,    1.12,    0.60,    0.0, -999.0
00:24:35,  977.8,    7.2,   69.1,    1.15,    0.49,    0.0, -999.0
00:24:40,  977.8,    7.2,   69.5,    1.12,   -0.55,    0.0, -999.0
00:24:45,  977.8,    7.2,   69.3,    0.73,   -0.21,    0.0, -999.0
00:24:50,  977.8,    7.2,   69.1,    1.45,   -0.50,    0.0, -999.0
00:24:55,  977.8,    7.2,   68.8,    2.04,   -0.66,    0.0, -999.0
00:25:00,  977.8,    7.2,   68.9,    2.39,   -0.42,    0.0, -999.0
00:25:05,  977.8,    7.2,   69.1,    2.43,   -1.08,    0.0, -999.0
00:25:10,  977.8,    7.2,   69.1,    3.03,   -0.16,    0.0, -999.0
00:25:15,  977.8,    7.2,   69.0,    2.23,    0.73,    0.0, -999.0
00:25:20,  977.9,    7.2,   68.8,    3.42,   -0.42,    0.0, -999.0
00:25:25,  977.8,    7.2,   68.3,    3.47,    0.30,    0.0, -999.0
00:25:30,  977.8,    7.2,   68.5,    1.73,    1.12,    0.0, -999.0
00:25:35,  977.8,    7.2,   68.1,    2.70,   -0.14,    0.0, -999.0
00:25:40,  977.8,    7.2,   68.4,    1.74,    0.70,    0.0, -999.0
00:25:45,  977.8,    7.2,   68.8,    1.28,    0.71,    0.0, -999.0
00:25:50,  977.8,    7.2,   68.4,    1.52,    0.41,    0.0, -999.0
00:25:55,  977.8,    7.2,   68.5,    1.53,    0.11,    0.0, -999.0
00:26:00,  977.8,    7.2,   68.5,    2.45,   -0.43,    0.0, -999.0
00:26:05,  977.8,    7.2,   68.4,    1.84,   -0.67,    0.0, -999.0
00:26:10,  977.8,    7.2,   68.5,    1.93,   -0.48,    0.0, -999.0
00:26:15,  977.8,    7.2,   68.7,    3.00,   -0.10,    0.0, -999.0
00:26:20,  977.8,    7.2,   68.4,    3.51,   -0.75,    0.0, -999.0
00:26:25,  977.8,    7.2,   68.4,    2.11,   -1.22,    0.0, -999.0
00:26:30,  977.8,    7.2,   68.2,    2.41,   -0.51,    0.0, -999.0
00:26:35,  977.8,    7.2,   68.5,    2.99,    1.15,    0.0, -999.0
00:26:40,  977.8,    7.2,   68.0,    2.15,   -0.15,    0.0, -999.0
00:26:45,  977.9,    7.2,   68.3,    2.15,   -0.38,    0.0, -999.0
00:26:50,  977.8,    7.2,   68.2,    1.85,   -0.64,    0.0, -999.0
00:26:55,  977.8,    7.2,   68.2,    1.79,   -0.32,    0.0, -999.0
00:27:00,  977.8,    7.2,   68.2,    1.43,    0.38,    0.0, -999.0
00:27:05,  977.8,    7.2,   68.2,    1.74,   -0.28,    0.0, -999.0
00:27:10,  977.8,    7.2,   67.9,    1.63,   -0.98,    0.0, -999.0
00:27:15,  977.9,    7.2,   68.1,    2.12,   -0.26,    0.0, -999.0
00:27:20,  977.7,    7.2,   68.1,    2.42,    0.21,    0.0, -999.0
00:27:25,  977.9,    7.2,   68.2,    2.68,   -0.09,    0.0, -999.0
00:27:30,  977.8,    7.2,   67.7,    2.55,   -0.09,    0.0, -999.0
00:27:35,  977.8,    7.2,   67.9,    2.69,   -0.28,    0.0, -999.0
00:27:40,  977.8,    7.2,   68.1,    2.67,   -0.09,    0.0, -999.0
00:27:45,  977.8,    7.2,   68.1,    2.84,   -0.50,    0.0, -999.0
00:27:50,  977.8,    7.2,   68.0,    2.63,   -0.61,    0.0, -999.0
00:27:55,  977.8,    7.2,   68.2,    3.12,   -0.38,    0.0, -999.0
00:28:00,  977.8,    7.2,   68.1,    2.96,   -0.36,    0.0, -999.0
00:28:05,  977.8,    7.2,   68.5,    2.05,   -1.38,    0.0, -999.0
00:28:10,  977.8,    7.2,   68.4,    2.00,   -0.61,    0.0, -999.0
00:28:15,  977.8,    7.2,   68.2,    2.81,   -1.14,    0.0, -999.0
00:28:20,  977.8,    7.2,   68.0,    2.17,   -1.41,    0.0, -999.0
00:28:25,  977.8,    7.2,   67.9,    1.55,   -1.12,    0.0, -999.0
00:28:30,  977.8,    7.2,   68.0,    1.82,   -0.89,    0.0, -999.0
00:28:35,  977.8,    7.2,   67.9,    1.96,   -0.14,    0.0, -999.0
00:28:40,  977.8,    7.2,   67.9,    1.62,   -1.10,    0.0, -999.0
00:28:45,  977.8,    7.2,   67.8,    0.78,   -0.76,    0.0, -999.0
00:28:50,  977.8,    7.2,   67.5,    1.49,   -0.34,    0.0, -999.0
00:28:55,  977.8,    7.2,   67.9,    1.80,    0.03,    0.0, -999.0
00:29:00,  977.8,    7.2,   67.9,    1.18,   -0.86,    0.0, -999.0
00:29:05,  977.8,    7.2,   68.1,    1.23,   -0.80,    0.0, -999.0
00:29:10,  977.7,    7.2,   68.0,    1.53,   -0.85,    0.0, -999.0
00:29:15,  977.8,    7.2,   68.1,    2.20,   -0.89,    0.0, -999.0
00:29:20,  977.8,    7.2,   67.8,    1.80,   -0.22,    0.0, -999.0
00:29:25,  977.7,    7.2,   68.5,    2.15,   -0.38,    0.0, -999.0
00:29:30,  977.8,    7.2,   68.1,    1.81,   -0.09,    0.0, -999.0
00:29:35,  977.8,    7.2,   68.0,    1.27,   -1.32,    0.0, -999.0
00:29:40,  977.8,    7.2,   67.7,    1.35,   -1.25,    0.0, -999.0