2019/07/27, +9, 136.10,  34.85, 385
00:00:10,  961.3,   23.0,   99.9,    0.27,   -0.76,    0.0,   -0.2
00:00:15,  961.3,   23.0,   99.9,    0.38,   -0.66,    0.0,   -0.4
00:00:20,  961.3,   23.0,   99.9,    0.35,   -0.70,    0.0,   -0.4
00:00:25,  961.3,   23.1,   99.9,    0.08,   -0.88,    0.0,   -0.4
00:00:30,  961.3,   23.1,   99.9,   -0.36,   -0.71,    0.0,   -0.6
00:00:35,  961.3,   23.0,   99.9,   -0.44,   -0.62,    0.0,   -0.4
00:00:40,  961.3,   23.1,   99.9,   -0.96,   -0.82,    0.0,   -0.6
00:00:45,  961.3,   23.0,   99.9,   -0.58,   -1.44,    0.0,   -0.6
00:00:50,  961.3,   23.1,   99.9,   -0.97,   -0.82,    0.0,   -0.6
00:00:55,  961.3,   23.0,   99.9,   -1.34,   -0.77,    0.0,   -0.6
00:01:00,  961.3,   23.0,  100.0,   -1.10,   -0.64,    0.0,   -0.6
00:01:05,  961.3,   23.1,   99.9,   -0.67,   -1.11,    0.0,   -0.6
00:01:10,  961.3,   23.0,  100.0,   -0.59,   -0.73,    0.0,   -0.6
00:01:15,  961.3,   23.1,  100.0,   -0.72,   -0.65,    0.0,   -0.6
00:01:20,  961.3,   23.1,   99.9,   -0.18,   -1.33,    0.0,   -0.6
00:01:25,  961.3,   23.1,   99.9,   -0.36,   -1.30,    0.0,   -0.4
00:01:30,  961.3,   23.1,   99.9,   -0.46,   -1.40,    0.0,   -0.6
00:01:35,  961.3,   23.1,   99.9,   -0.46,   -1.76,    0.0,   -0.6
00:01:40,  961.3,   23.1,   99.9,   -0.76,   -1.61,    0.0,   -0.6
00:01:45,  961.3,   23.1,   99.9,   -0.65,   -1.04,    0.0,   -0.6
00:01:50,  961.3,   23.1,   99.9,    0.42,   -1.76,    0.0,   -0.6
00:01:55,  961.4,   23.1,   99.9,   -1.92,   -1.03,    0.0,   -0.6
00:02:00,  961.3,   23.1,   99.9,   -1.25,   -1.54,    0.0,   -0.6
00:02:05,  961.3,   23.1,   99.9,   -0.87,   -1.94,    0.0,   -0.6
00:02:10,  961.3,   23.1,   99.9,   -0.90,   -1.76,    0.0,   -0.6
00:02:15,  961.3,   23.1,   99.9,   -1.27,   -1.23,    0.0,   -0.6
00:02:20,  961.3,   23.1,   99.9,   -0.79,   -1.27,    0.0,   -0.4
00:02:25,  961.3,   23.1,   99.9,   -1.84,   -2.03,    0.0,   -0.4
00:02:30,  961.3,   23.1,   99.9,   -1.60,   -1.77,    0.0,   -0.4
00:02:35,  961.3,   23.1,   99.9,   -1.15,   -1.59,    0.0,   -0.4
00:02:40,  961.3,   23.1,   99.9,   -2.70,   -0.44,    0.0,   -0.4
00:02:45,  961.3,   23.1,   99.9,   -1.11,   -2.50,    0.0,   -0.4
00:02:50,  961.3,   22.9,   99.9,   -1.97,   -0.32,    0.0,   -0.6
00:02:55,  961.3,   23.1,   99.9,   -1.29,   -0.89,    0.0,   -0.4
00:03:00,  961.3,   23.0,   99.9,   -1.42,   -1.21,    0.0,   -0.6
00:03:05,  961.3,   23.1,   99.9,   -0.52,   -1.89,    0.0,   -0.6
00:03:10,  961.2,   23.0,   99.9,   -1.01,   -1.70,    0.0,   -0.4
00:03:15,  961.3,   23.0,   99.9,   -0.85,   -1.60,    0.0,   -0.4
00:03:20,  961.3,   23.1,   99.9,   -0.83,   -1.78,    0.0,   -0.2
00:03:25,  961.3,   23.1,   99.9,   -0.69,   -1.35,    0.0,   -0.2
00:03:30,  961.4,   23.0,   99.9,   -0.71,   -0.64,    0.0,   -0.2
00:03:35,  961.3,   23.0,   99.9,   -0.27,   -0.74,    0.0,   -0.2
00:03:40,  961.4,   23.1,   99.9,   -0.51,   -0.76,    0.0,   -0.4
00:03:45,  961.3,   23.1,   99.9,   -1.19,   -1.32,    0.0,   -0.4
00:03:50,  961.3,   23.0,   99.9,   -0.69,   -1.72,    0.0,   -0.4
00:03:55,  961.3,   23.1,   99.9,    0.13,   -1.81,    0.0,   -0.4
00:04:00,  961.3,   22.9,   99.9,   -0.01,   -1.82,    0.0,   -0.2
00:04:05,  961.3,   23.1,   99.9,   -0.04,   -1.82,    0.0,   -0.2
00:04:10,  961.3,   23.1,   99.9,   -0.53,   -1.92,    0.0,   -0.2
00:04:15,  961.3,   23.0,   99.9,   -1.06,   -1.70,    0.0,   -0.2
00:04:20,  961.3,   23.0,   99.9,   -0.96,   -1.75,    0.0,   -0.2
00:04:25,  961.3,   23.0,   99.9,   -1.63,   -1.43,    0.0,   -0.2
00:04:30,  961.3,   23.1,   99.9,   -2.10,   -1.39,    0.0,   -0.2
00:04:35,  961.3,   23.1,   99.9,   -0.92,   -1.19,    0.0,   -0.2
00:04:40,  961.3,   23.0,   99.9,   -1.40,   -1.41,    0.0,   -0.2
00:04:45,  961.3,   23.0,   99.9,   -0.92,   -1.54,    0.0,   -0.2
00:04:50,  961.3,   23.1,   99.9,   -1.24,   -1.54,    0.0,   -0.2
00:04:55,  961.2,   23.1,   99.9,   -1.34,   -1.48,    0.0,   -0.2
00:05:00,  961.3,   23.0,   99.9,   -1.68,   -0.76,    0.0,   -0.2
00:05:05,  961.3,   23.1,   99.9,   -0.99,   -0.75,    0.0,   -0.2
00:05:10,  961.3,   23.0,   99.9,   -0.90,    0.35,    0.0,   -0.2
00:05:15,  961.3,   23.0,   99.9,   -0.52,   -0.56,    0.0,   -0.2
00:05:20,  961.3,   23.1,   99.9,   -0.53,   -0.58,    0.0,   -0.2
00:05:25,  961.2,   23.1,   99.9,   -0.27,   -1.09,    0.0,   -0.4
00:05:30,  961.3,   23.1,   99.9,   -0.22,   -1.24,    0.0,   -0.6
00:05:35,  961.3,   23.1,   99.9,   -0.20,   -0.95,    0.0,   -0.4
00:05:40,  961.3,   23.1,   99.9,   -0.66,   -0.56,    0.0,   -0.2
00:05:45,  961.3,   23.1,   99.9,   -0.13,   -0.46,    0.0,   -0.2
00:05:50,  961.3,   23.1,   99.9,    0.40,    0.30,    0.0,   -0.2
00:05:55,  961.3,   23.1,   99.9,   -0.24,   -0.19,    0.0,   -0.2
00:06:00,  961.3,   23.1,  100.0,   -0.05,   -0.76,    0.0,   -0.2
00:06:05,  961.3,   23.1,   99.9,   -0.63,   -0.50,    0.0,   -0.2
00:06:10,  961.3,   23.1,   99.9,   -0.73,   -0.62,    0.0,   -0.2
00:06:15,  961.3,   23.1,   99.9,   -0.54,   -0.77,    0.0,   -0.2
00:06:20,  961.3,   23.1,   99.9,   -1.40,   -0.54,    0.0,   -0.2
00:06:25,  961.3,   23.1,   99.9,   -0.80,   -1.04,    0.0,   -0.2
00:06:30,  961.3,   23.1,   99.9,   -0.09,   -1.29,    0.0,   -0.2
00:06:35,  961.3,   23.1,   99.9,   -0.63,   -0.69,    0.0,    0.2
00:06:40,  961.3,   23.1,   99.9,    0.22,   -0.44,    0.0,   -0.2
00:06:45,  961.3,   23.1,   99.9,   -0.31,    0.04,    0.0,    0.2
00:06:50,  961.3,   23.1,   99.9,   -0.31,   -0.21,    0.0,    0.2
00:06:55,  961.3,   23.1,   99.9,   -0.13,   -0.99,    0.0,    0.2
00:07:00,  961.4,   23.1,   99.9,   -0.47,   -0.94,    0.0,   -0.2
00:07:05,  961.3,   23.1,   99.9,   -0.48,   -1.33,    0.0,   -0.2
00:07:10,  961.3,   23.1,   99.9,   -0.70,   -1.03,    0.0,   -0.2
00:07:15,  961.3,   23.1,   99.9,   -0.41,   -0.89,    0.0,   -0.2
00:07:20,  961.3,   23.1,   99.9,   -0.49,   -2.53,    0.0,   -0.2
00:07:25,  961.3,   23.1,   99.9,   -1.85,   -1.64,    0.0,   -0.2
00:07:30,  961.3,   23.1,  100.0,   -1.44,   -2.01,    0.0,   -0.2
00:07:35,  961.3,   23.1,   99.9,   -1.04,   -2.24,    0.0,   -0.2
00:07:40,  961.3,   23.1,   99.9,   -2.56,   -1.57,    0.0,   -0.2
00:07:45,  961.3,   23.0,   99.9,   -1.65,   -1.41,    0.0,   -0.2
00:07:50,  961.3,   23.1,   99.9,   -1.35,   -2.00,    0.0,   -0.2
00:07:55,  961.3,   23.0,   99.9,   -2.44,   -1.71,    0.0,   -0.2
00:08:00,  961.3,   23.1,   99.9,   -2.16,   -0.30,    0.0,   -0.2
00:08:05,  961.3,   23.1,   99.9,   -2.15,    0.13,    0.0,   -0.2
00:08:10,  961.4,   23.0,   99.9,   -1.84,    0.23,    0.0,   -0.2
00:08:15,  961.3,   23.1,   99.9,   -1.41,   -0.47,    0.0,   -0.2
00:08:20,  961.3,   23.0,   99.9,   -1.83,   -0.08,    0.0,   -0.2
00:08:25,  961.3,   23.1,   99.9,   -0.83,   -1.63,    0.0,   -0.2
00:08:30,  961.4,   23.0,   99.9,   -1.45,   -1.10,    0.0,   -0.2
00:08:35,  961.3,   23.1,   99.9,   -1.01,   -1.12,    0.0,   -0.2
00:08:40,  961.3,   23.1,   99.9,   -1.56,   -0.96,    0.0,   -0.2
00:08:45,  961.4,   23.1,  100.0,   -1.55,   -1.32,    0.0,   -0.2
00:08:50,  961.4,   23.1,   99.9,   -0.79,   -2.04,    0.0,   -0.2
00:08:55,  961.3,   23.1,   99.9,   -1.29,    1.25,    0.0,   -0.2
00:09:00,  961.3,   23.1,   99.9,   -3.91,   -0.17,    0.0,   -0.2
00:09:05,  961.4,   23.1,   99.9,   -3.02,    0.13,    0.0,   -0.2
00:09:10,  961.3,   23.1,   99.9,   -0.72,   -2.64,    0.0,   -0.2
00:09:15,  961.4,   23.1,   99.9,   -2.02,   -2.85,    0.0,   -0.2
00:09:20,  961.3,   23.1,   99.9,   -1.76,   -3.22,    0.0,   -0.2
00:09:25,  961.2,   23.1,   99.9,   -1.95,   -1.72,    0.0,   -0.2
00:09:30,  961.3,   23.1,   99.9,   -0.98,   -1.93,    0.0,   -0.2
00:09:35,  961.3,   23.1,   99.9,   -1.27,   -2.75,    0.0,   -0.2
00:09:40,  961.2,   23.1,   99.9,   -1.83,   -1.56,    0.0,   -0.2
00:09:45,  961.3,   23.1,   99.9,   -1.94,    0.56,    0.0,   -0.2
00:09:50,  961.3,   23.1,  100.0,   -1.43,   -1.39,    0.0,   -0.2
00:09:55,  961.3,   23.1,   99.9,   -2.88,   -1.98,    0.0,   -0.2
00:10:00,  961.3,   23.1,   99.9,   -2.55,   -1.34,    0.0,   -0.2
00:10:05,  961.3,   23.1,   99.9,   -1.15,   -1.48,    0.0,   -0.2
00:10:10,  961.3,   23.1,   99.9,   -1.97,   -0.77,    0.0,   -0.2
00:10:15,  961.3,   23.1,   99.9,   -1.36,   -0.62,    0.0,   -0.2
00:10:20,  961.3,   23.1,   99.9,   -0.78,   -1.97,    0.0,   -0.2
00:10:25,  961.3,   23.1,   99.9,   -1.29,   -1.30,    0.0,   -0.2
00:10:30,  961.3,   23.1,   99.9,   -1.64,   -1.78,    0.0,   -0.2
00:10:35,  961.3,   23.1,   99.9,   -1.67,   -2.08,    0.0,   -0.2
00:10:40,  961.4,   23.1,   99.9,   -1.22,   -1.81,    0.0,   -0.2
00:10:45,  961.4,   23.1,   99.9,   -1.92,   -1.51,    0.0,   -0.2
00:10:50,  961.3,   23.1,   99.9,   -1.24,   -1.38,    0.0,   -0.2
00:10:55,  961.3,   23.1,   99.9,   -1.42,   -1.12,    0.0,   -0.2
00:11:00,  961.4,   23.1,   99.9,   -1.79,   -0.85,    0.0,   -0.2
00:11:05,  961.4,   23.1,   99.9,   -1.10,   -1.11,    0.0,   -0.2
00:11:10,  961.3,   23.1,   99.9,   -1.58,   -2.53,    0.0,   -0.2
00:11:15,  961.4,   23.0,  100.0,   -1.45,   -2.84,    0.0,   -0.2
00:11:20,  961.4,   23.1,   99.9,   -2.72,   -2.46,    0.0,   -0.2
00:11:25,  961.3,   23.1,   99.9,   -3.21,   -2.22,    0.0,   -0.2
00:11:30,  961.3,   23.1,   99.9,   -2.40,   -0.45,    0.0,   -0.2
00:11:35,  961.4,   23.1,   99.9,   -2.15,   -2.10,    0.0,   -0.2
00:11:40,  961.4,   23.1,   99.9,   -2.36,   -3.50,    0.0,   -0.2
00:11:45,  961.4,   23.1,   99.9,   -3.00,   -2.10,    0.0,   -0.2
00:11:50,  961.3,   23.1,   99.9,   -1.50,   -2.23,    0.0,   -0.2
00:11:55,  961.3,   23.1,   99.9,   -2.55,   -1.93,    0.0,   -0.2
00:12:00,  961.3,   23.1,   99.9,   -2.13,   -1.24,    0.0,   -0.2
00:12:05,  961.4,   23.0,   99.9,   -1.65,   -1.46,    0.0,   -0.2
00:12:10,  961.3,   23.0,   99.9,   -0.83,   -1.78,    0.0,   -0.2
00:12:15,  961.4,   23.1,   99.9,   -1.15,   -0.55,    0.0,   -0.2
00:12:20,  961.3,   23.1,   99.9,   -0.53,   -0.66,    0.0,   -0.2
00:12:25,  961.3,   23.1,   99.9,   -0.21,   -0.44,    0.0,   -0.2
00:12:30,  961.3,   23.1,   99.9,    0.09,   -0.48,    0.0,   -0.2
00:12:35,  961.3,   23.1,   99.9,   -0.06,   -0.49,    0.0,   -0.2
00:12:40,  961.3,   23.1,   99.9,   -0.58,   -0.57,    0.0,   -0.2
00:12:45,  961.3,   23.1,   99.9,   -1.86,   -0.12,    0.0,   -0.2
00:12:50,  961.3,   23.0,   99.9,   -1.81,   -0.82,    0.0,   -0.2
00:12:55,  961.3,   23.0,   99.9,   -1.56,   -0.92,    0.0,   -0.2
00:13:00,  961.4,   23.1,   99.9,   -1.80,   -1.19,    0.0,   -0.2
00:13:05,  961.4,   23.0,   99.9,   -2.06,   -1.43,    0.0,   -0.2
00:13:10,  961.4,   23.1,   99.9,   -1.86,   -0.81,    0.0,   -0.2
00:13:15,  961.4,   23.1,   99.9,   -1.78,   -0.33,    0.0,   -0.2
00:13:20,  961.4,   23.0,   99.9,   -1.69,   -0.65,    0.0,   -0.2
00:13:25,  961.4,   23.0,   99.9,   -1.60,   -1.07,    0.0,   -0.2
00:13:30,  961.4,   23.0,   99.9,   -1.48,   -1.61,    0.0,   -0.2
00:13:35,  961.4,   23.1,   99.9,   -1.12,   -1.65,    0.0,   -0.2
00:13:40,  961.4,   23.0,   99.9,   -1.79,   -1.09,    0.0,   -0.2
00:13:45,  961.4,   23.0,   99.9,   -2.00,   -1.80,    0.0,   -0.2
00:13:50,  961.4,   23.1,   99.9,   -3.05,   -0.95,    0.0,   -0.2
00:13:55,  961.4,   23.0,   99.9,   -2.92,   -0.98,    0.0,   -0.2
00:14:00,  961.4,   23.1,   99.9,   -3.63,    0.66,    0.0,   -0.2
00:14:05,  961.4,   23.0,   99.9,   -3.90,    0.31,    0.0,   -0.2
00:14:10,  961.4,   23.1,   99.9,   -3.66,   -2.43,    0.0,   -0.2
00:14:15,  961.4,   23.1,   99.9,   -3.49,   -1.17,    0.0,   -0.2
00:14:20,  961.4,   23.1,   99.9,   -4.69,    0.27,    0.0,   -0.2
00:14:25,  961.4,   23.1,   99.9,   -1.43,   -1.56,    0.0,   -0.2
00:14:30,  961.4,   23.1,   99.9,   -2.59,   -1.17,    0.0,   -0.2
00:14:35,  961.4,   23.1,   99.9,   -3.03,   -1.01,    0.0,   -0.2
00:14:40,  961.4,   23.1,   99.9,   -3.02,   -1.76,    0.0,   -0.2
00:14:45,  961.4,   23.1,   99.9,   -2.37,   -0.58,    0.0,   -0.2
00:14:50,  961.4,   23.1,   99.9,   -1.47,   -0.30,    0.0,   -0.2
00:14:55,  961.4,   23.1,  100.0,   -0.92,   -0.31,    0.0,   -0.2
00:15:00,  961.4,   23.1,   99.9,   -0.95,   -0.19,    0.0,   -0.2
00:15:05,  961.4,   23.1,   99.9,   -0.90,   -0.35,    0.0,   -0.2
00:15:10,  961.4,   23.1,   99.9,   -0.80,   -0.55,    0.0,   -0.2
00:15:15,  961.4,   23.1,   99.9,   -0.79,   -0.34,    0.0,   -0.2
00:15:20,  961.4,   23.1,   99.9,   -0.81,   -0.64,    0.0,   -0.2
00:15:25,  961.4,   23.1,   99.9,   -0.94,   -0.92,    0.0,   -0.2
00:15:30,  961.4,   23.1,   99.9,   -0.81,   -1.30,    0.0,   -0.2
00:15:35,  961.3,   23.1,   99.9,   -0.83,   -0.57,    0.0,   -0.2
00:15:40,  961.4,   23.1,   99.9,   -1.29,    0.23,    0.0,   -0.2
00:15:45,  961.4,   23.1,   99.9,   -0.94,    0.22,    0.0,   -0.2
00:15:50,  961.4,   23.1,   99.9,   -0.67,    0.43,    0.0,   -0.2
00:15:55,  961.4,   23.1,   99.9,   -0.65,    1.09,    0.0,   -0.2
00:16:00,  961.3,   23.1,   99.9,   -1.18,    0.43,    0.0,   -0.2
00:16:05,  961.4,   23.1,   99.9,   -0.73,    0.80,    0.0,   -0.2
00:16:10,  961.3,   23.1,   99.9,   -1.96,   -0.40,    0.0,   -0.2
00:16:15,  961.3,   23.1,   99.9,   -1.47,   -0.12,    0.0,   -0.2
00:16:20,  961.4,   23.1,   99.9,   -0.77,   -0.53,    0.0,   -0.2
00:16:25,  961.3,   23.1,   99.9,    0.08,   -0.66,    0.0,   -0.2
00:16:30,  961.3,   23.1,   99.9,    0.47,   -0.68,    0.0,   -0.2
00:16:35,  961.3,   23.1,   99.9,    0.44,   -0.67,    0.0,   -0.2
00:16:40,  961.3,   23.1,   99.9,   -0.15,   -0.84,    0.0,   -0.2
00:16:45,  961.3,   23.1,   99.9,   -0.46,   -1.42,    0.0,   -0.2
00:16:50,  961.3,   23.1,   99.9,   -1.03,   -0.73,    0.0,   -0.2
00:16:55,  961.2,   23.1,   99.9,   -1.28,   -1.29,    0.0,   -0.2
00:17:00,  961.2,   23.1,   99.9,   -1.22,   -1.58,    0.0,   -0.2
00:17:05,  961.3,   23.1,   99.9,   -1.97,   -0.23,    0.0,   -0.2
00:17:10,  961.3,   23.1,   99.9,   -1.80,    0.22,    0.0,   -0.2
00:17:15,  961.3,   23.1,   99.9,   -1.25,    0.07,    0.0,   -0.2
00:17:20,  961.3,   23.1,   99.9,   -1.03,   -0.71,    0.0,   -0.2
00:17:25,  961.3,   23.1,   99.9,   -0.94,   -1.17,    0.0,   -0.2
00:17:30,  961.3,   23.0,   99.9,   -1.02,   -1.14,    0.0,   -0.2
00:17:35,  961.3,   23.1,   99.9,   -0.52,   -1.71,    0.0,   -0.2
00:17:40,  961.3,   23.1,   99.9,   -0.73,   -1.66,    0.0,   -0.2
00:17:45,  961.2,   23.1,   99.9,   -2.20,   -2.73,    0.0,   -0.2
00:17:50,  961.3,   23.0,   99.9,   -2.13,   -2.15,    0.0,   -0.2
00:17:55,  961.3,   23.1,   99.9,   -2.17,   -1.43,    0.0,   -0.2
00:18:00,  961.3,   23.1,   99.9,   -1.74,   -1.93,    0.0,   -0.2
00:18:05,  961.3,   23.1,   99.9,   -2.29,   -1.52,    0.0,   -0.4
00:18:10,  961.3,   23.0,   99.9,   -1.57,   -1.95,    0.0,   -0.2
00:18:15,  961.3,   23.0,   99.9,   -1.13,   -2.20,    0.0,   -0.2
00:18:20,  961.3,   23.0,   99.9,   -1.09,   -2.76,    0.0,   -0.2
00:18:25,  961.3,   23.0,   99.9,   -0.85,   -2.32,    0.0,   -0.2
00:18:30,  961.3,   23.0,   99.9,   -0.13,   -2.44,    0.0,   -0.2
00:18:35,  961.3,   23.0,   99.9,    0.56,   -1.73,    0.0,   -0.2
00:18:40,  961.3,   23.0,   99.9,   -0.18,   -2.02,    0.0,   -0.2
00:18:45,  961.3,   23.1,   99.9,   -1.70,   -1.89,    0.0,   -0.4
00:18:50,  961.4,   23.1,   99.9,   -0.90,   -2.28,    0.0,   -0.2
00:18:55,  961.3,   23.1,   99.9,   -2.46,   -1.70,    0.0,   -0.2
00:19:00,  961.3,   23.1,   99.9,   -1.82,   -1.99,    0.0,   -0.2
00:19:05,  961.3,   23.1,   99.9,   -2.23,   -2.01,    0.0,   -0.2
00:19:10,  961.3,   23.1,   99.9,   -1.74,   -1.93,    0.0,   -0.2
00:19:15,  961.3,   23.1,   99.9,   -1.48,   -1.61,    0.0,   -0.2
00:19:20,  961.4,   23.1,   99.9,   -0.95,   -1.72,    0.0,   -0.2
00:19:25,  961.3,   23.1,   99.9,   -1.14,   -1.82,    0.0,   -0.2
00:19:30,  961.3,   23.1,   99.9,   -1.54,   -2.16,    0.0,   -0.2
00:19:35,  961.3,   23.1,   99.9,   -0.89,   -2.24,    0.0,   -0.2
00:19:40,  961.3,   23.1,   99.9,   -1.12,   -1.40,    0.0,   -0.2
00:19:45,  961.3,   23.1,   99.9,   -0.33,   -1.20,    0.0,   -0.2
00:19:50,  961.3,   23.1,   99.9,   -0.52,   -1.72,    0.0,   -0.2
00:19:55,  961.3,   23.1,   99.9,   -0.18,   -1.97,    0.0,   -0.2
00:20:00,  961.3,   23.1,   99.9,   -0.72,   -1.86,    0.0,   -0.2
00:20:05,  961.3,   23.1,  100.0,    0.67,   -1.89,    0.0,   -0.2
00:20:10,  961.3,   23.1,   99.9,    0.54,   -1.92,    0.0,   -0.2
00:20:15,  961.3,   23.1,   99.9,   -0.46,   -2.37,    0.0,   -0.2
00:20:20,  961.3,   23.2,   99.9,   -1.05,   -1.93,    0.0,   -0.4
00:20:25,  961.3,   23.1,   99.9,   -0.29,   -1.98,    0.0,   -0.4
00:20:30,  961.3,   23.0,   99.9,   -1.63,   -1.13,    0.0,   -0.4
00:20:35,  961.3,   23.1,   99.9,   -1.15,   -0.79,    0.0,   -0.2
00:20:40,  961.3,   23.1,   99.9,   -0.45,   -1.50,    0.0,   -0.2
00:20:45,  961.4,   23.1,   99.9,   -0.34,   -1.95,    0.0,   -0.2
00:20:50,  961.3,   23.1,   99.9,    0.09,   -1.32,    0.0,   -0.2
00:20:55,  961.3,   23.2,   99.9,   -0.61,   -1.38,    0.0,   -0.2
00:21:00,  961.3,   23.1,   99.9,   -0.75,   -2.04,    0.0,   -0.2
00:21:05,  961.3,   23.1,   99.9,   -1.69,   -0.77,    0.0,   -0.2
00:21:10,  961.3,   23.1,   99.9,   -1.39,   -0.60,    0.0,   -0.2
00:21:15,  961.3,   23.1,   99.9,   -1.35,   -1.20,    0.0,   -0.2
00:21:20,  961.3,   23.1,   99.9,   -1.86,   -0.72,    0.0,   -0.2
00:21:25,  961.3,   23.1,   99.9,   -1.09,   -0.73,    0.0,   -0.2
00:21:30,  961.3,   23.1,   99.9,    0.08,   -0.78,    0.0,   -0.2
00:21:35,  961.3,   23.1,   99.9,   -0.07,   -0.45,    0.0,   -0.2
00:21:40,  961.3,   23.1,   99.9,    0.13,   -0.47,    0.0,   -0.2
00:21:45,  961.3,   23.1,   99.9,    0.16,   -0.32,    0.0,   -0.2
00:21:50,  961.3,   23.2,   99.9,   -0.02,   -0.31,    0.0,   -0.2
00:21:55,  961.4,   23.1,   99.9,   -0.48,    0.10,    0.0,   -0.2
00:22:00,  961.3,   23.1,   99.9,   -0.32,   -0.15,    0.0,   -0.2
00:22:05,  961.3,   23.1,   99.9,   -0.47,    0.11,    0.0,   -0.2
00:22:10,  961.4,   23.1,   99.9,   -0.39,   -0.26,    0.0,   -0.2
00:22:15,  961.4,   23.2,   99.9,   -0.85,   -0.44,    0.0,   -0.2
00:22:20,  961.4,   23.2,   99.9,   -1.30,    0.14,    0.0,   -0.2
00:22:25,  961.3,   23.2,   99.9,   -1.55,    0.20,    0.0,   -0.2
00:22:30,  961.3,   23.1,   99.9,   -1.21,    0.38,    0.0,   -0.2
00:22:35,  961.4,   23.1,   99.9,   -0.90,   -0.30,    0.0,   -0.2
00:22:40,  961.4,   23.2,   99.9,   -1.03,   -0.32,    0.0,   -0.2
00:22:45,  961.4,   23.1,   99.9,   -0.91,   -0.48,    0.0,   -0.2
00:22:50,  961.3,   23.1,  100.0,   -0.82,   -0.91,    0.0,   -0.2
00:22:55,  961.3,   23.1,   99.9,   -1.07,   -1.72,    0.0,   -0.2
00:23:00,  961.3,   23.2,   99.9,   -0.66,   -2.40,    0.0,   -0.2
00:23:05,  961.4,   23.1,   99.9,   -1.14,   -1.70,    0.0,   -0.2
00:23:10,  961.4,   23.2,   99.9,   -1.02,   -1.92,    0.0,   -0.2
00:23:15,  961.3,   23.1,   99.9,   -1.66,   -0.89,    0.0,   -0.2
00:23:20,  961.3,   23.1,   99.9,   -2.04,   -0.68,    0.0,   -0.2
00:23:25,  961.3,   23.1,   99.9,   -0.86,   -1.28,    0.0,   -0.2
00:23:30,  961.3,   23.1,   99.9,   -0.56,   -1.44,    0.0,   -0.2
00:23:35,  961.3,   23.1,   99.9,   -1.24,   -1.76,    0.0,   -0.2
00:23:40,  961.3,   23.1,   99.9,   -1.13,   -0.69,    0.0,   -0.2
00:23:45,  961.3,   23.1,   99.9,   -0.83,   -1.23,    0.0,   -0.2
00:23:50,  961.3,   23.1,   99.9,   -0.26,   -1.79,    0.0,   -0.2
00:23:55,  961.3,   23.1,   99.9,   -0.22,   -2.45,    0.0,   -0.2
00:24:00,  961.3,   23.1,   99.9,   -1.01,   -1.85,    0.0,   -0.2
00:24:05,  961.3,   23.1,   99.9,   -2.04,   -1.41,    0.0,   -0.2
00:24:10,  961.3,   23.1,   99.9,   -1.76,   -1.34,    0.0,   -0.2
00:24:15,  961.3,   23.1,   99.9,   -1.51,   -1.53,    0.0,   -0.2
00:24:20,  961.3,   23.1,   99.9,   -0.75,   -2.05,    0.0,   -0.2
00:24:25,  961.3,   23.1,   99.9,   -1.54,   -1.21,    0.0,   -0.2
00:24:30,  961.3,   23.1,   99.9,   -1.36,   -1.48,    0.0,   -0.2
00:24:35,  961.3,   23.1,   99.9,   -1.16,   -1.03,    0.0,   -0.2
00:24:40,  961.3,   23.1,   99.9,   -1.19,   -0.91,    0.0,   -0.2
00:24:45,  961.3,   23.1,   99.9,   -1.61,   -0.84,    0.0,   -0.2
00:24:50,  961.3,   23.1,   99.9,   -1.00,   -1.49,    0.0,   -0.2
00:24:55,  961.3,   23.1,   99.9,   -1.29,   -0.76,    0.0,   -0.2
00:25:00,  961.3,   23.1,   99.9,   -0.96,   -1.20,    0.0,   -0.2
00:25:05,  961.3,   23.1,   99.9,   -1.27,   -1.28,    0.0,   -0.2
00:25:10,  961.3,   23.1,   99.9,   -0.75,   -1.62,    0.0,   -0.2
00:25:15,  961.3,   23.1,   99.9,   -1.38,   -1.18,    0.0,   -0.2
00:25:20,  961.3,   23.1,   99.9,   -1.49,   -0.99,    0.0,   -0.2
00:25:25,  961.3,   23.1,   99.9,   -1.13,   -0.59,    0.0,   -0.2
00:25:30,  961.3,   23.1,   99.9,   -0.78,   -0.61,    0.0,   -0.2
00:25:35,  961.3,   23.1,   99.9,   -0.36,   -0.90,    0.0,   -0.2
00:25:40,  961.3,   23.1,   99.9,   -0.45,   -0.82,    0.0,   -0.2
00:25:45,  961.3,   23.1,   99.9,   -0.43,   -0.64,    0.0,   -0.2
00:25:50,  961.4,   23.1,   99.9,   -0.06,   -0.79,    0.0,   -0.2
00:25:55,  961.3,   23.1,   99.9,    0.06,   -0.77,    0.0,   -0.2
00:26:00,  961.3,   23.1,   99.9,    0.45,   -0.87,    0.0,   -0.2
00:26:05,  961.3,   23.1,   99.9,   -0.57,   -1.45,    0.0,   -0.2
00:26:10,  961.3,   23.1,   99.9,   -0.59,   -1.94,    0.0,   -0.2
00:26:15,  961.3,   23.1,   99.9,   -1.10,   -1.64,    0.0,   -0.2
00:26:20,  961.3,   23.1,   99.9,   -1.94,   -2.16,    0.0,   -0.2
00:26:25,  961.3,   23.1,   99.9,   -0.71,   -2.58,    0.0,   -0.2
00:26:30,  961.3,   23.1,   99.9,   -0.99,   -2.48,    0.0,   -0.4
00:26:35,  961.3,   23.1,   99.9,   -1.52,   -2.45,    0.0,   -0.2
00:26:40,  961.3,   23.2,   99.9,   -0.66,   -2.04,    0.0,   -0.4
00:26:45,  961.3,   23.2,   99.9,   -0.11,   -1.55,    0.0,   -0.4
00:26:50,  961.3,   23.2,   99.9,   -1.22,   -1.81,    0.0,   -0.4
00:26:55,  961.3,   23.1,   99.9,   -0.26,   -1.80,    0.0,   -0.4
00:27:00,  961.3,   23.1,   99.9,   -0.76,   -2.08,    0.0,   -0.4
00:27:05,  961.3,   23.2,   99.9,   -0.66,   -1.71,    0.0,   -0.6
00:27:10,  961.3,   23.2,   99.9,   -1.60,   -1.21,    0.0,   -0.6
00:27:15,  961.3,   23.2,   99.9,   -1.21,   -1.56,    0.0,   -0.6
00:27:20,  961.3,   23.2,   99.9,   -1.80,   -1.10,    0.0,   -0.4
00:27:25,  961.3,   23.2,   99.9,   -1.70,   -0.64,    0.0,   -0.4
00:27:30,  961.3,   23.2,   99.9,   -1.83,   -0.71,    0.0,   -0.4
00:27:35,  961.3,   23.2,   99.9,   -0.94,   -0.85,    0.0,   -0.6
00:27:40,  961.3,   23.2,   99.9,   -0.71,   -1.31,    0.0,   -0.4
00:27:45,  961.3,   23.2,   99.9,   -0.52,   -2.44,    0.0,   -0.2
00:27:50,  961.3,   23.2,   99.9,   -1.22,   -1.58,    0.0,   -0.4
00:27:55,  961.3,   23.2,   99.9,   -0.89,   -1.64,    0.0,   -0.4
00:28:00,  961.3,   23.2,   99.9,   -1.62,   -1.43,    0.0,   -0.2
00:28:05,  961.3,   23.2,   99.9,   -2.00,   -1.77,    0.0,   -0.2
00:28:10,  961.2,   23.2,   99.9,   -1.38,   -2.31,    0.0,   -0.2
00:28:15,  961.3,   23.2,   99.9,   -1.07,   -1.04,    0.0,   -0.4
00:28:20,  961.3,   23.2,   99.9,   -0.69,   -1.89,    0.0,   -0.4
00:28:25,  961.2,   23.2,   99.9,   -0.52,   -1.92,    0.0,   -0.2
00:28:30,  961.2,   23.2,   99.9,   -0.39,   -2.00,    0.0,   -0.2
00:28:35,  961.3,   23.2,   99.9,   -0.62,   -1.90,    0.0,   -0.2
00:28:40,  961.2,   23.2,   99.9,   -0.27,   -1.80,    0.0,   -0.2
00:28:45,  961.3,   23.2,   99.9,   -0.52,   -1.73,    0.0,   -0.2
00:28:50,  961.2,   23.2,   99.9,   -0.01,   -1.81,    0.0,   -0.2
00:28:55,  961.2,   23.2,   99.9,   -0.32,   -1.47,    0.0,   -0.2
00:29:00,  961.2,   23.2,   99.9,   -1.22,   -1.35,    0.0,   -0.2
00:29:05,  961.3,   23.2,   99.9,   -0.84,   -1.58,    0.0,   -0.2
00:29:10,  961.2,   23.2,   99.9,   -0.58,   -1.91,    0.0,   -0.2
00:29:15,  961.2,   23.2,   99.9,   -1.43,   -1.22,    0.0,   -0.2
00:29:20,  961.2,   23.2,   99.9,   -1.43,   -2.61,    0.0,   -0.2
00:29:25,  961.2,   23.2,   99.9,   -1.62,   -1.86,    0.0,   -0.2
00:29:30,  961.2,   23.2,   99.9,   -1.62,   -1.44,    0.0,   -0.2
00:29:35,  961.3,   23.2,   99.9,   -1.76,   -1.71,    0.0,   -0.2
00:29:40,  961.3,   23.2,   99.9,   -1.88,   -0.63,    0.0,   -0.2
00:29:45,  961.2,   23.2,   99.9,   -1.49,   -1.03,    0.0,   -0.2
00:29:50,  961.2,   23.2,   99.9,   -0.90,   -1.27,    0.0,   -0.2