2018/05/23, +9, 136.10,  34.85, 385
00:00:20,  966.9,   14.8,   78.2,   -0.73,   -0.31,    0.0,   -3.2
00:00:25,  966.9,   14.8,   78.2,   -0.38,   -0.33,    0.0,   -3.2
00:00:30,  966.9,   14.8,   78.2,   -0.40,   -0.27,    0.0,   -3.2
00:00:35,  966.9,   14.8,   78.1,   -0.28,    0.02,    0.0,   -3.4
00:00:40,  966.9,   14.8,   78.0,    0.03,    0.28,    0.0,   -3.2
00:00:45,  966.9,   14.8,   77.9,    0.02,    0.01,    0.0,   -3.2
00:00:50,  966.9,   14.8,   77.9,    0.02,   -0.04,    0.0,   -3.2
00:00:55,  966.9,   14.8,   77.8,   -0.34,   -0.34,    0.0,   -3.2
00:01:00,  966.9,   14.8,   77.8,    0.01,   -0.49,    0.0,   -3.2
00:01:05,  966.9,   14.8,   77.8,   -0.35,   -0.85,    0.0,   -3.2
00:01:10,  966.8,   14.8,   77.8,   -0.25,   -1.20,    0.0,   -3.2
00:01:15,  966.9,   14.8,   77.7,   -0.38,   -1.01,    0.0,   -3.2
00:01:20,  966.9,   14.8,   77.7,   -0.17,   -1.26,    0.0,   -3.2
00:01:25,  966.9,   14.8,   77.6,   -0.89,   -0.34,    0.0,   -3.2
00:01:30,  966.8,   14.8,   77.6,   -0.83,   -0.90,    0.0,   -3.2
00:01:35,  966.8,   14.8,   77.6,   -0.88,   -1.07,    0.0,   -3.2
00:01:40,  966.8,   14.8,   77.5,   -1.76,   -0.57,    0.0,   -3.2
00:01:45,  966.8,   14.8,   77.5,   -1.36,   -1.18,    0.0,   -3.2
00:01:50,  966.8,   14.8,   77.5,   -1.25,   -1.59,    0.0,   -3.2
00:01:55,  966.9,   14.8,   77.5,   -0.90,   -1.59,    0.0,   -3.2
00:02:00,  966.9,   14.8,   77.5,   -1.60,   -1.19,    0.0,   -3.2
00:02:05,  966.9,   14.8,   77.5,   -1.44,   -0.47,    0.0,   -3.2
00:02:10,  966.8,   14.8,   77.5,   -1.10,   -0.56,    0.0,   -3.2
00:02:15,  966.8,   14.8,   77.6,   -0.92,   -0.18,    0.0,   -3.2
00:02:20,  966.9,   14.8,   77.7,   -0.91,   -0.33,    0.0,   -3.2
00:02:25,  966.9,   14.8,   77.7,   -0.89,   -0.25,    0.0,   -3.2
00:02:30,  966.8,   14.8,   77.8,   -1.53,   -0.01,    0.0,   -3.2
00:02:35,  966.8,   14.8,   77.9,   -0.93,   -0.39,    0.0,   -3.2
00:02:40,  966.8,   14.8,   77.9,   -0.78,    0.25,    0.0,   -3.2
00:02:45,  966.8,   14.8,   77.8,   -0.91,   -0.17,    0.0,   -3.2
00:02:50,  966.8,   14.8,   77.8,   -1.32,   -0.76,    0.0,   -3.2
00:02:55,  966.8,   14.8,   77.8,   -1.59,   -1.18,    0.0,   -3.2
00:03:00,  966.8,   14.8,   77.7,   -1.78,   -0.90,    0.0,   -3.2
00:03:05,  966.8,   14.8,   77.6,   -1.50,   -0.01,    0.0,   -3.2
00:03:10,  966.8,   14.8,   77.5,   -0.92,   -0.28,    0.0,   -3.2
00:03:15,  966.7,   14.8,   77.5,   -0.61,   -0.51,    0.0,   -3.2
00:03:20,  966.8,   14.8,   77.4,   -0.69,   -0.39,    0.0,   -3.2
00:03:25,  966.8,   14.8,   77.4,   -0.36,   -0.34,    0.0,   -3.2
00:03:30,  966.8,   14.8,   77.3,    0.33,   -0.39,    0.0,   -3.2
00:03:35,  966.7,   14.9,   77.3,   -0.18,   -0.23,    0.0,   -3.2
00:03:40,  966.7,   14.9,   77.3,   -0.47,   -0.22,    0.0,   -3.2
00:03:45,  966.8,   14.9,   77.3,   -1.19,   -0.34,    0.0,   -3.2
00:03:50,  966.8,   14.9,   77.3,   -1.22,   -1.32,    0.0,   -3.2
00:03:55,  966.7,   14.9,   77.3,   -1.80,   -1.21,    0.0,   -3.2
00:04:00,  966.7,   14.9,   77.3,   -1.37,   -1.48,    0.0,   -3.2
00:04:05,  966.7,   14.9,   77.3,   -2.23,   -0.56,    0.0,   -3.2
00:04:10,  966.7,   14.9,   77.2,   -1.36,   -1.20,    0.0,   -3.2
00:04:15,  966.8,   14.9,   77.1,   -0.58,   -1.42,    0.0,   -3.2
00:04:20,  966.8,   14.9,   77.2,   -0.18,   -0.96,    0.0,   -3.2
00:04:25,  966.8,   14.9,   77.1,   -1.11,   -1.41,    0.0,   -3.2
00:04:30,  966.7,   14.9,   77.1,   -1.29,   -0.84,    0.0,   -3.2
00:04:35,  966.8,   14.9,   77.1,   -0.97,   -0.36,    0.0,   -3.2
00:04:40,  966.8,   14.9,   77.0,   -1.23,   -0.70,    0.0,   -3.2
00:04:45,  966.8,   14.9,   77.1,   -1.77,   -0.90,    0.0,   -3.2
00:04:50,  966.7,   14.9,   77.0,   -1.30,   -0.78,    0.0,   -3.2
00:04:55,  966.7,   14.9,   77.0,   -0.79,   -0.54,    0.0,   -3.2
00:05:00,  966.8,   14.9,   77.0,   -1.53,   -1.03,    0.0,   -3.2
00:05:05,  966.8,   14.9,   77.0,   -1.65,   -1.13,    0.0,   -3.2
00:05:10,  966.7,   14.9,   77.0,   -2.45,   -0.08,    0.0,   -3.2
00:05:15,  966.8,   14.9,   76.9,   -2.62,   -1.49,    0.0,   -3.2
00:05:20,  966.8,   14.9,   76.9,   -1.94,   -1.91,    0.0,   -3.2
00:05:25,  966.7,   14.9,   76.8,   -1.52,   -1.31,    0.0,   -3.2
00:05:30,  966.7,   14.9,   76.9,   -1.70,   -0.71,    0.0,   -3.2
00:05:35,  966.8,   14.9,   76.9,   -1.97,   -0.82,    0.0,   -3.2
00:05:40,  966.8,   14.9,   76.8,   -2.05,   -0.75,    0.0,   -3.0
00:05:45,  966.8,   14.9,   76.8,   -2.12,   -0.27,    0.0,   -3.0
00:05:50,  966.8,   14.9,   76.9,   -1.80,   -0.22,    0.0,   -3.0
00:05:55,  966.8,   14.9,   76.9,   -1.39,   -0.58,    0.0,   -3.0
00:06:00,  966.7,   14.9,   76.8,   -1.66,   -0.73,    0.0,   -3.0
00:06:05,  966.7,   14.9,   76.9,   -1.29,   -0.32,    0.0,   -3.0
00:06:10,  966.8,   14.9,   76.9,   -1.25,   -0.24,    0.0,   -3.0
00:06:15,  966.8,   14.9,   76.9,   -0.90,   -0.40,    0.0,   -3.0
00:06:20,  966.8,   14.9,   76.9,   -1.18,   -0.36,    0.0,   -3.0
00:06:25,  966.8,   14.9,   76.9,   -1.27,   -0.19,    0.0,   -3.0
00:06:30,  966.8,   14.9,   76.9,   -0.90,   -0.34,    0.0,   -3.0
00:06:35,  966.8,   14.9,   77.0,   -1.21,   -0.39,    0.0,   -3.0
00:06:40,  966.8,   14.9,   77.2,   -0.96,   -0.63,    0.0,   -3.0
00:06:45,  966.8,   14.9,   77.2,   -0.86,   -0.38,    0.0,   -3.0
00:06:50,  966.7,   14.9,   77.2,   -1.26,   -0.16,    0.0,   -3.0
00:06:55,  966.8,   14.9,   77.2,   -1.49,   -0.34,    0.0,   -3.0
00:07:00,  966.8,   14.9,   77.2,   -1.14,    0.57,    0.0,   -3.0
00:07:05,  966.8,   14.9,   77.2,   -0.87,   -0.32,    0.0,   -3.0
00:07:10,  966.8,   14.9,   77.2,   -0.31,   -0.75,    0.0,   -3.0
00:07:15,  966.8,   14.9,   77.1,   -0.45,   -0.19,    0.0,   -3.0
00:07:20,  966.8,   14.9,   77.1,   -0.24,   -0.76,    0.0,   -3.0
00:07:25,  966.8,   14.9,   77.1,   -0.82,   -0.55,    0.0,   -3.0
00:07:30,  966.8,   14.9,   77.0,   -0.74,   -0.33,    0.0,   -3.0
00:07:35,  966.7,   14.9,   77.0,   -0.79,   -0.15,    0.0,   -3.0
00:07:40,  966.8,   14.9,   77.0,   -0.93,   -0.10,    0.0,   -3.0
00:07:45,  966.8,   15.0,   76.9,   -0.90,   -0.89,    0.0,   -3.0
00:07:50,  966.8,   14.9,   76.9,   -0.69,   -0.75,    0.0,   -3.0
00:07:55,  966.8,   15.0,   76.9,   -1.40,    0.37,    0.0,   -3.0
00:08:00,  966.8,   15.0,   76.8,   -1.47,    0.29,    0.0,   -3.0
00:08:05,  966.8,   15.0,   76.8,   -1.39,    0.10,    0.0,   -3.0
00:08:10,  966.8,   15.0,   76.8,   -1.27,   -0.04,    0.0,   -3.0
00:08:15,  966.8,   15.0,   76.7,   -1.01,   -0.32,    0.0,   -3.0
00:08:20,  966.8,   15.0,   76.7,   -0.78,   -0.12,    0.0,   -3.0
00:08:25,  966.7,   15.0,   76.7,   -0.16,   -0.79,    0.0,   -3.0
00:08:30,  966.8,   15.0,   76.7,   -0.41,   -0.90,    0.0,   -3.0
00:08:35,  966.8,   15.0,   76.6,   -0.76,   -0.58,    0.0,   -3.0
00:08:40,  966.8,   15.0,   76.6,   -1.10,   -0.71,    0.0,   -3.0
00:08:45,  966.7,   15.0,   76.6,   -1.08,   -0.73,    0.0,   -2.8
00:08:50,  966.9,   15.0,   76.6,   -0.92,   -0.91,    0.0,   -3.0
00:08:55,  966.8,   15.0,   76.5,   -0.80,   -0.97,    0.0,   -2.8
00:09:00,  966.7,   15.0,   76.5,   -0.80,   -1.10,    0.0,   -2.8
00:09:05,  966.8,   15.0,   76.5,   -0.81,   -0.98,    0.0,   -2.8
00:09:10,  966.8,   15.0,   76.5,   -0.80,   -0.59,    0.0,   -2.8
00:09:15,  966.8,   15.0,   76.5,   -1.21,   -0.13,    0.0,   -2.8
00:09:20,  966.8,   15.0,   76.5,   -1.11,   -0.19,    0.0,   -3.0
00:09:25,  966.7,   15.0,   76.5,   -0.76,   -0.29,    0.0,   -3.0
00:09:30,  966.7,   15.0,   76.5,   -0.87,   -0.39,    0.0,   -3.0
00:09:35,  966.8,   15.0,   76.5,   -0.57,   -0.61,    0.0,   -3.0
00:09:40,  966.8,   15.0,   76.5,   -1.17,   -0.51,    0.0,   -3.0
00:09:45,  966.8,   15.0,   76.6,   -1.20,   -0.44,    0.0,   -3.0
00:09:50,  966.8,   15.0,   76.7,   -0.80,   -0.55,    0.0,   -3.0
00:09:55,  966.7,   15.0,   76.7,   -1.24,   -0.45,    0.0,   -2.8
00:10:00,  966.8,   15.0,   76.7,   -1.03,   -0.76,    0.0,   -2.8
00:10:05,  966.7,   15.0,   76.8,   -1.07,   -0.69,    0.0,   -2.8
00:10:10,  966.8,   15.0,   76.8,   -1.39,   -0.64,    0.0,   -2.8
00:10:15,  966.7,   15.0,   77.0,   -1.26,   -0.16,    0.0,   -3.0
00:10:20,  966.8,   15.0,   77.0,   -1.33,   -0.14,    0.0,   -2.8
00:10:25,  966.7,   15.0,   77.0,   -1.22,   -0.51,    0.0,   -2.8
00:10:30,  966.8,   15.0,   77.1,   -1.24,   -0.29,    0.0,   -2.8
00:10:35,  966.7,   15.0,   77.2,   -0.97,    0.09,    0.0,   -3.0
00:10:40,  966.7,   15.0,   77.1,   -1.05,   -0.00,    0.0,   -3.0
00:10:45,  966.7,   15.0,   77.2,   -1.25,   -0.09,    0.0,   -3.0
00:10:50,  966.7,   15.0,   77.2,   -1.31,   -1.25,    0.0,   -3.0
00:10:55,  966.8,   15.0,   77.3,   -1.81,   -0.13,    0.0,   -3.0
00:11:00,  966.7,   15.0,   77.3,   -0.99,   -0.00,    0.0,   -3.0
00:11:05,  966.7,   15.0,   77.4,   -0.81,    0.20,    0.0,   -3.0
00:11:10,  966.7,   15.0,   77.4,   -0.90,    0.32,    0.0,   -3.2
00:11:15,  966.7,   15.0,   77.5,   -0.69,    0.41,    0.0,   -3.2
00:11:20,  966.7,   15.0,   77.5,   -0.48,    0.07,    0.0,   -3.2
00:11:25,  966.7,   15.0,   77.5,   -0.49,    0.03,    0.0,   -3.2
00:11:30,  966.6,   15.0,   77.5,   -0.48,   -0.09,    0.0,   -3.2
00:11:35,  966.8,   15.0,   77.6,   -0.35,   -0.34,    0.0,   -3.2
00:11:40,  966.8,   15.0,   77.7,   -0.58,   -0.58,    0.0,   -3.2
00:11:45,  966.8,   15.0,   77.6,   -0.29,   -0.74,    0.0,   -3.2
00:11:50,  966.7,   15.0,   77.6,   -0.87,   -0.15,    0.0,   -3.2
00:11:55,  966.8,   15.0,   77.6,   -0.60,   -0.44,    0.0,   -3.2
00:12:00,  966.7,   14.9,   77.7,   -0.63,   -0.80,    0.0,   -3.2
00:12:05,  966.8,   15.0,   77.7,   -0.36,   -0.95,    0.0,   -3.2
00:12:10,  966.8,   14.9,   77.6,   -0.12,   -0.78,    0.0,   -3.2
00:12:15,  966.7,   14.9,   77.6,   -0.30,   -0.37,    0.0,   -3.2
00:12:20,  966.8,   14.9,   77.7,   -0.25,   -0.75,    0.0,   -3.2
00:12:25,  966.7,   14.9,   77.7,   -0.56,   -0.78,    0.0,   -3.2
00:12:30,  966.8,   14.9,   77.7,   -0.10,   -0.78,    0.0,   -3.2
00:12:35,  966.7,   14.9,   77.8,   -0.27,   -0.68,    0.0,   -3.2
00:12:40,  966.7,   14.9,   77.8,   -0.28,   -0.68,    0.0,   -3.2
00:12:45,  966.8,   14.9,   77.9,   -0.63,   -0.54,    0.0,   -3.0
00:12:50,  966.8,   14.9,   77.9,   -0.85,   -0.44,    0.0,   -3.2
00:12:55,  966.7,   14.9,   77.8,   -0.53,   -0.52,    0.0,   -3.0
00:13:00,  966.7,   14.9,   78.0,   -0.52,   -0.65,    0.0,   -3.0
00:13:05,  966.8,   14.9,   78.2,   -0.52,   -0.66,    0.0,   -3.0
00:13:10,  966.8,   14.9,   78.3,   -0.57,   -0.56,    0.0,   -3.2
00:13:15,  966.7,   14.9,   78.4,   -0.39,   -0.34,    0.0,   -3.2
00:13:20,  966.7,   14.9,   78.5,   -0.31,    0.15,    0.0,   -3.0
00:13:25,  966.8,   14.9,   78.6,    0.32,   -0.05,    0.0,   -3.0
00:13:30,  966.8,   14.9,   78.7,   -0.28,    0.04,    0.0,   -3.0
00:13:35,  966.7,   14.9,   78.7,   -0.19,   -0.24,    0.0,   -3.0
00:13:40,  966.7,   14.9,   78.6,   -0.25,   -0.37,    0.0,   -3.0
00:13:45,  966.7,   14.9,   78.8,   -0.54,   -0.58,    0.0,   -3.0
00:13:50,  966.7,   14.9,   78.8,   -0.33,   -0.72,    0.0,   -3.0
00:13:55,  966.8,   14.9,   78.8,    0.03,   -0.49,    0.0,   -3.2
00:14:00,  966.7,   14.9,   78.8,   -0.30,   -0.73,    0.0,   -3.2
00:14:05,  966.7,   14.9,   78.8,   -0.22,   -0.77,    0.0,   -3.0
00:14:10,  966.7,   14.9,   78.9,   -0.01,   -0.79,    0.0,   -3.2
00:14:15,  966.7,   14.9,   78.9,    0.11,   -1.01,    0.0,   -3.2
00:14:20,  966.7,   14.9,   78.9,   -0.17,   -1.26,    0.0,   -3.2
00:14:25,  966.7,   14.9,   78.9,   -0.20,   -1.00,    0.0,   -3.2
00:14:30,  966.7,   14.9,   79.0,   -0.66,   -0.74,    0.0,   -3.2
00:14:35,  966.8,   14.9,   79.0,   -0.40,   -0.84,    0.0,   -3.0
00:14:40,  966.8,   14.9,   79.1,   -0.43,   -0.60,    0.0,   -3.0
00:14:45,  966.7,   14.9,   79.1,   -0.74,   -0.64,    0.0,   -3.2
00:14:50,  966.8,   14.9,   79.2,   -0.46,   -0.87,    0.0,   -3.2
00:14:55,  966.7,   14.8,   79.3,   -0.46,   -1.21,    0.0,   -3.2
00:15:00,  966.8,   14.8,   79.3,   -0.25,   -1.20,    0.0,   -3.2
00:15:05,  966.7,   14.8,   79.3,   -0.43,   -0.91,    0.0,   -3.2
00:15:10,  966.8,   14.8,   79.3,   -0.51,   -0.57,    0.0,   -3.2
00:15:15,  966.7,   14.8,   79.3,   -0.21,   -0.72,    0.0,   -3.2
00:15:20,  966.7,   14.8,   79.3,   -0.24,   -1.05,    0.0,   -3.2
00:15:25,  966.8,   14.8,   79.2,   -0.40,   -1.21,    0.0,   -3.2
00:15:30,  966.7,   14.8,   79.1,   -0.21,   -0.94,    0.0,   -3.2
00:15:35,  966.7,   14.8,   79.1,   -0.82,   -0.55,    0.0,   -3.2
00:15:40,  966.8,   14.8,   79.1,   -0.82,   -0.16,    0.0,   -3.2
00:15:45,  966.7,   14.9,   78.9,   -0.96,   -0.05,    0.0,   -3.0
00:15:50,  966.8,   14.8,   78.9,   -0.89,   -0.42,    0.0,   -3.2
00:15:55,  966.7,   14.8,   78.9,   -0.22,   -0.71,    0.0,   -3.2
00:16:00,  966.8,   14.9,   78.8,   -0.80,   -0.55,    0.0,   -3.2
00:16:05,  966.8,   14.8,   78.7,   -1.21,   -0.90,    0.0,   -3.2
00:16:10,  966.7,   14.8,   78.7,   -0.89,   -0.85,    0.0,   -3.2
00:16:15,  966.7,   14.9,   78.7,   -1.02,   -0.76,    0.0,   -3.2
00:16:20,  966.8,   14.9,   78.7,   -0.80,   -0.76,    0.0,   -3.2
00:16:25,  966.8,   14.9,   78.6,   -0.57,   -0.78,    0.0,   -3.2
00:16:30,  966.7,   14.8,   78.6,   -0.51,   -0.54,    0.0,   -3.2
00:16:35,  966.8,   14.9,   78.6,   -0.59,   -0.75,    0.0,   -3.2
00:16:40,  966.8,   14.9,   78.6,   -0.38,   -0.93,    0.0,   -3.2
00:16:45,  966.7,   14.9,   78.5,   -0.71,   -0.61,    0.0,   -3.2
00:16:50,  966.8,   14.9,   78.5,   -0.81,   -0.55,    0.0,   -3.2
00:16:55,  966.7,   14.9,   78.4,   -0.30,   -0.74,    0.0,   -3.2
00:17:00,  966.8,   14.9,   78.4,   -0.16,   -0.77,    0.0,   -3.0
00:17:05,  966.7,   14.9,   78.3,   -0.09,   -0.95,    0.0,   -3.2
00:17:10,  966.8,   14.9,   78.2,   -0.22,   -1.10,    0.0,   -3.2
00:17:15,  966.7,   14.9,   78.2,    0.05,   -1.22,    0.0,   -3.2
00:17:20,  966.8,   14.8,   78.2,    0.03,   -1.51,    0.0,   -3.2
00:17:25,  966.7,   14.9,   78.2,    0.13,   -1.24,    0.0,   -3.2
00:17:30,  966.7,   14.8,   78.1,   -0.21,   -1.32,    0.0,   -3.2
00:17:35,  966.7,   14.9,   78.1,   -0.20,   -1.26,    0.0,   -3.2
00:17:40,  966.7,   14.9,   78.1,   -0.45,   -1.13,    0.0,   -3.2
00:17:45,  966.7,   14.9,   78.2,   -0.21,   -1.12,    0.0,   -3.2
00:17:50,  966.7,   14.9,   78.2,   -0.67,   -0.66,    0.0,   -3.2
00:17:55,  966.7,   14.9,   78.3,   -0.10,   -1.01,    0.0,   -3.2
00:18:00,  966.7,   14.9,   78.3,   -0.46,   -0.82,    0.0,   -3.2
00:18:05,  966.7,   14.9,   78.4,   -0.31,   -0.98,    0.0,   -3.2
00:18:10,  966.7,   14.9,   78.4,   -0.28,   -0.88,    0.0,   -3.2
00:18:15,  966.7,   14.9,   78.4,   -0.45,   -1.12,    0.0,   -3.2
00:18:20,  966.8,   14.9,   78.4,   -0.25,   -1.36,    0.0,   -3.2
00:18:25,  966.7,   14.9,   78.4,   -0.28,   -1.06,    0.0,   -3.2
00:18:30,  966.7,   14.9,   78.5,   -0.51,   -0.55,    0.0,   -3.2
00:18:35,  966.7,   14.9,   78.5,   -0.30,   -0.74,    0.0,   -3.2
00:18:40,  966.7,   14.9,   78.3,   -0.89,   -0.39,    0.0,   -3.2
00:18:45,  966.7,   14.9,   78.3,   -0.91,   -1.27,    0.0,   -3.2
00:18:50,  966.7,   14.9,   78.2,   -1.09,   -1.51,    0.0,   -3.2
00:18:55,  966.7,   14.9,   78.1,   -1.57,   -1.08,    0.0,   -3.2
00:19:00,  966.7,   14.9,   78.0,   -0.70,   -1.34,    0.0,   -3.2
00:19:05,  966.7,   14.9,   78.1,   -0.33,   -1.23,    0.0,   -3.2
00:19:10,  966.7,   14.9,   78.1,   -0.53,   -1.16,    0.0,   -3.2
00:19:15,  966.7,   14.9,   78.1,   -0.35,   -1.22,    0.0,   -3.2
00:19:20,  966.7,   14.9,   78.1,   -0.55,   -1.15,    0.0,   -3.2
00:19:25,  966.7,   14.8,   78.1,   -0.33,   -1.23,    0.0,   -3.2
00:19:30,  966.7,   14.9,   78.2,   -0.26,   -1.26,    0.0,   -3.2
00:19:35,  966.7,   14.9,   78.2,   -0.13,   -0.98,    0.0,   -3.2
00:19:40,  966.7,   14.8,   78.2,   -0.50,   -0.79,    0.0,   -3.2
00:19:45,  966.7,   14.8,   78.2,   -0.51,   -0.80,    0.0,   -3.2
00:19:50,  966.7,   14.8,   78.3,   -0.41,   -1.00,    0.0,   -3.2
00:19:55,  966.7,   14.8,   78.3,   -0.60,   -0.50,    0.0,   -3.2
00:20:00,  966.7,   14.8,   78.3,   -0.76,    0.36,    0.0,   -3.2
00:20:05,  966.7,   14.8,   78.4,   -0.49,    0.27,    0.0,   -3.2
00:20:10,  966.7,   14.8,   78.5,   -0.37,    0.19,    0.0,   -3.2
00:20:15,  966.7,   14.8,   78.6,    0.05,   -0.31,    0.0,   -3.2
00:20:20,  966.7,   14.8,   78.6,    0.18,   -0.21,    0.0,   -3.2
00:20:25,  966.7,   14.8,   78.6,    0.02,   -0.08,    0.0,   -3.4
00:20:30,  966.7,   14.8,   78.7,    0.24,   -0.19,    0.0,   -3.4
00:20:35,  966.7,   14.8,   78.7,    0.14,    0.28,    0.0,   -3.4
00:20:40,  966.7,   14.8,   78.7,    0.31,    0.00,    0.0,   -3.2
00:20:45,  966.7,   14.8,   78.7,    0.31,    0.05,    0.0,   -3.2
00:20:50,  966.7,   14.8,   78.7,    0.45,    0.19,    0.0,   -3.2
00:20:55,  966.7,   14.8,   78.7,    0.16,    0.40,    0.0,   -3.2
00:21:00,  966.7,   14.8,   78.7,    0.30,    0.35,    0.0,   -3.2
00:21:05,  966.7,   14.8,   78.7,    0.00,    0.49,    0.0,   -3.2
00:21:10,  966.7,   14.8,   78.7,    0.41,    0.93,    0.0,   -3.2
00:21:15,  966.7,   14.8,   78.7,    0.67,    0.67,    0.0,   -3.2
00:21:20,  966.7,   14.8,   78.7,    0.02,    0.80,    0.0,   -3.0
00:21:25,  966.7,   14.8,   78.7,   -0.41,    1.42,    0.0,   -3.0
00:21:30,  966.7,   14.8,   78.8,   -0.02,    1.50,    0.0,   -3.0
00:21:35,  966.7,   14.8,   78.8,   -0.45,    1.18,    0.0,   -2.8
00:21:40,  966.7,   14.8,   78.9,   -0.42,    1.46,    0.0,   -2.8
00:21:45,  966.7,   14.8,   79.0,   -0.60,    0.77,    0.0,   -3.0
00:21:50,  966.7,   14.8,   79.0,   -0.99,   -0.07,    0.0,   -3.0
00:21:55,  966.7,   14.8,   79.0,   -0.99,    0.02,    0.0,   -3.0
00:22:00,  966.7,   14.8,   79.1,   -1.00,   -0.37,    0.0,   -3.0
00:22:05,  966.7,   14.8,   79.1,   -0.53,   -0.99,    0.0,   -3.0
00:22:10,  966.7,   14.8,   79.0,   -0.48,   -1.75,    0.0,   -2.8
00:22:15,  966.7,   14.8,   79.0,   -0.08,   -1.81,    0.0,   -3.0
00:22:20,  966.7,   14.8,   78.9,    0.26,   -1.25,    0.0,   -2.8
00:22:25,  966.7,   14.8,   78.9,   -0.38,   -0.94,    0.0,   -2.8
00:22:30,  966.7,   14.8,   78.9,   -0.54,   -1.10,    0.0,   -2.8
00:22:35,  966.7,   14.8,   78.8,   -0.93,   -1.04,    0.0,   -2.8
00:22:40,  966.7,   14.8,   78.8,   -0.85,   -0.95,    0.0,   -2.8
00:22:45,  966.7,   14.8,   78.8,   -1.18,   -0.79,    0.0,   -2.8
00:22:50,  966.7,   14.8,   78.8,   -0.72,   -0.61,    0.0,   -2.8
00:22:55,  966.7,   14.8,   78.7,   -0.82,   -0.08,    0.0,   -2.8
00:23:00,  966.7,   14.8,   78.6,   -0.72,   -0.14,    0.0,   -2.8
00:23:05,  966.7,   14.9,   78.6,   -0.96,   -0.11,    0.0,   -2.8
00:23:10,  966.7,   14.8,   78.6,   -0.66,   -0.43,    0.0,   -2.8
00:23:15,  966.7,   14.8,   78.5,   -0.72,   -0.38,    0.0,   -2.8
00:23:20,  966.7,   14.8,   78.5,   -0.78,    0.00,    0.0,   -2.8
00:23:25,  966.7,   14.9,   78.6,   -0.99,    0.14,    0.0,   -2.8
00:23:30,  966.7,   14.8,   78.6,   -0.90,   -0.87,    0.0,   -2.8
00:23:35,  966.7,   14.8,   78.5,   -1.28,   -0.56,    0.0,   -2.8
00:23:40,  966.7,   14.8,   78.5,   -0.85,   -0.90,    0.0,   -2.8
00:23:45,  966.7,   14.9,   78.5,   -0.88,   -1.23,    0.0,   -2.8
00:23:50,  966.7,   14.9,   78.5,   -1.54,   -1.04,    0.0,   -2.8
00:23:55,  966.7,   14.8,   78.5,   -0.94,   -0.98,    0.0,   -3.0
00:24:00,  966.7,   14.8,   78.5,   -0.72,   -0.59,    0.0,   -2.8
00:24:05,  966.7,   14.8,   78.5,   -1.01,   -0.77,    0.0,   -2.8
00:24:10,  966.7,   14.8,   78.5,   -1.44,   -0.48,    0.0,   -2.8
00:24:15,  966.7,   14.8,   78.5,   -1.24,   -0.78,    0.0,   -2.8
00:24:20,  966.7,   14.8,   78.5,   -1.32,   -0.67,    0.0,   -2.8
00:24:25,  966.7,   14.8,   78.5,   -1.68,   -0.77,    0.0,   -2.8
00:24:30,  966.7,   14.9,   78.5,   -1.39,   -0.79,    0.0,   -2.8
00:24:35,  966.7,   14.9,   78.5,   -1.78,   -0.31,    0.0,   -2.8
00:24:40,  966.7,   14.9,   78.5,   -1.72,   -0.55,    0.0,   -2.8
00:24:45,  966.7,   14.9,   78.5,   -1.50,   -1.02,    0.0,   -2.8
00:24:50,  966.7,   14.9,   78.5,   -1.50,   -0.22,    0.0,   -2.8
00:24:55,  966.7,   14.8,   78.6,   -1.32,   -0.41,    0.0,   -2.8
00:25:00,  966.7,   14.8,   78.5,   -1.34,   -0.32,    0.0,   -3.0
00:25:05,  966.7,   14.8,   78.6,   -1.17,   -0.49,    0.0,   -3.0
00:25:10,  966.7,   14.9,   78.5,   -1.23,   -0.39,    0.0,   -3.0
00:25:15,  966.7,   14.8,   78.6,   -1.46,   -0.47,    0.0,   -3.0
00:25:20,  966.7,   14.8,   78.6,   -1.20,   -0.27,    0.0,   -3.0
00:25:25,  966.7,   14.8,   78.6,   -0.81,   -0.56,    0.0,   -3.0
00:25:30,  966.7,   14.8,   78.6,   -0.95,   -0.30,    0.0,   -3.0
00:25:35,  966.7,   14.8,   78.8,   -1.68,   -0.58,    0.0,   -3.0
00:25:40,  966.7,   14.8,   78.8,   -1.25,   -0.85,    0.0,   -3.0
00:25:45,  966.7,   14.8,   78.8,   -1.16,   -0.78,    0.0,   -3.0
00:25:50,  966.7,   14.8,   78.8,   -0.69,   -1.12,    0.0,   -3.0
00:25:55,  966.7,   14.8,   78.8,   -0.87,   -0.93,    0.0,   -3.0
00:26:00,  966.7,   14.8,   79.0,   -1.33,   -0.77,    0.0,   -3.0
00:26:05,  966.7,   14.8,   78.9,   -1.32,   -0.75,    0.0,   -3.0
00:26:10,  966.7,   14.8,   78.9,   -1.17,   -0.51,    0.0,   -3.0
00:26:15,  966.7,   14.8,   78.9,   -1.32,   -0.75,    0.0,   -3.0
00:26:20,  966.7,   14.8,   79.0,   -1.51,   -0.31,    0.0,   -3.0
00:26:25,  966.7,   14.8,   79.0,   -1.49,   -0.38,    0.0,   -3.0
00:26:30,  966.7,   14.8,   79.0,   -1.32,   -0.74,    0.0,   -3.0
00:26:35,  966.7,   14.8,   79.0,   -1.49,   -0.97,    0.0,   -3.0
00:26:40,  966.7,   14.8,   79.1,   -1.76,   -0.57,    0.0,   -3.0
00:26:45,  966.7,   14.8,   79.1,   -1.61,   -0.84,    0.0,   -3.0
00:26:50,  966.7,   14.8,   79.1,   -1.56,   -0.92,    0.0,   -3.0
00:26:55,  966.7,   14.8,   79.1,   -1.62,   -0.84,    0.0,   -3.0
00:27:00,  966.7,   14.8,   79.1,   -1.68,   -0.65,    0.0,   -3.0
00:27:05,  966.7,   14.8,   79.1,   -1.72,   -0.54,    0.0,   -3.0
00:27:10,  966.7,   14.8,   79.1,   -1.05,   -0.71,    0.0,   -3.0
00:27:15,  966.7,   14.8,   79.1,   -1.33,   -0.51,    0.0,   -3.2
00:27:20,  966.7,   14.8,   79.1,   -1.00,   -0.45,    0.0,   -3.2
00:27:25,  966.7,   14.8,   79.2,   -1.25,   -0.35,    0.0,   -3.2
00:27:30,  966.7,   14.8,   79.1,   -1.56,   -0.39,    0.0,   -3.0
00:27:35,  966.7,   14.8,   79.1,   -1.35,   -0.66,    0.0,   -3.0
00:27:40,  966.7,   14.8,   79.1,   -1.31,   -0.77,    0.0,   -3.0
00:27:45,  966.7,   14.8,   79.2,   -1.62,   -0.92,    0.0,   -3.0
00:27:50,  966.7,   14.8,   79.3,   -1.50,   -0.35,    0.0,   -3.2
00:27:55,  966.7,   14.8,   79.3,   -0.88,   -0.32,    0.0,   -3.2
00:28:00,  966.7,   14.8,   79.3,   -1.26,   -0.15,    0.0,   -3.2
00:28:05,  966.7,   14.8,   79.5,   -1.30,    0.52,    0.0,   -3.2
00:28:10,  966.7,   14.8,   79.6,   -1.43,    0.53,    0.0,   -3.2
00:28:15,  966.7,   14.8,   79.6,   -1.16,   -0.55,    0.0,   -3.2
00:28:20,  966.7,   14.8,   79.7,   -1.44,   -0.41,    0.0,   -3.2
00:28:25,  966.7,   14.8,   79.8,   -1.00,   -0.08,    0.0,   -3.2
00:28:30,  966.7,   14.8,   79.8,   -0.85,   -0.44,    0.0,   -3.2
00:28:35,  966.7,   14.8,   79.8,   -0.96,   -0.34,    0.0,   -3.2
00:28:40,  966.7,   14.8,   79.8,   -0.80,   -0.26,    0.0,   -3.2
00:28:45,  966.7,   14.8,   79.8,   -0.94,   -0.41,    0.0,   -3.2
00:28:50,  966.7,   14.8,   80.0,   -1.53,    0.08,    0.0,   -3.2
00:28:55,  966.7,   14.8,   80.0,   -1.25,    0.35,    0.0,   -3.2
00:29:00,  966.7,   14.7,   80.0,   -0.74,   -0.69,    0.0,   -3.2
00:29:05,  966.7,   14.7,   80.1,   -1.15,   -0.65,    0.0,   -3.2
00:29:10,  966.7,   14.7,   80.3,   -1.32,   -0.81,    0.0,   -3.2
00:29:15,  966.7,   14.7,   80.2,   -1.59,   -0.89,    0.0,   -3.2
00:29:20,  966.7,   14.7,   80.2,   -1.56,   -0.25,    0.0,   -3.2
00:29:25,  966.7,   14.7,   80.3,   -1.23,   -0.00,    0.0,   -3.2
00:29:30,  966.7,   14.7,   80.3,   -1.11,   -0.74,    0.0,   -3.2
00:29:35,  966.7,   14.7,   80.3,   -0.95,   -0.24,    0.0,   -3.2
00:29:40,  966.7,   14.7,   80.3,   -0.83,   -0.56,    0.0,   -3.2
00:29:45,  966.7,   14.7,   80.3,   -1.15,   -0.48,    0.0,   -3.2
00:29:50,  966.7,   14.7,   80.3,   -1.11,   -1.03,    0.0,   -3.2
00:29:55,  966.7,   14.7,   80.3,   -1.13,   -0.58,    0.0,   -3.2
00:30:00,  966.7,   14.7,   80.3,   -1.35,   -0.68,    0.0,   -3.2