                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/10/11 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 00:30,   -1.7,   -4.5,   -6.9,  -11.4,  -10.3,  -13.0,  -15.3,  -13.5,  -13.1,  -14.3,  -13.3,  -12.1,  -13.7,  -14.7,  -16.4,  -13.6,  -18.5,  -14.8,  999.0,  -15.4,  999.0,  -14.5,  -14.6,  -14.9,  -15.9,  -15.8,  -14.2,  -14.1,  -20.2,  -17.1
2006/10/11 00:40,   -2.6,   -3.1,   -5.5,   -7.8,  -10.5,  -10.6,  -13.3,  -11.4,  -11.7,  -11.8,  -12.2,  -11.9,  -10.6,  -12.2,  -11.5,  -11.3,  -10.4,  -10.7,  -10.8,  -10.9,  999.0,  999.0,  999.0,  999.0,  -11.0,  -10.5,  -10.1,  -10.5,  999.0,  -10.3
2006/10/11 00:50,   -1.8,  999.0,  999.0,   -8.8,  -13.6,  999.0,  -16.9,  999.0,  -14.7,  -13.0,  -13.2,  999.0,  -12.9,  999.0,  -14.0,  999.0,  -12.8,  999.0,  -14.8,  -12.5,  999.0,  999.0,  999.0,  -13.4,  -11.3,  999.0,  -13.1,  -13.2,  -12.5,  -12.1
2006/10/11 01:00,   -0.5,   -1.4,   -8.2,   -5.9,   -9.9,   -8.5,  -12.2,  -10.4,  -12.4,  -10.3,  -10.1,  -10.8,  -11.2,  -11.6,  -14.7,  -13.9,  -13.6,  -15.0,  -11.2,  -10.4,  -12.0,  999.0,  -11.8,  -11.2,  -10.8,  -10.9,  -10.1,  -12.0,  -11.4,  -10.3
2006/10/11 01:10,   -2.0,   -4.1,   -5.0,   -4.4,  -11.0,  -10.8,  -13.6,  -12.4,  -11.1,  -13.0,  -11.1,  -11.5,  999.0,  -10.7,  -12.4,  999.0,  -15.0,  999.0,  -15.9,   -9.4,  999.0,  999.0,  999.0,  999.0,  -14.7,  999.0,  -16.0,  -14.4,  -12.5,  -10.5
2006/10/11 01:20,   -6.1,   -6.2,   -5.6,  -12.0,  999.0,  -10.5,  999.0,  -12.5,  -12.8,  999.0,  999.0,  999.0,  999.0,  -11.6,  999.0,  -12.7,  -13.4,  -12.7,  -21.6,  999.0,  999.0,  -13.3,  999.0,  -12.4,  -12.6,  999.0,  999.0,  -16.1,  999.0,  -16.4
2006/10/11 01:30,   -4.7,   -5.8,   -8.8,  -11.6,  -15.1,   -9.5,  999.0,  999.0,  999.0,  999.0,  -10.5,  999.0,  -10.0,  -11.1,  -11.1,  -18.2,  999.0,   -9.8,  -11.7,  999.0,  999.0,  999.0,  -10.7,  -15.5,   -9.7,  999.0,  999.0,  -15.4,  -11.2,  999.0
2006/10/11 01:40,   -4.7,   -6.8,   -7.3,  -10.1,  -12.7,  -12.4,  -15.8,  -13.8,  -14.4,  -15.2,  999.0,  999.0,  999.0,   -9.6,  999.0,  999.0,  -14.1,  -15.0,  999.0,  999.0,  999.0,  999.0,  -12.6,  -13.5,  -14.4,  -14.4,  999.0,  -15.2,  999.0,  -15.3
2006/10/11 01:50,  999.0,   -5.1,   -3.8,   -5.6,   -8.3,   -8.3,  -11.4,   -9.9,  -10.4,  -10.3,  -10.0,  -10.5,  999.0,  -10.3,  -10.8,  -10.8,  -10.9,  -10.1,  -11.0,  -10.6,  -10.7,  999.0,  -10.7,  -10.6,  -11.0,  -10.2,  -10.3,  -10.2,  -10.5,  -10.3
2006/10/11 02:00,   -1.2,   -1.7,   -4.6,   -7.3,   -9.9,  -11.1,  -11.5,  -10.5,  -11.0,  -11.3,  -11.1,  -11.3,  -11.2,  -10.8,  -11.0,  -10.9,  -11.3,  -10.8,  -11.3,  -11.3,  -11.3,   -9.9,  -11.6,  -11.2,  -10.9,  -11.3,  -11.7,  -11.2,  -11.4,  -10.9
2006/10/11 02:10,   -0.2,   -1.1,   -4.3,   -5.6,   -9.3,   -8.6,  -12.1,  -11.0,  -10.1,  -11.3,  -10.6,  -10.6,  -10.7,  -10.9,  -10.9,  -11.3,  -11.1,  -11.1,  -11.4,  -11.5,  -11.2,  -10.2,  -10.8,  -11.0,  -11.3,  -11.2,  -12.1,  -11.2,  -11.9,  -12.4
2006/10/11 02:20,    0.5,   -1.8,   -4.5,   -6.5,   -8.9,   -8.1,  -13.2,   -8.7,   -9.5,   -8.7,  -10.1,   -7.8,   -7.6,   -9.1,  -11.0,  -12.2,   -9.1,   -9.9,   -8.2,   -8.2,   -9.1,   -9.2,  -11.7,   -9.8,   -9.5,   -9.6,  -11.5,  -11.5,   -9.0,  -10.4
2006/10/11 02:30,    1.4,    0.8,   -2.4,   -4.4,   -6.8,  999.0,   -9.0,  999.0,  999.0,   -8.5,   -7.8,  999.0,   -8.5,   -8.9,  999.0,   -8.2,  999.0,  -10.6,   -8.3,  999.0,  -10.8,   -8.5,  999.0,   -7.6,  -10.8,  -10.0,  999.0,  -10.2,  999.0,  999.0
2006/10/11 02:40,    1.8,    1.0,   -4.3,   -3.7,   -6.4,   -5.9,   -8.8,   -7.4,   -8.1,   -7.5,   -7.7,   -7.6,   -7.2,   -7.7,  -13.2,   -7.5,   -7.8,  -12.8,  -12.5,  -12.3,   -7.1,   -8.2,   -7.8,   -8.1,   -8.4,   -8.0,   -8.0,   -7.9,   -8.0,   -7.7
2006/10/11 02:50,   -0.3,   -1.4,   -5.6,   -6.3,   -9.7,  -10.9,  999.0,  -10.9,  -10.2,  999.0,  -10.7,  -11.1,  999.0,  -12.7,  -20.4,  -13.0,  -14.1,  -13.2,  -18.1,  999.0,  999.0,  999.0,  -10.8,  -11.6,  -11.6,  -10.4,  -11.0,  999.0,  -19.5,  -13.0
2006/10/11 03:00,   -1.4,   -2.7,   -4.6,   -6.5,   -9.2,   -8.9,  -11.8,  -10.4,  -11.4,  -11.5,  -10.9,  -11.0,  -10.7,  -11.3,  -11.1,  -11.3,  -10.7,  -12.2,  -11.7,  999.0,  999.0,  -11.0,  -11.7,  -14.1,  -12.2,  -11.7,  -11.7,  -10.7,  -11.3,  -11.3
2006/10/11 03:10,    0.4,   -0.4,   -3.5,   -5.7,   -8.1,   -8.3,  -11.3,   -9.3,   -9.1,  -10.6,   -9.5,   -9.0,   -9.6,   -9.7,   -9.7,   -9.6,   -9.9,  -10.1,  -10.5,  -10.0,  -10.0,   -9.7,  -10.1,   -9.8,   -9.7,   -9.8,  -10.2,   -9.6,   -9.8,  -10.0
2006/10/11 03:20,    1.2,    0.4,   -2.5,   -4.7,   -7.0,   -7.2,   -9.5,   -8.4,   -8.7,   -8.5,   -8.5,   -8.7,   -8.5,   -8.3,   -8.6,   -8.8,   -8.8,   -9.2,   -9.0,   -8.9,   -9.3,   -9.2,   -9.0,   -8.9,   -8.5,   -8.7,   -9.2,   -8.9,   -8.5,   -8.7
2006/10/11 03:30,    2.8,    2.4,   -0.9,   -2.8,   -5.0,  999.0,   -7.4,   -6.5,   -7.1,   -6.6,   -7.0,   -6.2,   -6.6,  999.0,   -6.8,   -6.8,  -19.0,   -6.7,  999.0,  999.0,   -7.1,   -6.7,   -6.7,  999.0,   -6.9,  999.0,  999.0,   -6.6,  999.0,   -6.6
2006/10/11 03:40,    2.6,    2.2,  -11.7,   -3.4,   -5.1,   -8.3,  999.0,   -7.1,   -6.8,   -7.2,   -7.0,   -6.9,  999.0,  999.0,  -16.2,  -14.9,  -12.7,   -9.4,  -15.0,   -9.7,   -7.5,   -7.7,  999.0,  999.0,  999.0,   -9.0,   -6.7,   -7.1,  -10.6,   -7.5
2006/10/11 03:50,    3.0,    1.8,  999.0,   -5.6,   -5.3,   -5.4,   -7.6,   -6.9,   -7.5,   -7.0,   -8.8,   -6.9,   -6.9,   -7.2,   -9.4,  -15.5,  -10.3,   -9.4,   -6.9,  999.0,   -6.6,   -7.0,   -6.6,   -6.7,   -7.3,  -10.9,  -11.8,  999.0,   -9.7,   -6.8
2006/10/11 04:00,    3.7,  999.0,  999.0,   -2.9,   -4.1,   -5.1,  999.0,  999.0,  999.0,  999.0,   -6.1,   -5.9,   -6.9,   -6.1,  999.0,   -6.5,   -6.6,   -6.6,   -6.6,   -6.4,   -6.3,   -6.6,   -6.2,  999.0,   -6.5,  999.0,  999.0,   -6.6,   -6.7,   -6.4
2006/10/11 04:10,    0.3,    0.1,   -4.1,   -3.3,   -5.3,   -5.1,  -10.6,   -7.8,   -8.7,   -8.9,   -8.6,  -10.3,  999.0,  999.0,  -11.1,  -11.8,  -13.1,  -17.3,  999.0,  999.0,  999.0,   -8.3,   -9.3,  -10.3,   -8.1,  -10.5,  -11.9,   -7.6,   -9.2,   -9.5
2006/10/11 04:20,    1.5,    1.8,   -6.4,   -4.3,   -7.5,   -6.1,   -7.0,   -7.3,  -10.2,  999.0,   -7.8,   -9.8,  -14.5,   -7.2,  -11.8,   -9.7,  -10.0,  -10.3,  -15.4,  999.0,  999.0,  999.0,  999.0,  -14.3,  999.0,  999.0,  -15.2,  999.0,   -7.9,  999.0
2006/10/11 04:30,  999.0,   -4.9,   -5.4,   -4.5,  -12.5,   -4.9,  -12.1,  999.0,  -12.4,  -14.7,  -12.4,  -13.5,  -13.9,  -11.8,  -12.5,  -14.9,   -9.2,  -15.5,  999.0,  -15.1,  999.0,  999.0,   -9.1,  -15.8,  999.0,   -9.7,  -15.9,  -14.0,  -15.2,  -15.4
2006/10/11 04:40,    0.5,   -9.3,   -7.7,   -5.3,   -7.2,  -11.2,  -14.0,   -9.6,  -10.9,  -13.1,  -13.1,  -16.0,   -8.7,   -9.5,  -14.0,  -16.9,  -12.9,  -13.8,  -12.4,  -14.4,  999.0,  999.0,   -9.2,  -16.4,   -8.9,  -11.3,  999.0,  -13.1,  -12.2,  -19.0
2006/10/11 04:50,   -0.3,  999.0,   -1.9,   -5.7,  999.0,  999.0,   -8.7,  -14.2,  -17.0,  999.0,  -13.0,  999.0,  -15.2,   -6.4,  -11.9,   -9.2,  -12.1,   -9.3,  999.0,  999.0,  999.0,  999.0,  -10.3,  -17.7,   -6.6,   -9.3,  -19.8,   -9.7,  -15.6,  -19.2
2006/10/11 05:00,    2.2,  999.0,  -10.8,  999.0,  -10.0,  999.0,  -17.9,   -7.0,  -13.4,  -18.5,  999.0,  -15.0,  999.0,  999.0,   -7.6,  -18.9,   -6.4,  -18.9,  999.0,  -18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  -11.0,   -7.1,   -8.2
2006/10/11 05:10,   -2.7,   -1.3,   -4.4,   -6.6,   -7.5,   -7.4,  999.0,   -8.5,  -12.4,  999.0,  -13.6,   -9.4,  -12.3,  -10.4,  -13.2,  -10.2,   -8.1,  -14.3,  -13.3,  -11.8,  -13.7,  999.0,   -7.4,  -10.6,  -13.2,   -7.4,  -11.9,  -10.7,   -8.9,  -12.5
2006/10/11 05:20,    2.6,    1.5,   -1.8,   -3.9,   -5.6,   -7.6,  999.0,   -6.9,   -7.2,   -7.7,  -15.0,   -8.3,   -6.9,   -8.4,   -8.2,   -7.9,   -8.1,   -7.8,   -7.9,   -7.7,   -7.8,   -9.6,   -8.4,  999.0,  999.0,  999.0,   -7.7,   -7.4,   -7.7,   -7.7
2006/10/11 05:30,   -1.6,    2.1,   -1.1,   -3.3,   -5.0,   -5.5,  -22.5,  -12.2,   -6.8,  999.0,  -14.1,  -18.3,  999.0,   -9.5,  -12.7,  -15.7,   -7.0,  -11.2,   -7.2,   -7.4,   -7.4,  999.0,  999.0,   -7.1,  -11.9,   -7.1,  -15.4,  -16.2,   -8.8,   -6.9
2006/10/11 05:40,   -4.8,   -2.9,   -4.6,   -8.9,   -8.4,   -9.9,   -9.5,  -10.9,   -8.9,   -9.3,  -12.0,  -16.8,  -11.3,  -11.7,  -10.0,  -11.8,  -11.5,  -12.4,  -14.1,  -13.3,   -8.3,  -11.0,  -10.6,   -9.1,   -9.9,   -9.8,  -11.7,   -8.9,  -10.0,   -9.3
2006/10/11 05:50,   -4.1,   -2.8,   -7.9,   -8.7,   -9.8,  -13.3,  -11.5,   -8.2,  -10.4,  -10.3,   -9.3,  -10.8,  -10.0,  -11.4,   -8.3,   -9.6,   -6.7,  -10.9,  -14.3,  -10.1,   -6.1,  -11.0,  -11.5,   -9.3,  -10.1,  -12.2,   -9.6,  -10.1,   -9.4,   -9.8
2006/10/11 06:00,  999.0,   -0.0,   -2.2,   -5.5,   -5.2,   -5.8,   -7.9,   -6.9,   -6.9,   -6.9,   -6.9,   -6.4,   -7.6,   -7.1,   -7.0,   -7.3,   -6.8,   -7.0,   -8.0,   -7.4,   -7.1,  999.0,   -7.3,   -7.4,   -7.3,   -7.2,   -7.4,   -7.7,   -7.1,   -7.0
2006/10/11 06:10,    0.4,   -0.1,   -3.8,   -6.8,   -7.6,   -7.9,  -10.2,   -8.9,  -10.7,   -6.6,   -7.7,   -8.6,  -11.9,   -7.1,   -7.2,   -8.4,   -7.2,   -9.1,  999.0,  -12.2,  999.0,   -9.7,   -5.5,   -8.8,  -10.0,  -12.8,   -7.5,   -6.4,  -11.3,   -9.0
2006/10/11 06:20,    0.7,    1.0,   -5.6,   -5.8,   -5.3,   -6.9,   -9.6,   -8.4,   -8.7,   -7.3,   -7.8,   -6.6,   -6.8,   -8.1,   -8.1,   -6.9,   -8.7,   -7.4,   -7.0,   -3.1,   -8.6,   -6.5,   -9.2,   -5.9,   -8.1,   -8.0,   -8.0,   -8.4,   -8.8,   -8.4
2006/10/11 06:30,   -1.0,   -2.6,   -5.9,   -5.0,   -9.5,  -12.5,   -9.5,  -12.1,  -13.3,  -12.1,  -12.5,  -12.6,  -12.3,  -13.0,  -12.6,  -12.4,  -12.2,  -14.4,  -12.7,  -12.0,  -11.7,  999.0,  999.0,  999.0,  -11.5,  -13.5,  -11.6,  -11.5,  -12.7,  -12.0
2006/10/11 06:40,   -1.9,   -6.1,   -5.7,   -5.4,   -5.6,   -6.4,  -11.3,  -17.5,  -15.3,  -17.1,  -15.8,  999.0,   -7.5,  -10.5,  -16.9,  999.0,  -16.2,  -10.0,  999.0,   -7.5,  999.0,  999.0,  999.0,   -6.3,  -15.2,   -6.1,  999.0,  -10.6,  999.0,  -10.8
2006/10/11 06:50,   -3.1,   -0.6,   -7.0,   -6.6,   -9.0,   -9.4,  -11.3,  -12.7,  -13.2,  -10.9,  -12.7,  -10.7,  -12.5,  -12.7,  -11.4,   -3.4,  -13.1,  -11.7,  -11.5,  -12.3,  999.0,  -10.5,  999.0,  999.0,  -13.6,  -13.3,  -13.2,  -13.0,  -14.1,  -12.8
2006/10/11 07:00,   -3.7,  999.0,   -7.6,   -7.3,   -6.7,  999.0,  999.0,  999.0,  -14.7,  -11.8,   -9.9,   -9.3,  999.0,  -11.5,  -15.9,  -15.9,  -12.4,  -12.2,  -12.5,  -12.0,  -11.6,  -11.7,  999.0,  -11.6,   -7.6,  -11.8,  -11.7,   -9.9,  -11.5,  -12.4
2006/10/11 07:10,   -3.4,   -1.1,   -8.1,   -9.1,  -10.6,  -11.6,  -10.4,  -12.6,  -12.3,  -11.9,  -11.4,  -11.7,   -8.6,  -11.5,   -9.6,  -11.4,  -11.2,  -11.2,  -14.8,  -12.2,  999.0,  -11.6,  -11.6,  -12.6,  -15.1,  -10.0,   -8.9,  -11.0,  -12.6,  -10.7
2006/10/11 07:20,  999.0,   -4.8,   -8.4,   -9.9,   -6.9,   -8.5,  -12.7,  -14.1,  -10.9,  -11.6,  -11.0,  999.0,  -11.8,  -12.5,   -8.7,  -12.9,  -13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.1,  999.0,  -11.1,  -10.4,   -9.4,  999.0,  -12.0
2006/10/11 07:30,   -7.8,   -6.7,  -11.3,  -10.5,  999.0,  -16.9,  -14.1,  999.0,  999.0,  -13.9,  999.0,  999.0,  999.0,  -17.7,  -18.0,  -15.4,  -17.2,  -16.2,  999.0,  -13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  999.0,  999.0,  999.0
2006/10/11 07:40,   -6.1,    1.5,   -4.6,   -4.6,   -5.1,   -8.6,  -10.4,   -8.4,   -7.7,   -8.8,   -8.9,   -7.6,   -7.8,   -8.0,  -10.7,   -8.5,   -8.3,   -7.5,   -7.7,   -9.1,   -7.7,  999.0,   -7.7,   -8.5,   -7.0,   -7.6,   -8.6,   -7.5,   -8.9,   -7.9
2006/10/11 07:50,   -3.6,   -1.0,   -5.9,   -7.7,   -8.2,   -9.9,  -10.6,  -10.2,  -10.5,  -11.2,  -11.2,  -11.2,  -10.8,  -11.7,  -12.7,  -11.4,  -11.7,  -12.5,  -11.6,  999.0,  999.0,  -11.4,  999.0,  -10.8,   -9.5,  -11.0,  -14.4,  999.0,  -10.2,  -11.4
2006/10/11 08:00,   -3.7,    1.0,  999.0,   -9.8,  999.0,   -4.7,   -7.5,  999.0,  -12.0,   -6.7,  999.0,   -6.2,   -6.4,  999.0,   -9.7,  -12.5,   -6.4,  -13.4,  999.0,  -13.5,  999.0,  999.0,  999.0,   -6.7,   -7.0,  999.0,  999.0,  999.0,   -6.2,  -13.2
2006/10/11 08:10,  999.0,  999.0,   -7.8,   -6.5,  999.0,  -11.7,  999.0,  999.0,  -14.6,  -14.6,  -14.6,  -11.2,  999.0,  -17.0,  -16.8,  -11.9,  -16.0,  -15.0,  -17.0,  -12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.9,  -16.0,  999.0,  -14.7,  -12.9
2006/10/11 08:20,    0.8,    1.9,  -10.2,   -6.6,  999.0,   -9.4,  -13.8,  -10.1,   -9.4,  -10.0,  -14.4,  -11.6,  -11.1,  -11.5,  -12.1,  -11.4,  -11.8,  -11.8,  -10.5,   -9.7,  -11.2,  999.0,  -10.5,  -12.0,   -7.4,   -7.5,   -8.2,   -7.7,   -9.3,   -8.7
2006/10/11 08:30,   -0.9,   -2.3,   -5.2,   -2.8,   -5.8,   -5.8,  -17.3,   -6.6,   -6.8,   -6.7,  -10.0,   -7.1,  -16.2,   -6.7,  999.0,  -10.8,   -7.0,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.5,  -16.7,  -12.7,  999.0,   -7.9,   -7.8
2006/10/11 08:40,   -0.2,   -0.4,   -5.1,   -5.9,  -15.4,  999.0,  -17.5,  -15.0,  999.0,  -17.7,  -18.7,  -18.2,  -19.1,  999.0,   -8.7,  -13.2,   -8.4,  -13.4,  -15.0,  999.0,  -13.8,  999.0,   -9.1,  -16.4,  -17.6,   -9.7,   -9.1,   -8.9,  999.0,   -8.8
2006/10/11 08:50,   -0.1,   -3.2,   -7.0,   -9.6,  -11.0,   -7.4,  999.0,  -11.5,   -8.6,   -8.9,  -14.4,  -13.0,  -17.1,  -12.6,  -12.8,  -13.4,  -13.6,  -13.7,   -8.9,   -8.5,  999.0,   -8.3,   -8.4,  -15.7,  -15.9,   -8.6,   -8.4,   -8.2,  -11.5,  -11.4
2006/10/11 09:00,   -2.1,   -1.0,   -5.7,  -10.9,   -8.4,  -11.8,  -11.2,  -10.0,  -10.0,  -11.3,   -9.8,  -11.2,  -14.1,  -11.2,  -11.8,  -11.6,  999.0,  -12.0,  999.0,  999.0,  -13.2,  999.0,  -10.4,  -14.9,  -10.3,  -11.4,  -11.7,  -12.0,  -12.0,  -10.8
2006/10/11 09:10,   -2.7,  999.0,  999.0,   -6.7,  999.0,  999.0,  -12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,  -10.1,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  -10.1,  999.0
2006/10/11 09:20,   -6.1,    2.2,   -7.8,  -16.0,   -4.6,  -15.4,  999.0,  -15.9,  -14.1,  -16.6,  -13.6,  -15.2,  999.0,  -17.9,  -17.2,  -17.6,  -17.1,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  999.0,  -13.6,  -18.5,  -16.2,  -17.2,  -17.0
2006/10/11 09:30,  999.0,  999.0,  999.0,  999.0,   -5.5,  -17.3,  -16.2,  999.0,   -9.8,  -14.8,  999.0,  -10.5,  -13.4,  -11.9,  -13.6,  -18.6,   -7.7,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0
2006/10/11 09:40,   -5.7,   -3.9,  -10.7,  -13.3,  -12.0,  -14.2,  -16.7,  -14.4,  -12.8,  -16.7,  -14.9,  -15.1,  -17.3,  -13.9,  -16.5,  -12.1,  -16.5,  -15.7,  -13.7,  -15.2,  999.0,  -14.3,  999.0,  999.0,  999.0,  -16.1,  -14.2,  -14.9,  -16.3,  -14.1
2006/10/11 09:50,  999.0,    0.0,   -5.9,  -11.5,   -6.5,   -8.1,   -9.5,   -8.5,   -8.2,  -11.0,   -9.0,   -8.7,   -9.2,   -8.8,  -12.9,   -6.5,  -15.9,  -10.6,   -5.7,   -8.7,  999.0,  -14.8,  999.0,  -13.8,   -9.4,  -14.6,   -9.2,   -8.6,   -9.1,   -9.9
2006/10/11 10:00,   -1.8,   -1.2,   -4.0,   -5.6,   -8.0,   -8.1,  -10.6,   -9.7,   -9.5,   -9.1,   -9.8,   -9.0,   -9.7,   -9.2,   -9.6,  -10.5,   -8.2,   -8.8,  999.0,   -7.8,  -10.5,  -10.9,   -9.2,  -10.6,   -9.0,   -9.4,   -9.3,   -8.9,   -7.5,   -9.2
2006/10/11 10:10,    1.3,   -3.3,   -5.1,   -4.8,  -11.7,   -7.6,  -10.7,   -9.4,  -12.1,   -9.9,   -9.2,   -9.5,   -9.3,  -12.3,   -8.6,  -12.3,   -9.3,   -9.9,  -14.8,  999.0,  999.0,   -9.5,   -9.4,  -10.0,  -10.4,  -10.1,  999.0,  -10.4,  -10.0,  -10.0
2006/10/11 10:20,  999.0,  999.0,   -5.8,   -7.6,  -12.8,  -11.9,  -15.1,  999.0,  -12.9,  -14.1,  -12.8,  -13.4,  -13.3,  -13.1,  -14.1,  999.0,  999.0,  -14.2,  -13.8,  999.0,  -13.1,  999.0,  999.0,  999.0,  999.0,  -13.1,  999.0,  999.0,  999.0,  999.0
2006/10/11 10:30,  999.0,  999.0,  999.0,  999.0,  -27.8,  999.0,  999.0,  -28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 10:40,  999.0,  999.0,  -20.9,  -25.1,  999.0,  -27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 11:00,  -19.8,  -23.1,  -22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 11:20,  999.0,  -21.2,  999.0,  -21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 11:50,  -11.9,  -13.7,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 12:10,  -13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 12:20,  -19.0,  999.0,  -25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 12:30,  999.0,  999.0,  -22.0,  999.0,  -27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 12:40,  999.0,  999.0,  999.0,  -26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  999.0,  999.0,  999.0,  -28.6,  -29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 13:00,  -20.8,  -21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 13:10,  999.0,  -23.3,  999.0,  -28.0,  -25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 13:20,  999.0,  -22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 13:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 13:50,  999.0,  -22.3,  999.0,  999.0,  999.0,  -21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 14:00,  -18.5,  -22.8,  999.0,  -25.4,  -23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9
2006/10/11 14:10,  -36.2,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 14:20,  999.0,  -19.3,  -15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 14:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 14:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 15:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/11 15:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  999.0,  999.0,  -29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0