2003/01/26, +9, 136.10,  34.85, 385
00:00:02,  978.6,    0.4,   73.0,    2.41,   -1.88,    0.0, -999.0
00:00:07,  978.6,    0.4,   73.0,    2.48,   -1.74,    0.0, -999.0
00:00:12,  978.6,    0.4,   72.6,    2.62,   -1.28,    0.0, -999.0
00:00:17,  978.6,    0.4,   72.8,    2.10,   -1.16,    0.0, -999.0
00:00:22,  978.6,    0.4,   72.7,    2.26,   -1.30,    0.0, -999.0
00:00:27,  978.6,    0.4,   72.8,    2.18,   -1.58,    0.0, -999.0
00:00:32,  978.6,    0.4,   72.8,    2.44,   -1.71,    0.0, -999.0
00:00:37,  978.6,    0.5,   72.4,    2.60,   -2.26,    0.0, -999.0
00:00:42,  978.6,    0.5,   72.5,    2.42,   -2.69,    0.0, -999.0
00:00:47,  978.6,    0.5,   72.4,    2.24,   -2.87,    0.0, -999.0
00:00:52,  978.6,    0.5,   72.5,    2.26,   -2.26,    0.0, -999.0
00:00:57,  978.6,    0.4,   72.6,    2.23,   -1.94,    0.0, -999.0
00:01:02,  978.6,    0.4,   72.6,    1.97,   -0.68,    0.0, -999.0
00:01:07,  978.6,    0.4,   72.8,    1.62,   -0.23,    0.0, -999.0
00:01:12,  978.5,    0.4,   73.0,    1.87,   -0.61,    0.0, -999.0
00:01:17,  978.5,    0.4,   73.0,    2.28,   -1.11,    0.0, -999.0
00:01:22,  978.5,    0.4,   73.3,    2.26,   -1.30,    0.0, -999.0
00:01:27,  978.6,    0.4,   73.3,    1.95,   -1.58,    0.0, -999.0
00:01:32,  978.5,    0.4,   73.3,    2.14,   -1.19,    0.0, -999.0
00:01:37,  978.5,    0.4,   73.2,    2.48,   -1.16,    0.0, -999.0
00:01:42,  978.5,    0.4,   73.0,    2.41,   -0.78,    0.0, -999.0
00:01:47,  978.5,    0.4,   72.9,    1.89,   -0.65,    0.0, -999.0
00:01:52,  978.5,    0.4,   73.0,    1.29,   -0.97,    0.0, -999.0
00:01:57,  978.5,    0.4,   72.6,    1.71,   -1.11,    0.0, -999.0
00:02:02,  978.5,    0.4,   72.7,    1.53,   -1.11,    0.0, -999.0
00:02:07,  978.5,    0.4,   72.4,    1.70,   -1.19,    0.0, -999.0
00:02:12,  978.5,    0.4,   72.5,    1.92,   -1.39,    0.0, -999.0
00:02:17,  978.5,    0.4,   72.5,    2.55,   -1.60,    0.0, -999.0
00:02:22,  978.5,    0.4,   72.5,    2.80,   -1.55,    0.0, -999.0
00:02:27,  978.5,    0.4,   72.4,    2.33,   -2.10,    0.0, -999.0
00:02:32,  978.5,    0.4,   72.5,    2.39,   -1.93,    0.0, -999.0
00:02:37,  978.5,    0.4,   72.2,    2.40,   -1.62,    0.0, -999.0
00:02:42,  978.5,    0.4,   72.2,    2.46,   -1.72,    0.0, -999.0
00:02:47,  978.5,    0.4,   72.5,    2.11,   -2.11,    0.0, -999.0
00:02:52,  978.5,    0.4,   72.4,    2.23,   -1.94,    0.0, -999.0
00:02:57,  978.5,    0.5,   72.2,    2.25,   -1.75,    0.0, -999.0
00:03:02,  978.5,    0.5,   72.0,    1.78,   -1.60,    0.0, -999.0
00:03:07,  978.5,    0.5,   72.3,    1.33,   -1.65,    0.0, -999.0
00:03:12,  978.5,    0.5,   72.3,    1.40,   -1.35,    0.0, -999.0
00:03:17,  978.5,    0.5,   72.1,    1.46,   -1.36,    0.0, -999.0
00:03:22,  978.5,    0.5,   72.1,    1.46,   -2.01,    0.0, -999.0
00:03:27,  978.5,    0.5,   72.0,    1.69,   -1.63,    0.0, -999.0
00:03:32,  978.5,    0.5,   71.9,    1.66,   -1.60,    0.0, -999.0
00:03:37,  978.5,    0.5,   71.8,    1.91,   -1.55,    0.0, -999.0
00:03:42,  978.5,    0.5,   72.0,    1.90,   -1.38,    0.0, -999.0
00:03:47,  978.5,    0.5,   72.1,    1.58,   -1.38,    0.0, -999.0
00:03:52,  978.5,    0.5,   71.9,    1.63,   -1.42,    0.0, -999.0
00:03:57,  978.5,    0.5,   72.0,    1.55,   -1.72,    0.0, -999.0
00:04:02,  978.5,    0.5,   71.9,    1.75,   -1.87,    0.0, -999.0
00:04:07,  978.5,    0.5,   72.0,    1.97,   -1.71,    0.0, -999.0
00:04:12,  978.5,    0.5,   71.8,    1.85,   -2.13,    0.0, -999.0
00:04:17,  978.5,    0.5,   72.1,    2.11,   -1.71,    0.0, -999.0
00:04:22,  978.5,    0.5,   71.8,    2.01,   -1.69,    0.0, -999.0
00:04:27,  978.5,    0.5,   72.1,    2.60,   -1.96,    0.0, -999.0
00:04:32,  978.5,    0.5,   72.1,    2.91,   -1.30,    0.0, -999.0
00:04:37,  978.5,    0.5,   71.9,    3.21,   -0.98,    0.0, -999.0
00:04:42,  978.5,    0.5,   72.2,    2.67,   -0.82,    0.0, -999.0
00:04:47,  978.5,    0.5,   71.9,    2.34,   -0.63,    0.0, -999.0
00:04:52,  978.5,    0.5,   72.1,    1.31,   -0.33,    0.0, -999.0
00:04:57,  978.5,    0.5,   72.1,    1.10,   -0.34,    0.0, -999.0
00:05:02,  978.5,    0.5,   71.9,    0.92,   -0.32,    0.0, -999.0
00:05:07,  978.5,    0.5,   71.4,    0.46,   -0.51,    0.0, -999.0
00:05:12,  978.5,    0.5,   71.5,    0.79,   -0.66,    0.0, -999.0
00:05:17,  978.5,    0.5,   71.1,    0.66,   -0.66,    0.0, -999.0
00:05:22,  978.5,    0.5,   71.1,    0.41,   -1.18,    0.0, -999.0
00:05:27,  978.5,    0.5,   71.2,    0.87,   -0.93,    0.0, -999.0
00:05:32,  978.5,    0.5,   71.3,    1.75,   -0.47,    0.0, -999.0
00:05:37,  978.5,    0.5,   70.9,    1.88,   -1.36,    0.0, -999.0
00:05:42,  978.5,    0.5,   71.1,    2.13,   -0.99,    0.0, -999.0
00:05:47,  978.5,    0.5,   71.1,    1.83,   -1.10,    0.0, -999.0
00:05:52,  978.5,    0.5,   71.0,    1.86,   -1.16,    0.0, -999.0
00:05:57,  978.5,    0.5,   70.9,    1.77,   -1.38,    0.0, -999.0
00:06:02,  978.5,    0.5,   71.0,    1.35,   -1.40,    0.0, -999.0
00:06:07,  978.5,    0.5,   70.6,    1.75,   -1.57,    0.0, -999.0
00:06:12,  978.5,    0.5,   70.7,    1.27,   -2.03,    0.0, -999.0
00:06:17,  978.5,    0.5,   70.7,    1.11,   -2.09,    0.0, -999.0
00:06:22,  978.5,    0.6,   70.5,    1.53,   -1.15,    0.0, -999.0
00:06:27,  978.5,    0.6,   70.5,    1.89,   -0.72,    0.0, -999.0
00:06:32,  978.5,    0.6,   70.5,    2.53,   -1.18,    0.0, -999.0
00:06:37,  978.5,    0.6,   70.6,    2.13,   -1.49,    0.0, -999.0
00:06:42,  978.5,    0.6,   70.6,    2.00,   -2.22,    0.0, -999.0
00:06:47,  978.5,    0.6,   70.4,    1.81,   -2.59,    0.0, -999.0
00:06:52,  978.5,    0.6,   70.4,    1.91,   -1.44,    0.0, -999.0
00:06:57,  978.6,    0.6,   70.5,    1.24,   -1.04,    0.0, -999.0
00:07:02,  978.5,    0.6,   70.3,    1.92,   -0.52,    0.0, -999.0
00:07:07,  978.5,    0.6,   70.2,    1.73,   -0.77,    0.0, -999.0
00:07:12,  978.6,    0.6,   70.4,    2.15,   -2.66,    0.0, -999.0
00:07:17,  978.6,    0.6,   70.3,    1.60,   -3.28,    0.0, -999.0
00:07:22,  978.5,    0.6,   70.3,    2.26,   -3.00,    0.0, -999.0
00:07:27,  978.5,    0.6,   70.1,    2.44,   -1.64,    0.0, -999.0
00:07:32,  978.5,    0.6,   69.9,    2.25,   -0.77,    0.0, -999.0
00:07:37,  978.5,    0.6,   70.0,    1.68,   -0.72,    0.0, -999.0
00:07:42,  978.5,    0.6,   69.9,    1.45,   -1.18,    0.0, -999.0
00:07:47,  978.5,    0.6,   69.9,    1.51,   -1.36,    0.0, -999.0
00:07:52,  978.5,    0.6,   69.7,    1.96,   -1.71,    0.0, -999.0
00:07:57,  978.6,    0.6,   69.9,    2.04,   -1.90,    0.0, -999.0
00:08:02,  978.6,    0.6,   69.9,    1.84,   -2.12,    0.0, -999.0
00:08:07,  978.5,    0.6,   69.5,    1.42,   -1.58,    0.0, -999.0
00:08:12,  978.6,    0.6,   70.0,    1.85,   -1.20,    0.0, -999.0
00:08:17,  978.6,    0.6,   70.0,    2.01,   -0.81,    0.0, -999.0
00:08:22,  978.5,    0.6,   69.8,    1.80,   -0.35,    0.0, -999.0
00:08:27,  978.6,    0.6,   70.1,    1.89,   -0.20,    0.0, -999.0
00:08:32,  978.6,    0.6,   70.0,    1.69,   -0.82,    0.0, -999.0
00:08:37,  978.6,    0.6,   70.1,    1.77,   -1.02,    0.0, -999.0
00:08:42,  978.6,    0.6,   70.2,    1.87,   -0.76,    0.0, -999.0
00:08:47,  978.6,    0.6,   70.1,    1.73,   -0.70,    0.0, -999.0
00:08:52,  978.6,    0.6,   70.2,    1.67,   -0.78,    0.0, -999.0
00:08:57,  978.6,    0.6,   70.1,    1.88,   -0.87,    0.0, -999.0
00:09:02,  978.6,    0.6,   69.9,    1.65,   -0.57,    0.0, -999.0
00:09:07,  978.6,    0.6,   70.0,    1.86,   -0.50,    0.0, -999.0
00:09:12,  978.6,    0.6,   70.0,    1.94,   -0.45,    0.0, -999.0
00:09:17,  978.6,    0.6,   70.3,    1.86,   -0.57,    0.0, -999.0
00:09:22,  978.6,    0.6,   70.5,    1.91,   -0.77,    0.0, -999.0
00:09:27,  978.6,    0.6,   71.1,    1.86,   -0.75,    0.0, -999.0
00:09:32,  978.6,    0.6,   71.3,    1.79,   -1.12,    0.0, -999.0
00:09:37,  978.6,    0.6,   71.3,    1.64,   -0.91,    0.0, -999.0
00:09:42,  978.6,    0.6,   71.5,    1.72,   -0.66,    0.0, -999.0
00:09:47,  978.6,    0.5,   71.7,    1.93,   -0.90,    0.0, -999.0
00:09:52,  978.6,    0.5,   71.9,    1.92,   -1.20,    0.0, -999.0
00:09:57,  978.6,    0.5,   71.8,    1.72,   -0.88,    0.0, -999.0
00:10:02,  978.6,    0.5,   72.1,    2.01,   -0.50,    0.0, -999.0
00:10:07,  978.6,    0.4,   72.1,    2.30,   -0.84,    0.0, -999.0
00:10:12,  978.6,    0.4,   72.5,    2.24,   -0.86,    0.0, -999.0
00:10:17,  978.6,    0.4,   72.6,    2.07,   -0.80,    0.0, -999.0
00:10:22,  978.6,    0.4,   72.1,    1.52,   -1.02,    0.0, -999.0
00:10:27,  978.6,    0.3,   72.6,    1.03,   -1.14,    0.0, -999.0
00:10:32,  978.6,    0.3,   72.6,    1.22,   -0.79,    0.0, -999.0
00:10:37,  978.6,    0.3,   72.9,    1.18,   -0.63,    0.0, -999.0
00:10:42,  978.6,    0.2,   73.1,    1.17,   -0.76,    0.0, -999.0
00:10:47,  978.6,    0.2,   73.2,    1.45,   -0.44,    0.0, -999.0
00:10:52,  978.6,    0.2,   73.0,    1.80,   -0.32,    0.0, -999.0
00:10:57,  978.6,    0.2,   73.0,    2.13,   -0.41,    0.0, -999.0
00:11:02,  978.6,    0.1,   73.4,    2.29,   -0.40,    0.0, -999.0
00:11:07,  978.6,    0.1,   73.3,    1.81,   -0.22,    0.0, -999.0
00:11:12,  978.6,    0.1,   73.5,    1.45,   -0.13,    0.0, -999.0
00:11:17,  978.6,    0.1,   73.7,    1.44,    0.13,    0.0, -999.0
00:11:22,  978.6,    0.0,   73.8,    1.60,   -0.23,    0.0, -999.0
00:11:27,  978.6,    0.0,   73.8,    1.82,   -0.52,    0.0, -999.0
00:11:32,  978.6,    0.0,   73.8,    1.95,   -0.52,    0.0, -999.0
00:11:37,  978.6,    0.0,   73.1,    2.05,   -1.04,    0.0, -999.0
00:11:42,  978.6,    0.0,   72.9,    1.78,   -0.95,    0.0, -999.0
00:11:47,  978.6,    0.0,   72.8,    2.06,   -0.96,    0.0, -999.0
00:11:52,  978.6,    0.0,   72.4,    1.96,   -0.83,    0.0, -999.0
00:11:57,  978.6,    0.0,   72.6,    2.40,   -0.92,    0.0, -999.0
00:12:02,  978.6,    0.0,   72.2,    2.47,   -0.66,    0.0, -999.0
00:12:07,  978.6,    0.0,   72.3,    1.49,   -0.97,    0.0, -999.0
00:12:12,  978.6,    0.1,   72.0,    1.15,   -1.00,    0.0, -999.0
00:12:17,  978.6,    0.1,   72.4,    1.32,   -1.18,    0.0, -999.0
00:12:22,  978.6,    0.1,   72.2,    1.67,   -1.04,    0.0, -999.0
00:12:27,  978.6,    0.1,   72.3,    1.32,   -1.11,    0.0, -999.0
00:12:32,  978.6,    0.1,   72.2,    1.43,   -1.24,    0.0, -999.0
00:12:37,  978.6,    0.1,   72.3,    1.64,   -1.15,    0.0, -999.0
00:12:42,  978.6,    0.1,   72.3,    1.50,   -0.97,    0.0, -999.0
00:12:47,  978.6,    0.1,   72.0,    1.56,   -1.01,    0.0, -999.0
00:12:52,  978.5,    0.1,   72.0,    1.74,   -0.89,    0.0, -999.0
00:12:57,  978.6,    0.1,   72.1,    1.69,   -1.09,    0.0, -999.0
00:13:02,  978.6,    0.1,   72.1,    1.69,   -1.18,    0.0, -999.0
00:13:07,  978.6,    0.1,   71.8,    1.58,   -1.11,    0.0, -999.0
00:13:12,  978.5,    0.1,   72.1,    1.54,   -1.20,    0.0, -999.0
00:13:17,  978.6,    0.1,   72.1,    1.62,   -1.22,    0.0, -999.0
00:13:22,  978.5,    0.1,   72.0,    1.62,   -1.01,    0.0, -999.0
00:13:27,  978.6,    0.1,   71.8,    1.42,   -1.03,    0.0, -999.0
00:13:32,  978.6,    0.2,   71.9,    1.85,   -1.20,    0.0, -999.0
00:13:37,  978.5,    0.2,   71.7,    1.69,   -1.32,    0.0, -999.0
00:13:42,  978.6,    0.2,   71.8,    1.47,   -1.32,    0.0, -999.0
00:13:47,  978.6,    0.2,   72.1,    1.59,   -1.29,    0.0, -999.0
00:13:52,  978.6,    0.2,   72.0,    1.75,   -1.18,    0.0, -999.0
00:13:57,  978.6,    0.2,   72.0,    1.58,   -1.38,    0.0, -999.0
00:14:02,  978.6,    0.2,   72.3,    1.76,   -1.32,    0.0, -999.0
00:14:07,  978.6,    0.2,   72.2,    1.74,   -1.36,    0.0, -999.0
00:14:12,  978.6,    0.2,   72.0,    2.34,   -1.14,    0.0, -999.0
00:14:17,  978.5,    0.2,   71.9,    2.01,   -1.21,    0.0, -999.0
00:14:22,  978.5,    0.2,   72.0,    2.08,   -1.11,    0.0, -999.0
00:14:27,  978.5,    0.2,   72.1,    2.20,   -1.22,    0.0, -999.0
00:14:32,  978.5,    0.2,   72.0,    2.06,   -1.14,    0.0, -999.0
00:14:37,  978.5,    0.2,   72.1,    2.05,   -1.00,    0.0, -999.0
00:14:42,  978.5,    0.2,   72.0,    2.25,   -0.28,    0.0, -999.0
00:14:47,  978.5,    0.2,   72.1,    2.11,   -0.69,    0.0, -999.0
00:14:52,  978.5,    0.2,   71.9,    2.11,   -1.22,    0.0, -999.0
00:14:57,  978.5,    0.2,   72.1,    2.37,   -1.43,    0.0, -999.0
00:15:02,  978.5,    0.2,   72.1,    2.26,   -1.97,    0.0, -999.0
00:15:07,  978.5,    0.2,   72.2,    1.99,   -2.06,    0.0, -999.0
00:15:12,  978.5,    0.2,   72.2,    2.18,   -2.18,    0.0, -999.0
00:15:17,  978.6,    0.3,   72.2,    2.59,   -2.25,    0.0, -999.0
00:15:22,  978.5,    0.3,   72.0,    2.70,   -1.89,    0.0, -999.0
00:15:27,  978.6,    0.3,   72.3,    2.77,   -1.87,    0.0, -999.0
00:15:32,  978.5,    0.3,   72.3,    2.63,   -1.58,    0.0, -999.0
00:15:37,  978.5,    0.3,   72.2,    2.69,   -1.37,    0.0, -999.0
00:15:42,  978.5,    0.3,   72.3,    2.07,   -1.87,    0.0, -999.0
00:15:47,  978.6,    0.3,   72.5,    2.05,   -1.78,    0.0, -999.0
00:15:52,  978.5,    0.3,   72.4,    1.93,   -2.14,    0.0, -999.0
00:15:57,  978.5,    0.3,   72.5,    2.77,   -2.24,    0.0, -999.0
00:16:02,  978.5,    0.2,   72.6,    2.49,   -2.02,    0.0, -999.0
00:16:07,  978.5,    0.2,   72.7,    2.58,   -1.81,    0.0, -999.0
00:16:12,  978.5,    0.2,   72.7,    2.73,   -1.64,    0.0, -999.0
00:16:17,  978.5,    0.2,   72.9,    2.51,   -1.76,    0.0, -999.0
00:16:22,  978.5,    0.2,   72.5,    2.13,   -1.44,    0.0, -999.0
00:16:27,  978.5,    0.2,   72.9,    1.91,   -1.19,    0.0, -999.0
00:16:32,  978.5,    0.2,   72.6,    2.38,   -1.21,    0.0, -999.0
00:16:37,  978.5,    0.2,   72.5,    2.61,   -1.50,    0.0, -999.0
00:16:42,  978.5,    0.2,   72.7,    2.65,   -1.13,    0.0, -999.0
00:16:47,  978.5,    0.2,   72.6,    2.56,   -1.25,    0.0, -999.0
00:16:52,  978.5,    0.2,   72.5,    3.11,   -1.52,    0.0, -999.0
00:16:57,  978.5,    0.2,   72.7,    3.01,   -1.22,    0.0, -999.0
00:17:02,  978.5,    0.2,   72.6,    2.91,   -0.84,    0.0, -999.0
00:17:07,  978.5,    0.2,   72.6,    2.62,   -0.75,    0.0, -999.0
00:17:12,  978.5,    0.2,   72.7,    2.64,   -1.07,    0.0, -999.0
00:17:17,  978.5,    0.2,   72.9,    2.94,   -1.19,    0.0, -999.0
00:17:22,  978.5,    0.2,   72.5,    2.67,   -1.30,    0.0, -999.0
00:17:27,  978.5,    0.2,   72.3,    2.47,   -1.61,    0.0, -999.0
00:17:32,  978.5,    0.2,   72.4,    1.64,   -1.42,    0.0, -999.0
00:17:37,  978.5,    0.2,   72.2,    1.85,   -1.16,    0.0, -999.0
00:17:42,  978.5,    0.3,   72.4,    2.72,   -1.10,    0.0, -999.0
00:17:47,  978.5,    0.3,   72.1,    2.28,   -0.87,    0.0, -999.0
00:17:52,  978.5,    0.3,   72.3,    2.54,   -1.35,    0.0, -999.0
00:17:57,  978.5,    0.3,   72.2,    2.96,   -1.64,    0.0, -999.0
00:18:02,  978.5,    0.3,   72.0,    2.47,   -1.73,    0.0, -999.0
00:18:07,  978.5,    0.3,   72.1,    2.35,   -1.97,    0.0, -999.0
00:18:12,  978.5,    0.3,   72.1,    2.16,   -2.48,    0.0, -999.0
00:18:17,  978.5,    0.3,   71.9,    2.10,   -1.41,    0.0, -999.0
00:18:22,  978.5,    0.3,   71.9,    2.02,   -1.70,    0.0, -999.0
00:18:27,  978.5,    0.3,   71.9,    2.45,   -1.85,    0.0, -999.0
00:18:32,  978.5,    0.3,   72.0,    2.26,   -1.64,    0.0, -999.0
00:18:37,  978.5,    0.3,   71.9,    1.66,   -2.12,    0.0, -999.0
00:18:42,  978.5,    0.3,   71.8,    2.01,   -2.08,    0.0, -999.0
00:18:47,  978.5,    0.3,   71.9,    1.84,   -2.28,    0.0, -999.0
00:18:52,  978.5,    0.3,   71.7,    2.01,   -2.39,    0.0, -999.0
00:18:57,  978.5,    0.3,   72.0,    2.18,   -2.18,    0.0, -999.0
00:19:02,  978.5,    0.3,   71.8,    1.75,   -2.59,    0.0, -999.0
00:19:07,  978.5,    0.3,   71.9,    2.02,   -2.41,    0.0, -999.0
00:19:12,  978.5,    0.3,   72.0,    2.22,   -1.80,    0.0, -999.0
00:19:17,  978.5,    0.3,   71.9,    1.99,   -2.06,    0.0, -999.0
00:19:22,  978.5,    0.3,   71.8,    2.04,   -1.83,    0.0, -999.0
00:19:27,  978.5,    0.3,   71.9,    1.83,   -1.96,    0.0, -999.0
00:19:32,  978.5,    0.3,   71.8,    1.67,   -1.85,    0.0, -999.0
00:19:37,  978.5,    0.3,   71.9,    1.35,   -1.85,    0.0, -999.0
00:19:42,  978.5,    0.3,   71.8,    1.85,   -0.75,    0.0, -999.0
00:19:47,  978.5,    0.3,   72.0,    1.25,   -1.08,    0.0, -999.0
00:19:52,  978.5,    0.3,   71.8,    1.70,   -1.19,    0.0, -999.0
00:19:57,  978.5,    0.4,   71.7,    1.51,   -1.56,    0.0, -999.0
00:20:02,  978.5,    0.4,   71.7,    1.37,   -1.37,    0.0, -999.0
00:20:07,  978.5,    0.4,   71.6,    1.06,   -1.36,    0.0, -999.0
00:20:12,  978.5,    0.4,   71.9,    1.64,   -1.28,    0.0, -999.0
00:20:17,  978.5,    0.4,   71.6,    1.63,   -1.27,    0.0, -999.0
00:20:22,  978.5,    0.4,   71.5,    1.46,   -1.27,    0.0, -999.0
00:20:27,  978.5,    0.4,   71.6,    2.02,   -1.42,    0.0, -999.0
00:20:32,  978.5,    0.4,   71.5,    2.01,   -1.57,    0.0, -999.0
00:20:37,  978.5,    0.4,   71.7,    1.48,   -1.59,    0.0, -999.0
00:20:42,  978.5,    0.4,   71.3,    1.66,   -1.08,    0.0, -999.0
00:20:47,  978.5,    0.4,   71.5,    1.75,   -0.54,    0.0, -999.0
00:20:52,  978.5,    0.4,   71.5,    1.97,   -0.60,    0.0, -999.0
00:20:57,  978.5,    0.4,   71.5,    2.15,   -0.54,    0.0, -999.0
00:21:02,  978.5,    0.4,   71.3,    1.86,   -0.75,    0.0, -999.0
00:21:07,  978.5,    0.4,   71.3,    2.15,   -1.09,    0.0, -999.0
00:21:12,  978.5,    0.4,   71.1,    2.10,   -1.52,    0.0, -999.0
00:21:17,  978.5,    0.4,   71.0,    1.82,   -1.58,    0.0, -999.0
00:21:22,  978.5,    0.4,   70.9,    2.11,   -1.27,    0.0, -999.0
00:21:27,  978.5,    0.4,   70.9,    1.96,   -1.04,    0.0, -999.0
00:21:32,  978.5,    0.4,   70.8,    1.67,   -1.26,    0.0, -999.0
00:21:37,  978.5,    0.4,   70.7,    1.46,   -1.32,    0.0, -999.0
00:21:42,  978.5,    0.4,   70.5,    1.37,   -1.63,    0.0, -999.0
00:21:47,  978.5,    0.4,   70.6,    2.07,   -1.74,    0.0, -999.0
00:21:52,  978.5,    0.4,   70.8,    2.22,   -1.67,    0.0, -999.0
00:21:57,  978.6,    0.4,   70.8,    1.73,   -1.35,    0.0, -999.0
00:22:02,  978.5,    0.4,   70.6,    1.01,   -1.83,    0.0, -999.0
00:22:07,  978.5,    0.4,   70.8,    0.67,   -1.66,    0.0, -999.0
00:22:12,  978.5,    0.5,   70.8,    0.62,   -1.07,    0.0, -999.0
00:22:17,  978.6,    0.5,   70.6,    0.90,   -0.94,    0.0, -999.0
00:22:22,  978.5,    0.5,   70.9,    1.34,   -1.16,    0.0, -999.0
00:22:27,  978.6,    0.5,   70.8,    1.37,   -1.28,    0.0, -999.0
00:22:32,  978.5,    0.5,   70.9,    1.34,   -1.43,    0.0, -999.0
00:22:37,  978.6,    0.5,   70.9,    1.42,   -1.15,    0.0, -999.0
00:22:42,  978.6,    0.5,   70.8,    1.35,   -0.81,    0.0, -999.0
00:22:47,  978.6,    0.5,   70.7,    1.50,   -0.73,    0.0, -999.0
00:22:52,  978.6,    0.5,   70.6,    1.47,   -0.81,    0.0, -999.0
00:22:57,  978.6,    0.5,   70.8,    1.44,   -0.70,    0.0, -999.0
00:23:02,  978.6,    0.5,   70.7,    1.59,   -0.81,    0.0, -999.0
00:23:07,  978.6,    0.5,   70.5,    1.49,   -0.79,    0.0, -999.0
00:23:12,  978.6,    0.5,   70.4,    1.40,   -0.81,    0.0, -999.0
00:23:17,  978.6,    0.5,   70.4,    1.07,   -0.96,    0.0, -999.0
00:23:22,  978.6,    0.5,   70.3,    0.86,   -1.18,    0.0, -999.0
00:23:27,  978.6,    0.5,   70.7,    0.85,   -1.81,    0.0, -999.0
00:23:32,  978.6,    0.5,   70.5,    1.05,   -2.47,    0.0, -999.0
00:23:37,  978.6,    0.5,   70.4,    2.06,   -1.99,    0.0, -999.0
00:23:42,  978.6,    0.5,   70.4,    2.29,   -1.86,    0.0, -999.0
00:23:47,  978.6,    0.5,   70.4,    2.20,   -2.05,    0.0, -999.0
00:23:52,  978.6,    0.5,   70.7,    2.32,   -2.32,    0.0, -999.0
00:23:57,  978.6,    0.5,   70.8,    2.11,   -2.26,    0.0, -999.0
00:24:02,  978.6,    0.5,   71.0,    2.21,   -1.99,    0.0, -999.0
00:24:07,  978.6,    0.5,   71.1,    2.24,   -2.16,    0.0, -999.0
00:24:12,  978.6,    0.4,   71.3,    2.07,   -1.80,    0.0, -999.0
00:24:17,  978.6,    0.4,   71.6,    2.06,   -1.45,    0.0, -999.0
00:24:22,  978.6,    0.4,   71.5,    2.03,   -1.42,    0.0, -999.0
00:24:27,  978.6,    0.4,   71.5,    1.88,   -1.58,    0.0, -999.0
00:24:32,  978.6,    0.4,   71.7,    1.72,   -2.13,    0.0, -999.0
00:24:37,  978.6,    0.4,   71.5,    1.50,   -1.73,    0.0, -999.0
00:24:42,  978.6,    0.4,   71.7,    1.87,   -1.46,    0.0, -999.0
00:24:47,  978.6,    0.4,   71.7,    1.57,   -1.57,    0.0, -999.0
00:24:52,  978.6,    0.4,   71.9,    1.41,   -1.41,    0.0, -999.0
00:24:57,  978.6,    0.4,   71.7,    1.45,   -1.40,    0.0, -999.0
00:25:02,  978.6,    0.3,   71.7,    1.59,   -1.33,    0.0, -999.0
00:25:07,  978.6,    0.3,   71.7,    1.09,   -1.62,    0.0, -999.0
00:25:12,  978.6,    0.3,   71.6,    1.27,   -1.63,    0.0, -999.0
00:25:17,  978.6,    0.3,   71.6,    1.58,   -1.42,    0.0, -999.0
00:25:22,  978.6,    0.3,   71.8,    1.61,   -1.92,    0.0, -999.0
00:25:27,  978.6,    0.3,   72.1,    1.76,   -2.34,    0.0, -999.0
00:25:32,  978.6,    0.3,   71.6,    1.42,   -2.67,    0.0, -999.0
00:25:37,  978.7,    0.3,   71.8,    1.42,   -1.75,    0.0, -999.0
00:25:42,  978.6,    0.3,   71.8,    1.58,   -1.37,    0.0, -999.0
00:25:47,  978.7,    0.3,   71.8,    1.81,   -0.77,    0.0, -999.0
00:25:52,  978.6,    0.3,   71.7,    1.57,   -0.60,    0.0, -999.0
00:25:57,  978.6,    0.3,   71.8,    1.44,   -1.21,    0.0, -999.0
00:26:02,  978.7,    0.3,   71.6,    1.56,   -0.98,    0.0, -999.0
00:26:07,  978.7,    0.3,   71.5,    1.98,   -1.14,    0.0, -999.0
00:26:12,  978.6,    0.3,   71.5,    1.86,   -1.79,    0.0, -999.0
00:26:17,  978.6,    0.3,   71.4,    1.44,   -1.30,    0.0, -999.0
00:26:22,  978.6,    0.3,   71.5,    1.13,   -0.98,    0.0, -999.0
00:26:27,  978.6,    0.3,   71.3,    1.32,   -0.43,    0.0, -999.0
00:26:32,  978.6,    0.3,   71.4,    1.39,   -0.30,    0.0, -999.0
00:26:37,  978.6,    0.3,   71.4,    1.19,   -0.68,    0.0, -999.0
00:26:42,  978.6,    0.3,   71.0,    1.65,   -0.57,    0.0, -999.0
00:26:47,  978.6,    0.3,   70.8,    1.74,   -0.40,    0.0, -999.0
00:26:52,  978.6,    0.3,   70.6,    2.05,   -0.91,    0.0, -999.0
00:26:57,  978.6,    0.3,   70.8,    1.71,   -0.98,    0.0, -999.0
00:27:02,  978.6,    0.3,   70.6,    1.89,   -1.09,    0.0, -999.0
00:27:07,  978.6,    0.3,   70.5,    1.33,   -1.24,    0.0, -999.0
00:27:12,  978.6,    0.3,   70.4,    1.73,   -1.12,    0.0, -999.0
00:27:17,  978.6,    0.3,   70.6,    1.80,   -1.41,    0.0, -999.0
00:27:22,  978.7,    0.4,   70.3,    2.37,   -0.29,    0.0, -999.0
00:27:27,  978.6,    0.4,   70.2,    2.66,   -0.71,    0.0, -999.0
00:27:32,  978.7,    0.4,   70.5,    2.29,   -1.07,    0.0, -999.0
00:27:37,  978.6,    0.4,   70.1,    1.82,   -0.89,    0.0, -999.0
00:27:42,  978.6,    0.4,   70.2,    2.45,   -0.21,    0.0, -999.0
00:27:47,  978.7,    0.4,   70.1,    2.10,   -0.18,    0.0, -999.0
00:27:52,  978.7,    0.4,   69.9,    2.13,   -1.28,    0.0, -999.0
00:27:57,  978.7,    0.4,   70.0,    2.06,   -1.39,    0.0, -999.0
00:28:02,  978.7,    0.4,   70.1,    1.64,   -1.33,    0.0, -999.0
00:28:07,  978.7,    0.4,   69.8,    1.57,   -0.98,    0.0, -999.0
00:28:12,  978.7,    0.4,   70.0,    1.62,   -1.36,    0.0, -999.0
00:28:17,  978.7,    0.4,   69.8,    1.59,   -1.07,    0.0, -999.0
00:28:22,  978.7,    0.5,   69.6,    1.95,   -1.31,    0.0, -999.0
00:28:27,  978.7,    0.5,   69.6,    1.77,   -1.29,    0.0, -999.0
00:28:32,  978.7,    0.5,   69.7,    1.46,   -1.32,    0.0, -999.0
00:28:37,  978.7,    0.5,   69.7,    1.68,   -1.41,    0.0, -999.0
00:28:42,  978.7,    0.5,   69.5,    1.37,   -1.69,    0.0, -999.0
00:28:47,  978.7,    0.5,   69.5,    1.76,   -1.33,    0.0, -999.0
00:28:52,  978.7,    0.5,   69.6,    1.57,   -1.36,    0.0, -999.0
00:28:57,  978.7,    0.5,   69.6,    1.76,   -1.06,    0.0, -999.0
00:29:02,  978.7,    0.5,   69.6,    2.12,   -1.17,    0.0, -999.0
00:29:07,  978.7,    0.5,   69.7,    2.10,   -1.21,    0.0, -999.0
00:29:12,  978.7,    0.5,   69.7,    1.98,   -1.23,    0.0, -999.0
00:29:17,  978.7,    0.5,   69.7,    2.16,   -1.40,    0.0, -999.0
00:29:22,  978.7,    0.5,   69.8,    1.68,   -1.68,    0.0, -999.0
00:29:27,  978.7,    0.5,   69.5,    1.85,   -0.64,    0.0, -999.0
00:29:32,  978.7,    0.5,   69.8,    2.20,   -0.89,    0.0, -999.0
00:29:37,  978.7,    0.5,   69.9,    2.05,   -1.43,    0.0, -999.0
00:29:42,  978.7,    0.5,   69.8,    2.03,   -1.48,    0.0, -999.0